2021/08/13 03:57:04+0000,-38.58,-46.43,-30.40,-47.73,-55.82,-56.70
2021/08/13 03:57:56+0000,-38.44,-47.19,-30.67,-48.83,-56.35,-56.67
2021/08/13 03:58:48+0000,-39.00,-46.72,-30.81,-48.44,-55.77,-56.63
2021/08/13 03:59:40+0000,-38.79,-44.09,-30.41,-46.22,-55.35,-56.43
2021/08/13 04:00:32+0000,-38.48,-46.92,-30.65,-47.98,-55.23,-57.04
2021/08/13 04:01:33+0000,-39.19,-46.90,-30.94,-51.84,-54.47,-56.66
2021/08/13 04:02:25+0000,-39.68,-47.26,-31.02,-47.07,-55.53,-56.39
2021/08/13 04:03:17+0000,-39.03,-47.35,-30.81,-48.14,-55.50,-56.50
2021/08/13 04:04:09+0000,-38.06,-45.69,-30.85,-48.34,-55.54,-56.85
2021/08/13 04:05:01+0000,-38.81,-47.63,-31.03,-47.03,-55.38,-56.64
2021/08/13 04:05:53+0000,-38.51,-46.85,-30.53,-49.73,-55.36,-56.47
2021/08/13 04:06:45+0000,-38.38,-45.93,-31.28,-44.11,-55.26,-57.61
2021/08/13 04:07:37+0000,-38.22,-48.83,-30.82,-48.92,-55.34,-56.47
2021/08/13 04:08:29+0000,-39.42,-47.32,-30.82,-50.60,-55.08,-56.26
2021/08/13 04:09:21+0000,-38.18,-50.79,-30.64,-48.06,-55.63,-56.39
2021/08/13 04:10:13+0000,-39.09,-47.37,-30.63,-44.94,-55.33,-56.89
2021/08/13 04:11:14+0000,-36.53,-44.48,-31.04,-44.42,-54.22,-57.20
2021/08/13 04:12:06+0000,-36.73,-46.83,-30.90,-44.27,-54.50,-56.33
2021/08/13 04:12:58+0000,-36.22,-45.81,-30.48,-43.60,-54.66,-57.21
2021/08/13 04:13:50+0000,-37.44,-46.30,-30.55,-43.72,-55.12,-56.78
2021/08/13 04:14:42+0000,-37.76,-44.51,-30.94,-44.48,-55.88,-56.46
2021/08/13 04:15:34+0000,-38.14,-43.59,-30.45,-45.86,-54.73,-56.61
2021/08/13 04:16:26+0000,-37.31,-43.74,-30.45,-41.85,-55.08,-56.67
2021/08/13 04:17:18+0000,-37.61,-44.75,-30.63,-43.98,-55.42,-56.73
2021/08/13 04:18:10+0000,-37.45,-45.99,-30.66,-40.73,-55.28,-56.50
2021/08/13 04:19:02+0000,-36.99,-46.93,-30.22,-41.79,-55.26,-57.00
2021/08/13 04:19:54+0000,-37.79,-46.25,-30.96,-42.06,-55.58,-56.73
2021/08/13 04:20:47+0000,-37.17,-44.41,-30.46,-40.96,-55.25,-57.45
2021/08/13 04:21:49+0000,-36.15,-45.81,-30.64,-42.61,-55.51,-57.38
2021/08/13 04:22:41+0000,-36.36,-45.49,-30.06,-40.10,-55.22,-56.73
2021/08/13 04:23:33+0000,-36.21,-45.62,-30.86,-42.49,-55.41,-56.33
2021/08/13 04:24:25+0000,-36.55,-46.57,-30.89,-42.47,-54.80,-56.49
2021/08/13 04:25:17+0000,-36.74,-42.26,-30.46,-42.12,-55.34,-56.24
2021/08/13 04:26:09+0000,-36.26,-46.06,-30.30,-41.83,-55.69,-56.51
2021/08/13 04:27:01+0000,-37.08,-46.28,-30.61,-42.74,-55.54,-56.84
2021/08/13 04:27:53+0000,-36.20,-46.66,-30.16,-43.09,-55.71,-56.21
2021/08/13 04:28:45+0000,-36.96,-46.63,-30.48,-41.92,-54.91,-56.59
2021/08/13 04:29:37+0000,-37.00,-48.95,-30.45,-42.13,-54.78,-56.12
2021/08/13 04:30:29+0000,-36.91,-46.61,-30.86,-40.96,-54.83,-56.65
2021/08/13 04:31:30+0000,-35.14,-45.13,-30.69,-42.33,-55.33,-57.04
2021/08/13 04:32:22+0000,-37.12,-49.30,-30.75,-42.50,-55.56,-56.91
2021/08/13 04:33:14+0000,-37.12,-48.03,-30.73,-42.24,-54.93,-56.62
2021/08/13 04:34:06+0000,-37.32,-49.17,-30.49,-41.42,-54.90,-55.69
2021/08/13 04:34:58+0000,-37.34,-46.51,-30.69,-42.64,-54.81,-56.40
2021/08/13 04:35:50+0000,-37.62,-44.97,-30.97,-42.66,-55.21,-56.36
2021/08/13 04:36:42+0000,-35.95,-45.77,-30.96,-44.25,-55.99,-56.96
2021/08/13 04:37:34+0000,-36.09,-48.50,-30.87,-45.58,-55.74,-56.93
2021/08/13 04:38:26+0000,-36.61,-48.86,-30.74,-44.37,-55.33,-56.27
2021/08/13 04:39:18+0000,-36.63,-44.16,-30.75,-44.68,-55.18,-57.01
2021/08/13 04:40:10+0000,-37.07,-47.07,-30.08,-44.20,-55.02,-56.70
2021/08/13 04:41:11+0000,-32.95,-48.33,-30.29,-42.13,-55.25,-56.69
2021/08/13 04:42:03+0000,-36.60,-44.93,-30.42,-43.37,-55.14,-56.48
2021/08/13 04:42:55+0000,-36.30,-47.99,-30.15,-42.44,-55.31,-56.73
2021/08/13 04:43:47+0000,-35.98,-48.27,-30.52,-43.14,-55.87,-56.84
2021/08/13 04:44:39+0000,-35.14,-48.02,-31.06,-42.13,-55.51,-56.78
2021/08/13 04:45:31+0000,-37.48,-49.27,-30.63,-42.42,-55.55,-57.03
2021/08/13 04:46:23+0000,-36.56,-49.35,-30.46,-43.02,-55.09,-56.42
2021/08/13 04:47:15+0000,-37.13,-48.60,-30.01,-41.46,-55.17,-56.80
2021/08/13 04:48:07+0000,-37.99,-50.45,-30.76,-42.23,-55.56,-56.70
2021/08/13 04:49:00+0000,-37.58,-47.64,-31.22,-42.17,-55.57,-55.98
2021/08/13 04:49:52+0000,-38.16,-51.09,-30.31,-41.77,-55.10,-56.63
2021/08/13 04:50:44+0000,-37.92,-49.78,-30.69,-41.88,-55.29,-56.60
2021/08/13 04:51:57+0000,-37.86,-45.27,-30.64,-41.41,-55.49,-56.42
2021/08/13 04:52:49+0000,-38.57,-48.49,-31.02,-43.88,-55.51,-56.37
2021/08/13 04:53:41+0000,-37.87,-46.64,-30.13,-40.84,-55.38,-57.17
2021/08/13 04:54:33+0000,-37.73,-46.66,-30.71,-42.34,-55.34,-56.94
2021/08/13 04:55:25+0000,-37.54,-46.41,-30.40,-42.16,-56.28,-56.64
2021/08/13 04:56:17+0000,-37.64,-47.33,-30.30,-42.17,-55.12,-56.37
2021/08/13 04:57:09+0000,-38.15,-48.56,-30.33,-42.43,-55.41,-56.75
2021/08/13 04:58:01+0000,-37.30,-48.80,-30.51,-41.84,-55.55,-56.98
2021/08/13 04:58:53+0000,-36.87,-48.86,-30.85,-41.79,-55.43,-57.30
2021/08/13 04:59:45+0000,-37.25,-46.34,-30.61,-39.84,-56.01,-57.47
2021/08/13 05:00:37+0000,-37.25,-50.21,-30.58,-41.42,-55.37,-57.19
2021/08/13 05:01:38+0000,-37.59,-46.19,-30.70,-42.00,-55.74,-56.80
2021/08/13 05:02:30+0000,-37.17,-46.63,-30.15,-43.38,-55.28,-56.84
2021/08/13 05:03:22+0000,-37.27,-48.00,-31.26,-42.95,-55.25,-56.91
2021/08/13 05:04:14+0000,-37.14,-46.45,-30.26,-43.27,-55.17,-57.18
2021/08/13 05:05:07+0000,-38.05,-50.40,-30.59,-43.43,-55.68,-57.54
2021/08/13 05:05:59+0000,-38.51,-49.29,-30.04,-41.45,-55.54,-56.61
2021/08/13 05:06:51+0000,-38.15,-50.65,-30.10,-43.26,-56.19,-56.50
2021/08/13 05:07:43+0000,-37.75,-47.69,-30.63,-42.64,-55.61,-55.97
2021/08/13 05:08:35+0000,-39.16,-49.32,-30.63,-43.61,-55.43,-57.02
2021/08/13 05:09:27+0000,-38.42,-49.91,-30.73,-43.87,-55.60,-57.15
2021/08/13 05:10:19+0000,-36.41,-47.62,-30.45,-44.47,-55.45,-57.22
2021/08/13 05:11:22+0000,-38.71,-48.52,-30.77,-44.40,-55.68,-56.96
2021/08/13 05:12:14+0000,-38.34,-47.35,-30.55,-44.28,-55.05,-56.24
2021/08/13 05:13:06+0000,-39.10,-49.48,-30.62,-43.33,-55.59,-56.29
2021/08/13 05:13:58+0000,-37.60,-49.84,-30.94,-43.87,-55.13,-56.87
2021/08/13 05:14:50+0000,-38.17,-50.91,-30.40,-44.11,-55.16,-56.49
2021/08/13 05:15:42+0000,-37.75,-47.64,-30.65,-43.91,-55.26,-57.03
2021/08/13 05:16:34+0000,-38.35,-49.54,-30.36,-44.03,-55.14,-56.97
2021/08/13 05:17:26+0000,-36.84,-48.57,-30.16,-43.80,-54.96,-55.95
2021/08/13 05:18:18+0000,-36.54,-46.41,-30.25,-44.76,-55.98,-56.75
2021/08/13 05:19:10+0000,-37.11,-47.63,-30.69,-44.45,-55.61,-57.21
2021/08/13 05:20:02+0000,-37.55,-47.45,-30.03,-44.66,-55.56,-56.10
2021/08/13 05:21:03+0000,-37.38,-49.44,-30.54,-44.58,-55.52,-56.92
2021/08/13 05:21:55+0000,-36.88,-48.89,-30.50,-43.50,-55.73,-57.03
2021/08/13 05:22:47+0000,-36.63,-47.86,-30.25,-42.65,-55.39,-56.52
2021/08/13 05:23:39+0000,-36.98,-46.56,-30.62,-42.10,-55.44,-56.86
2021/08/13 05:24:31+0000,-36.50,-49.50,-31.26,-44.26,-55.38,-56.53
2021/08/13 05:25:23+0000,-36.99,-48.94,-30.88,-43.66,-55.42,-56.51
2021/08/13 05:26:15+0000,-40.56,-47.57,-30.81,-44.14,-55.00,-56.82
2021/08/13 05:27:07+0000,-39.54,-51.22,-31.33,-46.06,-55.46,-56.34
2021/08/13 05:27:59+0000,-39.71,-49.89,-30.63,-52.09,-55.63,-56.18
2021/08/13 05:28:51+0000,-39.49,-50.79,-30.98,-51.94,-55.85,-56.68
2021/08/13 05:29:43+0000,-40.31,-47.11,-30.34,-48.63,-55.96,-56.43
2021/08/13 05:30:35+0000,-39.51,-49.76,-30.66,-49.55,-55.78,-57.08
2021/08/13 05:31:35+0000,-38.36,-49.58,-29.73,-51.23,-56.41,-56.28
2021/08/13 05:32:27+0000,-40.79,-49.18,-30.79,-50.90,-55.66,-56.39
2021/08/13 05:33:19+0000,-40.46,-47.29,-30.88,-51.25,-55.91,-56.75
2021/08/13 05:34:11+0000,-40.23,-46.85,-30.50,-49.61,-56.26,-56.97
2021/08/13 05:35:03+0000,-41.27,-48.76,-31.10,-50.89,-56.09,-56.62
2021/08/13 05:35:55+0000,-40.26,-48.57,-30.31,-51.32,-55.63,-56.99
2021/08/13 05:36:47+0000,-40.74,-46.88,-30.41,-47.88,-55.40,-56.55
2021/08/13 05:37:39+0000,-39.99,-46.73,-30.54,-50.13,-55.22,-56.77
2021/08/13 05:38:31+0000,-40.28,-47.85,-30.42,-50.36,-55.95,-56.48
2021/08/13 05:39:23+0000,-40.76,-48.78,-30.38,-49.48,-55.60,-56.73
2021/08/13 05:40:16+0000,-40.01,-47.40,-30.81,-48.33,-55.47,-57.16
2021/08/13 05:41:16+0000,-41.18,-49.03,-30.81,-49.33,-55.99,-56.57
2021/08/13 05:42:08+0000,-40.74,-49.20,-29.98,-49.70,-55.70,-56.68
2021/08/13 05:43:00+0000,-40.81,-48.54,-30.41,-49.39,-55.77,-57.46
2021/08/13 05:43:52+0000,-40.87,-50.82,-30.63,-50.40,-55.20,-57.26
2021/08/13 05:44:44+0000,-36.86,-49.58,-30.05,-49.46,-55.95,-56.65
2021/08/13 05:45:36+0000,-39.74,-49.60,-29.93,-49.53,-55.77,-57.39
2021/08/13 05:46:28+0000,-41.30,-48.68,-30.82,-48.68,-55.74,-57.28
2021/08/13 05:47:21+0000,-41.44,-46.47,-30.26,-50.19,-55.20,-57.01
2021/08/13 05:48:13+0000,-42.15,-48.46,-30.37,-48.25,-55.13,-56.35
2021/08/13 05:49:05+0000,-41.97,-48.82,-30.39,-50.78,-56.08,-57.22
2021/08/13 05:49:57+0000,-40.93,-49.77,-30.20,-49.51,-55.59,-56.94
2021/08/13 05:50:49+0000,-40.69,-47.66,-30.68,-51.38,-55.81,-57.18
2021/08/13 05:51:50+0000,-40.79,-46.78,-30.41,-50.56,-55.85,-56.47
2021/08/13 05:52:42+0000,-41.19,-47.92,-30.69,-49.00,-55.76,-57.02
2021/08/13 05:53:34+0000,-40.68,-49.07,-30.52,-50.89,-56.13,-56.30
2021/08/13 05:54:26+0000,-41.63,-47.67,-30.78,-49.96,-55.72,-56.65
2021/08/13 05:55:18+0000,-41.26,-47.72,-30.50,-47.70,-55.52,-56.51
2021/08/13 05:56:10+0000,-41.16,-49.51,-30.21,-48.08,-55.21,-57.18
2021/08/13 05:57:02+0000,-41.61,-49.69,-30.60,-49.85,-55.92,-56.69
2021/08/13 05:57:54+0000,-42.01,-49.59,-30.59,-50.24,-55.32,-57.20
2021/08/13 05:58:46+0000,-42.24,-48.28,-30.33,-48.07,-55.62,-57.09
2021/08/13 05:59:39+0000,-40.83,-51.31,-30.51,-49.95,-55.30,-56.38
2021/08/13 06:00:31+0000,-43.03,-49.83,-30.08,-49.76,-55.54,-56.70
2021/08/13 06:01:32+0000,-41.21,-49.82,-30.44,-49.98,-55.99,-56.95
2021/08/13 06:02:25+0000,-40.84,-49.90,-30.27,-49.52,-56.13,-57.27
2021/08/13 06:03:17+0000,-41.41,-49.15,-30.29,-49.83,-55.53,-56.90
2021/08/13 06:04:09+0000,-42.15,-48.19,-30.71,-50.38,-55.31,-56.50
2021/08/13 06:05:01+0000,-42.15,-49.79,-30.68,-50.36,-55.49,-56.43
2021/08/13 06:05:53+0000,-41.35,-50.29,-30.71,-49.62,-55.66,-56.46
2021/08/13 06:06:45+0000,-43.16,-48.92,-30.36,-47.89,-56.08,-55.68
2021/08/13 06:07:37+0000,-41.50,-48.92,-30.37,-49.41,-56.51,-56.33
2021/08/13 06:08:29+0000,-40.82,-51.69,-30.45,-50.19,-56.30,-57.14
2021/08/13 06:09:21+0000,-41.69,-52.32,-31.42,-49.73,-55.76,-56.92
2021/08/13 06:10:13+0000,-42.07,-50.74,-30.66,-49.01,-55.35,-56.56
2021/08/13 06:11:14+0000,-41.54,-49.74,-30.80,-49.90,-55.59,-57.36
2021/08/13 06:12:06+0000,-42.06,-51.75,-31.25,-50.04,-56.39,-57.06
2021/08/13 06:12:58+0000,-43.03,-49.50,-30.85,-50.11,-55.81,-56.45
2021/08/13 06:13:50+0000,-41.51,-52.15,-30.50,-50.07,-55.82,-56.69
2021/08/13 06:14:42+0000,-40.66,-50.31,-30.95,-49.33,-56.05,-56.98
2021/08/13 06:15:34+0000,-41.55,-51.49,-30.86,-50.40,-56.29,-57.26
2021/08/13 06:16:26+0000,-42.10,-50.74,-30.72,-50.11,-56.04,-56.85
2021/08/13 06:17:18+0000,-41.34,-51.21,-30.45,-50.48,-56.28,-57.05
2021/08/13 06:18:11+0000,-41.95,-51.84,-30.95,-49.67,-56.11,-56.34
2021/08/13 06:19:03+0000,-42.31,-50.96,-30.41,-49.18,-55.88,-56.79
2021/08/13 06:19:55+0000,-40.42,-51.47,-30.83,-49.76,-55.23,-56.58
2021/08/13 06:20:47+0000,-42.96,-50.52,-30.88,-50.13,-55.70,-57.66
2021/08/13 06:21:47+0000,-42.00,-51.12,-30.30,-48.86,-55.96,-56.99
2021/08/13 06:22:39+0000,-42.47,-51.81,-30.56,-49.35,-55.87,-56.75
2021/08/13 06:23:31+0000,-41.35,-51.63,-31.40,-49.51,-56.37,-57.14
2021/08/13 06:24:24+0000,-42.09,-51.98,-31.08,-49.63,-56.27,-57.03
2021/08/13 06:25:16+0000,-43.43,-50.22,-31.00,-49.39,-55.81,-57.45
2021/08/13 06:26:08+0000,-42.44,-49.62,-31.51,-49.71,-56.11,-56.73
2021/08/13 06:27:00+0000,-41.42,-51.40,-30.48,-49.50,-55.92,-56.68
2021/08/13 06:27:52+0000,-43.54,-52.54,-30.44,-49.49,-56.22,-57.07
2021/08/13 06:28:44+0000,-42.29,-51.31,-30.78,-48.50,-55.87,-56.67
2021/08/13 06:29:36+0000,-43.05,-52.58,-30.43,-48.26,-56.11,-57.45
2021/08/13 06:30:28+0000,-42.59,-51.58,-30.63,-49.00,-55.95,-56.71
2021/08/13 06:31:29+0000,-42.22,-51.08,-31.24,-49.25,-55.19,-56.97
2021/08/13 06:32:21+0000,-42.43,-52.79,-31.23,-49.68,-55.90,-56.82
2021/08/13 06:33:13+0000,-42.42,-50.53,-31.10,-49.02,-55.88,-57.01
2021/08/13 06:34:05+0000,-42.27,-51.42,-30.85,-49.42,-55.68,-57.20
2021/08/13 06:34:57+0000,-42.21,-52.02,-30.91,-49.45,-56.14,-57.49
2021/08/13 06:35:49+0000,-43.09,-51.58,-30.76,-49.90,-55.77,-57.63
2021/08/13 06:36:41+0000,-41.39,-50.78,-30.74,-48.51,-55.47,-56.72
2021/08/13 06:37:33+0000,-43.55,-51.46,-31.05,-49.26,-56.10,-56.94
2021/08/13 06:38:25+0000,-41.21,-50.36,-31.14,-48.66,-55.92,-56.55
2021/08/13 06:39:17+0000,-42.80,-49.80,-30.83,-49.87,-55.99,-57.32
2021/08/13 06:40:09+0000,-43.11,-51.02,-31.03,-49.12,-55.70,-56.91
2021/08/13 06:41:10+0000,-42.52,-48.87,-30.70,-49.44,-55.61,-56.88
2021/08/13 06:42:02+0000,-43.03,-52.02,-30.45,-49.52,-55.68,-56.99
2021/08/13 06:42:54+0000,-42.53,-49.78,-30.99,-49.04,-56.00,-57.06
2021/08/13 06:43:46+0000,-43.31,-48.72,-30.93,-48.85,-55.97,-56.43
2021/08/13 06:44:38+0000,-42.73,-51.75,-30.25,-48.95,-55.65,-57.13
2021/08/13 06:45:30+0000,-41.52,-52.01,-30.54,-49.62,-55.81,-56.93
2021/08/13 06:46:22+0000,-43.02,-52.01,-30.81,-49.29,-56.22,-57.13
2021/08/13 06:47:14+0000,-42.03,-49.19,-31.01,-47.95,-55.96,-56.84
2021/08/13 06:48:06+0000,-40.71,-52.59,-31.08,-48.86,-55.86,-57.09
2021/08/13 06:48:58+0000,-42.28,-48.68,-30.79,-49.60,-55.82,-56.76
2021/08/13 06:49:50+0000,-41.64,-47.72,-30.73,-49.63,-56.00,-57.00
2021/08/13 06:50:42+0000,-42.49,-47.72,-30.70,-48.41,-56.32,-56.91
2021/08/13 06:51:42+0000,-43.00,-44.80,-30.79,-48.28,-56.04,-56.45
2021/08/13 06:52:34+0000,-42.52,-52.89,-30.47,-49.01,-55.79,-56.68
2021/08/13 06:53:27+0000,-42.37,-52.57,-30.17,-49.11,-56.01,-57.05
2021/08/13 06:54:19+0000,-40.88,-48.95,-30.11,-48.86,-55.26,-56.88
2021/08/13 06:55:11+0000,-42.48,-47.89,-30.45,-49.14,-56.15,-56.79
2021/08/13 06:56:03+0000,-42.04,-51.31,-29.93,-48.42,-55.72,-56.83
2021/08/13 06:56:55+0000,-42.68,-52.02,-30.54,-49.02,-56.00,-57.16
2021/08/13 06:57:47+0000,-42.27,-47.21,-30.21,-49.15,-55.90,-57.12
2021/08/13 06:58:39+0000,-41.58,-45.55,-30.80,-48.23,-55.72,-56.99
2021/08/13 06:59:31+0000,-41.97,-52.12,-30.30,-48.89,-56.34,-57.02
2021/08/13 07:00:23+0000,-42.73,-52.73,-29.99,-49.25,-55.83,-57.43
2021/08/13 07:01:24+0000,-41.46,-51.95,-30.34,-49.20,-55.52,-57.03
2021/08/13 07:02:16+0000,-42.05,-47.15,-30.22,-49.15,-55.62,-56.60
2021/08/13 07:03:08+0000,-42.61,-47.97,-30.06,-49.06,-56.03,-56.87
2021/08/13 07:04:00+0000,-42.53,-48.67,-30.23,-49.58,-56.05,-57.49
2021/08/13 07:04:52+0000,-42.34,-48.49,-29.93,-49.39,-55.60,-57.33
2021/08/13 07:05:44+0000,-42.80,-48.63,-30.07,-49.62,-55.95,-56.83
2021/08/13 07:06:36+0000,-41.64,-47.61,-30.32,-48.65,-55.63,-56.90
2021/08/13 07:07:28+0000,-42.17,-48.66,-30.65,-49.57,-55.09,-57.19
2021/08/13 07:08:20+0000,-42.09,-50.64,-30.68,-49.73,-55.96,-57.24
2021/08/13 07:09:13+0000,-42.02,-49.23,-30.62,-49.57,-56.25,-56.70
2021/08/13 07:10:05+0000,-42.31,-52.96,-29.92,-49.35,-55.75,-56.94
2021/08/13 07:11:05+0000,-41.76,-52.82,-30.09,-49.08,-56.18,-57.38
2021/08/13 07:11:57+0000,-43.11,-49.62,-30.11,-49.06,-56.55,-56.46
2021/08/13 07:12:50+0000,-42.70,-49.02,-30.68,-49.16,-55.89,-56.85
2021/08/13 07:13:42+0000,-41.87,-45.27,-30.86,-49.51,-55.58,-57.01
2021/08/13 07:14:34+0000,-42.06,-51.12,-30.20,-49.65,-56.02,-56.45
2021/08/13 07:15:26+0000,-42.15,-51.90,-30.44,-49.24,-55.81,-56.97
2021/08/13 07:16:18+0000,-42.94,-47.36,-30.00,-49.31,-55.99,-57.37
2021/08/13 07:17:10+0000,-41.50,-45.71,-30.04,-49.77,-55.87,-57.64
2021/08/13 07:18:02+0000,-43.11,-52.44,-30.21,-48.86,-55.63,-56.86
2021/08/13 07:18:54+0000,-43.08,-51.79,-30.32,-49.06,-55.54,-57.15
2021/08/13 07:19:46+0000,-43.11,-50.94,-30.13,-48.99,-56.01,-57.17
2021/08/13 07:20:38+0000,-42.67,-50.44,-30.22,-48.58,-56.01,-56.79
2021/08/13 07:21:39+0000,-43.40,-49.26,-30.39,-49.13,-55.83,-57.69
2021/08/13 07:22:31+0000,-42.83,-51.41,-30.33,-49.05,-55.66,-57.20
2021/08/13 07:23:23+0000,-42.67,-51.63,-29.67,-49.11,-55.48,-57.34
2021/08/13 07:24:15+0000,-41.85,-48.20,-30.39,-49.15,-55.65,-56.60
2021/08/13 07:25:07+0000,-42.46,-53.42,-29.86,-49.33,-56.01,-56.87
2021/08/13 07:25:59+0000,-42.75,-51.72,-29.90,-49.40,-56.05,-56.70
2021/08/13 07:26:51+0000,-43.14,-52.51,-29.96,-49.61,-55.52,-56.69
2021/08/13 07:27:43+0000,-42.03,-48.02,-29.80,-49.30,-55.83,-56.97
2021/08/13 07:28:35+0000,-42.76,-51.99,-30.47,-49.64,-55.91,-57.13
2021/08/13 07:29:27+0000,-43.49,-50.86,-30.46,-49.13,-56.11,-56.52
2021/08/13 07:30:19+0000,-43.29,-48.40,-30.49,-49.07,-55.82,-56.88
2021/08/13 07:31:21+0000,-42.21,-52.13,-30.44,-48.76,-55.95,-56.80
2021/08/13 07:32:13+0000,-42.18,-47.03,-30.57,-49.17,-56.17,-57.03
2021/08/13 07:33:05+0000,-43.15,-51.62,-30.34,-49.66,-56.41,-57.38
2021/08/13 07:33:57+0000,-43.01,-51.27,-30.45,-49.12,-55.73,-57.14
2021/08/13 07:34:49+0000,-43.42,-47.95,-30.32,-48.98,-55.59,-56.98
2021/08/13 07:35:41+0000,-42.85,-48.68,-30.35,-49.86,-55.96,-56.96
2021/08/13 07:36:33+0000,-42.48,-51.85,-30.48,-49.15,-55.87,-57.07
2021/08/13 07:37:25+0000,-42.40,-51.09,-30.51,-48.99,-56.17,-56.89
2021/08/13 07:38:17+0000,-42.35,-48.92,-30.15,-49.33,-56.01,-57.07
2021/08/13 07:39:09+0000,-43.34,-48.81,-30.88,-49.45,-55.77,-57.46
2021/08/13 07:40:01+0000,-42.89,-51.99,-30.90,-49.48,-56.38,-56.64
2021/08/13 07:41:01+0000,-43.24,-50.57,-30.27,-49.63,-55.96,-56.90
2021/08/13 07:41:53+0000,-44.05,-52.60,-30.40,-49.53,-56.47,-57.41
2021/08/13 07:42:45+0000,-43.78,-49.21,-30.41,-49.05,-55.58,-57.08
2021/08/13 07:43:37+0000,-43.92,-52.90,-30.24,-50.05,-55.77,-57.05
2021/08/13 07:44:29+0000,-42.15,-51.36,-30.67,-49.17,-55.83,-57.10
2021/08/13 07:45:21+0000,-42.53,-51.89,-30.49,-49.69,-56.12,-56.81
2021/08/13 07:46:13+0000,-42.54,-47.80,-30.64,-49.88,-55.74,-57.39
2021/08/13 07:47:05+0000,-37.93,-49.78,-30.65,-43.23,-56.24,-57.22
2021/08/13 07:47:58+0000,-42.54,-50.00,-30.89,-49.57,-55.60,-56.82
2021/08/13 07:48:50+0000,-42.93,-51.47,-30.54,-49.75,-55.78,-56.90
2021/08/13 07:49:42+0000,-43.26,-49.19,-30.49,-48.96,-55.67,-56.61
2021/08/13 07:50:34+0000,-43.33,-50.95,-30.71,-48.96,-55.78,-57.15
2021/08/13 07:51:35+0000,-42.14,-50.60,-30.89,-48.65,-55.51,-57.68
2021/08/13 07:52:27+0000,-42.68,-49.94,-30.69,-49.38,-55.87,-57.20
2021/08/13 07:53:19+0000,-43.63,-50.21,-30.34,-49.58,-55.65,-57.38
2021/08/13 07:54:11+0000,-42.80,-50.30,-30.44,-49.06,-55.76,-57.43
2021/08/13 07:55:03+0000,-42.94,-50.37,-30.75,-49.02,-55.93,-56.88
2021/08/13 07:55:55+0000,-43.23,-51.60,-30.55,-49.05,-55.81,-56.93
2021/08/13 07:56:47+0000,-42.35,-49.41,-30.81,-49.36,-55.70,-56.63
2021/08/13 07:57:39+0000,-42.12,-46.46,-29.89,-49.04,-56.18,-56.87
2021/08/13 07:58:31+0000,-42.83,-49.79,-30.28,-49.33,-56.01,-57.28
2021/08/13 07:59:23+0000,-43.34,-52.79,-30.32,-50.16,-56.12,-57.27
2021/08/13 08:00:16+0000,-44.56,-47.97,-30.51,-48.96,-56.12,-56.98
2021/08/13 08:01:17+0000,-44.75,-47.60,-30.94,-49.63,-56.06,-56.57
2021/08/13 08:02:09+0000,-43.58,-48.62,-30.55,-49.64,-56.16,-57.36
2021/08/13 08:03:01+0000,-43.98,-50.06,-31.29,-49.39,-56.29,-57.18
2021/08/13 08:03:53+0000,-43.25,-52.36,-30.68,-49.31,-55.46,-57.08
2021/08/13 08:04:45+0000,-44.34,-49.73,-30.97,-49.51,-55.29,-57.32
2021/08/13 08:05:37+0000,-44.16,-47.57,-30.76,-49.40,-55.99,-57.18
2021/08/13 08:06:29+0000,-44.45,-51.79,-30.51,-49.13,-56.10,-56.92
2021/08/13 08:07:21+0000,-44.13,-52.81,-30.68,-49.52,-55.95,-56.83
2021/08/13 08:08:13+0000,-44.94,-47.52,-30.96,-49.54,-56.19,-56.89
2021/08/13 08:09:06+0000,-43.81,-52.73,-31.22,-49.42,-55.49,-57.17
2021/08/13 08:09:58+0000,-45.26,-51.19,-30.38,-49.53,-55.82,-57.44
2021/08/13 08:10:50+0000,-43.86,-53.14,-30.42,-49.38,-56.56,-57.49
2021/08/13 08:11:51+0000,-43.80,-52.41,-30.64,-48.82,-55.91,-57.25
2021/08/13 08:12:43+0000,-43.59,-47.60,-30.47,-49.50,-56.23,-57.42
2021/08/13 08:13:35+0000,-44.37,-52.55,-30.37,-49.54,-55.69,-56.90
2021/08/13 08:14:27+0000,-46.07,-51.87,-30.52,-49.19,-55.98,-57.16
2021/08/13 08:15:19+0000,-43.62,-48.54,-30.15,-49.59,-55.92,-57.44
2021/08/13 08:16:11+0000,-44.74,-46.31,-30.80,-48.60,-55.68,-56.93
2021/08/13 08:17:03+0000,-43.79,-52.57,-30.60,-49.52,-56.08,-57.05
2021/08/13 08:17:55+0000,-44.89,-51.72,-30.58,-49.49,-55.60,-56.89
2021/08/13 08:18:47+0000,-45.57,-47.42,-31.40,-49.37,-55.86,-56.88
2021/08/13 08:19:39+0000,-44.12,-49.19,-30.34,-49.43,-55.95,-56.49
2021/08/13 08:20:31+0000,-45.63,-51.19,-30.61,-48.90,-56.05,-57.19
2021/08/13 08:21:35+0000,-43.05,-50.00,-30.85,-49.47,-55.37,-57.32
2021/08/13 08:22:27+0000,-43.31,-51.75,-30.72,-49.46,-55.94,-57.47
2021/08/13 08:23:19+0000,-46.73,-47.19,-30.80,-49.41,-56.36,-57.50
2021/08/13 08:24:11+0000,-45.57,-51.11,-30.79,-49.42,-55.79,-57.25
