2021/10/26 03:55:35+0000,-37.35,-47.87,-31.99,-54.11,-51.80,-55.04
2021/10/26 03:56:27+0000,-36.93,-47.77,-31.29,-52.76,-51.95,-55.27
2021/10/26 03:57:19+0000,-35.34,-46.31,-30.47,-53.65,-51.57,-55.67
2021/10/26 03:58:11+0000,-37.60,-46.14,-31.23,-53.75,-51.92,-54.98
2021/10/26 03:59:03+0000,-37.76,-47.72,-31.69,-52.76,-51.77,-54.44
2021/10/26 03:59:55+0000,-35.99,-47.18,-31.41,-52.00,-51.51,-55.36
2021/10/26 04:00:47+0000,-37.42,-47.32,-31.28,-54.22,-51.47,-55.52
2021/10/26 04:02:02+0000,-38.25,-46.28,-31.06,-54.22,-51.31,-55.68
2021/10/26 04:02:54+0000,-37.36,-49.09,-31.32,-54.15,-51.83,-55.56
2021/10/26 04:03:46+0000,-37.55,-49.06,-30.69,-54.23,-51.45,-55.93
2021/10/26 04:04:38+0000,-38.02,-45.52,-31.72,-54.36,-51.37,-55.94
2021/10/26 04:05:30+0000,-38.34,-46.45,-31.27,-53.87,-50.71,-56.03
2021/10/26 04:06:22+0000,-38.16,-47.41,-31.68,-54.02,-50.60,-55.96
2021/10/26 04:07:14+0000,-38.48,-49.00,-32.25,-54.26,-51.20,-55.73
2021/10/26 04:08:06+0000,-37.52,-50.47,-31.84,-54.12,-51.16,-55.92
2021/10/26 04:08:58+0000,-37.39,-49.29,-31.70,-52.72,-51.51,-56.16
2021/10/26 04:09:50+0000,-37.79,-50.77,-31.82,-52.88,-51.01,-56.12
2021/10/26 04:10:42+0000,-37.52,-48.51,-31.69,-54.68,-51.44,-55.17
2021/10/26 04:11:41+0000,-38.60,-47.44,-31.89,-54.83,-52.23,-54.97
2021/10/26 04:12:33+0000,-37.22,-46.72,-31.44,-54.68,-52.27,-54.78
2021/10/26 04:13:25+0000,-37.52,-47.68,-31.63,-52.82,-51.97,-55.12
2021/10/26 04:14:17+0000,-37.97,-47.57,-31.89,-54.32,-52.07,-54.97
2021/10/26 04:15:09+0000,-36.82,-47.24,-31.56,-54.41,-51.92,-55.24
2021/10/26 04:16:01+0000,-37.02,-46.34,-32.32,-53.20,-52.02,-55.02
2021/10/26 04:16:53+0000,-37.48,-47.04,-31.85,-53.14,-51.14,-55.68
2021/10/26 04:17:45+0000,-37.62,-49.19,-31.67,-54.76,-51.93,-55.34
2021/10/26 04:18:37+0000,-37.99,-48.09,-31.97,-54.48,-52.10,-55.43
2021/10/26 04:19:30+0000,-37.68,-47.03,-31.75,-52.62,-52.03,-55.65
2021/10/26 04:20:22+0000,-38.60,-47.11,-31.87,-52.83,-51.63,-55.37
2021/10/26 04:21:26+0000,-37.00,-46.90,-31.48,-52.73,-51.84,-54.86
2021/10/26 04:22:18+0000,-37.51,-47.00,-32.20,-54.49,-52.15,-54.94
2021/10/26 04:23:10+0000,-37.30,-46.15,-31.98,-54.26,-51.76,-55.13
2021/10/26 04:24:02+0000,-37.07,-47.34,-31.72,-54.96,-52.12,-55.11
2021/10/26 04:24:54+0000,-37.45,-49.84,-31.58,-53.26,-51.98,-55.23
2021/10/26 04:25:47+0000,-37.42,-48.68,-32.62,-54.52,-52.48,-55.10
2021/10/26 04:26:39+0000,-38.13,-48.02,-32.48,-54.39,-51.78,-55.46
2021/10/26 04:27:31+0000,-38.54,-46.78,-31.71,-53.64,-51.66,-55.31
2021/10/26 04:28:23+0000,-36.87,-47.65,-32.00,-53.93,-52.27,-54.68
2021/10/26 04:29:15+0000,-38.24,-42.55,-31.83,-54.15,-52.24,-55.55
2021/10/26 04:30:07+0000,-36.44,-48.50,-31.85,-52.75,-51.58,-54.33
2021/10/26 04:31:06+0000,-37.62,-48.71,-32.99,-53.65,-51.89,-54.89
2021/10/26 04:31:58+0000,-37.72,-48.28,-31.88,-54.26,-51.90,-54.83
2021/10/26 04:32:50+0000,-37.55,-48.92,-32.13,-54.23,-51.94,-55.17
2021/10/26 04:33:42+0000,-37.21,-47.51,-32.07,-54.44,-51.99,-55.02
2021/10/26 04:34:34+0000,-36.92,-47.84,-31.94,-53.07,-51.71,-54.86
2021/10/26 04:35:26+0000,-37.36,-48.59,-32.17,-52.57,-51.50,-54.86
2021/10/26 04:36:18+0000,-38.26,-44.53,-31.55,-53.35,-51.62,-54.47
2021/10/26 04:37:10+0000,-37.57,-45.05,-32.73,-54.65,-52.00,-54.81
2021/10/26 04:38:02+0000,-37.54,-48.41,-31.92,-53.12,-51.65,-54.99
2021/10/26 04:38:54+0000,-38.14,-48.06,-32.59,-53.23,-52.05,-54.83
2021/10/26 04:39:47+0000,-37.33,-47.27,-32.15,-53.64,-52.08,-55.07
2021/10/26 04:40:39+0000,-36.98,-47.93,-32.09,-53.91,-51.47,-55.07
2021/10/26 04:41:44+0000,-37.31,-47.72,-32.74,-54.25,-51.64,-55.10
2021/10/26 04:42:36+0000,-37.40,-48.45,-33.01,-53.82,-51.54,-55.25
2021/10/26 04:43:28+0000,-37.77,-47.70,-32.25,-51.25,-51.88,-55.08
2021/10/26 04:44:20+0000,-37.21,-48.77,-32.38,-54.12,-51.51,-55.08
2021/10/26 04:45:12+0000,-37.06,-47.07,-32.54,-53.11,-52.21,-55.57
2021/10/26 04:46:04+0000,-38.03,-47.10,-32.10,-54.78,-52.18,-55.56
2021/10/26 04:46:56+0000,-37.72,-47.37,-32.18,-54.30,-51.89,-55.08
2021/10/26 04:47:48+0000,-38.14,-49.35,-31.53,-54.25,-51.63,-55.53
2021/10/26 04:48:40+0000,-38.23,-48.74,-32.53,-54.08,-51.64,-55.55
2021/10/26 04:49:32+0000,-39.18,-47.42,-32.57,-54.10,-51.80,-54.35
2021/10/26 04:50:24+0000,-38.51,-46.78,-32.59,-53.08,-52.56,-55.62
2021/10/26 04:51:28+0000,-38.41,-47.19,-31.91,-53.90,-51.51,-54.63
2021/10/26 04:52:20+0000,-39.06,-46.72,-32.51,-54.35,-51.42,-54.90
2021/10/26 04:53:12+0000,-38.80,-47.31,-32.54,-54.93,-51.69,-54.65
2021/10/26 04:54:04+0000,-38.71,-47.38,-31.98,-55.03,-50.81,-54.78
2021/10/26 04:54:56+0000,-39.44,-46.54,-31.92,-53.00,-50.66,-55.55
2021/10/26 04:55:48+0000,-39.39,-46.73,-31.77,-55.23,-51.09,-55.50
2021/10/26 04:56:40+0000,-38.42,-48.68,-32.50,-54.78,-51.10,-55.03
2021/10/26 04:57:32+0000,-38.92,-46.77,-32.03,-52.30,-51.26,-54.98
2021/10/26 04:58:24+0000,-39.14,-47.84,-32.08,-52.35,-51.21,-55.37
2021/10/26 04:59:16+0000,-39.63,-47.26,-32.50,-54.70,-50.79,-55.27
2021/10/26 05:00:08+0000,-39.80,-46.73,-31.66,-54.31,-51.10,-55.09
2021/10/26 05:01:14+0000,-39.94,-47.15,-32.85,-55.01,-51.61,-54.94
2021/10/26 05:02:06+0000,-39.59,-46.60,-32.77,-53.85,-50.40,-55.00
2021/10/26 05:02:58+0000,-40.27,-47.04,-33.10,-53.69,-50.38,-55.69
2021/10/26 05:03:50+0000,-40.23,-47.52,-32.59,-53.94,-50.87,-55.81
2021/10/26 05:04:42+0000,-40.55,-47.08,-32.08,-53.12,-51.54,-55.21
2021/10/26 05:05:34+0000,-40.15,-46.43,-32.14,-53.66,-52.76,-54.84
2021/10/26 05:06:26+0000,-38.65,-49.53,-32.27,-55.42,-52.21,-54.68
2021/10/26 05:07:18+0000,-38.79,-49.46,-31.73,-54.05,-52.53,-55.56
2021/10/26 05:08:10+0000,-40.41,-49.18,-32.17,-53.33,-52.17,-55.01
2021/10/26 05:09:02+0000,-38.17,-49.02,-32.08,-53.13,-52.23,-55.51
2021/10/26 05:09:54+0000,-39.55,-49.77,-32.01,-53.45,-52.69,-55.34
2021/10/26 05:10:46+0000,-39.57,-49.35,-32.00,-53.53,-52.27,-55.70
2021/10/26 05:11:55+0000,-39.47,-49.77,-32.30,-55.12,-52.95,-55.46
2021/10/26 05:12:47+0000,-39.57,-50.32,-32.52,-54.99,-52.98,-55.72
2021/10/26 05:13:39+0000,-39.33,-49.08,-32.49,-55.52,-53.03,-55.89
2021/10/26 05:14:31+0000,-39.54,-50.24,-32.46,-55.03,-52.84,-56.07
2021/10/26 05:15:23+0000,-38.92,-49.21,-31.69,-54.73,-53.07,-56.05
2021/10/26 05:16:15+0000,-39.71,-49.84,-32.22,-55.57,-53.43,-55.78
2021/10/26 05:17:07+0000,-38.23,-50.11,-32.23,-55.91,-52.99,-55.82
2021/10/26 05:17:59+0000,-39.49,-49.82,-32.07,-55.48,-53.06,-55.54
2021/10/26 05:18:51+0000,-38.77,-50.25,-31.39,-55.17,-53.29,-55.60
2021/10/26 05:19:44+0000,-40.61,-49.43,-32.50,-55.01,-52.45,-55.58
2021/10/26 05:20:36+0000,-38.74,-50.04,-32.54,-54.84,-53.23,-55.46
2021/10/26 05:21:35+0000,-39.30,-49.55,-32.06,-54.91,-52.51,-55.90
2021/10/26 05:22:27+0000,-39.20,-49.12,-32.35,-55.08,-53.13,-55.70
2021/10/26 05:23:19+0000,-38.25,-49.17,-31.73,-55.16,-52.71,-55.60
2021/10/26 05:24:11+0000,-39.40,-49.37,-32.17,-54.78,-52.50,-55.28
2021/10/26 05:25:03+0000,-39.29,-49.78,-31.84,-55.17,-52.87,-55.15
2021/10/26 05:25:55+0000,-39.28,-49.32,-32.51,-55.31,-53.25,-55.46
2021/10/26 05:26:47+0000,-38.44,-49.50,-31.89,-55.17,-52.13,-55.55
2021/10/26 05:27:39+0000,-39.98,-48.20,-32.66,-55.23,-52.91,-55.71
2021/10/26 05:28:31+0000,-40.07,-49.85,-32.21,-55.16,-53.05,-55.92
2021/10/26 05:29:23+0000,-38.58,-49.69,-32.20,-55.93,-53.23,-55.94
2021/10/26 05:30:15+0000,-39.12,-49.43,-31.93,-55.77,-53.17,-55.96
2021/10/26 05:31:26+0000,-38.90,-48.68,-32.53,-55.47,-52.94,-55.72
2021/10/26 05:32:18+0000,-38.44,-48.80,-32.54,-54.78,-53.45,-55.68
2021/10/26 05:33:10+0000,-39.54,-47.87,-32.20,-54.80,-53.18,-55.92
2021/10/26 05:34:02+0000,-38.53,-50.20,-33.06,-55.00,-53.88,-55.82
2021/10/26 05:34:54+0000,-38.26,-49.68,-32.04,-54.47,-52.86,-55.73
2021/10/26 05:35:46+0000,-39.32,-49.35,-32.76,-54.56,-52.94,-55.45
2021/10/26 05:36:38+0000,-39.42,-49.04,-32.33,-55.18,-52.92,-55.59
2021/10/26 05:37:30+0000,-40.28,-49.54,-32.71,-54.91,-52.80,-55.26
2021/10/26 05:38:22+0000,-39.17,-49.92,-31.69,-55.52,-53.26,-55.66
2021/10/26 05:39:14+0000,-40.68,-48.67,-32.11,-55.96,-53.00,-55.58
2021/10/26 05:40:07+0000,-39.41,-49.53,-31.80,-55.70,-53.42,-55.16
2021/10/26 05:41:06+0000,-39.42,-52.19,-32.18,-54.67,-52.60,-55.37
2021/10/26 05:41:58+0000,-39.64,-48.92,-32.16,-55.77,-53.36,-55.48
2021/10/26 05:42:50+0000,-39.44,-48.19,-31.60,-55.09,-53.12,-55.81
2021/10/26 05:43:42+0000,-39.51,-49.34,-32.21,-54.99,-52.99,-54.25
2021/10/26 05:44:34+0000,-36.59,-49.49,-32.14,-55.51,-52.57,-56.00
2021/10/26 05:45:26+0000,-38.85,-49.14,-32.59,-55.14,-53.05,-55.52
2021/10/26 05:46:18+0000,-39.79,-48.79,-31.93,-55.13,-52.75,-55.35
2021/10/26 05:47:10+0000,-39.99,-49.53,-32.71,-55.20,-52.83,-55.79
2021/10/26 05:48:02+0000,-40.21,-48.42,-31.86,-55.04,-53.22,-55.53
2021/10/26 05:48:54+0000,-38.59,-49.03,-31.87,-54.93,-52.96,-55.38
2021/10/26 05:49:46+0000,-40.83,-49.12,-32.11,-55.11,-52.80,-55.68
2021/10/26 05:50:38+0000,-40.29,-48.59,-32.11,-55.09,-52.90,-55.73
2021/10/26 05:51:41+0000,-40.04,-49.17,-32.27,-55.99,-53.22,-55.69
2021/10/26 05:52:33+0000,-39.91,-49.28,-32.09,-55.18,-52.70,-55.93
2021/10/26 05:53:25+0000,-39.53,-49.42,-32.18,-55.09,-52.67,-56.71
2021/10/26 05:54:18+0000,-38.40,-47.83,-31.76,-54.92,-53.43,-56.69
2021/10/26 05:55:10+0000,-40.38,-47.37,-32.16,-54.91,-52.64,-55.79
2021/10/26 05:56:02+0000,-39.48,-49.45,-31.10,-54.55,-52.65,-56.60
2021/10/26 05:56:54+0000,-40.00,-49.29,-31.91,-55.00,-54.11,-56.27
2021/10/26 05:57:46+0000,-40.97,-47.02,-31.94,-54.91,-52.73,-56.38
2021/10/26 05:58:38+0000,-40.79,-50.18,-32.10,-55.01,-52.70,-56.30
2021/10/26 05:59:30+0000,-41.97,-49.12,-31.69,-55.11,-52.84,-56.60
2021/10/26 06:00:22+0000,-41.00,-49.85,-32.29,-54.02,-53.25,-56.50
2021/10/26 06:01:21+0000,-40.83,-50.52,-31.60,-55.05,-52.94,-56.28
2021/10/26 06:02:13+0000,-40.96,-49.36,-32.16,-55.25,-52.58,-55.87
2021/10/26 06:03:05+0000,-41.79,-50.30,-32.08,-53.99,-53.21,-56.76
2021/10/26 06:03:57+0000,-41.56,-50.25,-31.50,-54.41,-52.96,-56.14
2021/10/26 06:04:49+0000,-39.82,-48.47,-32.58,-47.22,-53.00,-56.00
2021/10/26 06:05:41+0000,-39.09,-48.16,-32.14,-45.86,-52.80,-56.51
2021/10/26 06:06:33+0000,-39.56,-49.53,-32.00,-46.76,-52.49,-56.35
2021/10/26 06:07:25+0000,-39.70,-49.86,-32.28,-46.65,-52.94,-56.04
2021/10/26 06:08:17+0000,-40.10,-48.55,-31.85,-46.37,-52.96,-56.63
2021/10/26 06:09:09+0000,-38.73,-49.42,-31.51,-45.57,-52.89,-56.91
2021/10/26 06:10:02+0000,-39.28,-49.39,-31.84,-45.47,-52.69,-55.97
2021/10/26 06:11:00+0000,-40.57,-49.84,-31.58,-45.73,-52.94,-56.08
2021/10/26 06:11:52+0000,-39.68,-50.39,-31.73,-45.69,-52.65,-55.79
2021/10/26 06:12:44+0000,-40.66,-48.67,-31.70,-45.35,-52.71,-56.66
2021/10/26 06:13:36+0000,-39.90,-50.22,-32.33,-45.87,-52.81,-55.79
2021/10/26 06:14:28+0000,-39.96,-50.03,-31.78,-46.84,-52.83,-56.42
2021/10/26 06:15:20+0000,-39.49,-50.45,-32.14,-46.77,-52.78,-56.51
2021/10/26 06:16:12+0000,-39.09,-48.34,-31.77,-46.27,-52.72,-56.20
2021/10/26 06:17:04+0000,-39.06,-50.93,-31.34,-44.87,-53.02,-56.40
2021/10/26 06:17:56+0000,-40.27,-51.56,-31.48,-44.91,-52.70,-56.35
2021/10/26 06:18:48+0000,-39.55,-50.05,-31.52,-55.90,-52.61,-56.35
2021/10/26 06:19:40+0000,-40.79,-50.59,-31.49,-55.71,-53.26,-56.81
2021/10/26 06:20:32+0000,-41.03,-52.28,-31.62,-55.07,-53.45,-56.70
2021/10/26 06:21:31+0000,-41.57,-50.63,-31.58,-54.72,-53.36,-55.99
2021/10/26 06:22:24+0000,-40.89,-48.16,-31.59,-54.63,-53.00,-56.67
2021/10/26 06:23:16+0000,-42.58,-51.05,-32.14,-55.47,-53.12,-56.74
2021/10/26 06:24:08+0000,-40.84,-51.69,-31.56,-55.46,-53.30,-56.66
2021/10/26 06:25:00+0000,-42.49,-51.62,-31.57,-55.41,-52.91,-56.31
2021/10/26 06:25:52+0000,-41.98,-52.15,-31.25,-55.42,-52.61,-56.18
2021/10/26 06:26:44+0000,-40.77,-51.16,-31.83,-55.41,-53.08,-56.17
2021/10/26 06:27:36+0000,-40.20,-51.87,-31.53,-55.24,-53.02,-55.93
2021/10/26 06:28:28+0000,-40.87,-50.98,-31.19,-55.05,-53.55,-55.59
2021/10/26 06:29:20+0000,-41.67,-51.91,-32.17,-55.23,-52.72,-56.36
2021/10/26 06:30:12+0000,-40.62,-50.80,-31.16,-55.17,-51.82,-56.11
2021/10/26 06:31:16+0000,-41.94,-51.18,-31.78,-55.49,-52.18,-56.55
2021/10/26 06:32:08+0000,-39.18,-50.95,-31.83,-55.28,-52.95,-56.11
2021/10/26 06:33:00+0000,-41.38,-51.21,-31.41,-55.52,-52.63,-56.17
2021/10/26 06:33:53+0000,-41.55,-52.03,-31.41,-54.83,-52.80,-56.26
2021/10/26 06:34:45+0000,-41.75,-50.65,-31.83,-55.01,-52.85,-55.92
2021/10/26 06:35:37+0000,-41.11,-52.19,-31.69,-55.49,-52.73,-56.40
2021/10/26 06:36:29+0000,-41.43,-51.27,-31.45,-54.64,-53.02,-55.70
2021/10/26 06:37:21+0000,-42.05,-52.51,-31.59,-54.84,-52.74,-56.13
2021/10/26 06:38:13+0000,-40.23,-51.47,-31.99,-54.58,-53.07,-56.36
2021/10/26 06:39:05+0000,-41.83,-51.44,-32.45,-55.38,-52.88,-55.87
2021/10/26 06:39:57+0000,-40.99,-51.52,-32.03,-55.56,-52.72,-56.31
2021/10/26 06:40:49+0000,-40.40,-50.39,-32.10,-55.43,-53.57,-55.54
2021/10/26 06:41:47+0000,-40.25,-50.19,-32.12,-55.80,-52.73,-55.97
2021/10/26 06:42:39+0000,-42.27,-50.01,-31.95,-55.77,-53.18,-56.27
2021/10/26 06:43:31+0000,-42.10,-52.34,-31.94,-55.51,-52.94,-55.99
2021/10/26 06:44:23+0000,-42.68,-52.28,-32.10,-55.11,-53.16,-56.14
2021/10/26 06:45:15+0000,-42.36,-50.33,-32.08,-55.53,-53.59,-56.02
2021/10/26 06:46:07+0000,-41.71,-52.01,-31.91,-55.99,-53.07,-56.27
2021/10/26 06:46:59+0000,-41.60,-52.25,-31.79,-55.84,-52.76,-56.12
2021/10/26 06:47:51+0000,-41.53,-52.40,-31.62,-55.99,-53.47,-55.88
2021/10/26 06:48:43+0000,-41.06,-49.93,-31.67,-55.48,-52.79,-55.80
2021/10/26 06:49:36+0000,-41.33,-51.72,-31.66,-55.75,-52.52,-56.30
2021/10/26 06:50:28+0000,-41.83,-51.64,-32.43,-55.61,-52.92,-56.23
2021/10/26 06:51:31+0000,-41.96,-51.87,-32.16,-55.26,-53.06,-56.12
2021/10/26 06:52:23+0000,-40.85,-51.80,-32.51,-55.99,-53.17,-55.87
2021/10/26 06:53:15+0000,-40.95,-49.70,-31.38,-54.83,-53.06,-56.11
2021/10/26 06:54:07+0000,-41.63,-52.18,-32.14,-56.24,-53.16,-56.03
2021/10/26 06:54:59+0000,-40.73,-52.25,-31.54,-55.90,-53.33,-56.60
2021/10/26 06:55:51+0000,-41.49,-52.64,-31.73,-55.75,-52.98,-55.54
2021/10/26 06:56:43+0000,-41.59,-50.31,-31.84,-55.68,-53.23,-55.58
2021/10/26 06:57:36+0000,-41.24,-51.88,-32.14,-55.48,-53.57,-55.38
2021/10/26 06:58:28+0000,-41.38,-52.33,-31.04,-56.30,-53.24,-56.34
2021/10/26 06:59:20+0000,-41.29,-48.93,-31.57,-55.57,-53.30,-55.84
2021/10/26 07:00:12+0000,-41.69,-49.86,-32.11,-55.91,-53.02,-56.20
2021/10/26 07:01:12+0000,-41.94,-50.26,-31.88,-56.43,-52.80,-56.20
2021/10/26 07:02:04+0000,-42.73,-51.75,-32.16,-55.66,-53.47,-56.12
2021/10/26 07:02:56+0000,-42.06,-51.81,-32.09,-55.07,-52.54,-55.80
2021/10/26 07:03:48+0000,-41.98,-49.11,-31.58,-55.57,-52.67,-55.68
2021/10/26 07:04:40+0000,-41.72,-49.94,-31.46,-55.16,-52.82,-55.45
2021/10/26 07:05:32+0000,-42.05,-52.17,-31.84,-55.04,-52.54,-56.25
2021/10/26 07:06:24+0000,-41.18,-51.98,-31.47,-55.88,-53.01,-56.35
2021/10/26 07:07:16+0000,-41.98,-49.33,-32.16,-55.45,-52.56,-55.29
2021/10/26 07:08:08+0000,-41.87,-49.88,-31.77,-55.29,-53.69,-55.86
2021/10/26 07:09:00+0000,-41.93,-52.11,-31.98,-55.12,-53.26,-55.65
2021/10/26 07:09:53+0000,-42.03,-51.24,-31.85,-55.82,-53.30,-55.62
2021/10/26 07:10:45+0000,-41.70,-50.53,-31.72,-55.38,-53.18,-55.43
2021/10/26 07:11:43+0000,-41.74,-50.48,-31.78,-55.06,-53.43,-56.10
2021/10/26 07:12:35+0000,-41.14,-53.15,-31.43,-55.40,-53.20,-55.76
2021/10/26 07:13:27+0000,-41.56,-52.41,-31.80,-56.10,-52.88,-54.73
2021/10/26 07:14:19+0000,-41.51,-51.21,-32.19,-55.38,-52.65,-56.09
2021/10/26 07:15:11+0000,-41.82,-50.95,-32.17,-55.58,-53.38,-55.56
2021/10/26 07:16:03+0000,-40.85,-51.36,-31.88,-55.78,-53.33,-55.53
2021/10/26 07:16:55+0000,-41.83,-51.46,-31.39,-55.72,-53.25,-55.56
2021/10/26 07:17:47+0000,-41.73,-51.33,-31.91,-55.68,-53.42,-55.96
2021/10/26 07:18:39+0000,-40.00,-51.11,-31.71,-55.53,-53.45,-55.73
2021/10/26 07:19:31+0000,-39.53,-51.46,-31.46,-55.67,-53.27,-55.68
2021/10/26 07:20:24+0000,-41.56,-52.35,-31.24,-55.07,-53.06,-55.88
2021/10/26 07:21:22+0000,-42.48,-52.47,-31.76,-55.31,-53.33,-55.67
2021/10/26 07:22:14+0000,-43.00,-50.36,-32.05,-55.57,-53.46,-56.07
2021/10/26 07:23:06+0000,-41.97,-52.97,-32.12,-55.49,-53.12,-55.60
2021/10/26 07:23:58+0000,-43.05,-51.96,-31.73,-55.98,-53.52,-55.64
2021/10/26 07:24:50+0000,-42.96,-52.81,-32.41,-55.84,-53.29,-56.34
2021/10/26 07:25:42+0000,-41.53,-50.93,-31.58,-55.41,-53.68,-55.73
2021/10/26 07:26:34+0000,-41.40,-51.55,-32.21,-56.13,-52.63,-55.32
2021/10/26 07:27:26+0000,-41.93,-50.63,-32.06,-55.76,-53.18,-56.02
2021/10/26 07:28:18+0000,-41.96,-51.08,-32.15,-55.14,-52.54,-55.59
2021/10/26 07:29:10+0000,-40.42,-51.73,-32.26,-55.31,-53.13,-55.64
2021/10/26 07:30:03+0000,-41.12,-52.03,-32.48,-55.39,-52.93,-55.62
2021/10/26 07:31:06+0000,-41.17,-53.21,-32.85,-55.50,-53.48,-55.59
2021/10/26 07:31:58+0000,-41.57,-51.03,-32.39,-55.74,-53.04,-55.20
2021/10/26 07:32:50+0000,-42.02,-51.54,-32.24,-55.66,-53.33,-55.08
2021/10/26 07:33:42+0000,-41.26,-51.76,-31.39,-55.55,-53.00,-55.99
2021/10/26 07:34:34+0000,-41.36,-51.33,-31.66,-55.00,-53.28,-55.67
2021/10/26 07:35:26+0000,-42.09,-51.50,-31.66,-55.45,-53.26,-56.19
2021/10/26 07:36:18+0000,-41.79,-51.40,-31.69,-55.45,-53.37,-55.19
2021/10/26 07:37:10+0000,-41.35,-51.08,-31.49,-55.78,-52.97,-55.17
2021/10/26 07:38:02+0000,-40.83,-52.29,-31.92,-55.76,-52.92,-55.71
2021/10/26 07:38:54+0000,-41.88,-51.95,-31.71,-55.53,-53.26,-56.35
2021/10/26 07:39:47+0000,-42.08,-51.46,-31.58,-56.37,-53.62,-55.40
2021/10/26 07:40:39+0000,-41.22,-51.17,-31.39,-55.73,-53.06,-55.93
2021/10/26 07:41:37+0000,-43.42,-52.75,-31.61,-56.30,-53.46,-55.98
2021/10/26 07:42:29+0000,-42.34,-51.98,-31.56,-56.13,-53.21,-55.66
2021/10/26 07:43:21+0000,-42.68,-52.67,-31.98,-55.26,-52.87,-56.34
2021/10/26 07:44:13+0000,-41.54,-50.67,-31.99,-55.77,-53.71,-55.57
2021/10/26 07:45:05+0000,-41.09,-52.31,-31.88,-56.07,-53.14,-56.34
2021/10/26 07:45:57+0000,-41.57,-52.19,-31.78,-55.93,-39.75,-55.96
2021/10/26 07:46:49+0000,-41.67,-49.74,-31.69,-55.66,-53.61,-56.08
2021/10/26 07:47:41+0000,-42.81,-50.63,-32.83,-55.44,-53.07,-55.77
2021/10/26 07:48:33+0000,-42.89,-52.12,-31.90,-56.04,-53.01,-55.30
2021/10/26 07:49:25+0000,-42.84,-51.14,-31.98,-55.82,-53.31,-55.94
2021/10/26 07:50:17+0000,-41.97,-49.89,-31.95,-55.45,-53.70,-55.59
2021/10/26 07:51:16+0000,-43.05,-50.12,-32.01,-54.80,-53.18,-55.63
2021/10/26 07:52:08+0000,-42.32,-52.81,-32.12,-55.30,-53.11,-56.07
2021/10/26 07:53:00+0000,-42.31,-52.56,-32.12,-55.62,-52.78,-55.76
2021/10/26 07:53:52+0000,-42.88,-53.08,-32.53,-55.72,-52.78,-56.28
2021/10/26 07:54:44+0000,-41.90,-49.93,-32.13,-55.44,-53.12,-56.03
2021/10/26 07:55:36+0000,-41.61,-51.91,-32.31,-55.85,-53.14,-55.78
2021/10/26 07:56:28+0000,-42.37,-52.53,-32.10,-55.70,-52.97,-55.76
2021/10/26 07:57:20+0000,-41.81,-50.96,-32.25,-56.11,-53.41,-55.70
2021/10/26 07:58:12+0000,-42.28,-51.24,-32.01,-55.60,-52.65,-55.75
2021/10/26 07:59:04+0000,-41.45,-51.94,-31.39,-56.30,-52.48,-56.05
2021/10/26 07:59:56+0000,-42.26,-52.43,-31.95,-55.39,-53.33,-55.40
2021/10/26 08:00:48+0000,-43.71,-50.47,-32.46,-56.29,-53.07,-56.03
2021/10/26 08:01:47+0000,-42.97,-49.91,-32.44,-55.49,-52.91,-55.18
2021/10/26 08:02:39+0000,-42.87,-50.70,-31.67,-55.34,-53.25,-55.26
2021/10/26 08:03:31+0000,-43.44,-51.27,-32.13,-55.78,-53.24,-55.53
2021/10/26 08:04:23+0000,-41.88,-52.00,-32.14,-55.46,-53.05,-55.50
2021/10/26 08:05:15+0000,-42.55,-49.86,-32.02,-55.13,-53.55,-55.41
2021/10/26 08:06:07+0000,-42.05,-50.70,-32.70,-55.52,-52.86,-55.57
2021/10/26 08:06:59+0000,-42.54,-52.73,-32.30,-55.79,-52.81,-56.31
2021/10/26 08:07:51+0000,-42.22,-52.71,-32.31,-55.79,-53.04,-55.54
2021/10/26 08:08:44+0000,-41.73,-50.41,-32.18,-55.98,-53.58,-55.90
2021/10/26 08:09:36+0000,-42.02,-52.87,-32.03,-55.66,-53.24,-55.97
2021/10/26 08:10:28+0000,-41.68,-52.56,-31.54,-55.96,-53.31,-55.91
2021/10/26 08:11:26+0000,-41.93,-52.49,-31.81,-55.63,-52.70,-55.71
2021/10/26 08:12:18+0000,-41.64,-50.54,-32.06,-55.57,-53.18,-55.74
2021/10/26 08:13:10+0000,-42.01,-50.66,-32.01,-55.82,-52.81,-55.62
2021/10/26 08:14:02+0000,-42.16,-52.50,-31.99,-55.29,-53.60,-55.41
2021/10/26 08:14:54+0000,-41.71,-52.32,-32.14,-55.63,-53.24,-55.89
2021/10/26 08:15:46+0000,-41.46,-51.10,-31.12,-56.37,-53.01,-56.12
2021/10/26 08:16:38+0000,-41.74,-51.09,-31.94,-55.80,-53.30,-55.84
2021/10/26 08:17:30+0000,-42.24,-51.38,-31.82,-56.17,-53.28,-55.50
2021/10/26 08:18:22+0000,-41.95,-52.84,-31.94,-55.78,-52.84,-55.61
2021/10/26 08:19:14+0000,-43.39,-51.14,-32.43,-55.33,-52.91,-55.75
2021/10/26 08:20:06+0000,-43.07,-51.91,-32.29,-55.76,-53.31,-55.37
2021/10/26 08:21:05+0000,-42.45,-52.04,-32.48,-55.72,-53.12,-56.08
2021/10/26 08:21:57+0000,-43.29,-52.07,-31.70,-55.87,-53.82,-55.68
2021/10/26 08:22:49+0000,-42.38,-51.28,-31.79,-55.69,-53.05,-55.79
