2021/05/25 08:49:27+0000,-43.99,-49.77,-32.44,-56.83,-54.99,-57.41
2021/05/25 08:50:19+0000,-41.58,-48.74,-32.63,-56.05,-55.27,-57.15
2021/05/25 08:51:19+0000,-44.00,-48.88,-32.13,-56.58,-55.10,-57.57
2021/05/25 08:52:11+0000,-43.98,-48.47,-32.52,-55.81,-54.70,-57.53
2021/05/25 08:53:03+0000,-43.80,-48.46,-32.83,-56.64,-55.67,-57.10
2021/05/25 08:53:55+0000,-43.23,-49.08,-32.66,-56.74,-55.13,-57.39
2021/05/25 08:54:47+0000,-44.82,-48.10,-33.02,-56.49,-55.70,-57.56
2021/05/25 08:55:39+0000,-43.70,-49.41,-32.06,-57.31,-55.45,-57.30
2021/05/25 08:56:31+0000,-44.55,-49.26,-32.53,-56.00,-55.77,-57.18
2021/05/25 08:57:23+0000,-41.51,-49.65,-32.36,-56.64,-55.52,-57.33
2021/05/25 08:58:15+0000,-43.71,-49.24,-33.04,-56.54,-55.35,-56.78
2021/05/25 08:59:07+0000,-44.56,-50.14,-32.44,-57.04,-55.46,-57.02
2021/05/25 08:59:59+0000,-43.93,-49.85,-33.01,-56.22,-54.52,-57.39
2021/05/25 09:00:51+0000,-43.26,-49.95,-32.91,-56.23,-54.49,-57.49
2021/05/25 09:01:51+0000,-44.43,-50.58,-32.53,-56.48,-54.65,-56.70
2021/05/25 09:02:43+0000,-44.83,-48.97,-32.64,-56.55,-55.20,-57.45
2021/05/25 09:03:35+0000,-44.24,-49.79,-33.03,-56.34,-54.92,-57.42
2021/05/25 09:04:27+0000,-45.44,-49.36,-32.68,-56.35,-54.98,-56.99
2021/05/25 09:05:19+0000,-43.29,-50.26,-32.49,-56.30,-55.55,-57.18
2021/05/25 09:06:11+0000,-44.32,-49.63,-32.77,-56.00,-55.34,-57.43
2021/05/25 09:07:03+0000,-43.81,-46.46,-32.73,-56.70,-55.00,-57.56
2021/05/25 09:07:55+0000,-43.72,-46.33,-32.92,-56.24,-54.75,-56.72
2021/05/25 09:08:47+0000,-43.82,-49.06,-33.01,-56.41,-55.26,-56.78
2021/05/25 09:09:40+0000,-43.92,-47.85,-32.76,-56.66,-54.38,-57.34
2021/05/25 09:10:32+0000,-44.67,-46.54,-32.97,-56.55,-54.77,-57.34
2021/05/25 09:11:31+0000,-44.21,-46.68,-33.56,-56.41,-55.31,-57.35
2021/05/25 09:12:23+0000,-44.52,-46.07,-32.87,-55.94,-55.29,-57.08
2021/05/25 09:13:15+0000,-44.41,-48.50,-33.56,-56.77,-54.55,-57.12
2021/05/25 09:14:08+0000,-44.05,-50.04,-32.90,-56.29,-54.96,-57.66
2021/05/25 09:15:00+0000,-44.76,-49.13,-32.90,-56.04,-54.87,-57.17
2021/05/25 09:15:52+0000,-42.14,-49.53,-32.86,-56.69,-54.96,-56.95
2021/05/25 09:16:44+0000,-44.80,-46.61,-33.04,-56.45,-54.79,-57.48
2021/05/25 09:17:36+0000,-43.41,-50.15,-33.05,-56.46,-55.12,-57.32
2021/05/25 09:18:28+0000,-43.84,-45.99,-33.77,-56.64,-55.20,-57.15
2021/05/25 09:19:20+0000,-44.29,-49.86,-32.94,-56.95,-54.53,-57.57
2021/05/25 09:20:12+0000,-44.58,-48.03,-33.02,-56.31,-54.64,-57.27
2021/05/25 09:21:12+0000,-44.48,-49.67,-33.19,-56.61,-54.64,-57.00
2021/05/25 09:22:04+0000,-44.31,-48.76,-33.37,-56.26,-55.15,-57.48
2021/05/25 09:22:56+0000,-43.80,-46.33,-32.72,-56.07,-54.79,-57.09
2021/05/25 09:23:48+0000,-42.88,-47.39,-33.27,-55.87,-55.06,-57.13
2021/05/25 09:24:40+0000,-44.11,-48.60,-32.88,-56.03,-54.78,-57.17
2021/05/25 09:25:32+0000,-43.76,-46.97,-33.54,-56.44,-55.03,-57.32
2021/05/25 09:26:24+0000,-44.00,-46.09,-33.25,-56.89,-54.70,-57.51
2021/05/25 09:27:16+0000,-43.58,-48.95,-33.10,-56.95,-54.63,-57.36
2021/05/25 09:28:08+0000,-44.08,-48.95,-33.10,-56.38,-54.78,-57.63
2021/05/25 09:29:00+0000,-45.22,-45.55,-33.11,-56.62,-54.85,-57.74
2021/05/25 09:29:52+0000,-44.16,-51.19,-33.45,-55.93,-54.63,-57.06
2021/05/25 09:30:44+0000,-44.94,-49.29,-33.08,-56.23,-54.89,-57.10
2021/05/25 09:31:44+0000,-44.61,-48.41,-33.09,-56.28,-55.13,-57.20
2021/05/25 09:32:36+0000,-42.45,-48.96,-32.84,-56.09,-55.41,-57.66
2021/05/25 09:33:28+0000,-44.86,-45.43,-33.27,-56.32,-54.76,-57.36
2021/05/25 09:34:20+0000,-43.37,-48.91,-33.24,-56.87,-55.15,-56.64
2021/05/25 09:35:12+0000,-43.30,-49.42,-33.07,-55.97,-54.70,-57.27
2021/05/25 09:36:04+0000,-42.29,-46.12,-33.41,-56.63,-54.95,-57.16
2021/05/25 09:36:56+0000,-43.86,-48.53,-33.06,-56.85,-55.00,-57.52
2021/05/25 09:37:48+0000,-44.75,-47.67,-33.17,-56.74,-54.76,-56.99
2021/05/25 09:38:40+0000,-43.61,-46.61,-33.48,-56.70,-54.98,-57.28
2021/05/25 09:39:32+0000,-45.14,-48.50,-33.38,-56.56,-55.14,-56.84
2021/05/25 09:40:24+0000,-44.37,-46.54,-33.28,-56.50,-54.67,-57.04
2021/05/25 09:41:24+0000,-43.94,-45.85,-33.28,-56.61,-54.84,-57.28
2021/05/25 09:42:16+0000,-44.32,-48.26,-33.14,-56.38,-54.90,-57.12
2021/05/25 09:43:08+0000,-43.68,-48.85,-33.43,-56.26,-55.04,-56.64
2021/05/25 09:44:00+0000,-44.82,-48.89,-33.47,-56.17,-54.19,-57.06
2021/05/25 09:44:52+0000,-43.73,-49.91,-33.60,-56.23,-54.46,-57.57
2021/05/25 09:45:44+0000,-43.58,-48.48,-33.11,-55.97,-55.11,-57.35
2021/05/25 09:46:36+0000,-43.20,-49.66,-33.06,-56.37,-55.51,-57.32
2021/05/25 09:47:28+0000,-43.33,-45.87,-33.43,-55.83,-55.09,-56.74
2021/05/25 09:48:20+0000,-43.62,-49.26,-32.94,-56.48,-55.32,-57.29
2021/05/25 09:49:12+0000,-44.42,-48.69,-33.56,-56.60,-55.37,-57.36
2021/05/25 09:50:05+0000,-44.52,-43.79,-32.96,-55.85,-55.11,-57.23
2021/05/25 09:51:04+0000,-44.04,-44.51,-33.38,-56.04,-54.54,-57.82
2021/05/25 09:51:56+0000,-43.71,-45.81,-33.48,-55.99,-55.02,-57.18
2021/05/25 09:52:48+0000,-44.15,-49.16,-33.08,-56.20,-55.28,-57.70
2021/05/25 09:53:40+0000,-42.73,-47.44,-33.12,-56.65,-55.14,-57.03
2021/05/25 09:54:32+0000,-42.89,-45.58,-33.08,-56.47,-55.31,-57.61
2021/05/25 09:55:24+0000,-43.41,-46.91,-33.31,-56.44,-55.34,-57.69
2021/05/25 09:56:16+0000,-44.23,-48.07,-33.59,-56.27,-55.36,-57.25
2021/05/25 09:57:08+0000,-44.53,-50.37,-33.14,-56.10,-54.74,-57.34
2021/05/25 09:58:00+0000,-45.60,-47.58,-33.53,-56.19,-55.27,-56.62
2021/05/25 09:58:52+0000,-43.64,-51.34,-33.51,-55.88,-55.08,-57.22
2021/05/25 09:59:45+0000,-45.09,-45.24,-33.78,-56.02,-54.90,-57.06
2021/05/25 10:00:37+0000,-42.21,-50.89,-33.76,-56.90,-54.78,-56.78
2021/05/25 10:01:37+0000,-44.36,-46.35,-32.99,-56.37,-54.80,-57.21
2021/05/25 10:02:29+0000,-43.74,-47.06,-32.95,-56.42,-54.96,-56.64
2021/05/25 10:03:21+0000,-43.22,-50.76,-33.34,-55.75,-54.87,-57.09
2021/05/25 10:04:13+0000,-44.51,-47.63,-33.36,-56.00,-55.30,-56.95
2021/05/25 10:05:05+0000,-44.16,-50.60,-33.45,-56.37,-54.60,-56.73
2021/05/25 10:05:57+0000,-42.70,-49.60,-33.29,-55.95,-55.40,-57.10
2021/05/25 10:06:49+0000,-43.93,-48.30,-33.61,-56.14,-54.95,-57.45
2021/05/25 10:07:41+0000,-44.21,-48.18,-33.10,-56.61,-55.32,-56.99
2021/05/25 10:08:33+0000,-44.55,-47.41,-32.84,-56.36,-54.82,-56.69
2021/05/25 10:09:25+0000,-43.12,-48.27,-33.58,-55.86,-54.97,-57.55
2021/05/25 10:10:18+0000,-43.40,-48.26,-33.26,-55.72,-55.26,-57.10
2021/05/25 10:11:17+0000,-42.69,-47.37,-33.17,-55.70,-54.53,-57.03
2021/05/25 10:12:09+0000,-44.41,-48.41,-33.16,-56.34,-55.26,-56.87
2021/05/25 10:13:01+0000,-44.26,-47.31,-33.32,-56.22,-54.69,-57.51
2021/05/25 10:13:53+0000,-42.21,-48.85,-33.43,-56.69,-54.76,-57.04
2021/05/25 10:14:45+0000,-43.87,-49.18,-32.74,-55.57,-55.10,-57.32
2021/05/25 10:15:38+0000,-44.29,-48.57,-32.91,-56.23,-54.67,-56.49
2021/05/25 10:16:30+0000,-43.72,-48.45,-33.17,-55.50,-55.28,-56.99
2021/05/25 10:17:22+0000,-41.46,-50.46,-32.60,-55.65,-54.91,-57.47
2021/05/25 10:18:14+0000,-44.38,-48.59,-32.98,-56.24,-55.07,-56.51
2021/05/25 10:19:06+0000,-43.82,-50.60,-33.57,-55.86,-55.34,-57.30
2021/05/25 10:19:58+0000,-43.47,-46.08,-33.75,-56.32,-55.59,-57.30
2021/05/25 10:20:50+0000,-43.08,-49.88,-33.27,-56.68,-54.80,-57.06
2021/05/25 10:21:50+0000,-42.86,-50.17,-33.37,-56.25,-55.44,-57.20
2021/05/25 10:22:42+0000,-45.23,-48.86,-33.13,-55.91,-55.55,-57.49
2021/05/25 10:23:34+0000,-44.57,-48.69,-33.11,-56.08,-55.46,-57.36
2021/05/25 10:24:26+0000,-43.64,-49.73,-32.58,-55.91,-55.11,-57.75
2021/05/25 10:25:18+0000,-43.04,-48.41,-32.44,-55.16,-54.90,-56.92
2021/05/25 10:26:10+0000,-44.05,-47.59,-33.18,-55.75,-55.10,-57.40
2021/05/25 10:27:02+0000,-44.60,-48.70,-32.69,-55.88,-55.41,-57.24
2021/05/25 10:27:54+0000,-43.77,-49.63,-32.52,-56.22,-55.21,-57.29
2021/05/25 10:28:46+0000,-43.53,-47.93,-33.17,-56.43,-54.81,-57.09
2021/05/25 10:29:38+0000,-44.90,-47.31,-33.10,-56.27,-54.91,-57.35
2021/05/25 10:30:31+0000,-44.35,-49.91,-33.23,-56.55,-55.33,-57.11
2021/05/25 10:31:31+0000,-43.87,-48.31,-33.35,-55.71,-54.58,-57.03
2021/05/25 10:32:23+0000,-43.76,-49.09,-33.18,-56.48,-54.99,-56.78
2021/05/25 10:33:15+0000,-43.86,-46.68,-32.83,-55.67,-54.81,-57.35
2021/05/25 10:34:07+0000,-43.47,-50.68,-32.80,-56.05,-54.89,-56.87
2021/05/25 10:34:59+0000,-44.32,-49.59,-32.83,-56.11,-54.66,-56.52
2021/05/25 10:35:51+0000,-43.16,-51.05,-32.55,-55.90,-54.84,-57.17
2021/05/25 10:36:43+0000,-44.97,-47.38,-32.39,-56.48,-54.65,-57.32
2021/05/25 10:37:35+0000,-45.47,-49.96,-32.78,-55.35,-54.49,-56.86
2021/05/25 10:38:27+0000,-44.33,-49.00,-32.61,-56.10,-54.81,-57.49
2021/05/25 10:39:20+0000,-44.41,-48.06,-32.61,-56.46,-54.77,-57.09
2021/05/25 10:40:12+0000,-44.92,-48.43,-32.81,-56.21,-54.95,-56.98
2021/05/25 10:41:12+0000,-45.00,-47.75,-32.69,-55.68,-54.17,-56.77
2021/05/25 10:42:04+0000,-44.17,-48.91,-32.93,-55.67,-55.21,-56.80
2021/05/25 10:42:56+0000,-44.33,-48.93,-32.52,-55.71,-54.28,-57.56
2021/05/25 10:43:48+0000,-43.56,-47.95,-32.96,-55.88,-54.73,-56.89
2021/05/25 10:44:40+0000,-44.29,-46.85,-33.03,-56.14,-54.74,-56.80
2021/05/25 10:45:32+0000,-44.78,-49.01,-32.72,-56.09,-54.33,-56.84
2021/05/25 10:46:24+0000,-44.17,-48.43,-32.66,-56.41,-55.03,-57.64
2021/05/25 10:47:16+0000,-44.12,-48.00,-33.04,-56.15,-55.47,-56.59
2021/05/25 10:48:08+0000,-44.67,-49.44,-32.69,-55.60,-55.02,-57.23
2021/05/25 10:49:00+0000,-44.77,-48.48,-33.07,-56.24,-54.95,-57.30
2021/05/25 10:49:52+0000,-43.88,-50.80,-33.23,-56.55,-54.49,-57.32
2021/05/25 10:50:44+0000,-44.94,-47.84,-32.68,-56.06,-55.38,-56.96
2021/05/25 10:51:44+0000,-44.58,-47.57,-32.64,-55.88,-55.23,-56.79
2021/05/25 10:52:36+0000,-44.96,-50.16,-32.76,-56.17,-54.93,-56.80
2021/05/25 10:53:28+0000,-43.47,-48.51,-32.82,-55.78,-54.97,-57.54
2021/05/25 10:54:20+0000,-44.23,-46.55,-32.07,-55.63,-54.84,-57.11
2021/05/25 10:55:12+0000,-44.36,-48.42,-32.51,-55.67,-55.11,-57.45
2021/05/25 10:56:04+0000,-45.06,-47.91,-32.66,-56.07,-55.02,-56.79
2021/05/25 10:56:57+0000,-43.64,-48.55,-32.86,-56.18,-55.42,-57.28
2021/05/25 10:57:49+0000,-43.48,-47.87,-32.94,-55.32,-54.85,-57.21
2021/05/25 10:58:41+0000,-44.44,-47.65,-32.89,-55.96,-54.95,-56.91
2021/05/25 10:59:33+0000,-44.41,-47.34,-32.20,-55.75,-55.66,-56.96
2021/05/25 11:00:25+0000,-43.60,-46.91,-32.00,-55.24,-55.59,-57.16
2021/05/25 11:01:25+0000,-43.84,-47.60,-32.43,-55.93,-55.59,-57.08
2021/05/25 11:02:17+0000,-43.80,-47.79,-32.26,-56.08,-55.20,-57.39
2021/05/25 11:03:09+0000,-44.75,-47.01,-32.60,-56.23,-55.55,-57.43
2021/05/25 11:04:01+0000,-44.91,-48.49,-31.96,-55.68,-55.81,-57.62
2021/05/25 11:04:53+0000,-44.44,-48.97,-32.71,-55.02,-55.74,-56.81
2021/05/25 11:05:45+0000,-44.95,-48.86,-32.48,-56.15,-55.47,-57.52
2021/05/25 11:06:37+0000,-44.35,-47.33,-32.63,-55.99,-55.63,-56.92
2021/05/25 11:07:29+0000,-45.18,-48.70,-32.56,-55.71,-55.41,-56.59
2021/05/25 11:08:21+0000,-44.29,-51.05,-31.92,-55.70,-55.66,-58.02
2021/05/25 11:09:13+0000,-44.32,-47.18,-32.59,-56.42,-55.93,-57.39
2021/05/25 11:10:06+0000,-44.40,-49.99,-32.37,-55.14,-55.12,-56.91
2021/05/25 11:11:06+0000,-45.01,-50.28,-32.10,-55.16,-56.66,-57.80
2021/05/25 11:11:58+0000,-43.69,-47.56,-32.30,-55.96,-55.03,-57.21
2021/05/25 11:12:50+0000,-44.35,-50.79,-32.10,-55.78,-55.45,-57.19
2021/05/25 11:13:42+0000,-44.65,-48.48,-32.39,-55.98,-55.46,-57.65
2021/05/25 11:14:34+0000,-43.91,-47.81,-32.51,-56.06,-55.45,-57.27
2021/05/25 11:15:26+0000,-44.74,-47.71,-32.58,-55.75,-56.31,-57.59
2021/05/25 11:16:18+0000,-44.86,-46.25,-31.85,-56.53,-56.27,-57.46
2021/05/25 11:17:10+0000,-45.97,-48.73,-32.47,-55.80,-56.14,-57.02
2021/05/25 11:18:02+0000,-44.98,-47.03,-32.38,-55.84,-56.59,-57.17
2021/05/25 11:18:54+0000,-42.94,-45.89,-32.14,-55.51,-56.49,-57.86
2021/05/25 11:19:46+0000,-43.92,-46.12,-32.23,-55.77,-55.11,-57.00
2021/05/25 11:20:38+0000,-43.67,-49.69,-33.13,-55.27,-55.51,-57.16
2021/05/25 11:21:38+0000,-43.28,-49.08,-32.40,-55.58,-55.60,-57.15
2021/05/25 11:22:30+0000,-45.33,-47.86,-32.67,-55.47,-55.75,-56.89
2021/05/25 11:23:22+0000,-43.77,-49.88,-32.31,-55.69,-55.44,-57.23
2021/05/25 11:24:14+0000,-45.11,-46.28,-32.15,-55.49,-55.53,-56.53
2021/05/25 11:25:06+0000,-43.35,-50.52,-32.85,-55.49,-55.53,-57.00
2021/05/25 11:25:58+0000,-45.06,-47.97,-32.69,-55.17,-55.43,-57.64
2021/05/25 11:26:50+0000,-43.91,-46.93,-32.73,-55.14,-55.73,-57.05
2021/05/25 11:27:42+0000,-45.54,-47.77,-32.69,-56.04,-55.03,-57.07
2021/05/25 11:28:34+0000,-44.97,-46.17,-32.66,-56.27,-55.87,-57.30
2021/05/25 11:29:26+0000,-44.53,-46.33,-32.57,-55.70,-55.68,-56.93
2021/05/25 11:30:18+0000,-45.24,-48.95,-32.48,-55.81,-55.30,-56.86
2021/05/25 11:31:18+0000,-44.35,-48.24,-32.45,-56.35,-55.75,-57.47
2021/05/25 11:32:10+0000,-45.16,-48.45,-32.75,-55.27,-55.40,-56.65
2021/05/25 11:33:03+0000,-45.43,-48.32,-32.34,-55.92,-55.28,-56.87
2021/05/25 11:33:55+0000,-44.69,-47.56,-32.14,-55.28,-55.47,-56.87
2021/05/25 11:34:47+0000,-44.71,-47.64,-32.19,-55.85,-55.81,-57.51
2021/05/25 11:35:39+0000,-44.64,-48.33,-31.99,-56.20,-56.09,-57.14
2021/05/25 11:36:31+0000,-45.02,-47.21,-32.33,-55.76,-55.20,-57.23
2021/05/25 11:37:23+0000,-44.29,-49.25,-32.41,-55.94,-54.99,-57.34
2021/05/25 11:38:15+0000,-45.43,-46.54,-32.78,-56.08,-55.74,-57.49
2021/05/25 11:39:07+0000,-44.75,-51.11,-32.59,-55.77,-55.51,-56.84
2021/05/25 11:39:59+0000,-45.41,-44.10,-33.01,-55.51,-55.59,-56.93
2021/05/25 11:40:51+0000,-45.07,-44.77,-32.45,-55.61,-55.24,-57.17
2021/05/25 11:41:51+0000,-44.57,-45.89,-32.71,-55.54,-56.12,-57.36
2021/05/25 11:42:43+0000,-45.38,-43.89,-32.97,-54.93,-55.77,-56.64
2021/05/25 11:43:35+0000,-44.15,-44.07,-32.45,-55.37,-55.75,-57.17
2021/05/25 11:44:27+0000,-45.27,-45.32,-32.62,-55.59,-55.57,-56.89
2021/05/25 11:45:19+0000,-46.09,-44.04,-32.57,-55.67,-55.44,-57.43
2021/05/25 11:46:11+0000,-44.75,-44.23,-32.35,-55.66,-55.61,-56.94
2021/05/25 11:47:03+0000,-43.11,-45.44,-32.29,-55.56,-55.12,-56.79
2021/05/25 11:47:55+0000,-45.27,-45.27,-32.74,-55.40,-55.75,-57.48
2021/05/25 11:48:47+0000,-44.42,-42.86,-32.69,-55.76,-56.61,-57.40
2021/05/25 11:49:39+0000,-44.21,-44.26,-32.62,-55.68,-55.68,-56.98
2021/05/25 11:50:31+0000,-44.76,-45.94,-32.59,-54.96,-56.27,-56.52
2021/05/25 11:51:31+0000,-44.54,-44.62,-32.45,-55.33,-55.17,-57.31
2021/05/25 11:52:23+0000,-45.01,-47.22,-32.75,-56.02,-55.49,-56.93
2021/05/25 11:53:15+0000,-45.71,-45.45,-32.47,-55.32,-55.85,-57.28
2021/05/25 11:54:07+0000,-45.45,-47.40,-32.15,-55.34,-55.42,-57.20
2021/05/25 11:55:00+0000,-44.65,-45.40,-32.49,-55.40,-55.23,-56.77
2021/05/25 11:55:52+0000,-45.10,-47.79,-32.59,-55.86,-56.08,-56.60
2021/05/25 11:56:44+0000,-44.33,-45.76,-32.57,-55.43,-55.83,-56.72
2021/05/25 11:57:36+0000,-44.74,-42.97,-32.90,-54.86,-55.64,-56.94
2021/05/25 11:58:28+0000,-44.60,-44.42,-32.47,-55.20,-54.71,-56.77
2021/05/25 11:59:20+0000,-44.81,-46.73,-32.49,-55.70,-55.48,-57.30
2021/05/25 12:00:12+0000,-44.51,-43.03,-32.48,-55.30,-55.04,-57.09
2021/05/25 12:01:12+0000,-44.97,-42.63,-32.50,-55.13,-55.03,-57.32
2021/05/25 12:02:04+0000,-45.46,-46.86,-32.39,-55.36,-54.99,-57.26
2021/05/25 12:02:56+0000,-44.92,-45.94,-32.22,-55.37,-55.22,-56.71
2021/05/25 12:03:48+0000,-45.27,-40.93,-32.53,-55.81,-55.17,-56.45
2021/05/25 12:04:41+0000,-44.20,-42.87,-32.43,-55.37,-55.15,-57.49
2021/05/25 12:05:33+0000,-45.24,-45.39,-33.02,-55.39,-54.97,-57.11
2021/05/25 12:06:25+0000,-44.89,-46.27,-32.62,-54.55,-54.80,-57.00
2021/05/25 12:07:17+0000,-44.46,-43.51,-32.69,-55.35,-55.23,-56.54
2021/05/25 12:08:09+0000,-44.34,-43.66,-32.65,-55.42,-55.72,-57.27
2021/05/25 12:09:01+0000,-45.21,-45.92,-33.06,-54.35,-54.82,-57.24
2021/05/25 12:09:53+0000,-45.02,-45.29,-33.32,-54.96,-54.69,-57.20
2021/05/25 12:10:45+0000,-44.42,-42.70,-32.71,-55.00,-54.87,-57.21
2021/05/25 12:11:44+0000,-45.35,-42.98,-33.03,-55.68,-54.92,-57.06
2021/05/25 12:12:37+0000,-40.61,-46.61,-32.91,-54.06,-54.94,-57.49
2021/05/25 12:13:29+0000,-43.12,-45.38,-32.44,-54.60,-55.24,-56.74
2021/05/25 12:14:21+0000,-42.76,-45.09,-33.01,-54.70,-55.37,-56.95
2021/05/25 12:15:13+0000,-43.52,-45.61,-33.12,-55.28,-54.55,-56.99
2021/05/25 12:16:05+0000,-43.17,-45.69,-32.45,-55.57,-55.71,-56.84
2021/05/25 12:16:57+0000,-42.78,-45.68,-32.95,-55.18,-55.40,-56.95
2021/05/25 12:17:49+0000,-42.86,-43.67,-32.74,-55.52,-55.33,-57.43
2021/05/25 12:18:41+0000,-43.22,-43.79,-32.40,-55.54,-54.88,-57.40
2021/05/25 12:19:33+0000,-43.35,-46.45,-32.46,-54.79,-55.29,-57.28
2021/05/25 12:20:25+0000,-42.39,-46.10,-32.84,-54.26,-54.80,-56.85
2021/05/25 12:21:25+0000,-42.07,-45.37,-32.54,-54.84,-55.43,-56.83
2021/05/25 12:22:17+0000,-43.08,-43.37,-32.87,-55.29,-54.96,-56.03
2021/05/25 12:23:09+0000,-43.78,-43.29,-32.62,-54.74,-54.56,-56.87
2021/05/25 12:24:01+0000,-43.58,-45.09,-32.67,-55.07,-54.44,-57.01
2021/05/25 12:24:53+0000,-43.08,-47.48,-32.17,-55.05,-55.02,-57.45
2021/05/25 12:25:45+0000,-43.27,-43.72,-32.55,-55.00,-54.78,-57.08
2021/05/25 12:26:37+0000,-43.66,-46.13,-32.40,-54.90,-55.40,-57.21
2021/05/25 12:27:29+0000,-42.72,-45.98,-32.50,-55.30,-55.45,-57.15
2021/05/25 12:28:21+0000,-42.10,-46.84,-32.53,-54.72,-55.18,-57.38
2021/05/25 12:29:13+0000,-42.54,-45.28,-32.72,-55.00,-55.19,-57.81
2021/05/25 12:30:05+0000,-42.68,-49.94,-32.46,-55.36,-55.52,-57.16
2021/05/25 12:31:05+0000,-43.47,-49.56,-33.11,-54.88,-54.93,-57.16
2021/05/25 12:31:57+0000,-44.02,-50.08,-32.51,-55.57,-55.65,-56.95
2021/05/25 12:32:49+0000,-43.13,-45.85,-32.77,-55.63,-54.63,-57.20
2021/05/25 12:33:41+0000,-42.89,-45.77,-32.76,-55.36,-55.30,-57.33
2021/05/25 12:34:33+0000,-43.36,-49.00,-32.56,-54.46,-55.29,-57.14
2021/05/25 12:35:25+0000,-43.24,-50.12,-32.43,-55.38,-55.52,-56.99
2021/05/25 12:36:17+0000,-41.50,-49.56,-32.67,-55.74,-55.49,-57.41
2021/05/25 12:37:09+0000,-41.04,-49.30,-31.74,-55.31,-55.40,-56.79
2021/05/25 12:38:01+0000,-41.08,-49.95,-32.47,-54.96,-54.80,-56.99
2021/05/25 12:38:53+0000,-41.78,-50.40,-32.39,-55.49,-55.69,-56.83
2021/05/25 12:39:45+0000,-41.16,-46.58,-32.18,-55.59,-55.24,-57.49
2021/05/25 12:40:37+0000,-40.99,-51.41,-32.30,-55.09,-54.94,-57.16
2021/05/25 12:41:37+0000,-40.94,-51.10,-32.85,-55.77,-55.08,-56.89
2021/05/25 12:42:29+0000,-42.32,-49.24,-32.64,-53.62,-54.92,-56.89
2021/05/25 12:43:21+0000,-42.30,-50.64,-32.68,-56.00,-55.22,-56.68
2021/05/25 12:44:13+0000,-41.90,-46.53,-32.79,-54.79,-55.57,-56.87
2021/05/25 12:45:05+0000,-42.16,-50.45,-32.79,-55.21,-55.34,-56.84
2021/05/25 12:45:57+0000,-41.49,-50.12,-32.71,-54.87,-55.18,-56.68
2021/05/25 12:46:49+0000,-42.16,-46.18,-32.41,-55.59,-55.20,-57.08
2021/05/25 12:47:41+0000,-42.16,-44.03,-32.33,-55.24,-55.47,-56.69
2021/05/25 12:48:33+0000,-42.69,-49.73,-32.32,-54.24,-55.25,-57.92
2021/05/25 12:49:25+0000,-41.88,-49.16,-32.62,-54.79,-54.91,-56.62
2021/05/25 12:50:17+0000,-42.17,-46.57,-31.94,-55.73,-55.32,-56.97
2021/05/25 12:51:19+0000,-42.16,-48.73,-32.70,-55.81,-55.67,-57.01
2021/05/25 12:52:11+0000,-41.56,-47.80,-32.55,-55.15,-55.46,-57.20
2021/05/25 12:53:03+0000,-43.28,-46.24,-32.44,-54.32,-55.43,-56.88
2021/05/25 12:53:55+0000,-43.82,-46.36,-32.50,-55.59,-55.31,-57.19
2021/05/25 12:54:47+0000,-43.33,-47.64,-32.82,-55.38,-54.86,-56.90
2021/05/25 12:55:39+0000,-44.30,-49.08,-32.68,-54.98,-54.99,-57.04
2021/05/25 12:56:31+0000,-43.16,-46.78,-32.42,-55.03,-54.91,-57.25
2021/05/25 12:57:23+0000,-43.66,-51.68,-31.97,-55.49,-55.04,-56.82
2021/05/25 12:58:15+0000,-43.46,-48.39,-32.33,-54.85,-54.93,-57.14
2021/05/25 12:59:07+0000,-43.12,-50.61,-32.63,-55.10,-55.71,-57.50
2021/05/25 12:59:59+0000,-43.29,-49.81,-32.57,-54.79,-55.46,-57.32
2021/05/25 13:00:51+0000,-43.09,-50.46,-31.98,-54.93,-54.82,-56.74
2021/05/25 13:01:52+0000,-43.00,-50.88,-32.08,-53.32,-55.29,-57.10
2021/05/25 13:02:44+0000,-43.11,-44.27,-32.74,-54.72,-55.09,-57.11
2021/05/25 13:03:36+0000,-43.87,-51.06,-32.37,-55.05,-55.74,-56.89
2021/05/25 13:04:28+0000,-43.45,-50.32,-32.92,-54.34,-55.18,-56.97
2021/05/25 13:05:20+0000,-44.33,-51.05,-33.03,-54.68,-55.31,-57.28
2021/05/25 13:06:12+0000,-43.66,-49.39,-33.30,-53.60,-55.07,-57.43
2021/05/25 13:07:04+0000,-43.88,-49.77,-32.25,-55.13,-54.95,-56.63
2021/05/25 13:07:56+0000,-42.84,-50.15,-32.93,-54.74,-55.08,-56.87
2021/05/25 13:08:48+0000,-42.44,-46.30,-32.53,-54.58,-55.16,-57.58
2021/05/25 13:09:40+0000,-43.19,-48.95,-32.11,-54.25,-55.40,-56.53
2021/05/25 13:10:32+0000,-43.08,-49.89,-30.40,-55.38,-54.58,-57.06
2021/05/25 13:11:33+0000,-42.99,-49.87,-32.42,-55.15,-55.01,-57.26
2021/05/25 13:12:25+0000,-43.58,-50.53,-32.60,-54.16,-55.31,-57.48
2021/05/25 13:13:17+0000,-42.81,-47.81,-33.27,-54.71,-55.35,-57.09
2021/05/25 13:14:09+0000,-43.77,-48.04,-32.71,-54.92,-55.35,-57.19
2021/05/25 13:15:01+0000,-42.60,-50.90,-31.76,-54.93,-55.27,-57.44
2021/05/25 13:15:53+0000,-42.42,-50.26,-31.80,-54.34,-55.72,-56.76
