2021/02/13 03:58:55+0000,-37.05,-48.39,-35.17,-49.07,-51.11,-54.90
2021/02/13 03:59:47+0000,-35.50,-46.51,-35.63,-49.16,-51.37,-55.19
2021/02/13 04:00:39+0000,-34.21,-47.92,-35.17,-48.96,-51.21,-55.21
2021/02/13 04:01:40+0000,-34.21,-48.09,-35.33,-49.47,-50.88,-55.13
2021/02/13 04:02:32+0000,-34.48,-49.32,-35.45,-48.73,-50.70,-55.32
2021/02/13 04:03:24+0000,-32.78,-48.64,-35.70,-48.77,-51.31,-54.87
2021/02/13 04:04:16+0000,-38.37,-47.91,-35.43,-49.18,-51.79,-54.19
2021/02/13 04:05:08+0000,-33.74,-47.68,-35.72,-49.00,-51.23,-54.72
2021/02/13 04:06:00+0000,-38.40,-46.83,-35.75,-48.44,-50.97,-54.14
2021/02/13 04:06:52+0000,-37.91,-47.94,-35.90,-49.29,-50.81,-54.33
2021/02/13 04:07:44+0000,-38.89,-46.86,-35.35,-48.65,-51.55,-54.21
2021/02/13 04:08:36+0000,-37.59,-47.41,-35.26,-48.16,-51.08,-54.32
2021/02/13 04:09:28+0000,-37.81,-48.56,-35.62,-48.42,-50.87,-54.45
2021/02/13 04:10:20+0000,-37.33,-47.92,-35.94,-48.89,-51.25,-54.38
2021/02/13 04:11:20+0000,-37.21,-47.45,-35.35,-48.79,-51.23,-54.28
2021/02/13 04:12:12+0000,-38.29,-47.03,-35.52,-48.50,-51.21,-54.62
2021/02/13 04:13:04+0000,-37.51,-46.69,-35.53,-49.37,-51.53,-54.46
2021/02/13 04:13:56+0000,-35.36,-47.17,-35.52,-48.77,-51.26,-54.04
2021/02/13 04:14:48+0000,-37.63,-46.54,-35.28,-48.99,-50.73,-54.01
2021/02/13 04:15:40+0000,-37.47,-47.39,-35.32,-48.64,-51.48,-54.20
2021/02/13 04:16:32+0000,-35.46,-46.61,-35.66,-49.09,-50.70,-54.08
2021/02/13 04:17:24+0000,-36.30,-48.12,-35.31,-48.58,-51.25,-53.84
2021/02/13 04:18:16+0000,-35.82,-46.68,-35.44,-49.49,-50.78,-54.32
2021/02/13 04:19:08+0000,-37.66,-47.54,-35.57,-49.57,-51.90,-54.38
2021/02/13 04:20:01+0000,-37.46,-48.14,-35.51,-49.53,-51.49,-54.16
2021/02/13 04:21:00+0000,-36.17,-48.39,-35.91,-48.99,-51.05,-54.56
2021/02/13 04:21:52+0000,-37.14,-47.25,-35.74,-48.67,-51.46,-53.96
2021/02/13 04:22:44+0000,-36.78,-48.13,-35.90,-49.36,-51.25,-54.25
2021/02/13 04:23:36+0000,-35.36,-47.19,-36.30,-49.14,-51.05,-54.64
2021/02/13 04:24:28+0000,-36.87,-48.24,-35.99,-48.69,-51.32,-53.91
2021/02/13 04:25:20+0000,-36.75,-46.57,-35.94,-49.06,-51.86,-54.50
2021/02/13 04:26:12+0000,-37.12,-47.47,-36.17,-49.09,-51.96,-53.91
2021/02/13 04:27:05+0000,-36.10,-47.14,-35.40,-48.52,-50.96,-54.74
2021/02/13 04:27:57+0000,-37.55,-46.82,-35.55,-48.38,-51.38,-54.22
2021/02/13 04:28:49+0000,-37.48,-47.16,-36.38,-49.10,-51.07,-53.93
2021/02/13 04:29:41+0000,-37.37,-46.56,-36.26,-48.92,-51.69,-54.81
2021/02/13 04:30:33+0000,-37.19,-47.30,-36.28,-48.73,-51.48,-54.37
2021/02/13 04:31:33+0000,-33.41,-46.82,-36.09,-49.69,-50.80,-54.57
2021/02/13 04:32:25+0000,-36.36,-45.92,-36.55,-48.95,-51.40,-54.89
2021/02/13 04:33:17+0000,-36.97,-47.06,-36.00,-48.57,-51.45,-54.65
2021/02/13 04:34:09+0000,-33.33,-47.79,-35.94,-49.08,-51.20,-54.76
2021/02/13 04:35:01+0000,-33.33,-46.85,-36.67,-49.26,-51.65,-54.53
2021/02/13 04:35:53+0000,-36.56,-47.96,-35.75,-49.11,-51.15,-54.68
2021/02/13 04:36:45+0000,-35.19,-46.73,-35.67,-49.65,-50.89,-54.03
2021/02/13 04:37:37+0000,-32.02,-47.23,-35.12,-48.96,-50.75,-54.76
2021/02/13 04:38:29+0000,-37.62,-47.47,-36.10,-48.82,-51.05,-54.08
2021/02/13 04:39:21+0000,-34.73,-48.48,-35.46,-49.22,-51.49,-54.59
2021/02/13 04:40:13+0000,-33.98,-47.39,-35.39,-49.34,-50.85,-54.58
2021/02/13 04:41:13+0000,-36.28,-47.10,-35.68,-49.21,-50.93,-54.17
2021/02/13 04:42:05+0000,-35.42,-47.48,-35.81,-48.68,-51.20,-54.67
2021/02/13 04:42:57+0000,-35.63,-47.92,-35.61,-49.99,-51.20,-54.35
2021/02/13 04:43:49+0000,-36.49,-48.03,-36.31,-49.39,-51.05,-54.27
2021/02/13 04:44:41+0000,-34.45,-46.73,-36.17,-48.58,-51.44,-54.45
2021/02/13 04:45:33+0000,-33.31,-48.12,-35.41,-49.58,-51.56,-54.41
2021/02/13 04:46:25+0000,-36.00,-47.94,-35.80,-49.03,-51.02,-54.08
2021/02/13 04:47:17+0000,-36.54,-46.66,-35.91,-48.76,-51.31,-53.84
2021/02/13 04:48:09+0000,-36.73,-47.39,-36.54,-49.01,-50.75,-54.28
2021/02/13 04:49:01+0000,-33.51,-47.93,-35.62,-49.11,-51.31,-53.71
2021/02/13 04:49:53+0000,-35.32,-48.05,-36.05,-49.48,-51.05,-54.68
2021/02/13 04:50:45+0000,-36.34,-47.91,-35.43,-49.35,-50.82,-54.34
2021/02/13 04:51:45+0000,-35.35,-48.53,-35.74,-49.76,-51.17,-54.12
2021/02/13 04:52:37+0000,-37.12,-49.30,-35.27,-49.15,-50.68,-53.92
2021/02/13 04:53:29+0000,-33.95,-48.70,-35.90,-49.55,-51.63,-54.55
2021/02/13 04:54:21+0000,-36.00,-48.49,-35.19,-49.49,-51.25,-54.12
2021/02/13 04:55:13+0000,-36.48,-47.52,-35.64,-48.90,-51.46,-54.02
2021/02/13 04:56:05+0000,-35.45,-48.59,-35.34,-49.57,-51.61,-54.63
2021/02/13 04:56:57+0000,-38.60,-48.95,-35.85,-49.87,-51.86,-54.18
2021/02/13 04:57:49+0000,-36.90,-47.30,-35.74,-50.51,-51.33,-54.78
2021/02/13 04:58:41+0000,-36.48,-47.57,-36.02,-49.32,-52.02,-54.32
2021/02/13 04:59:33+0000,-36.67,-48.37,-35.62,-49.02,-51.82,-54.84
2021/02/13 05:00:26+0000,-37.27,-49.12,-35.78,-49.29,-51.58,-54.22
2021/02/13 05:01:25+0000,-37.46,-48.51,-36.24,-48.83,-51.76,-53.85
2021/02/13 05:02:17+0000,-36.68,-47.18,-36.04,-49.46,-51.10,-54.42
2021/02/13 05:03:09+0000,-37.20,-47.91,-35.63,-49.00,-51.18,-54.77
2021/02/13 05:04:01+0000,-37.67,-47.82,-35.62,-48.91,-50.70,-53.89
2021/02/13 05:04:53+0000,-36.88,-47.29,-35.63,-49.47,-50.86,-55.15
2021/02/13 05:05:45+0000,-37.42,-49.18,-35.63,-50.12,-51.23,-53.21
2021/02/13 05:06:37+0000,-37.03,-47.46,-35.26,-49.53,-52.08,-54.43
2021/02/13 05:07:29+0000,-39.10,-47.97,-35.63,-49.19,-51.72,-54.67
2021/02/13 05:08:21+0000,-38.85,-47.38,-36.02,-49.04,-51.09,-54.46
2021/02/13 05:09:14+0000,-39.70,-47.99,-35.82,-50.52,-51.53,-54.71
2021/02/13 05:10:06+0000,-38.69,-47.20,-35.47,-49.59,-51.35,-54.95
2021/02/13 05:11:05+0000,-38.04,-47.19,-35.00,-49.66,-50.94,-53.44
2021/02/13 05:11:57+0000,-37.93,-48.44,-35.58,-49.21,-51.58,-54.60
2021/02/13 05:12:49+0000,-35.35,-47.48,-35.59,-50.18,-51.79,-53.89
2021/02/13 05:13:41+0000,-36.35,-46.56,-35.25,-49.57,-51.50,-54.83
2021/02/13 05:14:33+0000,-37.95,-47.25,-35.38,-49.46,-52.22,-54.70
2021/02/13 05:15:25+0000,-37.84,-48.91,-35.41,-49.32,-51.50,-55.24
2021/02/13 05:16:17+0000,-39.51,-48.04,-35.31,-49.41,-51.86,-54.63
2021/02/13 05:17:09+0000,-38.21,-48.89,-35.71,-50.15,-51.70,-54.07
2021/02/13 05:18:01+0000,-39.11,-48.29,-34.39,-49.75,-51.93,-54.73
2021/02/13 05:18:53+0000,-37.99,-47.24,-35.43,-49.68,-52.38,-55.00
2021/02/13 05:19:45+0000,-37.24,-48.15,-35.21,-49.98,-51.16,-54.83
2021/02/13 05:20:37+0000,-36.61,-47.83,-34.78,-49.36,-51.77,-54.85
2021/02/13 05:21:37+0000,-38.50,-48.56,-35.10,-49.01,-51.57,-54.74
2021/02/13 05:22:29+0000,-34.59,-47.82,-35.48,-49.06,-51.56,-54.41
2021/02/13 05:23:21+0000,-36.27,-49.00,-34.98,-49.16,-51.56,-54.75
2021/02/13 05:24:13+0000,-39.93,-47.68,-35.15,-49.41,-51.14,-53.99
2021/02/13 05:25:05+0000,-38.09,-47.09,-35.18,-49.78,-51.46,-54.17
2021/02/13 05:25:57+0000,-37.41,-46.80,-35.44,-49.71,-51.62,-54.72
2021/02/13 05:26:50+0000,-37.76,-47.89,-35.04,-48.75,-51.51,-54.64
2021/02/13 05:27:42+0000,-37.98,-47.48,-35.46,-49.65,-51.26,-54.72
2021/02/13 05:28:34+0000,-39.36,-47.80,-34.63,-48.79,-51.21,-53.47
2021/02/13 05:29:26+0000,-38.11,-48.09,-35.88,-49.33,-51.45,-53.90
2021/02/13 05:30:18+0000,-35.08,-47.92,-35.71,-49.21,-51.96,-53.92
2021/02/13 05:31:18+0000,-35.52,-47.17,-35.49,-49.34,-51.73,-53.81
2021/02/13 05:32:10+0000,-37.28,-47.48,-36.02,-49.73,-51.96,-54.37
2021/02/13 05:33:02+0000,-37.22,-46.75,-35.23,-49.07,-51.25,-54.02
2021/02/13 05:33:54+0000,-36.61,-46.89,-35.05,-49.12,-51.82,-54.27
2021/02/13 05:34:46+0000,-39.02,-46.02,-35.54,-49.23,-51.66,-54.23
2021/02/13 05:35:38+0000,-38.34,-47.88,-35.34,-49.29,-51.97,-54.08
2021/02/13 05:36:30+0000,-37.21,-48.67,-35.10,-50.26,-51.78,-54.04
2021/02/13 05:37:22+0000,-38.16,-48.70,-34.80,-49.01,-51.49,-53.82
2021/02/13 05:38:14+0000,-37.68,-47.95,-35.73,-50.55,-52.25,-54.00
2021/02/13 05:39:06+0000,-37.16,-46.26,-35.02,-50.74,-51.77,-54.16
2021/02/13 05:39:58+0000,-38.39,-46.85,-34.95,-49.08,-51.30,-54.41
2021/02/13 05:40:50+0000,-38.71,-46.03,-35.36,-49.28,-52.11,-54.44
2021/02/13 05:41:50+0000,-38.60,-47.51,-34.79,-49.16,-51.83,-53.80
2021/02/13 05:42:42+0000,-36.56,-45.83,-34.74,-49.02,-52.05,-54.56
2021/02/13 05:43:34+0000,-37.80,-46.78,-34.58,-49.45,-51.40,-54.20
2021/02/13 05:44:27+0000,-34.64,-47.74,-35.31,-49.22,-51.69,-54.10
2021/02/13 05:45:19+0000,-37.23,-46.72,-34.92,-48.60,-52.20,-54.29
2021/02/13 05:46:11+0000,-37.46,-47.02,-35.17,-48.76,-51.17,-54.60
2021/02/13 05:47:03+0000,-37.73,-47.04,-34.60,-49.45,-51.86,-54.49
2021/02/13 05:47:55+0000,-36.84,-48.65,-34.63,-48.99,-51.62,-53.88
2021/02/13 05:48:47+0000,-37.88,-47.46,-35.62,-49.02,-51.01,-54.55
2021/02/13 05:49:39+0000,-37.28,-47.15,-34.90,-49.64,-51.45,-54.29
2021/02/13 05:50:31+0000,-38.50,-46.97,-35.17,-49.25,-51.71,-54.51
2021/02/13 05:51:31+0000,-39.55,-47.49,-35.78,-46.30,-51.49,-55.19
2021/02/13 05:52:23+0000,-38.16,-47.01,-35.05,-49.50,-51.12,-54.33
2021/02/13 05:53:15+0000,-37.27,-46.25,-35.88,-48.90,-50.99,-53.95
2021/02/13 05:54:07+0000,-38.33,-48.51,-35.57,-49.22,-51.22,-54.09
2021/02/13 05:54:59+0000,-38.55,-46.81,-35.25,-49.73,-51.93,-54.85
2021/02/13 05:55:51+0000,-37.45,-46.20,-34.77,-51.89,-52.10,-54.68
2021/02/13 05:56:43+0000,-38.23,-46.75,-34.93,-51.03,-52.07,-54.52
2021/02/13 05:57:35+0000,-40.58,-48.27,-35.43,-52.07,-52.18,-54.75
2021/02/13 05:58:27+0000,-37.83,-47.55,-34.97,-52.67,-52.38,-54.29
2021/02/13 05:59:19+0000,-36.62,-47.27,-35.38,-52.78,-52.41,-54.74
2021/02/13 06:00:11+0000,-37.87,-47.41,-35.86,-47.39,-52.28,-54.56
2021/02/13 06:01:12+0000,-37.18,-46.16,-35.95,-52.17,-51.94,-54.44
2021/02/13 06:02:04+0000,-38.36,-47.08,-35.74,-52.40,-52.47,-54.25
2021/02/13 06:02:56+0000,-37.60,-47.36,-35.07,-52.78,-52.33,-54.34
2021/02/13 06:03:48+0000,-37.89,-46.32,-35.61,-52.72,-52.19,-54.18
2021/02/13 06:04:40+0000,-38.72,-46.74,-35.51,-52.61,-52.32,-54.84
2021/02/13 06:05:32+0000,-39.08,-46.68,-35.25,-52.49,-52.56,-54.15
2021/02/13 06:06:24+0000,-35.45,-46.43,-35.73,-51.89,-52.53,-55.28
2021/02/13 06:07:16+0000,-38.08,-45.95,-35.84,-52.71,-52.54,-54.38
2021/02/13 06:08:08+0000,-35.59,-45.32,-35.55,-52.32,-52.61,-54.93
2021/02/13 06:09:00+0000,-37.20,-45.94,-35.11,-52.66,-52.07,-53.58
2021/02/13 06:09:52+0000,-35.48,-46.84,-35.23,-52.84,-52.53,-54.59
2021/02/13 06:10:44+0000,-36.92,-47.32,-35.85,-52.67,-52.15,-54.53
2021/02/13 06:11:44+0000,-37.49,-45.89,-35.78,-52.61,-52.50,-54.92
2021/02/13 06:12:36+0000,-36.16,-47.77,-35.53,-52.92,-52.38,-55.71
2021/02/13 06:13:28+0000,-36.24,-47.58,-36.22,-52.94,-52.53,-56.59
2021/02/13 06:14:21+0000,-37.63,-47.92,-35.54,-53.19,-52.50,-56.16
2021/02/13 06:15:13+0000,-38.06,-47.62,-35.69,-52.88,-52.78,-56.08
2021/02/13 06:16:05+0000,-33.83,-47.15,-34.92,-52.22,-52.90,-56.34
2021/02/13 06:16:57+0000,-38.83,-47.47,-35.28,-52.35,-52.48,-56.53
2021/02/13 06:17:49+0000,-36.96,-46.25,-35.64,-52.70,-52.41,-56.53
2021/02/13 06:18:41+0000,-36.43,-47.22,-35.20,-53.13,-52.60,-56.23
2021/02/13 06:19:33+0000,-38.15,-47.34,-35.81,-53.10,-52.98,-56.69
2021/02/13 06:20:25+0000,-36.92,-46.04,-35.04,-52.27,-51.63,-56.55
2021/02/13 06:21:24+0000,-36.90,-49.79,-35.21,-53.17,-52.15,-56.67
2021/02/13 06:22:16+0000,-38.53,-47.98,-35.43,-52.37,-52.02,-57.21
2021/02/13 06:23:09+0000,-37.51,-47.88,-34.69,-52.32,-52.05,-56.69
2021/02/13 06:24:01+0000,-37.21,-50.08,-35.45,-52.48,-52.24,-56.82
2021/02/13 06:24:53+0000,-37.13,-48.95,-35.31,-52.96,-52.65,-56.68
2021/02/13 06:25:45+0000,-38.49,-48.46,-35.64,-52.79,-52.72,-56.63
2021/02/13 06:26:37+0000,-38.06,-49.71,-34.83,-52.34,-52.42,-56.81
2021/02/13 06:27:29+0000,-38.20,-49.09,-34.40,-52.56,-52.49,-57.14
2021/02/13 06:28:21+0000,-35.07,-49.56,-34.77,-52.42,-52.08,-57.02
2021/02/13 06:29:13+0000,-30.80,-48.56,-35.23,-52.55,-53.08,-56.76
2021/02/13 06:30:05+0000,-38.51,-50.22,-35.69,-53.06,-52.62,-56.22
2021/02/13 06:31:06+0000,-38.60,-50.12,-35.04,-52.71,-52.85,-56.90
2021/02/13 06:31:58+0000,-37.69,-50.34,-34.91,-52.87,-52.88,-56.76
2021/02/13 06:32:50+0000,-36.88,-50.59,-35.27,-52.77,-53.11,-57.33
2021/02/13 06:33:42+0000,-37.16,-50.14,-34.82,-52.76,-53.29,-57.46
2021/02/13 06:34:34+0000,-36.76,-50.34,-35.70,-52.72,-52.89,-56.92
2021/02/13 06:35:26+0000,-37.47,-49.23,-35.14,-53.23,-52.66,-57.10
2021/02/13 06:36:18+0000,-38.78,-48.92,-35.74,-52.77,-52.34,-57.17
2021/02/13 06:37:10+0000,-38.84,-49.44,-35.19,-53.09,-52.27,-57.50
2021/02/13 06:38:02+0000,-37.43,-48.68,-34.75,-51.95,-52.56,-57.17
2021/02/13 06:38:54+0000,-37.26,-49.61,-35.46,-52.36,-52.94,-56.84
2021/02/13 06:39:46+0000,-38.30,-49.67,-35.37,-52.80,-52.23,-57.24
2021/02/13 06:40:38+0000,-37.54,-49.46,-35.44,-52.68,-52.44,-57.20
2021/02/13 06:41:38+0000,-38.93,-49.13,-35.14,-52.81,-53.16,-56.99
2021/02/13 06:42:30+0000,-36.22,-48.73,-34.63,-51.72,-52.95,-56.99
2021/02/13 06:43:22+0000,-37.13,-50.11,-34.51,-52.26,-52.96,-56.61
2021/02/13 06:44:14+0000,-38.81,-50.34,-34.65,-52.34,-52.66,-56.83
2021/02/13 06:45:06+0000,-39.23,-49.33,-35.28,-52.46,-53.10,-57.52
2021/02/13 06:45:58+0000,-38.05,-49.26,-34.78,-51.85,-52.71,-57.39
2021/02/13 06:46:50+0000,-38.30,-49.52,-34.96,-52.52,-52.65,-57.03
2021/02/13 06:47:42+0000,-37.39,-50.48,-35.14,-52.51,-52.65,-57.09
2021/02/13 06:48:34+0000,-37.59,-48.62,-34.29,-52.89,-52.66,-57.06
2021/02/13 06:49:26+0000,-36.89,-48.21,-35.27,-52.22,-52.98,-57.06
2021/02/13 06:50:18+0000,-38.86,-49.61,-34.83,-52.25,-52.63,-57.10
2021/02/13 06:51:18+0000,-38.20,-49.83,-34.61,-52.52,-52.33,-57.53
2021/02/13 06:52:10+0000,-37.56,-50.61,-34.81,-52.69,-52.32,-56.93
2021/02/13 06:53:02+0000,-37.88,-49.49,-34.21,-53.05,-52.63,-57.80
2021/02/13 06:53:54+0000,-36.54,-48.74,-35.12,-52.50,-52.99,-57.54
2021/02/13 06:54:46+0000,-38.95,-49.74,-34.96,-52.44,-52.84,-57.25
2021/02/13 06:55:38+0000,-38.62,-49.85,-35.01,-53.16,-52.92,-56.99
2021/02/13 06:56:30+0000,-38.27,-49.70,-35.88,-51.67,-53.13,-57.22
2021/02/13 06:57:22+0000,-38.09,-49.80,-35.17,-51.48,-52.50,-57.00
2021/02/13 06:58:14+0000,-38.27,-47.48,-34.80,-50.97,-52.02,-57.10
2021/02/13 06:59:06+0000,-39.40,-48.58,-35.29,-52.57,-52.88,-56.88
2021/02/13 06:59:58+0000,-37.78,-48.63,-35.56,-51.85,-53.10,-56.77
2021/02/13 07:00:50+0000,-39.22,-51.12,-35.92,-52.79,-52.75,-57.16
2021/02/13 07:01:51+0000,-38.86,-51.16,-35.76,-53.02,-53.07,-57.32
2021/02/13 07:02:43+0000,-39.56,-49.24,-34.97,-52.59,-52.93,-57.30
2021/02/13 07:03:35+0000,-37.39,-50.35,-35.42,-53.18,-52.54,-56.82
2021/02/13 07:04:27+0000,-38.57,-49.72,-35.81,-52.35,-52.62,-57.10
2021/02/13 07:05:19+0000,-37.73,-49.43,-34.98,-52.88,-52.46,-56.82
2021/02/13 07:06:11+0000,-39.10,-49.20,-36.22,-52.78,-53.47,-56.78
2021/02/13 07:07:03+0000,-39.39,-48.92,-35.02,-51.93,-52.79,-56.74
2021/02/13 07:07:55+0000,-38.58,-50.93,-35.46,-52.90,-52.49,-57.05
2021/02/13 07:08:47+0000,-36.14,-50.12,-35.27,-52.80,-52.60,-57.19
2021/02/13 07:09:39+0000,-38.77,-50.52,-34.84,-53.27,-52.81,-57.66
2021/02/13 07:10:31+0000,-40.61,-50.47,-35.45,-52.58,-52.67,-57.04
2021/02/13 07:11:31+0000,-39.17,-48.65,-35.34,-52.58,-53.10,-57.79
2021/02/13 07:12:23+0000,-37.54,-49.95,-36.37,-52.39,-53.20,-56.83
2021/02/13 07:13:15+0000,-39.96,-50.59,-34.72,-53.33,-53.01,-57.53
2021/02/13 07:14:07+0000,-38.20,-49.15,-35.08,-52.98,-53.26,-57.28
2021/02/13 07:14:59+0000,-37.40,-51.90,-35.98,-53.70,-52.63,-57.47
2021/02/13 07:15:51+0000,-38.50,-50.68,-35.08,-52.87,-52.97,-57.24
2021/02/13 07:16:44+0000,-40.86,-49.10,-35.25,-52.58,-52.60,-56.79
2021/02/13 07:17:36+0000,-39.30,-51.03,-35.25,-51.90,-52.72,-57.30
2021/02/13 07:18:28+0000,-39.50,-50.74,-35.40,-52.26,-53.16,-57.41
2021/02/13 07:19:20+0000,-34.25,-50.07,-35.36,-52.49,-52.60,-57.33
2021/02/13 07:20:12+0000,-36.42,-49.76,-35.72,-52.29,-52.69,-56.52
2021/02/13 07:21:12+0000,-36.87,-49.55,-35.61,-52.21,-52.63,-56.88
2021/02/13 07:22:04+0000,-36.75,-50.69,-35.31,-52.70,-52.63,-57.05
2021/02/13 07:22:56+0000,-39.35,-49.72,-34.56,-52.90,-53.32,-56.99
2021/02/13 07:23:48+0000,-39.18,-49.94,-35.44,-52.67,-53.09,-57.00
2021/02/13 07:24:40+0000,-39.33,-49.44,-35.44,-52.91,-53.17,-57.09
2021/02/13 07:25:32+0000,-37.94,-48.11,-35.62,-52.44,-53.16,-56.82
2021/02/13 07:26:24+0000,-39.53,-50.48,-35.49,-53.09,-53.20,-57.05
2021/02/13 07:27:16+0000,-40.16,-48.94,-35.27,-52.43,-52.42,-56.61
2021/02/13 07:28:08+0000,-40.66,-50.53,-35.57,-52.53,-52.95,-56.77
2021/02/13 07:29:00+0000,-39.83,-50.13,-35.97,-52.40,-52.68,-56.87
2021/02/13 07:29:52+0000,-37.44,-51.20,-35.34,-52.77,-53.93,-56.68
2021/02/13 07:30:44+0000,-39.89,-47.68,-35.40,-52.68,-53.45,-57.17
2021/02/13 07:31:44+0000,-41.64,-50.62,-35.22,-52.18,-53.07,-57.23
2021/02/13 07:32:36+0000,-41.52,-51.29,-35.38,-52.70,-52.57,-57.68
2021/02/13 07:33:28+0000,-41.66,-50.02,-35.66,-52.66,-53.27,-57.14
2021/02/13 07:34:20+0000,-40.17,-50.86,-35.63,-52.84,-53.30,-57.03
2021/02/13 07:35:12+0000,-39.90,-50.60,-35.43,-52.41,-52.53,-57.03
2021/02/13 07:36:04+0000,-37.67,-48.84,-35.21,-52.59,-53.03,-56.79
2021/02/13 07:36:56+0000,-40.92,-50.74,-35.00,-52.78,-52.90,-56.68
2021/02/13 07:37:48+0000,-40.27,-50.14,-34.93,-52.81,-53.31,-56.93
2021/02/13 07:38:40+0000,-41.58,-49.98,-35.68,-52.98,-53.05,-56.99
2021/02/13 07:39:32+0000,-41.62,-50.72,-34.93,-53.02,-53.39,-56.88
2021/02/13 07:40:24+0000,-40.04,-48.26,-35.20,-53.25,-53.45,-57.10
2021/02/13 07:41:24+0000,-39.90,-51.36,-35.38,-52.66,-53.07,-57.16
2021/02/13 07:42:16+0000,-42.84,-50.77,-35.92,-53.21,-53.27,-57.34
2021/02/13 07:43:08+0000,-42.19,-50.32,-35.46,-52.49,-53.03,-57.36
2021/02/13 07:44:00+0000,-41.73,-50.69,-35.46,-52.91,-53.21,-57.33
2021/02/13 07:44:52+0000,-40.20,-50.95,-35.13,-52.66,-52.90,-57.71
2021/02/13 07:45:44+0000,-42.24,-49.83,-34.72,-52.41,-52.78,-57.47
2021/02/13 07:46:36+0000,-42.33,-50.85,-35.32,-52.57,-52.79,-57.18
2021/02/13 07:47:28+0000,-38.47,-50.71,-35.26,-53.10,-52.40,-57.02
2021/02/13 07:48:20+0000,-40.94,-50.12,-35.42,-52.91,-52.44,-56.92
2021/02/13 07:49:12+0000,-40.89,-49.94,-35.32,-52.44,-52.32,-56.84
2021/02/13 07:50:05+0000,-42.07,-50.78,-35.39,-52.23,-52.63,-58.07
2021/02/13 07:51:06+0000,-41.82,-50.12,-35.45,-52.62,-53.10,-57.12
2021/02/13 07:51:58+0000,-41.69,-51.36,-35.48,-52.69,-52.88,-57.69
2021/02/13 07:52:50+0000,-41.97,-50.60,-35.31,-53.43,-52.95,-57.21
2021/02/13 07:53:42+0000,-41.37,-51.05,-35.47,-52.32,-53.16,-57.11
2021/02/13 07:54:34+0000,-42.03,-50.53,-35.27,-53.09,-53.39,-57.11
2021/02/13 07:55:26+0000,-40.80,-51.51,-35.06,-52.46,-53.84,-57.21
2021/02/13 07:56:18+0000,-41.12,-50.21,-35.25,-52.37,-52.88,-57.39
2021/02/13 07:57:10+0000,-43.12,-50.07,-35.30,-52.04,-53.03,-57.76
2021/02/13 07:58:02+0000,-41.54,-51.35,-35.23,-52.76,-53.23,-57.02
2021/02/13 07:58:54+0000,-41.84,-51.09,-35.51,-52.38,-53.24,-57.19
2021/02/13 07:59:46+0000,-43.38,-50.44,-34.74,-52.17,-53.37,-56.77
2021/02/13 08:00:38+0000,-42.59,-50.40,-34.37,-52.43,-53.08,-57.08
2021/02/13 08:01:38+0000,-43.03,-49.75,-34.84,-52.50,-53.00,-57.32
2021/02/13 08:02:30+0000,-42.96,-51.14,-34.57,-52.61,-52.74,-57.06
2021/02/13 08:03:22+0000,-42.20,-51.23,-34.25,-50.04,-53.05,-57.28
2021/02/13 08:04:14+0000,-43.84,-50.49,-35.15,-52.00,-52.40,-57.27
2021/02/13 08:05:06+0000,-41.79,-50.87,-34.31,-51.87,-52.91,-57.16
2021/02/13 08:05:58+0000,-42.40,-51.25,-34.13,-51.09,-52.90,-57.19
2021/02/13 08:06:51+0000,-41.08,-50.87,-34.20,-51.77,-53.09,-56.99
2021/02/13 08:07:43+0000,-43.63,-49.49,-34.52,-52.22,-52.98,-57.65
2021/02/13 08:08:35+0000,-42.44,-51.03,-33.75,-51.54,-53.23,-57.41
2021/02/13 08:09:27+0000,-42.23,-51.57,-33.67,-51.77,-52.53,-57.37
2021/02/13 08:10:19+0000,-42.30,-49.37,-34.61,-51.73,-52.79,-57.46
2021/02/13 08:11:18+0000,-41.48,-51.19,-34.02,-52.42,-52.89,-57.65
2021/02/13 08:12:10+0000,-42.77,-48.40,-33.69,-51.64,-53.00,-57.15
2021/02/13 08:13:03+0000,-42.07,-50.01,-34.28,-52.64,-52.77,-57.17
2021/02/13 08:13:55+0000,-42.00,-50.89,-33.53,-51.01,-53.07,-57.23
2021/02/13 08:14:47+0000,-42.49,-48.09,-33.85,-52.07,-52.94,-57.12
2021/02/13 08:15:39+0000,-42.32,-48.15,-34.29,-51.77,-52.81,-56.64
2021/02/13 08:16:31+0000,-42.52,-48.58,-33.83,-51.94,-52.36,-56.51
2021/02/13 08:17:23+0000,-42.61,-50.53,-34.53,-51.49,-52.00,-56.85
2021/02/13 08:18:15+0000,-43.28,-48.81,-34.31,-52.43,-53.29,-57.60
2021/02/13 08:19:07+0000,-43.47,-49.22,-34.20,-51.74,-52.47,-57.13
2021/02/13 08:19:59+0000,-43.30,-50.63,-34.08,-51.79,-52.50,-57.17
2021/02/13 08:20:51+0000,-42.10,-50.98,-34.19,-51.95,-53.11,-57.39
2021/02/13 08:21:51+0000,-41.05,-49.67,-34.15,-52.18,-53.37,-57.43
2021/02/13 08:22:43+0000,-43.22,-50.40,-34.52,-51.51,-53.29,-57.40
2021/02/13 08:23:35+0000,-43.38,-50.19,-33.92,-51.56,-52.74,-56.88
2021/02/13 08:24:27+0000,-43.09,-50.29,-33.80,-52.24,-52.71,-57.09
2021/02/13 08:25:19+0000,-42.61,-48.45,-33.93,-51.77,-52.95,-56.87
