2021/10/26 03:57:55+0000,-20.32,-29.81,-31.81,-43.59,-46.47,-47.03
2021/10/26 03:58:47+0000,-22.13,-22.64,-32.89,-47.31,-46.45,-47.89
2021/10/26 03:59:43+0000,-43.26,-22.53,-32.34,-44.53,-47.60,-47.70
2021/10/26 04:00:35+0000,-33.15,-29.91,-31.74,-44.08,-47.51,-48.30
2021/10/26 04:01:33+0000,-34.36,-24.69,-31.43,-47.52,-47.26,-48.12
2021/10/26 04:02:25+0000,-32.55,-28.65,-31.60,-46.37,-45.53,-48.79
2021/10/26 04:03:18+0000,-37.99,-24.67,-31.18,-46.65,-46.68,-47.74
2021/10/26 04:04:10+0000,-31.06,-24.75,-32.82,-41.48,-46.87,0.52
2021/10/26 04:05:02+0000,-31.31,-21.80,-31.49,-46.71,-47.01,-48.61
2021/10/26 04:05:54+0000,-39.78,-25.57,-31.81,-46.35,-47.15,-48.34
2021/10/26 04:06:46+0000,-39.10,-24.97,-32.17,-42.97,-46.83,-48.90
2021/10/26 04:07:38+0000,-33.21,-26.48,-31.36,-43.58,-47.59,-47.97
2021/10/26 04:08:30+0000,-35.64,-28.82,-33.24,-45.24,-47.51,-38.34
2021/10/26 04:09:22+0000,-40.83,-28.19,-31.64,-44.35,-47.97,-48.76
2021/10/26 04:10:18+0000,-28.06,-25.90,-31.25,-47.29,-47.35,-47.61
2021/10/26 04:11:16+0000,-30.15,-25.30,-31.99,-43.84,-47.34,-47.99
2021/10/26 04:12:08+0000,-29.92,-26.39,-31.59,-44.94,-46.98,-47.40
2021/10/26 04:13:00+0000,-30.42,-25.46,-31.89,-46.34,-47.44,-48.00
2021/10/26 04:13:52+0000,-32.53,-25.02,-32.07,-46.88,-46.33,-48.17
2021/10/26 04:14:45+0000,-43.94,-25.58,-32.42,-44.20,-47.08,-48.74
2021/10/26 04:15:37+0000,-31.97,-24.99,-31.90,-43.54,-47.60,-48.25
2021/10/26 04:16:29+0000,-42.87,-25.49,-31.82,-45.40,-47.02,-48.43
2021/10/26 04:17:21+0000,-39.58,-32.86,-31.51,-15.84,-47.76,-48.66
2021/10/26 04:18:13+0000,-41.62,-22.58,-31.51,-44.42,-47.04,-47.97
2021/10/26 04:19:05+0000,-39.30,-33.33,-33.30,-45.60,-45.93,-48.17
2021/10/26 04:20:01+0000,-40.54,-27.72,-30.39,-45.32,-47.11,-48.84
2021/10/26 04:21:00+0000,-43.08,-28.46,-32.95,-45.91,-47.56,-48.55
2021/10/26 04:21:52+0000,-39.15,-26.53,-32.15,-47.54,-47.97,-48.91
2021/10/26 04:22:44+0000,-43.30,-21.76,-31.43,-45.61,-46.59,-48.78
2021/10/26 04:23:36+0000,-38.24,-33.70,-32.21,-45.31,-46.45,-48.42
2021/10/26 04:24:28+0000,-43.44,-28.52,-31.92,-47.34,-46.56,-48.46
2021/10/26 04:25:20+0000,-41.98,-33.46,-31.34,-47.72,-45.81,-47.69
2021/10/26 04:26:12+0000,-34.18,-26.74,-30.40,-46.28,-47.01,-47.78
2021/10/26 04:27:04+0000,-33.53,-28.61,-31.46,-47.11,-46.43,-49.65
2021/10/26 04:27:56+0000,-39.16,-29.90,-32.53,-48.14,-47.20,-48.70
2021/10/26 04:28:48+0000,-39.82,-29.49,-31.12,-47.83,-47.34,-48.35
2021/10/26 04:29:44+0000,-42.80,-28.02,-30.94,-47.49,-47.34,-48.55
2021/10/26 04:30:36+0000,-29.31,-33.89,-32.96,-48.28,-46.95,-48.42
2021/10/26 04:31:35+0000,-30.78,-33.51,-30.94,-46.83,-47.82,-48.88
2021/10/26 04:32:27+0000,-37.16,-29.26,-30.67,-46.89,-46.80,-48.71
2021/10/26 04:33:19+0000,-37.99,-30.20,-31.80,-47.47,-46.14,-45.44
2021/10/26 04:34:11+0000,-32.05,-30.74,-31.69,-46.15,-46.44,-44.93
2021/10/26 04:35:03+0000,-29.13,-30.20,-32.77,-47.40,-46.85,-36.09
2021/10/26 04:35:55+0000,-41.24,-30.11,-31.52,-47.98,-46.04,-45.43
2021/10/26 04:36:47+0000,-40.56,-31.32,-31.68,-47.98,-46.99,-45.16
2021/10/26 04:37:39+0000,-30.37,-30.59,-31.86,-47.23,-46.39,-48.76
2021/10/26 04:38:31+0000,-31.48,-29.98,-32.15,-46.97,-47.52,-48.59
2021/10/26 04:39:23+0000,-40.42,-25.65,-30.52,-47.60,-46.38,-49.33
2021/10/26 04:40:20+0000,-41.18,-35.04,-32.31,-48.27,-47.01,-47.95
2021/10/26 04:41:17+0000,-39.48,-32.49,-31.22,-47.66,-46.96,-48.41
2021/10/26 04:42:10+0000,-36.31,-29.90,-30.94,-47.79,-46.80,-48.53
2021/10/26 04:43:02+0000,-33.55,-27.28,-32.13,-47.61,-46.57,-48.35
2021/10/26 04:43:54+0000,-38.62,-30.11,-32.14,-47.55,-45.79,-48.83
2021/10/26 04:44:46+0000,-38.22,-30.52,-30.18,-47.45,-47.18,-48.69
2021/10/26 04:45:38+0000,-31.34,-31.43,-30.57,-47.71,-47.08,-47.37
2021/10/26 04:46:30+0000,-43.08,-30.62,-31.73,-47.75,-46.45,-48.77
2021/10/26 04:47:22+0000,-37.64,-31.91,-30.87,-47.52,-46.27,-48.01
2021/10/26 04:48:14+0000,-43.02,-31.05,-31.59,-47.43,-46.36,-48.50
2021/10/26 04:49:06+0000,-37.20,-34.55,-31.70,-46.62,-47.19,-47.89
2021/10/26 04:50:02+0000,-31.59,-29.50,-30.73,-47.78,-46.45,-47.98
2021/10/26 04:51:00+0000,-42.60,-30.89,-31.34,-48.25,-46.30,-47.53
2021/10/26 04:51:52+0000,-36.60,-32.48,-29.52,-48.27,-47.18,-48.97
2021/10/26 04:52:44+0000,-41.99,-29.31,-29.80,-48.04,-46.40,-48.85
2021/10/26 04:53:36+0000,-36.19,-33.47,-31.29,-47.65,-46.82,-47.96
2021/10/26 04:54:28+0000,-41.78,-31.34,-30.42,-46.33,-47.40,-47.33
2021/10/26 04:55:20+0000,-40.38,-32.72,-31.10,-45.76,-46.78,-47.09
2021/10/26 04:56:12+0000,-35.69,-31.67,-31.86,-46.54,-46.48,-47.75
2021/10/26 04:57:04+0000,-36.46,-33.63,-31.47,-15.45,-46.00,-45.14
2021/10/26 04:57:56+0000,-41.32,-31.28,-31.08,-47.00,-46.45,-43.97
2021/10/26 04:58:48+0000,-41.20,-30.87,-30.70,-47.01,-47.35,-44.12
2021/10/26 04:59:44+0000,-44.73,-30.61,-30.97,-46.77,-48.32,-44.84
2021/10/26 05:00:36+0000,-36.96,-34.72,-30.36,-46.00,-49.22,-44.02
2021/10/26 05:01:34+0000,-35.70,-33.85,-31.08,-46.72,-48.43,-49.18
2021/10/26 05:02:26+0000,-38.43,-31.19,-31.70,-46.67,-49.03,-48.15
2021/10/26 05:03:19+0000,-38.86,-32.20,-30.22,-46.52,-49.31,-48.15
2021/10/26 05:04:11+0000,-36.83,-33.91,-31.76,-45.65,-49.40,-49.05
2021/10/26 05:05:03+0000,-35.96,-30.64,-31.18,-46.62,-49.57,-48.72
2021/10/26 05:05:55+0000,-26.55,-31.11,-30.62,-46.44,-50.43,-48.72
2021/10/26 05:06:47+0000,-40.64,-32.54,-31.51,-46.44,-50.23,-48.77
2021/10/26 05:07:39+0000,-38.19,-32.75,-31.73,-46.60,-49.90,-47.56
2021/10/26 05:08:31+0000,-37.51,-29.60,-31.16,-47.04,-48.74,-48.07
2021/10/26 05:09:23+0000,-40.79,-29.13,-32.19,-46.54,-47.34,-48.16
2021/10/26 05:10:19+0000,-30.85,-31.04,-29.86,-46.37,-47.38,-48.29
2021/10/26 05:11:17+0000,-40.61,-33.26,-31.06,-47.21,-47.76,-49.26
2021/10/26 05:12:09+0000,-41.17,-32.18,-30.62,-46.84,-47.34,-48.46
2021/10/26 05:13:01+0000,-36.43,-28.02,-30.28,-46.85,-46.83,-48.14
2021/10/26 05:13:53+0000,-27.55,-31.84,-30.96,-46.55,-46.64,-48.69
2021/10/26 05:14:45+0000,-42.26,-32.08,-32.21,-46.54,-47.73,-47.87
2021/10/26 05:15:37+0000,-37.73,-32.89,-30.93,-47.14,-47.57,-48.06
2021/10/26 05:16:29+0000,-42.90,-30.18,-31.19,-46.37,-47.25,-48.08
2021/10/26 05:17:22+0000,-42.15,-31.59,-31.51,-46.08,-46.73,-48.23
2021/10/26 05:18:14+0000,-43.00,-32.76,-31.21,-46.46,-47.41,-47.50
2021/10/26 05:19:06+0000,-39.48,-34.91,-30.16,-46.80,-46.54,-48.86
2021/10/26 05:20:02+0000,-34.02,-30.61,-30.61,-46.83,-46.86,-48.47
2021/10/26 05:21:00+0000,-45.62,-30.93,-31.16,-47.42,-47.81,-48.61
2021/10/26 05:21:52+0000,-40.39,-31.96,-25.27,-30.19,-29.61,-44.06
2021/10/26 05:22:44+0000,-34.07,-28.69,-24.41,-30.15,-29.33,-45.02
2021/10/26 05:23:36+0000,-31.11,-28.69,-25.54,-30.31,-30.07,-44.29
2021/10/26 05:24:28+0000,-32.10,-28.68,-25.29,-30.96,-29.74,-45.50
2021/10/26 05:25:20+0000,-28.08,-28.94,-24.79,-31.17,-29.65,-43.04
2021/10/26 05:26:12+0000,-30.00,-28.99,-25.84,-31.66,-31.21,-46.67
2021/10/26 05:27:04+0000,-29.82,-29.82,-24.65,-29.35,-30.88,-47.59
2021/10/26 05:27:56+0000,-28.66,-28.33,-24.02,-31.56,1.17,-48.25
2021/10/26 05:28:48+0000,-26.39,-28.38,-24.06,-29.74,-32.41,-48.21
2021/10/26 05:29:44+0000,-28.76,-27.64,-25.14,-29.77,-32.08,-47.23
2021/10/26 05:30:36+0000,-28.67,-29.10,-25.62,-31.52,-32.35,-46.94
2021/10/26 05:31:34+0000,-27.12,-30.21,-23.83,-32.64,-32.27,-47.19
2021/10/26 05:32:26+0000,-27.92,-29.27,-22.53,-31.56,-32.71,-47.27
2021/10/26 05:33:19+0000,-29.65,-27.82,-23.43,-31.21,-32.66,-47.15
2021/10/26 05:34:11+0000,-38.88,-33.08,-32.42,-47.21,-47.58,-48.47
2021/10/26 05:35:03+0000,-39.97,-29.88,-31.80,-47.94,-47.36,-48.91
2021/10/26 05:35:55+0000,-27.67,-30.54,-31.60,-47.85,-47.13,-49.61
2021/10/26 05:36:47+0000,-31.50,-33.14,-31.52,-46.50,-47.36,-44.48
2021/10/26 05:37:39+0000,-39.30,-33.68,-31.90,-46.67,-45.85,-45.27
2021/10/26 05:38:31+0000,-36.83,-30.02,-31.65,-45.91,-46.96,-45.32
2021/10/26 05:39:23+0000,-40.11,-32.91,-30.94,-46.08,-46.05,-44.84
2021/10/26 05:40:18+0000,-39.00,-33.75,-31.01,-46.20,-45.84,-49.59
2021/10/26 05:41:17+0000,-38.09,-33.07,-31.39,-47.62,-48.05,-49.54
2021/10/26 05:42:09+0000,-40.90,-33.64,-32.22,-48.03,-47.04,-48.51
2021/10/26 05:43:01+0000,-40.51,-31.99,-31.84,-47.81,-48.78,-49.13
2021/10/26 05:43:53+0000,-33.72,-31.40,-32.15,-48.51,-49.13,-48.79
2021/10/26 05:44:45+0000,-44.68,-30.02,-32.42,-47.45,-48.65,-45.43
2021/10/26 05:45:37+0000,-37.10,-29.81,-31.62,-46.93,-48.91,-44.08
2021/10/26 05:46:29+0000,-43.88,-32.90,-32.04,-48.91,-48.75,-44.04
2021/10/26 05:47:21+0000,-37.52,-35.33,-32.11,-48.05,-47.80,-44.28
2021/10/26 05:48:13+0000,-43.33,-25.23,-32.10,-47.48,-47.87,-43.81
2021/10/26 05:49:05+0000,-38.93,-36.21,-32.05,-48.24,-48.82,-49.13
2021/10/26 05:50:00+0000,-38.28,-28.96,-32.14,-47.33,-49.17,-49.29
2021/10/26 05:50:59+0000,-42.26,-31.54,-32.52,-47.83,-49.14,-49.35
2021/10/26 05:51:51+0000,-37.01,-34.49,-31.52,-47.55,-49.17,-49.11
2021/10/26 05:52:43+0000,-38.42,-26.44,-31.53,-47.81,-49.31,-48.39
2021/10/26 05:53:35+0000,-37.63,-35.93,-31.72,-46.50,-49.28,-48.73
2021/10/26 05:54:27+0000,-37.78,-32.05,-32.31,-46.97,-49.44,-49.59
2021/10/26 05:55:19+0000,-39.08,-26.91,-31.87,-46.64,-49.24,-47.38
2021/10/26 05:56:11+0000,-35.39,-28.38,-32.39,-47.19,-50.23,-48.37
2021/10/26 05:57:03+0000,-36.15,-32.63,-31.95,-46.08,-50.06,-48.51
2021/10/26 05:57:55+0000,-39.10,-33.51,-32.40,-46.58,-48.66,-48.55
2021/10/26 05:58:47+0000,-36.93,-25.51,-31.53,-46.95,-49.55,-48.07
2021/10/26 05:59:42+0000,-40.96,-28.22,-32.69,-46.75,-49.57,-48.36
2021/10/26 06:00:35+0000,-41.27,-34.02,-31.60,-47.41,-48.72,-47.76
2021/10/26 06:01:32+0000,-40.52,-31.71,-31.42,-47.51,-49.80,-48.52
2021/10/26 06:02:24+0000,-38.23,-32.00,-32.02,-47.19,-49.60,-48.33
2021/10/26 06:03:16+0000,-38.71,-22.87,-32.13,-47.33,-49.32,-48.15
2021/10/26 06:04:08+0000,-40.44,-27.39,-31.85,-47.47,-48.66,-48.46
2021/10/26 06:05:00+0000,-39.22,-31.85,-32.10,-47.84,-49.71,-48.15
2021/10/26 06:05:53+0000,-36.20,-31.83,-32.61,-46.32,-48.84,-49.00
2021/10/26 06:06:45+0000,-42.02,-25.57,-31.42,-48.05,-49.20,-48.62
2021/10/26 06:07:37+0000,-35.00,-23.86,-33.17,-47.87,-49.36,-47.76
2021/10/26 06:08:29+0000,-43.09,-28.10,-32.11,-48.16,-49.72,-48.06
2021/10/26 06:09:21+0000,-41.35,-34.16,-31.12,-46.92,-49.62,-43.93
2021/10/26 06:10:16+0000,-37.56,-27.74,-31.26,-47.70,-48.67,-44.81
2021/10/26 06:11:30+0000,-42.97,-31.08,-30.65,-47.00,-48.44,-44.58
2021/10/26 06:12:22+0000,-38.03,-32.49,-32.12,-46.76,-48.87,-43.55
2021/10/26 06:13:14+0000,-43.01,-25.64,-32.65,-47.74,-49.47,-43.68
2021/10/26 06:14:06+0000,-39.94,-33.68,-32.17,-47.30,-50.04,-48.95
2021/10/26 06:14:58+0000,-42.51,-32.03,-31.86,-47.42,-49.01,-48.43
2021/10/26 06:15:50+0000,-41.29,-34.31,-30.64,-47.30,-49.54,-48.77
2021/10/26 06:16:42+0000,-35.10,-25.25,-30.36,-47.50,-49.51,-49.20
2021/10/26 06:17:34+0000,-37.46,-30.49,-31.60,-47.01,-50.15,-48.82
2021/10/26 06:18:26+0000,-42.34,-29.72,-30.27,-47.82,-49.96,-49.44
2021/10/26 06:19:19+0000,-40.57,-22.13,-32.37,-48.91,-49.42,-48.83
2021/10/26 06:20:13+0000,-43.18,-24.14,-31.00,-48.04,-50.25,-49.44
2021/10/26 06:21:12+0000,-35.01,-23.11,-30.98,-48.34,-49.41,-49.25
2021/10/26 06:22:04+0000,-35.76,21.83,-31.34,-48.69,-49.58,-47.61
2021/10/26 06:22:56+0000,-42.37,-33.64,-31.92,-48.18,-48.46,-49.08
2021/10/26 06:23:48+0000,-39.61,-25.50,-31.87,-48.36,-50.05,-49.20
2021/10/26 06:24:40+0000,-42.29,-29.54,-31.11,-48.82,-48.81,-49.06
2021/10/26 06:25:32+0000,-38.22,-33.43,-32.48,-49.06,-50.34,-48.97
2021/10/26 06:26:24+0000,-38.22,-31.02,-31.35,-49.06,-49.61,-49.26
2021/10/26 06:27:16+0000,-41.21,-27.48,-31.56,-48.73,-49.24,-49.97
2021/10/26 06:28:08+0000,-40.20,-26.46,-32.35,-47.94,-49.60,-48.51
2021/10/26 06:29:01+0000,-36.14,-32.15,-31.15,-48.13,-49.26,-48.49
2021/10/26 06:29:55+0000,-40.48,-31.45,-31.68,-48.09,-50.30,-48.51
2021/10/26 06:30:47+0000,-39.59,-26.80,-31.00,-47.86,-49.55,-49.50
2021/10/26 06:31:46+0000,-37.36,-26.40,-31.47,-47.08,-49.21,-49.40
2021/10/26 06:32:38+0000,-36.96,-24.99,-31.98,-47.81,-48.63,-48.98
2021/10/26 06:33:30+0000,-40.95,-32.76,-31.47,-48.73,-49.77,-49.51
2021/10/26 06:34:22+0000,-38.86,-34.55,-32.28,-47.88,-50.13,-49.16
2021/10/26 06:35:14+0000,-41.31,-25.28,-31.25,-48.50,-49.48,-50.00
2021/10/26 06:36:06+0000,-39.37,-35.13,-32.39,-48.24,-50.74,-49.17
2021/10/26 06:36:58+0000,-40.77,-32.60,-31.87,-47.64,-49.38,-49.34
2021/10/26 06:37:50+0000,-39.41,-35.41,-30.78,-48.51,-49.50,-49.72
2021/10/26 06:38:42+0000,-40.19,-24.82,-31.06,-48.39,-50.50,-48.53
2021/10/26 06:39:34+0000,-39.21,-25.05,-31.82,-48.40,-49.06,-44.59
2021/10/26 06:40:29+0000,-42.50,-29.73,-31.75,-48.28,-50.28,-44.55
2021/10/26 06:41:28+0000,-39.63,-30.40,-31.03,-47.87,-49.04,-44.43
2021/10/26 06:42:20+0000,-39.83,-34.83,-31.29,-47.96,-49.36,-43.56
2021/10/26 06:43:12+0000,-37.03,-28.85,-31.92,-48.44,-49.54,-37.21
2021/10/26 06:44:04+0000,-40.62,-28.00,-31.21,-47.93,-50.08,-48.86
2021/10/26 06:44:56+0000,-37.20,-30.86,-32.42,-47.39,-50.39,-49.01
2021/10/26 06:45:48+0000,-38.18,-27.48,-32.09,-48.91,-50.50,-49.07
2021/10/26 06:46:40+0000,-39.24,-26.25,-31.33,-48.30,-49.52,-48.10
2021/10/26 06:47:32+0000,-35.70,-31.39,-31.74,-48.65,-49.41,-48.87
2021/10/26 06:48:24+0000,-38.83,-29.56,-32.08,-48.27,-50.08,-48.86
2021/10/26 06:49:16+0000,-38.85,-28.51,-31.70,-47.91,-49.28,-49.33
2021/10/26 06:50:11+0000,-41.06,-24.79,-30.03,-47.56,-49.54,-49.16
2021/10/26 06:51:10+0000,-40.97,-23.09,-30.76,-47.38,-49.58,-49.43
2021/10/26 06:52:02+0000,-41.29,-32.51,-31.98,-47.59,-49.82,-49.72
2021/10/26 06:52:54+0000,-36.74,-30.35,-30.72,-48.60,-49.19,-49.40
2021/10/26 06:53:46+0000,-36.29,-26.43,-31.09,-49.29,-50.64,-49.76
2021/10/26 06:54:38+0000,-41.40,-25.21,-32.52,-47.88,-49.96,-48.90
2021/10/26 06:55:30+0000,-43.24,-29.41,-31.96,-47.81,-49.93,-48.03
2021/10/26 06:56:22+0000,-30.42,-29.62,-30.22,-47.99,-49.77,-48.44
2021/10/26 06:57:14+0000,-42.24,-23.43,-31.85,-47.43,-50.70,-49.02
2021/10/26 06:58:06+0000,-40.83,-34.02,-31.67,-47.28,-50.46,-48.44
2021/10/26 06:58:58+0000,-41.39,-29.50,-32.22,-47.58,-50.63,-48.63
2021/10/26 06:59:53+0000,-30.77,-30.34,-31.07,-47.57,-49.93,-48.13
2021/10/26 07:00:45+0000,-43.45,-24.37,-31.54,-47.90,-50.77,-48.64
2021/10/26 07:01:46+0000,-31.49,-26.27,-31.46,-47.25,-49.01,-44.04
2021/10/26 07:02:38+0000,-41.08,-26.83,-31.58,-48.06,-49.09,-44.46
2021/10/26 07:03:30+0000,-42.15,-29.48,-31.26,-47.47,-48.55,-43.96
2021/10/26 07:04:22+0000,-38.76,-30.85,-31.23,-47.14,-48.82,-43.64
2021/10/26 07:05:14+0000,-42.45,-24.27,-32.20,-47.64,-50.25,-43.71
2021/10/26 07:06:06+0000,-39.90,-34.45,-31.46,-47.85,-49.82,-48.59
2021/10/26 07:06:59+0000,-42.22,-27.09,-32.20,-48.12,-48.91,-48.04
2021/10/26 07:07:51+0000,-41.37,-35.34,-32.09,-47.86,-50.35,-48.36
2021/10/26 07:08:43+0000,-29.70,-25.31,-32.83,-46.45,-47.87,-48.10
2021/10/26 07:09:35+0000,-41.21,-27.01,-32.09,-48.18,-50.23,-48.96
2021/10/26 07:10:29+0000,-41.45,-28.63,-32.30,-48.53,-51.29,-48.65
2021/10/26 07:11:27+0000,-38.72,-28.80,-31.70,-47.72,-50.67,-48.66
2021/10/26 07:12:20+0000,-40.99,-34.15,-31.69,-48.38,-50.39,-48.65
2021/10/26 07:13:12+0000,-40.70,-23.79,-31.70,-48.56,-49.88,-48.79
2021/10/26 07:14:04+0000,-35.52,-30.43,-30.68,-46.93,-49.62,-49.13
2021/10/26 07:14:56+0000,-40.80,-27.88,-31.83,-47.60,-49.35,-48.36
2021/10/26 07:15:48+0000,-41.65,-23.84,-31.08,-47.47,-49.61,-49.54
2021/10/26 07:16:40+0000,-41.17,-29.54,-31.55,-47.46,-50.62,-49.02
2021/10/26 07:17:32+0000,-35.46,-31.25,-31.11,-48.03,-50.06,-48.47
2021/10/26 07:18:24+0000,-41.05,-32.32,-31.40,-48.64,-50.77,-48.54
2021/10/26 07:19:16+0000,-40.57,-26.44,-31.54,-47.80,-49.75,-48.57
2021/10/26 07:20:11+0000,-40.34,-26.66,-31.58,-48.25,-49.81,-49.20
2021/10/26 07:21:10+0000,-40.75,-26.30,-31.81,-47.66,-48.96,-49.62
2021/10/26 07:22:02+0000,-37.35,-32.38,-31.77,-47.56,-49.50,-49.25
2021/10/26 07:22:54+0000,-42.26,-29.12,-31.83,-48.06,-12.66,-48.50
2021/10/26 07:23:47+0000,-41.80,-25.39,-30.74,-48.00,-49.37,-48.82
2021/10/26 07:24:39+0000,-39.78,-24.79,-31.48,-47.40,-49.17,-48.40
2021/10/26 07:25:31+0000,-37.68,-28.16,-31.34,-47.99,-49.12,-48.76
2021/10/26 07:26:23+0000,-41.29,-27.33,-31.47,-47.55,-51.30,-48.57
2021/10/26 07:27:15+0000,-40.59,-24.70,-31.00,-48.04,-49.29,-48.80
2021/10/26 07:28:07+0000,-36.64,-26.24,-31.24,-47.97,-49.85,-48.47
2021/10/26 07:28:59+0000,-42.42,-24.12,-31.76,-47.86,-50.90,-47.89
2021/10/26 07:29:53+0000,-41.74,-26.65,-30.01,-48.06,-50.42,-48.83
2021/10/26 07:30:45+0000,-41.48,-21.43,-32.07,-48.55,-48.40,-49.72
2021/10/26 07:31:43+0000,-41.38,-20.21,-31.68,-47.39,-50.11,-48.29
2021/10/26 07:32:35+0000,-35.95,-35.82,-31.30,-47.13,-50.22,-49.38
2021/10/26 07:33:27+0000,-40.50,-31.31,-30.93,-47.33,-50.83,-48.30
2021/10/26 07:34:20+0000,-38.72,-35.49,-31.66,-47.95,-50.15,-49.04
2021/10/26 07:35:12+0000,-31.35,-24.77,-31.83,-47.74,-49.41,-49.63
2021/10/26 07:36:04+0000,-38.91,-29.65,-30.89,-47.21,-48.98,-48.78
2021/10/26 07:36:56+0000,-41.03,-29.87,-32.30,-47.75,-50.03,-49.01
2021/10/26 07:37:48+0000,-40.99,-25.03,-31.69,-47.44,-49.45,-49.29
2021/10/26 07:38:40+0000,-37.21,-27.28,-31.31,-47.16,-50.50,-47.93
2021/10/26 07:39:32+0000,-36.89,-31.83,-31.66,-47.93,-49.86,-48.77
2021/10/26 07:40:26+0000,-41.15,-31.76,-31.96,-47.09,-49.22,-48.90
2021/10/26 07:41:24+0000,-39.89,-32.52,-31.31,-47.28,-49.79,-49.17
2021/10/26 07:42:16+0000,-41.97,-23.12,-30.89,-47.49,-49.16,-48.26
2021/10/26 07:43:08+0000,-40.11,-23.50,-32.03,-47.87,-50.07,-49.08
2021/10/26 07:44:00+0000,-41.27,-30.80,-31.38,-46.98,-49.47,-49.15
2021/10/26 07:44:52+0000,-40.94,-30.10,-31.04,-47.29,-49.66,-49.25
2021/10/26 07:45:44+0000,-41.85,-22.11,-32.61,-47.27,-48.62,-49.20
2021/10/26 07:46:36+0000,-28.32,-34.78,-31.71,-47.96,-49.51,-48.75
2021/10/26 07:47:28+0000,-41.62,-31.68,-31.90,-46.60,-50.28,-48.24
2021/10/26 07:48:21+0000,-40.04,-36.02,-31.60,-46.07,-49.05,-49.24
2021/10/26 07:49:13+0000,-41.34,-18.76,-31.61,-47.65,-50.11,-49.39
2021/10/26 07:50:07+0000,-41.67,-19.61,-31.01,-46.17,-49.72,-49.17
2021/10/26 07:51:05+0000,-42.26,-35.45,-32.11,-46.85,-49.63,-48.73
2021/10/26 07:51:57+0000,-41.64,-30.77,-31.65,-46.25,-50.58,-47.96
2021/10/26 07:52:49+0000,-40.28,-22.88,-31.16,-46.91,-50.32,-49.18
2021/10/26 07:53:41+0000,-40.11,-22.93,-32.52,-46.72,-49.07,-49.62
2021/10/26 07:54:33+0000,-42.12,-28.29,-32.20,-46.94,-49.82,-48.97
2021/10/26 07:55:25+0000,-40.52,-29.64,-31.87,-46.04,-50.00,-48.03
2021/10/26 07:56:17+0000,-41.99,-24.28,-30.72,-46.26,-50.04,-48.95
2021/10/26 07:57:09+0000,-41.45,-23.13,-30.93,-47.33,-50.01,-48.38
2021/10/26 07:58:01+0000,-42.47,-25.19,-30.80,-46.50,-49.15,-48.90
2021/10/26 07:58:53+0000,-42.65,-25.92,-30.76,-46.95,-49.75,-49.64
2021/10/26 07:59:47+0000,-41.38,-23.01,-32.11,-47.13,-48.73,-49.09
2021/10/26 08:00:39+0000,-39.31,-21.83,-31.45,-46.84,-50.03,-48.73
2021/10/26 08:01:37+0000,-38.50,-22.76,-30.87,-46.57,-50.13,-48.49
2021/10/26 08:02:29+0000,-42.91,-24.45,-31.43,-47.21,-49.74,-47.90
2021/10/26 08:03:21+0000,-41.80,-29.62,-29.31,-47.58,-49.83,-48.92
2021/10/26 08:04:13+0000,-42.97,-23.21,-30.85,-47.60,-50.15,-48.33
2021/10/26 08:05:06+0000,-39.41,-2.65,-31.63,-47.31,-49.34,-49.39
2021/10/26 08:05:58+0000,-40.85,-23.33,-30.87,-47.60,-49.65,-48.41
2021/10/26 08:06:50+0000,-43.35,-34.82,-31.09,-47.97,-50.15,-48.74
2021/10/26 08:07:42+0000,-41.80,-25.37,-31.41,-47.05,-50.31,-49.30
2021/10/26 08:08:34+0000,-40.63,-27.34,-31.67,-47.20,-50.45,-48.68
2021/10/26 08:09:26+0000,-42.40,-27.08,-31.77,-47.85,-50.11,-48.86
2021/10/26 08:10:20+0000,-40.18,-35.08,-30.97,-48.44,-50.81,-48.86
2021/10/26 08:11:18+0000,-40.13,-20.91,-30.71,-47.36,-51.36,-48.50
2021/10/26 08:12:10+0000,-41.08,-24.06,-32.11,-46.96,-50.47,-49.20
2021/10/26 08:13:02+0000,-40.75,-29.35,-32.10,-47.16,-50.13,-48.02
2021/10/26 08:13:54+0000,-42.99,-26.06,-31.71,-47.96,-50.74,-49.37
2021/10/26 08:14:47+0000,-43.32,-23.47,-30.93,-47.10,-49.85,-48.84
2021/10/26 08:15:39+0000,-39.87,-23.33,-30.47,-47.38,-50.35,-48.71
2021/10/26 08:16:31+0000,-39.92,-25.44,-31.16,-43.98,-50.57,-48.25
2021/10/26 08:17:23+0000,-41.47,-28.90,-30.54,-47.81,-50.51,-49.01
2021/10/26 08:18:15+0000,-42.92,-21.42,-31.12,-46.42,-51.12,-49.47
2021/10/26 08:19:07+0000,-43.71,-25.16,-32.18,-47.12,-51.14,-49.13
2021/10/26 08:20:01+0000,-42.53,-24.80,-30.72,-47.00,-49.43,-48.70
2021/10/26 08:21:00+0000,-42.00,-25.89,-30.88,-46.57,-49.99,-48.74
2021/10/26 08:21:52+0000,-42.28,-24.15,-31.83,-46.29,-49.16,-48.55
2021/10/26 08:22:44+0000,-42.50,-25.06,-30.66,-47.16,-50.67,-48.14
2021/10/26 08:23:36+0000,-28.75,-35.79,-32.18,-46.56,-49.98,-49.46
2021/10/26 08:24:28+0000,-43.52,-22.59,-30.92,-46.48,-50.85,-48.67
2021/10/26 08:25:20+0000,-42.38,-35.24,-31.45,-47.12,-49.64,-48.47
