2022/10/13 03:53:14+0000,-42.89,-19.26,-25.50,-38.15,-44.57,-47.32
2022/10/13 03:54:06+0000,-41.90,-27.72,-29.56,-36.58,-43.34,-47.15
2022/10/13 03:54:58+0000,-41.55,-20.52,-33.21,-37.47,-43.98,-47.43
2022/10/13 03:55:50+0000,-41.58,-27.99,-26.86,-40.11,-43.52,-47.85
2022/10/13 03:56:42+0000,-41.73,-20.64,-32.97,-34.04,-43.14,-47.42
2022/10/13 03:57:34+0000,-41.49,-26.19,-29.11,-37.07,-44.93,-47.69
2022/10/13 03:58:26+0000,-42.14,-24.38,-33.39,-41.09,-44.21,-46.77
2022/10/13 03:59:18+0000,-41.12,-17.36,-27.89,-39.71,-43.81,-47.30
2022/10/13 04:00:15+0000,-42.37,-16.79,-28.23,-36.43,-43.38,-47.11
2022/10/13 04:01:16+0000,-41.76,-17.38,-28.87,-34.89,-43.76,-46.85
2022/10/13 04:02:08+0000,-42.41,-18.33,-25.27,-37.22,-44.59,-47.84
2022/10/13 04:03:00+0000,-41.41,-20.47,-25.68,-37.42,-44.89,-45.99
2022/10/13 04:03:52+0000,-38.63,-23.71,-25.74,-38.74,-43.67,-46.55
2022/10/13 04:04:44+0000,-42.28,-20.57,-23.82,-33.67,-41.34,-46.23
2022/10/13 04:05:36+0000,-41.80,-27.49,-29.81,-33.33,-43.99,-46.45
2022/10/13 04:06:28+0000,-39.70,-17.61,-30.06,-37.57,-45.08,-46.63
2022/10/13 04:07:20+0000,-38.64,-28.53,-24.91,-38.68,-40.76,-47.83
2022/10/13 04:08:12+0000,-42.95,-21.76,-32.10,-35.16,-40.67,-47.54
2022/10/13 04:09:04+0000,-43.57,-17.77,-25.33,-37.47,-46.10,-45.34
2022/10/13 04:10:01+0000,-43.01,-15.67,-29.66,-34.50,-36.72,-45.50
2022/10/13 04:11:02+0000,-41.57,-17.24,-30.58,-34.80,-36.80,-45.11
2022/10/13 04:11:54+0000,-39.63,-17.42,-23.99,-36.34,-43.37,-45.20
2022/10/13 04:12:46+0000,-40.67,-21.89,-25.98,-34.21,-40.66,-44.58
2022/10/13 04:13:38+0000,-41.64,-20.58,-31.32,-36.35,-44.47,-47.81
2022/10/13 04:14:30+0000,-41.90,-20.22,-26.44,-36.58,-43.67,-47.18
2022/10/13 04:15:22+0000,-41.20,-20.46,-25.53,-34.77,-43.87,-47.43
2022/10/13 04:16:14+0000,-42.83,-20.69,-28.80,-36.46,-40.41,-47.48
2022/10/13 04:17:06+0000,-41.74,-28.66,-31.74,-34.64,-45.52,-48.26
2022/10/13 04:17:58+0000,-42.40,-21.20,-30.44,-35.04,-45.80,-47.41
2022/10/13 04:18:50+0000,-41.83,-28.15,-25.86,-32.29,-41.96,-46.76
2022/10/13 04:19:47+0000,-38.89,-20.72,-24.10,-40.86,-42.98,-47.02
2022/10/13 04:20:39+0000,-39.77,-20.47,-31.89,-35.28,-46.01,-47.26
2022/10/13 04:21:40+0000,-40.42,-18.33,-31.32,-35.16,-46.42,-47.92
2022/10/13 04:22:32+0000,-41.62,-21.76,-31.79,-40.17,-46.99,-48.65
2022/10/13 04:23:24+0000,-27.68,-21.27,-22.70,-32.46,-47.75,-47.10
2022/10/13 04:24:16+0000,-29.47,-19.27,-24.29,-36.94,-43.51,-47.73
2022/10/13 04:25:08+0000,-41.38,-20.29,-30.20,-35.35,-46.38,-47.83
2022/10/13 04:26:00+0000,-41.37,-22.64,-31.09,-35.01,-46.00,-47.19
2022/10/13 04:26:52+0000,-27.36,-21.87,-26.64,-31.68,-43.95,-47.70
2022/10/13 04:27:44+0000,-41.43,-20.55,-24.87,-35.47,-43.71,-48.10
2022/10/13 04:28:36+0000,-40.55,-28.39,-32.06,-34.70,-46.34,-48.09
2022/10/13 04:29:28+0000,-43.89,-23.34,-30.08,-41.27,-46.14,-45.35
2022/10/13 04:30:25+0000,-37.21,-19.98,-25.27,-30.66,-45.42,-44.98
2022/10/13 04:31:26+0000,-25.71,-22.88,-33.25,-26.78,-45.71,-45.43
2022/10/13 04:32:18+0000,-36.33,-23.75,-24.51,-41.25,-45.27,-45.26
2022/10/13 04:33:10+0000,-40.98,-23.07,-32.45,-33.00,-46.33,-44.92
2022/10/13 04:34:02+0000,-40.58,-23.72,-31.79,-33.96,-46.05,-47.63
2022/10/13 04:34:54+0000,-35.01,-23.00,-27.46,-35.49,-46.53,-47.25
2022/10/13 04:35:46+0000,-34.24,-21.11,-29.11,-40.11,-45.82,-47.63
2022/10/13 04:36:38+0000,-39.41,-21.34,-32.37,-36.59,-46.17,-47.54
2022/10/13 04:37:30+0000,-36.62,-23.32,-32.00,-34.86,-45.18,-47.35
2022/10/13 04:38:22+0000,-35.11,-24.74,-30.33,-37.02,-45.20,-48.15
2022/10/13 04:39:14+0000,-42.30,-20.72,-27.12,-37.92,-46.13,-47.05
2022/10/13 04:40:11+0000,-41.10,-19.88,-33.93,-37.96,-46.34,-46.35
2022/10/13 04:41:12+0000,-41.87,-20.92,-33.33,-36.86,-44.86,-47.46
2022/10/13 04:42:04+0000,-42.08,-25.27,-31.55,-40.43,-46.80,-45.97
2022/10/13 04:42:56+0000,-39.89,-23.52,-34.88,-37.11,-44.98,-46.45
2022/10/13 04:43:49+0000,-37.97,-21.84,-30.36,-42.54,-45.58,-47.03
2022/10/13 04:44:41+0000,-40.44,-22.25,-32.16,-35.95,-45.33,-46.96
2022/10/13 04:45:33+0000,-40.13,-23.29,-29.45,-41.39,-45.23,-46.67
2022/10/13 04:46:25+0000,-39.14,-22.53,-30.44,-32.74,-46.07,-46.68
2022/10/13 04:47:17+0000,-38.33,-23.35,-30.36,-39.36,-46.31,-46.08
2022/10/13 04:48:09+0000,-39.98,-22.53,-32.24,-39.11,-46.48,-46.99
2022/10/13 04:49:01+0000,-40.32,-23.90,-31.30,-34.69,-44.30,-47.08
2022/10/13 04:49:57+0000,-39.78,-22.46,-34.74,-31.86,-45.02,-46.21
2022/10/13 04:50:50+0000,-40.60,-28.09,-31.38,-32.93,-45.59,-47.00
2022/10/13 04:51:50+0000,-41.32,-28.26,-28.43,-35.12,-45.66,-47.06
2022/10/13 04:52:42+0000,-40.84,-23.78,-34.19,-35.84,-46.14,-47.15
2022/10/13 04:53:34+0000,-41.43,-22.28,-31.47,-43.00,-46.58,-47.96
2022/10/13 04:54:26+0000,-41.71,-23.80,-34.16,-34.65,-46.65,-47.46
2022/10/13 04:55:19+0000,-39.08,-23.78,-31.12,-42.48,-47.03,-46.55
2022/10/13 04:56:11+0000,-40.63,-22.67,-33.43,-41.90,-45.83,-47.53
2022/10/13 04:57:03+0000,-38.86,-23.89,-31.01,-42.59,-46.81,-46.31
2022/10/13 04:57:55+0000,-38.33,-22.53,-27.74,-34.55,-46.41,-47.04
2022/10/13 04:58:47+0000,-40.41,-26.07,-31.88,-38.08,-45.79,-47.05
2022/10/13 04:59:43+0000,-41.78,-24.23,-27.74,-37.47,-45.88,-47.02
2022/10/13 05:00:35+0000,-40.00,-27.83,-30.28,-40.06,-46.54,-47.04
2022/10/13 05:01:36+0000,-40.09,-28.30,-31.75,-39.56,-46.89,-47.80
2022/10/13 05:02:28+0000,-40.51,-23.52,-33.60,-34.79,-47.49,-46.40
2022/10/13 05:03:20+0000,-39.82,-28.61,-31.13,-35.37,-45.62,-47.63
2022/10/13 05:04:12+0000,-40.39,-23.95,-34.29,-41.12,-46.62,-47.94
2022/10/13 05:05:04+0000,-40.15,-21.39,-32.92,-42.48,-45.95,-47.93
2022/10/13 05:05:56+0000,-40.62,-24.38,-33.79,-36.43,-46.32,-45.11
2022/10/13 05:06:48+0000,-40.62,-23.42,-30.61,-41.68,-45.94,-45.26
2022/10/13 05:07:40+0000,-38.03,-22.65,-31.72,-40.37,-46.63,-45.30
2022/10/13 05:08:32+0000,-39.15,-23.98,-31.85,-42.05,-47.07,-45.20
2022/10/13 05:09:24+0000,-42.11,-22.64,-31.97,-37.42,-46.38,-47.58
2022/10/13 05:10:21+0000,-41.54,-28.65,-28.37,-38.92,-46.14,-47.99
2022/10/13 05:11:21+0000,-36.70,-27.73,-29.74,-36.13,-46.46,-48.36
2022/10/13 05:12:13+0000,-38.74,-22.71,-32.91,-39.35,-47.01,-48.15
2022/10/13 05:13:05+0000,-42.29,-28.91,-30.77,-41.40,-46.36,-48.21
2022/10/13 05:13:57+0000,-42.29,-23.17,-33.16,-36.67,-46.86,-48.20
2022/10/13 05:14:49+0000,-42.05,-24.69,-28.05,-42.05,-46.46,-47.69
2022/10/13 05:15:41+0000,-42.25,-23.75,-33.30,-39.74,-46.37,-48.36
2022/10/13 05:16:33+0000,-41.94,-22.33,-29.04,-40.97,-47.32,-48.40
2022/10/13 05:17:25+0000,-41.87,-23.31,-27.39,-34.93,-46.61,-48.01
2022/10/13 05:18:17+0000,-36.82,-22.02,-29.01,-42.37,-47.29,-47.23
2022/10/13 05:19:09+0000,-42.40,-23.74,-31.17,-38.62,-46.59,-46.78
2022/10/13 05:20:06+0000,-41.74,-26.94,-30.07,-38.89,-47.54,-47.47
2022/10/13 05:21:07+0000,-39.01,-23.87,-30.69,-35.34,-46.07,-46.50
2022/10/13 05:21:59+0000,-41.52,-23.66,-32.55,-40.28,-46.65,-47.26
2022/10/13 05:22:51+0000,-41.39,-28.45,-29.15,-40.83,-46.76,-47.77
2022/10/13 05:23:43+0000,-42.35,-23.98,-28.95,-38.84,-46.74,-47.36
2022/10/13 05:24:35+0000,-41.69,-28.69,-30.39,-35.98,-46.74,-47.99
2022/10/13 05:25:27+0000,-41.22,-22.39,-32.87,-39.44,-47.06,-48.66
2022/10/13 05:26:19+0000,-43.06,-28.60,-28.63,-40.36,-46.27,-48.75
2022/10/13 05:27:12+0000,-42.29,-24.15,-33.18,-37.45,-45.57,-45.48
2022/10/13 05:28:04+0000,-42.10,-23.61,-30.38,-41.91,-46.22,-45.76
2022/10/13 05:28:56+0000,-43.53,-22.09,-32.93,-41.48,-47.18,-44.74
2022/10/13 05:29:52+0000,-43.63,-23.77,-28.13,-38.31,-45.83,-45.26
2022/10/13 05:30:44+0000,-42.68,-24.43,-29.48,-38.62,-45.99,-45.14
2022/10/13 05:31:45+0000,-41.94,-23.81,-27.81,-38.80,-46.17,-44.99
2022/10/13 05:32:37+0000,-40.69,-24.92,-30.75,-37.44,-46.27,-48.25
2022/10/13 05:33:29+0000,-43.13,-22.35,-31.26,-41.07,-46.43,-47.85
2022/10/13 05:34:21+0000,-42.32,-29.94,-29.76,-41.42,-45.47,-47.86
2022/10/13 05:35:13+0000,-41.58,-23.78,-32.79,-38.37,-45.90,-48.06
2022/10/13 05:36:05+0000,-38.05,-28.57,-31.02,-38.19,-46.84,-48.10
2022/10/13 05:36:57+0000,-38.30,-24.44,-34.32,-41.67,-46.56,-48.14
2022/10/13 05:37:49+0000,-34.21,-24.70,-31.69,-42.31,-46.63,-48.11
2022/10/13 05:38:41+0000,-42.24,-26.91,-33.25,-39.81,-46.78,-48.06
2022/10/13 05:39:33+0000,-41.15,-21.45,-31.63,-39.48,-45.71,-48.03
2022/10/13 05:40:29+0000,-42.01,-22.32,-30.17,-39.98,-46.27,-48.21
2022/10/13 05:41:30+0000,-43.04,-22.17,-31.05,-37.85,-46.46,-47.93
2022/10/13 05:42:22+0000,-41.63,-25.58,-30.25,-39.02,-46.44,-48.40
2022/10/13 05:43:14+0000,-43.15,-21.21,-31.00,-41.69,-46.37,-47.76
2022/10/13 05:44:06+0000,-40.84,-29.17,-30.42,-40.67,-45.93,-47.20
2022/10/13 05:44:58+0000,-41.32,-25.03,-33.25,-36.05,-46.62,-46.90
2022/10/13 05:45:50+0000,-42.26,-26.74,-29.74,-33.97,-47.01,-47.33
2022/10/13 05:46:42+0000,-38.52,-22.86,-34.03,-40.82,-46.21,-48.30
2022/10/13 05:47:34+0000,-41.67,-24.10,-30.35,-40.53,-46.10,-48.27
2022/10/13 05:48:26+0000,-42.01,-24.06,-33.63,-39.87,-47.10,-46.66
2022/10/13 05:49:19+0000,-41.86,-20.46,-27.77,-40.81,-46.87,-46.51
2022/10/13 05:50:15+0000,-43.37,-21.85,-29.81,-41.18,-46.33,-44.82
2022/10/13 05:51:15+0000,-43.06,-22.36,-30.34,-40.44,-45.96,-44.30
2022/10/13 05:52:07+0000,-42.08,-21.42,-26.11,-41.12,-45.43,-44.67
2022/10/13 05:52:59+0000,-42.11,-22.50,-29.17,-39.79,-45.66,-45.19
2022/10/13 05:53:51+0000,-42.77,-28.72,-30.71,-40.35,-45.28,-45.66
2022/10/13 05:54:44+0000,-41.97,-22.26,-32.56,-41.44,-46.30,-47.54
2022/10/13 05:55:36+0000,-39.80,-27.80,-31.79,-40.57,-46.08,-47.33
2022/10/13 05:56:28+0000,-43.19,-22.75,-33.52,-41.09,-48.23,-47.93
2022/10/13 05:57:20+0000,-42.05,-27.49,-29.21,-41.64,-47.79,-47.92
2022/10/13 05:58:12+0000,-41.40,-23.54,-33.57,-41.13,-46.77,-47.67
2022/10/13 05:59:04+0000,-39.79,-25.69,-30.55,-42.86,-46.82,-47.77
2022/10/13 06:00:00+0000,-42.31,-24.94,-31.26,-41.65,-47.51,-47.36
2022/10/13 06:01:01+0000,-42.92,-25.15,-31.15,-41.58,-46.60,-46.26
2022/10/13 06:01:53+0000,-42.87,-25.85,-31.40,-41.26,-46.56,-46.94
2022/10/13 06:02:45+0000,-42.34,-22.96,-29.65,-41.44,-46.49,-47.25
2022/10/13 06:03:37+0000,-40.33,-26.88,-30.68,-40.41,-47.00,-47.43
2022/10/13 06:04:29+0000,-42.77,-25.68,-32.07,-42.24,-46.95,-47.25
2022/10/13 06:05:21+0000,-41.03,-27.99,-29.05,-41.14,-46.12,-47.59
2022/10/13 06:06:14+0000,-42.59,-25.30,-30.41,-41.18,-46.78,-47.83
2022/10/13 06:07:06+0000,-42.17,-28.85,-31.28,-40.75,-46.27,-47.30
2022/10/13 06:07:58+0000,-42.27,26.84,-32.38,-40.82,-46.71,-47.96
2022/10/13 06:08:50+0000,-42.07,-27.71,-28.44,-41.92,-45.80,-46.88
2022/10/13 06:09:46+0000,-40.91,-26.54,-29.73,-41.67,-46.59,-46.88
2022/10/13 06:10:38+0000,-39.93,-22.61,-31.81,-41.12,-47.18,-47.27
2022/10/13 06:11:38+0000,-41.49,-23.20,-31.85,-41.47,-47.20,-46.57
2022/10/13 06:12:30+0000,-42.51,-23.02,-32.29,-40.84,-46.37,-48.03
2022/10/13 06:13:22+0000,-41.75,-23.72,-30.46,-40.60,-46.27,-47.89
2022/10/13 06:14:14+0000,-42.11,-26.47,-30.14,-42.74,-46.34,-48.30
2022/10/13 06:15:07+0000,-40.92,-28.01,-31.15,-40.50,-46.27,-48.20
2022/10/13 06:15:59+0000,-41.37,-24.92,-32.97,-41.20,-47.01,-47.68
2022/10/13 06:16:51+0000,-43.13,-28.13,-30.60,-41.15,-46.91,-45.77
2022/10/13 06:17:43+0000,-42.14,-25.21,-33.54,-41.87,-46.36,-45.51
2022/10/13 06:18:35+0000,-42.74,-28.60,-33.32,-42.15,-46.18,-45.39
2022/10/13 06:19:27+0000,-43.15,-24.26,-32.06,-41.25,-46.85,-44.56
2022/10/13 06:20:22+0000,-43.05,-24.12,-30.28,-42.73,-46.81,-45.44
2022/10/13 06:21:23+0000,-42.77,-23.83,-31.26,-42.48,-46.06,-47.56
2022/10/13 06:22:15+0000,-42.27,-21.76,-30.18,-42.02,-45.59,-47.94
2022/10/13 06:23:07+0000,-42.53,-23.46,-33.01,-42.29,-46.91,-47.59
2022/10/13 06:23:59+0000,-42.35,-24.26,-32.41,-42.25,-46.41,-47.77
2022/10/13 06:24:51+0000,-41.55,-28.35,-31.00,-41.74,-46.58,-47.49
2022/10/13 06:25:43+0000,-42.27,-20.86,-33.98,-43.39,-46.41,-47.41
2022/10/13 06:26:35+0000,-40.16,-28.10,-31.75,-42.03,-47.03,-46.95
2022/10/13 06:27:27+0000,-41.03,-25.13,-33.98,-42.54,-45.36,-47.41
2022/10/13 06:28:19+0000,-41.77,-22.52,-28.89,-42.97,-46.67,-47.39
2022/10/13 06:29:11+0000,-42.00,-23.73,-34.66,-42.84,-47.48,-46.83
2022/10/13 06:30:07+0000,-41.57,-23.36,-32.10,-42.30,-46.14,-47.40
2022/10/13 06:31:08+0000,-41.21,-25.98,-31.41,-42.95,-46.99,-46.35
2022/10/13 06:32:00+0000,-42.18,-23.72,-31.22,-41.72,-46.63,-46.54
2022/10/13 06:32:52+0000,-41.71,-23.55,-24.20,-42.32,-46.67,-47.15
2022/10/13 06:33:44+0000,-42.58,-25.94,-25.27,-41.94,-46.87,-47.26
2022/10/13 06:34:36+0000,-39.71,-27.77,-32.71,-42.10,-46.33,-47.26
2022/10/13 06:35:28+0000,-42.46,-24.56,-32.58,-42.22,-46.71,-46.36
2022/10/13 06:36:20+0000,-39.57,-28.53,-24.55,-42.68,-47.25,-46.89
2022/10/13 06:37:12+0000,-41.84,-25.66,-34.40,-41.24,-46.29,-44.10
2022/10/13 06:38:04+0000,-39.23,-24.05,-32.96,-42.90,-47.00,-44.64
2022/10/13 06:38:56+0000,-33.76,-23.87,-33.25,-41.93,-46.19,-44.16
2022/10/13 06:39:52+0000,-32.93,-23.31,-29.51,-42.44,-46.72,-44.79
2022/10/13 06:40:44+0000,-41.49,-23.09,-29.11,-42.65,-47.42,-45.24
2022/10/13 06:41:45+0000,-41.08,-26.17,-29.53,-42.45,-46.28,-46.85
2022/10/13 06:42:37+0000,-39.85,-26.18,-26.93,-41.50,-46.66,-46.40
2022/10/13 06:43:29+0000,-42.69,-25.17,-27.56,-41.09,-45.46,-47.17
2022/10/13 06:44:21+0000,-38.69,-27.70,-32.42,-42.86,-47.22,-46.76
2022/10/13 06:45:13+0000,-41.94,-25.21,-25.60,-42.48,-45.09,-47.46
2022/10/13 06:46:05+0000,-42.38,-27.67,-29.96,-43.04,-46.07,-47.81
2022/10/13 06:46:57+0000,-33.81,-24.92,-34.31,-42.14,-46.73,-47.88
2022/10/13 06:47:49+0000,-30.64,-26.94,-31.16,-42.76,-47.11,-48.53
2022/10/13 06:48:41+0000,-42.23,-26.39,-33.23,-42.05,-46.71,-48.02
2022/10/13 06:49:33+0000,-41.30,-27.26,-27.87,-42.47,-46.75,-46.73
2022/10/13 06:50:29+0000,-42.03,-23.97,-27.89,-42.94,-46.39,-48.00
2022/10/13 06:51:29+0000,-41.33,-25.10,-23.03,-42.29,-46.37,-48.00
2022/10/13 06:52:21+0000,-38.15,-26.32,-31.84,-42.27,-46.86,-47.68
2022/10/13 06:53:14+0000,-42.70,-21.35,-33.13,-42.32,-46.59,-47.81
2022/10/13 06:54:06+0000,-40.92,-27.76,-28.41,-41.93,-46.13,-47.20
2022/10/13 06:54:58+0000,-31.74,-22.88,-34.40,-42.63,-46.82,-48.11
2022/10/13 06:55:50+0000,-32.16,-25.66,-28.51,-41.96,-45.35,-45.54
2022/10/13 06:56:42+0000,-43.15,-24.75,-32.83,-42.46,-46.18,-45.02
2022/10/13 06:57:34+0000,-43.86,-23.51,-32.30,-41.68,-46.52,-45.70
2022/10/13 06:58:26+0000,-35.93,-26.53,-33.43,-41.97,-45.81,-45.37
2022/10/13 06:59:18+0000,-34.03,-25.58,-32.46,-42.66,-47.54,-45.80
2022/10/13 07:00:14+0000,-41.50,-23.70,-32.84,-42.79,-46.41,-48.69
2022/10/13 07:01:14+0000,-39.42,-24.68,-32.39,-43.51,-46.41,-47.64
2022/10/13 07:02:06+0000,-41.50,-27.90,-25.70,-41.56,-46.65,-47.58
2022/10/13 07:02:58+0000,-41.82,-24.93,-25.88,-42.74,-46.01,-46.98
2022/10/13 07:03:50+0000,-31.69,-27.46,-30.73,-43.51,-46.03,-47.85
2022/10/13 07:04:43+0000,-41.37,-23.97,-32.69,-42.54,-46.04,-48.16
2022/10/13 07:05:35+0000,-41.79,-26.06,-32.32,-42.58,-46.70,-47.59
2022/10/13 07:06:27+0000,-32.88,-23.71,-33.66,-41.51,-46.56,-47.42
2022/10/13 07:07:19+0000,-41.13,-21.78,-25.81,-42.83,-45.84,-48.11
2022/10/13 07:08:11+0000,-38.35,-20.63,-33.99,-42.90,-46.25,-48.23
2022/10/13 07:09:03+0000,-37.66,-27.21,-33.99,-43.35,-46.94,-48.49
2022/10/13 07:09:58+0000,-42.10,-27.01,-32.50,-42.99,-45.91,-48.22
2022/10/13 07:10:50+0000,-41.06,-29.45,-25.50,-42.80,-47.34,-47.74
2022/10/13 07:11:50+0000,-41.46,-29.07,-32.12,-42.74,-45.98,-47.60
2022/10/13 07:12:43+0000,-39.83,-24.81,-33.40,-42.94,-46.75,-47.19
2022/10/13 07:13:35+0000,-41.30,-28.45,-33.01,-42.41,-46.11,-46.41
2022/10/13 07:14:27+0000,-40.95,-25.97,-32.68,-41.94,-46.72,-46.67
2022/10/13 07:15:19+0000,-38.99,-23.66,-32.25,-42.69,-46.64,-47.45
2022/10/13 07:16:11+0000,-39.63,-25.13,-34.15,-42.93,-47.01,-47.62
2022/10/13 07:17:03+0000,-40.69,-24.89,-32.78,-42.36,-46.72,-47.60
2022/10/13 07:17:55+0000,-39.34,-27.85,-21.10,-43.67,-46.74,-47.13
2022/10/13 07:18:47+0000,-42.10,-23.26,-27.22,-43.06,-47.88,-47.26
2022/10/13 07:19:42+0000,-39.20,-25.04,-33.62,-41.93,-47.56,-47.80
2022/10/13 07:20:34+0000,-41.01,-24.12,-33.73,-42.14,-47.16,-47.81
2022/10/13 07:21:34+0000,-42.01,-28.92,-31.78,-42.86,-46.83,-47.13
2022/10/13 07:22:26+0000,-42.70,-26.06,-33.93,-42.27,-46.37,-45.84
2022/10/13 07:23:18+0000,-42.04,-25.45,-31.89,-42.76,-47.64,-45.64
2022/10/13 07:24:10+0000,-42.57,-27.72,-33.39,-42.41,-47.49,-45.00
2022/10/13 07:25:02+0000,-38.75,-25.15,-31.29,-42.96,-47.71,-45.74
2022/10/13 07:25:55+0000,-41.90,-24.97,-31.21,-43.01,-47.53,-47.79
2022/10/13 07:26:47+0000,-40.33,-26.60,-25.40,-42.63,-47.73,-48.17
2022/10/13 07:27:39+0000,-42.17,-25.58,-26.00,-43.25,-47.21,-47.63
2022/10/13 07:28:31+0000,-39.33,-24.69,-26.52,-42.59,-46.86,-48.69
2022/10/13 07:29:23+0000,-43.33,-26.36,-29.82,-42.68,-46.77,-48.38
2022/10/13 07:30:17+0000,-42.04,-24.56,-31.94,-42.57,-47.96,-47.67
2022/10/13 07:31:18+0000,-41.33,-25.17,-31.59,-43.14,-48.16,-48.36
2022/10/13 07:32:10+0000,-40.90,-25.99,-33.29,-42.98,-46.96,-48.37
2022/10/13 07:33:02+0000,-41.17,-25.17,-25.70,-42.95,-47.74,-47.97
2022/10/13 07:33:54+0000,-40.93,-25.45,-27.47,-43.22,-47.90,-48.41
2022/10/13 07:34:46+0000,-39.81,-22.05,-23.72,-42.20,-47.31,-48.95
2022/10/13 07:35:38+0000,-38.72,-24.31,-33.51,-43.66,-47.81,-48.38
2022/10/13 07:36:30+0000,-41.74,-26.83,-34.15,-41.94,-46.67,-48.10
2022/10/13 07:37:22+0000,-41.18,-28.27,-21.15,-43.51,-47.88,-48.25
2022/10/13 07:38:14+0000,-41.61,-23.37,-19.43,-43.28,-47.80,-48.50
2022/10/13 07:39:06+0000,-41.47,-30.66,-32.82,-43.03,-47.38,-48.65
2022/10/13 07:40:01+0000,-39.67,-25.70,-33.22,-42.41,-48.23,-47.77
2022/10/13 07:41:02+0000,-41.01,-24.78,-32.52,-42.40,-48.51,-47.23
2022/10/13 07:41:54+0000,-40.00,-22.94,-20.23,-43.22,-47.87,-48.42
2022/10/13 07:42:46+0000,-42.57,-24.30,-19.89,-42.34,-47.75,-47.68
2022/10/13 07:43:38+0000,-40.99,-23.04,-31.55,-42.29,-47.08,-47.70
2022/10/13 07:44:30+0000,-43.62,-25.85,-25.60,-42.18,-46.68,-48.29
2022/10/13 07:45:22+0000,-41.44,-27.77,-24.99,-42.33,-47.01,-47.41
2022/10/13 07:46:14+0000,-43.28,-25.14,-29.49,-43.08,-47.21,-48.53
2022/10/13 07:47:06+0000,-41.00,-29.77,-33.98,-43.55,-47.58,-47.31
2022/10/13 07:47:58+0000,-42.49,-23.14,-25.40,-43.22,-47.41,-48.24
2022/10/13 07:48:50+0000,-39.16,-29.28,-28.18,-42.24,-47.71,-46.98
2022/10/13 07:49:45+0000,-43.20,-24.57,-30.66,-43.68,-47.74,-47.90
2022/10/13 07:50:37+0000,-42.23,-27.86,-29.65,-43.31,-47.96,-47.89
2022/10/13 07:51:37+0000,-39.18,-23.20,-33.53,-42.44,-48.06,-48.30
2022/10/13 07:52:29+0000,-42.67,-25.68,-31.44,-43.05,-47.06,-47.80
2022/10/13 07:53:21+0000,-42.48,-26.04,-31.40,-44.30,-47.49,-47.38
2022/10/13 07:54:13+0000,-42.38,-21.25,-31.97,-42.87,-47.67,-47.78
2022/10/13 07:55:05+0000,-41.98,-27.63,-31.54,-43.00,-47.68,-47.63
2022/10/13 07:55:57+0000,-41.34,-25.23,-34.06,-42.47,-48.13,-47.82
2022/10/13 07:56:49+0000,-39.94,-30.18,-28.75,-41.41,-47.71,-47.97
2022/10/13 07:57:42+0000,-36.33,-26.75,-33.60,-41.84,-48.56,-47.87
2022/10/13 07:58:34+0000,-39.33,-22.60,-33.60,-41.87,-48.49,-47.97
2022/10/13 07:59:26+0000,-41.25,-23.55,-32.79,-42.93,-47.40,-47.88
2022/10/13 08:00:20+0000,-40.84,-31.40,-31.15,-43.01,-47.56,-48.00
2022/10/13 08:01:21+0000,-41.60,-30.11,-29.35,-41.91,-47.96,-47.58
2022/10/13 08:02:13+0000,-42.22,-24.55,-29.59,-42.94,-48.73,-48.12
2022/10/13 08:03:05+0000,-41.75,-28.08,-33.17,-41.75,-49.62,-48.26
2022/10/13 08:03:57+0000,-42.19,-25.29,-34.69,-41.94,-49.28,-48.21
2022/10/13 08:04:49+0000,-38.36,-26.84,-28.08,-42.96,-48.78,-47.61
2022/10/13 08:05:41+0000,-39.34,-25.50,-33.75,-42.60,-48.37,-47.69
2022/10/13 08:06:33+0000,-41.49,-23.30,-34.09,-43.00,-48.04,-48.64
2022/10/13 08:07:25+0000,-41.51,-25.60,-25.46,-42.89,-47.83,-47.56
2022/10/13 08:08:18+0000,-42.71,-25.59,-25.55,-42.73,-47.61,-47.34
2022/10/13 08:09:10+0000,-40.35,-25.50,-32.58,-42.92,-47.96,-48.50
2022/10/13 08:10:04+0000,-41.24,-25.20,-34.83,-42.93,-47.94,-47.64
2022/10/13 08:11:04+0000,-41.76,-23.82,-33.15,-42.89,-48.39,-47.50
2022/10/13 08:11:56+0000,-41.28,-25.57,-33.06,-43.00,-48.25,-48.42
2022/10/13 08:12:48+0000,-41.25,-21.91,-25.36,-42.83,-48.74,-48.09
2022/10/13 08:13:40+0000,-41.86,-23.85,-33.91,-42.77,-48.61,-46.78
2022/10/13 08:14:32+0000,-40.97,-25.55,-34.16,-42.51,-48.47,-47.31
2022/10/13 08:15:24+0000,-41.75,-24.66,-24.76,-42.61,-48.86,-47.64
2022/10/13 08:16:16+0000,-42.29,-25.35,-23.24,-41.96,-48.42,-47.40
2022/10/13 08:17:08+0000,-39.66,-22.64,-33.44,-42.40,-48.10,-48.13
2022/10/13 08:18:01+0000,-41.23,-24.31,-32.68,-43.18,-47.86,-47.96
2022/10/13 08:18:53+0000,-42.62,-23.82,-24.71,-43.46,-49.14,-47.66
2022/10/13 08:19:46+0000,-40.53,-24.90,-24.83,-41.77,-48.82,-47.30
2022/10/13 08:20:39+0000,-41.53,-25.78,-33.32,-43.17,-48.44,-47.20
2022/10/13 08:21:39+0000,-40.31,-26.21,-33.34,-42.24,-48.48,-47.62
