2022/12/08 03:47:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:48:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:49:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:50:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:51:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:52:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:53:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:54:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:54:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:55:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:56:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:57:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:58:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 03:59:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:00:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:01:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:01:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:02:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:03:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:04:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:05:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:06:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:07:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:08:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:08:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:09:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:10:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:11:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:12:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:13:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:14:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:15:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:16:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:16:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:17:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:18:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:19:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:20:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:21:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:22:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:23:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:23:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:24:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:25:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:26:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:27:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:28:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:29:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:30:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:31:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:31:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:32:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:33:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:34:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:35:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:36:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:37:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:37:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:38:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:39:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:40:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:41:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:42:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:43:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:44:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:45:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:45:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:46:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:47:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:48:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:49:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:50:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:51:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:52:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:53:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:53:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:54:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:55:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:56:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:57:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:58:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:59:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 04:59:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:00:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:01:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:02:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:03:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:04:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:05:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:06:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:07:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:07:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:08:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:09:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:10:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:11:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:12:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:13:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:14:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:14:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:15:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:16:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:17:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:18:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:19:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:20:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:21:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:22:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:22:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:23:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:24:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:25:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:26:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:27:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:28:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:28:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:29:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:30:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:31:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:32:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:33:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:34:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:35:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:36:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:36:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:37:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:38:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:39:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:40:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:41:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:42:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:43:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:44:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:44:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:45:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:46:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:47:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:48:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:49:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:50:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:51:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:51:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:52:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:53:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:54:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:55:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:56:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:57:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:58:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:58:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 05:59:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:00:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:01:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:02:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:03:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:04:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:05:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:05:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:06:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:07:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:08:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:09:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:10:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:11:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:12:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:13:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:13:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:14:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:15:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:16:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:17:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:18:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:19:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:20:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:21:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:21:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:22:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:23:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:24:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:25:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:26:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:27:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:28:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:28:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:29:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:30:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:31:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:32:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:33:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:34:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:35:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:35:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:36:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:37:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:38:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:39:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:40:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:41:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:42:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:43:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:43:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:44:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:45:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:46:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:47:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:48:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:49:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:49:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:50:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:51:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:52:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:53:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:54:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:55:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:56:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:57:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:57:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:58:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 06:59:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:00:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:01:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:02:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:03:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:04:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:04:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:05:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:06:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:07:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:08:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:09:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:10:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:11:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:12:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:12:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:13:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:14:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:15:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:16:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:17:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:18:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:19:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:19:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:20:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:21:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:22:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:23:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:24:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:25:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:26:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:26:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:27:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:28:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:29:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:30:25+0000,-33.24,19.20,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:31:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:32:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:33:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:34:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:34:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:35:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:36:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:37:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:38:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:39:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:40:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:41:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:41:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:42:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:43:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:44:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:45:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:46:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:47:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:48:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:48:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:49:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:50:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:51:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:52:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:53:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:54:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:55:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:56:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:56:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:57:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:58:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 07:59:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:00:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:01:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:02:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:03:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:03:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:04:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:05:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:06:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:07:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:08:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:09:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:10:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:11:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:11:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:12:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:13:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 08:14:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
