2022/04/26 03:56:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:57:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:58:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 03:59:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:00:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:01:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:02:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:03:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:04:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:04:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:05:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:06:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:07:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:08:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:09:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:10:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:11:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:11:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:12:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:13:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:14:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:15:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:16:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:17:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:18:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:18:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:19:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:20:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:21:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:22:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:23:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:24:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:25:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:26:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:26:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:27:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:28:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:29:28+0000,-28.35,-28.35,-28.35,14.24,-28.35,-28.35
2022/04/26 04:30:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:31:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:32:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:33:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:33:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:34:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:35:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:36:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:37:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:38:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:39:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:40:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:41:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:41:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:42:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:43:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:44:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:45:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:46:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:47:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:48:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:48:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:49:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:50:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:51:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:52:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:53:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:54:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:55:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:55:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:56:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:57:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:58:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 04:59:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:00:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:01:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:02:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:03:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:03:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:04:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:05:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:06:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:07:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:08:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:09:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:10:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:11:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:11:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:12:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:13:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:14:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:15:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:16:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:17:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:17:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:18:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:19:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:20:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:21:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:22:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:23:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:24:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:25:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:25:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:26:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:27:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:28:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:29:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:30:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:31:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:32:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:33:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:33:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:34:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:35:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:36:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:37:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:38:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:39:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:39:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:40:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:41:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:42:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:43:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:44:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:45:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:46:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:47:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:47:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:48:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:49:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:50:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:51:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:52:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:53:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:54:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:55:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:55:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:56:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:57:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:58:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 05:59:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:00:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:01:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:02:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:02:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:03:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:04:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:05:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:06:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:07:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:08:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:09:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:09:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:10:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:11:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:12:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:13:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:14:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:15:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:16:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:16:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:17:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:18:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:19:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:20:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:21:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:22:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:23:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:24:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:24:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:25:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:26:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:27:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:28:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:29:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:30:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:31:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:32:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:32:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:33:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:34:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:35:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:36:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:37:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:38:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:38:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:39:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:40:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:41:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:42:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:43:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:44:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:45:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:46:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:46:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:47:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:48:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:49:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:50:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:51:23+0000,-28.35,-14.44,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:52:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:53:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:54:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:54:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:55:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:56:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:57:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:58:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 06:59:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:00:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:01:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:01:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:02:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:03:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:04:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:05:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:06:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:07:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:08:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:08:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:09:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:10:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:11:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:12:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:13:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:14:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:15:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:16:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:16:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:17:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:18:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:19:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:20:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:21:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:22:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:23:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:23:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:24:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:25:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:26:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:27:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:28:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:29:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:30:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:31:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:31:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:32:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:33:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:34:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:35:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:36:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:37:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:37:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:38:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:39:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:40:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:41:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:42:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:43:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:44:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:45:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:45:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:46:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:47:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:48:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:49:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:50:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:51:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:52:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:53:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:53:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:54:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:55:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:56:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:57:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:58:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:59:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 07:59:58+0000,-28.35,-28.35,-28.35,-28.35,4.62,-28.35
2022/04/26 08:00:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:01:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:02:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:03:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:04:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:05:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:06:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:07:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:07:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:08:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:09:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:10:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:11:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:12:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:13:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:14:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:15:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:15:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:16:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:17:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:18:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:19:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:20:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:21:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:22:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:22:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 08:23:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
