2021/05/02 03:46:36+0000,-37.16,-45.46,-32.99,-48.12,-53.25,-55.40
2021/05/02 03:47:28+0000,-42.03,-44.29,-32.83,-47.64,-53.26,-55.34
2021/05/02 03:48:20+0000,-41.53,-39.50,-32.79,-49.57,-53.30,-55.53
2021/05/02 03:49:12+0000,-37.60,-39.96,-32.81,-48.44,-53.61,-56.07
2021/05/02 03:50:05+0000,-37.08,-38.78,-32.85,-49.18,-53.52,-55.12
2021/05/02 03:51:06+0000,-37.93,-38.43,-32.57,-49.37,-53.20,-55.67
2021/05/02 03:51:58+0000,-40.93,-40.31,-33.33,-48.49,-53.62,-55.23
2021/05/02 03:52:50+0000,-40.90,-43.76,-33.50,-49.51,-53.28,-55.53
2021/05/02 03:53:42+0000,-35.20,-42.55,-32.89,-48.53,-53.37,-55.18
2021/05/02 03:54:34+0000,-32.69,-41.35,-33.17,-49.88,-52.96,-55.12
2021/05/02 03:55:26+0000,-36.98,-40.05,-32.03,-48.63,-52.74,-55.77
2021/05/02 03:56:18+0000,-39.17,-42.90,-32.67,-49.41,-53.27,-55.50
2021/05/02 03:57:10+0000,-33.65,-43.96,-33.15,-49.37,-53.18,-55.47
2021/05/02 03:58:02+0000,-37.87,-41.01,-32.96,-46.16,-52.66,-55.63
2021/05/02 03:58:54+0000,-39.15,-41.26,-31.74,-48.13,-52.09,-55.80
2021/05/02 03:59:46+0000,-40.19,-39.36,-33.43,-49.34,-52.81,-55.54
2021/05/02 04:00:38+0000,-32.32,-44.17,-32.81,-45.91,-53.43,-55.35
2021/05/02 04:01:41+0000,-33.99,-39.85,-33.67,-47.79,-52.66,-55.09
2021/05/02 04:02:33+0000,-35.33,-44.06,-33.54,-49.89,-53.42,-55.29
2021/05/02 04:03:25+0000,-39.92,-45.43,-33.31,-48.55,-53.41,-56.14
2021/05/02 04:04:17+0000,-39.35,-39.75,-33.15,-48.62,-53.81,-55.40
2021/05/02 04:05:09+0000,-37.59,-39.31,-32.11,-47.85,-54.07,-55.22
2021/05/02 04:06:01+0000,-39.70,-43.71,-32.38,-47.40,-53.62,-55.46
2021/05/02 04:06:53+0000,-39.50,-39.01,-32.54,-48.50,-53.48,-55.79
2021/05/02 04:07:45+0000,-39.53,-44.60,-31.89,-47.77,-52.55,-55.55
2021/05/02 04:08:37+0000,-39.85,-46.73,-32.19,-46.69,-53.13,-55.92
2021/05/02 04:09:29+0000,-39.31,-39.93,-31.90,-40.87,-53.08,-55.70
2021/05/02 04:10:21+0000,-38.94,-45.76,-32.11,-47.67,-53.07,-55.61
2021/05/02 04:11:22+0000,-40.09,-40.26,-32.59,-47.74,-53.45,-55.68
2021/05/02 04:12:14+0000,-40.78,-45.31,-31.99,-43.98,-53.80,-54.91
2021/05/02 04:13:07+0000,-40.48,-46.83,-31.89,-42.13,-53.46,-55.59
2021/05/02 04:13:59+0000,-40.10,-40.71,-32.74,-47.07,-53.18,-55.37
2021/05/02 04:14:51+0000,-39.83,-45.95,-32.96,-47.23,-53.83,-55.73
2021/05/02 04:15:43+0000,-40.79,-44.97,-32.10,-39.49,-53.89,-56.18
2021/05/02 04:16:35+0000,-36.91,-39.97,-32.38,-49.16,-53.77,-55.27
2021/05/02 04:17:27+0000,-39.80,-43.98,-31.98,-46.81,-53.59,-55.16
2021/05/02 04:18:19+0000,-36.26,-44.84,-32.35,-49.89,-53.82,-55.16
2021/05/02 04:19:11+0000,-34.57,-46.22,-32.34,-43.83,-52.96,-55.79
2021/05/02 04:20:03+0000,-30.89,-44.53,-32.19,-49.53,-53.18,-55.90
2021/05/02 04:21:05+0000,-34.61,-45.62,-32.07,-49.10,-53.89,-55.28
2021/05/02 04:21:57+0000,-40.86,-43.90,-32.66,-46.63,-53.80,-55.39
2021/05/02 04:22:49+0000,-40.35,-39.47,-31.73,-46.14,-53.94,-55.48
2021/05/02 04:23:41+0000,-37.11,-39.47,-32.03,-47.04,-53.19,-55.55
2021/05/02 04:24:33+0000,-33.54,-44.61,-31.77,-49.41,-53.10,-55.08
2021/05/02 04:25:25+0000,-40.96,-45.11,-32.10,-48.04,-53.73,-55.14
2021/05/02 04:26:17+0000,-40.86,-38.16,-32.20,-46.32,-53.36,-55.13
2021/05/02 04:27:09+0000,-32.95,-38.82,-31.23,-42.17,-53.99,-55.19
2021/05/02 04:28:01+0000,-41.13,-44.33,-31.50,-47.49,-53.73,-55.40
2021/05/02 04:28:53+0000,-40.64,-44.66,-32.21,-48.81,-53.29,-55.38
2021/05/02 04:29:45+0000,-41.33,-38.28,-32.14,-46.43,-53.07,-54.67
2021/05/02 04:30:38+0000,-35.45,-45.08,-32.73,-46.23,-53.57,-55.04
2021/05/02 04:31:38+0000,-31.48,-39.03,-32.11,-46.61,-52.92,-54.81
2021/05/02 04:32:30+0000,-41.18,-44.54,-32.46,-49.43,-53.47,-55.02
2021/05/02 04:33:22+0000,-40.33,-45.91,-31.65,-48.65,-54.04,-55.33
2021/05/02 04:34:14+0000,-38.16,-38.69,-31.63,-48.04,-52.94,-55.96
2021/05/02 04:35:06+0000,-40.40,-45.36,-31.29,-49.13,-53.22,-54.66
2021/05/02 04:35:58+0000,-38.08,-47.02,-31.43,-49.71,-53.45,-55.27
2021/05/02 04:36:50+0000,-39.37,-43.93,-31.03,-48.23,-52.84,-54.80
2021/05/02 04:37:42+0000,-39.33,-46.15,-31.16,-48.49,-53.76,-55.38
2021/05/02 04:38:34+0000,-40.78,-46.54,-31.24,-49.60,-52.80,-55.27
2021/05/02 04:39:26+0000,-34.60,-47.72,-32.28,-48.86,-52.47,-55.22
2021/05/02 04:40:19+0000,-37.43,-44.20,-32.06,-50.10,-53.10,-54.70
2021/05/02 04:41:19+0000,-38.54,-43.78,-31.79,-49.51,-53.39,-55.91
2021/05/02 04:42:11+0000,-41.30,-43.38,-32.46,-47.66,-53.56,-55.02
2021/05/02 04:43:03+0000,-40.55,-46.03,-32.12,-49.38,-52.95,-55.89
2021/05/02 04:43:55+0000,-40.19,-45.80,-32.50,-49.20,-53.29,-55.04
2021/05/02 04:44:47+0000,-38.63,-44.27,-32.16,-47.60,-53.31,-55.03
2021/05/02 04:45:39+0000,-40.29,-45.72,-33.25,-48.33,-53.09,-54.72
2021/05/02 04:46:31+0000,-40.90,-44.66,-32.43,-48.69,-52.92,-54.81
2021/05/02 04:47:23+0000,-37.21,-45.11,-32.49,-47.94,-53.03,-55.19
2021/05/02 04:48:15+0000,-41.15,-43.85,-32.51,-47.64,-52.76,-55.05
2021/05/02 04:49:07+0000,-39.53,-45.45,-33.28,-45.26,-52.86,-55.37
2021/05/02 04:50:00+0000,-42.51,-44.38,-32.25,-48.68,-52.97,-55.86
2021/05/02 04:51:00+0000,-42.51,-44.52,-32.45,-48.78,-52.80,-55.21
2021/05/02 04:51:52+0000,-36.85,-45.43,-32.18,-48.42,-52.99,-55.24
2021/05/02 04:52:44+0000,-41.53,-44.22,-31.47,-46.87,-52.49,-55.51
2021/05/02 04:53:36+0000,-41.14,-45.02,-32.12,-46.96,-53.25,-55.28
2021/05/02 04:54:28+0000,-37.36,-46.07,-32.44,-49.65,-52.34,-55.82
2021/05/02 04:55:20+0000,-37.64,-44.49,-32.43,-49.92,-53.14,-55.71
2021/05/02 04:56:12+0000,-40.91,-44.37,-32.98,-48.92,-52.71,-56.17
2021/05/02 04:57:04+0000,-40.45,-45.20,-32.59,-50.20,-52.73,-56.16
2021/05/02 04:57:56+0000,-41.53,-45.26,-32.24,-49.22,-52.49,-56.20
2021/05/02 04:58:48+0000,-35.84,-44.01,-31.44,-45.57,-54.13,-57.01
2021/05/02 04:59:40+0000,-41.74,-43.53,-31.92,-50.46,-53.71,-56.93
2021/05/02 05:00:33+0000,-39.98,-45.05,-31.72,-51.20,-53.78,-56.41
2021/05/02 05:01:33+0000,-39.09,-45.28,-32.12,-51.38,-52.75,-56.65
2021/05/02 05:02:25+0000,-36.93,-44.41,-32.03,-52.02,-53.47,-56.58
2021/05/02 05:03:17+0000,-34.32,-43.56,-32.01,-50.12,-53.46,-56.56
2021/05/02 05:04:09+0000,-41.00,-46.56,-32.38,-50.30,-54.49,-56.02
2021/05/02 05:05:01+0000,-41.24,-46.01,-32.29,-51.00,-54.42,-56.46
2021/05/02 05:05:53+0000,-36.40,-46.27,-32.03,-50.32,-53.83,-56.52
2021/05/02 05:06:45+0000,-41.24,-46.33,-32.11,-50.80,-54.08,-56.17
2021/05/02 05:07:37+0000,-41.66,-46.36,-31.23,-50.98,-53.80,-55.75
2021/05/02 05:08:29+0000,-40.08,-46.79,-32.21,-51.31,-53.82,-56.20
2021/05/02 05:09:21+0000,-37.16,-48.55,-32.45,-50.82,-55.00,-56.73
2021/05/02 05:10:14+0000,-42.39,-47.18,-32.23,-50.72,-54.57,-56.76
2021/05/02 05:11:16+0000,-40.95,-46.54,-31.47,-49.80,-53.51,-56.02
2021/05/02 05:12:08+0000,-36.96,-46.21,-32.10,-51.54,-54.21,-56.93
2021/05/02 05:13:00+0000,-41.98,-47.07,-32.29,-51.78,-55.20,-56.41
2021/05/02 05:13:52+0000,-41.06,-48.34,-32.84,-51.10,-55.14,-56.69
2021/05/02 05:14:44+0000,-42.16,-46.61,-32.38,-51.26,-54.38,-56.43
2021/05/02 05:15:36+0000,-43.35,-48.25,-32.18,-50.08,-54.30,-56.30
2021/05/02 05:16:28+0000,-41.81,-47.29,-32.98,-50.47,-54.72,-56.65
2021/05/02 05:17:20+0000,-41.45,-48.73,-32.34,-51.28,-55.28,-56.75
2021/05/02 05:18:12+0000,-37.68,-46.50,-32.21,-50.87,-56.08,-57.39
2021/05/02 05:19:04+0000,-38.24,-49.22,-32.62,-50.25,-55.35,-57.40
2021/05/02 05:19:57+0000,-43.59,-48.20,-32.65,-48.81,-55.43,-56.47
2021/05/02 05:20:49+0000,-42.90,-48.75,-31.16,-52.07,-54.95,-56.47
2021/05/02 05:21:50+0000,-37.97,-48.35,-31.21,-51.67,-54.29,-57.32
2021/05/02 05:22:42+0000,-42.76,-47.78,-31.33,-51.54,-54.66,-56.96
2021/05/02 05:23:34+0000,-41.99,-48.26,-31.79,-51.22,-54.54,-56.89
2021/05/02 05:24:26+0000,-37.18,-47.11,-31.77,-50.99,-55.39,-57.45
2021/05/02 05:25:18+0000,-40.10,-48.34,-32.03,-50.79,-55.19,-57.23
2021/05/02 05:26:10+0000,-41.61,-49.04,-32.30,-51.14,-54.39,-56.92
2021/05/02 05:27:02+0000,-35.72,-47.19,-31.36,-50.48,-53.71,-57.54
2021/05/02 05:27:54+0000,-41.46,-47.80,-31.55,-50.44,-54.02,-57.06
2021/05/02 05:28:46+0000,-42.29,-47.57,-31.96,-51.31,-53.85,-57.03
2021/05/02 05:29:38+0000,-38.16,-47.47,-32.03,-51.13,-53.82,-56.91
2021/05/02 05:30:31+0000,-41.83,-48.69,-33.68,-50.83,-55.14,-57.29
2021/05/02 05:31:32+0000,-36.54,-48.44,-32.58,-51.22,-54.65,-56.34
2021/05/02 05:32:24+0000,-41.46,-48.47,-32.84,-51.23,-54.83,-56.89
2021/05/02 05:33:16+0000,-41.16,-48.22,-32.68,-51.35,-55.11,-57.43
2021/05/02 05:34:08+0000,-38.29,-47.42,-32.42,-50.66,-55.09,-57.49
2021/05/02 05:35:00+0000,-42.13,-48.53,-32.60,-51.32,-55.08,-57.21
2021/05/02 05:35:52+0000,-41.54,-51.33,-32.21,-51.87,-55.14,-57.42
2021/05/02 05:36:44+0000,-42.35,-46.72,-32.60,-51.62,-55.43,-57.41
2021/05/02 05:37:36+0000,-40.99,-50.73,-32.54,-51.34,-54.39,-57.20
2021/05/02 05:38:28+0000,-41.11,-48.91,-32.48,-51.75,-54.21,-56.81
2021/05/02 05:39:20+0000,-37.05,-49.09,-32.16,-51.60,-55.03,-57.14
2021/05/02 05:40:13+0000,-41.70,-49.23,-32.33,-49.42,-54.81,-57.26
2021/05/02 05:41:24+0000,-39.94,-49.38,-31.90,-51.26,-55.14,-57.28
2021/05/02 05:42:16+0000,-41.52,-49.32,-32.06,-47.02,-55.28,-56.98
2021/05/02 05:43:08+0000,-42.01,-50.13,-32.19,-46.26,-55.71,-57.22
2021/05/02 05:44:00+0000,-41.84,-49.08,-32.44,-51.56,-54.98,-57.16
2021/05/02 05:44:52+0000,-41.96,-50.37,-32.23,-50.32,-55.57,-57.09
2021/05/02 05:45:44+0000,-41.15,-48.65,-32.38,-48.52,-55.99,-57.31
2021/05/02 05:46:36+0000,-41.49,-50.70,-32.06,-51.24,-55.22,-57.07
2021/05/02 05:47:28+0000,-41.27,-48.52,-32.52,-51.16,-55.14,-57.64
2021/05/02 05:48:20+0000,-41.52,-48.28,-32.26,-52.59,-55.46,-56.79
2021/05/02 05:49:12+0000,-41.84,-48.35,-31.72,-49.98,-55.60,-57.27
2021/05/02 05:50:06+0000,-42.18,-48.37,-32.14,-50.75,-55.17,-57.26
2021/05/02 05:51:12+0000,-41.47,-49.17,-31.93,-48.61,-54.76,-56.83
2021/05/02 05:52:04+0000,-42.12,-48.32,-31.81,-50.98,-54.87,-57.13
2021/05/02 05:52:57+0000,-41.78,-48.29,-31.92,-51.38,-55.56,-57.18
2021/05/02 05:53:49+0000,-39.28,-48.67,-31.90,-51.38,-54.90,-57.59
2021/05/02 05:54:41+0000,-40.56,-48.57,-32.38,-51.57,-55.19,-57.10
2021/05/02 05:55:33+0000,-41.01,-49.14,-31.95,-50.95,-54.75,-57.01
2021/05/02 05:56:25+0000,-39.55,-47.42,-31.34,-50.84,-54.29,-57.52
2021/05/02 05:57:17+0000,-42.33,-48.38,-31.64,-51.13,-55.45,-57.59
2021/05/02 05:58:09+0000,-40.63,-47.88,-31.86,-51.65,-54.69,-56.57
2021/05/02 05:59:01+0000,-42.93,-48.51,-31.95,-51.14,-54.83,-57.18
2021/05/02 05:59:54+0000,-40.99,-50.62,-31.60,-51.29,-55.43,-57.05
2021/05/02 06:00:46+0000,-41.72,-48.36,-31.96,-51.19,-54.87,-56.92
2021/05/02 06:01:52+0000,-41.30,-47.49,-31.68,-51.14,-54.35,-56.69
2021/05/02 06:02:44+0000,-42.38,-49.66,-31.64,-50.99,-53.96,-57.76
2021/05/02 06:03:36+0000,-42.20,-51.10,-31.94,-51.55,-53.49,-57.44
2021/05/02 06:04:28+0000,-41.58,-48.36,-32.19,-51.79,-53.89,-57.37
2021/05/02 06:05:20+0000,-43.11,-50.90,-31.67,-50.75,-53.79,-57.37
2021/05/02 06:06:12+0000,-40.67,-48.28,-31.29,-51.91,-54.52,-57.49
2021/05/02 06:07:04+0000,-42.59,-47.80,-31.76,-51.34,-54.38,-57.13
2021/05/02 06:07:56+0000,-41.84,-49.85,-31.55,-51.21,-53.75,-57.59
2021/05/02 06:08:48+0000,-41.81,-49.30,-32.05,-51.78,-54.32,-57.75
2021/05/02 06:09:41+0000,-39.87,-48.96,-31.63,-44.51,-54.02,-57.22
2021/05/02 06:10:33+0000,-38.18,-47.83,-31.28,-43.53,-53.84,-56.65
2021/05/02 06:11:35+0000,-39.60,-50.09,-31.82,-42.83,-53.59,-57.53
2021/05/02 06:12:27+0000,-38.86,-46.68,-32.10,-43.67,-54.96,-57.46
2021/05/02 06:13:19+0000,-35.41,-47.99,-31.77,-42.62,-53.91,-56.88
2021/05/02 06:14:11+0000,-36.76,-49.14,-32.02,-42.57,-54.22,-57.32
2021/05/02 06:15:03+0000,-39.56,-47.57,-32.13,-43.71,-54.37,-57.29
2021/05/02 06:15:55+0000,-41.52,-48.84,-31.86,-51.55,-54.53,-57.45
2021/05/02 06:16:47+0000,-42.20,-49.59,-31.94,-51.26,-54.74,-56.32
2021/05/02 06:17:39+0000,-43.69,-49.84,-32.44,-50.74,-54.14,-56.60
2021/05/02 06:18:31+0000,-42.10,-48.18,-31.81,-51.33,-54.33,-57.18
2021/05/02 06:19:23+0000,-41.23,-48.12,-31.55,-51.11,-53.75,-57.01
2021/05/02 06:20:16+0000,-41.45,-49.30,-31.77,-51.63,-54.15,-57.22
2021/05/02 06:21:17+0000,-40.79,-50.39,-31.76,-51.29,-54.22,-56.45
2021/05/02 06:22:09+0000,-41.43,-48.33,-31.89,-51.70,-54.23,-57.69
2021/05/02 06:23:01+0000,-40.62,-50.07,-32.06,-51.15,-53.91,-57.43
2021/05/02 06:23:53+0000,-40.69,-48.50,-32.26,-51.38,-54.39,-57.62
2021/05/02 06:24:45+0000,-40.52,-48.41,-31.51,-51.41,-54.55,-57.09
2021/05/02 06:25:37+0000,-40.82,-50.08,-32.28,-50.64,-54.24,-57.69
2021/05/02 06:26:29+0000,-40.66,-46.67,-31.93,-51.18,-54.15,-57.65
2021/05/02 06:27:21+0000,-41.24,-50.87,-32.10,-51.19,-54.18,-57.36
2021/05/02 06:28:13+0000,-41.30,-47.41,-32.02,-50.86,-54.64,-57.07
2021/05/02 06:29:05+0000,-41.54,-50.30,-32.64,-51.23,-53.95,-57.68
2021/05/02 06:29:58+0000,-39.47,-47.41,-32.39,-51.61,-54.38,-57.46
2021/05/02 06:30:50+0000,-39.52,-47.52,-32.36,-51.68,-54.27,-57.85
2021/05/02 06:31:52+0000,-41.02,-51.22,-32.05,-51.30,-53.83,-57.08
2021/05/02 06:32:44+0000,-39.85,-48.83,-31.88,-51.45,-54.21,-56.99
2021/05/02 06:33:36+0000,-39.83,-50.20,-31.94,-51.36,-54.36,-57.41
2021/05/02 06:34:28+0000,-39.84,-47.37,-32.35,-51.05,-54.10,-57.48
2021/05/02 06:35:20+0000,-38.89,-49.14,-32.47,-51.97,-54.86,-57.05
2021/05/02 06:36:12+0000,-41.36,-48.02,-31.87,-51.49,-53.78,-57.59
2021/05/02 06:37:04+0000,-41.27,-48.92,-32.21,-52.04,-54.10,-56.68
2021/05/02 06:37:56+0000,-40.40,-46.87,-31.40,-51.60,-54.30,-57.57
2021/05/02 06:38:48+0000,-40.80,-47.16,-31.79,-51.39,-54.46,-57.03
2021/05/02 06:39:41+0000,-41.76,-49.38,-31.56,-51.26,-54.20,-57.42
2021/05/02 06:40:33+0000,-39.98,-48.46,-31.72,-51.30,-54.00,-57.65
2021/05/02 06:41:34+0000,-40.76,-48.22,-32.06,-50.97,-54.10,-57.14
2021/05/02 06:42:26+0000,-40.95,-48.29,-32.27,-51.05,-54.26,-57.09
2021/05/02 06:43:18+0000,-40.91,-49.24,-31.87,-50.55,-54.11,-57.60
2021/05/02 06:44:10+0000,-41.66,-48.05,-31.69,-51.15,-54.04,-57.77
2021/05/02 06:45:02+0000,-41.72,-49.59,-31.70,-50.89,-53.98,-57.40
2021/05/02 06:45:54+0000,-41.44,-48.62,-31.62,-51.84,-54.22,-57.36
2021/05/02 06:46:46+0000,-40.94,-48.71,-31.50,-49.02,-54.32,-57.26
2021/05/02 06:47:38+0000,-41.50,-50.98,-32.03,-52.57,-53.94,-57.49
2021/05/02 06:48:30+0000,-39.82,-49.86,-32.38,-51.97,-53.57,-56.97
2021/05/02 06:49:22+0000,-41.07,-51.43,-31.46,-51.10,-53.30,-56.90
2021/05/02 06:50:15+0000,-41.51,-48.87,-32.52,-51.73,-54.05,-57.45
2021/05/02 06:51:15+0000,-42.00,-49.87,-31.63,-51.40,-53.91,-57.34
2021/05/02 06:52:07+0000,-39.50,-50.86,-32.25,-51.40,-53.56,-57.24
2021/05/02 06:52:59+0000,-41.55,-48.99,-32.16,-51.25,-54.33,-57.10
2021/05/02 06:53:51+0000,-42.02,-51.39,-31.86,-51.36,-54.50,-57.28
2021/05/02 06:54:44+0000,-42.25,-49.76,-31.94,-52.11,-53.96,-57.01
2021/05/02 06:55:36+0000,-43.57,-49.74,-32.38,-51.63,-54.19,-57.17
2021/05/02 06:56:28+0000,-41.09,-50.35,-31.99,-51.89,-54.24,-57.41
2021/05/02 06:57:20+0000,-42.02,-48.79,-32.04,-51.72,-54.32,-57.48
2021/05/02 06:58:12+0000,-41.69,-50.13,-31.91,-50.72,-53.87,-57.65
2021/05/02 06:59:04+0000,-40.75,-50.27,-32.46,-51.19,-53.88,-57.20
2021/05/02 06:59:57+0000,-42.38,-49.96,-31.94,-51.57,-53.88,-58.23
2021/05/02 07:00:49+0000,-41.71,-50.47,-32.33,-51.43,-54.13,-57.70
2021/05/02 07:01:51+0000,-41.71,-51.02,-32.07,-51.76,-54.00,-57.43
2021/05/02 07:02:43+0000,-41.68,-50.47,-32.50,-51.09,-54.07,-56.96
2021/05/02 07:03:35+0000,-42.90,-51.39,-32.19,-51.88,-54.06,-57.62
2021/05/02 07:04:27+0000,-42.11,-49.18,-32.15,-51.60,-53.84,-56.85
2021/05/02 07:05:19+0000,-41.99,-50.77,-32.41,-51.96,-54.38,-56.94
2021/05/02 07:06:11+0000,-41.31,-48.93,-32.60,-51.90,-54.51,-57.53
2021/05/02 07:07:04+0000,-42.27,-48.23,-32.06,-52.09,-53.71,-57.19
2021/05/02 07:07:56+0000,-41.12,-49.82,-32.12,-51.21,-53.93,-57.46
2021/05/02 07:08:48+0000,-41.82,-49.89,-32.08,-51.45,-54.01,-57.23
2021/05/02 07:09:40+0000,-41.68,-49.14,-32.67,-52.00,-54.11,-57.26
2021/05/02 07:10:32+0000,-41.80,-49.93,-32.68,-51.36,-54.33,-56.74
2021/05/02 07:11:34+0000,-42.43,-49.20,-32.68,-51.07,-53.92,-56.29
2021/05/02 07:12:26+0000,-41.50,-48.42,-32.48,-51.46,-53.43,-57.60
2021/05/02 07:13:18+0000,-40.31,-48.92,-32.15,-51.93,-53.66,-57.09
2021/05/02 07:14:10+0000,-40.56,-49.21,-31.89,-51.17,-54.16,-57.52
2021/05/02 07:15:02+0000,-43.31,-49.94,-32.05,-51.11,-54.04,-56.60
2021/05/02 07:15:54+0000,-42.59,-49.68,-32.36,-51.55,-54.35,-56.88
2021/05/02 07:16:46+0000,-42.27,-49.22,-32.06,-51.80,-54.51,-56.45
2021/05/02 07:17:38+0000,-43.52,-50.47,-32.12,-51.24,-53.61,-57.17
2021/05/02 07:18:30+0000,-41.75,-50.38,-32.18,-51.95,-54.54,-57.49
2021/05/02 07:19:22+0000,-42.37,-50.45,-32.03,-51.90,-53.96,-57.73
2021/05/02 07:20:15+0000,-41.13,-49.67,-31.96,-51.43,-53.59,-57.16
2021/05/02 07:21:16+0000,-43.51,-49.01,-32.22,-51.75,-53.89,-56.92
2021/05/02 07:22:08+0000,-40.81,-50.12,-31.70,-51.76,-53.43,-57.17
2021/05/02 07:23:00+0000,-43.84,-50.05,-31.75,-51.71,-54.13,-57.04
2021/05/02 07:23:52+0000,-41.58,-51.58,-31.55,-51.86,-54.26,-57.60
2021/05/02 07:24:44+0000,-42.15,-49.92,-32.27,-52.17,-54.02,-57.37
2021/05/02 07:25:36+0000,-41.05,-51.57,-31.73,-51.92,-53.77,-57.61
2021/05/02 07:26:28+0000,-40.75,-49.15,-32.12,-51.80,-53.46,-57.46
2021/05/02 07:27:20+0000,-41.98,-50.13,-31.82,-52.29,-53.64,-56.91
2021/05/02 07:28:12+0000,-41.47,-49.80,-31.82,-52.47,-53.86,-57.02
2021/05/02 07:29:04+0000,-42.33,-50.07,-31.48,-52.23,-54.07,-56.95
2021/05/02 07:29:57+0000,-43.02,-49.44,-31.82,-43.53,-54.31,-56.95
2021/05/02 07:30:49+0000,-39.43,-48.99,-32.07,-43.62,-53.00,-56.96
2021/05/02 07:31:52+0000,-38.60,-50.88,-32.18,-42.62,-53.85,-57.20
2021/05/02 07:32:44+0000,-34.79,-49.29,-31.91,-43.89,-54.08,-57.11
2021/05/02 07:33:36+0000,-34.75,-51.02,-32.50,-42.22,-54.42,-56.87
2021/05/02 07:34:28+0000,-37.00,-48.72,-31.42,-43.09,-54.06,-57.70
2021/05/02 07:35:20+0000,-40.03,-50.23,-32.01,-51.41,-54.40,-56.97
2021/05/02 07:36:12+0000,-40.68,-48.86,-32.18,-52.29,-54.46,-56.56
2021/05/02 07:37:04+0000,-40.67,-48.10,-32.48,-51.76,-54.05,-57.06
2021/05/02 07:37:56+0000,-39.94,-48.38,-31.74,-51.22,-54.26,-57.44
2021/05/02 07:38:48+0000,-40.64,-48.64,-32.13,-52.09,-54.20,-57.41
2021/05/02 07:39:41+0000,-38.08,-49.68,-31.85,-51.92,-53.78,-56.25
2021/05/02 07:40:33+0000,-40.48,-48.57,-31.75,-51.64,-54.15,-56.67
2021/05/02 07:41:34+0000,-41.32,-47.92,-32.01,-52.20,-54.54,-56.92
2021/05/02 07:42:26+0000,-40.11,-47.90,-31.71,-52.29,-53.83,-57.38
2021/05/02 07:43:18+0000,-40.05,-49.32,-32.39,-51.85,-53.99,-56.96
2021/05/02 07:44:10+0000,-42.45,-49.71,-32.34,-52.16,-54.32,-57.37
2021/05/02 07:45:02+0000,-41.55,-48.59,-32.12,-52.45,-53.68,-57.72
2021/05/02 07:45:54+0000,-40.52,-48.61,-32.30,-52.16,-54.12,-56.55
2021/05/02 07:46:47+0000,-41.96,-48.98,-31.71,-52.10,-53.82,-57.07
2021/05/02 07:47:39+0000,-41.67,-48.51,-31.79,-51.96,-53.96,-57.03
2021/05/02 07:48:31+0000,-42.39,-48.42,-32.07,-52.38,-53.75,-56.33
2021/05/02 07:49:23+0000,-42.02,-48.91,-32.75,-52.01,-53.89,-57.19
2021/05/02 07:50:15+0000,-39.79,-48.96,-32.40,-52.42,-53.86,-57.38
2021/05/02 07:51:16+0000,-42.23,-48.90,-32.16,-51.73,-53.75,-57.11
2021/05/02 07:52:08+0000,-41.76,-49.53,-32.61,-51.66,-54.67,-57.03
2021/05/02 07:53:00+0000,-43.75,-48.48,-32.34,-52.62,-53.93,-57.70
2021/05/02 07:53:52+0000,-43.94,-51.89,-32.01,-52.39,-54.05,-56.83
2021/05/02 07:54:44+0000,-44.37,-49.16,-31.75,-52.42,-53.67,-56.94
2021/05/02 07:55:36+0000,-43.46,-50.55,-32.25,-52.27,-53.75,-56.83
2021/05/02 07:56:28+0000,-42.44,-48.84,-32.31,-52.07,-54.87,-57.08
2021/05/02 07:57:20+0000,-42.53,-50.59,-31.57,-52.58,-53.95,-56.88
2021/05/02 07:58:12+0000,-43.05,-50.51,-32.05,-52.85,-53.49,-56.99
2021/05/02 07:59:04+0000,-43.64,-49.71,-32.31,-52.43,-53.73,-56.91
2021/05/02 07:59:57+0000,-43.73,-49.60,-30.65,-52.58,-53.55,-57.01
2021/05/02 08:00:49+0000,-42.79,-50.45,-32.11,-52.42,-54.22,-57.17
2021/05/02 08:01:50+0000,-42.74,-51.20,-32.34,-52.93,-54.27,-57.10
2021/05/02 08:02:42+0000,-42.70,-49.49,-31.83,-52.47,-54.60,-57.04
2021/05/02 08:03:34+0000,-42.59,-51.88,-31.77,-52.14,-54.17,-57.04
2021/05/02 08:04:26+0000,-40.97,-49.13,-32.12,-52.49,-53.98,-57.20
2021/05/02 08:05:18+0000,-38.28,-51.05,-31.63,-44.32,-53.63,-56.50
2021/05/02 08:06:10+0000,-39.20,-49.51,-32.22,-42.13,-54.03,-56.64
2021/05/02 08:07:03+0000,-36.57,-49.38,-32.03,-43.43,-53.68,-56.94
2021/05/02 08:07:55+0000,-35.62,-48.58,-31.51,-41.94,-53.53,-57.11
2021/05/02 08:08:47+0000,-37.46,-49.69,-32.10,-42.24,-53.81,-57.23
2021/05/02 08:09:39+0000,-39.56,-49.12,-31.51,-43.42,-54.13,-56.52
2021/05/02 08:10:32+0000,-42.61,-49.10,-31.73,-52.78,-53.74,-56.79
2021/05/02 08:11:34+0000,-42.37,-49.94,-32.09,-52.31,-53.60,-56.51
2021/05/02 08:12:26+0000,-41.88,-48.60,-32.30,-51.83,-54.31,-57.39
2021/05/02 08:13:18+0000,-43.30,-48.72,-31.89,-52.45,-53.80,-57.06
2021/05/02 08:14:11+0000,-42.49,-49.29,-32.10,-52.34,-54.21,-57.11
