2021/06/04 03:57:14+0000,-40.99,-46.09,-33.08,-47.18,-54.53,-56.15
2021/06/04 03:58:06+0000,-41.36,-44.36,-33.11,-48.81,-54.31,-56.66
2021/06/04 03:58:58+0000,-39.29,-45.26,-33.14,-46.05,-55.03,-57.10
2021/06/04 03:59:50+0000,-40.35,-46.26,-33.03,-48.71,-54.64,-57.17
2021/06/04 04:00:42+0000,-39.43,-47.05,-33.11,-44.92,-54.03,-56.73
2021/06/04 04:01:43+0000,-40.07,-47.05,-33.33,-42.93,-54.39,-56.56
2021/06/04 04:02:35+0000,-41.15,-47.95,-33.48,-43.94,-54.19,-56.33
2021/06/04 04:03:27+0000,-40.71,-45.13,-33.15,-48.80,-55.02,-56.26
2021/06/04 04:04:19+0000,-40.55,-47.04,-32.81,-48.80,-55.19,-56.82
2021/06/04 04:05:11+0000,-41.09,-47.21,-33.12,-47.46,-54.85,-57.01
2021/06/04 04:06:03+0000,-41.49,-44.57,-32.83,-48.55,-54.88,-56.38
2021/06/04 04:06:55+0000,-40.61,-44.97,-32.95,-47.69,-55.04,-56.17
2021/06/04 04:07:47+0000,-40.50,-46.86,-33.17,-47.96,-54.91,-56.03
2021/06/04 04:08:39+0000,-40.83,-47.16,-32.85,-45.41,-54.45,-56.11
2021/06/04 04:09:31+0000,-40.90,-44.65,-33.39,-46.54,-54.44,-56.56
2021/06/04 04:10:23+0000,-41.01,-44.89,-33.62,-45.28,-54.76,-56.48
2021/06/04 04:11:24+0000,-39.67,-45.26,-32.85,-47.44,-55.15,-56.14
2021/06/04 04:12:16+0000,-40.55,-48.26,-33.13,-44.67,-54.62,-55.78
2021/06/04 04:13:08+0000,-39.05,-46.67,-32.90,-45.85,-54.75,-57.01
2021/06/04 04:14:00+0000,-40.37,-46.48,-32.97,-47.41,-55.00,-56.54
2021/06/04 04:14:52+0000,-39.57,-46.43,-32.67,-46.11,-54.73,-56.37
2021/06/04 04:15:44+0000,-41.25,-47.27,-33.84,-47.04,-55.09,-57.08
2021/06/04 04:16:36+0000,-40.99,-44.17,-34.07,-46.91,-54.78,-56.58
2021/06/04 04:17:28+0000,-41.36,-47.05,-33.52,-47.86,-55.17,-56.58
2021/06/04 04:18:20+0000,-38.76,-48.84,-33.67,-47.26,-54.93,-56.40
2021/06/04 04:19:12+0000,-40.95,-47.03,-34.32,-46.76,-54.70,-56.63
2021/06/04 04:20:04+0000,-41.01,-47.72,-33.47,-47.49,-54.61,-56.35
2021/06/04 04:21:04+0000,-38.96,-44.69,-33.35,-48.23,-54.69,-56.03
2021/06/04 04:21:56+0000,-40.47,-44.24,-33.14,-45.41,-54.97,-56.07
2021/06/04 04:22:48+0000,-39.75,-44.49,-33.07,-47.27,-54.48,-55.47
2021/06/04 04:23:40+0000,-41.03,-45.40,-32.50,-46.60,-55.19,-57.09
2021/06/04 04:24:32+0000,-40.43,-44.52,-32.82,-47.00,-54.47,-56.18
2021/06/04 04:25:24+0000,-41.10,-44.70,-32.83,-46.32,-55.02,-56.19
2021/06/04 04:26:16+0000,-40.38,-45.24,-32.31,-47.10,-55.27,-56.33
2021/06/04 04:27:08+0000,-39.19,-44.69,-32.25,-47.22,-54.99,-56.47
2021/06/04 04:28:00+0000,-40.08,-45.80,-32.21,-46.62,-55.36,-56.57
2021/06/04 04:28:52+0000,-40.52,-44.24,-33.29,-47.42,-54.66,-56.44
2021/06/04 04:29:45+0000,-41.65,-43.85,-32.51,-47.51,-55.29,-56.01
2021/06/04 04:30:37+0000,-39.67,-46.48,-32.27,-46.65,-55.09,-55.72
2021/06/04 04:31:36+0000,-39.31,-46.59,-31.96,-47.51,-54.66,-56.47
2021/06/04 04:32:28+0000,-41.55,-44.53,-32.24,-46.97,-54.36,-56.75
2021/06/04 04:33:21+0000,-40.36,-46.66,-32.90,-46.93,-54.45,-56.20
2021/06/04 04:34:13+0000,-38.80,-44.54,-32.42,-46.92,-55.13,-56.52
2021/06/04 04:35:05+0000,-38.69,-45.43,-32.66,-47.46,-54.85,-55.63
2021/06/04 04:35:57+0000,-39.80,-45.20,-32.34,-47.25,-54.58,-55.39
2021/06/04 04:36:49+0000,-39.68,-43.92,-32.89,-47.43,-54.52,-55.60
2021/06/04 04:37:41+0000,-38.34,-44.26,-32.39,-47.28,-54.15,-55.25
2021/06/04 04:38:33+0000,-40.43,-43.58,-33.12,-47.16,-54.66,-55.31
2021/06/04 04:39:25+0000,-39.84,-44.60,-33.07,-47.24,-54.17,-55.35
2021/06/04 04:40:17+0000,-38.70,-44.43,-32.99,-45.94,-54.29,-55.46
2021/06/04 04:41:18+0000,-39.57,-44.19,-32.69,-47.81,-54.74,-55.13
2021/06/04 04:42:10+0000,-38.34,-45.41,-32.68,-46.73,-54.15,-55.87
2021/06/04 04:43:02+0000,-41.01,-43.44,-33.33,-45.43,-54.22,-55.39
2021/06/04 04:43:54+0000,-41.10,-44.26,-33.18,-46.55,-53.86,-55.50
2021/06/04 04:44:46+0000,-40.85,-44.80,-32.80,-47.18,-54.28,-55.56
2021/06/04 04:45:38+0000,-40.03,-45.45,-33.20,-47.01,-54.41,-56.21
2021/06/04 04:46:30+0000,-42.89,-45.38,-32.82,-47.45,-54.76,-55.44
2021/06/04 04:47:22+0000,-40.83,-45.25,-32.99,-47.49,-54.64,-54.68
2021/06/04 04:48:14+0000,-42.09,-45.57,-32.79,-46.31,-55.03,-54.84
2021/06/04 04:49:06+0000,-40.65,-45.86,-33.36,-46.78,-54.26,-54.47
2021/06/04 04:49:58+0000,-41.63,-44.23,-33.04,-48.30,-54.25,-55.57
2021/06/04 04:50:50+0000,-40.19,-46.40,-32.67,-47.77,-54.49,-55.02
2021/06/04 04:51:59+0000,-42.10,-45.19,-32.95,-47.28,-54.34,-55.39
2021/06/04 04:52:51+0000,-41.91,-45.82,-32.91,-47.55,-55.08,-55.32
2021/06/04 04:53:43+0000,-41.16,-44.85,-32.90,-47.46,-54.93,-55.06
2021/06/04 04:54:35+0000,-38.58,-46.18,-32.62,-48.01,-54.54,-55.69
2021/06/04 04:55:27+0000,-40.55,-44.87,-33.05,-47.19,-54.85,-55.38
2021/06/04 04:56:19+0000,-40.01,-45.80,-32.91,-47.45,-54.03,-55.26
2021/06/04 04:57:11+0000,-40.31,-44.77,-32.87,-48.13,-55.04,-55.16
2021/06/04 04:58:03+0000,-40.03,-44.73,-32.59,-48.09,-54.12,-55.06
2021/06/04 04:58:55+0000,-39.97,-44.61,-32.47,-47.56,-55.15,-54.98
2021/06/04 04:59:47+0000,-39.88,-47.38,-33.19,-47.25,-54.68,-55.66
2021/06/04 05:00:40+0000,-37.54,-46.46,-32.96,-47.78,-54.21,-55.18
2021/06/04 05:01:38+0000,-39.97,-48.17,-32.94,-47.91,-54.94,-55.61
2021/06/04 05:02:30+0000,-41.24,-48.33,-33.01,-47.29,-55.03,-55.72
2021/06/04 05:03:22+0000,-38.52,-48.28,-32.30,-47.86,-55.23,-56.03
2021/06/04 05:04:14+0000,-41.05,-48.12,-32.40,-47.89,-55.48,-56.33
2021/06/04 05:05:06+0000,-39.78,-49.23,-32.68,-48.16,-55.16,-56.20
2021/06/04 05:05:58+0000,-40.56,-48.85,-32.47,-48.31,-55.17,-55.94
2021/06/04 05:06:50+0000,-41.38,-49.74,-32.50,-48.24,-54.98,-56.50
2021/06/04 05:07:42+0000,-35.31,-47.83,-32.58,-47.59,-54.77,-55.71
2021/06/04 05:08:34+0000,-37.88,-48.43,-33.26,-47.94,-54.88,-55.20
2021/06/04 05:09:26+0000,-37.57,-48.61,-32.96,-46.22,-54.09,-55.73
2021/06/04 05:10:18+0000,-39.32,-47.95,-33.08,-47.27,-54.95,-55.24
2021/06/04 05:11:18+0000,-38.29,-48.41,-33.01,-48.49,-55.24,-56.07
2021/06/04 05:12:10+0000,-41.69,-48.41,-32.45,-47.55,-54.94,-56.79
2021/06/04 05:13:02+0000,-37.11,-48.17,-32.21,-48.26,-54.75,-56.08
2021/06/04 05:13:54+0000,-40.40,-48.08,-32.99,-48.47,-54.70,-56.64
2021/06/04 05:14:47+0000,-40.92,-47.15,-32.39,-48.34,-54.85,-56.79
2021/06/04 05:15:39+0000,-41.47,-48.07,-32.79,-48.14,-55.66,-56.38
2021/06/04 05:16:31+0000,-39.82,-49.36,-32.58,-47.96,-55.10,-56.76
2021/06/04 05:17:23+0000,-41.57,-48.08,-32.52,-48.36,-55.06,-56.75
2021/06/04 05:18:15+0000,-41.15,-49.29,-32.98,-47.72,-55.27,-56.57
2021/06/04 05:19:07+0000,-41.01,-48.64,-32.79,-48.58,-55.21,-56.82
2021/06/04 05:19:59+0000,-41.15,-48.75,-32.00,-48.95,-54.64,-57.23
2021/06/04 05:20:51+0000,-40.97,-49.53,-32.62,-47.87,-55.23,-56.86
2021/06/04 05:21:51+0000,-40.65,-48.66,-32.13,-47.92,-55.14,-55.93
2021/06/04 05:22:43+0000,-41.84,-48.03,-32.20,-47.20,-55.18,-55.94
2021/06/04 05:23:35+0000,-40.91,-48.35,-32.55,-48.01,-55.49,-56.48
2021/06/04 05:24:27+0000,-41.58,-48.45,-33.04,-48.05,-55.26,-56.69
2021/06/04 05:25:19+0000,-41.78,-48.92,-32.21,-47.26,-55.15,-56.46
2021/06/04 05:26:11+0000,-40.55,-49.59,-31.99,-47.77,-55.18,-56.94
2021/06/04 05:27:03+0000,-41.37,-48.20,-32.55,-47.16,-55.30,-56.49
2021/06/04 05:27:55+0000,-39.55,-47.88,-32.64,-46.97,-55.35,-56.85
2021/06/04 05:28:47+0000,-41.35,-47.59,-31.61,-47.34,-55.29,-57.28
2021/06/04 05:29:39+0000,-40.30,-47.38,-32.51,-46.64,-55.26,-56.05
2021/06/04 05:30:31+0000,-40.88,-47.72,-31.77,-47.12,-54.94,-56.52
2021/06/04 05:31:31+0000,-41.59,-48.46,-31.33,-47.79,-55.80,-57.07
2021/06/04 05:32:23+0000,-40.93,-46.99,-33.13,-47.01,-54.89,-56.51
2021/06/04 05:33:15+0000,-40.18,-47.20,-32.33,-47.23,-55.54,-56.65
2021/06/04 05:34:07+0000,-41.36,-48.61,-31.40,-46.58,-55.65,-56.75
2021/06/04 05:34:59+0000,-41.31,-47.32,-31.38,-47.05,-55.21,-56.70
2021/06/04 05:35:51+0000,-41.34,-49.43,-32.35,-47.08,-55.42,-56.78
2021/06/04 05:36:43+0000,-40.44,-47.08,-32.64,-47.02,-54.02,-56.60
2021/06/04 05:37:35+0000,-40.97,-48.14,-32.37,-46.58,-54.73,-56.16
2021/06/04 05:38:27+0000,-40.59,-47.80,-33.04,-46.98,-55.29,-56.24
2021/06/04 05:39:19+0000,-40.88,-47.25,-32.21,-47.18,-55.07,-56.75
2021/06/04 05:40:11+0000,-42.47,-47.47,-32.63,-47.28,-55.34,-56.93
2021/06/04 05:41:11+0000,-40.84,-48.45,-32.38,-46.71,-54.74,-56.36
2021/06/04 05:42:03+0000,-42.48,-47.35,-32.94,-47.65,-55.09,-56.27
2021/06/04 05:42:55+0000,-41.49,-46.74,-32.99,-46.82,-55.32,-56.80
2021/06/04 05:43:47+0000,-39.83,-48.66,-33.43,-46.68,-55.45,-56.90
2021/06/04 05:44:39+0000,-40.76,-47.79,-33.38,-47.21,-56.10,-56.73
2021/06/04 05:45:31+0000,-41.52,-47.01,-33.61,-47.08,-55.26,-56.63
2021/06/04 05:46:23+0000,-40.67,-45.50,-33.00,-47.04,-55.70,-56.37
2021/06/04 05:47:15+0000,-39.98,-47.91,-32.83,-46.39,-54.85,-56.44
2021/06/04 05:48:07+0000,-41.63,-48.99,-33.47,-47.23,-55.39,-56.83
2021/06/04 05:48:59+0000,-43.00,-47.80,-32.90,-47.42,-55.07,-57.21
2021/06/04 05:49:52+0000,-41.05,-48.97,-33.31,-46.86,-55.04,-56.01
2021/06/04 05:50:44+0000,-42.05,-47.67,-32.87,-47.24,-55.14,-55.89
2021/06/04 05:51:44+0000,-42.78,-47.50,-32.78,-47.20,-55.59,-56.96
2021/06/04 05:52:36+0000,-41.88,-49.18,-32.40,-47.31,-55.53,-56.56
2021/06/04 05:53:28+0000,-42.02,-50.01,-33.09,-47.88,-55.68,-57.05
2021/06/04 05:54:20+0000,-42.33,-48.90,-33.04,-47.34,-55.93,-57.02
2021/06/04 05:55:12+0000,-42.22,-48.27,-32.71,-47.34,-55.82,-57.29
2021/06/04 05:56:04+0000,-42.02,-50.84,-32.81,-46.85,-55.46,-56.49
2021/06/04 05:56:56+0000,-42.09,-49.59,-33.14,-46.88,-55.75,-56.85
2021/06/04 05:57:48+0000,-42.09,-47.65,-33.10,-47.47,-56.05,-56.94
2021/06/04 05:58:40+0000,-40.45,-47.99,-32.79,-48.04,-55.73,-56.38
2021/06/04 05:59:32+0000,-42.28,-49.92,-33.07,-47.90,-56.40,-56.77
2021/06/04 06:00:24+0000,-41.79,-49.92,-33.49,-47.65,-55.72,-56.81
2021/06/04 06:01:25+0000,-41.74,-50.08,-33.12,-48.21,-55.30,-56.96
2021/06/04 06:02:17+0000,-41.56,-47.59,-33.00,-47.15,-55.71,-57.42
2021/06/04 06:03:09+0000,-42.76,-47.41,-33.00,-48.18,-55.45,-56.85
2021/06/04 06:04:01+0000,-42.66,-50.53,-33.20,-47.51,-55.69,-56.99
2021/06/04 06:04:53+0000,-42.51,-49.94,-32.77,-47.43,-55.30,-57.51
2021/06/04 06:05:45+0000,-42.14,-47.71,-32.55,-47.57,-55.24,-57.09
2021/06/04 06:06:37+0000,-41.92,-48.17,-32.62,-47.34,-55.55,-57.01
2021/06/04 06:07:29+0000,-40.46,-48.72,-31.85,-47.25,-55.87,-57.41
2021/06/04 06:08:21+0000,-42.33,-49.79,-32.17,-47.67,-55.12,-56.98
2021/06/04 06:09:13+0000,-42.07,-46.08,-32.22,-46.75,-55.87,-56.42
2021/06/04 06:10:06+0000,-40.35,-50.35,-32.30,-47.21,-55.38,-57.65
2021/06/04 06:11:06+0000,-42.11,-50.50,-32.39,-47.75,-55.95,-56.89
2021/06/04 06:11:58+0000,-43.19,-50.39,-32.66,-47.19,-56.01,-56.32
2021/06/04 06:12:50+0000,-42.49,-50.49,-32.67,-47.71,-55.56,-56.35
2021/06/04 06:13:42+0000,-39.82,-48.13,-32.38,-47.45,-56.26,-57.45
2021/06/04 06:14:34+0000,-39.13,-50.45,-32.54,-47.90,-56.33,-56.91
2021/06/04 06:15:26+0000,-40.48,-51.30,-33.10,-48.07,-55.43,-57.38
2021/06/04 06:16:18+0000,-42.75,-48.49,-32.67,-47.50,-55.40,-56.96
2021/06/04 06:17:10+0000,-41.94,-48.67,-32.90,-47.90,-54.99,-57.15
2021/06/04 06:18:02+0000,-42.97,-50.27,-32.80,-47.92,-56.26,-56.85
2021/06/04 06:18:54+0000,-43.19,-49.97,-33.10,-47.48,-55.27,-57.04
2021/06/04 06:19:46+0000,-42.71,-48.46,-32.48,-47.71,-55.79,-57.23
2021/06/04 06:20:38+0000,-42.56,-48.28,-32.67,-48.54,-55.50,-57.10
2021/06/04 06:21:38+0000,-42.07,-49.39,-32.07,-47.04,-55.40,-56.92
2021/06/04 06:22:30+0000,-41.72,-49.11,-32.50,-47.96,-55.34,-57.21
2021/06/04 06:23:22+0000,-41.87,-50.49,-32.58,-47.99,-55.93,-57.46
2021/06/04 06:24:14+0000,-42.68,-48.38,-32.81,-48.21,-55.84,-57.27
2021/06/04 06:25:06+0000,-42.68,-50.57,-32.43,-48.21,-55.12,-57.39
2021/06/04 06:25:58+0000,-42.30,-50.33,-32.17,-47.36,-55.39,-56.02
2021/06/04 06:26:50+0000,-38.00,-49.55,-32.00,-48.76,-55.80,-56.40
2021/06/04 06:27:42+0000,-42.02,-48.04,-31.78,-48.65,-55.96,-57.04
2021/06/04 06:28:34+0000,-40.30,-48.98,-32.26,-48.16,-55.13,-56.72
2021/06/04 06:29:26+0000,-40.89,-48.85,-32.76,-48.41,-55.49,-57.25
2021/06/04 06:30:18+0000,-40.81,-47.61,-32.87,-47.96,-55.71,-57.05
2021/06/04 06:31:17+0000,-43.06,-49.22,-32.16,-48.51,-55.66,-56.76
2021/06/04 06:32:09+0000,-40.68,-50.12,-32.77,-48.77,-55.38,-57.33
2021/06/04 06:33:01+0000,-41.93,-49.02,-32.84,-49.18,-55.23,-56.88
2021/06/04 06:33:53+0000,-40.66,-48.65,-32.31,-48.34,-55.74,-56.48
2021/06/04 06:34:45+0000,-43.00,-49.20,-33.28,-48.79,-55.25,-56.11
2021/06/04 06:35:38+0000,-43.40,-50.34,-32.62,-48.49,-55.39,-56.77
2021/06/04 06:36:30+0000,-42.70,-47.86,-32.10,-48.91,-55.34,-57.29
2021/06/04 06:37:22+0000,-42.07,-51.22,-32.55,-48.46,-55.24,-57.20
2021/06/04 06:38:14+0000,-43.24,-49.64,-32.75,-48.97,-55.77,-57.26
2021/06/04 06:39:06+0000,-43.04,-51.54,-32.68,-49.36,-55.49,-56.85
2021/06/04 06:39:58+0000,-41.94,-49.84,-33.13,-49.61,-55.84,-56.97
2021/06/04 06:40:50+0000,-40.22,-48.74,-32.34,-48.53,-55.55,-57.12
2021/06/04 06:41:56+0000,-41.03,-50.46,-32.59,-49.40,-55.65,-56.59
2021/06/04 06:42:48+0000,-40.57,-49.27,-32.66,-49.10,-55.01,-56.98
2021/06/04 06:43:40+0000,-42.51,-49.05,-32.75,-49.49,-55.37,-57.12
2021/06/04 06:44:32+0000,-42.43,-49.96,-32.89,-49.61,-55.44,-57.22
2021/06/04 06:45:24+0000,-41.03,-49.67,-32.90,-49.60,-55.54,-56.60
2021/06/04 06:46:16+0000,-43.01,-49.32,-33.04,-49.51,-55.66,-56.01
2021/06/04 06:47:08+0000,-42.12,-50.25,-32.57,-48.32,-55.56,-56.34
2021/06/04 06:48:00+0000,-42.30,-49.70,-32.12,-49.98,-55.18,-56.77
2021/06/04 06:48:52+0000,-40.34,-51.00,-32.64,-50.37,-55.70,-56.71
2021/06/04 06:49:44+0000,-42.65,-49.43,-32.15,-50.08,-55.37,-57.39
2021/06/04 06:50:36+0000,-40.91,-50.22,-32.73,-50.25,-55.64,-56.99
2021/06/04 06:51:36+0000,-37.46,-50.55,-32.12,-49.64,-55.64,-56.94
2021/06/04 06:52:28+0000,-41.72,-49.55,-31.84,-49.36,-55.46,-57.30
2021/06/04 06:53:20+0000,-42.08,-49.14,-32.23,-50.49,-55.41,-56.61
2021/06/04 06:54:12+0000,-41.44,-49.67,-32.07,-50.37,-55.96,-56.97
2021/06/04 06:55:04+0000,-39.03,-49.62,-31.86,-49.79,-55.24,-57.29
2021/06/04 06:55:56+0000,-43.52,-49.50,-32.22,-50.11,-55.83,-56.19
2021/06/04 06:56:48+0000,-42.73,-49.59,-32.33,-49.59,-55.43,-56.45
2021/06/04 06:57:41+0000,-42.30,-49.89,-32.15,-49.15,-55.54,-57.67
2021/06/04 06:58:33+0000,-42.65,-49.18,-32.28,-49.01,-55.52,-57.12
2021/06/04 06:59:25+0000,-39.20,-49.93,-32.08,-49.91,-55.90,-57.46
2021/06/04 07:00:17+0000,-42.88,-49.76,-31.84,-49.11,-55.74,-57.53
2021/06/04 07:01:17+0000,-41.98,-50.37,-32.25,-50.46,-55.59,-56.40
2021/06/04 07:02:09+0000,-41.42,-48.68,-32.29,-50.51,-55.63,-57.03
2021/06/04 07:03:01+0000,-41.34,-49.85,-32.50,-50.22,-55.17,-57.38
2021/06/04 07:03:53+0000,-42.05,-49.29,-32.58,-50.50,-55.91,-56.89
2021/06/04 07:04:45+0000,-42.84,-50.13,-32.67,-49.37,-55.18,-57.30
2021/06/04 07:05:37+0000,-43.45,-49.15,-32.04,-50.87,-55.10,-57.09
2021/06/04 07:06:30+0000,-42.97,-50.08,-32.47,-50.53,-55.46,-57.69
2021/06/04 07:07:22+0000,-41.74,-50.76,-32.70,-51.00,-55.31,-56.23
2021/06/04 07:08:14+0000,-43.67,-49.20,-32.00,-50.25,-54.91,-56.83
2021/06/04 07:09:06+0000,-42.87,-50.99,-32.24,-50.35,-54.79,-56.36
2021/06/04 07:09:58+0000,-38.41,-50.38,-32.22,-50.59,-55.96,-56.61
2021/06/04 07:10:50+0000,-42.82,-50.24,-31.80,-49.99,-55.70,-56.68
2021/06/04 07:11:50+0000,-41.17,-51.78,-32.74,-50.35,-55.31,-56.87
2021/06/04 07:12:42+0000,-37.59,-46.85,-32.68,-50.04,-55.80,-56.40
2021/06/04 07:13:35+0000,-43.54,-50.51,-32.34,-49.80,-55.58,-57.41
2021/06/04 07:14:27+0000,-43.83,-50.63,-32.08,-50.30,-55.41,-56.90
2021/06/04 07:15:19+0000,-42.50,-48.45,-32.38,-50.73,-55.65,-56.36
2021/06/04 07:16:11+0000,-43.44,-48.84,-32.35,-50.36,-55.55,-56.40
2021/06/04 07:17:03+0000,-42.75,-48.50,-32.20,-49.69,-55.14,-56.07
2021/06/04 07:17:55+0000,-39.61,-47.23,-32.20,-49.66,-55.61,-56.81
2021/06/04 07:18:47+0000,-42.09,-48.84,-31.91,-49.97,-56.01,-56.88
2021/06/04 07:19:39+0000,-43.49,-48.17,-32.45,-49.75,-55.85,-56.57
2021/06/04 07:20:31+0000,-44.03,-50.68,-32.80,-50.45,-56.22,-56.86
2021/06/04 07:21:31+0000,-43.47,-49.76,-32.29,-50.22,-55.27,-56.08
2021/06/04 07:22:23+0000,-38.47,-49.75,-32.88,-49.73,-55.60,-57.23
2021/06/04 07:23:15+0000,-42.29,-49.80,-32.80,-50.28,-55.45,-57.05
2021/06/04 07:24:07+0000,-43.20,-50.87,-32.48,-50.57,-56.07,-57.10
2021/06/04 07:24:59+0000,-43.34,-49.28,-32.70,-50.38,-55.86,-57.00
2021/06/04 07:25:51+0000,-43.32,-51.05,-32.14,-50.25,-55.42,-55.87
2021/06/04 07:26:43+0000,-43.24,-48.83,-32.70,-49.46,-55.79,-56.10
2021/06/04 07:27:36+0000,-43.84,-50.52,-32.93,-49.46,-55.69,-56.84
2021/06/04 07:28:28+0000,-37.53,-48.61,-32.87,-49.87,-56.68,-56.95
2021/06/04 07:29:20+0000,-34.79,-50.36,-32.30,-50.72,-55.50,-56.64
2021/06/04 07:30:12+0000,-43.61,-50.05,-32.57,-49.75,-55.42,-56.70
2021/06/04 07:31:12+0000,-42.84,-49.96,-32.40,-50.38,-55.71,-56.33
2021/06/04 07:32:04+0000,-42.76,-50.62,-32.79,-50.19,-55.26,-57.31
2021/06/04 07:32:56+0000,-43.62,-51.23,-31.58,-50.18,-55.20,-56.85
2021/06/04 07:33:48+0000,-37.94,-48.52,-32.26,-49.55,-55.50,-55.48
2021/06/04 07:34:40+0000,-41.60,-48.42,-32.38,-50.50,-56.23,-55.57
2021/06/04 07:35:32+0000,-43.48,-49.64,-32.43,-51.03,-55.71,-56.56
2021/06/04 07:36:24+0000,-43.70,-49.33,-32.55,-49.83,-55.50,-56.40
2021/06/04 07:37:16+0000,-43.95,-49.16,-32.39,-49.90,-55.25,-56.78
2021/06/04 07:38:08+0000,-43.56,-49.48,-32.36,-50.70,-55.61,-56.96
2021/06/04 07:39:00+0000,-43.68,-48.65,-31.89,-50.73,-55.80,-56.64
2021/06/04 07:39:52+0000,-42.41,-51.60,-32.63,-50.27,-55.52,-56.57
2021/06/04 07:40:45+0000,-44.14,-48.20,-32.35,-50.92,-56.11,-56.88
2021/06/04 07:41:44+0000,-43.82,-48.71,-31.56,-50.30,-55.54,-56.92
2021/06/04 07:42:36+0000,-43.07,-51.16,-32.64,-50.45,-55.88,-56.63
2021/06/04 07:43:28+0000,-41.87,-48.57,-31.93,-50.87,-55.80,-56.09
2021/06/04 07:44:20+0000,-42.82,-49.85,-32.76,-50.34,-55.29,-56.17
2021/06/04 07:45:12+0000,-43.20,-50.36,-32.43,-49.39,-55.01,-56.76
2021/06/04 07:46:04+0000,-43.94,-50.27,-32.70,-49.00,-55.50,-56.61
2021/06/04 07:46:56+0000,-42.60,-49.62,-31.79,-50.83,-55.88,-56.65
2021/06/04 07:47:48+0000,-41.93,-49.64,-33.03,-50.33,-55.29,-57.41
2021/06/04 07:48:40+0000,-42.95,-49.90,-31.78,-50.36,-56.32,-57.33
2021/06/04 07:49:33+0000,-42.32,-50.19,-32.47,-50.23,-56.04,-57.42
2021/06/04 07:50:25+0000,-43.86,-50.18,-32.86,-50.09,-55.90,-56.96
2021/06/04 07:51:24+0000,-43.14,-50.89,-32.16,-51.23,-56.06,-56.89
2021/06/04 07:52:17+0000,-44.08,-49.00,-32.68,-51.37,-56.27,-56.63
2021/06/04 07:53:09+0000,-43.08,-50.77,-32.23,-51.22,-55.82,-56.12
2021/06/04 07:54:01+0000,-43.28,-50.50,-32.37,-50.32,-55.91,-56.94
2021/06/04 07:54:53+0000,-39.24,-51.51,-32.36,-50.48,-55.53,-57.23
2021/06/04 07:55:45+0000,-42.82,-50.02,-32.14,-50.63,-55.65,-57.13
2021/06/04 07:56:37+0000,-43.04,-51.27,-32.18,-50.70,-55.76,-57.00
2021/06/04 07:57:29+0000,-42.43,-50.52,-32.35,-50.05,-55.60,-56.24
2021/06/04 07:58:21+0000,-42.45,-49.96,-32.42,-50.38,-55.66,-56.47
2021/06/04 07:59:13+0000,-42.56,-49.62,-32.37,-50.47,-55.15,-56.67
2021/06/04 08:00:05+0000,-43.25,-50.52,-32.34,-50.60,-55.20,-56.83
2021/06/04 08:01:05+0000,-43.89,-48.05,-32.58,-50.52,-56.11,-57.35
2021/06/04 08:01:58+0000,-42.31,-43.42,-32.45,-50.05,-55.63,-56.97
2021/06/04 08:02:50+0000,-42.50,-51.79,-32.62,-49.51,-54.73,-56.97
2021/06/04 08:03:42+0000,-39.24,-50.07,-32.48,-50.33,-55.94,-57.05
2021/06/04 08:04:34+0000,-43.61,-49.97,-32.88,-50.07,-54.97,-56.84
2021/06/04 08:05:26+0000,-43.00,-50.40,-32.78,-49.62,-55.43,-57.19
2021/06/04 08:06:18+0000,-42.25,-49.49,-32.83,-50.49,-55.69,-56.97
2021/06/04 08:07:10+0000,-42.47,-49.77,-32.51,-50.24,-55.41,-56.73
2021/06/04 08:08:02+0000,-42.61,-51.18,-33.47,-50.38,-55.42,-57.63
2021/06/04 08:08:54+0000,-43.69,-50.51,-32.49,-49.72,-55.86,-57.02
2021/06/04 08:09:46+0000,-43.79,-49.58,-32.65,-50.02,-55.73,-56.62
2021/06/04 08:10:38+0000,-43.71,-49.55,-33.00,-50.82,-55.81,-56.57
2021/06/04 08:11:38+0000,-43.39,-49.76,-32.52,-50.52,-55.53,-57.09
2021/06/04 08:12:30+0000,-43.89,-50.72,-32.73,-51.03,-55.35,-57.07
2021/06/04 08:13:22+0000,-39.92,-51.15,-32.23,-50.80,-55.84,-57.39
2021/06/04 08:14:14+0000,-43.30,-50.34,-32.62,-50.39,-55.49,-57.01
2021/06/04 08:15:06+0000,-43.79,-51.75,-32.69,-50.55,-55.45,-57.66
2021/06/04 08:15:58+0000,-43.54,-51.01,-32.16,-49.90,-55.64,-56.98
2021/06/04 08:16:50+0000,-43.63,-51.09,-32.54,-50.70,-55.39,-57.64
2021/06/04 08:17:42+0000,-43.16,-50.36,-32.68,-50.31,-55.02,-56.93
2021/06/04 08:18:34+0000,-43.13,-49.74,-32.44,-49.76,-55.63,-56.70
2021/06/04 08:19:26+0000,-43.68,-49.83,-32.60,-50.17,-55.28,-57.23
2021/06/04 08:20:19+0000,-43.50,-49.26,-32.57,-49.48,-55.54,-56.78
2021/06/04 08:21:19+0000,-43.32,-49.94,-32.86,-50.37,-55.38,-56.67
2021/06/04 08:22:11+0000,-43.47,-50.87,-33.51,-50.03,-55.17,-56.06
2021/06/04 08:23:03+0000,-42.99,-49.41,-32.99,-50.43,-55.26,-56.60
2021/06/04 08:23:55+0000,-43.23,-49.06,-32.56,-50.45,-55.72,-57.11
