2022/12/02 03:45:04+0000,-46.16,-46.16,-46.16,-46.16,-46.16,-46.16
2022/12/02 03:45:56+0000,-46.16,-46.16,-46.16,-46.16,-46.16,-46.16
2022/12/02 03:46:48+0000,-46.16,-46.16,-46.16,-46.16,-46.16,-46.16
2022/12/02 03:47:40+0000,-46.16,-46.16,-46.16,-47.37,-47.37,-47.37
2022/12/02 03:48:32+0000,-47.37,-47.37,-47.37,-47.37,-47.37,-47.37
2022/12/02 03:49:24+0000,-47.37,-47.37,-47.37,-47.37,-47.37,-47.37
2022/12/02 03:50:20+0000,-47.37,-47.37,-47.37,-47.37,-47.37,-47.37
2022/12/02 03:51:17+0000,-47.37,-27.71,-27.71,-27.71,-27.71,-27.71
2022/12/02 03:52:09+0000,-27.71,-27.71,-27.71,-27.71,-27.71,-27.71
2022/12/02 03:53:02+0000,-27.71,-27.71,-27.71,-27.71,-27.71,-27.71
2022/12/02 03:53:54+0000,-27.71,-27.71,-27.71,-27.71,-27.71,-45.89
2022/12/02 03:54:46+0000,-45.89,-45.89,-45.89,-45.89,-45.89,-45.89
2022/12/02 03:55:38+0000,-45.89,-45.89,-45.89,-45.89,-45.89,-45.89
2022/12/02 03:56:30+0000,-45.89,-45.89,-45.89,-45.89,-45.89,-45.89
2022/12/02 03:57:22+0000,-45.89,-45.89,-45.89,-45.89,-48.11,-48.11
2022/12/02 03:58:14+0000,-48.11,-48.11,-48.11,-48.11,-48.11,-48.11
2022/12/02 03:59:06+0000,-48.11,-48.11,-48.11,-48.11,-48.11,-48.11
2022/12/02 04:00:01+0000,-48.11,-48.11,-48.11,-48.11,-48.11,-48.11
2022/12/02 04:00:59+0000,-48.11,-26.30,-26.30,-26.30,-26.30,-26.30
2022/12/02 04:01:51+0000,-26.30,-26.30,-26.30,-26.30,-26.30,-26.30
2022/12/02 04:02:43+0000,-26.30,-26.30,-26.30,-26.30,-26.30,-26.30
2022/12/02 04:03:35+0000,-26.30,-26.30,-26.30,-26.30,-26.30,-26.30
2022/12/02 04:04:27+0000,-30.52,-30.52,-30.52,-30.52,-30.52,-30.52
2022/12/02 04:05:19+0000,-30.52,-30.52,-30.52,-30.52,-30.52,-30.52
2022/12/02 04:06:11+0000,-30.52,-30.52,-30.52,-30.52,-30.52,-30.52
2022/12/02 04:07:03+0000,-30.52,-30.52,-30.52,-30.52,-48.64,-48.64
2022/12/02 04:07:55+0000,-48.64,-48.64,-48.64,-48.64,-48.64,-48.64
2022/12/02 04:08:47+0000,-48.64,-48.64,-48.64,-48.64,-48.64,-48.64
2022/12/02 04:09:41+0000,-48.64,-48.64,-48.64,-48.64,-48.64,-48.64
2022/12/02 04:10:33+0000,-48.64,-48.64,-37.72,-37.72,-37.72,-37.72
2022/12/02 04:11:30+0000,-37.72,-37.72,-37.72,-37.72,-37.72,-37.72
2022/12/02 04:12:22+0000,-37.72,-37.72,-37.72,-37.72,-37.72,-37.72
2022/12/02 04:13:14+0000,-37.72,-37.72,-37.72,-37.72,-37.72,-37.72
2022/12/02 04:14:07+0000,-38.77,-38.77,-38.77,-38.77,-38.77,-38.77
2022/12/02 04:14:59+0000,-38.77,-38.77,-38.77,-38.77,-38.77,-38.77
2022/12/02 04:15:51+0000,-38.77,-38.77,-38.77,-38.77,-38.77,-38.77
2022/12/02 04:16:43+0000,-38.77,-38.77,-38.77,-38.77,-47.71,-45.92
2022/12/02 04:17:35+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 04:18:27+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 04:19:19+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 04:20:13+0000,-45.92,-45.92,-45.92,-48.92,-48.92,-48.92
2022/12/02 04:21:11+0000,-48.92,-48.92,-48.92,-48.92,-48.92,-48.92
2022/12/02 04:22:03+0000,-48.92,-48.92,-48.92,-48.92,-48.92,-48.92
2022/12/02 04:22:55+0000,-48.92,-48.92,-48.92,-48.92,-48.92,-48.92
2022/12/02 04:23:47+0000,-40.07,-35.09,-35.09,-35.09,-35.09,-35.09
2022/12/02 04:24:39+0000,-35.09,-35.09,-35.09,-35.09,-35.09,-35.09
2022/12/02 04:25:31+0000,-35.09,-35.09,-35.09,-35.09,-35.09,-35.09
2022/12/02 04:26:23+0000,-35.09,-35.09,-35.09,-35.09,-35.09,-45.44
2022/12/02 04:27:15+0000,-45.44,-45.44,-45.44,-45.44,-45.44,-45.44
2022/12/02 04:28:07+0000,-45.44,-45.44,-45.44,-45.44,-45.44,-45.44
2022/12/02 04:28:59+0000,-45.44,-45.44,-45.44,-45.44,-45.44,-45.44
2022/12/02 04:29:54+0000,-45.44,-45.44,-45.44,-45.64,-45.64,-45.64
2022/12/02 04:30:46+0000,-45.64,-45.64,-45.64,-45.64,-45.64,-45.64
2022/12/02 04:31:43+0000,-45.64,-45.64,-45.64,-45.64,-45.64,-45.64
2022/12/02 04:32:35+0000,-45.64,-45.64,-45.64,-45.64,-45.64,-45.64
2022/12/02 04:33:27+0000,-45.64,-31.24,-31.24,-31.24,-31.24,-31.24
2022/12/02 04:34:19+0000,-31.24,-31.24,-31.24,-31.24,-31.24,-31.24
2022/12/02 04:35:11+0000,-31.24,-31.24,-31.24,-31.24,-31.24,-31.24
2022/12/02 04:36:03+0000,-31.24,-31.24,-31.24,-31.24,-31.24,-45.87
2022/12/02 04:36:56+0000,-45.87,-45.87,-45.87,-45.87,-45.87,-45.87
2022/12/02 04:37:48+0000,-45.87,-45.87,-45.87,-45.87,-45.87,-45.87
2022/12/02 04:38:40+0000,-45.87,-45.87,-45.87,-45.87,-45.87,-45.87
2022/12/02 04:39:32+0000,-45.87,-45.87,-45.87,-46.13,-46.73,-46.73
2022/12/02 04:40:27+0000,-46.73,-46.73,-46.73,-46.73,-46.73,-46.73
2022/12/02 04:41:24+0000,-46.73,-46.73,-46.73,-46.73,-46.73,-46.73
2022/12/02 04:42:16+0000,-46.73,-46.73,-46.73,-46.73,-46.73,-46.73
2022/12/02 04:43:08+0000,-46.73,-33.90,-33.90,-33.90,-33.90,-33.90
2022/12/02 04:44:00+0000,-33.90,-33.90,-33.90,-33.90,-33.90,-33.90
2022/12/02 04:44:53+0000,-33.90,-33.90,-33.90,-33.90,-33.90,-33.90
2022/12/02 04:45:45+0000,-33.90,-33.90,-33.90,-33.90,-33.90,-33.90
2022/12/02 04:46:37+0000,-41.45,-41.45,-41.45,-41.45,-41.45,-41.45
2022/12/02 04:47:29+0000,-41.45,-41.45,-41.45,-41.45,-41.45,-41.45
2022/12/02 04:48:21+0000,-41.45,-41.45,-41.45,-41.45,-41.45,-41.45
2022/12/02 04:49:13+0000,-41.45,-41.45,-41.45,-41.45,-48.20,-48.20
2022/12/02 04:50:07+0000,-48.20,-48.20,-48.20,-48.20,-48.20,-48.20
2022/12/02 04:51:04+0000,-48.20,-48.20,-48.20,-48.20,-48.20,-48.20
2022/12/02 04:51:56+0000,-48.20,-48.20,-48.20,-48.20,-48.20,-48.20
2022/12/02 04:52:48+0000,-48.20,-48.20,-37.93,-37.93,-37.93,-37.93
2022/12/02 04:53:40+0000,-37.93,-37.93,-37.93,-37.93,-37.93,-37.93
2022/12/02 04:54:32+0000,-37.93,-37.93,-37.93,-37.93,-37.93,-37.93
2022/12/02 04:55:24+0000,-37.93,-37.93,-37.93,-37.93,-37.93,-37.93
2022/12/02 04:56:17+0000,-48.51,-48.51,-48.51,-48.51,-48.51,-48.51
2022/12/02 04:57:09+0000,-48.51,-48.51,-48.51,-48.51,-48.51,-48.51
2022/12/02 04:58:01+0000,-48.51,-48.51,-48.51,-48.51,-48.51,-48.51
2022/12/02 04:58:53+0000,-48.51,-48.51,-48.51,-48.51,-48.51,-45.03
2022/12/02 04:59:47+0000,-45.03,-45.03,-45.03,-45.03,-45.03,-45.03
2022/12/02 05:00:39+0000,-45.03,-45.03,-45.03,-45.03,-45.03,-45.03
2022/12/02 05:01:37+0000,-45.03,-45.03,-45.03,-45.03,-45.03,-45.03
2022/12/02 05:02:29+0000,-45.03,-45.03,-34.95,-34.95,-34.95,-34.95
2022/12/02 05:03:21+0000,-34.95,-34.95,-34.95,-34.95,-34.95,-34.95
2022/12/02 05:04:13+0000,-34.95,-34.95,-34.95,-34.95,-34.95,-34.95
2022/12/02 05:05:05+0000,-34.95,-34.95,-34.95,-34.95,-34.95,-34.95
2022/12/02 05:05:57+0000,-34.95,-34.58,-34.58,-34.58,-34.58,-34.58
2022/12/02 05:06:49+0000,-34.58,-34.58,-34.58,-34.58,-34.58,-34.58
2022/12/02 05:07:41+0000,-34.58,-34.58,-34.58,-34.58,-34.58,-34.58
2022/12/02 05:08:33+0000,-34.58,-34.58,-34.58,-34.58,-34.58,-46.46
2022/12/02 05:09:25+0000,-46.46,-46.46,-46.46,-46.46,-46.46,-46.46
2022/12/02 05:10:20+0000,-46.46,-46.46,-46.46,-46.46,-46.46,-46.46
2022/12/02 05:11:17+0000,-46.46,-46.46,-46.46,-46.46,-46.46,-46.46
2022/12/02 05:12:09+0000,-46.46,-46.46,-46.46,-46.02,-46.02,-46.02
2022/12/02 05:13:02+0000,-46.02,-46.02,-46.02,-46.02,-46.02,-46.02
2022/12/02 05:13:54+0000,-46.02,-46.02,-46.02,-46.02,-46.02,-46.02
2022/12/02 05:14:46+0000,-46.02,-46.02,-46.02,-46.02,-46.02,-46.02
2022/12/02 05:15:38+0000,-46.02,-35.49,-35.49,-35.49,-35.49,-35.49
2022/12/02 05:16:30+0000,-35.49,-35.49,-35.49,-35.49,-35.49,-35.49
2022/12/02 05:17:22+0000,-35.49,-35.49,-35.49,-35.49,-35.49,-35.49
2022/12/02 05:18:14+0000,-35.49,-35.49,-35.49,-35.49,-35.49,-44.61
2022/12/02 05:19:06+0000,-44.96,-44.96,-44.96,-44.96,-44.96,-44.96
2022/12/02 05:20:02+0000,-44.96,-44.96,-44.96,-44.96,-44.96,-44.96
2022/12/02 05:20:59+0000,-44.96,-44.96,-44.96,-44.96,-44.96,-44.96
2022/12/02 05:21:51+0000,-44.96,-44.96,-44.96,-47.76,-47.76,-47.76
2022/12/02 05:22:43+0000,-47.76,-47.76,-47.76,-47.76,-47.76,-47.76
2022/12/02 05:23:35+0000,-47.76,-47.76,-47.76,-47.76,-47.76,-47.76
2022/12/02 05:24:27+0000,-47.76,-47.76,-47.76,-47.76,-47.76,-47.76
2022/12/02 05:25:19+0000,-47.76,-35.04,-35.04,-35.04,-35.04,-35.04
2022/12/02 05:26:11+0000,-35.04,-35.04,-35.04,-35.04,-35.04,-35.04
2022/12/02 05:27:03+0000,-35.04,-35.04,-35.04,-35.04,-35.04,-35.04
2022/12/02 05:27:55+0000,-35.04,-35.04,-35.04,-35.04,-35.04,-35.04
2022/12/02 05:28:47+0000,-39.58,-39.58,-39.58,-39.58,-39.58,-39.58
2022/12/02 05:29:42+0000,-39.58,-39.58,-39.58,-39.58,-39.58,-39.58
2022/12/02 05:30:34+0000,-39.58,-39.58,-39.58,-39.58,-39.58,-39.58
2022/12/02 05:31:31+0000,-39.58,-39.58,-39.58,-45.26,-45.26,-45.26
2022/12/02 05:32:23+0000,-45.26,-45.26,-45.26,-45.26,-45.26,-45.26
2022/12/02 05:33:15+0000,-45.26,-45.26,-45.26,-45.26,-45.26,-45.26
2022/12/02 05:34:07+0000,-45.26,-45.26,-45.26,-45.26,-45.26,-45.26
2022/12/02 05:34:59+0000,-45.26,-45.26,-36.12,-36.12,-36.12,-36.12
2022/12/02 05:35:51+0000,-36.12,-36.12,-36.12,-36.12,-36.12,-36.12
2022/12/02 05:36:43+0000,-36.12,-36.12,-36.12,-36.12,-36.12,-36.12
2022/12/02 05:37:35+0000,-36.12,-36.12,-36.12,-36.12,-36.12,-36.12
2022/12/02 05:38:27+0000,-41.48,-41.48,-41.48,-41.48,-41.48,-41.48
2022/12/02 05:39:20+0000,-41.48,-41.48,-41.48,-41.48,-41.48,-41.48
2022/12/02 05:40:14+0000,-41.48,-41.48,-41.48,-41.48,-41.48,-41.48
2022/12/02 05:41:11+0000,-41.48,-41.48,-41.48,-41.48,-47.31,-47.31
2022/12/02 05:42:03+0000,-47.31,-47.31,-47.31,-47.31,-47.31,-47.31
2022/12/02 05:42:55+0000,-47.31,-47.31,-47.31,-47.31,-47.31,-47.31
2022/12/02 05:43:47+0000,-47.31,-47.31,-47.31,-47.31,-47.31,-47.31
2022/12/02 05:44:39+0000,-47.31,-47.31,-36.61,-36.61,-36.61,-36.61
2022/12/02 05:45:31+0000,-36.61,-36.61,-36.61,-36.61,-36.61,-36.61
2022/12/02 05:46:24+0000,-36.61,-36.61,-36.61,-36.61,-36.61,-36.61
2022/12/02 05:47:16+0000,-36.61,-36.61,-36.61,-36.61,-36.61,-36.61
2022/12/02 05:48:08+0000,-36.61,-34.91,-34.91,-34.91,-34.91,-34.91
2022/12/02 05:49:00+0000,-34.91,-34.91,-34.91,-34.91,-34.91,-34.91
2022/12/02 05:49:54+0000,-34.91,-34.91,-34.91,-34.91,-34.91,-34.91
2022/12/02 05:50:46+0000,-34.91,-34.91,-34.91,-34.91,-34.91,-46.01
2022/12/02 05:51:44+0000,-46.01,-46.01,-46.01,-46.01,-46.01,-46.01
2022/12/02 05:52:36+0000,-46.01,-46.01,-46.01,-46.01,-46.01,-46.01
2022/12/02 05:53:28+0000,-46.01,-46.01,-46.01,-46.01,-46.01,-46.01
2022/12/02 05:54:20+0000,-46.01,-46.01,-46.01,-47.81,-47.81,-47.81
2022/12/02 05:55:12+0000,-47.81,-47.81,-47.81,-47.81,-47.81,-47.81
2022/12/02 05:56:04+0000,-47.81,-47.81,-47.81,-47.81,-47.81,-47.81
2022/12/02 05:56:56+0000,-47.81,-47.81,-47.81,-47.81,-47.81,-47.81
2022/12/02 05:57:48+0000,-47.81,-28.62,-28.62,-28.62,-28.62,-28.62
2022/12/02 05:58:40+0000,-28.62,-28.62,-28.62,-28.62,-28.62,-28.62
2022/12/02 05:59:32+0000,-28.62,-28.62,-28.62,-28.62,-28.62,-28.62
2022/12/02 06:00:28+0000,-28.62,-28.62,-28.62,-28.62,-28.62,-43.38
2022/12/02 06:01:26+0000,-43.38,-43.38,-43.38,-43.38,-43.38,-43.38
2022/12/02 06:02:18+0000,-43.38,-43.38,-43.38,-43.38,-43.38,-43.38
2022/12/02 06:03:10+0000,-43.38,-43.38,-43.38,-43.38,-43.38,-43.38
2022/12/02 06:04:02+0000,-43.38,-43.38,-43.38,-46.12,-46.12,-46.12
2022/12/02 06:04:54+0000,-46.12,-46.12,-46.12,-46.12,-46.12,-46.12
2022/12/02 06:05:46+0000,-46.12,-46.12,-46.12,-46.12,-46.12,-46.12
2022/12/02 06:06:38+0000,-46.12,-46.12,-46.12,-46.12,-46.12,-46.12
2022/12/02 06:07:30+0000,-46.12,-34.62,-34.62,-34.62,-34.62,-34.62
2022/12/02 06:08:22+0000,-34.62,-34.62,-34.62,-34.62,-34.62,-34.62
2022/12/02 06:09:14+0000,-34.62,-34.62,-34.62,-34.62,-34.62,-34.62
2022/12/02 06:10:09+0000,-34.62,-34.62,-34.62,-34.62,-34.62,-46.23
2022/12/02 06:11:06+0000,-45.91,-45.91,-45.91,-45.91,-45.91,-45.91
2022/12/02 06:11:58+0000,-45.91,-45.91,-45.91,-45.91,-45.91,-45.91
2022/12/02 06:12:50+0000,-45.91,-45.91,-45.91,-45.91,-45.91,-45.91
2022/12/02 06:13:42+0000,-45.91,-45.91,-45.91,-45.37,-45.37,-45.37
2022/12/02 06:14:34+0000,-45.37,-45.37,-45.37,-45.37,-45.37,-45.37
2022/12/02 06:15:26+0000,-45.37,-45.37,-45.37,-45.37,-45.37,-45.37
2022/12/02 06:16:18+0000,-45.37,-45.37,-45.37,-45.37,-45.37,-45.37
2022/12/02 06:17:10+0000,-45.37,-45.37,-34.98,-34.98,-34.98,-34.98
2022/12/02 06:18:02+0000,-34.98,-34.98,-34.98,-34.98,-34.98,-34.98
2022/12/02 06:18:54+0000,-34.98,-34.98,-34.98,-34.98,-34.98,-34.98
2022/12/02 06:19:51+0000,-34.98,-34.98,-34.98,-34.98,-34.98,-34.98
2022/12/02 06:20:43+0000,-41.17,-41.17,-41.17,-41.17,-41.17,-41.17
2022/12/02 06:22:30+0000,-41.17,-41.17,-41.17,-41.17,-41.17,-41.17
2022/12/02 06:23:22+0000,-41.17,-41.17,-41.17,-41.17,-47.41,-47.41
2022/12/02 06:24:14+0000,-47.41,-47.41,-47.41,-47.41,-47.41,-47.41
2022/12/02 06:25:06+0000,-47.41,-47.41,-47.41,-47.41,-47.41,-47.41
2022/12/02 06:25:58+0000,-47.41,-47.41,-47.41,-47.41,-47.41,-47.41
2022/12/02 06:26:50+0000,-47.41,-47.41,-35.75,-35.75,-35.75,-35.75
2022/12/02 06:27:42+0000,-35.75,-35.75,-35.75,-35.75,-35.75,-35.75
2022/12/02 06:28:34+0000,-35.75,-35.75,-35.75,-35.75,-35.75,-35.75
2022/12/02 06:29:26+0000,-35.75,-35.75,-35.75,-35.75,-35.75,-35.75
2022/12/02 06:30:22+0000,-42.61,-42.61,-42.61,-42.61,-42.61,-42.61
2022/12/02 06:31:19+0000,-42.61,-42.61,-42.61,-42.61,-42.61,-42.61
2022/12/02 06:32:11+0000,-42.61,-42.61,-42.61,-42.61,-42.61,-42.61
2022/12/02 06:33:03+0000,-42.61,-42.61,-42.61,-42.61,-48.07,-48.07
2022/12/02 06:33:55+0000,-48.07,-48.07,-48.07,-48.07,-48.07,-48.07
2022/12/02 06:34:47+0000,-48.07,-48.07,-48.07,-48.07,-48.07,-48.07
2022/12/02 06:35:39+0000,-48.07,-48.07,-48.07,-48.07,-48.07,-48.07
2022/12/02 06:36:31+0000,-48.07,-48.07,-48.07,-44.67,-44.67,-44.67
2022/12/02 06:37:23+0000,-44.67,-44.67,-44.67,-44.67,-44.67,-44.67
2022/12/02 06:38:15+0000,-44.67,-44.67,-44.67,-44.67,-44.67,-44.67
2022/12/02 06:39:07+0000,-44.67,-44.67,-44.67,-44.67,-44.67,-44.67
2022/12/02 06:40:02+0000,-44.67,-33.33,-33.33,-33.33,-33.33,-33.33
2022/12/02 06:40:59+0000,-33.33,-33.33,-33.33,-33.33,-33.33,-33.33
2022/12/02 06:41:51+0000,-33.33,-33.33,-33.33,-33.33,-33.33,-33.33
2022/12/02 06:42:43+0000,-33.33,-33.33,-33.33,-33.33,-33.33,-42.88
2022/12/02 06:43:35+0000,-42.88,-42.88,-42.88,-42.88,-42.88,-42.88
2022/12/02 06:44:27+0000,-42.88,-42.88,-42.88,-42.88,-42.88,-42.88
2022/12/02 06:45:19+0000,-42.88,-42.88,-42.88,-42.88,-42.88,-42.88
2022/12/02 06:46:11+0000,-42.88,-42.88,-42.88,-44.96,-44.96,-44.96
2022/12/02 06:47:04+0000,-44.96,-44.96,-44.96,-44.96,-44.96,-44.96
2022/12/02 06:47:56+0000,-44.96,-44.96,-44.96,-44.96,-44.96,-44.96
2022/12/02 06:48:48+0000,-44.96,-44.96,-44.96,-44.96,-44.96,-44.96
2022/12/02 06:49:43+0000,-44.96,-30.87,-30.87,-30.87,-30.87,-30.87
2022/12/02 06:50:35+0000,-30.87,-30.87,-30.87,-30.87,-30.87,-30.87
2022/12/02 06:51:32+0000,-30.87,-30.87,-30.87,-30.87,-30.87,-30.87
2022/12/02 06:52:25+0000,-30.87,-30.87,-30.87,-30.87,-30.87,-42.69
2022/12/02 06:53:17+0000,-42.69,-42.69,-42.69,-42.69,-42.69,-42.69
2022/12/02 06:54:09+0000,-42.69,-42.69,-42.69,-42.69,-42.69,-42.69
2022/12/02 06:55:01+0000,-42.69,-42.69,-42.69,-42.69,-42.69,-42.69
2022/12/02 06:55:53+0000,-42.69,-42.69,-42.69,-44.34,-44.34,-44.34
2022/12/02 06:56:45+0000,-44.34,-44.34,-44.34,-44.34,-44.34,-44.34
2022/12/02 06:57:37+0000,-44.34,-44.34,-44.34,-44.34,-44.34,-44.34
2022/12/02 06:58:29+0000,-44.34,-44.34,-44.34,-44.34,-44.34,-44.34
2022/12/02 06:59:21+0000,-44.34,-44.34,-34.78,-34.78,-34.78,-34.78
2022/12/02 07:00:16+0000,-34.78,-34.78,-34.78,-34.78,-34.78,-34.78
2022/12/02 07:01:13+0000,-34.78,-34.78,-34.78,-34.78,-34.78,-34.78
2022/12/02 07:02:05+0000,-34.78,-34.78,-34.78,-34.78,-34.78,-42.67
2022/12/02 07:02:57+0000,-42.67,-42.67,-42.67,-42.67,-42.67,-42.67
2022/12/02 07:03:49+0000,-42.67,-42.67,-42.67,-42.67,-42.67,-42.67
2022/12/02 07:04:41+0000,-42.67,-42.67,-42.67,-42.67,-42.67,-42.67
2022/12/02 07:05:34+0000,-42.67,-42.67,-42.67,-42.67,-46.38,-46.38
2022/12/02 07:06:26+0000,-46.38,-46.38,-46.38,-46.38,-46.38,-46.38
2022/12/02 07:07:18+0000,-46.38,-46.38,-46.38,-46.38,-46.38,-46.38
2022/12/02 07:08:10+0000,-46.38,-46.38,-46.38,-46.38,-46.38,-46.38
2022/12/02 07:09:02+0000,-46.38,-46.38,-35.29,-35.29,-35.29,-35.29
2022/12/02 07:09:57+0000,-35.29,-35.29,-35.29,-35.29,-35.29,-35.29
2022/12/02 07:10:49+0000,-35.29,-35.29,-35.29,-35.29,-35.29,-35.29
2022/12/02 07:11:46+0000,-35.29,-35.29,-35.29,-35.29,-35.29,-35.29
2022/12/02 07:12:38+0000,-35.11,-35.11,-35.11,-35.11,-35.11,-35.11
2022/12/02 07:13:30+0000,-35.11,-35.11,-35.11,-35.11,-35.11,-35.11
2022/12/02 07:14:22+0000,-35.11,-35.11,-35.11,-35.11,-35.11,-35.11
2022/12/02 07:15:15+0000,-35.11,-35.11,-35.11,-35.11,-46.00,-46.00
2022/12/02 07:16:07+0000,-46.00,-46.00,-46.00,-46.00,-46.00,-46.00
2022/12/02 07:16:59+0000,-46.00,-46.00,-46.00,-46.00,-46.00,-46.00
2022/12/02 07:17:51+0000,-46.00,-46.00,-46.00,-46.00,-46.00,-46.00
2022/12/02 07:18:43+0000,-46.00,-46.00,-46.00,-44.39,-44.39,-44.39
2022/12/02 07:19:35+0000,-44.39,-44.39,-44.39,-44.39,-44.39,-44.39
2022/12/02 07:20:30+0000,-44.39,-44.39,-44.39,-44.39,-44.39,-44.39
2022/12/02 07:21:27+0000,-44.39,-44.39,-44.39,-44.39,-44.39,-44.39
2022/12/02 07:22:19+0000,-41.09,-41.09,-41.09,-41.09,-41.09,-41.09
2022/12/02 07:23:11+0000,-41.09,-41.09,-41.09,-41.09,-41.09,-41.09
2022/12/02 07:24:03+0000,-41.09,-41.09,-41.09,-41.09,-41.09,-41.09
2022/12/02 07:24:55+0000,-41.09,-41.09,-41.09,-41.09,-41.09,-43.41
2022/12/02 07:25:47+0000,-43.41,-43.41,-43.41,-43.41,-43.41,-43.41
2022/12/02 07:26:39+0000,-43.41,-43.41,-43.41,-43.41,-43.41,-43.41
2022/12/02 07:27:31+0000,-43.41,-43.41,-43.41,-43.41,-43.41,-43.41
2022/12/02 07:28:23+0000,-43.41,-43.41,-43.41,-46.87,-46.87,-46.87
2022/12/02 07:29:15+0000,-46.87,-46.87,-46.87,-46.87,-46.87,-46.87
2022/12/02 07:30:12+0000,-46.87,-46.87,-46.87,-46.87,-46.87,-46.87
2022/12/02 07:31:09+0000,-46.87,-46.87,-46.87,-46.87,-46.87,-46.87
2022/12/02 07:32:01+0000,-39.42,-39.42,-39.42,-39.42,-39.42,-39.42
2022/12/02 07:32:53+0000,-39.42,-39.42,-39.42,-39.42,-39.42,-39.42
2022/12/02 07:33:45+0000,-39.42,-39.42,-39.42,-39.42,-39.42,-39.42
2022/12/02 07:34:37+0000,-39.42,-39.42,-39.42,-39.42,-39.42,-42.93
2022/12/02 07:35:29+0000,-42.93,-42.93,-42.93,-42.93,-42.93,-42.93
2022/12/02 07:36:21+0000,-42.93,-42.93,-42.93,-42.93,-42.93,-42.93
2022/12/02 07:37:13+0000,-42.93,-42.93,-42.93,-42.93,-42.93,-42.93
2022/12/02 07:38:05+0000,-42.93,-42.93,-42.93,-44.88,-44.88,-44.88
2022/12/02 07:38:57+0000,-44.88,-44.88,-44.88,-44.88,-44.88,-44.88
2022/12/02 07:39:52+0000,-44.88,-44.88,-44.88,-44.88,-44.88,-44.88
2022/12/02 07:40:44+0000,-44.88,-44.88,-44.88,-44.88,-44.88,-44.88
2022/12/02 07:41:41+0000,-44.88,-35.90,-35.90,-35.90,-35.90,-35.90
2022/12/02 07:42:33+0000,-35.90,-35.90,-35.90,-35.90,-35.90,-35.90
2022/12/02 07:43:25+0000,-35.90,-35.90,-35.90,-35.90,-35.90,-35.90
2022/12/02 07:44:17+0000,-35.90,-35.90,-35.90,-35.90,-35.90,-42.99
2022/12/02 07:45:09+0000,-42.99,-42.99,-42.99,-42.99,-42.99,-42.99
2022/12/02 07:46:01+0000,-42.99,-42.99,-42.99,-42.99,-42.99,-42.99
2022/12/02 07:46:54+0000,-42.99,-42.99,-42.99,-42.99,-42.99,-42.99
2022/12/02 07:47:46+0000,-42.99,-42.99,-42.99,-42.99,-46.59,-46.59
2022/12/02 07:48:38+0000,-46.59,-46.59,-46.59,-46.59,-46.59,-46.59
2022/12/02 07:49:30+0000,-46.59,-46.59,-46.59,-46.59,-46.59,-46.59
2022/12/02 07:50:24+0000,-46.59,-46.59,-46.59,-46.59,-46.59,-46.59
2022/12/02 07:51:22+0000,-46.59,-36.66,-36.66,-36.66,-36.66,-36.66
2022/12/02 07:52:14+0000,-36.66,-36.66,-36.66,-36.66,-36.66,-36.66
2022/12/02 07:53:06+0000,-36.66,-36.66,-36.66,-36.66,-36.66,-36.66
2022/12/02 07:53:58+0000,-36.66,-36.66,-36.66,-36.66,-36.66,-36.66
2022/12/02 07:54:50+0000,-48.10,-48.10,-48.10,-48.10,-48.10,-48.10
2022/12/02 07:55:42+0000,-48.10,-48.10,-48.10,-48.10,-48.10,-48.10
2022/12/02 07:56:34+0000,-48.10,-48.10,-48.10,-48.10,-48.10,-48.10
2022/12/02 07:57:26+0000,-48.10,-48.10,-48.10,-48.10,-44.92,-44.92
2022/12/02 07:58:18+0000,-44.92,-44.92,-44.92,-44.92,-44.92,-44.92
2022/12/02 07:59:10+0000,-44.92,-44.92,-44.92,-44.92,-44.92,-44.92
2022/12/02 08:00:05+0000,-44.92,-44.92,-44.92,-44.92,-44.92,-44.92
2022/12/02 08:01:02+0000,-44.92,-44.92,-34.15,-34.15,-34.15,-34.15
2022/12/02 08:01:54+0000,-34.15,-34.15,-34.15,-34.15,-34.15,-34.15
2022/12/02 08:02:46+0000,-34.15,-34.15,-34.15,-34.15,-34.15,-34.15
2022/12/02 08:03:38+0000,-34.15,-34.15,-34.15,-34.15,-34.15,-34.15
2022/12/02 08:04:31+0000,-40.15,-40.15,-40.15,-40.15,-40.15,-40.15
2022/12/02 08:05:23+0000,-40.15,-40.15,-40.15,-40.15,-40.15,-40.15
2022/12/02 08:06:15+0000,-40.15,-40.15,-40.15,-40.15,-40.15,-40.15
2022/12/02 08:07:07+0000,-40.15,-40.15,-40.15,-40.15,8.12,-42.36
2022/12/02 08:07:59+0000,-42.36,-42.36,-42.36,-42.36,-42.36,-42.36
2022/12/02 08:08:51+0000,-42.36,-42.36,-42.36,-42.36,-42.36,-42.36
2022/12/02 08:09:46+0000,-42.36,-42.36,-42.36,-42.36,-42.36,-42.36
2022/12/02 08:10:38+0000,-42.36,-42.36,-42.36,-44.30,-44.30,-44.30
2022/12/02 08:11:35+0000,-44.30,-44.30,-44.30,-44.30,-44.30,-44.30
2022/12/02 08:12:28+0000,-44.30,-44.30,-44.30,-44.30,-44.30,-44.30
