time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-31T16:27:48.873Z,62.4524,-148.272,35.6,2,ml,,,,0.59,ak,ak0216xzu8ch,2021-06-02T00:18:49.003Z,"73 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-05-31T16:22:15.906Z,62.4245,-148.3595,47.8,1.2,ml,,,,0.36,ak,ak0216xzt37v,2021-06-02T00:18:48.811Z,"70 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T16:18:24.879Z,60.1236,-140.6689,0,1.8,ml,,,,0.7,ak,ak0216xzs91z,2021-06-02T00:18:48.619Z,"83 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T16:16:40.288Z,62.4978,-148.2366,45,1.5,ml,,,,0.68,ak,ak0216xzrusf,2021-06-02T00:18:48.428Z,"79 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T16:14:06.440Z,36.4683333,-117.5056667,3.39,1.85,ml,22,82,0.2085,0.17,ci,ci39911552,2021-06-01T18:46:39.712Z,"35km WSW of Stovepipe Wells, CA",earthquake,0.33,31.61,0.123,27,reviewed,ci,ci
2021-05-31T16:13:25.964Z,62.4851,-148.2512,45.4,1.7,ml,,,,0.61,ak,ak0216xzr6dy,2021-06-02T00:18:48.240Z,"77 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T16:11:43.195Z,31.67032213,-104.4083221,7.391259766,1.9,ml,12,59,0.07883312757,0.3,tx,tx2021kphn,2021-06-01T22:09:16.848Z,"56 km S of Whites City, New Mexico",earthquake,1.269203726,1.542208126,0.2,7,reviewed,tx,tx
2021-05-31T16:08:12.331Z,62.4815,-148.2803,35,2.1,ml,,,,0.7,ak,ak0216xzq2x1,2021-06-02T00:18:48.050Z,"76 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T16:07:43.920Z,19.2271671295166,-155.438507080078,31.0300006866455,1.91,ml,49,120,,0.150000006,hv,hv72497707,2021-05-31T16:13:15.830Z,"4 km ENE of Pāhala, Hawaii",earthquake,0.55,0.829999983,0.99,3,automatic,hv,hv
2021-05-31T16:00:52.684Z,51.1494,-173.8584,36.7,2.4,ml,,,,0.78,ak,ak0216xzokzn,2021-06-02T00:18:47.705Z,"118 km SSE of Atka, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-05-31T15:59:19.160Z,19.2545,-155.397833333333,32.24,3.41,ml,59,97,,0.12,hv,hv72497697,2021-06-01T16:00:52.693Z,"10 km NE of Pāhala, Hawaii",earthquake,0.42,0.51,0.216310663290735,44,reviewed,hv,hv
2021-05-31T15:55:45.591Z,62.4404,-148.2954,40,1.5,ml,,,,0.55,ak,ak0216xzesji,2021-06-02T00:18:47.511Z,"72 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T15:49:03.986Z,62.4309,-148.2411,41.8,1.5,ml,,,,0.71,ak,ak0216xzdf1a,2021-06-02T00:18:47.321Z,"71 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T15:45:42.960Z,36.6708336,-121.3105011,8.53,2.16,md,27,84,0.05374,0.16,nc,nc73568101,2021-05-31T17:40:12.158Z,"13km S of Tres Pinos, CA",earthquake,0.37,0.93,0.2,28,automatic,nc,nc
2021-05-31T15:45:04.960Z,36.074,-117.5226667,3.08,1.15,ml,22,68,0.0316,0.15,ci,ci39911520,2021-06-01T20:40:34.916Z,"36km NNW of Searles Valley, CA",earthquake,0.21,0.42,0.146,5,reviewed,ci,ci
2021-05-31T15:33:21.550Z,35.9273333,-117.7076667,12.48,0.87,ml,10,75,0.05082,0.18,ci,ci39911504,2021-05-31T15:36:56.005Z,"18km E of Little Lake, CA",earthquake,0.53,1.02,0.106,6,automatic,ci,ci
2021-05-31T15:23:29.627Z,62.4453,-148.202,28.2,1.6,ml,,,,0.99,ak,ak0216xz7wea,2021-06-02T00:18:47.100Z,"73 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T15:23:17.340Z,35.9801667,-117.3191667,2.86,2.01,ml,32,93,0.09366,0.16,ci,ci39911472,2021-06-01T20:27:24.437Z,"25km NNE of Trona, CA",earthquake,0.26,0.57,0.133,38,reviewed,ci,ci
2021-05-31T15:23:16.310Z,35.9788333,-117.3248333,2.54,1.43,ml,20,90,0.09395,0.16,ci,ci37325908,2021-06-01T20:47:27.066Z,"24km NNE of Trona, CA",earthquake,0.31,0.71,0.314,2,reviewed,ci,ci
2021-05-31T15:23:15.140Z,18.0155,-66.7378,14,3.1,md,21,146,0.1344,0.17,pr,pr2021151008,2021-05-31T16:59:08.040Z,"3 km NW of Tallaboa, Puerto Rico",earthquake,0.38,0.43,0.06,11,reviewed,pr,pr
2021-05-31T15:19:27.262Z,28.6456,-43.5373,10,4.7,mb,,109,17.582,0.69,us,us6000egcc,2021-05-31T16:28:27.040Z,"northern Mid-Atlantic Ridge",earthquake,11,1.9,0.053,107,reviewed,us,us
2021-05-31T15:13:40.590Z,33.8858333,-115.9773333,3.54,1.02,ml,23,130,0.1158,0.24,ci,ci39911464,2021-05-31T15:24:31.290Z,"29km NE of Indio, CA",earthquake,0.44,1.35,0.171,18,automatic,ci,ci
2021-05-31T15:08:10.540Z,38.7854996,-122.7705002,1.55,1.67,md,36,83,0.01562,0.05,nc,nc73568091,2021-05-31T16:59:15.908Z,"2km NW of The Geysers, CA",earthquake,0.2,0.31,0.1,9,automatic,nc,nc
2021-05-31T15:04:37.480Z,34.1515,-116.4418333,6.02,2.27,ml,48,52,0.05415,0.19,ci,ci39911456,2021-05-31T15:40:22.597Z,"4km NNW of Yucca Valley, CA",earthquake,0.2,0.68,0.131,27,automatic,ci,ci
2021-05-31T15:03:23.430Z,62.4453,-148.3236,36.3,1.8,ml,,,,0.47,ak,ak0216xz3llj,2021-06-02T00:18:46.907Z,"72 km N of Chickaloon, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T15:00:54.044Z,-14.8284,171.5177,626.77,4.4,mb,,60,4.211,0.48,us,us6000egbv,2021-05-31T16:46:43.040Z,"Vanuatu region",earthquake,12.2,9.5,0.047,128,reviewed,us,us
2021-05-31T14:57:55.030Z,38.8170013,-122.7645035,1.94,0.96,md,16,109,0.01318,0.02,nc,nc73568086,2021-05-31T15:45:13.056Z,"4km W of Cobb, CA",earthquake,0.29,0.48,0.12,4,automatic,nc,nc
2021-05-31T14:54:00.875Z,63.1577,-145.2562,1.2,1.8,ml,,,,0.66,ak,ak0216xyt1rs,2021-06-02T00:18:46.716Z,"19 km ENE of Paxson, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T14:52:24.424Z,59.7852,-152.2246,70.5,1.7,ml,,,,0.6,ak,ak0216xyso5n,2021-06-02T00:18:46.523Z,"22 km W of Anchor Point, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T14:50:42.900Z,38.8256683,-122.8138351,2.08,0.85,md,10,57,0.003713,0.01,nc,nc73568081,2021-05-31T15:34:12.779Z,"7km NW of The Geysers, CA",earthquake,0.31,0.75,,1,automatic,nc,nc
2021-05-31T14:49:47.440Z,34.246,-116.8833333,4.6,1.5,ml,44,32,0.035,0.21,ci,ci39911448,2021-05-31T15:00:22.540Z,"3km E of Big Bear Lake, CA",earthquake,0.24,0.71,0.137,28,automatic,ci,ci
2021-05-31T14:49:34.260Z,38.7873344,-122.7689972,2.41,0.36,md,7,147,0.0159,0.01,nc,nc73568076,2021-05-31T15:23:15.715Z,"2km NW of The Geysers, CA",earthquake,0.73,1.39,,1,automatic,nc,nc
2021-05-31T14:49:16.367Z,62.4614,-148.2321,35.4,2.2,ml,,,,0.76,ak,ak0216xys0dh,2021-06-02T00:18:46.330Z,"75 km N of Chickaloon, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-05-31T14:44:41.019Z,28.6307,-43.6382,10,4.8,mb,,109,18.522,0.58,us,us6000egca,2021-05-31T16:10:32.040Z,"northern Mid-Atlantic Ridge",earthquake,12.4,1.9,0.061,87,reviewed,us,us
2021-05-31T14:43:39.693Z,61.6289,-150.0625,30.7,1.5,ml,,,,0.59,ak,ak0216xyqrw1,2021-06-02T00:18:46.145Z,"12 km W of Houston, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T14:41:16.599Z,38.1566,-117.8995,9.4,1,ml,10,117.19,0.022,0.1211,nn,nn00808514,2021-05-31T15:24:23.198Z,"31 km SE of Mina, Nevada",earthquake,,0.5,0.22,6,automatic,nn,nn
2021-05-31T14:40:43.133Z,62.4331,-148.303,35.5,1.9,ml,,,,0.53,ak,ak0216xyq4zd,2021-06-02T00:18:45.960Z,"71 km N of Chickaloon, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-05-31T14:38:56.500Z,28.6721,-43.6067,10,5,mb,,96,18.537,0.6,us,us6000egbp,2021-05-31T15:47:43.040Z,"northern Mid-Atlantic Ridge",earthquake,11.4,1.9,0.036,245,reviewed,us,us
2021-05-31T14:37:22.960Z,35.9233333,-117.7293333,8.24,1.01,ml,21,52,0.0686,0.12,ci,ci39911432,2021-06-01T20:32:46.466Z,"16km E of Little Lake, CA",earthquake,0.17,0.42,0.202,9,reviewed,ci,ci
2021-05-31T14:36:48.421Z,62.4922,-148.2183,25.8,2.4,ml,,,,0.92,ak,ak0216xypak1,2021-06-02T00:18:45.771Z,"78 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T14:36:19.659Z,31.72705559,-104.5715077,6.157275391,2.8,ml,28,85,0.0551188216,0.3,tx,tx2021kpej,2021-06-01T16:55:13.437Z,"53 km SSW of Whites City, New Mexico",earthquake,2.389655595,0.9930408486,0.2,18,reviewed,tx,tx
2021-05-31T14:36:18.180Z,19.2098331451416,-155.430328369141,33.3600006103516,2.00999999,md,51,135,,0.129999995,hv,hv72497607,2021-05-31T14:39:27.420Z,"5 km E of Pāhala, Hawaii",earthquake,0.53,0.689999998,0.930000007,24,automatic,hv,hv
2021-05-31T14:35:23.740Z,36.3275,-118.0755,-0.22,2.11,ml,31,53,0.1122,0.16,ci,ci39911424,2021-06-01T22:00:20.439Z,"8km NW of Olancha, CA",earthquake,0.2,0.54,0.111,40,reviewed,ci,ci
2021-05-31T14:33:55.950Z,34.3968333,-119.404,13.7,1.09,ml,7,138,0.05893,0.2,ci,ci39911416,2021-06-01T18:44:39.420Z,"10km E of Carpinteria, CA",earthquake,0.8,1.51,0.084,3,reviewed,ci,ci
2021-05-31T14:33:02.860Z,38.8144989,-122.8238297,2.09,0.35,md,9,70,0.007005,0.01,nc,nc73568061,2021-05-31T15:00:14.704Z,"7km NW of The Geysers, CA",earthquake,0.8,1.28,,1,automatic,nc,nc
2021-05-31T14:32:27.460Z,38.8129997,-122.8221664,2.25,1.07,md,22,56,0.006858,0.02,nc,nc73568056,2021-05-31T16:17:16.583Z,"7km NW of The Geysers, CA",earthquake,0.21,0.44,0.2,3,automatic,nc,nc
2021-05-31T14:29:09.802Z,62.4403,-148.2668,36.2,1.9,ml,,,,0.51,ak,ak0216xynpjs,2021-06-02T00:18:45.576Z,"72 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-05-31T14:28:55.310Z,17.9841,-66.9446,10,3.15,md,19,187,0.1665,0.21,pr,pr2021151007,2021-05-31T14:50:38.452Z,"3 km W of Fuig, Puerto Rico",earthquake,0.49,0.53,0.1,7,reviewed,pr,pr
2021-05-31T14:22:10.710Z,19.1336669921875,-155.459671020508,34.7799987792969,2.28,ml,25,178,,0.150000006,hv,hv72497577,2021-05-31T14:52:56.040Z,"7 km SSE of Pāhala, Hawaii",earthquake,0.97,1.27999997,4.34,10,automatic,hv,hv
2021-05-31T14:21:42.220Z,19.1633338928223,-155.467330932617,35.2799987792969,2.31,ml,52,79,,0.109999999,hv,hv72497572,2021-05-31T14:40:06.040Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.52,0.699999988,3,17,automatic,hv,hv
2021-05-31T14:21:31.540Z,19.1458339691162,-155.469497680664,35.6500015258789,2.3,ml,37,172,,0.180000007,hv,hv72497567,2021-05-31T14:27:03.000Z,"6 km S of Pāhala, Hawaii",earthquake,0.54,0.870000005,3.25,20,automatic,hv,hv
2021-05-31T14:21:26.530Z,19.2351665496826,-155.436996459961,40.7799987792969,2.09,ml,16,188,,0.219999999,hv,hv72497562,2021-05-31T14:26:55.220Z,"5 km NE of Pāhala, Hawaii",earthquake,2.04,1.79999995,3.35,20,automatic,hv,hv
2021-05-31T14:19:21.256Z,62.4606,-148.2521,37.2,2,ml,,,,0.56,ak,ak0216xyll9v,2021-06-02T00:18:45.382Z,"74 km N of Chickaloon, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-05-31T14:17:45.586Z,62.4791,-148.334,45.1,1.7,ml,,,,0.88,ak,ak0216xyl7pq,2021-06-02T00:18:45.185Z,"76 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T14:14:07.360Z,19.2028331756592,-155.404006958008,34.2999992370605,2.00999999,md,51,157,,0.140000001,hv,hv72497547,2021-05-31T14:17:14.450Z,"Island of Hawaii, Hawaii",earthquake,0.45,0.75,0.589999974,15,automatic,hv,hv
2021-05-31T14:11:07.530Z,46.892,-121.774666666667,-1.48,0.1,md,5,273,0.03595,0.05,uw,uw61737821,2021-06-01T03:43:50.230Z,"24 km NE of Ashford, Washington",earthquake,0.75,8.25,0.12340404776076,5,reviewed,uw,uw
2021-05-31T14:07:04.570Z,46.2218333333333,-122.307166666667,10.63,0.3,ml,7,220,0.05756,0.08,uw,uw61737816,2021-05-31T19:27:27.240Z,"36 km NNE of Amboy, Washington",earthquake,1.19,1.69,0.292214649164908,5,reviewed,uw,uw
2021-05-31T14:03:38.900Z,33.937,-118.6676667,13.5,2.89,ml,105,84,0.1338,0.23,ci,ci39911368,2021-06-01T23:34:17.543Z,"11km S of Malibu Beach, CA",earthquake,0.19,0.44,0.161,191,reviewed,ci,ci
2021-05-31T14:03:38.749Z,33.9559,-118.6898,10,2.6,ml,,61,0.108,0.63,us,us6000egar,2021-06-01T17:03:48.210Z,"10 km SSW of Las Flores, California",earthquake,0.8,1.9,0.04,82,reviewed,us,us
2021-05-31T13:51:31.871Z,62.4037,-148.318,51,0.9,ml,,,,0.44,ak,ak0216xy71er,2021-06-02T00:18:44.989Z,"68 km N of Chickaloon, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-05-31T13:46:55.970Z,38.8113327,-122.788002,3.04,0.92,md,20,34,0.006031,0.02,nc,nc73568046,2021-05-31T14:11:17.376Z,"5km NW of The Geysers, CA",earthquake,0.28,0.5,0.14,4,automatic,nc,nc
2021-05-31T13:43:52.290Z,38.8341675,-122.8161697,1.7,0.85,md,10,70,0.01176,0.01,nc,nc73568041,2021-05-31T14:01:12.983Z,"8km W of Cobb, CA",earthquake,0.32,0.92,,1,automatic,nc,nc
2021-05-31T13:41:18.274Z,62.4655,-148.2602,37.7,1.8,ml,,,,0.58,ak,ak0216xy4v6k,2021-06-02T00:18:44.795Z,"75 km N of Chickaloon, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-05-31T13:41:04.110Z,40.7255,-112.0595,8.61,0.66,md,8,126,0.01801,0.09,uu,uu60438247,2021-06-01T13:59:47.900Z,"3 km ENE of Magna, Utah",earthquake,0.54,0.53,0.14,4,reviewed,uu,uu
2021-05-31T13:31:26.362Z,62.4021,-148.2995,33.7,1.6,ml,,,,0.98,ak,ak0216xy2qmz,2021-06-02T00:18:44.603Z,"68 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T13:31:08.100Z,19.2068328857422,-155.40966796875,33.4000015258789,2.07,ml,50,152,,0.129999995,hv,hv72497487,2021-05-31T13:36:38.770Z,"7 km E of Pāhala, Hawaii",earthquake,0.57,0.699999988,0.3,4,automatic,hv,hv
2021-05-31T13:25:33.140Z,-40.0208,-74.1307,26.98,4.4,mb,,151,0.559,0.44,us,us6000egal,2021-06-01T02:02:56.980Z,"61 km WSW of Corral, Chile",earthquake,7.9,5.9,0.169,12,reviewed,us,us
2021-05-31T13:22:27.720Z,37.7963333,-113.1335,13.8,0.88,md,10,129,0.2039,0.19,uu,uu60438242,2021-06-01T16:29:39.470Z,"9 km WNW of Enoch, Utah",earthquake,0.62,1.26,0.181,8,reviewed,uu,uu
2021-05-31T13:22:02.250Z,62.4565,-148.2444,37.2,1.8,ml,,,,0.59,ak,ak0216xy0rcp,2021-06-02T00:18:44.415Z,"Central Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-05-31T13:20:19.206Z,62.3938,-148.2537,27.5,1.8,ml,,,,0.84,ak,ak0216xy0d89,2021-06-02T00:18:44.221Z,"Central Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T13:17:48.132Z,62.4826,-148.28,42.5,1.4,ml,,,,0.62,ak,ak0216xxzsbh,2021-06-02T00:18:44.030Z,"77 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T13:16:57.833Z,61.9976,-148.3912,30.5,1.4,ml,,,,1.11,ak,ak0216xxzlce,2021-06-02T00:18:43.838Z,"22 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T13:16:30.500Z,33.8408333,-117.8603333,1.89,0.88,ml,16,142,0.06032,0.26,ci,ci39911296,2021-05-31T13:20:01.156Z,"3km E of Anaheim, CA",earthquake,0.95,0.87,0.208,18,automatic,ci,ci
2021-05-31T13:11:21.454Z,62.4546,-148.2586,43.6,2.9,ml,,,,0.61,ak,ak0216xxyfv1,2021-06-02T00:18:43.648Z,"74 km N of Chickaloon, Alaska",earthquake,,6.8,,,automatic,ak,ak
2021-05-31T13:11:11.104Z,62.4533,-148.2758,35.6,2.6,ml,,,,0.54,ak,ak0216xxyf65,2021-06-02T00:18:43.457Z,"73 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T13:07:01.094Z,62.4547,-148.2814,40.5,1.8,ml,,,,0.61,ak,ak0216xxxjj1,2021-06-02T00:18:43.262Z,"73 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T13:02:26.050Z,19.2358341217041,-155.413833618164,33.189998626709,1.83000004,md,45,127,,0.119999997,hv,hv72497472,2021-05-31T13:05:32.190Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.51,0.620000005,0.25,5,automatic,hv,hv
2021-05-31T13:00:16.880Z,19.2258338928223,-155.410659790039,32.189998626709,1.73000002,md,40,154,,0.129999995,hv,hv72497467,2021-05-31T13:03:28.140Z,"Island of Hawaii, Hawaii",earthquake,0.56,0.800000012,0.860000014,3,automatic,hv,hv
2021-05-31T12:59:35.184Z,62.4344,-148.2474,40.7,1.7,ml,,,,0.43,ak,ak0216xxnb0v,2021-06-02T00:18:43.068Z,"71 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T12:55:58.990Z,44.2776667,-114.7906667,6.29,2.06,ml,7,90,0.765,0.16,mb,mb80507049,2021-06-01T23:20:51.260Z,"13 km ENE of Stanley, Idaho",earthquake,0.53,1.25,0.163,9,reviewed,mb,mb
2021-05-31T12:53:35.431Z,61.7286,-151.2929,60.9,2.4,ml,,,,0.55,ak,ak0216xxm1gp,2021-06-02T00:18:42.876Z,"29 km S of Skwentna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T12:44:45.998Z,62.4315,-148.2498,38.3,2.3,ml,,,,0.58,ak,ak0216xxk4v1,2021-06-02T00:18:42.685Z,"71 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T12:43:19.402Z,62.4847,-148.2629,44.6,1.4,ml,,,,0.95,ak,ak0216xxjv43,2021-06-02T00:18:42.492Z,"77 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T12:40:56.388Z,62.4383,-148.2772,34.4,1.8,ml,,,,0.5,ak,ak0216xxjart,2021-06-02T00:18:42.308Z,"72 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T12:39:32.162Z,62.4396,-148.2605,39.7,1.9,ml,,,,0.5,ak,ak0216xxj187,2021-06-02T00:18:42.117Z,"72 km N of Chickaloon, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-31T12:31:27.822Z,62.407,-148.1671,26.2,1.7,ml,,,,0.85,ak,ak0216xxhb6z,2021-06-02T00:18:41.920Z,"69 km NNE of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T12:30:59.170Z,36.7218333,-121.33,7.63,0.93,md,7,175,0.05937,0.04,nc,nc73568031,2021-05-31T23:13:12.953Z,"8km S of Tres Pinos, CA",earthquake,0.55,1,0.31,9,reviewed,nc,nc
2021-05-31T12:29:07.650Z,36.07,-117.5198333,3.47,1.08,ml,13,195,0.0277,0.16,ci,ci39911256,2021-05-31T16:41:19.136Z,"35km NNW of Searles Valley, CA",earthquake,0.7,0.75,0.147,11,reviewed,ci,ci
2021-05-31T12:26:57.319Z,62.476,-148.2607,38.5,2,ml,,,,0.52,ak,ak0216xxgaur,2021-06-02T00:18:41.725Z,"76 km N of Chickaloon, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T12:25:57.400Z,33.1353333,-116.6435,3.05,0.67,ml,17,58,0.06372,0.23,ci,ci39911248,2021-05-31T12:29:27.876Z,"7km NNW of Julian, CA",earthquake,0.36,0.53,0.212,9,automatic,ci,ci
2021-05-31T12:14:44.729Z,62.4661,-148.2925,43.4,4.6,ml,,,,0.7,ak,ak0216xxdp9j,2021-06-02T01:58:24.135Z,"75 km N of Chickaloon, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-05-31T12:11:45.520Z,33.8326667,-117.8525,3.25,1.26,ml,38,46,0.0527,0.25,ci,ci39911240,2021-05-31T12:22:43.550Z,"4km E of Anaheim, CA",earthquake,0.3,0.47,0.171,29,automatic,ci,ci
2021-05-31T12:08:27.350Z,19.2323341369629,-155.387664794922,35.1599998474121,1.85,ml,50,146,,0.140000001,hv,hv72497417,2021-05-31T12:13:57.250Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.59,0.660000026,0.28,4,automatic,hv,hv
2021-05-31T12:06:32.431Z,62.4628,-148.2684,35.5,1.8,ml,,,,0.58,ak,ak0216xxbylx,2021-06-02T00:18:41.060Z,"74 km N of Chickaloon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-05-31T12:05:24.570Z,34.3336667,-116.4691667,9.17,0.86,ml,16,110,0.08313,0.15,ci,ci39911224,2021-05-31T12:08:58.828Z,"25km N of Yucca Valley, CA",earthquake,0.43,0.78,0.178,14,automatic,ci,ci
2021-05-31T11:58:43.915Z,62.6389,-151.305,88,1.8,ml,,,,0.48,ak,ak0216xx1p52,2021-06-02T00:18:40.865Z,"31 km WNW of Petersville, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T11:55:41.815Z,62.4447,-148.2555,34.2,2,ml,,,,0.57,ak,ak0216xx11tc,2021-06-02T00:18:40.668Z,"73 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T11:50:17.262Z,62.4602,-148.2541,36.2,2,ml,,,,0.58,ak,ak0216xwzxal,2021-06-02T00:18:40.479Z,"74 km N of Chickaloon, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-05-31T11:49:34.940Z,39.1218333,-120.0293333,4.75,1.9,md,16,68,0.114,0.06,nc,nc71123274,2021-05-31T23:30:14.311Z,"10km SE of Dollar Point, CA",earthquake,0.36,1.04,0.12,12,reviewed,nc,nc
2021-05-31T11:48:28.470Z,37.375,-118.8171667,5.63,1.45,md,23,69,0.2009,0.18,nc,nc73568021,2021-05-31T20:00:12.908Z,"20km WSW of Round Valley, CA",earthquake,0.53,5.56,0.083,17,reviewed,nc,nc
2021-05-31T11:48:11.190Z,45.132,-112.3465,11.02,0.62,ml,8,120,0.239,0.1,mb,mb80507044,2021-06-01T23:13:43.750Z,"24 km ESE of Dillon, Montana",earthquake,0.46,1.55,0.185,4,reviewed,mb,mb
2021-05-31T11:45:32.107Z,62.4652,-148.1466,30.4,1.6,ml,,,,0.91,ak,ak0216xwyvx4,2021-06-02T00:18:40.292Z,"76 km NNE of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T11:32:04.215Z,62.5297,-150.8593,67,2,ml,,,,0.55,ak,ak0216xww1fw,2021-06-02T00:18:40.103Z,"6 km NW of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T11:31:45.640Z,33.8341667,-117.8468333,3.03,2.14,ml,65,29,0.04815,0.27,ci,ci39911216,2021-05-31T14:50:25.750Z,"4km NNW of Orange, CA",earthquake,0.26,0.46,0.166,26,automatic,ci,ci
2021-05-31T11:30:27.370Z,33.8365,-117.8558333,2.7,0.99,ml,31,67,0.05588,0.26,ci,ci39911200,2021-05-31T11:34:05.516Z,"3km E of Anaheim, CA",earthquake,0.34,0.55,0.242,31,automatic,ci,ci
2021-05-31T11:22:07.640Z,33.83,-117.8573333,4.95,1.78,ml,59,37,0.05658,0.24,ci,ci39911192,2021-05-31T11:33:22.440Z,"3km ESE of Anaheim, CA",earthquake,0.31,0.65,0.165,27,automatic,ci,ci
2021-05-31T11:20:48.670Z,32.7418333,-115.8183333,2.49,1.29,ml,17,70,0.1205,0.26,ci,ci39911184,2021-05-31T16:43:05.303Z,"16km E of Ocotillo, CA",earthquake,0.44,0.98,0.196,16,reviewed,ci,ci
2021-05-31T11:19:31.340Z,32.7366667,-115.8215,3.4,1.18,ml,18,69,0.1184,0.26,ci,ci39911176,2021-05-31T11:23:06.636Z,"16km E of Ocotillo, CA",earthquake,0.56,1.42,0.186,14,automatic,ci,ci
2021-05-31T11:15:53.290Z,-17.4573,-69.963,10,4.6,mb,,120,0.479,1.1,us,us6000eg9a,2021-05-31T12:48:43.040Z,"Peru-Bolivia border region",earthquake,4.5,1.8,0.078,49,reviewed,us,us
2021-05-31T11:08:48.020Z,33.6621667,-116.7213333,15.59,0.52,ml,20,84,0.04021,0.1,ci,ci39911168,2021-06-01T18:47:39.715Z,"9km S of Idyllwild, CA",earthquake,0.24,0.35,0.114,11,reviewed,ci,ci
2021-05-31T11:08:31.989Z,66.225,-157.8873,4.9,1.6,ml,,,,1.05,ak,ak0216xwqykd,2021-06-02T00:18:39.912Z,"81 km SSW of Shungnak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T11:07:01.716Z,62.5002,-148.2363,43.6,1.7,ml,,,,0.68,ak,ak0216xwqod7,2021-06-02T00:18:39.719Z,"79 km N of Chickaloon, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-31T11:05:57.525Z,62.3865,-148.2836,36.4,1.9,ml,,,,0.63,ak,ak0216xwqd8p,2021-06-02T00:18:39.524Z,"66 km N of Chickaloon, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T11:04:35.350Z,-23.3629,-71.8087,10,4.5,mb,,151,1.162,0.8,us,us6000eg98,2021-05-31T12:54:47.040Z,"147 km WNW of Antofagasta, Chile",earthquake,7.2,0.9,0.061,79,reviewed,us,us
2021-05-31T11:04:16.480Z,36.6790009,-121.2979965,3.02,1.96,md,21,128,0.04079,0.08,nc,nc73568011,2021-05-31T14:05:14.006Z,"12km S of Tres Pinos, CA",earthquake,0.31,1.71,0.18,21,automatic,nc,nc
