2022/03/08 03:55:24+0000,-37.89,-20.52,-30.64,-40.58,-47.40,-39.02
2022/03/08 03:56:16+0000,-39.37,-20.49,-30.94,-39.37,-47.14,-45.17
2022/03/08 03:57:08+0000,-40.38,-21.10,-28.18,-40.20,-46.28,-38.26
2022/03/08 03:58:00+0000,-40.99,-22.80,-31.43,-40.17,-47.14,-43.14
2022/03/08 03:58:53+0000,-38.35,-22.07,-31.02,-39.70,-47.28,-40.06
2022/03/08 03:59:46+0000,-36.64,-22.29,-31.10,-40.20,-46.77,-34.31
2022/03/08 04:00:38+0000,-40.71,-23.23,-29.85,-40.58,-45.77,-37.73
2022/03/08 04:01:40+0000,-40.86,-21.87,-30.59,-40.07,-46.69,-39.44
2022/03/08 04:02:32+0000,-42.19,-21.56,-30.47,-41.19,-46.28,-42.57
2022/03/08 04:03:24+0000,-37.60,-20.41,-30.22,-40.50,-47.65,-38.16
2022/03/08 04:04:16+0000,-42.25,-23.49,-29.95,-41.19,-47.99,-42.55
2022/03/08 04:05:08+0000,-36.03,-21.26,-31.49,-41.46,-46.57,-41.17
2022/03/08 04:06:00+0000,-42.92,-21.28,-30.81,-39.70,-47.12,-41.58
2022/03/08 04:06:52+0000,-38.99,-21.97,-29.77,-39.52,-47.30,-32.64
2022/03/08 04:07:44+0000,-40.65,-21.44,-30.65,-41.34,-47.97,-36.45
2022/03/08 04:08:36+0000,-37.92,-26.13,-30.70,-39.91,-46.82,-40.41
2022/03/08 04:09:28+0000,-40.94,-21.44,-30.54,-40.00,-47.87,-37.99
2022/03/08 04:10:22+0000,-39.48,-25.66,-30.93,-39.85,-47.69,-39.83
2022/03/08 04:11:23+0000,-37.97,-22.03,-29.53,-40.09,-47.41,-39.80
2022/03/08 04:12:15+0000,-42.54,-20.35,-30.55,-41.33,-46.48,-38.56
2022/03/08 04:13:07+0000,-38.03,-23.81,-32.33,-44.50,-47.77,-36.11
2022/03/08 04:13:59+0000,-42.33,-21.93,-31.07,-42.07,-48.04,-38.12
2022/03/08 04:14:51+0000,-39.94,-26.57,-30.98,-42.28,-47.68,-38.61
2022/03/08 04:15:43+0000,-42.51,-23.08,-30.26,-42.56,-46.64,-38.61
2022/03/08 04:16:35+0000,-38.49,-26.90,-30.57,-42.00,-46.38,-39.00
2022/03/08 04:17:27+0000,-41.12,-20.47,-31.47,-38.93,-47.02,-36.77
2022/03/08 04:18:19+0000,-40.93,-26.92,-31.23,-40.89,-47.38,-39.76
2022/03/08 04:19:11+0000,-36.20,-24.35,-31.26,-41.67,-48.18,-40.54
2022/03/08 04:20:05+0000,-36.48,-27.93,-31.01,-40.88,-47.54,-37.17
2022/03/08 04:21:06+0000,-38.53,-28.13,-30.71,-40.75,-47.39,-38.39
2022/03/08 04:21:58+0000,-39.21,-22.95,-30.53,-40.80,-47.12,-36.38
2022/03/08 04:22:50+0000,-41.04,-27.61,-30.78,-41.10,-47.18,-34.05
2022/03/08 04:23:42+0000,-35.91,-24.15,-31.68,-40.50,-47.48,-38.63
2022/03/08 04:24:34+0000,-42.14,-26.60,-31.85,-42.29,-47.67,-40.20
2022/03/08 04:25:26+0000,-39.64,-22.14,-31.80,-40.91,-47.77,-39.79
2022/03/08 04:26:18+0000,-38.12,-23.59,-27.96,-42.08,-46.87,-40.99
2022/03/08 04:27:10+0000,-40.33,-22.18,-29.93,-40.42,-47.12,-40.53
2022/03/08 04:28:03+0000,-41.24,-23.27,-30.61,-40.60,-46.95,-40.87
2022/03/08 04:28:55+0000,-37.52,-22.93,-29.92,-40.11,-46.61,-35.45
2022/03/08 04:29:48+0000,-40.06,-22.09,-29.07,-41.61,-46.38,-41.18
2022/03/08 04:30:40+0000,-40.95,-23.56,-28.67,-41.88,-47.08,-39.90
2022/03/08 04:31:41+0000,-41.86,-23.47,-31.13,-40.57,-46.59,-43.70
2022/03/08 04:32:33+0000,-38.91,-22.64,-28.85,-41.14,-46.55,-39.16
2022/03/08 04:33:25+0000,-40.86,-23.17,-30.06,-40.35,-46.36,-39.35
2022/03/08 04:34:17+0000,-40.68,-22.85,-29.91,-41.94,-47.88,-39.90
2022/03/08 04:35:09+0000,-36.63,-24.43,-30.22,-40.37,-48.24,-40.69
2022/03/08 04:36:01+0000,-40.10,-23.87,-30.88,-40.52,-47.00,-43.19
2022/03/08 04:36:54+0000,-39.85,-22.54,-30.16,-41.47,-47.59,-39.85
2022/03/08 04:37:46+0000,-40.41,-20.77,-30.46,-40.71,-47.52,-42.85
2022/03/08 04:38:38+0000,-40.10,-22.58,-30.12,-40.14,-46.59,-38.93
2022/03/08 04:39:30+0000,-43.12,-25.55,-29.82,-40.13,-47.44,-43.68
2022/03/08 04:40:23+0000,-37.71,-21.67,-30.29,-40.63,-47.49,-43.29
2022/03/08 04:41:24+0000,-39.94,-24.47,-30.65,-39.78,-47.58,-39.59
2022/03/08 04:42:16+0000,-40.34,-24.04,-31.35,-40.90,-47.03,-43.97
2022/03/08 04:43:08+0000,-41.33,-23.69,-30.45,-40.67,-46.35,-39.35
2022/03/08 04:44:00+0000,-41.66,-23.29,-30.52,-43.31,-47.04,-42.53
2022/03/08 04:44:53+0000,-37.54,-23.92,-31.94,-43.81,-47.62,-40.37
2022/03/08 04:45:45+0000,-43.35,-24.70,-30.64,-42.20,-47.33,-43.38
2022/03/08 04:46:37+0000,-41.37,-25.02,-30.30,-42.03,-46.91,-40.02
2022/03/08 04:47:29+0000,-45.09,-7.59,-29.95,-39.42,-48.25,-41.85
2022/03/08 04:48:21+0000,-39.82,-28.83,-30.87,-40.26,-47.31,-37.79
2022/03/08 04:49:13+0000,-43.55,-25.62,-31.15,-40.72,-46.30,-39.09
2022/03/08 04:50:06+0000,-37.82,-29.05,-30.47,-40.97,-45.63,-38.39
2022/03/08 04:51:07+0000,-41.02,-25.56,-30.26,-41.18,-46.49,-37.94
2022/03/08 04:51:59+0000,-42.44,-26.39,-31.55,-40.18,-47.26,-42.66
2022/03/08 04:52:51+0000,-38.66,-27.80,-30.64,-40.87,-46.76,-39.34
2022/03/08 04:53:44+0000,-43.10,-23.58,-31.52,-40.74,-47.68,-36.36
2022/03/08 04:54:36+0000,-38.33,-27.47,-31.20,-41.15,-47.11,-37.80
2022/03/08 04:55:28+0000,-34.80,-25.16,-31.49,-40.73,-47.54,-36.84
2022/03/08 04:56:20+0000,-35.77,-27.88,-30.71,-41.18,-47.37,-38.03
2022/03/08 04:57:12+0000,-39.24,-25.77,-31.04,-41.98,-48.15,-37.81
2022/03/08 04:58:04+0000,-42.56,-26.02,-31.90,-41.12,-49.24,-41.20
2022/03/08 04:58:56+0000,-38.56,-27.15,-32.69,-41.77,-48.49,-40.65
2022/03/08 04:59:49+0000,-37.99,-28.25,-31.66,-41.82,-47.73,-43.41
2022/03/08 05:00:41+0000,-40.56,-25.43,-31.36,-41.03,-49.43,-39.21
2022/03/08 05:01:41+0000,-41.11,-22.48,-32.47,-41.20,-49.35,-38.22
2022/03/08 05:02:33+0000,-42.43,-26.57,-31.13,-41.24,-49.90,-40.72
2022/03/08 05:03:25+0000,-42.12,-25.37,-31.96,-41.54,-49.84,-44.09
2022/03/08 05:04:17+0000,-40.64,-23.50,-31.08,-41.09,-49.20,-42.43
2022/03/08 05:05:09+0000,-43.53,-22.19,-31.65,-40.69,-50.18,-41.68
2022/03/08 05:06:01+0000,-42.37,-24.76,-31.89,-40.96,-49.40,-43.30
2022/03/08 05:06:53+0000,-41.01,-27.42,-31.60,-41.71,-49.03,-43.22
2022/03/08 05:07:46+0000,-40.95,-22.07,-31.13,-39.97,-50.36,-43.47
2022/03/08 05:08:38+0000,-41.95,-23.33,-32.55,-41.48,-49.83,-40.17
2022/03/08 05:09:30+0000,-44.32,-25.58,-31.32,-41.78,-49.90,-43.46
2022/03/08 05:10:23+0000,-39.18,-26.00,-31.25,-42.17,-49.59,-42.99
2022/03/08 05:11:26+0000,-36.17,-25.37,-31.27,-41.36,-49.27,-40.49
2022/03/08 05:12:18+0000,-39.37,-24.75,-32.39,-42.26,-49.86,-41.79
2022/03/08 05:13:10+0000,-42.31,-23.55,-31.98,-41.43,-49.72,-42.49
2022/03/08 05:14:02+0000,-42.03,-26.85,-32.08,-41.83,-50.32,-43.31
2022/03/08 05:14:54+0000,-42.28,-26.07,-31.97,-41.38,-49.21,-40.67
2022/03/08 05:15:46+0000,-38.89,-26.71,-30.90,-46.75,-50.32,-43.77
2022/03/08 05:16:38+0000,-42.27,-26.69,-32.37,-45.62,-49.48,-38.35
2022/03/08 05:17:31+0000,-44.42,-23.35,-32.24,-42.93,-50.49,-44.07
2022/03/08 05:18:23+0000,-40.93,-24.17,-32.04,-41.66,-49.75,-43.74
2022/03/08 05:19:15+0000,-45.11,-25.65,-31.81,-42.23,-50.00,-44.71
2022/03/08 05:20:08+0000,-43.54,-26.43,-31.44,-41.08,-49.90,-40.53
2022/03/08 05:21:09+0000,-43.73,-25.10,-31.27,-41.22,-50.45,-33.48
2022/03/08 05:22:01+0000,-43.05,-23.67,-30.89,-42.19,-50.16,-42.93
2022/03/08 05:22:53+0000,-32.65,-24.81,-30.08,-41.31,-47.89,-39.62
2022/03/08 05:23:45+0000,-43.97,-24.55,-31.58,-41.27,-49.28,-43.28
2022/03/08 05:24:37+0000,-40.94,-26.75,-31.92,-41.51,-49.55,-36.68
2022/03/08 05:25:29+0000,-43.25,-24.00,-31.78,-41.62,-49.27,-41.08
2022/03/08 05:26:21+0000,-35.97,-29.58,-32.00,-43.01,-48.29,-42.84
2022/03/08 05:27:13+0000,-35.65,-25.19,-31.36,-41.30,-48.16,-37.29
2022/03/08 05:28:05+0000,-34.83,-28.85,-30.70,-41.18,-49.76,-39.41
2022/03/08 05:28:57+0000,-41.07,-25.06,-31.42,-41.16,-49.92,-37.34
2022/03/08 05:29:51+0000,-40.49,-28.96,-30.95,-42.04,-49.27,-34.00
2022/03/08 05:30:43+0000,-35.55,-26.66,-31.36,-41.96,-49.78,-39.76
2022/03/08 05:31:44+0000,-43.16,-24.89,-31.64,-41.47,-49.36,-37.46
2022/03/08 05:32:36+0000,-41.48,-28.93,-30.33,-41.69,-50.25,-38.63
2022/03/08 05:33:28+0000,-44.34,-27.20,-31.50,-42.20,-50.38,-40.18
2022/03/08 05:34:20+0000,-40.85,-27.75,-30.70,-41.24,-48.82,-41.78
2022/03/08 05:35:12+0000,-39.82,-25.12,-32.30,-42.04,-49.57,-40.38
2022/03/08 05:36:04+0000,-38.37,-22.52,-32.05,-41.96,-50.16,-39.81
2022/03/08 05:36:56+0000,-41.51,-23.00,-31.38,-41.35,-49.12,-38.45
2022/03/08 05:37:49+0000,-40.91,-24.97,-30.01,-41.56,-49.80,-41.03
2022/03/08 05:38:41+0000,-39.58,-27.20,-31.88,-40.85,-49.45,-42.17
2022/03/08 05:39:33+0000,-39.64,-25.66,-32.23,-41.33,-49.52,-39.55
2022/03/08 05:40:26+0000,-42.11,-23.66,-31.03,-41.49,-49.16,-39.71
2022/03/08 05:41:27+0000,-39.99,-24.85,-31.20,-41.13,-49.95,-37.55
2022/03/08 05:42:19+0000,-41.42,-27.88,-29.63,-41.28,-49.61,-36.79
2022/03/08 05:43:11+0000,-38.16,-25.60,-32.35,-41.49,-50.39,-40.35
2022/03/08 05:44:03+0000,-36.62,-21.98,-32.15,-41.48,-49.91,-40.53
2022/03/08 05:44:55+0000,-40.85,-22.40,-31.50,-41.33,-50.44,-40.57
2022/03/08 05:45:47+0000,-38.12,-24.64,-32.44,-41.08,-49.49,-36.62
2022/03/08 05:46:39+0000,-39.84,-26.51,-33.53,-40.61,-49.68,-40.41
2022/03/08 05:47:32+0000,-41.92,-23.43,-33.66,-45.77,-49.68,-42.45
2022/03/08 05:48:24+0000,-38.42,-23.15,-32.01,-43.03,-48.22,-41.44
2022/03/08 05:49:16+0000,-39.51,-23.98,-31.64,-41.80,-47.30,-42.59
2022/03/08 05:50:09+0000,-42.37,-24.00,-32.73,-41.81,-48.41,-40.57
2022/03/08 05:51:10+0000,-41.45,-22.18,-31.77,-41.08,-48.00,-36.52
2022/03/08 05:52:02+0000,-40.64,-22.06,-31.90,-41.12,-47.94,-41.38
2022/03/08 05:52:54+0000,-41.20,-23.96,-32.10,-40.64,-47.13,-40.74
2022/03/08 05:53:46+0000,-41.05,-27.00,-31.59,-40.69,-48.43,-43.50
2022/03/08 05:54:38+0000,-41.14,-26.53,-33.54,-40.46,-48.22,-40.90
2022/03/08 05:55:30+0000,-42.33,-23.03,-33.04,-41.31,-47.78,-42.88
2022/03/08 05:56:22+0000,-40.98,-20.78,-31.85,-41.04,-48.39,-41.68
2022/03/08 05:57:15+0000,-43.43,-27.01,-33.03,-40.11,-49.22,-42.30
2022/03/08 05:58:07+0000,-42.14,-27.64,-33.06,-40.06,-48.09,-40.19
2022/03/08 05:58:59+0000,-42.53,-21.51,-32.70,-40.18,-48.52,-42.37
2022/03/08 05:59:52+0000,-40.09,-26.25,-31.57,-41.23,-48.05,-40.21
2022/03/08 06:00:44+0000,-42.69,-26.20,-31.79,-40.75,-48.80,-42.09
2022/03/08 06:01:45+0000,-40.32,-26.58,-31.77,-39.99,-47.82,-40.95
2022/03/08 06:02:38+0000,-42.73,-25.88,-32.46,-40.89,-48.64,-41.04
2022/03/08 06:03:30+0000,-41.95,-23.78,-32.67,-40.08,-48.46,-42.96
2022/03/08 06:04:22+0000,-41.16,-26.15,-32.15,-41.27,-48.89,-41.20
2022/03/08 06:05:14+0000,-42.63,-26.46,-32.71,-39.83,-48.08,-42.00
2022/03/08 06:06:06+0000,-40.39,-28.03,-31.70,-40.46,-48.79,-38.97
2022/03/08 06:06:58+0000,-41.50,-22.73,-32.88,-40.56,-48.77,-41.23
2022/03/08 06:07:50+0000,-40.15,-28.13,-31.49,-40.38,-48.78,-42.06
2022/03/08 06:08:42+0000,-41.85,-24.69,-32.45,-40.58,-47.62,-37.75
2022/03/08 06:09:34+0000,-36.00,-28.22,-31.38,-41.16,-48.64,-41.97
2022/03/08 06:10:27+0000,-41.64,-26.02,-32.92,-41.09,-48.82,-42.16
2022/03/08 06:11:29+0000,-43.08,-23.95,-32.83,-41.05,-47.95,-39.88
2022/03/08 06:12:21+0000,-41.34,-29.17,-31.12,-41.25,-49.32,-40.86
2022/03/08 06:13:13+0000,-40.64,-27.09,-32.71,-41.42,-49.20,-38.87
2022/03/08 06:14:05+0000,-41.34,-28.35,-32.79,-41.88,-48.88,-40.27
2022/03/08 06:14:57+0000,-38.64,-25.05,-31.68,-40.92,-48.78,-41.08
2022/03/08 06:15:49+0000,-40.52,-25.62,-31.37,-41.51,-47.36,-41.27
2022/03/08 06:16:41+0000,-41.58,-26.94,-31.68,-40.86,-48.43,-40.22
2022/03/08 06:17:33+0000,-41.86,-24.62,-31.90,-41.54,-47.15,-40.91
2022/03/08 06:18:25+0000,-41.73,-24.79,-32.77,-44.75,-47.45,-40.62
2022/03/08 06:19:17+0000,-41.12,-27.18,-33.52,-44.53,-47.39,-41.70
2022/03/08 06:20:10+0000,-40.86,-23.46,-32.74,-42.08,-47.59,-41.98
2022/03/08 06:21:11+0000,-28.16,-27.41,-32.98,-41.43,-48.43,-41.41
2022/03/08 06:22:03+0000,-30.96,-27.09,-31.72,-42.17,-48.73,-41.42
2022/03/08 06:22:56+0000,-42.79,-25.97,-32.85,-40.87,-48.87,-41.12
2022/03/08 06:23:48+0000,-40.91,-24.01,-32.94,-40.91,-48.39,-42.25
2022/03/08 06:24:40+0000,-41.12,-25.06,-31.40,-41.14,-48.26,-42.50
2022/03/08 06:25:32+0000,-41.70,-27.20,-31.24,-40.72,-48.51,-42.15
2022/03/08 06:26:24+0000,-39.43,-27.77,-32.83,-41.34,-48.33,-37.13
2022/03/08 06:27:16+0000,-42.89,-25.32,-32.38,-41.30,-49.01,-41.32
2022/03/08 06:28:08+0000,-42.59,-23.88,-32.41,-40.72,-48.06,-41.85
2022/03/08 06:29:00+0000,-41.65,-27.15,-31.69,-41.32,-49.23,-42.60
2022/03/08 06:29:53+0000,-41.58,-28.23,-32.04,-41.62,-47.64,-41.29
2022/03/08 06:30:45+0000,-41.66,-28.51,-33.27,-40.28,-48.47,-42.17
2022/03/08 06:31:46+0000,-42.98,-26.43,-33.52,-41.33,-47.33,-41.74
2022/03/08 06:32:38+0000,-38.85,-28.09,-32.75,-40.57,-47.88,-42.62
2022/03/08 06:33:31+0000,-40.73,-26.31,-32.98,-41.63,-48.11,-42.04
2022/03/08 06:34:23+0000,-42.29,-25.76,-31.80,-40.32,-48.21,-40.19
2022/03/08 06:35:15+0000,-43.03,-28.30,-32.66,-41.17,-47.68,-43.28
2022/03/08 06:36:07+0000,-41.47,-26.69,-32.40,-40.87,-47.45,-40.80
2022/03/08 06:36:59+0000,-42.07,-26.92,-33.57,-41.39,-48.68,-41.01
2022/03/08 06:37:51+0000,-41.02,-29.19,-33.00,-40.62,-47.41,-40.40
2022/03/08 06:38:43+0000,-40.08,-25.24,-32.53,-40.96,-47.91,-41.56
2022/03/08 06:39:35+0000,-40.40,-29.74,-32.86,-40.68,-48.22,-41.02
2022/03/08 06:40:28+0000,-42.97,-27.25,-32.21,-41.79,-48.52,-41.52
2022/03/08 06:41:29+0000,-42.30,-27.68,-31.98,-41.74,-49.81,-40.52
2022/03/08 06:42:21+0000,-42.68,-29.73,-32.16,-41.72,-49.58,-42.74
2022/03/08 06:43:13+0000,-45.25,-24.79,-33.16,-41.93,-49.61,-42.93
2022/03/08 06:44:05+0000,-42.88,-28.27,-32.95,-41.90,-49.22,-43.23
2022/03/08 06:44:57+0000,-42.61,-28.12,-33.56,-41.53,-49.39,-40.15
2022/03/08 06:45:49+0000,-42.65,-28.81,-31.81,-41.76,-49.95,-37.64
2022/03/08 06:46:42+0000,-39.08,-27.07,-33.47,-41.28,-49.61,-43.21
2022/03/08 06:47:34+0000,-43.21,-25.84,-32.21,-41.67,-44.59,-42.97
2022/03/08 06:48:26+0000,-43.85,-27.22,-34.00,-42.79,-44.63,-40.86
2022/03/08 06:49:18+0000,-44.50,-27.41,-32.57,-42.21,-45.03,-40.66
2022/03/08 06:50:11+0000,-41.30,-27.29,-33.23,-47.72,-45.21,-43.44
2022/03/08 06:51:12+0000,-41.43,-25.01,-33.26,-44.72,-44.84,-43.49
2022/03/08 06:52:04+0000,-41.28,-27.55,-32.20,-43.22,-45.27,-43.84
2022/03/08 06:52:56+0000,-44.12,-26.63,-32.86,-42.48,-45.27,-40.87
2022/03/08 06:53:48+0000,-43.73,-27.80,-32.22,-42.49,-44.80,-41.40
2022/03/08 06:54:40+0000,-41.52,-26.04,-33.27,-41.98,-45.53,-43.03
2022/03/08 06:55:32+0000,-42.80,-27.59,-33.04,-42.08,-44.41,-44.29
2022/03/08 06:56:24+0000,-42.49,-25.96,-32.75,-41.62,-44.70,-44.60
2022/03/08 06:57:16+0000,-44.34,-26.83,-32.99,-40.97,-43.77,-45.02
2022/03/08 06:58:08+0000,-43.43,-25.01,-31.89,-41.25,-44.51,-44.50
2022/03/08 06:59:00+0000,-43.76,-26.34,-32.59,-41.87,-45.13,-43.52
2022/03/08 06:59:53+0000,-41.92,-24.75,-32.66,-42.36,-45.44,-42.33
2022/03/08 07:00:45+0000,-43.62,-26.63,-33.23,-41.30,-45.99,-43.28
2022/03/08 07:01:47+0000,-43.17,-25.61,-32.82,-41.51,-44.84,-43.96
2022/03/08 07:02:39+0000,-43.16,-27.15,-32.56,-41.26,-44.86,-42.51
2022/03/08 07:03:31+0000,-43.94,-25.67,-32.11,-41.07,-45.22,-43.05
2022/03/08 07:04:23+0000,-43.69,-26.65,-32.92,-42.02,-43.26,-40.96
2022/03/08 07:05:15+0000,-43.89,-27.46,-32.49,-41.74,-45.10,-43.19
2022/03/08 07:06:07+0000,-41.85,-27.85,-32.54,-40.90,-44.70,-42.70
2022/03/08 07:06:59+0000,-44.28,-26.12,-32.81,-42.00,-45.26,-42.76
2022/03/08 07:07:51+0000,-42.73,-27.97,-33.11,-42.14,-45.27,-42.73
2022/03/08 07:08:43+0000,-42.10,-27.61,-32.24,-42.48,-44.66,-42.77
2022/03/08 07:09:35+0000,-43.27,-28.52,-32.49,-42.35,-45.26,-43.09
2022/03/08 07:10:28+0000,-42.58,-26.29,-31.70,-42.04,-44.13,-43.72
2022/03/08 07:11:29+0000,-44.75,-26.13,-33.29,-43.14,-45.23,-44.37
2022/03/08 07:12:21+0000,-44.21,-27.83,-32.53,-42.49,-44.41,-42.96
2022/03/08 07:13:13+0000,-44.57,-27.90,-32.64,-42.54,-45.43,-44.06
2022/03/08 07:14:05+0000,-42.95,-27.64,-33.07,-42.20,-45.42,-44.58
2022/03/08 07:14:57+0000,-45.62,-26.49,-33.09,-42.57,-45.42,-42.41
2022/03/08 07:15:49+0000,-43.59,-27.28,-33.50,-42.69,-44.39,-42.00
2022/03/08 07:16:41+0000,-42.29,-26.89,-32.87,-42.57,-45.24,-43.02
2022/03/08 07:17:33+0000,-41.47,-24.60,-32.68,-41.97,-45.41,-42.46
2022/03/08 07:18:25+0000,-41.73,-25.54,-32.13,-42.14,-45.30,-42.75
2022/03/08 07:19:17+0000,-43.09,-26.59,-32.54,-42.38,-45.28,-41.86
2022/03/08 07:20:10+0000,-42.30,-27.73,-32.90,-42.16,-45.26,-42.70
2022/03/08 07:21:10+0000,-43.27,-26.04,-33.04,-48.13,-45.81,-42.78
2022/03/08 07:22:02+0000,-43.12,-27.90,-33.27,-48.60,-45.91,-44.70
2022/03/08 07:22:54+0000,-42.99,-26.87,-33.88,-43.80,-45.12,-43.29
2022/03/08 07:23:46+0000,-44.43,-27.14,-33.07,-43.01,-45.06,-43.71
2022/03/08 07:24:38+0000,-43.55,-26.80,-32.80,-42.28,-45.44,-42.86
2022/03/08 07:25:30+0000,-42.67,-26.14,-32.33,-42.42,-45.29,-43.05
2022/03/08 07:26:22+0000,-43.55,-26.49,-31.77,-42.36,-44.86,-44.26
2022/03/08 07:27:15+0000,-44.63,-26.65,-33.37,-42.92,-44.78,-43.37
2022/03/08 07:28:07+0000,-44.11,-26.92,-31.32,-41.56,-45.38,-42.99
2022/03/08 07:28:59+0000,-42.77,-26.09,-31.58,-41.79,-45.55,-42.72
2022/03/08 07:29:51+0000,-44.51,-28.04,-33.27,-42.16,-45.27,-43.95
2022/03/08 07:30:43+0000,-44.70,-28.17,-32.86,-42.04,-44.94,-44.51
2022/03/08 07:31:44+0000,-44.12,-26.47,-33.32,-41.21,-45.10,-44.96
2022/03/08 07:32:36+0000,-44.30,-26.87,-33.37,-42.16,-45.79,-43.44
2022/03/08 07:33:29+0000,-43.44,-26.29,-32.65,-41.66,-45.28,-42.49
2022/03/08 07:34:21+0000,-43.40,-27.54,-31.75,-42.21,-45.12,-41.49
2022/03/08 07:35:13+0000,-43.54,-27.34,-33.56,-41.79,-45.67,-43.66
2022/03/08 07:36:05+0000,-43.84,-27.23,-33.15,-42.14,-45.21,-42.76
2022/03/08 07:36:57+0000,-42.46,-25.56,-31.83,-42.75,-45.06,-43.02
2022/03/08 07:37:49+0000,-44.20,-26.57,-32.51,-41.92,-45.32,-42.82
2022/03/08 07:38:41+0000,-44.55,-26.82,-33.52,-41.58,-45.40,-43.08
2022/03/08 07:39:33+0000,-43.50,-25.17,-32.58,-41.30,-44.75,-44.12
2022/03/08 07:40:26+0000,-43.43,-26.03,-32.83,-40.90,-44.63,-37.39
2022/03/08 07:41:27+0000,-41.75,-25.49,-32.49,-41.43,-45.52,-42.23
2022/03/08 07:42:19+0000,-44.74,-26.46,-33.39,-41.50,-45.01,-43.10
2022/03/08 07:43:11+0000,-43.89,-25.62,-31.89,-42.05,-44.51,-42.97
2022/03/08 07:44:03+0000,-42.95,-24.52,-32.86,-41.99,-45.03,-44.90
2022/03/08 07:44:55+0000,-44.69,-26.16,-32.78,-42.32,-45.16,-42.66
2022/03/08 07:45:47+0000,-44.42,-26.75,-32.77,-41.72,-44.73,-44.54
2022/03/08 07:46:39+0000,-42.48,-25.93,-32.52,-41.29,-45.36,-43.65
2022/03/08 07:47:31+0000,-43.41,-25.21,-32.97,-41.74,-44.50,-44.95
2022/03/08 07:48:24+0000,-43.74,-25.16,-32.28,-41.86,-44.16,-43.88
2022/03/08 07:49:16+0000,-42.89,-27.97,-33.38,-41.54,-45.60,-42.99
2022/03/08 07:50:08+0000,-43.82,-27.57,-33.09,-41.16,-45.70,-43.58
2022/03/08 07:51:09+0000,-43.99,-23.55,-32.74,-41.27,-46.15,-43.71
2022/03/08 07:52:01+0000,-43.16,-25.16,-33.65,-41.49,-45.35,-43.97
2022/03/08 07:52:53+0000,-41.62,-26.72,-33.88,-46.97,-45.55,-42.33
2022/03/08 07:53:46+0000,-43.27,-24.08,-34.06,-47.65,-45.66,-44.20
2022/03/08 07:54:38+0000,-43.20,-26.22,-33.29,-43.02,-45.70,-43.46
2022/03/08 07:55:30+0000,-43.85,-24.13,-33.85,-41.57,-45.78,-44.01
2022/03/08 07:56:22+0000,-42.85,-27.28,-33.47,-42.46,-45.54,-43.03
2022/03/08 07:57:14+0000,-44.33,-27.05,-32.86,-41.99,-45.47,-43.90
2022/03/08 07:58:06+0000,-43.41,-27.71,-32.68,-42.31,-45.55,-43.88
2022/03/08 07:58:58+0000,-43.44,-25.76,-32.82,-41.61,-45.01,-43.45
2022/03/08 07:59:51+0000,-44.17,-27.70,-32.83,-42.22,-46.19,-42.97
2022/03/08 08:00:43+0000,-43.76,-25.00,-32.33,-41.02,-46.21,-43.99
2022/03/08 08:01:44+0000,-45.48,-23.72,-33.02,-42.59,-45.51,-43.95
2022/03/08 08:02:37+0000,-43.42,-27.57,-33.04,-41.94,-45.49,-43.78
2022/03/08 08:03:29+0000,-44.78,-26.36,-32.60,-42.14,-45.77,-42.49
2022/03/08 08:04:21+0000,-43.87,-27.72,-33.41,-42.37,-45.53,-43.42
2022/03/08 08:05:13+0000,-43.28,-26.67,-32.92,-42.60,-45.42,-42.59
2022/03/08 08:06:05+0000,-42.85,-27.86,-32.66,-41.67,-45.30,-42.83
2022/03/08 08:06:57+0000,-43.37,-26.79,-32.25,-42.48,-45.45,-41.50
2022/03/08 08:07:49+0000,-42.08,-28.08,-32.27,-42.56,-45.39,-43.58
2022/03/08 08:08:41+0000,-42.75,-27.84,-32.97,-42.22,-44.61,-43.60
2022/03/08 08:09:33+0000,-43.64,-26.64,-32.94,-41.61,-45.41,-42.77
2022/03/08 08:10:26+0000,-42.99,-27.09,-33.08,-41.59,-45.82,-43.24
2022/03/08 08:11:29+0000,-42.74,-27.24,-34.36,-42.26,-44.61,-43.59
2022/03/08 08:12:21+0000,-43.24,-27.65,-32.34,-41.90,-44.86,-42.91
2022/03/08 08:13:13+0000,-42.12,-26.74,-33.18,-42.52,-46.21,-43.11
2022/03/08 08:14:05+0000,-42.97,-28.09,-32.26,-41.66,-46.17,-42.93
2022/03/08 08:14:57+0000,-42.12,-27.05,-33.62,-42.57,-45.54,-43.22
2022/03/08 08:15:49+0000,-43.03,-27.78,-33.20,-42.10,-45.92,-42.64
2022/03/08 08:16:41+0000,-42.09,-26.10,-32.65,-41.97,-46.23,-43.27
2022/03/08 08:17:33+0000,-42.70,-24.00,-32.16,-42.56,-45.52,-43.76
2022/03/08 08:18:25+0000,-44.17,-26.02,-33.16,-41.81,-47.40,-43.43
2022/03/08 08:19:17+0000,-43.30,-26.78,-33.63,-40.88,-45.49,-44.12
2022/03/08 08:20:10+0000,-43.09,-24.74,-33.12,-41.97,-45.70,-44.86
2022/03/08 08:21:11+0000,-43.26,-27.73,-32.96,-41.65,-45.82,-43.67
2022/03/08 08:22:03+0000,-43.55,-26.40,-33.14,-42.00,-45.85,-42.16
2022/03/08 08:22:55+0000,-43.33,-26.96,-33.09,-42.21,-45.86,-41.74
