2021/07/25 03:49:23+0000,-39.90,-49.67,-30.95,-42.46,-54.21,-55.02
2021/07/25 03:50:15+0000,-40.54,-46.65,-31.62,-45.57,-54.48,-55.56
2021/07/25 03:51:19+0000,-39.17,-46.42,-31.76,-45.62,-54.41,-55.26
2021/07/25 03:52:11+0000,-40.79,-46.45,-31.08,-44.03,-55.03,-55.53
2021/07/25 03:53:03+0000,-39.39,-47.61,-31.40,-42.43,-54.26,-55.52
2021/07/25 03:53:55+0000,-39.89,-45.55,-31.64,-43.00,-54.36,-55.49
2021/07/25 03:54:47+0000,-39.59,-48.60,-31.17,-45.13,-54.48,-55.23
2021/07/25 03:55:39+0000,-38.94,-47.65,-31.62,-44.92,-54.31,-55.72
2021/07/25 03:56:31+0000,-41.25,-47.69,-31.32,-44.70,-54.94,-55.25
2021/07/25 03:57:23+0000,-39.87,-50.13,-31.32,-45.05,-54.22,-55.46
2021/07/25 03:58:15+0000,-40.45,-47.36,-31.65,-44.41,-54.37,-55.88
2021/07/25 03:59:07+0000,-39.05,-50.30,-31.53,-45.01,-53.79,-56.01
2021/07/25 04:00:00+0000,-39.04,-46.69,-32.19,-43.63,-54.57,-55.08
2021/07/25 04:01:00+0000,-41.12,-45.40,-31.71,-43.45,-54.03,-55.77
2021/07/25 04:01:52+0000,-38.81,-47.38,-31.14,-45.79,-54.19,-55.34
2021/07/25 04:02:44+0000,-41.26,-47.62,-31.69,-44.76,-54.22,-56.16
2021/07/25 04:03:36+0000,-40.03,-50.01,-31.15,-45.09,-54.69,-55.38
2021/07/25 04:04:28+0000,-39.20,-47.80,-32.01,-44.25,-54.08,-56.17
2021/07/25 04:05:20+0000,-37.64,-47.71,-31.41,-44.96,-54.50,-56.27
2021/07/25 04:06:12+0000,-39.30,-47.53,-31.40,-44.75,-53.83,-56.18
2021/07/25 04:07:04+0000,-39.48,-47.42,-31.13,-46.60,-53.61,-56.33
2021/07/25 04:07:56+0000,-39.17,-47.23,-31.51,-44.70,-54.02,-55.75
2021/07/25 04:08:48+0000,-36.70,-47.64,-31.33,-46.39,-53.80,-55.66
2021/07/25 04:09:40+0000,-39.34,-47.27,-30.77,-44.80,-53.92,-55.61
2021/07/25 04:10:32+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:11:34+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:12:26+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:13:18+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:14:10+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:15:02+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:15:54+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:16:47+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:17:39+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:18:31+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:19:23+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:20:15+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:21:15+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:22:07+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:23:00+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:23:52+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:24:44+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:25:36+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.45
2021/07/25 04:26:28+0000,-55.45,-55.45,-55.45,-55.45,-55.45,-55.82
2021/07/25 04:27:20+0000,-39.08,-46.31,-31.66,-46.33,-53.41,-55.99
2021/07/25 04:28:12+0000,-11.87,-45.36,-31.87,-45.20,-54.08,-55.87
2021/07/25 04:29:04+0000,-30.65,-46.55,-31.38,-46.57,-53.18,-55.79
2021/07/25 04:29:56+0000,-40.33,-48.04,-31.55,-44.40,-53.81,-55.69
2021/07/25 04:30:48+0000,-38.80,-46.19,-31.49,-46.91,-53.68,-55.34
2021/07/25 04:31:55+0000,-39.49,-47.23,-31.58,-44.45,-53.91,-55.66
2021/07/25 04:32:47+0000,-38.69,-46.10,-31.65,-45.21,-53.15,-55.86
2021/07/25 04:33:39+0000,-34.60,-46.48,-31.82,-46.22,-54.11,-55.90
2021/07/25 04:34:31+0000,-38.35,-47.35,-31.80,-43.66,-53.78,-55.31
2021/07/25 04:35:23+0000,-39.63,-46.20,-31.44,-43.47,-54.44,-55.71
2021/07/25 04:36:15+0000,-40.52,-45.51,-31.37,-45.71,-54.30,-55.61
2021/07/25 04:37:07+0000,-38.51,-48.38,-31.97,-45.54,-54.05,-55.59
2021/07/25 04:37:59+0000,-40.37,-45.58,-31.78,-44.80,-53.97,-55.49
2021/07/25 04:38:51+0000,-39.73,-48.18,-31.49,-46.24,-54.48,-55.85
2021/07/25 04:39:43+0000,-38.63,-46.44,-31.64,-46.44,-54.18,-55.73
2021/07/25 04:40:36+0000,-39.16,-48.12,-31.68,-46.71,-53.91,-55.79
2021/07/25 04:41:35+0000,-40.52,-46.81,-32.15,-47.92,-54.07,-56.02
2021/07/25 04:42:27+0000,-39.54,-46.72,-31.86,-44.90,-54.22,-56.29
2021/07/25 04:43:19+0000,-40.42,-45.75,-31.17,-47.74,-54.09,-55.64
2021/07/25 04:44:11+0000,-38.66,-46.42,-31.78,-46.86,-53.93,-56.17
2021/07/25 04:45:03+0000,-40.63,-45.49,-31.51,-48.40,-53.79,-55.85
2021/07/25 04:45:55+0000,-39.42,-45.37,-31.76,-45.06,-53.37,-55.39
2021/07/25 04:46:47+0000,-37.67,-46.42,-31.14,-46.99,-54.10,-55.86
2021/07/25 04:47:39+0000,-40.68,-46.07,-31.38,-45.90,-54.03,-55.55
2021/07/25 04:48:31+0000,-40.08,-46.02,-31.10,-45.14,-54.37,-55.89
2021/07/25 04:49:23+0000,-38.25,-46.78,-31.45,-45.66,-53.55,-55.65
2021/07/25 04:50:16+0000,-41.17,-46.48,-32.09,-46.69,-53.41,-55.59
2021/07/25 04:51:15+0000,-41.24,-45.92,-31.37,-46.31,-54.03,-55.41
2021/07/25 04:52:07+0000,-40.83,-48.18,-31.17,-46.31,-54.06,-55.25
2021/07/25 04:53:00+0000,-40.88,-46.15,-31.49,-45.32,-53.65,-54.65
2021/07/25 04:53:52+0000,-40.25,-47.12,-31.47,-45.53,-53.96,-55.69
2021/07/25 04:54:44+0000,-41.04,-46.31,-31.88,-47.71,-53.55,-55.09
2021/07/25 04:55:36+0000,-41.03,-47.88,-31.59,-47.79,-54.43,-55.67
2021/07/25 04:56:28+0000,-39.17,-47.02,-32.20,-46.21,-54.44,-56.10
2021/07/25 04:57:20+0000,-28.14,-45.67,-31.67,-49.13,-54.13,-55.15
2021/07/25 04:58:12+0000,-40.25,-46.56,-31.92,-48.12,-54.04,-56.02
2021/07/25 04:59:04+0000,-40.66,-47.19,-32.24,-47.73,-53.94,-56.17
2021/07/25 04:59:56+0000,-38.53,-48.45,-31.74,-44.94,-54.34,-55.93
2021/07/25 05:00:48+0000,-38.13,-46.11,-31.61,-46.54,-53.26,-55.46
2021/07/25 05:01:48+0000,-34.39,-38.39,-32.06,-48.85,-54.48,-55.78
2021/07/25 05:02:40+0000,-40.43,-42.47,-31.55,-45.89,-53.88,-55.97
2021/07/25 05:03:32+0000,-40.00,-47.82,-31.87,-43.79,-53.47,-56.15
2021/07/25 05:04:24+0000,-38.26,-49.28,-31.92,-41.12,-53.99,-55.34
2021/07/25 05:05:16+0000,-39.07,-41.41,-31.66,-45.29,-53.99,-56.15
2021/07/25 05:06:08+0000,-36.48,-46.30,-31.54,-45.54,-53.82,-56.33
2021/07/25 05:07:00+0000,-40.39,-46.92,-31.80,-42.60,-53.62,-55.84
2021/07/25 05:07:52+0000,-38.90,-49.15,-31.47,-40.73,-53.99,-55.71
2021/07/25 05:08:44+0000,-40.01,-44.80,-30.86,-47.46,-54.03,-56.00
2021/07/25 05:09:36+0000,-40.64,-49.63,-31.99,-47.93,-54.02,-56.03
2021/07/25 05:10:28+0000,-41.35,-48.16,-31.79,-43.81,-53.22,-56.08
2021/07/25 05:12:52+0000,-40.62,-49.29,-31.55,-44.51,-53.77,-55.88
2021/07/25 05:13:44+0000,-39.75,-46.32,-31.53,-46.79,-54.01,-55.64
2021/07/25 05:14:36+0000,-40.60,-49.77,-31.47,-46.47,-54.27,-55.41
2021/07/25 05:15:28+0000,-40.67,-48.87,-31.68,-45.28,-54.02,-55.42
2021/07/25 05:16:20+0000,-40.41,-49.37,-31.55,-45.52,-54.32,-55.67
2021/07/25 05:17:12+0000,-40.65,-47.54,-32.16,-46.83,-53.54,-55.70
2021/07/25 05:18:04+0000,-41.07,-48.79,-31.69,-49.36,-53.68,-55.91
2021/07/25 05:18:56+0000,-42.74,-47.74,-31.43,-47.36,-54.31,-56.94
2021/07/25 05:19:48+0000,-42.77,-47.69,-31.52,-48.95,-54.04,-55.87
2021/07/25 05:20:40+0000,-42.68,-46.82,-31.29,-47.59,-53.80,-56.01
2021/07/25 05:23:01+0000,-43.67,-50.04,-31.29,-47.76,-53.80,-55.89
2021/07/25 05:23:54+0000,-43.60,-51.02,-31.54,-48.29,-53.47,-55.97
2021/07/25 05:24:46+0000,-42.46,-50.40,-31.48,-47.48,-53.82,-56.31
2021/07/25 05:25:38+0000,-40.96,-49.00,-31.69,-48.10,-54.05,-56.15
2021/07/25 05:26:30+0000,-42.58,-50.21,-31.77,-47.68,-53.50,-55.89
2021/07/25 05:27:22+0000,-42.34,-52.09,-31.77,-47.95,-54.21,-56.17
2021/07/25 05:28:14+0000,-43.17,-49.46,-31.63,-47.58,-54.24,-56.24
2021/07/25 05:29:06+0000,-39.20,-51.36,-31.46,-47.72,-54.28,-56.69
2021/07/25 05:29:58+0000,-42.41,-48.92,-31.38,-47.68,-54.30,-55.63
2021/07/25 05:30:50+0000,-43.12,-51.29,-32.10,-48.01,-53.72,-55.98
2021/07/25 05:31:49+0000,-41.29,-49.98,-31.64,-48.60,-53.57,-56.32
2021/07/25 05:32:41+0000,-43.98,-49.23,-31.88,-47.50,-53.84,-55.65
2021/07/25 05:33:33+0000,-43.49,-49.08,-31.53,-50.12,-54.05,-56.18
2021/07/25 05:34:25+0000,-40.69,-49.91,-31.46,-46.32,-54.13,-56.25
2021/07/25 05:35:17+0000,-43.27,-47.75,-32.06,-47.93,-54.00,-56.75
2021/07/25 05:36:09+0000,-43.23,-48.63,-32.38,-48.04,-53.39,-56.02
2021/07/25 05:37:01+0000,-42.70,-50.77,-31.38,-47.38,-54.23,-56.11
2021/07/25 05:37:54+0000,-42.22,-51.68,-31.25,-46.41,-53.62,-56.39
2021/07/25 05:38:46+0000,-43.45,-49.68,-31.40,-48.39,-53.90,-55.94
2021/07/25 05:39:38+0000,-42.89,-49.92,-31.93,-47.86,-53.82,-55.85
2021/07/25 05:40:30+0000,-42.98,-49.92,-31.67,-46.03,-53.79,-55.77
2021/07/25 05:41:54+0000,-43.27,-50.94,-31.69,-46.98,-53.70,-55.83
2021/07/25 05:42:46+0000,-43.40,-50.74,-31.53,-47.85,-54.08,-56.40
2021/07/25 05:43:38+0000,-42.96,-50.31,-31.79,-48.18,-54.02,-56.26
2021/07/25 05:44:30+0000,-42.72,-50.44,-32.12,-47.34,-54.05,-55.78
2021/07/25 05:45:22+0000,-42.17,-50.69,-32.10,-45.69,-53.41,-56.23
2021/07/25 05:46:15+0000,-42.66,-50.81,-31.98,-47.98,-53.61,-55.91
2021/07/25 05:47:07+0000,-42.89,-52.60,-31.83,-48.53,-53.94,-56.04
2021/07/25 05:47:59+0000,-42.88,-50.36,-31.68,-46.60,-54.26,-56.77
2021/07/25 05:48:51+0000,-42.76,-51.65,-31.66,-47.12,-54.04,-55.86
2021/07/25 05:49:43+0000,-42.52,-46.31,-32.05,-48.19,-53.83,-56.25
2021/07/25 05:50:35+0000,-43.34,-50.94,-31.03,-48.42,-53.81,-55.72
2021/07/25 05:51:35+0000,-42.98,-50.15,-32.17,-49.78,-53.84,-56.38
2021/07/25 05:52:27+0000,-44.26,-51.02,-31.88,-47.66,-53.80,-55.94
2021/07/25 05:53:19+0000,-42.96,-49.14,-31.06,-49.76,-53.60,-56.15
2021/07/25 05:54:11+0000,-43.36,-50.09,-31.76,-48.13,-54.77,-56.08
2021/07/25 05:55:03+0000,-42.98,-49.06,-31.73,-48.20,-54.24,-56.06
2021/07/25 05:55:55+0000,-44.01,-49.79,-31.93,-49.54,-53.95,-55.89
2021/07/25 05:56:47+0000,-42.81,-49.80,-31.67,-47.27,-54.44,-56.70
2021/07/25 05:57:39+0000,-43.44,-50.32,-32.01,-48.69,-53.75,-55.84
2021/07/25 05:58:31+0000,-43.82,-50.91,-31.85,-49.42,-54.12,-56.11
2021/07/25 05:59:23+0000,-43.90,-51.39,-31.49,-48.90,-53.66,-55.96
2021/07/25 06:00:15+0000,-43.81,-50.74,-31.78,-49.33,-53.32,-56.13
2021/07/25 06:02:47+0000,-41.89,-50.01,-31.56,-47.91,-53.22,-55.65
2021/07/25 06:03:39+0000,-42.15,-50.27,-31.60,-47.29,-53.43,-56.62
2021/07/25 06:04:31+0000,-43.18,-50.53,-31.61,-49.59,-53.34,-55.85
2021/07/25 06:05:23+0000,-43.22,-50.14,-32.10,-49.89,-53.71,-56.35
2021/07/25 06:06:15+0000,-42.93,-50.01,-31.83,-48.67,-53.79,-55.94
2021/07/25 06:07:07+0000,-43.16,-52.31,-31.68,-49.56,-54.78,-56.26
2021/07/25 06:07:59+0000,-43.23,-49.41,-31.78,-50.27,-54.07,-56.16
2021/07/25 06:08:51+0000,-40.31,-51.97,-31.88,-49.53,-53.33,-56.40
2021/07/25 06:09:43+0000,-42.99,-50.77,-31.60,-49.05,-54.29,-56.20
2021/07/25 06:10:35+0000,-42.04,-52.46,-32.15,-48.85,-53.96,-56.05
2021/07/25 06:11:36+0000,-43.05,-51.78,-31.87,-47.90,-53.89,-56.49
2021/07/25 06:12:28+0000,-41.86,-50.78,-31.54,-47.23,-53.74,-56.25
2021/07/25 06:13:20+0000,-42.10,-51.80,-31.93,-50.41,-54.86,-56.44
2021/07/25 06:14:12+0000,-42.86,-48.33,-31.88,-49.80,-54.19,-56.41
2021/07/25 06:15:04+0000,-43.58,-50.91,-32.00,-50.65,-53.61,-56.37
2021/07/25 06:15:56+0000,-41.61,-48.80,-32.00,-49.37,-54.03,-55.95
2021/07/25 06:16:48+0000,-40.89,-50.26,-31.27,-49.70,-53.77,-56.63
2021/07/25 06:17:40+0000,-42.90,-49.86,-32.16,-41.99,-53.83,-56.43
2021/07/25 06:18:32+0000,-42.94,-50.75,-31.57,-49.48,-54.04,-56.56
2021/07/25 06:19:24+0000,-35.23,-51.08,-31.76,-49.49,-54.04,-55.54
2021/07/25 06:20:16+0000,-43.72,-49.12,-31.74,-49.70,-53.44,-56.03
2021/07/25 06:22:07+0000,-41.66,-52.39,-32.26,-49.86,-53.93,-56.17
2021/07/25 06:22:59+0000,-42.66,-50.05,-31.92,-48.85,-54.73,-56.17
2021/07/25 06:23:51+0000,-43.20,-52.20,-31.90,-49.83,-53.54,-56.01
2021/07/25 06:24:43+0000,-43.12,-49.08,-32.16,-49.38,-54.26,-56.42
2021/07/25 06:25:35+0000,-42.78,-50.35,-31.57,-49.79,-54.47,-56.00
2021/07/25 06:26:27+0000,-43.21,-49.23,-31.78,-49.18,-53.25,-55.81
2021/07/25 06:27:19+0000,-42.97,-50.36,-31.59,-50.08,-53.81,-55.84
2021/07/25 06:28:11+0000,-43.28,-50.83,-31.77,-49.47,-53.79,-55.89
2021/07/25 06:29:03+0000,-42.09,-48.76,-31.53,-49.47,-53.26,-56.71
2021/07/25 06:29:55+0000,-42.98,-49.00,-31.85,-47.32,-53.91,-55.46
2021/07/25 06:30:47+0000,-41.95,-50.11,-31.87,-49.80,-54.28,-55.97
2021/07/25 06:31:48+0000,-42.94,-48.97,-31.76,-50.22,-54.47,-56.24
2021/07/25 06:32:40+0000,-42.72,-51.12,-32.12,-50.10,-53.89,-55.77
2021/07/25 06:33:32+0000,-44.61,-49.26,-31.70,-49.30,-53.17,-55.90
2021/07/25 06:34:24+0000,-43.96,-50.15,-33.15,-49.75,-53.78,-56.31
2021/07/25 06:35:16+0000,-44.32,-49.68,-32.15,-49.58,-54.04,-55.66
2021/07/25 06:36:08+0000,-44.33,-50.94,-31.25,-49.45,-54.62,-56.41
2021/07/25 06:37:00+0000,-44.90,-47.79,-31.82,-49.42,-54.24,-56.08
2021/07/25 06:37:52+0000,-44.23,-52.79,-32.09,-50.00,-54.32,-56.20
2021/07/25 06:38:44+0000,-43.89,-48.56,-31.43,-49.24,-53.60,-55.23
2021/07/25 06:39:36+0000,-44.69,-52.05,-31.27,-49.05,-54.22,-55.94
2021/07/25 06:40:28+0000,-43.70,-48.41,-31.72,-49.06,-54.56,-56.30
2021/07/25 06:41:28+0000,-44.14,-50.69,-31.17,-49.51,-53.47,-56.42
2021/07/25 06:42:20+0000,-43.79,-52.26,-31.23,-49.99,-54.25,-56.39
2021/07/25 06:43:12+0000,-42.41,-50.76,-31.71,-49.21,-54.29,-56.08
2021/07/25 06:44:04+0000,-43.02,-50.11,-31.53,-49.59,-53.77,-55.55
2021/07/25 06:44:56+0000,-44.62,-52.21,-31.72,-50.29,-54.37,-55.78
2021/07/25 06:45:48+0000,-44.30,-51.24,-31.39,-49.55,-53.79,-56.17
2021/07/25 06:46:40+0000,-44.39,-48.50,-32.10,-48.75,-53.88,-56.21
2021/07/25 06:47:32+0000,-44.68,-51.82,-31.75,-49.95,-54.15,-55.77
2021/07/25 06:48:24+0000,-43.47,-50.83,-31.87,-49.83,-54.33,-56.34
2021/07/25 06:49:16+0000,-42.69,-50.18,-31.38,-48.93,-54.14,-55.98
2021/07/25 06:50:09+0000,-42.76,-50.79,-32.07,-48.79,-53.64,-56.46
2021/07/25 06:51:40+0000,-42.94,-48.66,-32.39,-48.90,-54.11,-55.97
2021/07/25 06:52:32+0000,-43.37,-49.34,-32.12,-50.14,-54.09,-56.57
2021/07/25 06:53:24+0000,-42.95,-50.77,-32.11,-49.77,-53.90,-55.97
2021/07/25 06:54:16+0000,-44.19,-49.18,-31.66,-49.54,-54.07,-56.40
2021/07/25 06:55:08+0000,-43.86,-49.73,-32.31,-49.43,-54.07,-56.53
2021/07/25 06:56:00+0000,-42.64,-49.40,-32.08,-49.73,-54.21,-56.56
2021/07/25 06:56:52+0000,-44.53,-52.35,-31.70,-50.44,-53.59,-56.27
2021/07/25 06:57:44+0000,-44.95,-50.64,-32.14,-49.53,-54.16,-55.87
2021/07/25 06:58:36+0000,-43.72,-52.30,-32.06,-49.46,-54.00,-56.30
2021/07/25 06:59:28+0000,-45.36,-48.12,-31.39,-48.92,-54.54,-55.80
2021/07/25 07:00:20+0000,-44.40,-51.62,-31.90,-49.77,-54.41,-56.69
2021/07/25 07:01:21+0000,-45.08,-52.71,-31.93,-48.99,-53.61,-56.16
2021/07/25 07:02:13+0000,-41.35,-48.81,-31.47,-50.15,-54.26,-57.14
2021/07/25 07:03:05+0000,-41.65,-51.99,-31.98,-49.82,-54.43,-56.51
2021/07/25 07:03:57+0000,-43.72,-50.75,-31.79,-48.44,-54.21,-55.89
2021/07/25 07:04:49+0000,-43.67,-49.93,-31.62,-50.19,-53.90,-56.27
2021/07/25 07:05:41+0000,-44.72,-50.24,-31.89,-49.27,-53.81,-56.46
2021/07/25 07:06:33+0000,-44.00,-50.21,-32.39,-50.45,-54.08,-56.52
2021/07/25 07:07:25+0000,-43.12,-51.53,-31.97,-50.24,-53.72,-56.49
2021/07/25 07:08:17+0000,-43.79,-48.79,-32.27,-49.06,-54.14,-55.45
2021/07/25 07:09:09+0000,-44.18,-50.01,-32.29,-50.33,-53.93,-56.62
2021/07/25 07:10:01+0000,-43.92,-50.21,-31.66,-50.50,-53.51,-56.23
2021/07/25 07:11:54+0000,-43.66,-50.28,-32.25,-49.80,-54.20,-56.87
2021/07/25 07:12:46+0000,-42.84,-50.61,-31.90,-50.68,-53.81,-56.17
2021/07/25 07:13:38+0000,-43.93,-47.87,-32.11,-49.59,-53.84,-56.06
2021/07/25 07:14:30+0000,-44.35,-50.30,-31.85,-50.20,-54.01,-56.55
2021/07/25 07:15:22+0000,-43.85,-51.49,-31.95,-50.84,-54.16,-56.13
2021/07/25 07:16:14+0000,-42.80,-48.34,-31.81,-49.22,-53.83,-56.32
2021/07/25 07:17:06+0000,-43.75,-52.10,-31.85,-50.20,-53.22,-56.11
2021/07/25 07:17:58+0000,-42.45,-50.33,-31.69,-49.48,-53.29,-56.16
2021/07/25 07:18:50+0000,-42.24,-52.17,-31.54,-49.61,-53.84,-56.04
2021/07/25 07:19:42+0000,-43.72,-48.90,-32.14,-50.46,-53.73,-56.86
2021/07/25 07:20:35+0000,-44.17,-51.56,-32.13,-49.19,-53.81,-56.41
2021/07/25 07:22:22+0000,-43.73,-52.45,-32.16,-50.54,-53.87,-56.11
2021/07/25 07:23:14+0000,-44.60,-50.56,-32.28,-50.47,-53.87,-56.29
2021/07/25 07:24:06+0000,-44.18,-51.45,-31.82,-50.37,-53.34,-56.23
2021/07/25 07:24:58+0000,-44.18,-51.37,-32.15,-50.24,-53.84,-56.29
2021/07/25 07:25:50+0000,-44.09,-51.42,-31.92,-49.99,-54.01,-56.11
2021/07/25 07:26:42+0000,-43.42,-50.71,-32.25,-50.56,-54.26,-55.55
2021/07/25 07:27:34+0000,-43.56,-50.48,-32.52,-50.58,-53.79,-55.90
2021/07/25 07:28:26+0000,-44.09,-51.19,-32.30,-49.40,-53.79,-56.23
2021/07/25 07:29:18+0000,-42.45,-50.19,-31.99,-49.71,-54.07,-56.10
2021/07/25 07:30:10+0000,-44.34,-51.39,-31.83,-49.96,-53.78,-57.14
2021/07/25 07:31:13+0000,-44.13,-50.20,-31.44,-51.19,-53.16,-56.31
2021/07/25 07:32:05+0000,-45.12,-52.13,-31.77,-51.15,-53.96,-56.41
2021/07/25 07:32:57+0000,-44.13,-51.23,-32.05,-50.70,-53.28,-56.68
2021/07/25 07:33:49+0000,-44.25,-49.86,-32.46,-50.34,-53.40,-56.24
2021/07/25 07:34:41+0000,-43.67,-50.70,-31.54,-51.77,-53.18,-55.91
2021/07/25 07:35:33+0000,-44.51,-51.53,-32.12,-51.38,-53.10,-56.38
2021/07/25 07:36:25+0000,-44.02,-50.43,-32.52,-50.58,-53.61,-56.26
2021/07/25 07:37:17+0000,-43.72,-50.64,-32.01,-50.85,-53.95,-56.60
2021/07/25 07:38:10+0000,-43.72,-51.11,-31.80,-50.38,-53.37,-56.37
2021/07/25 07:39:02+0000,-43.97,-51.18,-32.20,-50.31,-52.92,-56.81
2021/07/25 07:39:54+0000,-44.37,-51.54,-32.10,-51.35,-53.94,-56.42
2021/07/25 07:40:46+0000,-44.01,-50.84,-32.44,-50.77,-53.36,-56.33
2021/07/25 07:42:20+0000,-44.07,-50.61,-32.48,-50.76,-53.70,-55.73
2021/07/25 07:43:12+0000,-44.46,-50.87,-31.98,-50.33,-53.60,-56.70
2021/07/25 07:44:04+0000,-44.46,-50.73,-32.61,-50.62,-52.79,-56.20
2021/07/25 07:44:56+0000,-43.38,-50.54,-31.81,-50.44,-52.79,-55.87
2021/07/25 07:45:48+0000,-44.39,-50.39,-31.64,-50.54,-53.33,-56.13
2021/07/25 07:46:40+0000,-43.98,-51.06,-31.58,-50.13,-53.11,-56.67
2021/07/25 07:47:32+0000,-44.43,-50.89,-32.01,-50.45,-53.81,-56.65
2021/07/25 07:48:24+0000,-43.52,-50.28,-32.10,-49.71,-52.90,-55.73
2021/07/25 07:49:16+0000,-43.44,-50.82,-31.69,-51.22,-53.18,-56.23
2021/07/25 07:50:08+0000,-44.14,-50.74,-32.09,-50.76,-53.67,-56.12
2021/07/25 07:51:09+0000,-44.63,-51.26,-32.08,-51.04,-53.48,-55.82
2021/07/25 07:52:01+0000,-44.41,-50.73,-32.30,-51.35,-53.29,-56.43
2021/07/25 07:52:53+0000,-44.80,-51.83,-32.19,-50.87,-53.34,-56.51
2021/07/25 07:53:45+0000,-44.92,-51.54,-32.40,-51.11,-53.18,-56.38
2021/07/25 07:54:37+0000,-43.85,-51.57,-32.18,-50.55,-53.45,-55.86
2021/07/25 07:55:29+0000,-44.12,-50.50,-32.34,-51.28,-53.20,-55.76
2021/07/25 07:56:21+0000,-44.79,-51.93,-32.32,-51.07,-53.00,-56.10
2021/07/25 07:57:13+0000,-44.66,-50.73,-32.30,-49.65,-53.29,-56.00
2021/07/25 07:58:05+0000,-44.00,-50.93,-31.91,-51.25,-53.74,-56.14
2021/07/25 07:58:57+0000,-43.90,-50.80,-31.85,-51.05,-52.96,-56.39
2021/07/25 07:59:49+0000,-44.37,-50.52,-31.93,-51.34,-52.65,-56.17
2021/07/25 08:00:41+0000,-44.46,-49.96,-32.20,-52.07,-53.09,-56.26
2021/07/25 08:01:43+0000,-44.21,-50.72,-32.31,-51.62,-53.42,-56.13
2021/07/25 08:02:35+0000,-44.14,-49.99,-31.92,-50.70,-52.93,-56.61
2021/07/25 08:03:27+0000,-43.82,-49.74,-31.67,-51.19,-53.19,-56.19
2021/07/25 08:04:19+0000,-44.11,-49.33,-32.12,-50.97,-53.35,-56.63
2021/07/25 08:05:11+0000,-43.73,-49.65,-32.05,-51.02,-52.79,-55.58
2021/07/25 08:06:03+0000,-44.33,-51.48,-32.11,-50.97,-53.06,-56.64
2021/07/25 08:06:55+0000,-44.31,-50.39,-31.97,-51.39,-53.56,-56.81
2021/07/25 08:07:47+0000,-44.29,-50.72,-32.27,-51.71,-53.26,-56.09
2021/07/25 08:08:39+0000,-44.44,-49.99,-32.44,-51.67,-53.58,-56.41
2021/07/25 08:09:31+0000,-43.62,-51.21,-31.88,-50.98,-53.56,-56.47
2021/07/25 08:10:23+0000,-44.20,-51.00,-32.17,-51.16,-52.85,-56.17
2021/07/25 08:11:23+0000,-44.38,-50.84,-31.95,-50.98,-53.35,-56.55
2021/07/25 08:12:15+0000,-44.48,-50.51,-32.44,-50.84,-53.57,-56.16
2021/07/25 08:13:07+0000,-44.71,-50.29,-32.12,-50.21,-52.96,-56.16
2021/07/25 08:13:59+0000,-43.57,-51.02,-32.40,-50.85,-53.88,-56.47
2021/07/25 08:14:52+0000,-44.96,-52.31,-32.32,-49.94,-53.50,-56.43
2021/07/25 08:15:44+0000,-45.18,-51.77,-32.01,-51.68,-53.20,-56.48
2021/07/25 08:16:36+0000,-44.77,-50.38,-31.95,-51.65,-53.78,-56.54
2021/07/25 08:17:28+0000,-44.91,-51.59,-32.26,-50.81,-53.49,-55.92
2021/07/25 08:18:20+0000,-44.70,-51.85,-32.08,-50.46,-54.04,-56.09
2021/07/25 08:19:12+0000,-44.99,-51.82,-32.35,-50.92,-52.78,-56.57
2021/07/25 08:20:04+0000,-45.22,-50.14,-33.01,-51.31,-53.00,-57.07
2021/07/25 08:21:04+0000,-44.80,-51.84,-31.80,-51.04,-53.41,-55.95
2021/07/25 08:21:56+0000,-43.89,-51.56,-31.26,-50.77,-53.17,-56.57
2021/07/25 08:22:48+0000,-45.19,-52.18,-32.02,-51.29,-52.79,-56.73
2021/07/25 08:23:40+0000,-45.07,-49.25,-31.85,-50.42,-53.49,-56.20
2021/07/25 08:24:32+0000,-44.39,-51.83,-32.02,-50.58,-53.88,-56.21
