2021/08/25 03:58:13+0000,-35.76,-44.86,-30.04,-41.08,-54.24,-55.42
2021/08/25 03:59:05+0000,-36.24,-46.47,-30.44,-42.52,-54.00,-54.88
2021/08/25 03:59:58+0000,-35.07,-46.76,-30.14,-42.27,-54.08,-54.62
2021/08/25 04:00:50+0000,-32.32,-45.82,-30.74,-42.73,-53.90,-54.92
2021/08/25 04:01:49+0000,-32.14,-45.92,-30.69,-41.44,-54.62,-54.87
2021/08/25 04:02:41+0000,-36.51,-45.48,-30.62,-41.83,-53.91,-55.01
2021/08/25 04:03:33+0000,-36.86,-46.59,-30.47,-41.34,-53.27,-55.81
2021/08/25 04:04:25+0000,-36.49,-46.01,-30.01,-39.36,-53.96,-54.92
2021/08/25 04:05:17+0000,-34.74,-45.55,-30.79,-41.23,-54.08,-55.27
2021/08/25 04:06:09+0000,-36.32,-46.01,-30.25,-40.64,-53.41,-55.18
2021/08/25 04:07:01+0000,-36.83,-45.48,-30.74,-42.03,-54.06,-55.58
2021/08/25 04:07:53+0000,-36.29,-46.70,-31.19,-40.10,-53.99,-55.21
2021/08/25 04:08:45+0000,-36.83,-46.05,-30.66,-41.63,-53.15,-54.38
2021/08/25 04:09:37+0000,-37.02,-45.28,-30.70,-40.40,-53.80,-55.09
2021/08/25 04:10:29+0000,-36.90,-45.73,-30.28,-41.25,-53.43,-54.97
2021/08/25 04:11:32+0000,-36.47,-47.46,-30.99,-42.42,-53.77,-54.90
2021/08/25 04:12:24+0000,-35.67,-46.05,-30.28,-41.67,-54.46,-54.96
2021/08/25 04:13:16+0000,-36.38,-46.02,-30.07,-41.98,-54.20,-55.03
2021/08/25 04:14:08+0000,-37.39,-45.40,-30.81,-42.47,-53.90,-55.00
2021/08/25 04:15:00+0000,-38.08,-46.46,-30.53,-40.94,-53.49,-55.20
2021/08/25 04:15:52+0000,-37.39,-46.95,-30.11,-42.08,-54.01,-54.98
2021/08/25 04:16:44+0000,-38.69,-45.51,-30.30,-41.61,-53.91,-55.39
2021/08/25 04:17:36+0000,-37.80,-49.57,-30.46,-42.36,-53.89,-55.62
2021/08/25 04:18:28+0000,-37.82,-47.40,-31.28,-41.66,-54.31,-54.90
2021/08/25 04:19:21+0000,-36.76,-49.08,-30.44,-42.50,-53.71,-55.06
2021/08/25 04:20:13+0000,-36.93,-45.25,-30.60,-42.56,-53.77,-55.41
2021/08/25 04:21:13+0000,-37.14,-44.82,-30.94,-43.13,-53.79,-55.56
2021/08/25 04:22:05+0000,-37.28,-48.52,-30.66,-43.28,-54.04,-54.72
2021/08/25 04:22:57+0000,-35.35,-47.65,-30.53,-42.39,-53.79,-55.10
2021/08/25 04:23:49+0000,-36.85,-45.37,-30.63,-42.43,-53.84,-55.22
2021/08/25 04:24:41+0000,-36.41,-46.05,-30.72,-42.29,-53.59,-54.77
2021/08/25 04:25:33+0000,-36.47,-46.20,-30.82,-43.02,-53.51,-54.78
2021/08/25 04:26:25+0000,-35.58,-46.68,-30.48,-43.13,-53.02,-54.93
2021/08/25 04:27:17+0000,-36.99,-45.81,-30.49,-41.86,-52.78,-55.51
2021/08/25 04:28:09+0000,-36.21,-45.12,-30.81,-43.34,-53.27,-54.79
2021/08/25 04:29:01+0000,-37.63,-47.41,-30.48,-43.01,-52.82,-54.87
2021/08/25 04:29:54+0000,-36.46,-47.71,-30.57,-42.23,-53.31,-55.83
2021/08/25 04:30:46+0000,-37.71,-43.63,-30.56,-43.64,-53.18,-55.20
2021/08/25 04:31:46+0000,-36.65,-43.45,-30.36,-43.42,-53.77,-54.99
2021/08/25 04:32:38+0000,-34.10,-45.10,-30.88,-43.50,-53.47,-54.57
2021/08/25 04:33:30+0000,-37.19,-47.02,-30.56,-43.39,-52.89,-54.90
2021/08/25 04:34:23+0000,-36.31,-46.66,-30.42,-43.28,-52.74,-54.97
2021/08/25 04:35:15+0000,-37.64,-44.56,-30.43,-43.77,-53.12,-54.51
2021/08/25 04:36:07+0000,-33.46,-46.57,-31.26,-44.29,-52.88,-54.44
2021/08/25 04:36:59+0000,-36.35,-46.76,-30.36,-42.98,-52.61,-54.65
2021/08/25 04:37:51+0000,-36.71,-46.20,-31.00,-42.96,-53.05,-54.99
2021/08/25 04:38:43+0000,-34.00,-43.45,-31.30,-42.74,-52.89,-55.07
2021/08/25 04:39:35+0000,-33.38,-45.61,-30.86,-43.01,-52.74,-54.96
2021/08/25 04:40:27+0000,-36.79,-44.03,-31.02,-42.39,-53.17,-54.89
2021/08/25 04:41:26+0000,-36.99,-45.01,-30.52,-43.00,-52.70,-54.83
2021/08/25 04:42:19+0000,-36.66,-45.26,-30.03,-43.35,-53.32,-54.98
2021/08/25 04:43:11+0000,-34.70,-45.36,-30.55,-42.39,-53.29,-54.79
2021/08/25 04:44:03+0000,-35.71,-45.22,-30.24,-41.47,-53.72,-55.24
2021/08/25 04:44:55+0000,-38.12,-45.45,-30.69,-42.78,-53.06,-54.92
2021/08/25 04:45:47+0000,-37.50,-43.52,-30.56,-41.93,-53.11,-54.80
2021/08/25 04:46:39+0000,-36.15,-44.03,-30.06,-42.50,-53.26,-55.34
2021/08/25 04:47:31+0000,-37.96,-42.75,-29.92,-41.88,-53.03,-55.10
2021/08/25 04:48:23+0000,-38.81,-47.71,-30.78,-42.36,-53.50,-55.26
2021/08/25 04:49:15+0000,-39.08,-44.75,-30.71,-41.56,-53.24,-55.07
2021/08/25 04:50:07+0000,-36.07,-47.63,-30.24,-41.86,-53.44,-55.14
2021/08/25 04:51:07+0000,-35.58,-47.84,-30.94,-41.77,-54.29,-55.04
2021/08/25 04:52:00+0000,-35.94,-44.96,-30.54,-42.30,-54.95,-55.40
2021/08/25 04:52:52+0000,-36.90,-48.09,-30.13,-43.02,-55.81,-55.05
2021/08/25 04:53:44+0000,-35.74,-45.05,-30.09,-42.61,-55.79,-55.03
2021/08/25 04:54:36+0000,-33.78,-46.38,-30.66,-42.58,-55.44,-54.86
2021/08/25 04:55:28+0000,-38.48,-44.42,-30.37,-42.24,-55.99,-54.81
2021/08/25 04:56:20+0000,-37.71,-44.89,-30.02,-42.89,-55.37,-55.55
2021/08/25 04:57:12+0000,-34.33,-45.06,-29.96,-42.60,-55.11,-55.00
2021/08/25 04:58:04+0000,-37.00,-44.36,-29.86,-43.88,-55.04,-55.05
2021/08/25 04:58:56+0000,-36.04,-45.05,-30.40,-43.26,-55.29,-55.24
2021/08/25 04:59:48+0000,-36.79,-44.98,-30.44,-42.55,-54.60,-55.42
2021/08/25 05:00:40+0000,-37.22,-44.21,-31.00,-43.51,-54.76,-55.21
2021/08/25 05:01:41+0000,-35.22,-44.21,-30.66,-42.90,-55.43,-55.62
2021/08/25 05:02:33+0000,-34.23,-46.46,-30.90,-44.26,-55.22,-55.50
2021/08/25 05:03:25+0000,-38.34,-46.20,-30.75,-43.12,-55.46,-55.83
2021/08/25 05:04:17+0000,-37.62,-43.71,-29.82,-42.88,-54.77,-55.32
2021/08/25 05:05:09+0000,-30.74,-45.27,-30.57,-43.47,-55.45,-56.20
2021/08/25 05:06:01+0000,-33.69,-46.40,-30.52,-43.95,-54.49,-55.10
2021/08/25 05:06:53+0000,-37.18,-45.83,-30.54,-44.10,-54.58,-55.37
2021/08/25 05:07:45+0000,-38.29,-43.72,-30.70,-42.46,-55.20,-55.08
2021/08/25 05:08:37+0000,-37.25,-46.00,-30.55,-43.59,-54.64,-54.91
2021/08/25 05:09:29+0000,-37.62,-45.32,-29.98,-42.81,-55.56,-55.40
2021/08/25 05:10:21+0000,-38.37,-45.56,-30.45,-42.35,-54.90,-55.44
2021/08/25 05:11:22+0000,-38.18,-46.04,-30.59,-43.26,-54.93,-55.65
2021/08/25 05:12:14+0000,-39.48,-44.93,-30.82,-42.97,-54.91,-55.70
2021/08/25 05:13:06+0000,-38.67,-47.63,-30.72,-42.66,-54.72,-55.21
2021/08/25 05:13:58+0000,-38.94,-46.79,-30.94,-42.53,-55.04,-54.75
2021/08/25 05:14:50+0000,-37.92,-47.97,-30.88,-42.73,-55.75,-55.15
2021/08/25 05:15:42+0000,-38.53,-43.43,-31.03,-42.78,-55.17,-56.06
2021/08/25 05:16:34+0000,-37.97,-45.77,-30.92,-43.03,-55.83,-55.25
2021/08/25 05:17:27+0000,-37.94,-45.85,-30.32,-43.28,-55.57,-55.52
2021/08/25 05:18:19+0000,-37.53,-43.52,-30.93,-42.51,-55.34,-54.97
2021/08/25 05:19:11+0000,-34.55,-44.96,-30.56,-42.77,-56.30,-56.30
2021/08/25 05:20:03+0000,-34.84,-45.33,-30.19,-41.58,-55.58,-55.58
2021/08/25 05:21:03+0000,-37.63,-46.13,-30.48,-41.40,-55.17,-55.77
2021/08/25 05:21:55+0000,-37.55,-45.57,-30.71,-41.84,-55.99,-56.26
2021/08/25 05:22:47+0000,-37.92,-44.75,-30.55,-42.25,-55.82,-55.62
2021/08/25 05:23:39+0000,-37.83,-44.27,-30.68,-42.74,-55.68,-55.82
2021/08/25 05:24:31+0000,-37.75,-46.28,-30.57,-42.44,-55.36,-55.79
2021/08/25 05:25:23+0000,-36.73,-45.72,-30.80,-42.23,-55.46,-56.13
2021/08/25 05:26:15+0000,-37.82,-44.87,-30.56,-42.05,-54.72,-55.62
2021/08/25 05:27:07+0000,-40.78,-47.29,-31.46,-50.83,-56.23,-55.54
2021/08/25 05:27:59+0000,-41.36,-46.14,-29.74,-52.12,-55.88,-56.51
2021/08/25 05:28:51+0000,-40.31,-46.80,-31.02,-51.75,-55.36,-56.05
2021/08/25 05:29:43+0000,-41.11,-45.93,-31.01,-51.77,-54.77,-56.24
2021/08/25 05:30:35+0000,-40.23,-45.82,-30.53,-52.40,-55.61,-56.05
2021/08/25 05:31:39+0000,-40.78,-44.24,-30.89,-50.76,-54.97,-56.23
2021/08/25 05:32:31+0000,-40.59,-46.25,-30.79,-51.82,-55.53,-56.18
2021/08/25 05:33:23+0000,-40.48,-46.50,-30.37,-52.25,-55.81,-56.09
2021/08/25 05:34:15+0000,-40.52,-45.19,-30.29,-51.58,-55.61,-56.03
2021/08/25 05:35:07+0000,-39.77,-47.39,-30.42,-52.30,-55.87,-56.07
2021/08/25 05:35:59+0000,-38.95,-46.61,-30.76,-52.52,-55.26,-55.92
2021/08/25 05:36:51+0000,-39.08,-47.53,-31.08,-52.18,-55.64,-56.09
2021/08/25 05:37:43+0000,-39.89,-45.13,-31.39,-50.68,-55.98,-55.77
2021/08/25 05:38:35+0000,-39.07,-46.29,-30.56,-53.24,-55.62,-56.21
2021/08/25 05:39:27+0000,-38.92,-46.09,-30.88,-51.19,-55.24,-55.39
2021/08/25 05:40:19+0000,-39.35,-44.37,-30.93,-52.13,-55.24,-55.89
2021/08/25 05:41:19+0000,-39.80,-46.06,-30.93,-51.46,-55.55,-56.57
2021/08/25 05:42:11+0000,-39.84,-45.42,-30.82,-51.96,-55.60,-55.87
2021/08/25 05:43:03+0000,-39.81,-46.47,-30.37,-51.87,-55.96,-55.57
2021/08/25 05:43:55+0000,-38.31,-45.70,-31.05,-52.46,-55.42,-56.07
2021/08/25 05:44:47+0000,-38.40,-45.58,-30.59,-51.57,-55.67,-56.13
2021/08/25 05:45:39+0000,-38.91,-44.90,-30.74,-51.11,-55.63,-56.20
2021/08/25 05:46:31+0000,-39.65,-46.79,-30.63,-52.20,-55.69,-56.13
2021/08/25 05:47:23+0000,-36.45,-46.72,-30.28,-51.93,-56.14,-56.21
2021/08/25 05:48:15+0000,-39.31,-45.75,-30.35,-51.64,-55.60,-55.47
2021/08/25 05:49:08+0000,-39.12,-47.98,-31.27,-52.17,-56.53,-56.21
2021/08/25 05:50:00+0000,-38.95,-46.71,-30.54,-49.50,-56.36,-55.96
2021/08/25 05:51:00+0000,-39.00,-46.92,-30.95,-51.34,-55.79,-56.14
2021/08/25 05:51:52+0000,-38.08,-46.96,-30.29,-52.32,-55.77,-55.87
2021/08/25 05:52:44+0000,-38.08,-43.72,-30.34,-52.14,-56.01,-55.67
2021/08/25 05:53:36+0000,-39.25,-48.48,-30.52,-51.96,-55.78,-56.09
2021/08/25 05:54:28+0000,-38.57,-46.99,-30.43,-52.66,-55.78,-56.21
2021/08/25 05:55:20+0000,-38.44,-45.91,-30.43,-52.27,-56.36,-55.95
2021/08/25 05:56:12+0000,-37.03,-46.13,-30.17,-52.63,-55.37,-55.96
2021/08/25 05:57:04+0000,-39.53,-47.34,-30.73,-52.63,-55.58,-55.78
2021/08/25 05:57:57+0000,-38.30,-48.25,-30.85,-52.01,-56.35,-55.69
2021/08/25 05:58:49+0000,-38.52,-48.82,-30.43,-52.73,-56.29,-56.14
2021/08/25 05:59:41+0000,-38.44,-46.53,-30.51,-53.02,-56.08,-55.59
2021/08/25 06:00:33+0000,-38.49,-46.94,-30.38,-52.20,-56.03,-52.43
2021/08/25 06:01:33+0000,-37.76,-47.01,-31.07,-52.68,-56.12,-56.31
2021/08/25 06:02:25+0000,-37.69,-48.66,-30.76,-52.01,-55.67,-56.19
2021/08/25 06:03:17+0000,-38.39,-47.67,-30.58,-52.25,-55.41,-56.21
2021/08/25 06:04:09+0000,-38.73,-47.43,-30.45,-52.95,-56.15,-56.77
2021/08/25 06:05:01+0000,-39.09,-48.21,-30.37,-52.83,-56.17,-56.03
2021/08/25 06:05:53+0000,-37.81,-46.61,-30.73,-52.30,-56.08,-56.01
2021/08/25 06:06:45+0000,-38.96,-46.08,-30.62,-52.80,-55.85,-55.99
2021/08/25 06:07:37+0000,-39.88,-45.36,-30.66,-52.62,-56.44,-55.80
2021/08/25 06:08:29+0000,-40.87,-46.58,-30.26,-52.29,-55.99,-55.98
2021/08/25 06:09:21+0000,-39.28,-48.22,-30.92,-52.16,-55.64,-56.00
2021/08/25 06:10:14+0000,-38.44,-47.83,-30.37,-52.47,-55.97,-55.82
2021/08/25 06:11:14+0000,-39.41,-47.55,-30.28,-52.07,-55.51,-55.85
2021/08/25 06:12:06+0000,-41.17,-48.84,-30.82,-52.17,-56.42,-56.30
2021/08/25 06:12:58+0000,-37.98,-48.14,-30.80,-52.02,-56.21,-55.80
2021/08/25 06:13:50+0000,-39.07,-48.12,-30.83,-52.19,-55.82,-56.51
2021/08/25 06:14:42+0000,-39.46,-46.70,-31.10,-52.35,-55.36,-56.45
2021/08/25 06:15:34+0000,-40.46,-47.76,-30.88,-52.27,-55.85,-55.90
2021/08/25 06:16:26+0000,-39.09,-49.56,-30.74,-52.33,-56.07,-55.92
2021/08/25 06:17:18+0000,-41.32,-48.80,-31.40,-52.36,-55.85,-56.22
2021/08/25 06:18:10+0000,-40.42,-47.94,-30.51,-51.83,-56.30,-56.35
2021/08/25 06:19:02+0000,-40.83,-49.04,-30.30,-52.91,-55.95,-56.19
2021/08/25 06:19:54+0000,-39.51,-49.62,-30.76,-52.41,-55.40,-56.26
2021/08/25 06:20:46+0000,-40.04,-47.50,-30.50,-52.61,-55.83,-55.76
2021/08/25 06:21:47+0000,-37.90,-48.20,-30.62,-51.19,-56.20,-55.82
2021/08/25 06:22:39+0000,-39.75,-47.89,-30.91,-52.60,-55.72,-56.09
2021/08/25 06:23:31+0000,-40.87,-49.39,-30.43,-53.14,-56.12,-55.54
2021/08/25 06:24:23+0000,-39.85,-49.36,-31.28,-52.21,-56.28,-56.22
2021/08/25 06:25:15+0000,-41.27,-48.17,-31.12,-52.79,-55.63,-56.50
2021/08/25 06:26:07+0000,-41.28,-49.53,-30.46,-52.67,-56.02,-56.31
2021/08/25 06:26:59+0000,-39.02,-47.86,-30.24,-52.19,-55.96,-55.43
2021/08/25 06:27:51+0000,-38.93,-48.64,-31.34,-52.80,-56.54,-56.12
2021/08/25 06:28:43+0000,-40.48,-46.38,-30.89,-52.14,-55.63,-56.53
2021/08/25 06:29:35+0000,-40.51,-48.63,-31.13,-52.69,-55.20,-55.74
2021/08/25 06:30:27+0000,-40.93,-48.45,-30.98,-52.33,-56.04,-56.09
2021/08/25 06:31:27+0000,-40.83,-49.36,-31.12,-51.47,-55.84,-55.83
2021/08/25 06:32:19+0000,-41.15,-47.02,-30.62,-52.47,-56.44,-56.24
2021/08/25 06:33:11+0000,-41.76,-47.73,-30.71,-52.62,-55.15,-56.12
2021/08/25 06:34:03+0000,-41.42,-48.66,-30.43,-53.25,-55.82,-56.34
2021/08/25 06:34:55+0000,-39.00,-48.77,-30.55,-52.18,-56.04,-55.82
2021/08/25 06:35:47+0000,-41.24,-47.98,-31.21,-52.72,-55.65,-55.85
2021/08/25 06:36:40+0000,-41.49,-48.28,-30.98,-52.88,-55.80,-55.89
2021/08/25 06:37:32+0000,-40.36,-49.24,-31.15,-52.67,-55.31,-55.83
2021/08/25 06:38:24+0000,-39.27,-48.37,-30.93,-53.00,-56.05,-55.64
2021/08/25 06:39:16+0000,-41.45,-47.80,-30.96,-52.33,-56.05,-56.09
2021/08/25 06:40:08+0000,-41.34,-49.90,-31.07,-52.47,-55.73,-55.77
2021/08/25 06:41:08+0000,-41.94,-49.81,-30.67,-52.80,-56.00,-55.42
2021/08/25 06:42:00+0000,-42.07,-48.59,-30.60,-52.64,-55.94,-56.18
2021/08/25 06:42:52+0000,-40.11,-49.43,-30.71,-52.99,-56.44,-56.58
2021/08/25 06:43:44+0000,-41.31,-46.71,-30.04,-52.01,-55.61,-56.02
2021/08/25 06:44:36+0000,-41.43,-49.02,-30.88,-52.15,-55.17,-56.14
2021/08/25 06:45:28+0000,-41.54,-48.47,-31.72,-52.55,-55.72,-55.83
2021/08/25 06:46:20+0000,-40.23,-46.78,-30.51,-52.31,-56.32,-55.89
2021/08/25 06:47:12+0000,-40.83,-46.31,-31.54,-52.22,-55.42,-56.27
2021/08/25 06:48:04+0000,-40.87,-49.24,-30.94,-51.51,-55.71,-56.43
2021/08/25 06:48:56+0000,-40.17,-48.66,-31.11,-52.43,-55.72,-55.81
2021/08/25 06:49:48+0000,-39.29,-46.27,-30.74,-51.71,-56.01,-56.18
2021/08/25 06:50:40+0000,-40.90,-47.25,-31.48,-52.17,-55.93,-56.34
2021/08/25 06:52:03+0000,-40.80,-49.35,-30.95,-52.28,-55.40,-56.16
2021/08/25 06:52:55+0000,-40.62,-49.34,-30.81,-52.32,-55.62,-56.01
2021/08/25 06:53:47+0000,-41.70,-47.52,-31.26,-52.02,-55.17,-56.08
2021/08/25 06:54:39+0000,-40.92,-46.58,-30.66,-52.14,-56.42,-56.14
2021/08/25 06:55:31+0000,-40.77,-48.49,-30.91,-52.47,-56.35,-56.14
2021/08/25 06:56:23+0000,-41.60,-50.26,-30.63,-52.39,-55.85,-56.06
2021/08/25 06:57:15+0000,-40.94,-48.39,-30.39,-51.83,-55.47,-55.59
2021/08/25 06:58:07+0000,-40.70,-49.39,-30.60,-52.74,-55.99,-55.93
2021/08/25 06:59:00+0000,-41.75,-47.64,-30.99,-51.88,-55.97,-55.85
2021/08/25 06:59:52+0000,-41.54,-47.43,-31.27,-52.18,-56.06,-55.53
2021/08/25 07:00:44+0000,-41.77,-48.24,-30.60,-52.61,-56.18,-56.12
2021/08/25 07:01:44+0000,-42.54,-48.32,-30.93,-53.21,-55.38,-56.28
2021/08/25 07:02:36+0000,-40.51,-50.83,-30.41,-52.95,-55.70,-55.76
2021/08/25 07:03:28+0000,-41.20,-50.51,-30.64,-52.30,-55.53,-56.08
2021/08/25 07:04:20+0000,-39.81,-50.88,-30.35,-51.60,-55.77,-56.08
2021/08/25 07:05:12+0000,-40.77,-47.89,-30.71,-52.11,-56.01,-56.29
2021/08/25 07:06:04+0000,-40.58,-50.91,-30.17,-52.84,-55.96,-56.45
2021/08/25 07:06:56+0000,-38.45,-49.28,-30.66,-51.99,-56.44,-56.03
2021/08/25 07:07:48+0000,-40.66,-49.12,-30.47,-52.28,-55.95,-55.68
2021/08/25 07:08:40+0000,-39.28,-50.52,-30.76,-52.46,-55.95,-55.80
2021/08/25 07:09:32+0000,-40.54,-49.28,-29.99,-52.36,-56.02,-56.05
2021/08/25 07:10:24+0000,-39.86,-50.58,-29.81,-52.73,-55.90,-56.13
2021/08/25 07:11:24+0000,-42.00,-50.44,-30.22,-52.17,-55.77,-55.87
2021/08/25 07:12:16+0000,-41.60,-48.19,-30.22,-52.93,-56.17,-55.97
2021/08/25 07:13:08+0000,-42.01,-49.32,-30.82,-53.04,-55.81,-56.00
2021/08/25 07:14:00+0000,-42.39,-49.70,-29.84,-52.79,-55.61,-56.78
2021/08/25 07:14:53+0000,-41.56,-49.02,-31.09,-52.76,-55.76,-56.04
2021/08/25 07:15:45+0000,-41.99,-43.95,-30.49,-52.63,-56.01,-56.53
2021/08/25 07:16:37+0000,-41.20,-50.81,-31.01,-52.61,-55.90,-56.21
2021/08/25 07:17:29+0000,-40.91,-50.03,-30.02,-52.21,-55.77,-56.69
2021/08/25 07:18:21+0000,-40.76,-50.82,-30.49,-52.42,-56.06,-56.33
2021/08/25 07:19:13+0000,-40.92,-49.30,-30.51,-52.76,-55.87,-56.61
2021/08/25 07:20:05+0000,-40.95,-52.17,-30.52,-52.94,-55.61,-56.08
2021/08/25 07:21:05+0000,-41.75,-49.97,-31.03,-52.02,-56.15,-55.83
2021/08/25 07:21:57+0000,-42.14,-50.08,-30.83,-53.16,-56.14,-55.60
2021/08/25 07:22:49+0000,-41.30,-49.40,-31.13,-52.06,-56.27,-56.17
2021/08/25 07:23:41+0000,-41.77,-48.22,-31.30,-52.76,-55.75,-56.25
2021/08/25 07:24:33+0000,-41.39,-50.16,-30.47,-52.68,-56.40,-55.83
2021/08/25 07:25:25+0000,-40.12,-50.50,-30.89,-52.86,-55.57,-55.45
2021/08/25 07:26:17+0000,-41.11,-50.05,-30.92,-52.07,-55.81,-55.96
2021/08/25 07:27:09+0000,-41.57,-48.77,-30.97,-52.83,-56.18,-55.74
2021/08/25 07:28:01+0000,-42.33,-50.00,-30.59,-52.45,-56.16,-56.27
2021/08/25 07:28:53+0000,-41.66,-50.12,-30.76,-52.47,-56.25,-56.01
2021/08/25 07:29:45+0000,-42.22,-48.98,-30.66,-52.50,-56.07,-55.95
2021/08/25 07:30:37+0000,-42.68,-50.38,-30.25,-52.77,-55.92,-56.28
2021/08/25 07:31:38+0000,-41.43,-50.69,-30.54,-52.60,-56.26,-55.92
2021/08/25 07:32:30+0000,-42.74,-50.31,-30.56,-52.68,-55.94,-56.20
2021/08/25 07:33:22+0000,-39.02,-51.17,-30.91,-53.21,-56.22,-56.35
2021/08/25 07:34:14+0000,-42.98,-50.34,-30.46,-53.11,-56.33,-56.12
2021/08/25 07:35:06+0000,-42.41,-51.57,-30.85,-52.21,-55.91,-56.60
2021/08/25 07:35:58+0000,-39.28,-51.43,-30.31,-53.00,-56.54,-55.89
2021/08/25 07:36:50+0000,-38.40,-50.25,-30.28,-52.82,-56.80,-55.69
2021/08/25 07:37:42+0000,-42.30,-50.27,-30.30,-52.70,-56.62,-55.81
2021/08/25 07:38:34+0000,-41.82,-50.92,-31.07,-52.26,-56.30,-55.99
2021/08/25 07:39:26+0000,-39.92,-50.36,-30.92,-52.51,-56.21,-56.19
2021/08/25 07:40:18+0000,-39.85,-48.47,-31.04,-52.72,-55.83,-56.33
2021/08/25 07:41:18+0000,-40.12,-49.25,-30.75,-52.60,-56.04,-56.35
2021/08/25 07:42:10+0000,-41.56,-49.43,-30.57,-53.33,-56.41,-56.60
2021/08/25 07:43:02+0000,-42.19,-50.35,-30.55,-53.01,-56.88,-56.02
2021/08/25 07:43:54+0000,-41.80,-48.81,-30.55,-53.17,-56.59,-55.82
2021/08/25 07:44:46+0000,-39.42,-49.84,-31.02,-52.93,-55.95,-56.25
2021/08/25 07:45:38+0000,-41.53,-49.40,-31.22,-52.52,-56.59,-55.79
2021/08/25 07:46:30+0000,-42.98,-49.65,-30.74,-53.22,-55.63,-55.84
2021/08/25 07:47:22+0000,-41.24,-50.59,-31.13,-53.65,-56.65,-56.21
2021/08/25 07:48:14+0000,-41.51,-49.59,-31.25,-53.45,-56.73,-56.43
2021/08/25 07:49:06+0000,-41.60,-50.62,-31.04,-53.12,-56.52,-56.29
2021/08/25 07:49:59+0000,-39.47,-50.67,-30.54,-52.56,-56.41,-56.19
2021/08/25 07:50:51+0000,-40.16,-49.57,-30.97,-53.52,-57.14,-56.03
2021/08/25 07:51:50+0000,-38.73,-48.86,-30.63,-53.27,-56.00,-55.88
2021/08/25 07:52:42+0000,-41.70,-48.60,-30.42,-53.38,-56.59,-56.11
2021/08/25 07:53:34+0000,-41.89,-49.72,-30.83,-53.42,-57.02,-55.59
2021/08/25 07:54:27+0000,-40.26,-50.52,-30.96,-52.34,-56.26,-56.32
2021/08/25 07:55:19+0000,-38.98,-49.40,-30.57,-52.69,-56.23,-56.36
2021/08/25 07:56:11+0000,-41.70,-49.89,-30.69,-52.77,-56.20,-56.50
2021/08/25 07:57:03+0000,-42.77,-49.38,-30.95,-52.03,-57.03,-56.10
2021/08/25 07:57:55+0000,-38.32,-49.85,-30.74,-52.08,-55.90,-56.00
2021/08/25 07:58:47+0000,-41.81,-49.10,-30.66,-52.81,-56.33,-55.69
2021/08/25 07:59:39+0000,-40.35,-48.92,-30.92,-52.45,-56.54,-56.35
2021/08/25 08:00:31+0000,-41.95,-48.19,-31.41,-52.69,-56.17,-56.06
2021/08/25 08:01:33+0000,-40.80,-50.40,-30.21,-52.82,-56.73,-55.85
2021/08/25 08:02:25+0000,-38.46,-50.09,-30.76,-52.38,-56.69,-56.02
2021/08/25 08:03:17+0000,-36.94,-48.92,-30.27,-52.59,-56.70,-56.21
2021/08/25 08:04:09+0000,-41.59,-50.36,-31.25,-52.88,-56.01,-55.87
2021/08/25 08:05:01+0000,-42.41,-49.50,-30.56,-52.67,-56.35,-56.12
2021/08/25 08:05:53+0000,-38.22,-48.17,-31.10,-52.63,-55.97,-56.05
2021/08/25 08:06:45+0000,-41.96,-49.81,-31.12,-52.44,-56.41,-56.10
2021/08/25 08:07:37+0000,-41.89,-50.49,-30.92,-51.84,-56.64,-56.20
2021/08/25 08:08:29+0000,-41.53,-50.41,-30.77,-53.07,-56.50,-55.74
2021/08/25 08:09:21+0000,-41.20,-51.29,-31.51,-52.81,-56.19,-55.79
2021/08/25 08:10:14+0000,-43.02,-49.61,-31.17,-52.51,-56.26,-55.78
2021/08/25 08:11:14+0000,-42.80,-49.15,-30.58,-52.71,-56.24,-56.10
2021/08/25 08:12:06+0000,-41.36,-51.48,-30.92,-52.73,-56.53,-56.00
2021/08/25 08:12:58+0000,-40.24,-49.83,-31.62,-52.32,-56.82,-56.16
2021/08/25 08:13:50+0000,-42.41,-50.43,-31.48,-52.42,-56.92,-55.95
2021/08/25 08:14:42+0000,-43.20,-50.33,-30.18,-53.15,-56.63,-55.73
2021/08/25 08:15:34+0000,-40.63,-48.13,-30.71,-52.79,-57.11,-56.22
2021/08/25 08:16:26+0000,-41.59,-50.22,-30.40,-52.61,-56.45,-56.08
2021/08/25 08:17:18+0000,-41.08,-50.91,-30.84,-52.69,-56.15,-56.16
2021/08/25 08:18:10+0000,-42.31,-50.02,-30.53,-52.67,-56.39,-56.42
2021/08/25 08:19:02+0000,-40.86,-51.35,-30.65,-51.89,-56.63,-56.27
2021/08/25 08:19:54+0000,-40.61,-50.44,-30.86,-52.64,-57.15,-55.83
2021/08/25 08:20:46+0000,-41.12,-49.83,-30.46,-52.39,-56.09,-55.95
2021/08/25 08:21:46+0000,-40.55,-50.41,-30.54,-52.47,-55.98,-55.76
2021/08/25 08:22:38+0000,-40.88,-48.70,-30.39,-52.72,-56.40,-55.74
2021/08/25 08:23:30+0000,-43.03,-50.84,-30.52,-52.40,-56.87,-56.36
2021/08/25 08:24:22+0000,-41.56,-51.09,-30.61,-52.82,-56.14,-55.74
2021/08/25 08:25:14+0000,-42.74,-48.89,-31.23,-52.65,-56.01,-55.84
