2023/01/14 03:59:42+0000,-33.24,-43.31,-31.31,-35.47,-47.57,-54.52
2023/01/14 04:00:35+0000,-33.33,-42.71,-31.12,-35.45,-47.46,-54.25
2023/01/14 04:01:34+0000,-33.24,-41.94,-30.82,-35.76,-47.83,-53.91
2023/01/14 04:02:26+0000,-33.16,-44.29,-30.94,-36.22,-47.61,-54.33
2023/01/14 04:03:18+0000,-33.66,-43.90,-30.83,-35.94,-47.26,-54.22
2023/01/14 04:04:11+0000,-32.16,-43.88,-31.25,-36.15,-47.51,-54.68
2023/01/14 04:05:03+0000,-33.61,-42.95,-31.11,-35.72,-47.36,-54.72
2023/01/14 04:05:55+0000,-33.24,-43.60,-31.26,-35.15,-47.50,-54.99
2023/01/14 04:06:47+0000,-33.69,-43.22,-31.47,-35.40,-47.72,-54.43
2023/01/14 04:07:39+0000,-32.91,-43.87,-30.95,-36.40,-47.22,-54.39
2023/01/14 04:08:31+0000,-33.46,-43.84,-30.54,-35.74,-47.37,-54.69
2023/01/14 04:09:23+0000,-31.94,-43.68,-30.81,-35.45,-46.92,-53.06
2023/01/14 04:10:15+0000,-33.22,-43.49,-30.94,-35.49,-47.87,-52.38
2023/01/14 04:11:15+0000,-33.15,-43.01,-30.50,-34.50,-47.41,-53.12
2023/01/14 04:12:07+0000,-33.38,-43.19,-30.75,-34.98,-48.11,-52.64
2023/01/14 04:12:59+0000,-34.35,-43.81,-31.35,-35.26,-47.40,-52.59
2023/01/14 04:13:51+0000,-33.65,-43.77,-31.06,-36.25,-47.55,-52.22
2023/01/14 04:14:43+0000,-34.49,-42.67,-30.27,-34.92,-47.59,-52.12
2023/01/14 04:15:35+0000,-33.55,-44.23,-30.90,-35.12,-48.30,-53.70
2023/01/14 04:16:27+0000,-32.71,-40.91,-30.16,-35.30,-48.48,-53.71
2023/01/14 04:17:19+0000,-33.40,-43.47,-30.80,-35.39,-48.84,-53.80
2023/01/14 04:18:11+0000,-33.91,-43.59,-30.64,-35.20,-48.39,-54.13
2023/01/14 04:19:03+0000,-33.21,-41.78,-30.75,-35.97,-48.32,-53.74
2023/01/14 04:19:55+0000,-33.47,-42.62,-30.76,-34.80,-47.33,-52.58
2023/01/14 04:20:47+0000,-33.25,-43.51,-30.61,-35.11,-48.36,-54.26
2023/01/14 04:21:46+0000,-32.19,-43.74,-30.33,-35.85,-48.58,-54.27
2023/01/14 04:22:38+0000,-33.45,-43.69,-30.57,-34.82,-48.37,-54.05
2023/01/14 04:23:30+0000,-33.75,-42.42,-30.61,-35.27,-48.47,-54.36
2023/01/14 04:24:22+0000,-32.82,-41.33,-30.71,-35.44,-48.51,-54.00
2023/01/14 04:25:14+0000,-34.00,-43.36,-30.20,-35.62,-48.86,-53.41
2023/01/14 04:26:07+0000,-33.05,-43.06,-30.78,-33.17,-49.62,-53.93
2023/01/14 04:26:59+0000,-33.14,-41.12,-30.25,-33.73,-49.22,-53.40
2023/01/14 04:27:51+0000,-32.99,-43.67,-30.36,-34.00,-48.60,-53.93
2023/01/14 04:28:43+0000,-33.44,-44.00,-30.67,-33.64,-48.45,-54.03
2023/01/14 04:29:35+0000,-32.86,-41.57,-31.41,-33.26,-49.69,-53.85
2023/01/14 04:30:27+0000,-32.85,-41.81,-30.74,-35.63,-48.73,-54.43
2023/01/14 04:31:26+0000,-32.59,-41.68,-30.65,-35.94,-48.62,-53.11
2023/01/14 04:32:18+0000,-32.69,-43.31,-30.86,-35.61,-48.44,-53.53
2023/01/14 04:33:10+0000,-32.75,-42.65,-30.75,-35.51,-49.24,-53.55
2023/01/14 04:34:02+0000,-32.83,-44.24,-30.85,-35.83,-48.22,-53.90
2023/01/14 04:34:54+0000,-32.86,-43.22,-31.17,-36.62,-48.61,-53.43
2023/01/14 04:35:46+0000,-33.49,-43.75,-31.52,-35.98,-48.73,-53.43
2023/01/14 04:36:38+0000,-32.76,-43.43,-31.13,-36.36,-48.78,-53.88
2023/01/14 04:37:30+0000,-33.00,-43.21,-31.29,-36.50,-49.06,-53.46
2023/01/14 04:38:22+0000,-33.73,-43.17,-31.28,-35.63,-48.06,-53.68
2023/01/14 04:39:14+0000,-33.37,-43.76,-31.16,-35.88,-48.81,-53.40
2023/01/14 04:40:06+0000,-33.71,-44.35,-31.45,-35.77,-48.70,-53.57
2023/01/14 04:41:06+0000,-32.48,-42.84,-30.84,-35.84,-48.82,-53.92
2023/01/14 04:41:58+0000,-34.02,-43.66,-31.07,-35.64,-48.72,-53.37
2023/01/14 04:42:50+0000,-33.22,-44.16,-31.35,-36.08,-49.02,-53.54
2023/01/14 04:43:42+0000,-32.87,-44.10,-31.08,-35.38,-48.69,-53.56
2023/01/14 04:44:34+0000,-33.23,-43.91,-30.93,-36.36,-48.86,-53.64
2023/01/14 04:45:26+0000,-33.04,-42.96,-30.83,-35.83,-48.37,-53.54
2023/01/14 04:46:18+0000,-32.48,-44.26,-31.14,-35.17,-48.65,-53.71
2023/01/14 04:47:10+0000,-33.17,-43.60,-30.99,-36.17,-48.09,-53.39
2023/01/14 04:48:02+0000,-33.15,-43.68,-31.12,-35.06,-48.62,-53.73
2023/01/14 04:48:54+0000,-32.95,-43.66,-30.77,-34.94,-48.28,-54.04
2023/01/14 04:49:46+0000,-32.87,-43.01,-31.59,-35.23,-48.26,-54.11
2023/01/14 04:50:38+0000,-32.74,-43.43,-30.81,-35.08,-47.29,-50.18
2023/01/14 04:51:38+0000,-33.10,-43.73,-30.46,-35.86,-48.02,-53.57
2023/01/14 04:52:30+0000,-33.49,-43.36,-31.50,-35.30,-47.10,-53.93
2023/01/14 04:53:22+0000,-33.23,-43.11,-31.26,-37.08,-47.14,-53.88
2023/01/14 04:54:14+0000,-33.04,-43.69,-31.18,-36.24,-47.94,-53.57
2023/01/14 04:55:06+0000,-32.86,-44.23,-30.98,-36.56,-47.75,-54.00
2023/01/14 04:55:58+0000,-32.78,-42.64,-30.96,-36.83,-47.87,-53.94
2023/01/14 04:56:50+0000,-33.15,-43.18,-31.18,-36.27,-46.86,-53.55
2023/01/14 04:57:42+0000,-32.99,-42.31,-31.34,-36.12,-48.23,-53.41
2023/01/14 04:58:34+0000,-33.28,-42.53,-30.97,-36.37,-48.22,-53.95
2023/01/14 04:59:26+0000,-33.47,-42.63,-31.10,-35.84,-47.29,-53.68
2023/01/14 05:00:18+0000,-32.63,-42.43,-30.99,-35.69,-47.61,-53.95
2023/01/14 05:01:18+0000,-33.08,-41.44,-30.79,-36.36,-47.79,-53.62
2023/01/14 05:02:11+0000,-32.74,-42.79,-30.89,-36.16,-48.24,-54.65
2023/01/14 05:03:03+0000,-32.99,-41.87,-30.79,-35.09,-48.88,-53.90
2023/01/14 05:03:55+0000,-33.33,-43.03,-31.10,-36.00,-48.41,-54.11
2023/01/14 05:04:47+0000,-33.12,-43.42,-31.34,-35.62,-48.63,-53.91
2023/01/14 05:05:39+0000,-33.64,-42.97,-31.29,-35.68,-47.84,-53.36
2023/01/14 05:06:31+0000,-33.39,-41.88,-30.81,-35.68,-48.18,-53.88
2023/01/14 05:07:23+0000,-33.02,-41.78,-31.14,-35.78,-47.41,-53.79
2023/01/14 05:08:15+0000,-32.91,-43.14,-31.00,-36.30,-48.18,-54.01
2023/01/14 05:09:07+0000,-32.90,-43.54,-31.15,-35.67,-47.36,-53.96
2023/01/14 05:09:59+0000,-32.92,-41.65,-31.28,-36.10,-47.29,-53.99
2023/01/14 05:10:51+0000,-33.14,-43.25,-31.58,-35.08,-47.70,-54.52
2023/01/14 05:11:51+0000,-33.90,-43.03,-31.38,-36.02,-47.48,-54.18
2023/01/14 05:12:43+0000,-33.28,-43.58,-30.74,-35.39,-47.46,-54.51
2023/01/14 05:13:35+0000,-33.32,-43.59,-31.19,-35.49,-47.93,-54.29
2023/01/14 05:14:27+0000,-33.29,-43.94,-31.04,-37.36,-47.17,-53.80
2023/01/14 05:15:19+0000,-32.87,-43.48,-31.45,-36.32,-47.85,-54.12
2023/01/14 05:16:11+0000,-32.95,-43.55,-31.31,-36.56,-47.53,-53.99
2023/01/14 05:17:03+0000,-32.92,-43.03,-30.55,-34.94,-47.53,-54.18
2023/01/14 05:17:55+0000,-32.73,-43.16,-31.40,-36.47,-48.03,-54.12
2023/01/14 05:18:47+0000,-32.86,-43.49,-31.67,-36.38,-47.39,-53.98
2023/01/14 05:19:39+0000,-32.93,-43.88,-31.20,-35.45,-47.74,-53.91
2023/01/14 05:20:31+0000,-33.02,-43.72,-31.74,-35.64,-48.86,-54.18
2023/01/14 05:21:31+0000,-34.41,-43.26,-31.03,-37.06,-46.67,-51.77
2023/01/14 05:22:23+0000,-33.26,-42.56,-30.97,-36.13,-47.94,-52.75
2023/01/14 05:23:15+0000,-33.65,-43.22,-31.03,-35.94,-46.66,-52.44
2023/01/14 05:24:07+0000,-32.61,-42.84,-30.84,-36.10,-48.15,-52.83
2023/01/14 05:24:59+0000,-33.21,-42.76,-31.28,-35.80,-46.88,-52.98
2023/01/14 05:25:51+0000,-32.93,-43.98,-31.31,-35.46,-47.52,-53.03
2023/01/14 05:26:43+0000,-33.08,-43.61,-31.72,-35.95,-47.14,-52.97
2023/01/14 05:27:35+0000,-33.43,-42.87,-30.78,-36.09,-47.89,-53.13
2023/01/14 05:28:27+0000,-32.61,-42.81,-30.96,-35.62,-47.54,-53.22
2023/01/14 05:29:19+0000,-32.15,-43.40,-31.04,-36.18,-47.45,-52.74
2023/01/14 05:30:11+0000,-33.60,-43.32,-31.29,-36.28,-47.37,-52.86
2023/01/14 05:31:10+0000,-32.93,-42.61,-31.19,-35.27,-48.03,-52.47
2023/01/14 05:32:02+0000,-32.97,-42.52,-31.22,-33.77,-47.17,-53.79
2023/01/14 05:32:55+0000,-32.79,-43.38,-30.95,-33.52,-47.92,-53.39
2023/01/14 05:33:47+0000,-32.65,-42.83,-31.14,-34.18,-48.37,-52.97
2023/01/14 05:34:39+0000,-33.53,-43.80,-31.53,-33.96,-47.92,-53.31
2023/01/14 05:35:31+0000,-34.14,-43.12,-31.25,-33.43,-47.98,-52.98
2023/01/14 05:36:23+0000,-31.65,-43.58,-30.59,-33.59,-47.34,-53.21
2023/01/14 05:37:15+0000,-32.81,-43.38,-30.87,-34.49,-47.47,-52.75
2023/01/14 05:38:07+0000,-32.74,-43.58,-30.60,-34.01,-47.68,-53.09
2023/01/14 05:38:59+0000,-32.31,-43.51,-31.05,-34.21,-47.72,-52.87
2023/01/14 05:39:51+0000,-33.15,-42.45,-31.51,-33.57,-47.75,-52.97
2023/01/14 05:40:43+0000,-33.26,-42.34,-30.89,-33.89,-47.73,-52.82
2023/01/14 05:41:45+0000,-33.82,-42.13,-30.71,-33.42,-47.77,-52.75
2023/01/14 05:42:37+0000,-33.42,-44.14,-30.94,-33.84,-47.35,-53.46
2023/01/14 05:43:29+0000,-32.78,-43.55,-30.91,-33.19,-47.99,-52.29
2023/01/14 05:44:21+0000,-33.55,-43.44,-30.86,-33.87,-48.20,-52.98
2023/01/14 05:45:13+0000,-33.03,-43.92,-31.11,-34.23,-47.32,-52.97
2023/01/14 05:46:05+0000,-32.75,-43.97,-30.84,-34.73,-51.40,-54.20
2023/01/14 05:46:57+0000,-33.72,-45.54,-30.95,-48.48,-51.22,-51.88
2023/01/14 05:47:49+0000,-34.22,-45.59,-30.95,-48.45,-51.51,-53.73
2023/01/14 05:48:41+0000,-34.11,-44.42,-30.19,-48.08,-49.92,-53.46
2023/01/14 05:49:33+0000,-34.73,-45.30,-31.29,-48.22,-51.57,-53.67
2023/01/14 05:50:25+0000,-34.34,-46.31,-30.79,-49.30,-52.10,-53.63
2023/01/14 05:51:24+0000,-34.27,-45.97,-30.52,-49.01,-52.49,-53.78
2023/01/14 05:52:16+0000,-34.15,-44.39,-30.89,-48.99,-51.63,-53.39
2023/01/14 05:53:09+0000,-33.55,-45.14,-30.81,-48.73,-51.98,-54.46
2023/01/14 05:54:01+0000,-34.17,-45.08,-30.83,-48.87,-51.73,-53.87
2023/01/14 05:54:53+0000,-33.85,-45.51,-30.84,-49.31,-52.00,-53.77
2023/01/14 05:55:45+0000,-34.09,-45.07,-30.93,-48.90,-51.64,-53.36
2023/01/14 05:56:37+0000,-34.41,-44.14,-30.52,-48.49,-51.55,-53.40
2023/01/14 05:57:29+0000,-34.84,-45.39,-30.57,-49.12,-51.39,-53.28
2023/01/14 05:58:21+0000,-34.33,-44.49,-30.59,-49.48,-51.91,-53.28
2023/01/14 05:59:13+0000,-34.00,-44.32,-30.59,-48.89,-51.08,-53.14
2023/01/14 06:00:05+0000,-35.02,-45.06,-30.63,-48.96,-51.20,-53.30
2023/01/14 06:01:05+0000,-33.93,-44.89,-31.24,-49.33,-51.28,-53.49
2023/01/14 06:01:57+0000,-34.46,-45.24,-30.74,-48.52,-51.29,-53.22
2023/01/14 06:02:49+0000,-34.03,-46.10,-31.56,-48.79,-51.96,-53.20
2023/01/14 06:03:41+0000,-33.70,-44.40,-30.32,-49.00,-51.60,-53.49
2023/01/14 06:04:33+0000,-33.92,-44.44,-31.25,-49.06,-51.48,-53.08
2023/01/14 06:05:25+0000,-34.17,-44.82,-30.97,-49.31,-50.78,-53.55
2023/01/14 06:06:17+0000,-33.51,-44.10,-31.04,-48.97,-52.11,-54.22
2023/01/14 06:07:09+0000,-34.33,-44.36,-30.69,-50.07,-52.38,-54.28
2023/01/14 06:08:01+0000,-34.55,-44.96,-30.30,-50.31,-51.69,-53.77
2023/01/14 06:08:53+0000,-34.05,-43.27,-30.62,-50.09,-51.92,-53.83
2023/01/14 06:09:45+0000,-34.49,-44.01,-30.09,-50.50,-51.90,-53.42
2023/01/14 06:10:37+0000,-34.58,-45.79,-30.67,-50.28,-51.92,-53.80
2023/01/14 06:11:41+0000,-34.72,-43.31,-30.22,-50.73,-52.12,-53.89
2023/01/14 06:12:33+0000,-34.06,-44.10,-30.61,-50.31,-52.22,-54.02
2023/01/14 06:13:25+0000,-33.76,-43.53,-30.35,-49.61,-51.71,-54.09
2023/01/14 06:14:18+0000,-35.77,-43.88,-30.45,-51.06,-52.04,-54.15
2023/01/14 06:15:10+0000,-34.71,-45.15,-30.33,-50.47,-52.36,-53.91
2023/01/14 06:16:02+0000,-34.16,-44.08,-30.18,-50.87,-52.35,-53.66
2023/01/14 06:16:54+0000,-34.01,-45.17,-31.03,-50.65,-52.02,-53.69
2023/01/14 06:17:46+0000,-34.84,-44.71,-30.77,-50.87,-52.14,-53.65
2023/01/14 06:18:38+0000,-34.37,-46.52,-30.20,-50.23,-53.20,-53.37
2023/01/14 06:19:30+0000,-34.28,-45.37,-30.62,-51.16,-53.50,-53.76
2023/01/14 06:20:22+0000,-33.19,-45.49,-30.70,-50.44,-52.66,-54.43
2023/01/14 06:21:21+0000,-33.88,-44.84,-30.22,-50.57,-51.89,-53.41
2023/01/14 06:22:13+0000,-34.35,-43.43,-31.03,-50.87,-52.47,-54.38
2023/01/14 06:23:05+0000,-34.86,-43.29,-30.65,-50.36,-52.17,-53.90
2023/01/14 06:23:57+0000,-34.17,-43.59,-30.83,-51.22,-52.45,-53.83
2023/01/14 06:24:49+0000,-35.35,-43.88,-30.35,-49.90,-52.36,-53.85
2023/01/14 06:25:41+0000,-34.06,-44.76,-30.85,-50.88,-52.31,-53.65
2023/01/14 06:26:33+0000,-35.69,-43.63,-30.70,-50.91,-52.96,-53.64
2023/01/14 06:27:25+0000,-33.76,-43.39,-30.89,-49.94,-52.19,-54.17
2023/01/14 06:28:17+0000,-34.69,-45.00,-30.21,-49.63,-52.30,-53.98
2023/01/14 06:29:09+0000,-34.77,-43.76,-30.74,-50.37,-53.14,-53.67
2023/01/14 06:30:01+0000,-35.58,-43.17,-30.22,-49.95,-52.29,-54.25
2023/01/14 06:31:01+0000,-34.36,-44.87,-30.78,-48.53,-52.48,-53.90
2023/01/14 06:31:53+0000,-34.21,-43.29,-30.44,-50.03,-52.01,-53.97
2023/01/14 06:32:45+0000,-34.70,-43.68,-30.62,-50.31,-52.21,-54.38
2023/01/14 06:33:37+0000,-33.90,-43.85,-30.86,-50.03,-52.09,-54.28
2023/01/14 06:34:29+0000,-34.07,-43.68,-30.40,-49.37,-52.00,-54.01
2023/01/14 06:35:21+0000,-34.62,-43.34,-31.46,-49.59,-51.29,-54.53
2023/01/14 06:36:13+0000,-33.64,-43.54,-30.95,-50.36,-51.86,-54.05
2023/01/14 06:37:05+0000,-33.71,-43.86,-30.93,-49.50,-51.56,-54.41
2023/01/14 06:37:57+0000,-34.52,-42.54,-30.34,-49.43,-52.43,-54.21
2023/01/14 06:38:49+0000,-33.85,-44.28,-30.71,-49.62,-51.77,-54.30
2023/01/14 06:39:41+0000,-34.11,-44.60,-30.98,-49.46,-52.50,-54.19
2023/01/14 06:40:33+0000,-34.03,-44.59,-31.05,-50.13,-51.67,-54.19
2023/01/14 06:41:33+0000,-34.43,-43.16,-30.83,-50.28,-51.69,-54.01
2023/01/14 06:42:25+0000,-35.15,-44.13,-30.34,-49.88,-51.02,-54.25
2023/01/14 06:43:17+0000,-33.72,-43.56,-30.68,-50.12,-52.28,-53.87
2023/01/14 06:44:09+0000,-33.96,-43.58,-30.53,-49.71,-53.14,-53.69
2023/01/14 06:45:01+0000,-34.15,-43.88,-30.63,-49.84,-52.09,-53.94
2023/01/14 06:45:53+0000,-34.16,-43.58,-30.34,-49.47,-52.13,-54.32
2023/01/14 06:46:45+0000,-34.43,-44.15,-30.84,-49.53,-52.93,-54.19
2023/01/14 06:47:37+0000,-34.59,-44.63,-30.76,-50.17,-52.44,-53.81
2023/01/14 06:48:29+0000,-34.06,-44.11,-31.51,-49.74,-51.91,-53.51
2023/01/14 06:49:21+0000,-34.12,-43.84,-30.77,-50.02,-52.35,-54.20
2023/01/14 06:50:13+0000,-34.10,-42.95,-30.80,-48.93,-52.53,-54.62
2023/01/14 06:51:13+0000,-33.74,-44.31,-30.89,-49.54,-52.25,-53.93
2023/01/14 06:52:05+0000,-34.45,-44.27,-30.56,-49.84,-52.50,-53.82
2023/01/14 06:52:57+0000,-35.06,-44.63,-31.08,-49.40,-52.42,-53.84
2023/01/14 06:53:49+0000,-34.83,-43.76,-30.12,-49.83,-52.64,-54.28
2023/01/14 06:54:41+0000,-34.84,-43.57,-30.52,-50.00,-51.89,-54.38
2023/01/14 06:55:33+0000,-35.29,-44.59,-30.39,-49.87,-52.58,-53.50
2023/01/14 06:56:25+0000,-35.02,-43.80,-30.34,-49.79,-52.26,-54.17
2023/01/14 06:57:17+0000,-34.96,-43.81,-30.79,-49.85,-52.16,-53.81
2023/01/14 06:58:09+0000,-34.70,-43.51,-30.21,-49.31,-52.28,-54.40
2023/01/14 06:59:01+0000,-33.92,-45.19,-30.64,-49.80,-52.28,-54.29
2023/01/14 06:59:53+0000,-34.66,-45.23,-30.27,-49.32,-52.11,-54.36
2023/01/14 07:00:45+0000,-35.68,-43.27,-30.58,-49.23,-52.00,-54.09
2023/01/14 07:01:45+0000,-35.12,-43.85,-31.10,-49.75,-51.98,-54.29
2023/01/14 07:02:37+0000,-36.05,-44.26,-31.00,-50.17,-52.37,-54.01
2023/01/14 07:03:29+0000,-35.15,-44.30,-31.50,-49.09,-51.90,-54.67
2023/01/14 07:04:21+0000,-35.25,-44.18,-30.75,-50.16,-52.23,-54.08
2023/01/14 07:05:13+0000,-35.67,-44.13,-30.74,-49.52,-52.36,-53.81
2023/01/14 07:06:05+0000,-34.20,-43.99,-31.01,-50.18,-52.09,-54.12
2023/01/14 07:06:57+0000,-35.28,-44.51,-31.46,-50.19,-52.13,-53.86
2023/01/14 07:07:49+0000,-35.20,-44.56,-31.37,-49.66,-52.83,-54.14
2023/01/14 07:08:41+0000,-35.57,-42.61,-31.23,-49.80,-52.36,-53.82
2023/01/14 07:09:33+0000,-34.08,-44.19,-30.78,-49.27,-52.00,-54.36
2023/01/14 07:10:26+0000,-34.61,-45.56,-30.95,-49.79,-52.48,-54.51
2023/01/14 07:11:25+0000,-35.18,-42.47,-31.81,-50.42,-52.04,-54.03
2023/01/14 07:12:17+0000,-34.94,-43.72,-30.50,-49.80,-52.27,-54.32
2023/01/14 07:13:09+0000,-35.26,-43.07,-30.93,-49.76,-52.20,-54.09
2023/01/14 07:14:01+0000,-35.25,-44.36,-30.66,-49.53,-52.54,-54.17
2023/01/14 07:14:53+0000,-35.56,-43.06,-31.23,-50.09,-52.04,-53.74
2023/01/14 07:15:45+0000,-35.40,-43.72,-30.56,-49.70,-52.09,-54.17
2023/01/14 07:16:37+0000,-35.24,-43.10,-30.76,-50.12,-52.76,-54.20
2023/01/14 07:17:29+0000,-35.32,-45.04,-30.58,-49.66,-52.51,-54.16
2023/01/14 07:18:21+0000,-34.88,-46.33,-30.80,-49.98,-52.53,-54.26
2023/01/14 07:19:13+0000,-34.89,-44.09,-30.67,-50.04,-52.59,-53.93
2023/01/14 07:20:05+0000,-35.03,-44.73,-30.98,-49.87,-52.66,-53.59
2023/01/14 07:21:10+0000,-34.62,-44.05,-30.72,-49.37,-52.73,-54.04
2023/01/14 07:22:02+0000,-33.74,-43.85,-31.20,-50.05,-52.48,-53.80
2023/01/14 07:22:54+0000,-34.78,-43.44,-30.31,-49.35,-52.41,-54.23
2023/01/14 07:23:46+0000,-34.77,-43.82,-30.95,-49.96,-52.10,-54.28
2023/01/14 07:24:38+0000,-34.05,-43.73,-30.89,-49.76,-52.16,-54.22
2023/01/14 07:25:30+0000,-35.24,-43.71,-31.18,-50.41,-52.28,-54.08
2023/01/14 07:26:22+0000,-34.85,-44.38,-30.64,-50.69,-52.65,-53.87
2023/01/14 07:27:14+0000,-35.47,-44.94,-30.97,-49.48,-52.40,-54.13
2023/01/14 07:28:06+0000,-34.62,-45.32,-30.45,-50.02,-52.95,-54.20
2023/01/14 07:28:58+0000,-34.53,-45.14,-30.69,-49.82,-52.53,-54.35
2023/01/14 07:29:50+0000,-34.77,-46.58,-30.73,-50.03,-52.66,-54.16
2023/01/14 07:30:42+0000,-34.52,-45.31,-30.94,-49.05,-51.90,-53.96
2023/01/14 07:31:41+0000,-35.62,-44.88,-30.89,-47.80,-52.20,-53.86
2023/01/14 07:32:33+0000,-35.15,-44.27,-31.12,-50.12,-51.69,-54.11
2023/01/14 07:33:26+0000,-32.93,-45.59,-30.73,-49.78,-51.78,-53.62
2023/01/14 07:34:18+0000,-34.53,-44.66,-31.13,-48.08,-52.35,-53.89
2023/01/14 07:35:10+0000,-35.05,-45.88,-31.22,-49.60,-52.05,-54.60
2023/01/14 07:36:02+0000,-35.16,-45.58,-31.00,-50.13,-51.66,-54.14
2023/01/14 07:36:54+0000,-34.30,-46.02,-30.93,-50.54,-51.97,-54.12
2023/01/14 07:37:46+0000,-34.25,-45.13,-31.46,-49.78,-52.40,-54.08
2023/01/14 07:38:38+0000,-35.13,-45.69,-31.15,-49.68,-52.31,-53.30
2023/01/14 07:39:30+0000,-35.34,-45.84,-31.10,-49.44,-52.08,-54.14
2023/01/14 07:40:22+0000,-35.04,-46.05,-31.06,-49.11,-52.13,-54.68
2023/01/14 07:41:22+0000,-35.24,-45.95,-31.20,-49.53,-51.77,-53.92
2023/01/14 07:42:14+0000,-34.95,-45.41,-31.06,-49.67,-52.21,-53.86
2023/01/14 07:43:06+0000,-34.40,-45.83,-30.93,-50.01,-52.60,-54.16
2023/01/14 07:43:58+0000,-34.43,-45.47,-31.08,-49.16,-51.90,-53.78
2023/01/14 07:44:50+0000,-35.08,-45.08,-31.12,-49.16,-51.71,-54.23
2023/01/14 07:45:42+0000,-35.33,-44.70,-31.50,-49.76,-51.75,-54.30
2023/01/14 07:46:34+0000,-34.34,-45.69,-31.25,-48.93,-52.01,-54.59
2023/01/14 07:47:26+0000,-34.94,-44.93,-31.10,-49.64,-51.83,-53.55
2023/01/14 07:48:18+0000,-34.94,-44.37,-31.08,-49.49,-51.70,-54.11
2023/01/14 07:49:10+0000,-36.17,-44.62,-31.23,-49.32,-51.42,-54.05
2023/01/14 07:50:02+0000,-35.63,-44.08,-30.71,-49.12,-52.36,-53.89
2023/01/14 07:51:01+0000,-35.42,-44.47,-31.47,-49.20,-52.11,-54.07
2023/01/14 07:51:53+0000,-34.74,-44.87,-32.05,-49.60,-51.74,-54.19
2023/01/14 07:52:46+0000,-35.12,-44.36,-30.27,-49.36,-51.52,-53.96
2023/01/14 07:53:38+0000,-35.28,-46.85,-30.62,-49.77,-52.19,-54.84
2023/01/14 07:54:30+0000,-35.34,-46.12,-30.89,-49.06,-51.44,-53.86
2023/01/14 07:55:22+0000,-35.60,-45.98,-31.26,-49.12,-52.00,-54.37
2023/01/14 07:56:14+0000,-36.26,-46.22,-31.70,-49.63,-51.37,-54.18
2023/01/14 07:57:06+0000,-34.45,-45.67,-31.74,-50.09,-52.49,-53.75
2023/01/14 07:57:58+0000,-34.76,-44.36,-31.16,-49.03,-52.00,-54.12
2023/01/14 07:58:50+0000,-34.43,-44.62,-31.28,-49.78,-52.34,-53.73
2023/01/14 07:59:42+0000,-34.68,-45.37,-30.69,-49.99,-51.49,-54.06
2023/01/14 08:00:34+0000,-35.75,-45.96,-30.82,-49.92,-51.91,-54.18
2023/01/14 08:01:34+0000,-35.30,-43.64,-31.58,-49.37,-51.85,-53.90
2023/01/14 08:02:26+0000,-34.59,-43.63,-30.94,-50.05,-51.63,-54.34
2023/01/14 08:03:18+0000,-34.85,-44.99,-31.35,-49.69,-52.39,-54.03
2023/01/14 08:04:10+0000,-35.11,-44.38,-31.18,-49.32,-51.79,-53.79
2023/01/14 08:05:02+0000,-34.60,-44.57,-31.01,-49.52,-51.77,-53.81
2023/01/14 08:05:54+0000,-35.21,-44.54,-30.33,-49.59,-52.14,-54.22
2023/01/14 08:06:46+0000,-35.47,-44.49,-31.55,-49.35,-52.01,-53.80
2023/01/14 08:07:38+0000,-34.72,-45.37,-31.37,-49.91,-51.97,-54.79
2023/01/14 08:08:30+0000,-35.32,-44.07,-31.42,-49.51,-51.51,-53.96
2023/01/14 08:09:22+0000,-35.08,-43.62,-31.45,-49.20,-51.87,-53.92
2023/01/14 08:10:15+0000,-34.72,-44.23,-30.90,-49.49,-51.78,-54.73
2023/01/14 08:11:14+0000,-34.88,-44.00,-31.22,-49.20,-51.69,-54.42
2023/01/14 08:12:06+0000,-35.64,-45.11,-31.06,-49.47,-51.91,-53.49
2023/01/14 08:12:58+0000,-35.35,-45.60,-30.89,-48.69,-52.04,-54.12
2023/01/14 08:13:50+0000,-35.27,-46.95,-31.34,-48.95,-51.93,-53.80
2023/01/14 08:14:42+0000,-35.07,-46.08,-31.28,-49.16,-51.62,-54.10
2023/01/14 08:15:34+0000,-35.80,-43.46,-31.23,-48.70,-51.77,-53.25
2023/01/14 08:16:26+0000,-35.96,-43.16,-31.09,-49.30,-51.71,-54.14
2023/01/14 08:17:18+0000,-35.02,-44.43,-31.57,-48.48,-52.11,-54.79
2023/01/14 08:18:10+0000,-36.09,-44.38,-31.52,-49.37,-51.43,-53.85
2023/01/14 08:19:02+0000,-33.82,-43.25,-31.72,-47.00,-52.17,-54.16
2023/01/14 08:19:54+0000,-36.01,-43.42,-30.87,-48.50,-51.84,-54.14
2023/01/14 08:20:46+0000,-34.91,-45.75,-30.77,-48.86,-51.93,-53.67
2023/01/14 08:21:46+0000,-35.72,-44.50,-31.49,-48.42,-51.82,-54.30
2023/01/14 08:22:38+0000,-35.54,-45.01,-30.82,-49.29,-51.89,-54.24
2023/01/14 08:23:30+0000,-35.76,-43.53,-31.21,-48.86,-51.42,-54.18
2023/01/14 08:24:22+0000,-35.49,-45.36,-30.65,-48.80,-51.62,-54.39
2023/01/14 08:25:14+0000,-34.93,-44.92,-31.28,-49.49,-51.82,-54.51
2023/01/14 08:26:06+0000,-35.65,-46.31,-31.02,-48.42,-51.76,-54.05
