time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-01T13:42:44.472Z,54.7159,-156.8407,26.8,3.2,ml,,,,1.36,ak,ak0219shgnfh,2021-08-01T19:08:57.509Z,"197 km SE of Perryville, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2021-08-01T13:40:42.992Z,38.5604,-119.5391,6.7,0.3,ml,8,183.16,0.03,0.0769,nn,nn00817277,2021-08-01T13:44:25.158Z,"2 km WSW of Coleville, California",earthquake,,0.7,0,1,automatic,nn,nn
2021-08-01T13:39:34.065Z,38.1693,-117.8937,12.1,1,ml,15,73.71,0.019,0.1204,nn,nn00817275,2021-08-01T13:42:55.908Z,"30 km SE of Mina, Nevada",earthquake,,0.4,0.23,8,automatic,nn,nn
2021-08-01T13:39:01.339Z,66.2136,-157.0447,3.2,1.6,ml,,,,0.66,ak,ak0219shfx2t,2021-08-01T13:43:49.767Z,"northern Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T13:36:30.150Z,38.7755013,-122.7170029,1.9,1.12,md,13,86,0.01519,0.03,nc,nc73603836,2021-08-01T13:38:06.887Z,"2km W of Anderson Springs, CA",earthquake,0.29,0.4,0.06,5,automatic,nc,nc
2021-08-01T13:30:48.600Z,38.7768326,-122.7226639,0.82,2.48,md,43,57,0.02022,0.08,nc,nc73603821,2021-08-01T13:34:24.094Z,"3km W of Anderson Springs, CA",earthquake,0.16,0.28,0.18,25,automatic,nc,nc
2021-08-01T13:30:41.410Z,38.7773323,-122.7158356,1.99,2.67,md,24,73,0.01584,0.05,nc,nc73603816,2021-08-01T13:52:11.165Z,"2km W of Anderson Springs, CA",earthquake,0.26,0.37,0.08,8,automatic,nc,nc
2021-08-01T13:30:14.232Z,62.3022,-151.2398,94.8,1.8,ml,,,,0.51,ak,ak0219she0nu,2021-08-01T13:36:08.477Z,"32 km SW of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-01T13:30:10.678Z,60.3267,-148.5438,0,1.6,ml,,,,0.87,ak,ak0219she0bp,2021-08-01T13:36:08.632Z,"41 km NW of Chenega, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-01T13:28:42.439Z,38.1123,-118.0964,0,0.9,ml,14,131.6,0.059,0.2401,nn,nn00817273,2021-08-01T13:31:58.091Z,"30 km S of Mina, Nevada",earthquake,,0.4,0.36,8,automatic,nn,nn
2021-08-01T13:27:35.841Z,38.5604,-119.5347,6.5,0.5,ml,8,144.53,0.028,0.071,nn,nn00817272,2021-08-01T13:31:05.318Z,"2 km WSW of Coleville, California",earthquake,,0.6,0.02,2,automatic,nn,nn
2021-08-01T13:16:24.751Z,61.5827,-141.2317,7.9,1.4,ml,,,,0.35,ak,ak0219shb1ex,2021-08-01T13:20:25.968Z,"91 km E of McCarthy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T13:09:19.619Z,63.0962,-149.3973,87.3,2.9,ml,,,,0.52,ak,ak0219sh9izb,2021-08-01T13:51:00.040Z,"39 km SW of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T13:04:53.060Z,-38.3532,175.8296,171.07,5,mww,,38,0.673,0.72,us,us6000f18d,2021-08-02T13:08:30.980Z,"13 km SSW of Tokoroa, New Zealand",earthquake,4.9,5,0.093,11,reviewed,us,us
2021-08-01T13:03:09.049Z,62.8281,-25.2465,10,4.7,mb,,64,2.596,0.39,us,us6000f18f,2021-08-01T13:41:55.040Z,"180 km SW of Grindavík, Iceland",earthquake,8.8,1.9,0.033,281,reviewed,us,us
2021-08-01T13:01:44.100Z,35.7915,-117.632,10.4,0.75,ml,14,91,0.03703,0.17,ci,ci39760575,2021-08-01T13:12:55.005Z,"19km NNE of Ridgecrest, CA",earthquake,0.44,0.8,0.141,9,reviewed,ci,ci
2021-08-01T12:57:47.210Z,33.6195,-116.8035,12.48,0.64,ml,18,101,0.03842,0.1,ci,ci39760567,2021-08-01T13:01:24.029Z,"14km WNW of Anza, CA",earthquake,0.27,0.38,0.17,12,automatic,ci,ci
2021-08-01T12:55:01.140Z,37.6325,-118.8165,8.57,0.32,md,13,260,0.01569,0.04,nc,nc73603811,2021-08-01T16:28:52.562Z,"14km E of Mammoth Lakes, CA",earthquake,1.04,0.35,0.258,12,reviewed,nc,nc
2021-08-01T12:39:03.898Z,-17.9241,-178.2875,544.97,4.2,mb,,137,3.49,0.69,us,us6000f18a,2021-08-01T13:23:21.040Z,"254 km E of Levuka, Fiji",earthquake,15.3,8.1,0.058,84,reviewed,us,us
2021-08-01T12:18:32.150Z,38.7989998,-122.7511673,2.25,0.66,md,15,97,0.006871,0.02,nc,nc73603806,2021-08-01T12:20:05.928Z,"2km N of The Geysers, CA",earthquake,0.3,0.64,0.12,3,automatic,nc,nc
2021-08-01T12:18:01.472Z,58.5217,-151.985,13.4,2.1,ml,,,,0.46,ak,ak0219sgpzjn,2021-08-01T12:41:20.508Z,"73 km NNE of Ouzinkie, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-01T12:13:53.448Z,65.0758,-145.2098,18.1,1.1,ml,,,,0.34,ak,ak0219sgp0vk,2021-08-01T12:20:37.321Z,"58 km SSW of Central, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T12:09:05.807Z,61.1701,-147.6241,25.7,0.9,ml,,,,0.74,ak,ak0219sgnxut,2021-08-01T19:03:36.282Z,"61 km WNW of Tatitlek, Alaska",earthquake,,7.9,,,reviewed,ak,ak
2021-08-01T12:06:36.270Z,62.8611,-25.1143,10,4.5,mb,,45,2.531,0.71,us,us6000f185,2021-08-01T12:35:49.040Z,"172 km SW of Grindavík, Iceland",earthquake,9.2,1.9,0.071,58,reviewed,us,us
2021-08-01T12:01:28.600Z,18.1398,-68.156,94,3.56,md,20,233,0.4368,0.34,pr,pr2021213002,2021-08-01T21:37:23.588Z,"54 km ESE of Boca de Yuma, Dominican Republic",earthquake,2.59,1.41,0.14,12,reviewed,pr,pr
2021-08-01T11:57:14.340Z,47.528,-122.385166666667,24.69,0.69,ml,23,65,0.09635,0.13,uw,uw61752327,2021-08-01T15:31:58.530Z,"2 km WNW of White Center, Washington",earthquake,0.43,0.74,0.166586235424725,9,reviewed,uw,uw
2021-08-01T11:54:36.390Z,39.6623344,-122.8533325,1.49,2.33,md,16,88,0.2904,0.35,nc,nc73603801,2021-08-01T12:16:10.613Z,"11km W of Alder Springs, CA",earthquake,1.2,27.39,0.1,11,automatic,nc,nc
2021-08-01T11:51:55.305Z,55.1628,-157.0702,0,3.4,ml,,,,0.72,ak,ak0219sgbqk3,2021-08-01T12:13:55.040Z,"151 km SSE of Chignik, Alaska",earthquake,,4.6,,,automatic,ak,ak
2021-08-01T11:39:52.620Z,35.6636667,-117.475,9.2,1.03,ml,23,111,0.0777,0.16,ci,ci39760559,2021-08-01T11:43:29.510Z,"13km SSW of Searles Valley, CA",earthquake,0.33,0.78,0.101,12,automatic,ci,ci
2021-08-01T11:39:41.330Z,35.9103333,-117.746,10.02,0.42,ml,7,115,0.07003,0.05,ci,ci39760551,2021-08-01T13:14:04.867Z,"15km ESE of Little Lake, CA",earthquake,0.25,1.09,0.128,4,reviewed,ci,ci
2021-08-01T11:39:19.156Z,-0.0613,124.8865,82,4.6,mb,,44,2.328,0.8,us,us6000f17x,2021-08-01T12:08:17.445Z,"151 km S of Tondano, Indonesia",earthquake,8.1,7.2,0.098,32,reviewed,us,us
2021-08-01T11:32:44.230Z,38.7448333,-122.4336667,6.75,0.73,md,8,108,0.06183,0.07,nc,nc73603786,2021-08-01T23:43:35.871Z,"13km ESE of Hidden Valley Lake, CA",earthquake,0.79,1.45,0.241,11,reviewed,nc,nc
2021-08-01T11:31:01.855Z,64.6095,-148.3255,6.9,1,ml,,,,0.29,ak,ak0219sg7c6h,2021-08-01T11:35:11.184Z,"30 km SSW of Ester, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T11:23:06.690Z,46.8478333333333,-121.7605,1.61,-0.34,md,8,83,0.02248,0.08,uw,uw61501738,2021-08-01T15:15:54.760Z,"22 km ENE of Ashford, Washington",earthquake,0.42,0.53,0.238232370490266,6,reviewed,uw,uw
2021-08-01T11:22:58.440Z,46.8525,-121.7595,1.79,0.35,ml,9,87,0.02302,0.06,uw,uw61752322,2021-08-01T15:11:19.540Z,"23 km ENE of Ashford, Washington",earthquake,0.31,0.53,0.114135694122911,7,reviewed,uw,uw
2021-08-01T11:09:07.977Z,65.3745,-146.6486,7.7,1.1,ml,,,,0.76,ak,ak0219sg2my7,2021-08-01T11:12:48.186Z,"55 km N of Pleasant Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T11:05:31.800Z,17.9519,-67.0895,11,2.67,md,18,243,0.0486,0.09,pr,pr2021213001,2021-08-01T12:42:29.758Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.59,0.19,0.2,12,reviewed,pr,pr
2021-08-01T10:54:51.200Z,19.3479995727539,-155.127334594727,4.48999977111816,1.83,ml,45,126,,0.230000004,hv,hv72616392,2021-08-01T11:00:21.500Z,"13 km S of Fern Forest, Hawaii",earthquake,0.55,0.769999981,0.83,7,automatic,hv,hv
2021-08-01T10:53:20.039Z,38.4829,-119.5188,4.5,0.2,ml,8,167.74,0.026,0.0393,nn,nn00817270,2021-08-01T10:56:33.661Z,"5 km SW of Walker, California",earthquake,,0.6,0,1,automatic,nn,nn
2021-08-01T10:48:58.580Z,19.2256660461426,-155.392669677734,31.5599994659424,1.97000003,md,24,164,,0.140000001,hv,hv72616387,2021-08-01T10:52:11.750Z,"9 km ENE of P?hala, Hawaii",earthquake,0.6,0.74000001,0.0199999996,5,automatic,hv,hv
2021-08-01T10:40:27.342Z,62.6538,-25.2364,10,5.2,mww,,52,2.728,0.59,us,us6000f17k,2021-08-01T10:58:31.040Z,"192 km SW of Grindavík, Iceland",earthquake,7,1.9,0.069,20,reviewed,us,us
2021-08-01T10:39:57.499Z,62.8371,-148.941,7.4,2.4,ml,,,,0.83,ak,ak0219sfnqji,2021-08-01T10:45:04.664Z,"61 km S of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T10:27:46.600Z,37.8520012,-121.8866653,8.2,2.2,md,49,69,0.06237,0.09,nc,nc73603781,2021-08-01T15:07:55.277Z,"4km NNE of Blackhawk, CA",earthquake,0.24,0.29,0.15,39,automatic,nc,nc
2021-08-01T10:24:16.790Z,35.9073333,-117.7471667,9.03,0.7,ml,10,87,0.07098,0.04,ci,ci39760543,2021-08-01T13:14:04.560Z,"15km ESE of Little Lake, CA",earthquake,0.19,0.45,0.095,6,reviewed,ci,ci
2021-08-01T10:22:44.440Z,35.9083333,-117.748,7.86,0.28,ml,6,139,0.08852,0.05,ci,ci39760535,2021-08-01T10:26:19.057Z,"15km ESE of Little Lake, CA",earthquake,0.24,1.06,0.036,4,automatic,ci,ci
2021-08-01T10:19:35.251Z,38.5418,-119.5234,7.6,0.8,ml,8,202.28,0.041,0.1137,nn,nn00817269,2021-08-01T10:23:03.123Z,"3 km SSW of Coleville, California",earthquake,,0.8,0.11,3,automatic,nn,nn
2021-08-01T10:14:01.010Z,38.7705002,-122.7101669,2,1.14,md,14,107,0.008821,0.04,nc,nc73603771,2021-08-01T10:15:36.059Z,"2km WSW of Anderson Springs, CA",earthquake,0.27,0.41,0.03,5,automatic,nc,nc
2021-08-01T10:10:14.778Z,38.1527,-118.0048,4.8,1.2,ml,13,76.06,0.038,0.2257,nn,nn00817267,2021-08-01T10:13:44.531Z,"27 km SSE of Mina, Nevada",earthquake,,0.4,0.31,9,automatic,nn,nn
2021-08-01T10:09:50.379Z,31.71828776,-104.3454757,7.314135742,2.8,ml,43,58,0.0673258999,0.3,tx,tx2021oyct,2021-08-01T12:56:09.040Z,"50 km S of Whites City, New Mexico",earthquake,0.8215923166,1.2590754820000003,0.1,28,reviewed,tx,tx
2021-08-01T10:06:53.700Z,33.6213333,-116.7758333,18.17,0.8,ml,10,136,0.02926,0.28,ci,ci39760527,2021-08-01T10:10:26.946Z,"12km NW of Anza, CA",earthquake,1.92,3.44,0.116,7,automatic,ci,ci
2021-08-01T10:03:29.430Z,35.5766667,-117.5066667,7.87,1.06,ml,20,55,0.03755,0.14,ci,ci39760519,2021-08-01T13:15:13.660Z,"16km ESE of Ridgecrest, CA",earthquake,0.25,0.66,0.167,14,reviewed,ci,ci
2021-08-01T09:52:55.660Z,35.5751667,-117.5055,7.97,1.11,ml,20,55,0.03706,0.16,ci,ci39760511,2021-08-01T13:15:17.030Z,"16km ESE of Ridgecrest, CA",earthquake,0.26,0.66,0.228,15,reviewed,ci,ci
2021-08-01T09:50:30.317Z,55.0215,-158.5884,17.4,3.5,ml,,,,0.82,ak,ak0219sf4lsc,2021-08-01T18:58:55.365Z,"105 km SSE of Perryville, Alaska",earthquake,,2,,,reviewed,ak,ak
2021-08-01T09:44:18.788Z,38.4203,-119.5831,1.1,1.2,ml,13,130.83,0.101,0.3398,nn,nn00817265,2021-08-01T09:47:55.745Z,"14 km SW of Walker, California",earthquake,,4.3,0.12,7,automatic,nn,nn
2021-08-01T09:32:27.486Z,61.726,-150.7167,45.1,1.3,ml,,,,0.52,ak,ak0219sf0qnw,2021-08-01T09:36:06.183Z,"Southern Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-08-01T09:16:26.407Z,37.0431,71.4227,103.32,4.6,mb,,81,0.682,0.57,us,us6000f172,2021-08-01T09:50:56.040Z,"39 km NNW of Ishqoshim, Tajikistan",earthquake,3.6,5.6,0.059,87,reviewed,us,us
2021-08-01T09:14:30.610Z,33.8855,-117.6985,9.84,0.86,ml,24,63,0.0778,0.2,ci,ci39760495,2021-08-01T15:51:45.918Z,"11km E of Yorba Linda, CA",earthquake,0.34,0.63,0.137,7,reviewed,ci,ci
2021-08-01T09:14:28.236Z,36.3556,27.0651,8.72,4.5,mwr,,51,0.81,0.78,us,us6000f16z,2021-08-01T09:31:05.040Z,"29 km SSW of Mandráki, Greece",earthquake,4.2,4.2,0.083,14,reviewed,us,us
2021-08-01T09:08:26.261Z,-26.2771,28.1849,5,3.6,ml,,244,2.652,0.44,us,us6000f1bq,2021-08-02T00:11:16.401Z,"6 km E of Alberton, South Africa",earthquake,11.4,2,0.128,8,reviewed,us,us
2021-08-01T09:07:50.050Z,38.8284988,-122.8068314,1.99,0.85,md,9,78,0.005691,0.01,nc,nc73603761,2021-08-01T09:09:25.522Z,"7km NW of The Geysers, CA",earthquake,0.38,1.29,,1,automatic,nc,nc
2021-08-01T09:05:43.184Z,60.4411,-141.4792,12.9,0.9,ml,,,,0.4,ak,ak0219seuykk,2021-08-01T18:55:14.609Z,"135 km SE of McCarthy, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-08-01T09:05:38.250Z,33.7406667,-117.5101667,9.24,0.55,ml,18,137,0.03399,0.18,ci,ci39760487,2021-08-01T15:36:25.327Z,"11km NE of Trabuco Canyon, CA",earthquake,0.36,0.69,0.218,5,reviewed,ci,ci
2021-08-01T09:00:45.270Z,39.8736667,-120.4846667,5.93,2.06,md,10,87,0.09651,0.06,nc,nc73603756,2021-08-01T23:41:05.114Z,"1km WNW of Lake Davis, CA",earthquake,0.4,0.65,0.135,23,reviewed,nc,nc
2021-08-01T08:58:55.914Z,55.0394,-154.9535,41.2,4.1,ml,,,,1.06,ak,ak0219sekxn1,2021-08-01T09:35:36.040Z,"217 km SSW of Akhiok, Alaska",earthquake,,10.9,,,reviewed,ak,ak
2021-08-01T08:52:57.025Z,62.2466,-150.1115,0,2.1,ml,,,,0.79,ak,ak0219sejnn8,2021-08-01T09:01:17.039Z,"8 km S of Talkeetna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T08:52:17.885Z,38.4435,-118.9595,0,1.2,ml,8,174.25,0.38,0.4805,nn,nn00817260,2021-08-01T08:55:52.603Z,"28 km SW of Walker Lake, Nevada",earthquake,,7682.2,0.5,3,automatic,nn,nn
2021-08-01T08:39:28.576Z,62.3045,-150.95,66.3,1,ml,,,,0.58,ak,ak0219segt7r,2021-08-01T08:43:38.382Z,"23 km SSW of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-01T08:37:31.685Z,36.2132,27.0389,10,4.3,mb,,58,0.672,0.61,us,us6000f16p,2021-08-01T09:17:57.040Z,"44 km S of Mandráki, Greece",earthquake,4.1,1.6,0.116,21,reviewed,us,us
2021-08-01T08:35:49.718Z,64.4209,-146.7471,6.8,0.7,ml,,,,0.18,ak,ak0219sefzx9,2021-08-01T08:41:58.001Z,"9 km NW of Harding-Birch Lakes, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T08:29:39.790Z,35.3098333,-118.5346667,7.34,1.18,ml,17,82,0.09496,0.25,ci,ci39760479,2021-08-01T08:33:18.074Z,"21km NNW of Tehachapi, CA",earthquake,0.56,1.72,0.196,15,automatic,ci,ci
2021-08-01T08:23:49.102Z,66.2619,-157.4571,0,2.5,ml,,,,0.99,ak,ak0219sedf9u,2021-08-01T09:44:48.040Z,"northern Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T08:22:47.260Z,35.9071667,-117.7486667,8.22,0.75,ml,14,60,0.0701,0.1,ci,ci39760471,2021-08-01T08:26:14.261Z,"15km ESE of Little Lake, CA",earthquake,0.24,0.61,0.143,12,automatic,ci,ci
2021-08-01T08:22:24.330Z,38.6646652,-122.7695007,5.48,2.11,md,54,79,0.04697,0.05,nc,nc73603751,2021-08-01T08:43:11.350Z,"10km NE of Healdsburg, CA",earthquake,0.19,0.54,0.1,27,automatic,nc,nc
2021-08-01T07:53:18.222Z,26.6901,128.4652,31.4,4.4,mb,,73,0.225,0.68,us,us6000f16g,2021-08-01T09:17:07.651Z,"48 km E of Nago, Japan",earthquake,7.6,5.8,0.098,30,reviewed,us,us
2021-08-01T07:50:31.426Z,53.864,-158.1356,10,3.4,ml,,225,1.289,0.59,us,us6000f16e,2021-08-01T08:11:44.040Z,"224 km SE of Sand Point, Alaska",earthquake,6.5,2,0.077,22,reviewed,us,us
2021-08-01T07:48:00.354Z,38.5424,-119.4313,2.5,1,ml,11,51.41,0.038,0.1165,nn,nn00817257,2021-08-01T07:50:52.401Z,"5 km NE of Walker, California",earthquake,,1.1,0.11,5,automatic,nn,nn
2021-08-01T07:29:48.370Z,38.5251656,-119.4468307,1.62,2.37,md,12,69,0.02191,0.11,nc,nc73603741,2021-08-01T07:52:14.055Z,"30km SSW of Smith Valley, NV",earthquake,0.29,0.59,0.24,11,automatic,nc,nc
2021-08-01T07:29:35.170Z,37.5198333,-118.777,4.63,0.66,md,16,144,0.08139,0.03,nc,nc73603736,2021-08-01T17:52:33.235Z,"10km WSW of Toms Place, CA",earthquake,0.47,0.8,0.211,15,reviewed,nc,nc
2021-08-01T07:16:07.708Z,38.5428,-119.5474,8.2,0.7,ml,13,175.85,0.02,0.1523,nn,nn00817250,2021-08-01T07:19:31.648Z,"4 km SW of Coleville, California",earthquake,,1.1,0.18,3,automatic,nn,nn
2021-08-01T07:14:05.509Z,63.1793,-150.4151,115.3,1.8,ml,,,,0.5,ak,ak0219sdpyty,2021-08-01T07:18:47.552Z,"76 km ESE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-01T07:09:52.260Z,47.6196666666667,-122.676166666667,21.46,1.66,ml,16,87,0.03499,0.24,uw,uw61752287,2021-08-01T14:33:14.410Z,"1 km NW of Tracyton, Washington",earthquake,0.56,0.99,0.252405571533678,9,reviewed,uw,uw
2021-08-01T07:08:02.100Z,48.4953333333333,-122.003666666667,-0.15,1.91,ml,8,140,0.1245,0.18,uw,uw61752282,2021-08-01T14:44:07.050Z,"3 km SSW of Hamilton, Washington",earthquake,0.69,1.02,0.120561173028701,4,reviewed,uw,uw
2021-08-01T07:07:24.800Z,37.6438333,-122.4645,5.01,0.4,md,6,118,0.01054,0.06,nc,nc73603731,2021-08-01T17:54:04.160Z,"4km S of Colma, CA",earthquake,0.44,0.49,0.267,4,reviewed,nc,nc
2021-08-01T07:07:15.001Z,-4.93,-80.6325,35,4.2,mb,,131,4.685,0.41,us,us6000f168,2021-08-01T14:35:08.685Z,"6 km ESE of Sullana, Peru",earthquake,6.5,2,0.125,18,reviewed,us,us
2021-08-01T07:00:38.239Z,38.5394,-119.5331,6.5,1.1,ml,18,96.66,0.025,0.1252,nn,nn00817247,2021-08-01T07:04:02.567Z,"3 km SW of Coleville, California",earthquake,,0.4,0.11,7,automatic,nn,nn
2021-08-01T06:58:04.190Z,33.4661667,-116.5,12.38,0.75,ml,28,58,0.08434,0.19,ci,ci39760447,2021-08-01T07:01:38.763Z,"19km ESE of Anza, CA",earthquake,0.26,0.65,0.126,20,automatic,ci,ci
2021-08-01T06:53:57.338Z,59.9809,-151.7516,51.2,3.5,ml,,,,0.93,ak,ak0219sdczzx,2021-08-01T19:36:22.565Z,"3 km NNW of Happy Valley, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-08-01T06:53:38.244Z,61.4272,-140.131,0.7,2.1,ml,,,,0.79,ak,ak0219sdcypd,2021-08-01T07:02:45.198Z,"148 km SSE of Alcan Border, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T06:53:06.550Z,38.8185005,-122.7921677,2.33,1.3,md,31,37,0.01039,0.04,nc,nc73603721,2021-08-01T06:56:16.607Z,"6km NW of The Geysers, CA",earthquake,0.21,0.37,0.09,6,automatic,nc,nc
2021-08-01T06:45:55.550Z,19.1474990844727,-155.450836181641,32.7799987792969,1.83000004,md,32,173,,0.129999995,hv,hv72616147,2021-08-01T06:49:11.390Z,"6 km SSE of P?hala, Hawaii",earthquake,0.58,0.790000021,0.569999993,11,automatic,hv,hv
2021-08-01T06:41:10.979Z,62.1148,-151.2917,73.6,1.2,ml,,,,0.5,ak,ak0219sdac0p,2021-08-01T06:44:51.722Z,"14 km NNE of Skwentna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-01T06:39:08.090Z,37.7338333,-118.8018333,4.64,0.33,md,13,281,0.05616,0.11,nc,nc73603716,2021-08-01T23:34:04.852Z,"19km NE of Mammoth Lakes, CA",earthquake,0.68,1.46,0.267,12,reviewed,nc,nc
2021-08-01T06:31:40.010Z,33.7295,-116.7636667,20.04,0.54,ml,10,122,0.04513,0.14,ci,ci39760431,2021-08-01T06:35:11.588Z,"4km WSW of Idyllwild, CA",earthquake,1.08,0.9,0.147,6,automatic,ci,ci
2021-08-01T06:28:56.631Z,38.1619,-117.8906,10.2,0.6,ml,11,107.69,0.015,0.1716,nn,nn00817244,2021-08-01T06:32:50.807Z,"31 km SE of Mina, Nevada",earthquake,,0.8,0.19,7,automatic,nn,nn
2021-08-01T06:20:34.652Z,38.1722,-117.8918,12.3,0.5,ml,9,112.86,0.022,0.0803,nn,nn00817243,2021-08-01T06:26:10.484Z,"30 km SE of Mina, Nevada",earthquake,,0.9,0.15,4,automatic,nn,nn
2021-08-01T06:14:19.880Z,35.9038333,-117.7366667,6.31,0.58,ml,11,67,0.07995,0.1,ci,ci39760415,2021-08-01T06:17:48.487Z,"16km ESE of Little Lake, CA",earthquake,0.25,0.98,0.312,6,automatic,ci,ci
2021-08-01T06:12:36.510Z,19.4643325805664,-155.900497436523,7.94000005722046,2.59,ml,49,192,,0.289999992,hv,hv72616112,2021-08-01T16:58:22.015Z,"3 km WNW of Honaunau-Napoopoo, Hawaii",earthquake,0.74,0.600000024,3.73,21,automatic,hv,hv
2021-08-01T06:07:20.315Z,55.7633,-156.904,36.4,2.8,ml,,,,0.92,ak,ak0219sd3369,2021-08-01T06:40:54.040Z,"110 km ESE of Chignik, Alaska",earthquake,,6.3,,,automatic,ak,ak
2021-08-01T05:56:53.480Z,33.9445,-116.9096667,14.53,0.63,ml,15,101,0.1239,0.22,ci,ci39760407,2021-08-01T06:00:37.671Z,"4km NW of Banning, CA",earthquake,0.57,1.48,0.193,14,automatic,ci,ci
2021-08-01T05:56:44.730Z,55.6169,-159.5663,60.56,3.1,ml,,118,0.583,0.67,us,us6000f15t,2021-08-01T06:33:11.040Z,"32 km S of Ivanof Bay, Alaska",earthquake,6.9,12.6,0.062,34,reviewed,us,us
2021-08-01T05:49:11.200Z,18.7755,-64.3838,24,3.56,md,15,335,1.0133,0.16,pr,pr2021213000,2021-08-01T09:05:07.040Z,"65 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.54,13.95,0.06,6,reviewed,pr,pr
2021-08-01T05:47:15.508Z,57.7495,-154.5767,21.1,1.5,ml,,,,0.72,ak,ak0219scq1n9,2021-08-01T05:52:55.305Z,"21 km NNW of Karluk, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-08-01T05:38:44.770Z,37.8491669,-121.8891678,8.9,2.54,md,56,68,0.06465,0.09,nc,nc73603701,2021-08-02T00:37:20.266Z,"4km NNE of Blackhawk, CA",earthquake,0.17,0.37,0.11,56,automatic,nc,nc
2021-08-01T05:36:57.250Z,19.3438339233398,-155.099670410156,2.30999994277954,1.86,ml,35,150,,0.230000004,hv,hv72616077,2021-08-01T05:42:27.310Z,"13 km SSE of Fern Forest, Hawaii",earthquake,0.42,0.75,4.04,5,automatic,hv,hv
2021-08-01T05:36:55.832Z,54.7126,-156.9049,0,3,ml,,,,0.69,ak,ak0219sco114,2021-08-01T05:50:14.876Z,"195 km SE of Perryville, Alaska",earthquake,,4.6,,,automatic,ak,ak
2021-08-01T05:35:01.380Z,33.2541667,-116.8021667,15.13,0.27,ml,13,87,0.04065,0.23,ci,ci39760399,2021-08-01T05:38:56.205Z,"4km WNW of Lake Henshaw, CA",earthquake,0.62,1.23,0.157,3,automatic,ci,ci
2021-08-01T05:34:05.781Z,38.4414,-119.566,9.4,0.4,ml,8,230.03,0.077,0.116,nn,nn00817242,2021-08-01T05:38:20.417Z,"11 km SW of Walker, California",earthquake,,1.1,0.28,3,automatic,nn,nn
2021-08-01T05:31:56.447Z,38.5775,-119.4474,0,0.9,ml,11,82.01,0.057,0.224,nn,nn00817240,2021-08-01T05:35:01.280Z,"5 km ENE of Coleville, California",earthquake,,0.4,0.11,2,automatic,nn,nn
2021-08-01T05:30:27.040Z,33.4926667,-116.4851667,14.84,0.55,ml,15,105,0.05838,0.18,ci,ci39760391,2021-08-01T13:16:51.575Z,"19km ESE of Anza, CA",earthquake,0.48,0.8,0.175,9,reviewed,ci,ci
2021-08-01T05:14:23.292Z,60.2533,-141.0802,4.1,1.7,ml,,,,0.92,ak,ak0219scj50x,2021-08-01T05:20:50.981Z,"109 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T05:12:35.469Z,36.2833,27.043,10,4.2,mb,,66,0.74,0.92,us,us6000f15f,2021-08-01T05:38:03.040Z,"37 km SSW of Mandráki, Greece",earthquake,4.8,1.8,0.105,25,reviewed,us,us
2021-08-01T05:02:33.438Z,60.0324,-140.6264,9.3,1.5,ml,,,,0.67,ak,ak0219scgl7z,2021-08-01T05:05:18.728Z,"73 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T04:57:42.652Z,37.3649,-117.1945,0,0.9,ml,12,140.04,0.083,0.451,nn,nn00817239,2021-08-01T05:01:10.632Z,"38 km S of Goldfield, Nevada",earthquake,,3.8,0.21,8,automatic,nn,nn
2021-08-01T04:51:08.560Z,34.1006667,-117.2938333,18.71,0.97,ml,23,123,0.1266,0.33,ci,ci39760383,2021-08-01T04:54:40.861Z,"3km S of San Bernardino, CA",earthquake,0.64,1.12,0.203,23,automatic,ci,ci
