2020/12/26 03:56:39+0000,-38.38,-46.42,-34.42,-49.09,-54.85,-53.88
2020/12/26 03:57:31+0000,-38.60,-48.33,-34.79,-49.37,-54.17,-54.78
2020/12/26 03:58:24+0000,-38.11,-47.51,-34.35,-48.34,-55.05,-54.25
2020/12/26 03:59:16+0000,-38.43,-48.08,-33.97,-48.58,-54.89,-54.32
2020/12/26 04:00:08+0000,-38.23,-47.33,-33.81,-48.81,-54.98,-53.82
2020/12/26 04:01:15+0000,-38.59,-46.87,-34.07,-47.87,-54.83,-54.03
2020/12/26 04:02:07+0000,-38.42,-47.66,-33.93,-48.23,-54.91,-53.86
2020/12/26 04:02:59+0000,-38.59,-47.31,-34.60,-47.89,-55.09,-54.78
2020/12/26 04:03:51+0000,-38.38,-47.73,-34.49,-48.00,-54.82,-54.17
2020/12/26 04:04:43+0000,-39.48,-40.87,-34.53,-47.92,-55.10,-54.33
2020/12/26 04:05:35+0000,-39.24,-47.27,-34.93,-48.20,-54.00,-54.00
2020/12/26 04:06:27+0000,-38.56,-47.05,-34.14,-48.13,-55.04,-54.14
2020/12/26 04:07:19+0000,-38.29,-40.00,-34.05,-48.31,-54.07,-54.22
2020/12/26 04:08:11+0000,-38.47,-39.72,-34.16,-47.67,-54.36,-54.03
2020/12/26 04:09:03+0000,-38.86,-49.22,-34.38,-48.33,-54.55,-54.46
2020/12/26 04:09:55+0000,-38.84,-48.98,-33.69,-47.99,-54.62,-54.53
2020/12/26 04:10:47+0000,-39.07,-39.80,-34.80,-48.24,-54.61,-54.19
2020/12/26 04:12:03+0000,-38.68,-47.80,-34.21,-48.15,-54.68,-54.54
2020/12/26 04:12:55+0000,-38.83,-47.96,-34.48,-48.03,-55.07,-54.69
2020/12/26 04:13:47+0000,-37.89,-39.86,-34.87,-48.64,-55.42,-53.71
2020/12/26 04:14:39+0000,-38.75,-39.80,-34.51,-48.98,-54.70,-54.22
2020/12/26 04:15:31+0000,-38.30,-47.04,-34.37,-47.85,-55.24,-54.09
2020/12/26 04:16:23+0000,-38.05,-47.93,-34.23,-48.35,-54.98,-53.44
2020/12/26 04:17:15+0000,-39.48,-40.75,-34.65,-48.14,-55.51,-54.57
2020/12/26 04:18:07+0000,-39.19,-41.02,-34.62,-48.85,-55.38,-54.79
2020/12/26 04:18:59+0000,-39.48,-47.46,-34.64,-48.67,-55.10,-54.31
2020/12/26 04:19:52+0000,-38.87,-48.15,-34.81,-49.27,-55.47,-53.86
2020/12/26 04:20:44+0000,-39.82,-45.28,-34.61,-48.00,-55.20,-54.35
2020/12/26 04:22:14+0000,-39.41,-45.53,-35.22,-48.37,-55.56,-55.03
2020/12/26 04:23:06+0000,-39.00,-48.03,-34.72,-48.30,-54.73,-54.23
2020/12/26 04:23:58+0000,-38.80,-47.73,-35.00,-48.35,-54.92,-54.51
2020/12/26 04:24:50+0000,-38.65,-47.87,-34.28,-47.70,-55.74,-53.74
2020/12/26 04:25:42+0000,-38.60,-45.17,-34.82,-48.03,-55.45,-54.29
2020/12/26 04:26:34+0000,-39.67,-48.28,-34.85,-48.39,-54.74,-54.19
2020/12/26 04:27:26+0000,-39.38,-48.60,-34.60,-47.39,-54.67,-54.38
2020/12/26 04:28:18+0000,-38.85,-48.58,-34.98,-48.78,-54.82,-54.10
2020/12/26 04:29:10+0000,-39.03,-48.11,-35.04,-48.23,-54.31,-54.54
2020/12/26 04:30:02+0000,-38.78,-48.57,-35.17,-48.25,-54.76,-54.50
2020/12/26 04:31:01+0000,-38.96,-48.21,-34.39,-48.52,-54.45,-54.40
2020/12/26 04:31:53+0000,-38.61,-47.86,-35.21,-48.31,-55.51,-54.70
2020/12/26 04:32:45+0000,-39.38,-48.33,-35.27,-48.28,-55.07,-54.37
2020/12/26 04:33:37+0000,-38.96,-48.38,-35.67,-48.64,-55.20,-54.40
2020/12/26 04:34:29+0000,-39.18,-48.33,-34.75,-48.65,-55.09,-54.37
2020/12/26 04:35:21+0000,-38.84,-48.45,-34.73,-48.83,-55.07,-54.38
2020/12/26 04:36:13+0000,-39.36,-48.32,-35.09,-47.58,-55.13,-54.17
2020/12/26 04:37:05+0000,-38.94,-48.95,-34.76,-48.01,-54.97,-54.13
2020/12/26 04:37:57+0000,-38.00,-48.62,-34.53,-48.21,-54.65,-54.58
2020/12/26 04:38:49+0000,-38.47,-49.19,-35.06,-47.46,-54.61,-54.29
2020/12/26 04:39:41+0000,-39.15,-48.98,-34.89,-47.31,-55.26,-54.65
2020/12/26 04:40:33+0000,-38.49,-48.41,-34.89,-48.55,-55.05,-54.21
2020/12/26 04:41:52+0000,-38.79,-48.84,-34.24,-48.74,-54.05,-54.24
2020/12/26 04:42:44+0000,-39.39,-47.78,-34.51,-48.45,-54.41,-54.92
2020/12/26 04:43:36+0000,-39.13,-49.02,-34.47,-48.08,-55.30,-54.82
2020/12/26 04:44:28+0000,-39.20,-47.85,-34.69,-48.40,-54.94,-54.55
2020/12/26 04:45:20+0000,-39.11,-49.02,-34.30,-48.68,-54.46,-54.72
2020/12/26 04:46:12+0000,-38.57,-48.45,-34.68,-47.82,-53.83,-54.45
2020/12/26 04:47:04+0000,-38.66,-49.04,-34.89,-48.41,-54.95,-54.17
2020/12/26 04:47:56+0000,-38.60,-49.07,-34.63,-48.34,-55.23,-54.41
2020/12/26 04:48:48+0000,-39.13,-48.76,-34.68,-48.32,-54.78,-54.39
2020/12/26 04:49:40+0000,-39.20,-48.98,-34.30,-48.18,-54.24,-54.03
2020/12/26 04:50:32+0000,-39.04,-49.29,-34.83,-48.88,-54.50,-54.99
2020/12/26 04:51:41+0000,-38.00,-48.21,-34.37,-48.40,-54.61,-54.20
2020/12/26 04:52:33+0000,-38.30,-48.84,-34.27,-47.88,-53.21,-54.57
2020/12/26 04:53:25+0000,-38.56,-48.13,-34.21,-48.38,-54.05,-54.08
2020/12/26 04:54:17+0000,-38.21,-48.78,-35.08,-48.00,-55.17,-54.47
2020/12/26 04:55:09+0000,-40.03,-48.86,-34.58,-48.68,-54.44,-54.36
2020/12/26 04:56:01+0000,-38.26,-49.81,-34.82,-48.25,-55.39,-54.23
2020/12/26 04:56:53+0000,-39.60,-48.82,-34.52,-48.46,-54.77,-54.62
2020/12/26 04:57:45+0000,-39.72,-48.83,-34.48,-48.69,-54.61,-54.27
2020/12/26 04:58:37+0000,-39.85,-49.69,-34.61,-48.53,-55.04,-54.93
2020/12/26 04:59:29+0000,-39.57,-48.43,-35.04,-48.37,-54.60,-54.77
2020/12/26 05:00:22+0000,-38.85,-48.79,-35.61,-48.63,-54.54,-54.79
2020/12/26 05:01:26+0000,-39.22,-49.01,-34.95,-48.76,-54.14,-55.17
2020/12/26 05:02:18+0000,-38.69,-47.93,-35.65,-48.57,-54.89,-54.96
2020/12/26 05:03:10+0000,-38.28,-48.76,-35.54,-48.44,-54.72,-54.62
2020/12/26 05:04:03+0000,-39.07,-47.98,-35.17,-48.84,-54.58,-54.84
2020/12/26 05:04:55+0000,-39.09,-48.51,-35.25,-48.59,-55.04,-54.44
2020/12/26 05:05:47+0000,-39.01,-48.45,-36.19,-48.70,-54.98,-55.53
2020/12/26 05:06:39+0000,-39.33,-48.53,-35.75,-48.27,-54.49,-54.99
2020/12/26 05:07:31+0000,-39.30,-48.18,-35.42,-48.28,-54.26,-54.56
2020/12/26 05:08:23+0000,-39.40,-47.95,-35.09,-48.39,-54.60,-54.57
2020/12/26 05:09:15+0000,-40.28,-48.64,-35.58,-47.86,-54.76,-54.47
2020/12/26 05:10:07+0000,-39.78,-48.61,-34.44,-48.45,-54.66,-54.51
2020/12/26 05:11:11+0000,-39.25,-48.46,-34.91,-47.17,-54.93,-54.61
2020/12/26 05:12:03+0000,-39.74,-48.95,-35.33,-47.56,-54.81,-55.15
2020/12/26 05:12:55+0000,-39.17,-48.84,-34.65,-48.03,-54.78,-55.13
2020/12/26 05:13:47+0000,-38.96,-48.58,-34.64,-47.99,-54.54,-54.59
2020/12/26 05:14:39+0000,-39.40,-49.36,-34.97,-47.73,-55.03,-54.64
2020/12/26 05:15:31+0000,-39.38,-48.66,-34.84,-47.57,-54.74,-54.32
2020/12/26 05:16:23+0000,-37.64,-48.25,-35.44,-47.80,-55.32,-54.62
2020/12/26 05:17:15+0000,-40.03,-49.12,-35.39,-47.80,-55.23,-54.61
2020/12/26 05:18:07+0000,-39.15,-48.72,-34.81,-48.13,-54.60,-55.31
2020/12/26 05:18:59+0000,-39.14,-49.14,-35.18,-48.64,-54.33,-54.78
2020/12/26 05:19:51+0000,-38.79,-48.79,-35.09,-47.98,-53.39,-54.91
2020/12/26 05:20:43+0000,-38.74,-49.26,-34.96,-48.50,-54.63,-54.73
2020/12/26 05:21:55+0000,-38.04,-49.25,-35.44,-48.13,-53.95,-54.67
2020/12/26 05:22:47+0000,-39.67,-48.58,-35.07,-46.98,-55.05,-54.39
2020/12/26 05:23:39+0000,-39.63,-48.19,-35.00,-48.79,-54.73,-54.06
2020/12/26 05:24:31+0000,-39.11,-49.79,-34.90,-48.12,-54.49,-54.69
2020/12/26 05:25:23+0000,-38.95,-48.54,-35.20,-47.53,-54.09,-54.78
2020/12/26 05:26:15+0000,-38.95,-48.64,-35.15,-48.18,-54.43,-54.29
2020/12/26 05:27:07+0000,-39.28,-48.32,-35.20,-48.85,-54.70,-54.55
2020/12/26 05:27:59+0000,-39.26,-48.01,-34.24,-47.83,-54.52,-54.60
2020/12/26 05:28:51+0000,-39.48,-47.77,-35.23,-48.42,-54.97,-54.16
2020/12/26 05:29:43+0000,-39.39,-48.49,-35.12,-47.82,-54.83,-54.07
2020/12/26 05:30:35+0000,-39.06,-47.59,-35.25,-48.68,-54.94,-54.17
2020/12/26 05:31:35+0000,-38.57,-48.11,-35.27,-48.13,-55.26,-55.04
2020/12/26 05:32:27+0000,-39.13,-48.36,-35.35,-48.40,-55.36,-55.68
2020/12/26 05:33:19+0000,-38.07,-48.84,-35.23,-47.77,-54.93,-54.67
2020/12/26 05:34:11+0000,-38.65,-48.74,-35.21,-48.71,-55.06,-54.88
2020/12/26 05:35:03+0000,-38.44,-48.63,-35.70,-48.02,-54.37,-54.72
2020/12/26 05:35:55+0000,-38.86,-47.60,-35.18,-47.57,-54.17,-55.17
2020/12/26 05:36:47+0000,-38.70,-49.13,-35.82,-48.05,-53.82,-54.97
2020/12/26 05:37:39+0000,-38.61,-48.37,-35.08,-48.30,-54.92,-54.64
2020/12/26 05:38:31+0000,-38.82,-48.62,-35.22,-48.83,-54.55,-54.40
2020/12/26 05:39:24+0000,-39.37,-49.16,-34.89,-47.52,-55.02,-55.00
2020/12/26 05:40:16+0000,-39.34,-45.63,-34.88,-49.01,-54.39,-55.14
2020/12/26 05:41:15+0000,-39.23,-47.84,-35.10,-48.10,-54.47,-55.06
2020/12/26 05:42:07+0000,-39.00,-48.01,-35.40,-47.79,-54.38,-55.00
2020/12/26 05:42:59+0000,-38.31,-48.64,-35.70,-48.20,-55.14,-54.71
2020/12/26 05:43:51+0000,-39.78,-48.85,-35.36,-48.29,-54.86,-55.17
2020/12/26 05:44:43+0000,-38.03,-48.91,-34.72,-48.20,-54.74,-55.15
2020/12/26 05:45:35+0000,-38.62,-49.05,-35.15,-48.56,-53.90,-55.29
2020/12/26 05:46:27+0000,-39.03,-48.07,-34.91,-47.88,-54.82,-55.54
2020/12/26 05:47:19+0000,-39.56,-46.76,-35.64,-47.77,-54.07,-54.53
2020/12/26 05:48:11+0000,-38.35,-46.91,-35.17,-47.91,-54.25,-55.08
2020/12/26 05:49:03+0000,-38.93,-48.28,-35.16,-47.95,-55.25,-55.21
2020/12/26 05:49:55+0000,-39.33,-49.00,-35.92,-47.59,-54.47,-55.15
2020/12/26 05:50:47+0000,-37.98,-47.66,-35.04,-48.18,-54.36,-55.19
2020/12/26 05:51:47+0000,-38.97,-48.62,-35.52,-47.28,-54.92,-55.14
2020/12/26 05:52:39+0000,-38.81,-48.47,-35.16,-47.63,-54.82,-55.65
2020/12/26 05:53:31+0000,-38.99,-48.38,-35.48,-47.34,-55.52,-55.24
2020/12/26 05:54:23+0000,-36.75,-48.08,-35.24,-48.37,-54.18,-54.51
2020/12/26 05:55:16+0000,-39.08,-47.98,-35.35,-47.58,-54.03,-54.86
2020/12/26 05:56:08+0000,-38.69,-47.54,-35.53,-47.56,-54.98,-55.42
2020/12/26 05:57:00+0000,-38.30,-48.51,-35.48,-47.45,-53.85,-55.00
2020/12/26 05:57:52+0000,-38.79,-47.46,-35.15,-46.93,-54.26,-54.37
2020/12/26 05:58:44+0000,-38.58,-47.47,-35.23,-48.34,-53.96,-54.72
2020/12/26 05:59:36+0000,-39.19,-47.21,-35.44,-47.45,-54.02,-54.69
2020/12/26 06:00:28+0000,-38.81,-47.78,-35.22,-48.13,-54.72,-54.68
2020/12/26 06:01:40+0000,-38.75,-47.98,-34.52,-47.31,-53.65,-54.46
2020/12/26 06:02:32+0000,-38.94,-48.12,-35.66,-46.61,-54.50,-54.83
2020/12/26 06:03:24+0000,-38.70,-48.65,-34.92,-48.47,-52.89,-54.65
2020/12/26 06:04:16+0000,-39.87,-47.62,-35.27,-47.88,-54.53,-54.96
2020/12/26 06:05:08+0000,-39.77,-48.51,-35.06,-49.06,-53.76,-54.70
2020/12/26 06:06:00+0000,-40.21,-48.50,-35.22,-47.82,-53.73,-54.64
2020/12/26 06:06:52+0000,-39.17,-48.43,-34.89,-48.93,-54.43,-54.40
2020/12/26 06:07:45+0000,-39.32,-48.33,-34.63,-48.54,-54.43,-54.74
2020/12/26 06:08:37+0000,-38.77,-48.51,-35.08,-48.38,-54.27,-54.90
2020/12/26 06:09:29+0000,-39.54,-47.75,-34.78,-48.71,-54.05,-54.87
2020/12/26 06:10:21+0000,-38.68,-48.39,-34.97,-48.85,-53.75,-54.82
2020/12/26 06:11:21+0000,-39.50,-48.46,-34.88,-48.26,-54.06,-55.07
2020/12/26 06:12:13+0000,-39.76,-48.45,-34.93,-48.16,-53.87,-54.58
2020/12/26 06:13:05+0000,-39.40,-47.93,-34.71,-47.70,-53.78,-54.55
2020/12/26 06:13:57+0000,-38.87,-48.44,-34.58,-49.07,-54.29,-55.39
2020/12/26 06:14:49+0000,-38.05,-48.78,-35.18,-48.82,-53.30,-55.28
2020/12/26 06:15:41+0000,-39.50,-48.07,-34.51,-48.85,-53.50,-54.59
2020/12/26 06:16:33+0000,-39.35,-48.80,-35.11,-46.82,-53.49,-55.11
2020/12/26 06:17:25+0000,-38.62,-48.04,-34.35,-47.52,-54.04,-55.11
2020/12/26 06:18:17+0000,-37.90,-48.69,-35.16,-48.93,-54.63,-54.45
2020/12/26 06:19:09+0000,-39.73,-47.96,-34.75,-47.67,-53.54,-55.07
2020/12/26 06:20:01+0000,-39.97,-48.45,-34.88,-48.32,-54.00,-54.98
2020/12/26 06:21:01+0000,-39.93,-48.78,-34.70,-47.67,-53.26,-55.02
2020/12/26 06:21:53+0000,-39.11,-48.49,-34.80,-48.36,-53.63,-54.58
2020/12/26 06:22:45+0000,-40.05,-48.70,-35.58,-47.85,-53.72,-55.13
2020/12/26 06:23:37+0000,-39.66,-48.81,-35.95,-47.10,-54.32,-55.18
2020/12/26 06:24:30+0000,-40.79,-48.59,-36.03,-48.11,-53.57,-54.94
2020/12/26 06:25:22+0000,-39.30,-49.88,-35.54,-47.20,-54.15,-54.63
2020/12/26 06:26:14+0000,-39.90,-49.85,-35.47,-48.20,-53.85,-54.75
2020/12/26 06:27:06+0000,-39.41,-50.15,-35.93,-48.41,-53.83,-54.37
2020/12/26 06:27:58+0000,-38.68,-47.77,-35.06,-47.25,-54.11,-55.36
2020/12/26 06:28:50+0000,-39.86,-48.76,-35.96,-47.74,-54.55,-54.96
2020/12/26 06:29:42+0000,-39.62,-48.32,-35.44,-47.38,-54.19,-54.52
2020/12/26 06:30:34+0000,-40.84,-48.20,-35.85,-48.22,-53.95,-54.87
2020/12/26 06:31:34+0000,-40.35,-48.49,-35.64,-48.38,-54.68,-54.32
2020/12/26 06:32:26+0000,-39.36,-49.36,-35.25,-53.59,-53.11,-53.78
2020/12/26 06:33:18+0000,-40.90,-49.79,-35.44,-53.75,-53.63,-55.64
2020/12/26 06:34:10+0000,-41.08,-50.18,-34.86,-52.97,-55.49,-54.93
2020/12/26 06:35:02+0000,-41.41,-50.03,-35.78,-54.05,-55.30,-55.28
2020/12/26 06:35:54+0000,-41.22,-49.89,-35.17,-53.49,-55.21,-54.89
2020/12/26 06:36:46+0000,-41.55,-49.80,-35.35,-52.94,-54.86,-55.70
2020/12/26 06:37:38+0000,-41.65,-50.06,-35.56,-52.96,-53.72,-54.73
2020/12/26 06:38:30+0000,-41.09,-49.95,-36.18,-53.91,-54.76,-55.10
2020/12/26 06:39:22+0000,-41.52,-50.18,-34.79,-54.98,-53.97,-54.97
2020/12/26 06:40:14+0000,-41.26,-49.52,-35.19,-53.96,-53.11,-55.64
2020/12/26 06:41:17+0000,-40.86,-50.87,-35.43,-53.67,-55.53,-55.42
2020/12/26 06:42:09+0000,-41.11,-50.48,-35.41,-54.72,-55.55,-55.73
2020/12/26 06:43:01+0000,-41.93,-50.67,-35.62,-54.44,-54.33,-55.55
2020/12/26 06:43:53+0000,-41.13,-50.79,-36.17,-55.01,-55.57,-55.83
2020/12/26 06:44:45+0000,-41.84,-50.75,-35.66,-54.06,-55.06,-55.35
2020/12/26 06:45:37+0000,-41.33,-50.85,-35.15,-53.64,-54.83,-55.99
2020/12/26 06:46:29+0000,-41.19,-50.55,-35.32,-54.23,-54.52,-56.09
2020/12/26 06:47:21+0000,-41.27,-51.42,-35.58,-53.32,-55.51,-55.86
2020/12/26 06:48:13+0000,-40.97,-50.83,-36.11,-54.80,-55.10,-55.55
2020/12/26 06:49:05+0000,-40.95,-50.72,-36.00,-54.71,-55.44,-55.89
2020/12/26 06:49:57+0000,-41.25,-50.96,-36.16,-55.65,-54.94,-55.72
2020/12/26 06:50:49+0000,-41.20,-50.47,-36.08,-55.33,-55.16,-55.67
2020/12/26 06:51:49+0000,-41.20,-50.54,-35.78,-55.11,-54.23,-56.62
2020/12/26 06:52:41+0000,-41.61,-51.07,-35.47,-54.86,-55.29,-55.92
2020/12/26 06:53:33+0000,-41.34,-50.58,-36.29,-55.46,-55.84,-55.27
2020/12/26 06:54:25+0000,-41.64,-51.06,-34.54,-55.94,-55.00,-55.38
2020/12/26 06:55:17+0000,-41.11,-51.93,-35.78,-55.44,-55.60,-55.15
2020/12/26 06:56:09+0000,-41.89,-51.09,-35.92,-55.65,-55.06,-55.23
2020/12/26 06:57:01+0000,-41.70,-50.65,-35.40,-55.49,-55.40,-56.01
2020/12/26 06:57:53+0000,-41.29,-50.27,-35.81,-55.16,-55.60,-55.70
2020/12/26 06:58:45+0000,-41.69,-51.04,-35.36,-54.99,-56.02,-55.97
2020/12/26 06:59:37+0000,-41.53,-51.11,-35.47,-55.67,-54.52,-55.33
2020/12/26 07:00:29+0000,-41.54,-50.82,-35.12,-55.16,-55.94,-56.23
2020/12/26 07:01:30+0000,-42.20,-50.87,-36.13,-55.73,-54.83,-56.30
2020/12/26 07:02:22+0000,-41.63,-51.18,-36.44,-55.69,-55.42,-55.52
2020/12/26 07:03:14+0000,-41.70,-51.45,-35.43,-54.70,-55.64,-56.70
2020/12/26 07:04:06+0000,-41.61,-50.64,-35.78,-54.94,-55.66,-55.40
2020/12/26 07:04:58+0000,-41.73,-51.32,-35.40,-55.13,-56.12,-56.40
2020/12/26 07:05:50+0000,-41.13,-50.80,-35.79,-55.14,-55.36,-56.40
2020/12/26 07:06:42+0000,-42.09,-50.76,-35.94,-54.72,-55.08,-56.19
2020/12/26 07:07:34+0000,-41.61,-50.48,-35.60,-55.72,-55.87,-55.60
2020/12/26 07:08:26+0000,-41.51,-50.30,-35.82,-55.94,-55.18,-56.27
2020/12/26 07:09:18+0000,-41.48,-50.80,-35.70,-55.72,-55.94,-56.03
2020/12/26 07:10:10+0000,-42.29,-50.74,-35.72,-55.81,-56.12,-56.20
2020/12/26 07:11:11+0000,-41.89,-49.59,-35.79,-55.46,-55.45,-55.97
2020/12/26 07:12:03+0000,-42.22,-50.63,-35.75,-55.13,-54.91,-55.98
2020/12/26 07:12:55+0000,-41.02,-49.38,-35.68,-56.42,-55.51,-55.92
2020/12/26 07:13:47+0000,-40.99,-48.56,-35.99,-56.04,-55.13,-56.63
2020/12/26 07:14:39+0000,-41.91,-49.01,-35.42,-56.02,-55.77,-56.32
2020/12/26 07:15:31+0000,-41.31,-50.60,-35.77,-55.09,-55.84,-56.07
2020/12/26 07:16:23+0000,-41.87,-51.08,-35.88,-55.56,-55.78,-56.09
2020/12/26 07:17:15+0000,-41.16,-49.67,-35.91,-55.78,-55.58,-55.57
2020/12/26 07:18:07+0000,-41.64,-50.92,-35.95,-55.57,-55.51,-56.39
2020/12/26 07:18:59+0000,-40.69,-51.51,-35.90,-55.97,-54.53,-55.66
2020/12/26 07:19:51+0000,-40.78,-51.26,-35.37,-55.52,-55.57,-56.27
2020/12/26 07:20:43+0000,-41.89,-49.69,-36.10,-55.97,-55.73,-56.28
2020/12/26 07:21:45+0000,-42.86,-47.93,-35.64,-56.29,-55.28,-56.07
2020/12/26 07:22:37+0000,-41.55,-51.20,-36.11,-55.89,-55.58,-55.80
2020/12/26 07:23:29+0000,-42.27,-50.22,-35.37,-55.51,-55.87,-56.39
2020/12/26 07:24:21+0000,-42.73,-51.53,-35.98,-55.76,-55.79,-56.25
2020/12/26 07:25:13+0000,-42.49,-49.05,-35.73,-55.55,-55.94,-55.79
2020/12/26 07:26:05+0000,-41.18,-50.92,-35.65,-55.04,-56.19,-56.09
2020/12/26 07:26:57+0000,-41.09,-49.93,-35.73,-55.13,-56.54,-55.85
2020/12/26 07:27:49+0000,-42.53,-49.74,-35.71,-55.34,-55.82,-55.76
2020/12/26 07:28:41+0000,-41.78,-49.97,-35.47,-55.27,-56.27,-55.97
2020/12/26 07:29:33+0000,-42.24,-50.64,-35.37,-55.14,-56.62,-55.67
2020/12/26 07:30:25+0000,-41.93,-50.85,-35.12,-54.87,-56.30,-55.61
2020/12/26 07:31:24+0000,-42.46,-50.50,-35.37,-55.53,-56.00,-55.95
2020/12/26 07:32:16+0000,-42.27,-50.37,-35.35,-55.79,-56.31,-55.72
2020/12/26 07:33:08+0000,-41.74,-50.14,-35.16,-54.99,-56.29,-55.86
2020/12/26 07:34:00+0000,-42.07,-50.00,-35.18,-55.49,-55.49,-55.65
2020/12/26 07:34:52+0000,-41.14,-50.42,-35.47,-54.60,-56.52,-55.48
2020/12/26 07:35:45+0000,-41.92,-48.94,-35.15,-54.71,-56.70,-55.29
2020/12/26 07:36:37+0000,-41.98,-50.25,-35.29,-55.33,-55.90,-56.07
2020/12/26 07:37:29+0000,-42.37,-49.05,-35.40,-56.15,-56.28,-55.44
2020/12/26 07:38:21+0000,-41.49,-49.57,-34.87,-55.77,-56.54,-55.67
2020/12/26 07:39:13+0000,-42.36,-50.24,-35.50,-55.60,-56.03,-55.56
2020/12/26 07:40:05+0000,-42.92,-49.56,-35.17,-55.36,-56.55,-55.51
2020/12/26 07:41:05+0000,-42.02,-49.88,-34.74,-55.66,-57.09,-55.63
2020/12/26 07:41:57+0000,-41.76,-49.08,-34.89,-55.52,-56.11,-55.38
2020/12/26 07:42:49+0000,-42.03,-49.77,-35.39,-55.66,-57.20,-55.56
2020/12/26 07:43:41+0000,-42.07,-50.23,-35.28,-55.40,-57.25,-55.30
2020/12/26 07:44:33+0000,-42.54,-48.74,-35.03,-55.26,-56.90,-55.85
2020/12/26 07:45:25+0000,-41.75,-48.81,-34.87,-55.55,-56.28,-55.19
2020/12/26 07:46:17+0000,-41.66,-49.60,-35.16,-55.56,-56.69,-55.64
2020/12/26 07:47:09+0000,-42.00,-49.92,-34.87,-55.43,-57.28,-55.60
2020/12/26 07:48:01+0000,-42.50,-49.09,-35.64,-55.68,-56.81,-55.35
2020/12/26 07:48:53+0000,-40.95,-50.06,-34.81,-54.84,-56.25,-55.46
2020/12/26 07:49:45+0000,-42.17,-48.97,-35.28,-55.64,-56.29,-55.91
2020/12/26 07:50:37+0000,-41.78,-50.65,-34.76,-56.10,-56.96,-55.74
2020/12/26 07:51:37+0000,-42.55,-50.86,-34.72,-55.93,-56.07,-55.16
2020/12/26 07:52:29+0000,-42.26,-48.87,-35.18,-56.14,-55.81,-55.59
2020/12/26 07:53:21+0000,-42.27,-50.85,-34.85,-56.38,-56.32,-55.72
2020/12/26 07:54:13+0000,-42.03,-49.28,-34.51,-55.56,-56.69,-55.17
2020/12/26 07:55:05+0000,-42.13,-50.53,-34.53,-54.86,-56.68,-55.82
2020/12/26 07:55:57+0000,-42.57,-49.44,-34.91,-55.52,-56.26,-55.32
2020/12/26 07:56:49+0000,-42.40,-50.19,-35.00,-55.57,-56.46,-55.39
2020/12/26 07:57:41+0000,-42.82,-50.43,-35.11,-55.55,-56.19,-55.39
2020/12/26 07:58:33+0000,-42.78,-49.96,-35.08,-55.55,-56.30,-55.26
2020/12/26 07:59:25+0000,-42.28,-50.58,-35.28,-55.91,-56.36,-55.59
2020/12/26 08:00:17+0000,-41.76,-49.65,-34.97,-55.48,-57.01,-56.28
2020/12/26 08:01:17+0000,-42.47,-48.03,-34.89,-55.84,-56.13,-55.61
2020/12/26 08:02:09+0000,-42.88,-48.75,-34.80,-55.58,-56.66,-55.66
2020/12/26 08:03:01+0000,-42.75,-49.84,-34.95,-55.23,-56.47,-55.47
2020/12/26 08:03:53+0000,-42.79,-51.24,-35.01,-54.62,-56.55,-55.75
2020/12/26 08:04:45+0000,-42.25,-49.75,-35.33,-54.95,-55.64,-54.93
2020/12/26 08:05:37+0000,-43.05,-51.05,-34.85,-55.00,-56.74,-55.47
2020/12/26 08:06:29+0000,-42.70,-50.57,-35.17,-55.46,-56.80,-55.95
2020/12/26 08:07:21+0000,-42.92,-51.13,-35.48,-55.71,-56.40,-55.73
2020/12/26 08:08:13+0000,-42.60,-50.11,-34.86,-56.18,-57.19,-55.76
2020/12/26 08:09:05+0000,-42.29,-51.23,-34.73,-56.25,-56.52,-55.47
2020/12/26 08:09:57+0000,-42.08,-50.54,-34.86,-55.64,-56.32,-55.46
2020/12/26 08:10:49+0000,-42.09,-49.73,-34.66,-55.46,-56.08,-55.58
2020/12/26 08:11:49+0000,-40.98,-49.56,-34.76,-55.29,-57.23,-55.07
2020/12/26 08:12:41+0000,-42.49,-49.82,-34.99,-55.86,-57.34,-55.51
2020/12/26 08:13:33+0000,-42.36,-49.91,-34.97,-55.57,-56.77,-55.32
2020/12/26 08:14:25+0000,-42.02,-50.43,-35.43,-55.86,-56.44,-55.66
2020/12/26 08:15:17+0000,-41.55,-50.56,-34.50,-55.43,-56.93,-55.97
2020/12/26 08:16:09+0000,-42.16,-50.40,-34.60,-55.58,-56.72,-55.91
2020/12/26 08:17:01+0000,-42.90,-50.43,-34.66,-55.69,-57.48,-55.66
2020/12/26 08:17:53+0000,-42.15,-50.70,-34.24,-56.24,-57.09,-55.84
2020/12/26 08:18:46+0000,-42.17,-49.80,-34.72,-56.04,-56.60,-55.49
2020/12/26 08:19:38+0000,-42.05,-50.16,-34.29,-55.63,-56.83,-55.31
2020/12/26 08:20:30+0000,-42.49,-50.18,-34.41,-55.61,-56.56,-55.30
2020/12/26 08:21:29+0000,-42.52,-49.96,-35.01,-55.95,-56.71,-55.43
2020/12/26 08:22:21+0000,-42.43,-50.29,-34.68,-56.16,-57.07,-55.29
2020/12/26 08:23:13+0000,-41.59,-50.07,-34.86,-55.88,-56.66,-55.75
2020/12/26 08:24:05+0000,-42.06,-50.72,-34.27,-56.16,-56.76,-55.26
2020/12/26 08:24:57+0000,-42.78,-50.57,-34.10,-55.56,-57.11,-55.76
