2021/10/01 03:56:58+0000,-40.36,-44.65,-32.28,-51.85,-51.32,-54.88
2021/10/01 03:57:50+0000,-41.10,-45.57,-31.95,-52.17,-51.34,-54.45
2021/10/01 03:58:42+0000,-38.92,-46.44,-32.07,-51.39,-51.49,-53.96
2021/10/01 03:59:34+0000,-37.99,-48.62,-32.06,-51.98,-50.73,-54.46
2021/10/01 04:00:26+0000,-37.17,-47.58,-32.54,-50.74,-51.12,-54.28
2021/10/01 04:01:30+0000,-36.12,-48.45,-32.23,-51.56,-51.63,-54.15
2021/10/01 04:02:22+0000,-38.71,-46.74,-32.50,-52.25,-51.54,-54.64
2021/10/01 04:03:14+0000,-41.05,-46.50,-31.75,-51.34,-50.81,-54.71
2021/10/01 04:04:06+0000,-40.15,-48.09,-32.84,-51.24,-51.51,-54.29
2021/10/01 04:04:58+0000,-39.93,-48.83,-32.25,-51.54,-51.02,-54.09
2021/10/01 04:05:50+0000,-37.76,-49.15,-31.61,-50.84,-51.20,-54.85
2021/10/01 04:06:43+0000,-38.82,-47.29,-32.60,-50.70,-51.69,-54.79
2021/10/01 04:07:35+0000,-38.22,-48.69,-31.98,-51.80,-51.22,-55.06
2021/10/01 04:08:27+0000,-37.41,-48.02,-32.62,-50.65,-51.14,-54.83
2021/10/01 04:09:19+0000,-39.37,-45.40,-32.17,-52.26,-51.45,-54.28
2021/10/01 04:10:11+0000,-40.23,-45.68,-32.19,-51.90,-51.84,-55.12
2021/10/01 04:11:10+0000,-38.73,-44.35,-32.11,-52.12,-51.80,-53.75
2021/10/01 04:12:02+0000,-39.71,-47.41,-32.32,-50.75,-51.54,-54.32
2021/10/01 04:12:54+0000,-38.86,-47.28,-32.11,-51.61,-51.49,-54.57
2021/10/01 04:13:46+0000,-40.69,-44.30,-32.24,-51.44,-51.01,-54.79
2021/10/01 04:14:38+0000,-40.87,-46.80,-32.35,-51.82,-50.75,-54.26
2021/10/01 04:15:30+0000,-39.02,-45.23,-32.52,-51.78,-50.73,-54.60
2021/10/01 04:16:22+0000,-40.15,-46.67,-32.55,-52.45,-52.28,-54.56
2021/10/01 04:17:14+0000,-41.01,-45.18,-32.33,-52.60,-52.81,-54.02
2021/10/01 04:18:06+0000,-39.69,-48.13,-32.59,-53.05,-52.45,-55.33
2021/10/01 04:18:58+0000,-40.60,-46.27,-32.53,-52.05,-52.49,-54.59
2021/10/01 04:19:51+0000,-38.62,-47.25,-32.71,-52.13,-52.46,-54.37
2021/10/01 04:20:43+0000,-37.79,-44.75,-32.20,-50.64,-52.34,-54.47
2021/10/01 04:21:46+0000,-39.30,-44.90,-32.98,-52.60,-52.56,-54.64
2021/10/01 04:22:38+0000,-36.85,-46.37,-32.86,-52.50,-52.33,-55.29
2021/10/01 04:23:30+0000,-37.13,-46.76,-32.69,-52.62,-52.22,-54.78
2021/10/01 04:24:22+0000,-39.39,-48.44,-32.50,-53.32,-52.36,-54.35
2021/10/01 04:25:14+0000,-39.88,-47.26,-32.06,-52.32,-52.32,-54.63
2021/10/01 04:26:06+0000,-37.66,-49.11,-32.36,-51.27,-52.59,-54.34
2021/10/01 04:26:58+0000,-40.56,-48.63,-32.69,-52.46,-52.67,-54.61
2021/10/01 04:27:50+0000,-40.18,-49.74,-32.63,-52.07,-51.47,-54.04
2021/10/01 04:28:42+0000,-37.96,-48.44,-32.75,-52.36,-52.49,-54.89
2021/10/01 04:29:35+0000,-37.10,-49.09,-32.56,-51.78,-52.77,-54.46
2021/10/01 04:30:27+0000,-40.16,-47.19,-32.86,-52.15,-52.52,-55.29
2021/10/01 04:31:31+0000,-39.64,-49.18,-31.90,-52.96,-52.69,-55.02
2021/10/01 04:32:23+0000,-38.21,-49.39,-32.42,-52.71,-52.61,-55.01
2021/10/01 04:33:15+0000,-39.41,-48.23,-32.17,-51.46,-52.42,-54.89
2021/10/01 04:34:07+0000,-38.91,-49.43,-32.48,-52.24,-52.43,-54.82
2021/10/01 04:34:59+0000,-38.20,-48.72,-31.92,-53.14,-52.62,-54.83
2021/10/01 04:35:51+0000,-38.65,-50.35,-32.35,-52.95,-52.32,-54.69
2021/10/01 04:36:43+0000,-38.89,-47.70,-32.30,-52.56,-53.15,-55.37
2021/10/01 04:37:35+0000,-39.09,-47.50,-32.08,-52.79,-52.48,-54.95
2021/10/01 04:38:27+0000,-39.12,-48.00,-32.27,-53.49,-52.70,-54.41
2021/10/01 04:39:19+0000,-40.78,-48.65,-32.46,-52.71,-52.00,-55.00
2021/10/01 04:40:12+0000,-40.21,-49.44,-32.37,-52.57,-52.36,-55.78
2021/10/01 04:41:10+0000,-40.59,-49.24,-32.41,-52.54,-52.81,-54.71
2021/10/01 04:42:02+0000,-40.15,-49.23,-32.37,-53.27,-51.99,-55.54
2021/10/01 04:42:54+0000,-39.47,-49.48,-32.30,-54.01,-52.59,-55.20
2021/10/01 04:43:46+0000,-39.31,-47.97,-32.22,-52.82,-53.03,-55.03
2021/10/01 04:44:39+0000,-40.05,-48.67,-32.21,-52.29,-52.76,-54.88
2021/10/01 04:45:31+0000,-40.20,-48.74,-32.46,-54.04,-52.80,-55.49
2021/10/01 04:46:23+0000,-39.55,-50.46,-32.69,-53.52,-52.52,-55.22
2021/10/01 04:47:15+0000,-40.42,-48.19,-32.24,-52.78,-52.03,-54.38
2021/10/01 04:48:07+0000,-41.02,-49.86,-32.60,-52.48,-52.95,-55.12
2021/10/01 04:48:59+0000,-40.87,-48.56,-32.81,-53.50,-52.93,-55.43
2021/10/01 04:49:51+0000,-39.57,-49.69,-32.29,-54.15,-52.15,-55.47
2021/10/01 04:50:43+0000,-40.33,-48.66,-32.82,-52.10,-52.12,-54.41
2021/10/01 04:51:46+0000,-40.60,-48.62,-32.74,-52.54,-52.44,-54.41
2021/10/01 04:52:39+0000,-40.53,-49.28,-32.55,-52.38,-52.02,-54.92
2021/10/01 04:53:31+0000,-41.54,-49.85,-31.72,-53.08,-52.71,-55.67
2021/10/01 04:54:23+0000,-40.38,-50.06,-32.71,-53.58,-52.59,-55.60
2021/10/01 04:55:15+0000,-40.49,-46.94,-31.80,-52.65,-52.69,-55.74
2021/10/01 04:56:07+0000,-41.03,-50.46,-33.06,-53.72,-52.44,-55.96
2021/10/01 04:56:59+0000,-40.88,-48.44,-32.16,-54.22,-52.65,-55.83
2021/10/01 04:57:51+0000,-40.94,-47.50,-32.65,-53.59,-52.57,-55.32
2021/10/01 04:58:43+0000,-40.82,-48.42,-32.68,-53.51,-52.42,-56.06
2021/10/01 04:59:35+0000,-40.75,-45.23,-32.04,-53.44,-52.93,-56.19
2021/10/01 05:00:27+0000,-40.34,-46.63,-32.12,-53.56,-52.88,-55.97
2021/10/01 05:01:27+0000,-38.86,-47.51,-32.67,-53.99,-52.48,-55.98
2021/10/01 05:02:19+0000,-41.26,-49.20,-32.38,-54.13,-52.29,-55.24
2021/10/01 05:03:11+0000,-36.46,-47.76,-32.22,-53.94,-52.27,-55.53
2021/10/01 05:04:03+0000,-41.56,-49.45,-31.98,-54.60,-52.23,-56.07
2021/10/01 05:04:55+0000,-41.12,-49.20,-32.52,-53.39,-52.65,-55.43
2021/10/01 05:05:47+0000,-41.00,-50.08,-32.20,-54.09,-52.86,-55.82
2021/10/01 05:06:39+0000,-41.00,-49.15,-32.00,-52.71,-52.66,-55.73
2021/10/01 05:07:31+0000,-40.32,-48.96,-32.49,-54.02,-52.58,-55.56
2021/10/01 05:08:23+0000,-40.41,-49.10,-32.76,-53.67,-52.74,-55.61
2021/10/01 05:09:15+0000,-41.32,-48.36,-32.34,-52.93,-52.24,-55.53
2021/10/01 05:10:07+0000,-40.65,-49.66,-31.98,-52.32,-52.85,-55.47
2021/10/01 05:11:16+0000,-40.76,-47.77,-31.67,-51.36,-52.32,-55.67
2021/10/01 05:12:08+0000,-39.18,-48.31,-32.79,-52.26,-52.58,-55.22
2021/10/01 05:13:00+0000,-40.54,-49.68,-33.01,-53.67,-53.36,-56.13
2021/10/01 05:13:52+0000,-39.32,-50.83,-33.20,-53.94,-53.12,-55.77
2021/10/01 05:14:44+0000,-41.17,-48.52,-32.02,-52.92,-52.64,-56.10
2021/10/01 05:15:36+0000,-40.22,-50.09,-32.72,-52.97,-52.49,-56.33
2021/10/01 05:16:28+0000,-39.49,-48.35,-32.16,-53.98,-52.41,-55.57
2021/10/01 05:17:20+0000,-40.51,-50.02,-32.81,-54.14,-52.75,-55.80
2021/10/01 05:18:12+0000,-35.86,-48.45,-32.25,-53.01,-52.39,-56.06
2021/10/01 05:19:04+0000,-36.98,-48.02,-32.57,-53.88,-52.34,-56.00
2021/10/01 05:19:57+0000,-39.93,-48.47,-32.68,-53.96,-52.33,-56.03
2021/10/01 05:20:49+0000,-40.02,-49.09,-32.06,-53.64,-52.84,-55.81
2021/10/01 05:21:47+0000,-40.24,-47.87,-32.00,-52.94,-52.36,-55.83
2021/10/01 05:22:39+0000,-39.07,-50.04,-32.01,-52.77,-52.85,-56.26
2021/10/01 05:23:31+0000,-39.66,-48.09,-32.41,-53.58,-52.76,-56.28
2021/10/01 05:24:23+0000,-41.05,-47.82,-32.50,-53.65,-52.80,-56.42
2021/10/01 05:25:15+0000,-41.18,-46.19,-32.40,-52.94,-53.55,-56.39
2021/10/01 05:26:07+0000,-40.45,-50.74,-32.54,-53.85,-52.64,-56.22
2021/10/01 05:26:59+0000,-40.71,-47.60,-32.47,-53.80,-52.71,-56.25
2021/10/01 05:27:51+0000,-40.36,-50.36,-31.95,-53.59,-52.42,-56.13
2021/10/01 05:28:43+0000,-40.55,-48.99,-32.16,-53.84,-52.43,-56.25
2021/10/01 05:29:35+0000,-41.03,-49.83,-32.76,-53.76,-52.54,-56.42
2021/10/01 05:30:28+0000,-40.18,-47.98,-32.25,-53.04,-52.47,-56.44
2021/10/01 05:31:36+0000,-39.74,-49.77,-31.56,-53.52,-52.87,-55.78
2021/10/01 05:32:28+0000,-38.74,-49.29,-32.52,-53.79,-52.91,-55.63
2021/10/01 05:33:20+0000,-40.09,-46.57,-32.56,-53.20,-53.41,-55.15
2021/10/01 05:34:12+0000,-40.12,-48.10,-32.50,-53.21,-52.61,-55.49
2021/10/01 05:35:04+0000,-40.27,-48.91,-31.99,-54.03,-52.59,-55.78
2021/10/01 05:35:56+0000,-38.65,-49.81,-32.47,-53.92,-53.23,-56.23
2021/10/01 05:36:48+0000,-38.95,-47.26,-32.60,-53.90,-52.83,-56.17
2021/10/01 05:37:40+0000,-41.15,-47.61,-32.27,-53.33,-52.83,-55.77
2021/10/01 05:38:32+0000,-41.55,-49.45,-32.06,-54.25,-52.88,-55.69
2021/10/01 05:39:24+0000,-38.73,-49.80,-32.73,-54.08,-52.70,-56.21
2021/10/01 05:40:17+0000,-38.46,-48.82,-32.27,-54.39,-52.64,-56.13
2021/10/01 05:41:20+0000,-36.22,-47.76,-33.08,-54.05,-52.33,-55.35
2021/10/01 05:42:12+0000,-39.38,-48.52,-32.72,-53.52,-52.05,-56.35
2021/10/01 05:43:04+0000,-40.16,-48.29,-32.00,-54.01,-53.38,-55.47
2021/10/01 05:43:56+0000,-37.86,-48.80,-32.42,-54.17,-52.54,-56.05
2021/10/01 05:44:48+0000,-39.06,-49.08,-32.16,-53.66,-52.66,-55.81
2021/10/01 05:45:40+0000,-40.76,-49.44,-31.96,-54.03,-52.85,-56.73
2021/10/01 05:46:32+0000,-40.24,-49.43,-31.93,-53.36,-53.33,-56.24
2021/10/01 05:47:24+0000,-36.16,-49.49,-32.24,-53.83,-52.66,-55.62
2021/10/01 05:48:16+0000,-39.32,-49.28,-32.35,-53.65,-53.06,-56.10
2021/10/01 05:49:08+0000,-40.31,-50.44,-32.34,-53.44,-53.12,-56.39
2021/10/01 05:50:01+0000,-40.14,-49.94,-32.36,-53.93,-53.24,-55.89
2021/10/01 05:51:04+0000,-40.19,-48.23,-31.89,-53.08,-53.34,-56.17
2021/10/01 05:51:56+0000,-40.24,-49.42,-32.48,-53.15,-52.99,-55.55
2021/10/01 05:52:48+0000,-40.54,-49.33,-33.38,-53.82,-53.36,-56.13
2021/10/01 05:53:40+0000,-41.10,-50.34,-33.10,-53.99,-52.92,-55.78
2021/10/01 05:54:32+0000,-40.21,-49.72,-32.14,-52.72,-52.95,-56.42
2021/10/01 05:55:24+0000,-38.85,-49.93,-32.97,-54.32,-53.68,-56.04
2021/10/01 05:56:16+0000,-41.14,-49.73,-32.77,-53.90,-53.22,-56.49
2021/10/01 05:57:08+0000,-41.33,-50.52,-32.59,-54.20,-53.49,-56.20
2021/10/01 05:58:00+0000,-40.63,-50.32,-33.10,-52.75,-53.10,-55.69
2021/10/01 05:58:52+0000,-39.86,-50.63,-32.31,-53.21,-53.23,-55.89
2021/10/01 05:59:45+0000,-40.89,-49.12,-32.47,-53.89,-52.86,-55.75
2021/10/01 06:00:37+0000,-40.23,-50.83,-32.73,-53.32,-53.23,-56.13
2021/10/01 06:01:35+0000,-41.18,-51.12,-32.95,-53.65,-53.07,-56.45
2021/10/01 06:02:27+0000,-36.68,-48.52,-32.64,-53.63,-53.48,-55.77
2021/10/01 06:03:20+0000,-36.27,-50.50,-32.14,-53.65,-52.77,-55.98
2021/10/01 06:04:12+0000,-40.75,-49.42,-32.71,-54.20,-52.87,-56.95
2021/10/01 06:05:04+0000,-40.57,-49.63,-32.41,-53.25,-52.95,-56.37
2021/10/01 06:05:56+0000,-36.90,-49.64,-33.12,-52.70,-53.27,-55.65
2021/10/01 06:06:48+0000,-37.07,-50.63,-32.26,-54.11,-53.91,-55.40
2021/10/01 06:07:40+0000,-40.31,-49.59,-32.32,-53.50,-52.87,-56.73
2021/10/01 06:08:32+0000,-40.47,-51.50,-32.74,-53.47,-52.99,-56.05
2021/10/01 06:09:24+0000,-39.18,-51.35,-33.25,-53.74,-53.26,-56.31
2021/10/01 06:10:16+0000,-38.46,-51.69,-32.95,-53.41,-53.36,-55.55
2021/10/01 06:11:14+0000,-40.64,-50.60,-32.80,-53.49,-52.60,-56.36
2021/10/01 06:12:06+0000,-41.11,-52.70,-33.30,-53.67,-53.06,-55.81
2021/10/01 06:12:59+0000,-41.14,-51.08,-32.78,-54.50,-52.94,-55.67
2021/10/01 06:13:51+0000,-41.51,-52.76,-33.08,-52.79,-52.54,-56.16
2021/10/01 06:14:43+0000,-41.74,-51.61,-33.09,-53.36,-53.12,-56.23
2021/10/01 06:15:35+0000,-39.90,-52.67,-33.05,-52.57,-52.73,-56.11
2021/10/01 06:16:27+0000,-41.75,-51.67,-32.73,-54.32,-53.02,-56.25
2021/10/01 06:17:19+0000,-41.24,-51.79,-32.88,-53.63,-53.03,-55.83
2021/10/01 06:18:11+0000,-36.49,-50.50,-32.48,-53.95,-53.06,-56.69
2021/10/01 06:19:03+0000,-42.20,-51.27,-32.46,-54.07,-52.97,-56.21
2021/10/01 06:19:55+0000,-41.83,-47.31,-33.11,-53.45,-52.84,-55.88
2021/10/01 06:20:47+0000,-42.15,-51.86,-32.64,-53.19,-53.30,-56.22
2021/10/01 06:21:45+0000,-40.55,-51.17,-32.55,-53.63,-53.30,-55.80
2021/10/01 06:22:37+0000,-38.79,-52.07,-32.67,-52.72,-53.22,-55.88
2021/10/01 06:23:30+0000,-41.37,-51.17,-32.00,-52.95,-53.34,-56.12
2021/10/01 06:24:22+0000,-42.24,-52.94,-33.00,-53.68,-53.04,-56.45
2021/10/01 06:25:14+0000,-41.03,-51.67,-33.06,-54.32,-53.56,-56.31
2021/10/01 06:26:06+0000,-39.83,-52.35,-33.15,-54.06,-53.48,-56.34
2021/10/01 06:26:58+0000,-41.32,-50.58,-33.32,-53.87,-53.14,-56.13
2021/10/01 06:27:50+0000,-41.68,-51.54,-32.80,-53.84,-53.52,-56.18
2021/10/01 06:28:42+0000,-37.64,-51.77,-32.89,-53.06,-53.39,-56.40
2021/10/01 06:29:34+0000,-37.71,-50.98,-31.95,-53.23,-52.99,-56.14
2021/10/01 06:30:26+0000,-41.06,-50.72,-32.78,-53.69,-53.37,-56.46
2021/10/01 06:31:25+0000,-39.72,-50.86,-32.47,-54.20,-53.25,-56.72
2021/10/01 06:32:17+0000,-39.05,-51.69,-32.14,-53.95,-53.07,-55.86
2021/10/01 06:33:09+0000,-42.22,-51.62,-32.81,-53.03,-53.49,-56.18
2021/10/01 06:34:01+0000,-42.02,-51.62,-32.67,-53.25,-53.16,-55.95
2021/10/01 06:34:53+0000,-41.51,-52.35,-32.72,-53.51,-52.73,-55.91
2021/10/01 06:35:45+0000,-42.61,-51.70,-33.04,-53.53,-52.65,-56.12
2021/10/01 06:36:37+0000,-40.99,-52.02,-32.27,-53.61,-53.34,-56.31
2021/10/01 06:37:29+0000,-39.80,-51.63,-32.63,-53.80,-52.90,-56.26
2021/10/01 06:38:21+0000,-40.97,-52.64,-33.02,-53.40,-53.32,-56.61
2021/10/01 06:39:13+0000,-40.91,-51.51,-32.89,-53.49,-53.45,-55.89
2021/10/01 06:40:05+0000,-41.21,-51.37,-33.07,-52.23,-52.99,-56.23
2021/10/01 06:41:04+0000,-41.58,-51.03,-33.07,-53.23,-53.05,-56.00
2021/10/01 06:41:56+0000,-41.04,-50.30,-33.18,-54.13,-52.95,-55.53
2021/10/01 06:42:48+0000,-38.95,-50.35,-32.99,-53.27,-53.51,-55.82
2021/10/01 06:43:40+0000,-42.00,-51.14,-32.71,-53.26,-53.28,-56.03
2021/10/01 06:44:32+0000,-40.85,-51.06,-32.81,-53.09,-53.24,-56.52
2021/10/01 06:45:24+0000,-40.98,-51.43,-32.85,-53.73,-53.18,-56.08
2021/10/01 06:46:16+0000,-42.80,-50.80,-33.04,-53.43,-53.46,-55.97
2021/10/01 06:47:08+0000,-42.09,-52.34,-32.80,-53.45,-53.70,-56.06
2021/10/01 06:48:00+0000,-42.34,-49.72,-33.08,-53.25,-53.36,-55.96
2021/10/01 06:48:52+0000,-41.27,-52.61,-32.69,-53.91,-52.91,-56.17
2021/10/01 06:49:44+0000,-42.55,-50.73,-33.20,-53.80,-52.88,-56.44
2021/10/01 06:50:36+0000,-41.35,-51.71,-32.49,-53.42,-53.49,-56.08
2021/10/01 06:51:35+0000,-39.71,-48.44,-32.46,-54.14,-52.93,-56.28
2021/10/01 06:52:27+0000,-40.84,-51.33,-32.75,-53.30,-53.22,-56.04
2021/10/01 06:53:19+0000,-41.67,-46.40,-33.05,-53.96,-52.57,-56.67
2021/10/01 06:54:11+0000,-41.84,-45.82,-32.93,-53.54,-52.83,-56.23
2021/10/01 06:55:03+0000,-41.91,-46.05,-32.70,-54.17,-52.65,-55.39
2021/10/01 06:55:55+0000,-41.98,-48.95,-32.97,-53.29,-53.46,-56.33
2021/10/01 06:56:47+0000,-40.85,-52.41,-32.63,-53.39,-53.31,-55.63
2021/10/01 06:57:39+0000,-40.40,-51.52,-32.79,-53.78,-52.86,-56.35
2021/10/01 06:58:31+0000,-42.48,-45.74,-33.14,-53.52,-53.02,-55.98
2021/10/01 06:59:23+0000,-42.61,-52.11,-32.82,-53.34,-52.81,-56.39
2021/10/01 07:00:15+0000,-41.80,-51.58,-32.54,-53.07,-53.46,-55.92
2021/10/01 07:01:15+0000,-41.58,-51.80,-32.58,-53.49,-53.81,-55.99
2021/10/01 07:02:07+0000,-39.48,-52.01,-33.13,-53.85,-53.70,-56.05
2021/10/01 07:02:59+0000,-41.27,-51.34,-32.81,-53.93,-53.16,-56.05
2021/10/01 07:03:51+0000,-41.33,-52.26,-33.05,-53.43,-53.12,-55.85
2021/10/01 07:04:43+0000,-42.84,-51.61,-32.99,-53.19,-53.25,-56.30
2021/10/01 07:05:35+0000,-42.10,-52.22,-32.90,-53.93,-53.36,-56.01
2021/10/01 07:06:27+0000,-41.57,-51.41,-33.00,-53.08,-53.07,-55.85
2021/10/01 07:07:19+0000,-41.43,-50.02,-33.13,-53.82,-53.18,-56.05
2021/10/01 07:08:11+0000,-40.72,-52.36,-33.60,-53.92,-52.97,-55.72
2021/10/01 07:09:03+0000,-42.08,-51.96,-32.81,-53.47,-52.80,-56.31
2021/10/01 07:09:56+0000,-42.37,-52.19,-32.44,-54.32,-53.77,-55.73
2021/10/01 07:10:48+0000,-41.70,-51.64,-33.65,-53.75,-53.16,-56.15
2021/10/01 07:11:46+0000,-41.35,-52.32,-33.10,-53.82,-53.19,-55.97
2021/10/01 07:12:38+0000,-42.80,-51.94,-32.75,-53.80,-53.23,-55.91
2021/10/01 07:13:30+0000,-43.04,-51.54,-32.70,-53.58,-53.22,-56.30
2021/10/01 07:14:22+0000,-42.21,-51.23,-33.20,-53.14,-53.05,-55.88
2021/10/01 07:15:14+0000,-42.83,-51.95,-32.85,-53.47,-53.56,-56.14
2021/10/01 07:16:06+0000,-40.63,-51.80,-32.88,-53.69,-53.13,-56.39
2021/10/01 07:16:58+0000,-42.58,-52.13,-32.82,-53.15,-52.62,-55.70
2021/10/01 07:17:50+0000,-42.42,-52.23,-33.58,-54.04,-53.20,-56.29
2021/10/01 07:18:42+0000,-41.48,-51.92,-32.52,-53.73,-53.54,-55.70
2021/10/01 07:19:34+0000,-37.82,-51.79,-32.52,-53.61,-53.19,-56.00
2021/10/01 07:20:26+0000,-41.49,-51.57,-32.74,-53.56,-53.47,-56.49
2021/10/01 07:21:25+0000,-42.28,-51.94,-32.95,-53.71,-53.37,-56.08
2021/10/01 07:22:17+0000,-41.63,-52.03,-32.23,-53.57,-53.13,-56.28
2021/10/01 07:23:10+0000,-42.11,-52.08,-33.16,-53.52,-53.15,-55.69
2021/10/01 07:24:02+0000,-40.69,-51.59,-33.09,-53.71,-53.44,-56.16
2021/10/01 07:24:54+0000,-42.49,-52.01,-33.11,-53.71,-53.43,-56.40
2021/10/01 07:25:46+0000,-41.46,-51.61,-32.62,-53.85,-53.55,-55.82
2021/10/01 07:26:38+0000,-41.09,-52.21,-32.84,-53.83,-52.93,-56.05
2021/10/01 07:27:30+0000,-42.94,-51.64,-33.17,-53.77,-52.71,-56.04
2021/10/01 07:28:22+0000,-40.88,-53.17,-32.64,-53.32,-53.64,-56.15
2021/10/01 07:29:14+0000,-38.71,-52.19,-32.85,-54.10,-52.93,-56.62
2021/10/01 07:30:06+0000,-42.72,-53.01,-32.89,-53.68,-53.32,-55.79
2021/10/01 07:31:10+0000,-41.89,-52.10,-32.73,-53.88,-53.15,-56.17
2021/10/01 07:32:02+0000,-41.96,-51.98,-32.51,-53.46,-53.06,-55.67
2021/10/01 07:32:54+0000,-41.62,-51.79,-32.65,-53.54,-53.88,-56.03
2021/10/01 07:33:46+0000,-42.18,-51.29,-32.89,-53.78,-53.54,-55.88
2021/10/01 07:34:38+0000,-41.15,-52.41,-33.13,-53.86,-53.55,-55.53
2021/10/01 07:35:30+0000,-42.63,-51.38,-32.71,-53.17,-53.68,-55.67
2021/10/01 07:36:22+0000,-42.64,-52.58,-32.90,-52.74,-53.04,-56.18
2021/10/01 07:37:14+0000,-42.80,-51.73,-32.53,-53.42,-53.48,-56.13
2021/10/01 07:38:06+0000,-42.09,-52.83,-32.62,-53.55,-53.46,-55.92
2021/10/01 07:38:58+0000,-40.85,-52.60,-32.48,-53.79,-53.08,-56.42
2021/10/01 07:39:51+0000,-41.62,-52.21,-32.73,-53.99,-52.54,-55.67
2021/10/01 07:40:43+0000,-41.74,-51.74,-32.49,-53.65,-53.28,-55.69
2021/10/01 07:41:41+0000,-40.65,-50.94,-32.69,-52.94,-53.94,-55.83
2021/10/01 07:42:33+0000,-42.11,-51.80,-32.57,-53.77,-52.80,-56.46
2021/10/01 07:43:25+0000,-41.67,-52.03,-32.92,-53.37,-53.10,-55.64
2021/10/01 07:44:17+0000,-41.00,-52.25,-32.78,-53.76,-53.37,-55.95
2021/10/01 07:45:09+0000,-41.98,-52.27,-32.79,-53.60,-53.83,-55.17
2021/10/01 07:46:01+0000,-42.35,-51.96,-33.33,-53.19,-53.28,-56.14
2021/10/01 07:46:53+0000,-42.01,-52.79,-32.70,-53.65,-53.22,-55.48
2021/10/01 07:47:45+0000,-41.33,-51.02,-32.61,-53.23,-53.38,-55.66
2021/10/01 07:48:37+0000,-41.47,-53.16,-32.88,-53.40,-53.81,-55.74
2021/10/01 07:49:29+0000,-41.78,-52.48,-32.97,-53.51,-53.44,-55.72
2021/10/01 07:50:21+0000,-42.28,-52.93,-32.85,-53.73,-53.33,-56.31
2021/10/01 07:51:20+0000,-42.12,-51.32,-32.89,-53.77,-53.40,-55.41
2021/10/01 07:52:12+0000,-41.14,-50.58,-33.08,-53.63,-53.41,-55.26
2021/10/01 07:53:04+0000,-40.57,-52.13,-32.90,-53.13,-53.11,-55.86
2021/10/01 07:53:56+0000,-41.29,-52.29,-32.21,-53.66,-52.62,-55.91
2021/10/01 07:54:48+0000,-41.63,-51.05,-32.46,-53.59,-53.91,-55.35
2021/10/01 07:55:40+0000,-41.92,-52.06,-32.68,-53.81,-53.55,-55.61
2021/10/01 07:56:32+0000,-42.63,-50.91,-32.39,-53.83,-52.92,-55.65
2021/10/01 07:57:24+0000,-41.78,-51.57,-32.12,-52.77,-53.43,-55.73
2021/10/01 07:58:16+0000,-42.56,-51.76,-32.32,-54.10,-52.85,-55.73
2021/10/01 07:59:08+0000,-42.10,-52.35,-32.44,-53.11,-53.70,-55.31
2021/10/01 08:00:01+0000,-42.15,-50.92,-32.42,-53.75,-53.29,-55.28
2021/10/01 08:01:04+0000,-41.82,-50.82,-32.16,-53.12,-53.43,-55.86
2021/10/01 08:01:56+0000,-41.25,-50.85,-32.31,-53.51,-53.38,-55.18
2021/10/01 08:02:49+0000,-42.16,-51.92,-32.35,-53.72,-53.19,-55.58
2021/10/01 08:03:41+0000,-42.07,-51.13,-32.50,-53.81,-52.71,-54.73
2021/10/01 08:04:33+0000,-41.61,-51.88,-32.49,-53.60,-52.91,-55.61
2021/10/01 08:05:25+0000,-41.93,-52.05,-32.82,-52.89,-53.33,-55.40
2021/10/01 08:06:17+0000,-42.38,-51.69,-32.71,-53.92,-53.41,-55.76
2021/10/01 08:07:09+0000,-42.73,-51.37,-32.36,-52.92,-53.52,-55.47
2021/10/01 08:08:01+0000,-42.92,-51.68,-32.68,-54.07,-53.34,-55.62
2021/10/01 08:08:53+0000,-42.46,-51.68,-32.52,-53.57,-53.38,-55.60
2021/10/01 08:09:45+0000,-42.42,-50.67,-32.48,-53.65,-53.27,-55.65
2021/10/01 08:10:37+0000,-40.95,-52.12,-31.45,-53.11,-52.90,-55.47
2021/10/01 08:11:35+0000,-37.94,-52.22,-32.09,-53.16,-53.37,-55.47
2021/10/01 08:12:27+0000,-42.56,-51.40,-31.81,-53.69,-53.26,-55.67
2021/10/01 08:13:19+0000,-43.50,-50.23,-31.91,-54.30,-53.07,-55.65
2021/10/01 08:14:12+0000,-43.17,-50.72,-31.81,-53.50,-53.14,-55.17
2021/10/01 08:15:04+0000,-42.54,-51.92,-32.41,-53.26,-53.20,-54.97
2021/10/01 08:15:56+0000,-42.83,-51.79,-31.99,-53.40,-52.94,-55.09
2021/10/01 08:16:48+0000,-42.09,-50.53,-31.64,-53.25,-53.15,-55.82
2021/10/01 08:17:40+0000,-42.15,-50.76,-31.97,-53.18,-53.35,-55.32
2021/10/01 08:18:32+0000,-41.86,-51.66,-31.95,-53.38,-53.54,-56.00
2021/10/01 08:19:24+0000,-42.01,-52.29,-31.96,-53.87,-53.14,-55.49
2021/10/01 08:20:16+0000,-41.97,-51.88,-32.54,-53.52,-53.12,-55.38
2021/10/01 08:21:15+0000,-42.62,-51.73,-31.92,-53.90,-53.21,-55.50
2021/10/01 08:22:07+0000,-42.72,-52.20,-32.39,-53.56,-52.99,-56.32
2021/10/01 08:22:59+0000,-43.28,-51.60,-32.40,-53.40,-53.42,-55.24
2021/10/01 08:23:51+0000,-42.96,-52.11,-31.89,-53.96,-53.27,-55.39
