2022/05/10 03:58:44+0000,-32.89,-43.17,-31.50,-46.81,-51.55,-52.97
2022/05/10 03:59:36+0000,-33.88,-42.95,-31.87,-46.92,-51.41,-52.49
2022/05/10 04:00:29+0000,-35.00,-40.97,-32.36,-46.31,-51.08,-53.23
2022/05/10 04:01:32+0000,-34.70,-42.23,-31.77,-49.12,-51.25,-53.72
2022/05/10 04:02:24+0000,-34.29,-42.02,-31.67,-47.03,-50.93,-53.49
2022/05/10 04:03:16+0000,-33.12,-42.54,-32.04,-46.98,-51.23,-53.67
2022/05/10 04:04:08+0000,-33.25,-42.82,-32.24,-46.72,-51.20,-53.13
2022/05/10 04:05:00+0000,-34.53,-41.90,-31.90,-45.59,-50.94,-53.18
2022/05/10 04:05:52+0000,-33.35,-41.18,-31.84,-47.27,-50.50,-53.16
2022/05/10 04:06:44+0000,-33.89,-43.25,-31.70,-47.00,-50.09,-52.58
2022/05/10 04:07:36+0000,-33.55,-43.10,-32.44,-46.48,-50.76,-52.27
2022/05/10 04:08:28+0000,-32.36,-42.20,-31.67,-46.00,-50.66,-52.64
2022/05/10 04:09:20+0000,-35.00,-41.98,-31.78,-46.92,-51.18,-53.91
2022/05/10 04:10:12+0000,-34.68,-40.74,-31.69,-46.59,-51.07,-52.91
2022/05/10 04:11:13+0000,-35.03,-40.33,-32.28,-45.89,-51.32,-53.69
2022/05/10 04:12:05+0000,-33.66,-42.30,-32.49,-46.31,-50.98,-52.79
2022/05/10 04:12:57+0000,-33.59,-41.85,-31.98,-48.01,-50.60,-53.76
2022/05/10 04:13:49+0000,-33.48,-41.51,-32.02,-49.07,-50.35,-53.24
2022/05/10 04:14:41+0000,-33.16,-42.61,-32.33,-46.03,-51.42,-53.15
2022/05/10 04:15:33+0000,-34.07,-41.37,-32.39,-48.77,-51.15,-53.11
2022/05/10 04:16:25+0000,-33.91,-41.89,-31.62,-45.74,-51.30,-52.89
2022/05/10 04:17:17+0000,-34.29,-41.04,-31.34,-47.93,-51.13,-53.44
2022/05/10 04:18:09+0000,-32.75,-41.23,-31.81,-46.02,-50.64,-53.84
2022/05/10 04:19:01+0000,-33.25,-42.95,-32.29,-46.81,-51.30,-53.20
2022/05/10 04:19:53+0000,-35.22,-41.44,-31.54,-46.39,-51.69,-53.42
2022/05/10 04:20:45+0000,-34.97,-41.22,-31.85,-46.32,-51.22,-53.27
2022/05/10 04:21:44+0000,-34.34,-42.08,-32.59,-44.89,-51.24,-53.12
2022/05/10 04:22:36+0000,-34.01,-41.28,-32.57,-46.61,-51.60,-52.91
2022/05/10 04:23:28+0000,-33.89,-38.72,-32.91,-47.03,-51.28,-53.02
2022/05/10 04:24:20+0000,-33.30,-41.38,-32.42,-46.62,-51.17,-53.70
2022/05/10 04:25:12+0000,-33.02,-40.66,-32.59,-45.80,-50.89,-53.66
2022/05/10 04:26:04+0000,-33.24,-37.54,-31.85,-48.87,-51.61,-53.33
2022/05/10 04:26:56+0000,-33.03,-38.83,-32.75,-46.74,-51.20,-53.15
2022/05/10 04:27:48+0000,-35.10,-39.63,-32.38,-48.26,-51.22,-53.29
2022/05/10 04:28:40+0000,-32.02,-41.26,-32.72,-47.28,-51.29,-53.69
2022/05/10 04:29:32+0000,-33.59,-39.91,-32.72,-47.21,-51.56,-53.56
2022/05/10 04:30:25+0000,-35.09,-40.42,-32.17,-47.27,-51.85,-53.27
2022/05/10 04:31:24+0000,-28.78,-39.32,-32.40,-45.78,-51.34,-53.15
2022/05/10 04:32:16+0000,-31.00,-37.79,-32.88,-45.91,-51.41,-53.31
2022/05/10 04:33:08+0000,-30.65,-40.58,-32.90,-46.25,-51.99,-52.35
2022/05/10 04:34:00+0000,-30.39,-39.12,-32.53,-45.78,-50.68,-53.24
2022/05/10 04:34:52+0000,-29.22,-41.23,-32.24,-46.74,-51.14,-52.84
2022/05/10 04:35:44+0000,-30.31,-40.24,-32.60,-47.13,-51.17,-53.26
2022/05/10 04:36:36+0000,-30.90,-42.26,-32.47,-46.58,-51.45,-53.95
2022/05/10 04:37:28+0000,-30.14,-39.47,-32.78,-46.58,-50.69,-53.51
2022/05/10 04:38:20+0000,-31.09,-40.88,-32.33,-47.87,-51.15,-53.27
2022/05/10 04:39:12+0000,-31.11,-40.67,-32.64,-46.77,-51.35,-53.10
2022/05/10 04:40:04+0000,-27.63,-39.77,-32.57,-48.90,-50.47,-53.23
2022/05/10 04:41:03+0000,-30.00,-39.85,-32.42,-47.18,-51.74,-52.91
2022/05/10 04:41:55+0000,-28.88,-40.42,-32.06,-46.82,-50.93,-52.80
2022/05/10 04:42:47+0000,-31.57,-40.90,-32.63,-45.64,-50.69,-53.06
2022/05/10 04:43:39+0000,-29.66,-40.32,-32.48,-46.77,-51.02,-53.34
2022/05/10 04:44:31+0000,-27.63,-40.01,-32.83,-47.45,-51.29,-52.65
2022/05/10 04:45:23+0000,-29.93,-38.60,-32.98,-46.87,-50.93,-52.27
2022/05/10 04:46:15+0000,-28.53,-41.12,-31.91,-47.54,-51.06,-53.34
2022/05/10 04:47:07+0000,-31.11,-41.85,-32.82,-45.87,-51.90,-53.49
2022/05/10 04:47:59+0000,-29.64,-41.68,-32.83,-46.81,-51.96,-53.37
2022/05/10 04:48:51+0000,-30.59,-40.66,-32.31,-46.67,-51.36,-53.14
2022/05/10 04:49:44+0000,-29.29,-40.81,-32.84,-46.73,-50.86,-53.09
2022/05/10 04:50:36+0000,-29.15,-40.89,-33.01,-46.72,-51.63,-53.14
2022/05/10 04:51:40+0000,-28.37,-40.79,-32.68,-45.59,-51.35,-53.37
2022/05/10 04:52:32+0000,-28.54,-41.08,-32.46,-46.57,-51.80,-53.02
2022/05/10 04:53:24+0000,-28.26,-42.61,-33.09,-46.50,-51.08,-52.90
2022/05/10 04:54:16+0000,-31.49,-40.19,-33.00,-46.22,-51.46,-53.33
2022/05/10 04:55:08+0000,-29.29,-40.83,-33.23,-46.82,-51.58,-53.09
2022/05/10 04:56:00+0000,-31.12,-42.33,-33.39,-47.46,-50.70,-53.50
2022/05/10 04:56:52+0000,-28.52,-41.77,-32.15,-46.59,-51.20,-53.25
2022/05/10 04:57:44+0000,-31.12,-41.28,-32.92,-46.88,-51.28,-53.46
2022/05/10 04:58:36+0000,-29.03,-41.51,-33.10,-47.20,-51.52,-53.51
2022/05/10 04:59:29+0000,-29.80,-41.61,-33.14,-45.08,-51.46,-52.87
2022/05/10 05:00:21+0000,-30.20,-42.19,-32.49,-48.53,-51.79,-53.57
2022/05/10 05:01:21+0000,-29.23,-41.19,-33.13,-45.85,-51.87,-53.89
2022/05/10 05:02:13+0000,-29.72,-41.56,-33.30,-46.00,-51.84,-53.90
2022/05/10 05:03:05+0000,-28.54,-41.00,-33.51,-47.27,-52.02,-53.92
2022/05/10 05:03:57+0000,-31.36,-40.14,-33.65,-47.87,-52.18,-53.69
2022/05/10 05:04:49+0000,-30.85,-39.59,-32.60,-50.22,-52.29,-53.73
2022/05/10 05:05:41+0000,-29.95,-40.26,-32.92,-47.73,-52.01,-53.48
2022/05/10 05:06:33+0000,-29.70,-40.85,-32.89,-48.83,-52.48,-53.83
2022/05/10 05:07:25+0000,-29.40,-40.79,-32.95,-47.68,-52.43,-54.40
2022/05/10 05:08:17+0000,-29.61,-39.87,-32.48,-49.79,-51.67,-53.67
2022/05/10 05:09:09+0000,-29.08,-41.66,-32.57,-49.19,-52.32,-54.07
2022/05/10 05:10:02+0000,-29.26,-41.03,-32.75,-47.80,-51.61,-53.54
2022/05/10 05:11:02+0000,-30.85,-40.11,-32.38,-48.44,-52.69,-54.08
2022/05/10 05:11:54+0000,-30.34,-40.73,-33.20,-47.46,-52.24,-54.19
2022/05/10 05:12:46+0000,-32.06,-40.03,-32.37,-48.15,-52.29,-53.63
2022/05/10 05:13:38+0000,-30.67,-40.38,-32.54,-48.79,-52.70,-53.68
2022/05/10 05:14:30+0000,-30.44,-40.22,-32.79,-47.47,-51.65,-54.08
2022/05/10 05:15:22+0000,-30.41,-40.50,-33.19,-48.19,-51.48,-53.87
2022/05/10 05:16:14+0000,-28.52,-40.26,-32.76,-48.40,-51.87,-54.02
2022/05/10 05:17:06+0000,-30.90,-41.25,-32.25,-48.69,-52.13,-54.08
2022/05/10 05:17:59+0000,-31.17,-41.29,-32.90,-48.33,-52.03,-53.28
2022/05/10 05:18:51+0000,-29.84,-40.18,-32.22,-48.02,-51.96,-53.70
2022/05/10 05:19:43+0000,-30.49,-39.34,-33.04,-48.78,-51.81,-53.82
2022/05/10 05:20:35+0000,-29.76,-41.03,-32.68,-49.28,-51.70,-54.47
2022/05/10 05:21:35+0000,-28.90,-41.60,-32.34,-49.85,-52.62,-54.46
2022/05/10 05:22:27+0000,-28.45,-40.31,-32.95,-48.37,-52.40,-54.13
2022/05/10 05:23:19+0000,-28.92,-40.05,-32.32,-48.80,-52.34,-54.23
2022/05/10 05:24:11+0000,-29.77,-40.43,-32.42,-47.66,-52.36,-53.90
2022/05/10 05:25:03+0000,-28.45,-40.14,-33.00,-48.97,-52.38,-54.09
2022/05/10 05:25:55+0000,-28.63,-40.85,-33.03,-46.51,-51.83,-54.11
2022/05/10 05:26:47+0000,-30.55,-39.68,-33.11,-48.78,-51.82,-53.60
2022/05/10 05:27:39+0000,-30.90,-40.18,-32.28,-48.62,-52.49,-53.85
2022/05/10 05:28:31+0000,-29.00,-40.18,-32.33,-48.49,-52.38,-54.39
2022/05/10 05:29:23+0000,-31.28,-39.62,-32.56,-47.85,-52.14,-53.80
2022/05/10 05:30:15+0000,-30.38,-40.52,-33.44,-48.79,-52.55,-53.83
2022/05/10 05:31:16+0000,-29.30,-39.70,-32.58,-48.42,-52.13,-54.32
2022/05/10 05:32:08+0000,-30.73,-40.00,-32.16,-48.32,-52.84,-54.36
2022/05/10 05:33:00+0000,-30.89,-39.65,-32.77,-48.50,-52.73,-54.09
2022/05/10 05:33:52+0000,-28.87,-41.99,-33.22,-48.81,-52.75,-53.73
2022/05/10 05:34:44+0000,-30.22,-40.01,-33.06,-49.05,-52.21,-53.78
2022/05/10 05:35:36+0000,-26.07,-39.95,-32.74,-48.89,-52.07,-54.80
2022/05/10 05:36:28+0000,-29.43,-41.96,-32.82,-47.46,-52.32,-53.98
2022/05/10 05:37:20+0000,-31.44,-39.45,-33.20,-49.14,-51.83,-53.89
2022/05/10 05:38:12+0000,-31.48,-40.14,-32.51,-48.76,-51.48,-54.14
2022/05/10 05:39:04+0000,-29.01,-41.59,-32.78,-49.74,-51.46,-54.11
2022/05/10 05:39:56+0000,-30.42,-40.36,-33.84,-48.92,-52.16,-53.69
2022/05/10 05:40:48+0000,-30.27,-41.46,-32.88,-47.93,-52.57,-53.77
2022/05/10 05:41:49+0000,-29.86,-40.88,-33.38,-48.94,-52.28,-53.96
2022/05/10 05:42:41+0000,-28.87,-39.96,-32.29,-49.29,-52.31,-53.81
2022/05/10 05:43:33+0000,-30.26,-40.01,-32.96,-49.51,-52.58,-54.05
2022/05/10 05:44:25+0000,-28.98,-41.35,-33.14,-47.67,-53.03,-53.42
2022/05/10 05:45:17+0000,-29.92,-41.53,-32.90,-49.13,-51.84,-53.55
2022/05/10 05:46:09+0000,-29.92,-41.01,-31.92,-49.77,-52.21,-54.21
2022/05/10 05:47:01+0000,-29.05,-41.09,-32.20,-49.43,-52.03,-54.49
2022/05/10 05:47:53+0000,-28.87,-41.38,-32.44,-48.63,-52.56,-53.63
2022/05/10 05:48:45+0000,-27.82,-39.37,-32.45,-49.18,-52.12,-54.28
2022/05/10 05:49:37+0000,-30.09,-40.75,-31.90,-49.46,-51.94,-54.45
2022/05/10 05:50:29+0000,-30.86,-40.92,-33.19,-49.02,-52.62,-53.64
2022/05/10 05:51:27+0000,-28.79,-40.93,-32.42,-49.34,-52.21,-54.50
2022/05/10 05:52:19+0000,-29.91,-39.64,-32.78,-49.71,-52.61,-53.40
2022/05/10 05:53:11+0000,-31.37,-40.27,-33.01,-49.81,-52.34,-53.85
2022/05/10 05:54:03+0000,-29.51,-39.69,-32.20,-48.88,-52.23,-54.23
2022/05/10 05:54:56+0000,-30.57,-39.88,-33.37,-49.38,-52.83,-54.30
2022/05/10 05:55:48+0000,-29.33,-40.70,-32.52,-49.03,-52.14,-54.14
2022/05/10 05:56:40+0000,-29.60,-39.37,-32.79,-48.68,-52.26,-53.98
2022/05/10 05:57:32+0000,-31.07,-39.90,-32.75,-48.85,-52.40,-54.44
2022/05/10 05:58:24+0000,-30.73,-40.00,-32.57,-50.51,-52.92,-53.71
2022/05/10 05:59:16+0000,-30.21,-40.15,-33.34,-49.38,-52.35,-54.05
2022/05/10 06:00:08+0000,-31.14,-41.04,-32.43,-49.50,-52.44,-53.77
2022/05/10 06:01:07+0000,-30.58,-41.55,-32.36,-49.49,-52.37,-53.79
2022/05/10 06:01:59+0000,-30.01,-39.91,-32.90,-48.88,-52.51,-54.05
2022/05/10 06:02:51+0000,-29.31,-41.38,-32.23,-49.68,-52.58,-53.36
2022/05/10 06:03:43+0000,-29.64,-39.65,-32.76,-49.00,-52.38,-53.89
2022/05/10 06:04:36+0000,-31.49,-42.09,-32.36,-49.22,-52.63,-53.60
2022/05/10 06:05:28+0000,-28.96,-41.57,-32.47,-48.95,-51.86,-54.36
2022/05/10 06:06:20+0000,-29.51,-40.35,-32.74,-49.48,-52.06,-53.64
2022/05/10 06:07:12+0000,-31.39,-40.09,-32.46,-48.81,-52.52,-54.22
2022/05/10 06:08:04+0000,-28.94,-39.79,-33.27,-49.37,-52.82,-54.03
2022/05/10 06:08:56+0000,-29.83,-40.09,-32.89,-49.26,-53.10,-52.97
2022/05/10 06:09:48+0000,-31.15,-39.89,-33.13,-49.53,-52.82,-53.83
2022/05/10 06:10:40+0000,-30.55,-41.69,-32.97,-49.06,-52.09,-54.12
2022/05/10 06:11:38+0000,-30.81,-40.34,-32.58,-49.04,-52.00,-54.15
2022/05/10 06:12:31+0000,-29.36,-40.29,-32.06,-49.28,-52.03,-54.36
2022/05/10 06:13:23+0000,-30.48,-40.38,-32.19,-48.87,-52.37,-54.21
2022/05/10 06:14:15+0000,-30.05,-41.72,-31.83,-49.15,-52.50,-53.55
2022/05/10 06:15:07+0000,-30.93,-39.96,-31.55,-49.38,-52.59,-53.59
2022/05/10 06:15:59+0000,-29.46,-40.89,-31.81,-49.00,-52.49,-54.22
2022/05/10 06:16:51+0000,-28.92,-41.69,-31.92,-49.35,-52.44,-54.04
2022/05/10 06:17:43+0000,-29.98,-40.28,-32.03,-49.56,-52.34,-53.54
2022/05/10 06:18:35+0000,-30.43,-41.05,-31.83,-49.54,-52.01,-53.50
2022/05/10 06:19:27+0000,-29.97,-40.69,-31.95,-48.27,-52.37,-53.90
2022/05/10 06:20:19+0000,-29.68,-41.01,-31.77,-49.95,-51.78,-53.93
2022/05/10 06:21:17+0000,-29.12,-40.93,-32.19,-47.66,-51.70,-53.69
2022/05/10 06:22:09+0000,-30.13,-41.41,-32.13,-49.34,-51.95,-54.11
2022/05/10 06:23:01+0000,-30.73,-40.92,-32.53,-49.27,-51.83,-53.35
2022/05/10 06:23:53+0000,-31.09,-40.19,-32.09,-48.96,-51.90,-54.13
2022/05/10 06:24:45+0000,-30.87,-39.74,-31.95,-47.88,-52.18,-54.15
2022/05/10 06:25:37+0000,-30.05,-41.17,-32.13,-47.43,-52.19,-53.85
2022/05/10 06:26:29+0000,-30.63,-41.41,-32.31,-48.93,-52.15,-53.76
2022/05/10 06:27:21+0000,-28.95,-41.26,-31.85,-49.42,-51.90,-53.94
2022/05/10 06:28:13+0000,-30.62,-41.30,-32.12,-49.44,-51.76,-53.77
2022/05/10 06:29:05+0000,-30.95,-41.39,-32.09,-49.45,-51.77,-53.98
2022/05/10 06:29:58+0000,-29.74,-40.51,-32.03,-49.44,-52.00,-54.15
2022/05/10 06:30:50+0000,-29.53,-39.84,-32.00,-49.28,-51.82,-54.39
2022/05/10 06:31:53+0000,-28.95,-40.67,-32.38,-49.74,-51.98,-54.16
2022/05/10 06:32:45+0000,-29.75,-41.24,-32.22,-49.13,-52.52,-53.71
2022/05/10 06:33:37+0000,-29.27,-41.72,-31.96,-49.15,-53.13,-53.63
2022/05/10 06:34:29+0000,-30.71,-39.52,-31.64,-48.92,-51.98,-54.07
2022/05/10 06:35:21+0000,-30.64,-40.86,-31.97,-49.26,-52.34,-53.84
2022/05/10 06:36:13+0000,-31.27,-39.51,-31.44,-49.25,-52.60,-54.03
2022/05/10 06:37:05+0000,-30.97,-40.55,-32.28,-49.57,-52.76,-54.34
2022/05/10 06:37:57+0000,-28.95,-41.01,-31.59,-49.60,-52.94,-54.21
2022/05/10 06:38:49+0000,-30.52,-40.34,-32.53,-49.44,-52.70,-54.27
2022/05/10 06:39:42+0000,-29.93,-40.12,-31.88,-49.21,-52.57,-53.94
2022/05/10 06:40:34+0000,-29.27,-39.93,-32.49,-49.59,-52.68,-54.49
2022/05/10 06:41:39+0000,-29.23,-41.29,-32.06,-49.29,-52.01,-53.49
2022/05/10 06:42:31+0000,-28.87,-39.78,-32.04,-49.34,-52.77,-53.97
2022/05/10 06:43:23+0000,-29.38,-40.57,-31.96,-49.33,-52.22,-54.03
2022/05/10 06:44:15+0000,-29.77,-41.10,-31.91,-49.34,-52.59,-54.23
2022/05/10 06:45:07+0000,-29.53,-41.55,-32.26,-49.82,-52.65,-54.50
2022/05/10 06:45:59+0000,-30.31,-39.97,-32.00,-48.72,-52.08,-53.98
2022/05/10 06:46:51+0000,-31.65,-41.37,-31.90,-49.56,-52.14,-54.49
2022/05/10 06:47:43+0000,-28.63,-40.42,-31.91,-49.00,-52.81,-54.29
2022/05/10 06:48:35+0000,-28.94,-40.42,-31.63,-49.82,-52.59,-54.13
2022/05/10 06:49:27+0000,-30.35,-39.94,-31.41,-49.56,-52.19,-54.19
2022/05/10 06:50:19+0000,-30.64,-39.70,-31.09,-49.45,-52.71,-54.77
2022/05/10 06:51:19+0000,-29.18,-40.09,-31.65,-49.15,-53.25,-54.82
2022/05/10 06:52:11+0000,-28.97,-40.96,-31.98,-49.27,-52.79,-54.05
2022/05/10 06:53:04+0000,-30.74,-41.74,-31.53,-49.61,-53.20,-54.23
2022/05/10 06:53:56+0000,-28.70,-41.22,-31.50,-49.26,-52.95,-53.85
2022/05/10 06:54:48+0000,-29.00,-40.07,-31.81,-49.08,-52.98,-54.80
2022/05/10 06:55:40+0000,-31.07,-41.06,-31.66,-49.22,-52.77,-53.72
2022/05/10 06:56:32+0000,-29.52,-40.61,-31.01,-48.64,-53.16,-53.92
2022/05/10 06:57:24+0000,-30.00,-40.88,-31.81,-48.83,-52.88,-54.45
2022/05/10 06:58:16+0000,-30.22,-39.97,-32.13,-49.09,-53.05,-54.01
2022/05/10 06:59:08+0000,-30.45,-41.16,-31.51,-49.18,-52.97,-53.92
2022/05/10 07:00:00+0000,-30.84,-41.23,-31.92,-49.26,-52.83,-54.13
2022/05/10 07:00:59+0000,-29.87,-40.08,-31.83,-49.34,-53.51,-54.46
2022/05/10 07:01:51+0000,-30.42,-40.91,-32.05,-49.77,-53.19,-54.33
2022/05/10 07:02:43+0000,-30.44,-40.80,-31.88,-49.98,-53.02,-54.12
2022/05/10 07:03:35+0000,-29.14,-42.45,-31.98,-49.58,-52.36,-54.47
2022/05/10 07:04:27+0000,-29.14,-39.94,-32.04,-49.40,-53.18,-54.20
2022/05/10 07:05:19+0000,-31.10,-41.01,-31.77,-50.42,-52.47,-54.41
2022/05/10 07:06:11+0000,-28.76,-40.44,-31.79,-49.40,-53.21,-54.95
2022/05/10 07:07:03+0000,-30.83,-41.15,-32.13,-49.57,-52.19,-54.28
2022/05/10 07:07:55+0000,-29.12,-41.48,-31.56,-49.66,-53.07,-54.08
2022/05/10 07:08:47+0000,-27.80,-38.55,-31.33,-49.15,-52.00,-54.36
2022/05/10 07:09:39+0000,-30.35,-39.50,-32.09,-49.43,-52.60,-54.19
2022/05/10 07:10:31+0000,-29.90,-40.38,-31.70,-50.37,-52.93,-54.00
2022/05/10 07:11:29+0000,-30.39,-39.96,-32.01,-49.56,-52.67,-54.51
2022/05/10 07:12:21+0000,-31.17,-40.57,-31.94,-49.74,-52.64,-54.10
2022/05/10 07:13:13+0000,-29.89,-41.30,-31.48,-49.50,-53.03,-53.68
2022/05/10 07:14:05+0000,-29.83,-39.71,-32.26,-50.34,-52.81,-54.34
2022/05/10 07:14:57+0000,-28.98,-39.59,-32.41,-49.42,-53.04,-54.01
2022/05/10 07:15:50+0000,-29.72,-40.88,-32.12,-49.98,-52.60,-53.91
2022/05/10 07:16:42+0000,-30.06,-40.76,-32.07,-49.87,-53.29,-54.08
2022/05/10 07:17:34+0000,-30.71,-40.74,-32.15,-49.69,-52.76,-53.88
2022/05/10 07:18:26+0000,-30.70,-41.13,-31.89,-50.17,-53.26,-54.37
2022/05/10 07:19:18+0000,-31.65,-40.33,-31.88,-49.89,-52.75,-54.33
2022/05/10 07:20:10+0000,-29.42,-40.77,-31.92,-49.68,-52.90,-54.50
2022/05/10 07:21:13+0000,-31.60,-40.35,-31.91,-50.35,-52.89,-54.40
2022/05/10 07:22:05+0000,-31.31,-40.35,-31.83,-49.54,-52.73,-54.86
2022/05/10 07:22:57+0000,-32.06,-42.17,-32.29,-49.95,-52.88,-54.94
2022/05/10 07:23:49+0000,-30.54,-39.31,-32.43,-49.76,-52.50,-54.04
2022/05/10 07:24:41+0000,-31.11,-40.18,-31.49,-50.24,-52.27,-53.94
2022/05/10 07:25:33+0000,-29.85,-40.91,-31.31,-49.69,-52.69,-54.48
2022/05/10 07:26:25+0000,-29.72,-40.95,-32.44,-49.71,-51.77,-54.58
2022/05/10 07:27:17+0000,-29.92,-39.99,-32.43,-49.94,-52.23,-53.81
2022/05/10 07:28:09+0000,-32.26,-39.71,-31.60,-49.30,-52.60,-54.14
2022/05/10 07:29:01+0000,-28.79,-40.95,-32.30,-49.61,-53.06,-54.08
2022/05/10 07:29:53+0000,-29.62,-40.28,-32.20,-49.87,-52.82,-54.03
2022/05/10 07:30:45+0000,-30.05,-40.41,-32.56,-50.51,-53.22,-54.18
2022/05/10 07:31:47+0000,-31.64,-40.28,-31.95,-50.12,-52.07,-54.29
2022/05/10 07:32:39+0000,-31.07,-40.00,-31.93,-49.80,-52.73,-54.09
2022/05/10 07:33:31+0000,-30.46,-40.87,-32.05,-49.71,-52.86,-54.20
2022/05/10 07:34:23+0000,-30.08,-41.51,-32.08,-49.28,-52.66,-54.47
2022/05/10 07:35:15+0000,-31.38,-40.61,-32.47,-49.43,-52.94,-54.32
2022/05/10 07:36:07+0000,-28.19,-41.65,-31.47,-49.94,-52.96,-54.28
2022/05/10 07:36:59+0000,-29.35,-41.91,-31.69,-50.10,-52.98,-53.71
2022/05/10 07:37:51+0000,-31.38,-41.08,-31.68,-49.60,-52.98,-53.57
2022/05/10 07:38:43+0000,-30.20,-40.34,-33.05,-49.09,-52.79,-54.51
2022/05/10 07:39:35+0000,-31.23,-41.00,-33.25,-49.27,-53.06,-54.12
2022/05/10 07:40:27+0000,-30.66,-40.39,-32.75,-49.70,-52.87,-54.33
2022/05/10 07:41:28+0000,-32.09,-40.30,-32.74,-49.39,-53.15,-53.91
2022/05/10 07:42:20+0000,-27.68,-40.15,-32.41,-49.15,-53.51,-53.74
2022/05/10 07:43:12+0000,-32.22,-39.93,-32.92,-49.30,-53.17,-53.93
2022/05/10 07:44:04+0000,-32.02,-40.12,-32.94,-49.26,-52.51,-54.83
2022/05/10 07:44:56+0000,-31.67,-40.02,-33.00,-49.28,-52.90,-54.57
2022/05/10 07:45:48+0000,-29.91,-40.71,-32.44,-49.50,-53.38,-54.01
2022/05/10 07:46:40+0000,-30.44,-41.62,-32.31,-49.61,-52.49,-54.04
2022/05/10 07:47:32+0000,-31.89,-41.42,-33.25,-50.16,-52.54,-53.58
2022/05/10 07:48:24+0000,-32.30,-40.12,-33.08,-49.31,-52.69,-53.96
2022/05/10 07:49:16+0000,-30.24,-39.60,-32.12,-49.65,-52.86,-54.21
2022/05/10 07:50:08+0000,-31.39,-40.24,-32.31,-49.94,-53.21,-54.16
2022/05/10 07:51:06+0000,-30.51,-39.43,-32.12,-49.74,-52.52,-54.15
2022/05/10 07:51:58+0000,-29.75,-40.19,-32.43,-49.86,-52.86,-54.69
2022/05/10 07:52:50+0000,-29.26,-39.68,-32.26,-49.53,-53.24,-54.22
2022/05/10 07:53:42+0000,-30.25,-40.10,-32.58,-48.79,-52.88,-53.90
2022/05/10 07:54:34+0000,-30.42,-39.55,-32.60,-50.51,-52.89,-54.18
2022/05/10 07:55:26+0000,-26.50,-40.49,-32.41,-49.12,-53.08,-54.42
2022/05/10 07:56:19+0000,-30.69,-40.65,-32.89,-49.84,-53.11,-54.14
2022/05/10 07:57:11+0000,-31.60,-40.29,-33.08,-50.50,-53.05,-54.27
2022/05/10 07:58:03+0000,-31.29,-41.06,-32.41,-49.88,-52.61,-54.26
2022/05/10 07:58:55+0000,-31.22,-41.49,-33.13,-50.41,-53.00,-54.78
2022/05/10 07:59:47+0000,-31.69,-40.14,-32.55,-50.02,-52.78,-54.71
2022/05/10 08:00:39+0000,-30.60,-40.50,-32.92,-48.99,-51.96,-53.95
2022/05/10 08:01:37+0000,-29.67,-40.97,-32.91,-49.81,-52.63,-53.96
2022/05/10 08:02:29+0000,-29.70,-41.71,-32.21,-49.77,-53.42,-54.49
2022/05/10 08:03:22+0000,-29.54,-40.77,-32.58,-49.11,-52.88,-54.32
2022/05/10 08:04:14+0000,-29.66,-41.73,-32.47,-49.68,-52.54,-54.39
2022/05/10 08:05:06+0000,-31.47,-41.12,-32.48,-49.44,-52.76,-54.34
2022/05/10 08:05:58+0000,-30.76,-40.98,-32.57,-49.32,-52.68,-54.02
2022/05/10 08:06:50+0000,-33.07,-40.86,-32.88,-49.79,-52.09,-54.60
2022/05/10 08:07:42+0000,-31.42,-39.71,-32.46,-49.64,-52.74,-54.25
2022/05/10 08:08:34+0000,-30.71,-39.82,-32.59,-50.05,-53.31,-54.18
2022/05/10 08:09:26+0000,-32.17,-40.11,-32.56,-49.77,-52.62,-53.86
2022/05/10 08:10:18+0000,-30.34,-40.62,-32.72,-49.91,-53.14,-54.49
2022/05/10 08:11:16+0000,-30.78,-39.27,-32.32,-50.00,-52.80,-53.98
2022/05/10 08:12:08+0000,-29.08,-40.54,-32.88,-50.10,-52.84,-53.73
2022/05/10 08:13:00+0000,-28.05,-38.88,-32.15,-49.92,-52.27,-54.22
2022/05/10 08:13:52+0000,-31.71,-40.57,-32.24,-49.52,-51.26,-53.82
2022/05/10 08:14:44+0000,-29.34,-41.29,-32.93,-49.70,-53.04,-54.50
2022/05/10 08:15:36+0000,-31.59,-39.96,-32.29,-50.61,-52.77,-54.28
2022/05/10 08:16:28+0000,-31.14,-39.75,-32.50,-49.94,-52.04,-53.84
2022/05/10 08:17:20+0000,-29.24,-41.87,-32.86,-50.10,-52.56,-54.12
2022/05/10 08:18:13+0000,-31.54,-41.82,-32.86,-50.00,-51.94,-54.18
2022/05/10 08:19:05+0000,-31.10,-39.22,-32.87,-49.49,-53.11,-53.31
2022/05/10 08:19:57+0000,-29.95,-41.42,-32.98,-49.59,-53.05,-53.84
2022/05/10 08:20:49+0000,-30.35,-40.31,-32.62,-49.62,-52.39,-54.38
2022/05/10 08:21:47+0000,-31.43,-40.06,-32.09,-50.00,-52.82,-54.72
2022/05/10 08:22:39+0000,-29.40,-40.69,-32.41,-50.00,-51.63,-53.87
2022/05/10 08:23:31+0000,-29.37,-41.05,-32.19,-49.99,-52.21,-54.73
2022/05/10 08:24:23+0000,-29.84,-41.77,-32.49,-50.04,-52.72,-54.69
2022/05/10 08:25:15+0000,-30.46,-41.65,-32.36,-50.07,-52.92,-53.98
