time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-29T06:15:47.536Z,55.3248,-157.8414,32.2,8.2,mww,,,,0.8,ak,ak0219neiszm,2021-07-29T23:29:34.201Z,"104 km SE of Perryville, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-29T05:00:54.338Z,-53.9185,158.6965,10,5.4,mww,,48,0.601,0.46,us,us6000f02b,2021-07-29T15:21:27.555Z,"Macquarie Island region",earthquake,3.7,1.8,0.093,11,reviewed,us,us
2021-07-29T04:21:13.401Z,31.66320436,-104.3716553,6.157275391,2.6,ml,40,66,0.1102102188,0.3,tx,tx2021oseu,2021-07-29T20:37:01.116Z,"56 km S of Whites City, New Mexico",earthquake,1.035064479,1.531920705,0.2,29,reviewed,tx,tx
2021-07-29T03:52:38.155Z,-12.6757,166.372,35,5,mb,,144,9.579,0.84,us,us6000f01s,2021-07-29T04:08:40.040Z,"184 km NW of Sola, Vanuatu",earthquake,6.8,2,0.123,21,reviewed,us,us
2021-07-29T03:22:06.264Z,31.61030609,-104.261721,7.365551758,2.5,ml,27,69,0.1675273596,0.2,tx,tx2021oscu,2021-07-29T22:24:07.190Z,"55 km NW of Toyah, Texas",earthquake,1.128862205,1.358111537,0.1,30,reviewed,tx,tx
2021-07-29T03:16:57.857Z,69.4081,-144.0586,0,2.5,ml,,,,1.21,ak,ak0219ncqqeu,2021-07-29T03:22:59.602Z,"82 km SSW of Kaktovik, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-29T03:16:02.899Z,-18.8223,169.1636,140.87,4.8,mb,,233,4.099,0.62,us,us6000f01f,2021-07-29T03:28:18.040Z,"80 km N of Isangel, Vanuatu",earthquake,13.7,13.1,0.118,22,reviewed,us,us
2021-07-29T01:03:55.310Z,19.2193333333333,-155.4175,36.29,2.69,ml,54,138,,0.11,hv,hv72610022,2021-07-29T03:13:24.080Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.44,0.56,0.160770091781443,36,reviewed,hv,hv
2021-07-29T00:54:16.200Z,-8.3605,-79.918,45.89,4.6,mb,,115,4.707,0.72,us,us6000f00l,2021-07-29T01:21:26.040Z,"86 km WSW of Santiago de Cao, Peru",earthquake,6.9,7.8,0.068,65,reviewed,us,us
2021-07-29T00:46:12.629Z,-8.3315,-79.9195,39.27,4.8,mb,,159,4.73,0.83,us,us6000f00j,2021-07-29T01:02:43.214Z,"85 km WSW of Santiago de Cao, Peru",earthquake,7.9,6.8,0.046,144,reviewed,us,us
2021-07-29T00:38:42.261Z,31.60619904,-104.2563108,6.645727539,2.5,ml,31,61,0.172527733,0.3,tx,tx2021orxk,2021-07-29T20:53:36.638Z,"54 km NW of Toyah, Texas",earthquake,0.987940163,1.495656828,0.2,30,reviewed,tx,tx
2021-07-29T00:32:14.496Z,-8.31,-79.9208,23,5.8,mww,,54,4.747,0.93,us,us6000f00e,2021-07-29T16:20:48.070Z,"84 km WSW of Santiago de Cao, Peru",earthquake,7.8,1.8,0.048,42,reviewed,us,us
2021-07-29T00:08:04.303Z,31.60595909,-104.2581918,6.877099609,3.3,ml,22,58,0.1724122413,0.3,tx,tx2021orwk,2021-07-29T13:44:34.029Z,"54 km NW of Toyah, Texas",earthquake,1.191266881,1.742380563,0.2,11,reviewed,tx,tx
