time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-05T16:50:36.560Z,44.3043333,-115.1835,5.34,1.78,ml,8,107,0.927,0.17,mb,mb80518404,2021-08-06T16:03:52.930Z,"21 km WNW of Stanley, Idaho",earthquake,0.51,1.52,0.119,7,reviewed,mb,mb
2021-08-05T16:47:57.170Z,19.3918333333333,-155.249,1.51,2.41,ml,33,56,,0.1,hv,hv72624427,2021-08-05T19:07:30.020Z,"5 km SSW of Volcano, Hawaii",earthquake,0.17,0.17,0.217317727013074,11,reviewed,hv,hv
2021-08-05T16:46:16.525Z,57.542,-154.3156,51.4,1.8,ml,,,,0.46,ak,ak0219z5f4zq,2021-08-05T19:17:16.656Z,"8 km ESE of Karluk, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-08-05T16:42:20.934Z,62.7064,-152.8585,0,1.2,ml,,,,0.6,ak,ak0219z5eaj3,2021-08-05T16:55:31.728Z,"84 km ESE of Nikolai, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T16:40:37.930Z,19.2068328857422,-155.461669921875,36.1699981689453,2.38,ml,50,106,,0.150000006,hv,hv72624417,2021-08-05T18:20:09.040Z,"1 km ENE of P?hala, Hawaii",earthquake,0.54,0.689999998,2.69,21,automatic,hv,hv
2021-08-05T16:36:25.860Z,19.4085,-155.287166666667,0.83,0.91,md,16,51,,0.05,hv,hv72624407,2021-08-05T23:25:07.630Z,"6 km SW of Volcano, Hawaii",earthquake,0.14,0.18,0.211115563281855,4,reviewed,hv,hv
2021-08-05T16:35:05.993Z,60.063,-153.0854,119.5,1.8,ml,,,,0.5,ak,ak0219z5crcl,2021-08-05T16:48:50.615Z,"64 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T16:34:04.680Z,33.5995,-116.8056667,5.9,0.57,ml,20,82,0.03517,0.11,ci,ci39764815,2021-08-06T18:19:31.620Z,"13km WNW of Anza, CA",earthquake,0.21,0.39,0.116,10,reviewed,ci,ci
2021-08-05T16:33:13.330Z,35.897,-117.7311667,4.78,1.52,ml,28,55,0.08294,0.09,ci,ci39764807,2021-08-05T20:23:53.450Z,"16km ESE of Little Lake, CA",earthquake,0.12,0.27,0.15,20,reviewed,ci,ci
2021-08-05T16:28:11.630Z,38.838665,-122.80867,2.03,1.18,md,13,56,0.01431,0.01,nc,nc73606131,2021-08-05T16:29:45.881Z,"8km WNW of Cobb, CA",earthquake,0.3,0.74,,1,automatic,nc,nc
2021-08-05T16:27:18.773Z,67.6222,-144.1342,0,2.3,ml,,,,0.67,ak,ak0219z5b2md,2021-08-05T16:31:58.145Z,"81 km SE of Arctic Village, Alaska",earthquake,,1,,,automatic,ak,ak
2021-08-05T16:20:00.855Z,58.275,-154.9669,6.7,1.9,ml,,,,0.68,ak,ak0219z59j85,2021-08-06T13:59:06.030Z,"84 km NNW of Karluk, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T16:19:20.850Z,19.4406666666667,-155.318833333333,4.15,0.8,md,22,153,,0.12,hv,hv72624377,2021-08-06T05:23:56.820Z,"8 km W of Volcano, Hawaii",earthquake,0.35,0.69,0.310925679291053,6,reviewed,hv,hv
2021-08-05T16:15:36.840Z,19.3703333333333,-155.214333333333,1.9,1.89,ml,21,102,,0.09,hv,hv72624372,2021-08-05T23:30:51.970Z,"8 km SSE of Volcano, Hawaii",earthquake,0.32,0.4,0.0684352196650259,7,reviewed,hv,hv
2021-08-05T16:09:49.990Z,19.4078333333333,-155.264666666667,0.56,0.4,md,14,61,,0.11,hv,hv72624342,2021-08-05T23:40:09.040Z,"5 km SW of Volcano, Hawaii",earthquake,0.18,0.42,0.100447328157026,3,reviewed,hv,hv
2021-08-05T16:05:17.370Z,19.1334991455078,-155.450332641602,30.7999992370605,2.36,ml,17,222,,0.150000006,hv,hv72624332,2021-08-05T16:10:48.910Z,"8 km SSE of P?hala, Hawaii",earthquake,1.22,1.59000003,0.14,3,automatic,hv,hv
2021-08-05T15:59:59.810Z,35.7263333,-117.55,9.49,0.28,ml,4,185,0.09722,0.02,ci,ci39764791,2021-08-05T20:56:34.138Z,"14km WSW of Searles Valley, CA",earthquake,0.84,0.75,0.111,2,reviewed,ci,ci
2021-08-05T15:59:10.980Z,36.20033333,-95.88183333,0,1.46,ml,50,206,0.2987413768,0.44,ok,ok2021pfwh,2021-08-05T16:52:55.875Z,"8 km SSW of Owasso, Oklahoma",quarry blast,,0.6,0.19,28,reviewed,ok,ok
2021-08-05T15:55:18.761Z,61.4249,-149.6703,31.5,1.1,ml,,,,0.67,ak,ak0219z4vn2c,2021-08-05T15:58:23.805Z,"4 km SE of Knik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T15:51:58.280Z,19.3753333333333,-155.220333333333,1.77,1.58,md,10,180,,0.07,hv,hv72624297,2021-08-06T00:08:12.820Z,"7 km S of Volcano, Hawaii",earthquake,0.41,0.39,0.00512053102514232,3,reviewed,hv,hv
2021-08-05T15:47:10.520Z,19.4251666666667,-155.258333333333,2.56,0.51,md,9,195,,0.1,hv,hv72624282,2021-08-06T00:23:39.890Z,"3 km SW of Volcano, Hawaii",earthquake,0.76,0.67,0.0891292478962245,3,reviewed,hv,hv
2021-08-05T15:45:13.880Z,39.4246667,-110.2986667,-1.85,1.44,ml,6,199,0.02048,0.12,uu,uu60451862,2021-08-05T15:59:31.470Z,"16 km SSE of Sunnyside, Utah",earthquake,1.55,1.45,0.049,5,reviewed,uu,uu
2021-08-05T15:42:52.260Z,52.1021666666667,-176.0855,18.08,-0.39,ml,4,220,,0.32,av,av91037488,2021-08-07T06:48:12.960Z,"45 km NE of Adak, Alaska",earthquake,3.06,2.18,0.267118145663436,4,reviewed,av,av
2021-08-05T15:33:35.230Z,36.2051667,-117.8923333,2.43,1.12,ml,17,136,0.09252,0.1,ci,ci39764727,2021-08-05T19:27:19.205Z,"13km SE of Olancha, CA",earthquake,0.19,0.27,0.136,10,reviewed,ci,ci
2021-08-05T15:31:08.840Z,19.4101666666667,-155.272333333333,0.88,1.45,ml,16,45,,0.1,hv,hv72624247,2021-08-05T22:27:56.190Z,"5 km SW of Volcano, Hawaii",earthquake,0.15,0.24,0.0779507512768917,3,reviewed,hv,hv
2021-08-05T15:31:02.089Z,31.6206,-108.7162,10,3.3,ml,,140,0.54,0.94,us,us6000f2hs,2021-08-05T17:34:28.040Z,"New Mexico-Sonora-Chihuahua border region",earthquake,2.5,2,0.05,52,reviewed,us,us
2021-08-05T15:30:49.920Z,19.1616668701172,-155.447998046875,30.5699996948242,2.33,ml,23,185,,0.189999998,hv,hv72624242,2021-08-05T15:36:21.080Z,"5 km SE of P?hala, Hawaii",earthquake,0.98,1.25,0.24,4,automatic,hv,hv
2021-08-05T15:27:16.930Z,38.800499,-122.9733353,-0.64,1.36,md,8,123,0.04501,0.22,nc,nc73606116,2021-08-05T15:28:50.484Z,"4km E of Cloverdale, CA",earthquake,0.61,2.8,0.38,5,automatic,nc,nc
2021-08-05T15:26:06.154Z,57.1824,-156.7582,13.3,1.6,ml,,,,0.59,ak,ak0219z4pebc,2021-08-05T16:35:38.758Z,"53 km SE of Ugashik, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2021-08-05T15:25:31.950Z,19.402,-155.288,0.81,1.34,md,18,39,,0.07,hv,hv72624222,2021-08-05T22:17:34.190Z,"7 km SW of Volcano, Hawaii",earthquake,0.14,0.15,0.0172035426460818,4,reviewed,hv,hv
2021-08-05T15:21:43.650Z,40.4106667,-125.1705,7.86,3.88,mw,74,244,0.639,0.32,nc,nc73606111,2021-08-06T19:47:45.014Z,"76km W of Petrolia, CA",earthquake,1.55,2.24,,4,reviewed,nc,nc
2021-08-05T15:19:36.120Z,19.4028333333333,-155.288833333333,0.93,1.44,ml,21,39,,0.08,hv,hv72624207,2021-08-05T21:43:55.680Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.15,0.197772409509839,5,reviewed,hv,hv
2021-08-05T15:16:25.806Z,61.4446,-150.689,61.1,1.2,ml,,,,0.34,ak,ak0219z4naok,2021-08-05T15:19:39.983Z,"14 km SW of Susitna, Alaska",earthquake,,1,,,automatic,ak,ak
2021-08-05T15:08:57.100Z,36.2096667,-117.891,2.38,1.09,ml,17,137,0.09644,0.17,ci,ci39764703,2021-08-05T20:16:08.252Z,"13km SE of Olancha, CA",earthquake,0.3,0.47,0.099,10,reviewed,ci,ci
2021-08-05T15:04:30.010Z,19.4108333333333,-155.277333333333,0.99,0.56,md,19,49,,0.08,hv,hv72624172,2021-08-05T23:49:23.390Z,"5 km SW of Volcano, Hawaii",earthquake,0.15,0.27,0.240333655140644,5,reviewed,hv,hv
2021-08-05T14:52:49.790Z,46.1996666666667,-122.198666666667,6.84,0.6,ml,16,114,0.005426,0.15,uw,uw61754252,2021-08-05T16:54:33.100Z,"37 km NNE of Amboy, Washington",earthquake,0.44,0.58,0.181185081231719,10,reviewed,uw,uw
2021-08-05T14:46:55.790Z,19.4081666666667,-155.2775,0.49,0.7,md,14,57,,0.11,hv,hv72624122,2021-08-06T00:58:38.770Z,"5 km SW of Volcano, Hawaii",earthquake,0.16,0.31,0.386603474289948,3,reviewed,hv,hv
2021-08-05T14:45:22.358Z,60.3871,-142.9437,5.4,0.8,ml,,,,0.21,ak,ak0219z481s4,2021-08-05T16:31:57.875Z,"116 km S of McCarthy, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-08-05T14:44:00.990Z,33.872,-116.8283333,13.89,0.53,ml,14,124,0.1849,0.11,ci,ci39764687,2021-08-05T20:55:15.047Z,"6km SW of Cabazon, CA",earthquake,0.28,0.94,0.107,5,reviewed,ci,ci
2021-08-05T14:40:54.180Z,52.0866666666667,-176.0235,4.22,1.28,ml,5,223,,0.05,av,av91331031,2021-08-06T04:42:06.170Z,"48 km ENE of Adak, Alaska",earthquake,0.4,0.49,0.222078117227132,5,reviewed,av,av
2021-08-05T14:40:40.640Z,19.416,-155.274,1.3,2.04,ml,26,35,,0.08,hv,hv72624112,2021-08-05T20:48:42.350Z,"5 km SW of Volcano, Hawaii",earthquake,0.18,0.11,0.14365268198863,10,reviewed,hv,hv
2021-08-05T14:40:11.770Z,19.1888333333333,-155.449333333333,36.14,1.85,md,41,128,,0.11,hv,hv72624107,2021-08-05T20:57:03.030Z,"3 km ESE of P?hala, Hawaii",earthquake,0.68,0.73,0.242524071947043,21,reviewed,hv,hv
2021-08-05T14:40:02.064Z,61.736,-150.7765,46.2,1.4,ml,,,,0.63,ak,ak0219z46yfm,2021-08-05T14:44:26.504Z,"25 km NNW of Susitna, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-08-05T14:38:59.190Z,51.9115,-177.118833333333,8.2,-0.76,ml,5,145,,0.08,av,av91037483,2021-08-07T06:45:26.200Z,"33 km W of Adak, Alaska",earthquake,0.63,0.55,0.238796593955582,5,reviewed,av,av
2021-08-05T14:35:11.300Z,19.4093333333333,-155.274166666667,0.7,2.04,md,20,43,,0.08,hv,hv72624092,2021-08-05T22:09:00.290Z,"5 km SW of Volcano, Hawaii",earthquake,0.14,0.21,0.0255675439678125,4,reviewed,hv,hv
2021-08-05T14:34:56.820Z,33.633,-116.7348333,16.17,0.32,ml,15,83,0.04619,0.1,ci,ci39764663,2021-08-05T20:05:46.441Z,"10km NNW of Anza, CA",earthquake,0.29,0.6,0.14,5,reviewed,ci,ci
2021-08-05T14:31:00.970Z,19.386,-155.245833333333,1.32,1.3,md,14,82,,0.06,hv,hv72624087,2021-08-06T01:09:37.990Z,"6 km S of Volcano, Hawaii",earthquake,0.23,0.26,0.0118974378913879,3,reviewed,hv,hv
2021-08-05T14:28:58.750Z,19.4105,-155.279,0.4,0.61,md,14,60,,0.11,hv,hv72624077,2021-08-05T23:53:40.520Z,"5 km SW of Volcano, Hawaii",earthquake,0.18,0.35,0.291087357085481,5,reviewed,hv,hv
2021-08-05T14:26:40.770Z,35.745,-117.6863333,10.52,1.33,ml,25,85,0.07408,0.1,ci,ci39764647,2021-08-05T19:59:35.410Z,"14km N of Ridgecrest, CA",earthquake,0.18,0.37,0.156,16,reviewed,ci,ci
2021-08-05T14:24:28.189Z,-6.8258,130.0303,117.5,5.1,mb,,70,1.704,0.96,us,us6000f2hc,2021-08-05T14:49:42.109Z,"Banda Sea",earthquake,7.6,1.2,0.099,33,reviewed,us,us
2021-08-05T14:22:44.530Z,19.3966666666667,-155.256333333333,0.19,2.02,ml,24,51,,0.12,hv,hv72624067,2021-08-05T20:37:08.480Z,"5 km SSW of Volcano, Hawaii",earthquake,0.15,0.19,0.230078237105281,8,reviewed,hv,hv
2021-08-05T14:20:41.930Z,19.2093334197998,-155.432327270508,32.5299987792969,2.04,ml,46,133,,0.140000001,hv,hv72624062,2021-08-05T14:26:12.390Z,"4 km E of P?hala, Hawaii",earthquake,0.54,0.75999999,0.94,5,automatic,hv,hv
2021-08-05T14:20:21.820Z,19.2019996643066,-155.435165405273,35.4300003051758,2.05,ml,27,141,,0.119999997,hv,hv72624057,2021-08-05T14:25:54.300Z,"4 km E of P?hala, Hawaii",earthquake,0.75,1,0.07,3,automatic,hv,hv
2021-08-05T14:11:08.849Z,36.46766667,-96.79133333,0,1.22,ml,21,131,0.02879434957,0.26,ok,ok2021pfss,2021-08-05T14:33:44.558Z,"6 km SW of Ralston, Oklahoma",quarry blast,,0.4,0.18,13,reviewed,ok,ok
2021-08-05T14:08:26.910Z,38.8206673,-122.8434982,2.27,1.26,md,25,52,0.007052,0.02,nc,nc73606096,2021-08-05T14:10:00.554Z,"9km WNW of The Geysers, CA",earthquake,0.2,0.37,0.16,5,automatic,nc,nc
2021-08-05T14:06:17.177Z,63.0934,-151.3494,0,1,ml,,,,0.54,ak,ak0219z3zp91,2021-08-05T14:17:53.258Z,"53 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T14:04:30.108Z,60.1172,-141.5075,0,1.4,ml,,,,0.43,ak,ak0219z3zavi,2021-08-05T14:28:24.737Z,"118 km WNW of Yakutat, Alaska",ice quake,,0.4,,,automatic,ak,ak
2021-08-05T14:02:17.874Z,60.9347,-152.3659,16.7,1.1,ml,,,,0.29,ak,ak0219z3yufv,2021-08-05T14:05:30.668Z,"64 km WNW of Nikiski, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T14:01:56.500Z,35.863,-117.678,8.33,0.27,ml,9,108,0.08063,0.13,ci,ci39764623,2021-08-05T16:05:32.989Z,"22km ESE of Little Lake, CA",earthquake,0.32,0.81,0.108,3,reviewed,ci,ci
2021-08-05T14:00:57.510Z,40.3413333,-121.5661667,2.98,0.85,md,8,193,0.1224,0.1,nc,nc73606091,2021-08-05T15:44:18.848Z,"2km S of Mineral, CA",earthquake,0.58,31.61,0.263,8,reviewed,nc,nc
2021-08-05T13:53:14.220Z,35.9065,-117.6745,4.07,0.9,ml,14,82,0.04572,0.07,ci,ci39764615,2021-08-05T19:47:11.975Z,"21km E of Little Lake, CA",earthquake,0.15,0.36,0.023,4,reviewed,ci,ci
2021-08-05T13:52:02.660Z,19.4038333333333,-155.288333333333,0.83,1.96,md,21,34,,0.07,hv,hv72623992,2021-08-05T22:04:33.280Z,"7 km SW of Volcano, Hawaii",earthquake,0.14,0.14,0.00489402390063953,4,reviewed,hv,hv
2021-08-05T13:49:50.970Z,52.11,-175.987333333333,5,0.42,ml,5,261,,0.19,av,av91330981,2021-08-06T04:28:08.140Z,"51 km ENE of Adak, Alaska",earthquake,1.21,0.77,0.0929344809150768,5,reviewed,av,av
2021-08-05T13:49:36.000Z,52.0568333333333,-176.033333333333,2,-0.14,ml,4,162,,0.17,av,av91037418,2021-08-06T04:30:24.680Z,"46 km ENE of Adak, Alaska",earthquake,0.55,1.22,0.204138324746716,4,reviewed,av,av
2021-08-05T13:48:45.310Z,33.9725,-116.9848333,12.68,1.94,ml,82,38,0.08484,0.16,ci,ci39764607,2021-08-05T16:49:34.670Z,"5km N of Beaumont, CA",earthquake,0.11,0.31,0.103,17,reviewed,ci,ci
2021-08-05T13:48:15.090Z,58.4375,-154.544166666667,3.7,0.25,ml,7,219,,0.31,av,av91037478,2021-08-07T06:40:19.000Z,"96 km N of Karluk, Alaska",earthquake,1.4,1.33,0.229398876728235,7,reviewed,av,av
2021-08-05T13:46:10.536Z,62.4064,-147.586,81.5,1.3,ml,,,,1.49,ak,ak0219z3mtsi,2021-08-05T13:51:08.835Z,"55 km WNW of Lake Louise, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-08-05T13:44:40.640Z,19.3838333333333,-155.242,1.87,1.78,md,19,79,,0.08,hv,hv72623977,2021-08-06T01:59:57.200Z,"6 km S of Volcano, Hawaii",earthquake,0.28,0.22,0.159455317723599,4,reviewed,hv,hv
2021-08-05T13:37:35.850Z,19.4096666666667,-155.284,0.95,1.08,md,20,52,,0.07,hv,hv72623962,2021-08-05T22:34:15.490Z,"6 km SW of Volcano, Hawaii",earthquake,0.15,0.2,0.236111754144551,4,reviewed,hv,hv
2021-08-05T13:34:12.870Z,58.4356666666667,-154.537166666667,3.68,0.11,ml,5,249,,0.29,av,av91037473,2021-08-07T06:35:37.030Z,"96 km N of Karluk, Alaska",earthquake,1.05,1.31,0.192965613857376,5,reviewed,av,av
2021-08-05T13:33:14.700Z,37.5875,-118.928,4.49,1.22,md,21,96,0.02656,0.04,nc,nc73606081,2021-08-05T15:37:48.461Z,"7km SE of Mammoth Lakes, CA",earthquake,0.26,0.5,0.079,16,reviewed,nc,nc
2021-08-05T13:33:06.249Z,31.7728,-108.7086,5,3.5,ml,,113,0.628,0.4,us,us6000f2gu,2021-08-06T13:34:41.118Z,"21 km SSE of Animas, New Mexico",earthquake,3.4,1.9,0.066,30,reviewed,us,us
2021-08-05T13:27:57.426Z,38.5169,-119.4767,5.6,1.5,ml,16,49.08,0.019,0.1532,nn,nn00817709,2021-08-05T16:27:30.501Z,"0 km N of Walker, California",earthquake,,0.8,0.36,8,reviewed,nn,nn
2021-08-05T13:26:53.910Z,19.4080009460449,-155.278671264648,0.239999994635582,2.30999994,md,13,82,,0.129999995,hv,hv72623942,2021-08-05T13:29:49.040Z,"6 km SW of Volcano, Hawaii",earthquake,0.19,0.319999993,0.550000012,9,automatic,hv,hv
2021-08-05T13:15:20.468Z,52.7776,-168.4568,37.69,3.3,mb,,198,0.31,0.74,us,us6000f2gr,2021-08-05T13:35:34.040Z,"32 km ESE of Nikolski, Alaska",earthquake,3.9,20.2,0.217,5,reviewed,us,us
2021-08-05T13:13:01.670Z,19.4103333333333,-155.275333333333,1.05,0.33,md,15,44,,0.06,hv,hv72623907,2021-08-05T23:12:37.340Z,"5 km SW of Volcano, Hawaii",earthquake,0.15,0.35,0.0440886757476047,3,reviewed,hv,hv
2021-08-05T13:05:43.181Z,61.1892,-150.0344,37.5,1.4,ml,,,,0.6,ak,ak0219z3e3xq,2021-08-05T13:10:24.927Z,"7 km WSW of Anchorage, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-05T13:02:06.238Z,60.9986,-148.5775,20.2,2.1,ml,,,,0.68,ak,ak0219z3ddxm,2021-08-05T13:07:04.399Z,"25 km NNE of Whittier, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T12:54:45.426Z,57.3203,-156.2485,0,2,ml,,,,1.34,ak,ak0219z3369r,2021-08-05T13:02:13.693Z,"72 km ESE of Ugashik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T12:50:09.429Z,38.1278,-118.0259,1.3,1.2,ml,11,127,0.038,0.1228,nn,nn00817706,2021-08-05T19:08:51.382Z,"30 km SSE of Mina, Nevada",earthquake,,1.3,0.34,11,reviewed,nn,nn
2021-08-05T12:49:17.050Z,37.4861667,-118.834,0.58,0.66,md,14,303,0.1038,0.06,nc,nc73606071,2021-08-05T15:18:46.240Z,"16km WSW of Toms Place, CA",earthquake,0.77,3.67,0.2,10,reviewed,nc,nc
2021-08-05T12:47:25.890Z,19.3868333333333,-155.244833333333,0.6,1.3,md,15,75,,0.08,hv,hv72623862,2021-08-06T02:26:16.900Z,"6 km S of Volcano, Hawaii",earthquake,0.2,0.23,0.00778867205603628,3,reviewed,hv,hv
2021-08-05T12:46:00.531Z,8.8132,94.0532,16.73,5.1,mww,,37,4.575,1.18,us,us6000f2f5,2021-08-05T21:27:22.040Z,"Nicobar Islands, India region",earthquake,8,3,0.078,16,reviewed,us,us
2021-08-05T12:44:42.780Z,57.1741,-156.6114,38.2,1.9,ml,,,,1.1,ak,ak0219z311kj,2021-08-05T12:49:22.166Z,"60 km SE of Ugashik, Alaska",earthquake,,4.9,,,automatic,ak,ak
2021-08-05T12:39:54.652Z,57.0302,-156.2994,0,2.9,ml,,,,1.1,ak,ak0219z2zzkc,2021-08-05T12:45:31.657Z,"85 km SE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T12:39:06.580Z,58.4393333333333,-154.894833333333,3.02,0.24,ml,6,114,,0.17,av,av91037458,2021-08-07T06:28:29.470Z,"100 km NNW of Karluk, Alaska",earthquake,0.37,3.05,0.198783686116183,6,reviewed,av,av
2021-08-05T12:33:03.520Z,19.4058333333333,-155.277,-0.77,0.68,md,11,63,,0.12,hv,hv72623837,2021-08-05T23:07:49.000Z,"6 km SW of Volcano, Hawaii",earthquake,0.12,0.33,0.0359081192683615,3,reviewed,hv,hv
2021-08-05T12:28:30.300Z,33.4851667,-116.9096667,9.11,0.59,ml,20,64,0.137,0.17,ci,ci39764527,2021-08-05T12:59:46.689Z,"6km NW of Aguanga, CA",earthquake,0.29,1.29,0.098,13,reviewed,ci,ci
2021-08-05T12:23:08.180Z,19.411,-155.276666666667,0.24,0.27,md,14,53,,0.1,hv,hv72623822,2021-08-06T02:31:51.440Z,"Island of Hawaii, Hawaii",earthquake,0.18,0.32,0.00828229885094511,3,reviewed,hv,hv
2021-08-05T12:22:41.623Z,38.4907,-119.5113,4.7,0.7,ml,12,133.28,0.02,0.1287,nn,nn00817705,2021-08-05T19:02:35.674Z,"4 km SW of Walker, California",earthquake,,0.9,0.32,5,reviewed,nn,nn
2021-08-05T12:21:43.454Z,59.9725,-151.7731,51.4,2.3,ml,,,,0.56,ak,ak0219z2w3p1,2021-08-05T12:27:29.564Z,"3 km NW of Happy Valley, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-05T12:21:29.688Z,62.8337,-151.1432,115.2,1.8,ml,,,,0.48,ak,ak0219z2w2s7,2021-08-05T12:33:40.250Z,"42 km NNW of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-05T12:17:12.620Z,35.6653333,-117.525,6.66,0.44,ml,16,132,0.09384,0.1,ci,ci39764519,2021-08-05T16:02:16.972Z,"14km ENE of Ridgecrest, CA",earthquake,0.27,0.68,0.099,5,reviewed,ci,ci
2021-08-05T12:13:37.070Z,19.1986675262451,-155.456329345703,36.9700012207031,1.99,ml,52,114,,0.109999999,hv,hv72623797,2021-08-05T12:19:09.720Z,"2 km ESE of P?hala, Hawaii",earthquake,0.42,0.629999995,2.92,9,automatic,hv,hv
2021-08-05T12:13:32.640Z,39.2646667,-111.7541667,13.43,1.61,ml,18,92,0.3087,0.17,uu,uu60451842,2021-08-05T13:18:01.170Z,"9 km NW of Sterling, Utah",earthquake,0.45,2.51,0.056,7,reviewed,uu,uu
2021-08-05T12:08:14.940Z,19.3828333333333,-155.243166666667,1.65,2.06,ml,23,75,,0.09,hv,hv72623787,2021-08-05T21:31:15.910Z,"6 km S of Volcano, Hawaii",earthquake,0.21,0.18,0.131154173232346,9,reviewed,hv,hv
2021-08-05T12:07:50.590Z,19.3836666666667,-155.244,1.76,1.17,md,14,80,,0.09,hv,hv72623782,2021-08-05T22:13:22.630Z,"6 km S of Volcano, Hawaii",earthquake,0.27,0.26,0.0215922668003401,3,reviewed,hv,hv
2021-08-05T11:56:18.327Z,57.618,-152.1122,22.9,1.8,ml,,,,0.45,ak,ak0219z2i4bs,2021-08-05T12:05:56.961Z,"10 km E of Chiniak, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T11:38:48.570Z,18.6481666666667,-68.6726666666667,65.92,3.32,md,8,197,,0.33,pr,pr71241743,2021-08-05T15:51:20.330Z,"1 km WSW of Otra Banda, Dominican Republic",earthquake,5.91,1.16,0.151166057203494,6,reviewed,pr,pr
2021-08-05T11:35:56.964Z,40.1976,-119.814,0,0.5,ml,2,291.77,0.069,0.0851,nn,nn00817735,2021-08-06T02:39:12.632Z,"27 km ENE of Herlong, California",earthquake,,0,0,1,reviewed,nn,nn
2021-08-05T11:32:32.980Z,58.3975,-154.535166666667,3.19,-0.33,ml,7,226,,0.24,av,av91037448,2021-08-07T06:07:42.750Z,"92 km N of Karluk, Alaska",earthquake,0.99,2.01,0.319986022701412,7,reviewed,av,av
2021-08-05T11:30:34.180Z,39.673,-122.873,0.58,2.01,md,21,117,0.2639,0.22,nc,nc73606061,2021-08-05T15:10:45.484Z,"13km W of Alder Springs, CA",earthquake,0.58,1.92,0.17,23,reviewed,nc,nc
2021-08-05T11:24:58.940Z,19.3671666666667,-155.220166666667,1.72,0.99,md,12,105,,0.12,hv,hv72623712,2021-08-06T03:34:02.540Z,"8 km S of Volcano, Hawaii",earthquake,0.34,0.41,0.210030018871479,3,reviewed,hv,hv
2021-08-05T11:20:48.300Z,33.142,-116.4448333,11.71,0.54,ml,36,50,0.06476,0.21,ci,ci39764495,2021-08-05T15:49:33.636Z,"14km SSW of Borrego Springs, CA",earthquake,0.26,0.64,0.084,7,reviewed,ci,ci
2021-08-05T11:20:17.120Z,-23.0878,-179.3909,539.53,5.3,mww,,48,5.831,1,us,us6000f2eq,2021-08-05T11:37:45.040Z,"south of the Fiji Islands",earthquake,10.8,7.4,0.098,10,reviewed,us,us
2021-08-05T11:19:26.957Z,38.526,-119.5019,7.1,0.9,ml,11,102.11,0.02,0.1044,nn,nn00817703,2021-08-05T18:56:18.690Z,"2 km WNW of Walker, California",earthquake,,1,0.21,5,reviewed,nn,nn
2021-08-05T11:18:33.470Z,34.7968333,-118.9375,10.36,1.28,ml,24,96,0.03397,0.19,ci,ci39764503,2021-08-05T15:54:19.722Z,"3km SSE of Frazier Park, CA",earthquake,0.25,0.33,0.156,7,reviewed,ci,ci
2021-08-05T11:17:12.110Z,52.1085,-176.214666666667,9.1,-0.06,ml,5,297,,0.27,av,av91037453,2021-08-07T06:18:00.180Z,"38 km NE of Adak, Alaska",earthquake,1.52,0.98,0.275801080364756,5,reviewed,av,av
2021-08-05T11:12:07.930Z,32.7275,-115.468,7.66,1.3,ml,17,90,0.07963,0.23,ci,ci39764487,2021-08-05T20:47:47.701Z,"6km E of Heber, CA",earthquake,0.46,0.92,0.089,6,reviewed,ci,ci
2021-08-05T11:11:41.690Z,19.4106666666667,-155.275333333333,0.62,0.3,md,16,44,,0.09,hv,hv72623692,2021-08-05T22:41:27.220Z,"5 km SW of Volcano, Hawaii",earthquake,0.14,0.24,0.0633893380710749,4,reviewed,hv,hv
2021-08-05T11:08:49.230Z,19.204833984375,-155.419326782227,32.7400016784668,1.83000004,md,44,153,,0.129999995,hv,hv72623687,2021-08-05T11:12:07.220Z,"Island of Hawaii, Hawaii",earthquake,0.57,0.74000001,1.82000005,6,automatic,hv,hv
2021-08-05T11:05:19.140Z,38.7973328,-122.7519989,1.76,0.51,md,13,147,0.006865,0.01,nc,nc73606056,2021-08-05T11:06:55.898Z,"2km N of The Geysers, CA",earthquake,0.31,0.53,0.35,2,automatic,nc,nc
