2020/10/13 00:28:27+0000,-38.95,-48.94,-32.71,-50.74,-54.28,-54.33
2020/10/13 00:29:19+0000,-39.38,-48.92,-32.64,-52.09,-54.94,-54.05
2020/10/13 00:30:12+0000,-39.12,-48.24,-32.02,-27.36,-55.09,-54.64
2020/10/13 00:31:12+0000,-39.00,-48.56,-32.00,-26.99,-55.48,-53.78
2020/10/13 00:32:04+0000,-40.33,-46.67,-32.24,-51.77,-54.00,-54.88
2020/10/13 00:32:56+0000,-40.26,-46.15,-32.23,-47.39,-55.60,-55.46
2020/10/13 00:33:48+0000,-39.13,-45.20,-31.96,-26.84,-53.56,-55.83
2020/10/13 00:34:40+0000,-39.49,-46.01,-32.83,-27.32,-56.45,-55.87
2020/10/13 00:35:32+0000,-38.55,-45.26,-32.80,-50.57,-54.27,-55.48
2020/10/13 00:36:24+0000,-39.77,-45.39,-31.50,-50.03,-55.64,-55.86
2020/10/13 00:37:16+0000,-39.02,-44.95,-32.04,-27.27,-55.70,-55.64
2020/10/13 00:38:08+0000,-39.19,-45.69,-32.72,-26.81,-55.16,-55.61
2020/10/13 00:39:00+0000,-38.37,-45.47,-32.28,-48.22,-54.87,-55.62
2020/10/13 00:39:53+0000,-37.89,-46.65,-31.99,-44.33,-55.67,-54.87
2020/10/13 00:40:45+0000,-39.30,-48.98,-31.96,-47.82,-56.06,-55.85
2020/10/13 00:41:43+0000,-38.55,-47.10,-32.71,-48.07,-56.38,-55.81
2020/10/13 00:42:35+0000,-38.23,-44.51,-32.59,-52.05,-55.86,-55.74
2020/10/13 00:43:27+0000,-38.02,-44.82,-32.50,-48.96,-56.16,-55.37
2020/10/13 00:44:19+0000,-37.07,-45.76,-32.17,-52.30,-55.90,-55.27
2020/10/13 00:45:11+0000,-39.19,-45.48,-32.16,-50.75,-55.90,-55.66
2020/10/13 00:46:03+0000,-38.46,-46.64,-32.80,-50.40,-53.96,-55.78
2020/10/13 00:46:55+0000,-38.21,-46.19,-32.52,-48.05,-56.20,-55.35
2020/10/13 00:47:48+0000,-37.85,-45.38,-32.36,-49.74,-55.60,-56.39
2020/10/13 00:48:40+0000,-38.59,-46.10,-32.90,-49.34,-54.80,-55.38
2020/10/13 00:49:32+0000,-37.33,-45.97,-32.96,-48.83,-54.65,-55.32
2020/10/13 00:50:24+0000,-39.54,-46.73,-26.40,-47.65,-55.61,-55.68
2020/10/13 00:51:24+0000,-39.06,-49.94,-26.30,-48.26,-56.32,-55.33
2020/10/13 00:52:16+0000,-39.22,-47.02,-32.78,-49.79,-55.74,-55.56
2020/10/13 00:53:08+0000,-38.35,-47.24,-32.39,-49.19,-54.53,-56.01
2020/10/13 00:54:00+0000,-38.36,-46.21,-32.82,-49.76,-55.44,-55.52
2020/10/13 00:54:52+0000,-34.38,-47.16,-32.45,-46.38,-56.30,-55.16
2020/10/13 00:55:44+0000,-35.49,-46.72,-32.86,-44.24,-55.66,-55.44
2020/10/13 00:56:36+0000,-35.52,-45.81,-32.60,-44.97,-55.20,-55.34
2020/10/13 00:57:28+0000,-36.06,-45.74,-32.89,-43.81,-54.58,-55.60
2020/10/13 00:58:20+0000,-36.10,-46.40,-33.21,-45.88,-55.64,-55.72
2020/10/13 00:59:12+0000,-34.66,-46.74,-32.57,-45.20,-55.50,-55.62
2020/10/13 01:00:05+0000,-33.65,-43.77,-32.87,-44.41,-55.22,-56.13
2020/10/13 01:01:04+0000,-34.69,-48.94,-32.48,-43.78,-54.63,-55.62
2020/10/13 01:01:56+0000,-31.02,-47.70,-32.63,-45.08,-54.97,-55.00
2020/10/13 01:02:48+0000,-31.84,-47.99,-32.50,-45.35,-56.13,-55.76
2020/10/13 01:03:41+0000,-35.71,-46.12,-33.04,-45.56,-55.42,-55.78
2020/10/13 01:04:33+0000,-35.80,-45.75,-32.45,-44.99,-56.13,-55.21
2020/10/13 01:05:25+0000,-30.86,-45.40,-33.28,-44.29,-55.11,-55.81
2020/10/13 01:06:17+0000,-36.30,-47.13,-33.08,-44.99,-55.27,-55.59
2020/10/13 01:07:09+0000,-36.53,-47.17,-33.12,-43.76,-55.99,-55.85
2020/10/13 01:08:01+0000,-36.02,-47.45,-32.39,-44.65,-56.18,-55.94
2020/10/13 01:08:53+0000,-36.35,-47.60,-32.98,-43.21,-54.85,-55.63
2020/10/13 01:09:46+0000,-36.23,-47.79,-33.04,-43.09,-56.03,-55.66
2020/10/13 01:10:38+0000,-35.76,-47.72,-33.05,-41.89,-56.39,-55.78
2020/10/13 01:11:37+0000,-35.60,-48.20,-32.71,-42.86,-55.87,-55.15
2020/10/13 01:12:29+0000,-35.01,-46.93,-32.75,-43.66,-55.89,-55.89
2020/10/13 01:13:21+0000,-34.95,-48.32,-32.62,-44.22,-55.24,-55.58
2020/10/13 01:14:13+0000,-34.13,-48.09,-32.81,-44.51,-55.60,-55.39
2020/10/13 01:15:05+0000,-34.70,-48.63,-32.45,-43.60,-56.20,-55.67
2020/10/13 01:15:57+0000,-35.05,-47.86,-32.47,-42.56,-55.53,-55.87
2020/10/13 01:16:49+0000,-34.82,-48.39,-32.60,-43.48,-55.21,-55.14
2020/10/13 01:17:41+0000,-32.04,-48.13,-32.55,-42.20,-55.17,-55.74
2020/10/13 01:18:33+0000,-32.08,-47.23,-33.00,-43.55,-55.33,-55.61
2020/10/13 01:19:25+0000,-34.59,-47.64,-32.13,-43.22,-56.07,-55.97
2020/10/13 01:20:18+0000,-34.42,-47.15,-32.39,-43.56,-55.09,-55.65
2020/10/13 01:21:17+0000,-33.90,-47.57,-32.85,-43.51,-55.68,-55.33
2020/10/13 01:22:09+0000,-29.96,-47.57,-32.11,-42.70,-56.23,-55.84
2020/10/13 01:23:01+0000,-34.25,-46.92,-32.41,-43.37,-55.69,-55.71
2020/10/13 01:23:53+0000,-33.57,-46.92,-32.81,-43.16,-54.62,-55.34
2020/10/13 01:24:45+0000,-33.48,-47.12,-32.23,-43.58,-56.43,-55.80
2020/10/13 01:25:37+0000,-34.28,-49.16,-32.90,-42.50,-55.73,-56.26
2020/10/13 01:26:29+0000,-33.89,-48.15,-32.26,-41.96,-56.06,-55.71
2020/10/13 01:27:21+0000,-33.66,-48.90,-31.93,-42.56,-55.43,-56.00
2020/10/13 01:28:13+0000,-33.18,-47.01,-33.02,-42.29,-55.28,-55.78
2020/10/13 01:29:05+0000,-34.76,-48.95,-32.38,-43.51,-56.48,-55.77
2020/10/13 01:29:58+0000,-34.85,-46.80,-32.52,-43.53,-56.12,-55.98
2020/10/13 01:30:50+0000,-33.70,-46.27,-32.49,-43.64,-55.17,-55.86
2020/10/13 01:31:49+0000,-34.33,-47.15,-32.59,-44.21,-54.69,-55.83
2020/10/13 01:32:41+0000,-33.74,-47.07,-32.68,-44.05,-55.14,-55.42
2020/10/13 01:33:33+0000,-34.04,-47.59,-32.42,-43.57,-56.03,-55.88
2020/10/13 01:34:25+0000,-34.42,-47.32,-32.50,-42.77,-55.43,-55.81
2020/10/13 01:35:17+0000,-34.10,-46.97,-32.09,-43.72,-55.98,-56.11
2020/10/13 01:36:09+0000,-34.13,-46.89,-32.03,-43.13,-55.34,-55.87
2020/10/13 01:37:01+0000,-34.23,-47.54,-32.44,-41.61,-54.94,-56.02
2020/10/13 01:37:53+0000,-34.36,-47.84,-32.67,-41.60,-55.80,-55.86
2020/10/13 01:38:45+0000,-35.00,-46.83,-32.86,-42.63,-56.04,-55.60
2020/10/13 01:39:38+0000,-32.82,-47.79,-32.95,-43.87,-54.58,-55.73
2020/10/13 01:40:30+0000,-33.54,-47.07,-32.72,-42.97,-56.02,-56.12
2020/10/13 01:41:29+0000,-34.63,-47.10,-33.50,-43.17,-54.94,-55.85
2020/10/13 01:42:21+0000,-35.04,-48.75,-33.23,-43.47,-55.86,-55.48
2020/10/13 01:43:14+0000,-35.19,-47.27,-32.65,-43.92,-56.28,-55.71
2020/10/13 01:44:06+0000,-35.79,-48.01,-33.01,-43.80,-55.36,-55.87
2020/10/13 01:44:58+0000,-34.99,-49.25,-32.47,-43.40,-55.44,-55.34
2020/10/13 01:45:50+0000,-35.21,-45.13,-33.59,-44.11,-55.63,-55.63
2020/10/13 01:46:42+0000,-35.42,-46.90,-32.40,-44.35,-56.24,-55.67
2020/10/13 01:47:34+0000,-35.23,-46.35,-33.00,-43.70,-54.81,-55.54
2020/10/13 01:48:26+0000,-35.65,-47.54,-33.20,-44.16,-55.72,-55.58
2020/10/13 01:49:18+0000,-35.70,-46.71,-32.69,-43.42,-55.38,-55.53
2020/10/13 01:50:11+0000,-35.24,-46.32,-32.65,-43.63,-55.72,-56.05
2020/10/13 01:51:10+0000,-35.76,-45.36,-32.65,-44.04,-55.17,-55.52
2020/10/13 01:52:02+0000,-34.79,-46.77,-32.43,-44.34,-55.40,-55.62
2020/10/13 01:52:54+0000,-34.95,-47.77,-32.23,-44.76,-55.82,-55.77
2020/10/13 01:53:46+0000,-35.06,-46.36,-32.60,-43.96,-55.95,-55.49
2020/10/13 01:54:38+0000,-32.24,-51.31,-32.42,-44.40,-56.17,-55.69
2020/10/13 01:55:30+0000,-31.82,-47.77,-32.78,-44.17,-55.57,-55.60
2020/10/13 01:56:22+0000,-34.82,-47.63,-32.94,-43.65,-56.28,-55.92
2020/10/13 01:57:14+0000,-35.42,-45.26,-32.74,-43.77,-56.42,-55.87
2020/10/13 01:58:06+0000,-34.97,-48.06,-33.09,-43.37,-55.17,-55.53
2020/10/13 01:58:58+0000,-34.66,-46.39,-32.53,-44.23,-55.19,-55.36
2020/10/13 01:59:51+0000,-34.92,-45.62,-33.07,-42.23,-55.87,-55.32
2020/10/13 02:00:43+0000,-34.64,-46.29,-33.00,-42.51,-55.96,-55.12
2020/10/13 02:01:43+0000,-35.02,-45.06,-34.39,-44.12,-55.63,-55.86
2020/10/13 02:02:35+0000,-33.98,-47.50,-33.57,-44.10,-55.76,-56.12
2020/10/13 02:03:27+0000,-34.83,-46.02,-33.66,-44.08,-55.48,-55.56
2020/10/13 02:04:19+0000,-35.50,-44.69,-32.45,-43.92,-56.91,-55.90
2020/10/13 02:05:11+0000,-35.94,-45.82,-32.83,-44.14,-56.55,-56.13
2020/10/13 02:06:03+0000,-35.06,-46.11,-32.57,-42.67,-55.87,-54.97
2020/10/13 02:06:55+0000,-34.87,-45.36,-32.66,-43.97,-55.64,-55.41
2020/10/13 02:07:47+0000,-33.63,-44.47,-32.59,-43.08,-55.35,-55.27
2020/10/13 02:08:39+0000,-34.93,-44.95,-33.13,-43.04,-55.63,-54.80
2020/10/13 02:09:31+0000,-34.68,-46.18,-33.46,-43.12,-53.78,-54.56
2020/10/13 02:10:24+0000,-34.09,-45.82,-33.24,-44.58,-55.82,-54.45
2020/10/13 02:11:21+0000,-34.52,-47.22,-32.91,-44.12,-55.17,-54.77
2020/10/13 02:12:13+0000,-35.30,-46.22,-32.54,-43.64,-55.27,-54.12
2020/10/13 02:13:05+0000,-34.73,-48.26,-32.65,-43.37,-55.96,-55.15
2020/10/13 02:13:57+0000,-35.00,-45.47,-32.75,-44.73,-55.66,-54.96
2020/10/13 02:14:49+0000,-35.11,-45.92,-32.23,-44.98,-54.96,-55.29
2020/10/13 02:15:41+0000,-33.70,-45.05,-33.01,-43.22,-55.12,-55.03
2020/10/13 02:16:33+0000,-33.55,-46.75,-32.35,-43.38,-55.17,-55.09
2020/10/13 02:17:25+0000,-32.98,-44.69,-32.12,-43.85,-56.07,-55.40
2020/10/13 02:18:17+0000,-34.02,-46.12,-32.47,-44.25,-55.15,-54.95
2020/10/13 02:19:09+0000,-34.21,-45.49,-32.65,-43.41,-55.59,-55.31
2020/10/13 02:20:02+0000,-34.27,-44.45,-32.95,-43.83,-55.47,-55.50
2020/10/13 02:21:03+0000,-33.16,-44.45,-32.75,-43.70,-55.44,-55.62
2020/10/13 02:21:55+0000,-32.42,-44.64,-33.40,-43.35,-55.73,-55.67
2020/10/13 02:22:47+0000,-33.61,-45.10,-32.68,-44.54,-56.07,-55.26
2020/10/13 02:23:39+0000,-34.31,-46.33,-32.97,-44.44,-55.13,-55.13
2020/10/13 02:24:31+0000,-34.82,-47.21,-32.94,-44.34,-55.41,-55.39
2020/10/13 02:25:23+0000,-34.34,-46.50,-33.33,-44.53,-54.91,-55.07
2020/10/13 02:26:15+0000,-34.79,-45.64,-32.62,-44.67,-55.01,-54.91
2020/10/13 02:27:07+0000,-34.11,-46.80,-32.76,-45.02,-55.43,-55.09
2020/10/13 02:28:00+0000,-33.36,-44.53,-32.17,-45.66,-55.64,-54.62
2020/10/13 02:28:52+0000,-34.93,-46.79,-31.90,-44.99,-55.75,-55.36
2020/10/13 02:29:44+0000,-34.48,-44.35,-32.10,-45.19,-55.44,-55.33
2020/10/13 02:30:36+0000,-34.11,-47.34,-32.66,-43.95,-55.65,-55.05
2020/10/13 02:31:35+0000,-33.89,-46.09,-32.33,-44.03,-55.95,-55.27
2020/10/13 02:32:27+0000,-33.00,-44.41,-32.36,-42.97,-55.61,-55.13
2020/10/13 02:33:19+0000,-32.71,-45.63,-32.07,-43.91,-55.16,-55.30
2020/10/13 02:34:11+0000,-32.96,-44.54,-32.61,-44.73,-56.50,-54.86
2020/10/13 02:35:03+0000,-32.31,-46.51,-32.18,-43.95,-55.44,-55.61
2020/10/13 02:35:55+0000,-32.95,-46.21,-32.03,-43.67,-55.77,-55.24
2020/10/13 02:36:47+0000,-33.16,-46.12,-32.01,-44.40,-55.24,-55.16
2020/10/13 02:37:39+0000,-32.47,-45.29,-31.97,-44.13,-55.63,-55.25
2020/10/13 02:38:31+0000,-32.65,-46.76,-32.11,-43.06,-55.80,-55.24
2020/10/13 02:39:23+0000,-32.61,-46.76,-32.04,-42.89,-55.09,-54.78
2020/10/13 02:40:16+0000,-32.88,-45.49,-32.07,-43.76,-55.06,-55.32
2020/10/13 02:41:15+0000,-32.26,-45.67,-32.22,-42.86,-54.90,-55.09
2020/10/13 02:42:07+0000,-32.28,-48.32,-32.28,-43.63,-55.47,-55.31
2020/10/13 02:42:59+0000,-32.38,-47.19,-32.50,-44.34,-54.32,-54.99
2020/10/13 02:43:51+0000,-32.06,-47.46,-32.40,-44.00,-55.02,-55.14
2020/10/13 02:44:43+0000,-32.47,-46.25,-32.24,-44.21,-56.07,-54.90
2020/10/13 02:45:35+0000,-33.29,-46.18,-32.35,-44.20,-55.20,-55.00
2020/10/13 02:46:27+0000,-33.18,-47.11,-32.40,-44.26,-55.43,-54.74
2020/10/13 02:47:19+0000,-33.43,-42.32,-31.89,-43.71,-56.00,-55.15
2020/10/13 02:48:11+0000,-32.70,-43.68,-32.52,-43.43,-55.85,-55.28
2020/10/13 02:49:03+0000,-33.28,-46.57,-32.45,-43.52,-55.85,-54.99
2020/10/13 02:49:56+0000,-33.35,-46.29,-32.49,-44.28,-55.73,-55.29
2020/10/13 02:50:48+0000,-33.27,-45.32,-32.91,-43.77,-55.51,-55.12
2020/10/13 02:51:47+0000,-32.87,-46.08,-32.91,-45.27,-55.40,-54.94
2020/10/13 02:52:39+0000,-31.17,-44.88,-33.02,-44.24,-55.58,-55.22
2020/10/13 02:53:31+0000,-33.29,-47.39,-32.54,-43.23,-55.33,-55.23
2020/10/13 02:54:23+0000,-32.49,-51.18,-33.08,-43.89,-55.52,-55.12
2020/10/13 02:55:15+0000,-32.99,-44.74,-32.47,-44.84,-56.48,-55.36
2020/10/13 02:56:07+0000,-31.53,-48.33,-32.94,-43.71,-55.56,-55.09
2020/10/13 02:56:59+0000,-33.66,-47.86,-32.06,-44.25,-55.63,-54.97
2020/10/13 02:57:51+0000,-33.36,-50.74,-32.51,-43.49,-55.78,-55.02
2020/10/13 02:58:43+0000,-33.17,-45.02,-32.70,-43.22,-55.82,-55.32
2020/10/13 02:59:35+0000,-33.52,-48.83,-32.51,-44.96,-55.57,-55.44
2020/10/13 03:00:28+0000,-33.15,-47.90,-32.85,-44.09,-55.65,-54.97
2020/10/13 03:01:29+0000,-33.55,-44.95,-32.55,-44.59,-55.70,-54.99
2020/10/13 03:02:21+0000,-32.88,-50.13,-32.62,-44.27,-56.19,-55.07
2020/10/13 03:03:13+0000,-33.87,-48.31,-32.26,-44.24,-55.66,-54.82
2020/10/13 03:04:05+0000,-33.41,-50.70,-33.56,-44.11,-55.63,-55.17
2020/10/13 03:04:57+0000,-33.39,-46.73,-32.38,-43.67,-55.78,-54.82
2020/10/13 03:05:49+0000,-33.20,-50.08,-32.49,-43.43,-56.26,-54.91
2020/10/13 03:06:41+0000,-34.82,-45.41,-32.80,-44.40,-55.68,-55.08
2020/10/13 03:07:33+0000,-33.51,-45.03,-33.40,-43.89,-55.53,-55.49
2020/10/13 03:08:26+0000,-33.09,-49.82,-33.12,-44.81,-55.13,-55.09
2020/10/13 03:09:18+0000,-33.27,-49.31,-32.88,-44.42,-55.99,-55.09
2020/10/13 03:10:10+0000,-30.06,-45.26,-32.95,-43.70,-55.64,-55.24
2020/10/13 03:11:09+0000,-33.68,-48.77,-32.26,-44.36,-55.66,-55.14
2020/10/13 03:12:01+0000,-34.34,-48.66,-32.87,-44.48,-55.31,-54.75
2020/10/13 03:12:53+0000,-33.60,-44.54,-32.81,-44.30,-55.43,-54.94
2020/10/13 03:13:45+0000,-34.14,-45.60,-33.18,-44.22,-54.88,-55.00
2020/10/13 03:14:37+0000,-34.38,-47.33,-33.19,-43.89,-54.44,-54.60
2020/10/13 03:15:29+0000,-34.87,-44.74,-33.09,-44.32,-54.96,-54.66
2020/10/13 03:16:22+0000,-34.65,-48.36,-32.60,-44.07,-54.64,-55.02
2020/10/13 03:17:14+0000,-33.32,-45.50,-32.85,-43.83,-55.33,-55.00
2020/10/13 03:18:06+0000,-32.37,-49.79,-33.13,-45.28,-55.02,-54.12
2020/10/13 03:18:58+0000,-32.23,-45.22,-33.31,-43.60,-55.87,-53.59
2020/10/13 03:19:50+0000,-32.86,-49.50,-33.73,-43.55,-55.81,-54.32
2020/10/13 03:20:42+0000,-32.57,-44.83,-33.08,-42.89,-55.99,-54.04
2020/10/13 03:21:41+0000,-32.78,-44.55,-33.49,-43.59,-55.20,-54.01
2020/10/13 03:22:33+0000,-33.02,-45.33,-32.69,-44.29,-54.86,-54.21
2020/10/13 03:23:25+0000,-31.98,-44.85,-32.88,-43.57,-54.82,-54.69
2020/10/13 03:24:18+0000,-32.29,-46.81,-33.49,-43.21,-54.72,-54.56
2020/10/13 03:25:10+0000,-33.78,-46.16,-33.29,-44.15,-54.66,-54.10
2020/10/13 03:26:02+0000,-33.80,-45.55,-32.80,-44.86,-55.02,-53.98
2020/10/13 03:26:54+0000,-34.36,-45.89,-33.40,-42.99,-55.07,-53.71
2020/10/13 03:27:46+0000,-34.35,-45.70,-33.02,-42.75,-54.66,-53.66
2020/10/13 03:28:38+0000,-33.01,-46.27,-33.51,-43.71,-55.07,-54.04
2020/10/13 03:29:30+0000,-34.21,-45.44,-32.58,-42.60,-54.72,-54.09
2020/10/13 03:30:23+0000,-32.46,-45.89,-33.10,-44.09,-55.21,-54.50
2020/10/13 03:31:22+0000,-33.29,-49.07,-33.66,-43.50,-54.81,-55.21
2020/10/13 03:32:14+0000,-34.54,-42.91,-33.65,-43.19,-55.38,-55.34
2020/10/13 03:33:06+0000,-33.95,-49.98,-33.40,-44.11,-56.06,-54.46
2020/10/13 03:33:58+0000,-33.39,-46.40,-33.35,-43.41,-55.41,-54.48
2020/10/13 03:34:50+0000,-32.90,-43.87,-33.41,-42.99,-55.50,-54.64
2020/10/13 03:35:42+0000,-34.88,-48.48,-32.71,-43.76,-55.56,-53.98
2020/10/13 03:36:34+0000,-34.31,-45.99,-32.99,-44.70,-55.59,-55.00
2020/10/13 03:37:26+0000,-32.84,-46.26,-33.20,-44.30,-56.46,-54.90
2020/10/13 03:38:18+0000,-33.70,-44.44,-33.82,-44.51,-54.81,-54.92
2020/10/13 03:39:10+0000,-34.33,-45.95,-33.02,-43.81,-54.88,-54.86
2020/10/13 03:40:03+0000,-33.98,-49.52,-32.61,-44.53,-55.14,-54.96
2020/10/13 03:41:02+0000,-33.81,-49.12,-32.95,-43.71,-54.97,-55.13
2020/10/13 03:41:54+0000,-33.92,-49.05,-32.81,-44.62,-55.63,-55.02
2020/10/13 03:42:47+0000,-33.69,-47.45,-33.01,-43.75,-55.51,-54.60
2020/10/13 03:43:39+0000,-32.73,-49.70,-33.02,-43.45,-56.11,-54.25
2020/10/13 03:44:31+0000,-32.78,-49.35,-32.93,-43.30,-56.02,-54.81
2020/10/13 03:45:23+0000,-33.45,-50.65,-33.07,-42.95,-55.59,-54.57
2020/10/13 03:46:15+0000,-33.48,-45.52,-33.43,-43.66,-55.80,-55.12
2020/10/13 03:47:07+0000,-32.89,-50.39,-34.10,-44.24,-55.95,-54.77
2020/10/13 03:47:59+0000,-33.22,-48.89,-33.75,-43.70,-54.79,-55.17
2020/10/13 03:48:51+0000,-33.71,-49.93,-33.50,-43.94,-55.39,-54.71
2020/10/13 03:49:44+0000,-33.63,-47.16,-34.21,-43.93,-55.11,-55.00
2020/10/13 03:50:36+0000,-32.96,-49.07,-33.61,-44.02,-55.50,-55.70
2020/10/13 03:51:35+0000,-32.82,-49.17,-33.21,-43.90,-55.73,-55.11
2020/10/13 03:52:27+0000,-33.02,-49.84,-33.27,-43.85,-55.53,-54.40
2020/10/13 03:53:19+0000,-32.58,-45.31,-33.03,-44.75,-55.31,-55.49
2020/10/13 03:54:11+0000,-32.68,-48.52,-33.35,-44.19,-55.47,-53.95
2020/10/13 03:55:03+0000,-32.61,-46.47,-33.22,-44.88,-55.50,-54.38
2020/10/13 03:55:55+0000,-32.53,-49.42,-33.24,-44.57,-55.73,-54.78
2020/10/13 03:56:47+0000,-34.32,-46.17,-33.42,-44.74,-55.44,-55.41
2020/10/13 03:57:39+0000,-33.64,-46.44,-33.86,-43.86,-55.69,-55.12
2020/10/13 03:58:31+0000,-34.37,-48.79,-33.28,-44.00,-55.63,-54.87
2020/10/13 03:59:23+0000,-33.25,-50.35,-33.91,-44.13,-56.14,-54.46
2020/10/13 04:00:16+0000,-33.86,-46.35,-33.67,-44.60,-55.64,-54.81
2020/10/13 04:01:18+0000,-33.67,-47.71,-33.49,-44.31,-55.48,-54.90
2020/10/13 04:02:10+0000,-32.65,-47.75,-34.10,-44.50,-55.59,-54.45
2020/10/13 04:03:02+0000,-32.79,-45.18,-33.82,-43.66,-55.25,-54.95
2020/10/13 04:03:54+0000,-33.92,-46.42,-33.57,-44.39,-55.60,-54.12
2020/10/13 04:04:46+0000,-33.25,-48.53,-32.99,-44.51,-55.74,-54.81
2020/10/13 04:05:39+0000,-33.50,-49.58,-33.47,-44.37,-55.44,-54.58
2020/10/13 04:06:31+0000,-33.16,-46.78,-33.53,-43.66,-55.35,-54.97
2020/10/13 04:07:23+0000,-33.56,-46.13,-34.04,-42.86,-55.24,-54.46
2020/10/13 04:08:15+0000,-33.55,-46.46,-33.71,-43.80,-55.27,-54.00
2020/10/13 04:09:07+0000,-33.76,-50.15,-33.23,-44.15,-55.15,-54.91
2020/10/13 04:09:59+0000,-33.75,-47.56,-33.76,-45.50,-55.15,-54.68
2020/10/13 04:10:51+0000,-33.15,-50.77,-34.36,-44.39,-55.45,-54.07
2020/10/13 04:11:49+0000,-32.99,-46.45,-33.46,-44.49,-54.94,-54.80
2020/10/13 04:12:41+0000,-33.33,-48.91,-32.97,-44.84,-55.65,-54.47
2020/10/13 04:13:33+0000,-33.32,-45.93,-33.60,-44.35,-55.48,-54.22
2020/10/13 04:14:25+0000,-33.36,-46.06,-33.30,-44.37,-55.27,-54.35
2020/10/13 04:15:17+0000,-33.53,-45.65,-32.85,-44.76,-56.19,-54.22
2020/10/13 04:16:09+0000,-34.05,-44.70,-33.21,-43.63,-55.06,-54.73
2020/10/13 04:17:01+0000,-33.56,-46.72,-33.31,-44.74,-55.18,-54.82
2020/10/13 04:17:53+0000,-33.55,-44.68,-33.75,-44.19,-55.13,-52.06
2020/10/13 04:18:45+0000,-33.90,-47.62,-33.33,-44.59,-54.72,-53.99
2020/10/13 04:19:37+0000,-32.73,-47.72,-33.56,-44.72,-55.36,-54.65
2020/10/13 04:20:30+0000,-34.22,-45.42,-33.18,-44.44,-55.77,-54.06
2020/10/13 04:21:29+0000,-34.28,-45.94,-33.07,-44.17,-55.02,-53.56
2020/10/13 04:22:21+0000,-33.78,-48.80,-33.47,-44.57,-55.38,-54.04
2020/10/13 04:23:13+0000,-32.69,-48.16,-33.55,-42.34,-56.22,-54.09
2020/10/13 04:24:05+0000,-33.49,-49.00,-32.68,-44.88,-55.16,-54.74
2020/10/13 04:24:57+0000,-33.40,-47.99,-33.86,-44.11,-55.41,-54.18
2020/10/13 04:25:49+0000,-34.09,-47.28,-32.70,-44.47,-55.29,-54.77
2020/10/13 04:26:41+0000,-34.13,-47.42,-33.08,-43.76,-55.57,-55.03
2020/10/13 04:27:33+0000,-33.84,-45.48,-33.41,-44.82,-54.95,-55.33
2020/10/13 04:28:25+0000,-33.68,-45.71,-33.06,-44.40,-55.35,-55.50
2020/10/13 04:29:17+0000,-34.30,-44.89,-32.15,-44.42,-55.05,-55.29
2020/10/13 04:30:10+0000,-34.00,-45.79,-32.89,-44.58,-55.34,-54.82
2020/10/13 04:31:09+0000,-33.44,-47.53,-32.62,-43.98,-54.86,-55.15
2020/10/13 04:32:01+0000,-34.62,-47.34,-33.00,-44.66,-55.66,-54.88
2020/10/13 04:32:53+0000,-34.25,-47.69,-32.55,-44.27,-55.28,-55.43
2020/10/13 04:33:45+0000,-34.35,-47.86,-32.31,-43.81,-55.22,-55.30
2020/10/13 04:34:37+0000,-34.15,-49.68,-32.99,-44.63,-55.20,-55.01
2020/10/13 04:35:29+0000,-34.40,-45.72,-32.95,-43.92,-55.51,-55.37
2020/10/13 04:36:21+0000,-33.73,-50.15,-32.48,-44.28,-55.31,-55.39
2020/10/13 04:37:13+0000,-33.84,-46.61,-32.69,-43.17,-55.29,-55.32
2020/10/13 04:38:05+0000,-33.86,-46.63,-33.31,-42.83,-55.19,-55.49
2020/10/13 04:38:57+0000,-33.80,-48.13,-32.93,-44.15,-55.48,-55.31
2020/10/13 04:39:50+0000,-33.96,-46.02,-33.00,-43.91,-55.68,-55.17
2020/10/13 04:40:42+0000,-33.94,-45.51,-32.74,-44.60,-55.14,-55.13
2020/10/13 04:41:41+0000,-32.25,-45.38,-32.66,-44.20,-55.17,-55.90
2020/10/13 04:42:33+0000,-32.87,-46.86,-33.07,-44.14,-53.24,-55.78
2020/10/13 04:43:25+0000,-33.25,-45.33,-32.86,-44.11,-55.75,-55.36
2020/10/13 04:44:17+0000,-32.72,-46.48,-32.54,-44.85,-55.46,-55.53
2020/10/13 04:45:09+0000,-32.28,-43.20,-32.46,-44.21,-55.52,-54.44
2020/10/13 04:46:01+0000,-32.97,-46.89,-32.58,-44.31,-55.57,-55.52
2020/10/13 04:46:53+0000,-33.97,-48.93,-32.53,-44.23,-55.91,-55.50
2020/10/13 04:47:45+0000,-33.47,-45.97,-32.70,-43.85,-56.28,-55.80
2020/10/13 04:48:37+0000,-34.63,-49.02,-32.73,-44.30,-54.71,-55.86
2020/10/13 04:49:29+0000,-32.59,-46.13,-32.97,-45.57,-54.52,-54.82
2020/10/13 04:50:22+0000,-33.71,-49.74,-33.08,-43.76,-55.56,-55.50
2020/10/13 04:51:21+0000,-32.42,-45.14,-33.19,-44.68,-55.70,-55.72
2020/10/13 04:52:13+0000,-33.75,-46.10,-33.36,-44.05,-55.30,-55.61
2020/10/13 04:53:05+0000,-33.20,-48.00,-33.26,-45.23,-55.51,-55.54
2020/10/13 04:53:57+0000,-33.00,-48.96,-33.43,-45.46,-55.62,-55.66
2020/10/13 04:54:49+0000,-33.28,-45.42,-32.75,-44.27,-55.03,-55.72
