2021/12/16 04:00:02+0000,-37.81,-49.17,-32.76,-53.82,-51.53,-52.33
2021/12/16 04:01:01+0000,-38.01,-48.03,-32.44,-54.22,-51.47,-52.15
2021/12/16 04:01:53+0000,-38.23,-49.50,-32.41,-54.21,-51.30,-52.10
2021/12/16 04:02:45+0000,-38.07,-48.84,-32.23,-53.97,-51.12,-52.62
2021/12/16 04:03:37+0000,-37.69,-48.20,-32.38,-54.38,-51.09,-52.46
2021/12/16 04:04:29+0000,-38.57,-49.21,-32.61,-53.69,-51.22,-52.22
2021/12/16 04:05:21+0000,-37.47,-50.33,-32.39,-53.34,-51.40,-52.33
2021/12/16 04:06:13+0000,-38.03,-49.28,-32.52,-53.67,-51.28,-52.86
2021/12/16 04:07:05+0000,-37.89,-48.29,-32.60,-53.85,-51.61,-52.63
2021/12/16 04:07:57+0000,-38.21,-40.39,-32.89,-53.61,-51.05,-52.36
2021/12/16 04:08:49+0000,-37.82,-48.60,-32.74,-53.99,-51.20,-52.37
2021/12/16 04:09:41+0000,-38.30,-49.23,-32.14,-53.87,-51.63,-52.86
2021/12/16 04:10:34+0000,-38.51,-48.98,-32.79,-53.62,-51.60,-52.85
2021/12/16 04:11:37+0000,-37.44,-48.88,-32.47,-54.26,-51.44,-52.69
2021/12/16 04:12:29+0000,-37.82,-46.50,-32.35,-53.78,-51.18,-52.21
2021/12/16 04:13:21+0000,-38.17,-50.12,-32.14,-54.00,-51.54,-51.83
2021/12/16 04:14:13+0000,-38.04,-48.76,-32.46,-54.16,-50.95,-52.90
2021/12/16 04:15:05+0000,-39.00,-49.01,-32.64,-54.56,-51.51,-52.06
2021/12/16 04:15:57+0000,-37.76,-46.12,-32.66,-54.03,-51.62,-52.45
2021/12/16 04:16:49+0000,-38.65,-49.03,-33.07,-54.37,-51.32,-52.36
2021/12/16 04:17:41+0000,-38.77,-48.95,-32.69,-54.03,-51.39,-52.01
2021/12/16 04:18:33+0000,-38.33,-46.18,-32.61,-54.73,-51.09,-51.90
2021/12/16 04:19:25+0000,-38.68,-46.43,-32.76,-54.20,-50.37,-52.06
2021/12/16 04:20:18+0000,-38.81,-49.31,-32.69,-54.04,-51.31,-52.58
2021/12/16 04:21:22+0000,-38.21,-46.29,-32.87,-54.09,-50.69,-52.81
2021/12/16 04:22:14+0000,-38.46,-49.50,-32.64,-54.30,-51.26,-52.34
2021/12/16 04:23:07+0000,-37.65,-48.81,-32.39,-53.99,-51.08,-52.56
2021/12/16 04:23:59+0000,-38.19,-48.81,-32.33,-53.80,-51.81,-52.98
2021/12/16 04:24:51+0000,-37.36,-48.59,-32.16,-53.83,-51.01,-52.66
2021/12/16 04:25:43+0000,-37.53,-49.30,-32.92,-53.43,-51.00,-52.44
2021/12/16 04:26:35+0000,-37.73,-48.49,-33.25,-53.99,-51.56,-52.24
2021/12/16 04:27:27+0000,-38.05,-49.13,-32.42,-53.98,-51.52,-53.23
2021/12/16 04:28:19+0000,-37.56,-49.42,-32.79,-54.03,-52.06,-52.80
2021/12/16 04:29:11+0000,-38.08,-49.58,-32.56,-54.51,-51.62,-52.51
2021/12/16 04:30:03+0000,-37.82,-48.80,-32.60,-54.02,-51.61,-52.45
2021/12/16 04:31:02+0000,-38.01,-49.28,-32.54,-54.28,-51.09,-52.25
2021/12/16 04:31:54+0000,-38.62,-48.64,-33.16,-54.31,-50.95,-52.65
2021/12/16 04:32:46+0000,-38.62,-49.17,-33.14,-54.25,-51.58,-52.35
2021/12/16 04:33:38+0000,-38.98,-49.88,-32.99,-54.05,-51.36,-52.69
2021/12/16 04:34:30+0000,-38.79,-48.30,-33.00,-53.93,-52.00,-53.47
2021/12/16 04:35:22+0000,-39.37,-49.04,-32.29,-54.30,-51.70,-52.67
2021/12/16 04:36:14+0000,-38.04,-49.43,-32.54,-53.93,-51.47,-52.89
2021/12/16 04:37:06+0000,-39.24,-49.54,-32.94,-54.29,-51.96,-52.39
2021/12/16 04:37:58+0000,-38.11,-49.62,-32.48,-54.51,-51.58,-52.53
2021/12/16 04:38:50+0000,-37.81,-48.79,-32.60,-54.34,-51.52,-52.79
2021/12/16 04:39:42+0000,-37.15,-49.61,-32.51,-53.77,-51.68,-52.94
2021/12/16 04:40:34+0000,-38.57,-49.44,-32.84,-54.15,-51.17,-53.06
2021/12/16 04:41:33+0000,-37.91,-48.73,-32.61,-53.97,-51.46,-52.84
2021/12/16 04:42:25+0000,-38.70,-49.55,-32.91,-53.93,-51.63,-52.87
2021/12/16 04:43:17+0000,-37.86,-49.34,-32.73,-54.51,-51.74,-52.99
2021/12/16 04:44:09+0000,-37.19,-48.95,-33.03,-53.77,-51.98,-52.67
2021/12/16 04:45:01+0000,-37.58,-49.41,-32.66,-53.75,-51.83,-52.03
2021/12/16 04:45:53+0000,-39.26,-49.14,-32.33,-53.40,-51.35,-52.68
2021/12/16 04:46:45+0000,-37.45,-49.01,-32.83,-54.54,-51.62,-53.44
2021/12/16 04:47:37+0000,-37.48,-49.19,-32.30,-53.42,-51.50,-52.70
2021/12/16 04:48:29+0000,-37.72,-50.13,-32.66,-53.81,-51.46,-52.79
2021/12/16 04:49:21+0000,-38.67,-49.64,-33.12,-53.60,-51.21,-52.49
2021/12/16 04:50:13+0000,-38.68,-49.41,-33.31,-54.27,-51.33,-52.78
2021/12/16 04:51:18+0000,-38.52,-49.65,-33.07,-54.26,-51.14,-52.73
2021/12/16 04:52:10+0000,-39.60,-49.63,-32.83,-54.42,-51.28,-52.64
2021/12/16 04:53:02+0000,-38.85,-49.07,-32.87,-53.69,-52.06,-52.51
2021/12/16 04:53:55+0000,-38.14,-48.96,-33.44,-54.30,-51.38,-52.60
2021/12/16 04:54:47+0000,-37.40,-48.47,-33.05,-53.38,-51.87,-52.81
2021/12/16 04:55:39+0000,-37.21,-49.55,-33.66,-54.22,-51.79,-52.43
2021/12/16 04:56:31+0000,-38.18,-49.37,-33.24,-53.79,-51.85,-52.68
2021/12/16 04:57:23+0000,-38.63,-49.35,-33.33,-54.01,-50.71,-52.46
2021/12/16 04:58:15+0000,-38.22,-48.88,-32.78,-53.95,-51.24,-52.85
2021/12/16 04:59:07+0000,-38.28,-48.82,-32.64,-53.84,-51.27,-52.63
2021/12/16 04:59:59+0000,-37.92,-48.15,-32.72,-53.33,-51.99,-52.51
2021/12/16 05:00:51+0000,-38.47,-48.57,-33.64,-53.80,-51.32,-52.14
2021/12/16 05:01:55+0000,-37.66,-48.28,-33.27,-53.81,-50.87,-52.81
2021/12/16 05:02:47+0000,-38.50,-48.34,-32.72,-53.46,-51.72,-52.14
2021/12/16 05:03:39+0000,-37.27,-48.02,-32.76,-54.27,-51.66,-52.61
2021/12/16 05:04:31+0000,-37.76,-48.27,-33.01,-53.73,-51.50,-52.41
2021/12/16 05:05:23+0000,-38.46,-47.47,-33.19,-53.83,-52.00,-51.97
2021/12/16 05:06:15+0000,-36.46,-48.15,-32.91,-53.80,-51.75,-52.39
2021/12/16 05:07:07+0000,-38.09,-47.89,-33.42,-53.68,-51.68,-52.59
2021/12/16 05:07:59+0000,-38.32,-47.79,-32.76,-53.65,-51.95,-52.43
2021/12/16 05:08:51+0000,-37.68,-49.46,-33.01,-53.50,-51.42,-52.22
2021/12/16 05:09:43+0000,-37.80,-48.58,-33.56,-53.48,-51.95,-52.89
2021/12/16 05:10:35+0000,-38.16,-48.33,-33.18,-53.64,-51.03,-52.78
2021/12/16 05:11:49+0000,-37.51,-47.98,-32.90,-53.30,-51.46,-53.29
2021/12/16 05:12:41+0000,-37.94,-49.18,-33.56,-53.78,-51.51,-53.70
2021/12/16 05:13:33+0000,-37.00,-48.71,-32.89,-53.63,-52.35,-53.15
2021/12/16 05:14:25+0000,-37.95,-48.49,-33.13,-53.97,-51.51,-52.81
2021/12/16 05:15:17+0000,-39.09,-49.62,-33.21,-53.63,-51.29,-52.82
2021/12/16 05:16:09+0000,-37.24,-49.12,-33.52,-53.83,-52.34,-52.80
2021/12/16 05:17:01+0000,-38.44,-47.69,-32.65,-54.26,-51.81,-52.97
2021/12/16 05:17:53+0000,-38.23,-48.10,-33.31,-53.90,-51.70,-53.30
2021/12/16 05:18:45+0000,-37.52,-48.35,-33.56,-53.33,-51.96,-53.11
2021/12/16 05:19:37+0000,-37.81,-49.95,-32.97,-53.59,-51.46,-52.68
2021/12/16 05:20:30+0000,-38.61,-48.71,-32.84,-53.57,-51.15,-52.69
2021/12/16 05:21:28+0000,-36.47,-48.17,-33.27,-53.67,-51.74,-52.66
2021/12/16 05:22:20+0000,-38.73,-48.92,-32.74,-54.16,-51.38,-52.64
2021/12/16 05:23:12+0000,-38.56,-48.42,-32.86,-53.64,-51.89,-53.19
2021/12/16 05:24:04+0000,-39.41,-49.02,-33.79,-52.65,-50.77,-52.49
2021/12/16 05:24:56+0000,-36.92,-47.97,-33.37,-53.98,-51.34,-52.95
2021/12/16 05:25:48+0000,-36.25,-47.51,-33.20,-53.89,-50.90,-52.47
2021/12/16 05:26:40+0000,-37.83,-48.55,-33.48,-53.40,-51.48,-53.10
2021/12/16 05:27:32+0000,-37.61,-48.38,-33.20,-53.73,-51.42,-52.31
2021/12/16 05:28:24+0000,-36.32,-47.76,-33.33,-53.91,-51.35,-53.40
2021/12/16 05:29:17+0000,-36.48,-47.10,-34.09,-53.81,-50.33,-52.39
2021/12/16 05:30:09+0000,-37.05,-47.47,-33.21,-53.36,-51.11,-52.39
2021/12/16 05:31:12+0000,-37.01,-47.65,-33.04,-54.17,-51.43,-52.23
2021/12/16 05:32:04+0000,-37.65,-48.15,-33.34,-54.02,-50.87,-52.39
2021/12/16 05:32:56+0000,-36.28,-47.72,-33.03,-53.49,-50.96,-52.39
2021/12/16 05:33:48+0000,-37.07,-48.63,-33.29,-54.04,-51.29,-52.54
2021/12/16 05:34:40+0000,-37.64,-48.90,-33.00,-54.71,-51.13,-52.72
2021/12/16 05:35:32+0000,-36.68,-48.59,-32.95,-53.75,-51.06,-52.97
2021/12/16 05:36:24+0000,-35.77,-48.72,-32.91,-53.98,-51.57,-53.49
2021/12/16 05:37:16+0000,-36.24,-49.33,-32.74,-52.57,-51.03,-53.03
2021/12/16 05:38:08+0000,-36.41,-48.90,-32.98,-53.80,-51.16,-52.87
2021/12/16 05:39:00+0000,-37.85,-48.69,-33.03,-53.95,-51.77,-52.98
2021/12/16 05:39:53+0000,-35.74,-49.02,-33.17,-53.68,-51.97,-52.95
2021/12/16 05:40:45+0000,-38.65,-49.09,-32.94,-53.86,-51.07,-52.69
2021/12/16 05:41:48+0000,-38.01,-49.27,-32.70,-53.93,-51.03,-53.32
2021/12/16 05:42:40+0000,-36.61,-49.40,-33.16,-54.24,-50.88,-53.42
2021/12/16 05:43:32+0000,-37.78,-48.86,-32.92,-54.30,-51.12,-53.19
2021/12/16 05:44:24+0000,-36.76,-49.14,-32.69,-54.15,-51.22,-53.43
2021/12/16 05:45:16+0000,-37.09,-49.52,-32.59,-53.73,-51.47,-53.31
2021/12/16 05:46:08+0000,-37.25,-49.90,-31.95,-54.31,-51.63,-53.07
2021/12/16 05:47:00+0000,-34.15,-47.65,-31.84,-54.09,-51.36,-52.59
2021/12/16 05:47:52+0000,-37.48,-49.59,-32.09,-54.21,-51.99,-50.77
2021/12/16 05:48:44+0000,-37.97,-49.13,-32.52,-53.20,-51.55,-52.92
2021/12/16 05:49:36+0000,-37.80,-48.59,-32.59,-53.51,-51.36,-52.56
2021/12/16 05:50:28+0000,-36.23,-48.97,-32.42,-54.10,-51.16,-53.27
2021/12/16 05:51:27+0000,-37.35,-48.97,-32.67,-53.87,-51.09,-52.51
2021/12/16 05:52:19+0000,-36.69,-48.96,-32.31,-54.30,-51.02,-53.30
2021/12/16 05:53:11+0000,-37.28,-49.48,-32.65,-53.59,-51.35,-52.38
2021/12/16 05:54:03+0000,-38.07,-49.75,-32.28,-54.43,-51.67,-52.25
2021/12/16 05:54:55+0000,-37.68,-49.64,-32.85,-54.73,-51.62,-52.72
2021/12/16 05:55:47+0000,-38.96,-49.64,-33.03,-53.49,-50.85,-51.98
2021/12/16 05:56:39+0000,-39.16,-49.33,-32.84,-53.51,-50.60,-51.94
2021/12/16 05:57:31+0000,-39.34,-50.01,-32.95,-54.62,-51.40,-52.41
2021/12/16 05:58:23+0000,-38.02,-49.77,-33.11,-54.25,-50.34,-52.25
2021/12/16 05:59:15+0000,-37.88,-49.29,-33.13,-53.46,-50.73,-52.63
2021/12/16 06:00:07+0000,-37.95,-50.01,-32.70,-53.64,-50.77,-52.10
2021/12/16 06:01:06+0000,-38.28,-49.85,-33.14,-53.48,-51.25,-52.53
2021/12/16 06:01:58+0000,-37.44,-49.97,-32.67,-53.50,-51.09,-52.53
2021/12/16 06:02:50+0000,-37.83,-49.35,-32.97,-53.55,-51.02,-53.68
2021/12/16 06:03:42+0000,-38.01,-48.57,-32.31,-54.04,-50.93,-52.88
2021/12/16 06:04:34+0000,-38.15,-49.42,-32.81,-54.32,-50.96,-52.12
2021/12/16 06:05:26+0000,-37.82,-49.50,-32.86,-54.38,-50.49,-52.93
2021/12/16 06:06:18+0000,-36.85,-46.40,-32.21,-54.73,-51.79,-52.34
2021/12/16 06:07:10+0000,-37.78,-47.11,-32.72,-53.60,-51.28,-52.56
2021/12/16 06:08:02+0000,-38.07,-48.47,-32.98,-54.29,-51.08,-52.92
2021/12/16 06:08:54+0000,-38.49,-47.50,-32.95,-53.98,-51.19,-52.83
2021/12/16 06:09:46+0000,-39.04,-47.96,-33.00,-54.56,-51.36,-52.60
2021/12/16 06:10:38+0000,-38.75,-47.37,-33.17,-54.02,-50.92,-51.91
2021/12/16 06:11:42+0000,-38.12,-47.74,-33.22,-53.50,-51.68,-53.08
2021/12/16 06:12:34+0000,-39.52,-47.80,-33.02,-53.95,-51.33,-52.93
2021/12/16 06:13:27+0000,-38.36,-46.99,-32.18,-53.79,-51.57,-52.82
2021/12/16 06:14:19+0000,-38.61,-47.85,-32.87,-54.46,-51.60,-53.41
2021/12/16 06:15:11+0000,-39.14,-46.84,-32.89,-54.61,-51.86,-52.76
2021/12/16 06:16:03+0000,-39.43,-48.02,-32.94,-54.26,-51.76,-52.70
2021/12/16 06:16:55+0000,-38.47,-47.53,-32.77,-54.68,-51.80,-53.18
2021/12/16 06:17:47+0000,-38.64,-48.24,-32.67,-54.02,-52.12,-53.39
2021/12/16 06:18:39+0000,-38.07,-48.03,-32.67,-54.77,-52.04,-53.52
2021/12/16 06:19:31+0000,-39.04,-48.22,-32.49,-54.29,-51.57,-53.30
2021/12/16 06:20:23+0000,-37.56,-47.48,-32.55,-54.12,-52.79,-52.73
2021/12/16 06:21:27+0000,-39.01,-49.52,-32.50,-54.12,-51.92,-53.53
2021/12/16 06:22:19+0000,-37.93,-50.01,-32.39,-54.65,-51.64,-53.53
2021/12/16 06:23:11+0000,-39.10,-49.68,-31.86,-53.63,-52.16,-53.07
2021/12/16 06:24:03+0000,-38.31,-49.70,-32.80,-54.45,-51.78,-53.19
2021/12/16 06:24:55+0000,-36.84,-49.28,-32.40,-53.14,-51.28,-53.85
2021/12/16 06:25:47+0000,-34.98,-49.45,-32.24,-52.58,-51.96,-53.23
2021/12/16 06:26:39+0000,-38.21,-49.68,-32.03,-54.39,-51.85,-53.60
2021/12/16 06:27:31+0000,-39.11,-49.59,-32.87,-52.88,-52.32,-53.26
2021/12/16 06:28:23+0000,-39.70,-49.01,-32.73,-55.06,-51.79,-53.52
2021/12/16 06:29:15+0000,-39.45,-49.64,-32.85,-54.60,-51.61,-53.18
2021/12/16 06:30:07+0000,-39.34,-49.62,-32.34,-53.49,-51.64,-53.13
2021/12/16 06:31:05+0000,-39.15,-49.57,-32.66,-54.42,-51.28,-53.31
2021/12/16 06:31:57+0000,-38.14,-49.34,-32.47,-54.20,-51.98,-53.50
2021/12/16 06:32:49+0000,-38.88,-49.59,-32.93,-54.60,-51.46,-53.35
2021/12/16 06:33:41+0000,-39.22,-49.07,-32.97,-55.00,-51.75,-53.91
2021/12/16 06:34:33+0000,-38.49,-49.22,-32.22,-54.09,-51.82,-53.59
2021/12/16 06:35:25+0000,-38.53,-49.13,-32.56,-54.32,-51.65,-53.01
2021/12/16 06:36:17+0000,-38.82,-49.17,-32.83,-54.68,-52.05,-53.45
2021/12/16 06:37:09+0000,-37.10,-48.59,-32.96,-54.63,-51.64,-53.22
2021/12/16 06:38:02+0000,-38.62,-48.79,-32.42,-54.24,-51.59,-53.39
2021/12/16 06:38:54+0000,-38.46,-49.25,-32.52,-53.80,-52.21,-53.71
2021/12/16 06:39:46+0000,-38.43,-49.83,-32.88,-54.04,-52.16,-53.20
2021/12/16 06:40:38+0000,-37.73,-50.11,-32.57,-53.47,-52.42,-53.06
2021/12/16 06:41:41+0000,-39.26,-49.32,-32.78,-52.73,-52.15,-53.85
2021/12/16 06:42:33+0000,-40.96,-48.88,-32.44,-53.24,-52.15,-53.04
2021/12/16 06:43:25+0000,-39.55,-49.26,-32.85,-53.50,-52.22,-53.21
2021/12/16 06:44:17+0000,-39.90,-49.16,-32.43,-53.45,-52.18,-52.93
2021/12/16 06:45:09+0000,-39.81,-49.74,-32.44,-53.09,-52.09,-53.01
2021/12/16 06:46:01+0000,-40.13,-49.29,-32.86,-53.18,-51.89,-53.19
2021/12/16 06:46:53+0000,-40.46,-49.15,-32.54,-54.05,-51.91,-53.25
2021/12/16 06:47:45+0000,-39.99,-49.34,-32.95,-53.47,-51.72,-53.59
2021/12/16 06:48:37+0000,-39.00,-49.08,-33.21,-54.20,-51.44,-53.32
2021/12/16 06:49:29+0000,-39.63,-50.33,-32.98,-54.69,-51.73,-52.71
2021/12/16 06:50:22+0000,-39.66,-49.60,-33.06,-54.73,-52.01,-53.05
2021/12/16 06:51:20+0000,-34.10,-49.31,-32.92,-53.45,-52.14,-53.26
2021/12/16 06:52:12+0000,-39.46,-49.98,-32.59,-53.71,-52.17,-52.94
2021/12/16 06:53:04+0000,-40.26,-49.46,-32.79,-54.70,-51.90,-52.73
2021/12/16 06:53:56+0000,-39.13,-49.27,-32.86,-54.28,-51.91,-52.86
2021/12/16 06:54:48+0000,-39.88,-49.69,-33.15,-54.91,-52.39,-53.13
2021/12/16 06:55:40+0000,-39.99,-50.01,-33.04,-54.45,-51.47,-52.87
2021/12/16 06:56:32+0000,-39.68,-49.82,-33.05,-54.47,-51.65,-52.49
2021/12/16 06:57:24+0000,-39.82,-50.24,-32.87,-54.82,-51.59,-52.78
2021/12/16 06:58:16+0000,-39.40,-49.75,-32.56,-54.44,-51.71,-52.80
2021/12/16 06:59:08+0000,-40.75,-50.25,-32.71,-54.36,-51.42,-53.21
2021/12/16 07:00:00+0000,-41.12,-49.83,-32.85,-53.89,-52.27,-52.75
2021/12/16 07:00:59+0000,-41.45,-49.75,-32.89,-54.50,-51.94,-53.18
2021/12/16 07:01:52+0000,-41.49,-50.19,-32.79,-54.66,-51.49,-52.63
2021/12/16 07:02:44+0000,-41.26,-50.29,-32.96,-54.84,-51.75,-52.36
2021/12/16 07:03:36+0000,-40.61,-49.34,-32.66,-54.85,-52.44,-53.04
2021/12/16 07:04:28+0000,-39.68,-49.73,-32.56,-54.63,-52.06,-52.99
2021/12/16 07:05:20+0000,-39.96,-49.80,-32.89,-54.71,-51.62,-52.97
2021/12/16 07:06:12+0000,-39.03,-50.34,-32.29,-54.37,-52.09,-52.53
2021/12/16 07:07:04+0000,-40.09,-49.28,-32.76,-54.61,-51.66,-53.14
2021/12/16 07:07:56+0000,-40.30,-49.28,-32.87,-54.53,-52.04,-53.22
2021/12/16 07:08:48+0000,-40.01,-50.08,-32.66,-54.41,-51.31,-52.07
2021/12/16 07:09:40+0000,-39.50,-50.65,-32.56,-55.10,-52.18,-52.88
2021/12/16 07:10:32+0000,-39.96,-49.63,-32.81,-55.05,-51.97,-53.38
2021/12/16 07:11:30+0000,-40.25,-49.57,-32.59,-54.53,-52.04,-52.78
2021/12/16 07:12:22+0000,-40.42,-50.02,-32.47,-54.43,-52.23,-52.59
2021/12/16 07:13:14+0000,-39.93,-50.57,-32.33,-53.96,-52.47,-52.35
2021/12/16 07:14:06+0000,-39.93,-50.63,-32.15,-54.68,-52.35,-52.50
2021/12/16 07:14:58+0000,-40.97,-49.57,-32.98,-54.45,-51.84,-52.44
2021/12/16 07:15:50+0000,-41.58,-50.15,-31.93,-54.47,-51.66,-52.98
2021/12/16 07:16:42+0000,-40.50,-49.34,-32.67,-54.81,-52.47,-52.73
2021/12/16 07:17:34+0000,-39.93,-49.78,-32.59,-54.37,-52.30,-53.16
2021/12/16 07:18:26+0000,-40.40,-50.12,-32.52,-54.01,-51.78,-52.81
2021/12/16 07:19:18+0000,-41.57,-49.89,-32.90,-54.89,-51.92,-52.32
2021/12/16 07:20:10+0000,-40.62,-50.44,-32.37,-54.56,-52.27,-52.55
2021/12/16 07:21:09+0000,-41.22,-49.76,-32.79,-55.04,-51.62,-52.89
2021/12/16 07:22:01+0000,-41.07,-49.77,-31.90,-55.67,-51.84,-52.98
2021/12/16 07:22:53+0000,-41.68,-49.91,-32.16,-54.64,-52.20,-53.18
2021/12/16 07:23:45+0000,-41.06,-50.32,-32.02,-54.47,-52.27,-53.19
2021/12/16 07:24:37+0000,-40.83,-50.09,-32.12,-54.62,-52.07,-52.90
2021/12/16 07:25:29+0000,-38.71,-50.24,-31.68,-54.60,-52.22,-53.13
2021/12/16 07:26:21+0000,-38.02,-50.22,-32.45,-54.70,-52.55,-52.75
2021/12/16 07:27:13+0000,-40.83,-50.15,-32.37,-54.78,-51.98,-52.72
2021/12/16 07:28:05+0000,-40.87,-49.38,-31.63,-55.12,-52.64,-52.53
2021/12/16 07:28:57+0000,-40.70,-50.82,-32.82,-54.08,-52.55,-52.55
2021/12/16 07:29:49+0000,-40.60,-50.73,-32.23,-54.14,-52.23,-53.61
2021/12/16 07:30:41+0000,-40.31,-50.64,-32.47,-54.29,-51.97,-52.56
2021/12/16 07:31:44+0000,-39.63,-50.73,-32.27,-54.28,-52.64,-53.58
2021/12/16 07:32:36+0000,-40.12,-50.84,-32.27,-54.32,-52.55,-52.63
2021/12/16 07:33:28+0000,-40.02,-49.70,-32.76,-54.22,-52.72,-52.78
2021/12/16 07:34:20+0000,-39.74,-50.25,-32.31,-54.50,-52.48,-53.06
2021/12/16 07:35:12+0000,-39.41,-50.40,-32.57,-54.69,-52.41,-53.09
2021/12/16 07:36:04+0000,-39.68,-50.30,-32.24,-54.21,-52.22,-52.89
2021/12/16 07:36:56+0000,-39.16,-50.46,-32.15,-54.27,-52.20,-52.99
2021/12/16 07:37:48+0000,-39.94,-50.11,-32.00,-54.98,-52.15,-52.22
2021/12/16 07:38:40+0000,-39.57,-49.53,-32.36,-54.31,-52.52,-52.78
2021/12/16 07:39:32+0000,-39.60,-49.22,-32.18,-54.43,-52.66,-52.76
2021/12/16 07:40:25+0000,-39.65,-49.12,-32.28,-54.50,-52.44,-53.11
2021/12/16 07:41:28+0000,-39.89,-49.42,-32.35,-54.35,-53.04,-52.76
2021/12/16 07:42:20+0000,-40.40,-49.77,-32.50,-54.92,-52.30,-53.71
2021/12/16 07:43:12+0000,-39.70,-49.85,-32.15,-54.03,-52.51,-52.96
2021/12/16 07:44:04+0000,-40.14,-49.65,-32.45,-53.90,-52.36,-53.05
2021/12/16 07:44:56+0000,-38.13,-49.55,-31.96,-54.38,-52.36,-53.37
2021/12/16 07:45:48+0000,-36.32,-50.20,-31.71,-54.60,-52.54,-53.15
2021/12/16 07:46:40+0000,-42.16,-49.37,-31.46,-54.45,-51.87,-52.75
2021/12/16 07:47:32+0000,-41.73,-49.93,-32.29,-55.86,-52.59,-52.60
2021/12/16 07:48:24+0000,-38.79,-48.37,-32.68,-54.89,-52.21,-52.99
2021/12/16 07:49:16+0000,-42.78,-49.98,-32.56,-54.73,-52.11,-53.22
2021/12/16 07:50:08+0000,-41.59,-50.29,-32.54,-53.95,-52.39,-53.78
2021/12/16 07:51:06+0000,-40.67,-49.29,-32.60,-54.58,-52.84,-52.77
2021/12/16 07:51:58+0000,-37.36,-47.32,-32.57,-54.27,-51.90,-53.70
2021/12/16 07:52:50+0000,-38.55,-49.93,-32.82,-54.61,-52.43,-53.27
2021/12/16 07:53:42+0000,-40.66,-49.69,-32.60,-54.08,-52.09,-53.15
2021/12/16 07:54:34+0000,-40.46,-50.01,-33.01,-54.83,-51.90,-52.82
2021/12/16 07:55:26+0000,-39.74,-50.00,-32.51,-55.03,-52.17,-52.81
2021/12/16 07:56:18+0000,-38.26,-49.73,-32.26,-54.48,-51.98,-52.69
2021/12/16 07:57:10+0000,-41.02,-49.53,-32.49,-54.20,-51.85,-52.22
2021/12/16 07:58:02+0000,-40.92,-49.09,-32.51,-55.01,-52.48,-52.81
2021/12/16 07:58:54+0000,-33.95,-50.08,-32.90,-54.32,-52.41,-53.00
2021/12/16 07:59:47+0000,-41.30,-48.86,-32.84,-54.53,-52.08,-52.94
2021/12/16 08:00:39+0000,-40.61,-50.45,-32.20,-54.23,-52.15,-53.22
2021/12/16 08:01:39+0000,-41.19,-49.45,-32.92,-54.34,-52.16,-52.75
2021/12/16 08:02:31+0000,-41.37,-49.09,-32.95,-54.94,-52.35,-52.69
2021/12/16 08:03:23+0000,-38.90,-50.55,-32.76,-54.84,-52.56,-52.48
2021/12/16 08:04:15+0000,-41.62,-49.84,-32.89,-54.47,-52.41,-52.86
2021/12/16 08:05:07+0000,-42.18,-49.51,-32.77,-55.29,-52.50,-52.76
2021/12/16 08:05:59+0000,-41.58,-49.50,-32.27,-54.44,-52.05,-52.56
2021/12/16 08:06:51+0000,-38.02,-50.17,-31.92,-54.79,-52.39,-53.10
2021/12/16 08:07:43+0000,-40.98,-49.97,-31.80,-54.31,-51.65,-52.82
2021/12/16 08:08:35+0000,-41.34,-50.37,-32.15,-54.53,-52.32,-52.57
2021/12/16 08:09:27+0000,-39.68,-49.41,-32.55,-54.58,-52.90,-52.64
2021/12/16 08:10:19+0000,-40.33,-49.07,-32.60,-55.00,-52.44,-52.79
2021/12/16 08:11:18+0000,-39.18,-49.99,-32.54,-54.10,-52.23,-52.88
2021/12/16 08:12:10+0000,-40.71,-49.75,-32.28,-54.82,-52.31,-52.54
2021/12/16 08:13:02+0000,-40.87,-49.95,-32.65,-55.27,-52.73,-52.58
2021/12/16 08:13:54+0000,-40.82,-50.07,-32.41,-54.16,-52.14,-52.84
2021/12/16 08:14:46+0000,-40.98,-50.46,-32.21,-54.29,-52.16,-52.65
2021/12/16 08:15:38+0000,-41.05,-49.81,-32.35,-54.50,-52.29,-52.72
2021/12/16 08:16:30+0000,-41.78,-49.87,-32.25,-54.28,-52.62,-52.69
2021/12/16 08:17:22+0000,-41.96,-50.08,-33.20,-54.70,-52.08,-52.76
2021/12/16 08:18:14+0000,-42.16,-49.44,-32.16,-54.41,-52.59,-51.82
2021/12/16 08:19:06+0000,-42.08,-50.79,-32.26,-54.77,-52.63,-52.83
2021/12/16 08:19:58+0000,-42.29,-49.81,-32.01,-54.88,-52.34,-52.79
2021/12/16 08:20:50+0000,-42.38,-49.95,-32.23,-55.04,-52.20,-52.96
2021/12/16 08:21:48+0000,-42.40,-50.41,-32.48,-54.58,-52.25,-52.28
2021/12/16 08:22:40+0000,-41.67,-49.55,-32.22,-54.88,-52.37,-52.34
2021/12/16 08:23:33+0000,-41.63,-49.95,-32.29,-54.58,-51.75,-52.97
2021/12/16 08:24:25+0000,-41.32,-49.86,-32.02,-54.77,-52.08,-53.22
2021/12/16 08:25:17+0000,-41.23,-49.91,-32.09,-54.07,-52.23,-52.41
2021/12/16 08:26:09+0000,-41.42,-49.98,-32.42,-54.87,-52.06,-53.23
2021/12/16 08:27:01+0000,-42.12,-49.80,-32.03,-54.02,-52.11,-52.88
