2022/02/05 03:59:08+0000,-28.79,-46.04,-31.98,-52.84,-47.80,-53.50
2022/02/05 04:00:00+0000,-27.94,-44.72,-31.88,-52.85,-48.12,-53.18
2022/02/05 04:00:59+0000,-29.57,-45.49,-32.06,-52.38,-48.03,-53.27
2022/02/05 04:01:51+0000,-29.05,-46.10,-31.85,-52.34,-48.28,-53.23
2022/02/05 04:02:43+0000,-29.18,-45.90,-31.96,-52.15,-48.82,-53.37
2022/02/05 04:03:35+0000,-30.68,-46.04,-31.68,-52.51,-48.76,-53.23
2022/02/05 04:04:27+0000,-30.55,-46.21,-31.76,-52.30,-48.23,-53.05
2022/02/05 04:05:19+0000,-30.14,-46.15,-31.45,-52.04,-48.00,-53.30
2022/02/05 04:06:11+0000,-28.41,-43.31,-31.82,-52.93,-47.84,-52.86
2022/02/05 04:07:03+0000,-29.19,-45.68,-31.26,-52.32,-48.22,-52.78
2022/02/05 04:07:55+0000,-31.27,-45.87,-31.10,-51.98,-48.36,-53.44
2022/02/05 04:08:47+0000,-29.98,-42.69,-31.44,-51.97,-48.21,-53.72
2022/02/05 04:09:40+0000,-29.99,-43.48,-31.26,-52.79,-48.45,-53.33
2022/02/05 04:10:32+0000,-30.04,-46.04,-31.26,-52.18,-48.32,-53.41
2022/02/05 04:11:30+0000,-29.19,-45.56,-31.38,-52.19,-48.99,-52.97
2022/02/05 04:12:22+0000,-29.40,-45.96,-30.56,-52.34,-48.14,-52.93
2022/02/05 04:13:14+0000,-30.85,-45.40,-31.51,-52.29,-48.68,-53.48
2022/02/05 04:14:06+0000,-28.13,-45.60,-30.96,-52.17,-48.93,-53.23
2022/02/05 04:14:58+0000,-28.44,-45.87,-31.17,-51.78,-47.89,-52.95
2022/02/05 04:15:50+0000,-28.07,-46.40,-31.45,-51.75,-48.18,-52.99
2022/02/05 04:16:42+0000,-29.40,-46.41,-31.19,-52.62,-48.73,-52.89
2022/02/05 04:17:34+0000,-28.92,-45.84,-31.58,-52.42,-48.62,-53.67
2022/02/05 04:18:26+0000,-29.25,-44.88,-31.06,-51.01,-48.35,-53.77
2022/02/05 04:19:19+0000,-28.35,-46.24,-31.27,-52.60,-48.39,-53.39
2022/02/05 04:20:11+0000,-30.95,-46.19,-31.47,-52.03,-48.95,-53.69
2022/02/05 04:21:16+0000,-27.39,-45.22,-31.00,-51.41,-48.76,-52.74
2022/02/05 04:22:08+0000,-30.27,-46.05,-30.35,-52.40,-48.65,-53.01
2022/02/05 04:23:00+0000,-29.38,-46.86,-31.23,-51.76,-48.46,-52.82
2022/02/05 04:23:52+0000,-30.16,-46.94,-30.43,-51.80,-47.97,-53.26
2022/02/05 04:24:44+0000,-28.24,-45.91,-30.98,-51.96,-47.57,-53.46
2022/02/05 04:25:36+0000,-30.08,-46.47,-31.30,-52.88,-48.54,-53.40
2022/02/05 04:26:28+0000,-30.30,-45.70,-30.74,-52.44,-48.33,-53.54
2022/02/05 04:27:20+0000,-26.99,-46.41,-31.25,-51.90,-47.80,-53.08
2022/02/05 04:28:12+0000,-28.41,-46.41,-31.16,-52.12,-48.21,-52.64
2022/02/05 04:29:04+0000,-29.00,-46.80,-31.06,-51.71,-48.79,-53.00
2022/02/05 04:29:57+0000,-29.26,-46.85,-31.16,-52.03,-47.72,-52.61
2022/02/05 04:30:49+0000,-28.64,-46.88,-31.14,-51.70,-48.15,-53.26
2022/02/05 04:31:49+0000,-29.76,-46.21,-30.25,-52.19,-48.65,-53.21
2022/02/05 04:32:41+0000,-29.41,-46.59,-30.99,-52.10,-48.41,-53.68
2022/02/05 04:33:33+0000,-28.78,-45.80,-30.59,-52.17,-47.94,-53.42
2022/02/05 04:34:25+0000,-29.81,-46.99,-31.15,-51.86,-48.03,-53.20
2022/02/05 04:35:17+0000,-30.05,-46.51,-30.90,-52.02,-48.85,-53.39
2022/02/05 04:36:09+0000,-29.15,-46.70,-31.47,-52.08,-48.20,-53.34
2022/02/05 04:37:01+0000,-31.50,-46.22,-31.31,-51.33,-48.64,-52.74
2022/02/05 04:37:53+0000,-30.20,-46.34,-30.97,-51.93,-47.84,-52.68
2022/02/05 04:38:45+0000,-29.51,-46.81,-31.07,-51.98,-48.37,-53.25
2022/02/05 04:39:37+0000,-29.97,-46.99,-30.85,-51.88,-48.23,-52.98
2022/02/05 04:40:29+0000,-30.42,-46.13,-31.58,-51.80,-48.56,-53.90
2022/02/05 04:41:29+0000,-30.20,-46.41,-31.12,-51.38,-48.59,-54.11
2022/02/05 04:42:21+0000,-31.10,-46.75,-31.23,-52.51,-48.16,-53.72
2022/02/05 04:43:13+0000,-28.77,-46.51,-30.74,-52.54,-48.22,-53.48
2022/02/05 04:44:05+0000,-27.75,-46.53,-31.07,-52.11,-48.76,-53.66
2022/02/05 04:44:57+0000,-29.34,-45.04,-30.93,-51.78,-48.64,-53.09
2022/02/05 04:45:49+0000,-29.96,-46.73,-31.22,-52.15,-48.71,-53.56
2022/02/05 04:46:42+0000,-28.14,-46.69,-30.95,-52.77,-47.77,-53.28
2022/02/05 04:47:34+0000,-29.93,-46.68,-30.84,-52.29,-48.26,-53.17
2022/02/05 04:48:26+0000,-31.48,-46.35,-31.30,-52.15,-48.49,-53.07
2022/02/05 04:49:18+0000,-30.56,-46.33,-31.13,-51.45,-48.21,-53.15
2022/02/05 04:50:10+0000,-30.78,-46.39,-31.85,-52.31,-48.23,-52.91
2022/02/05 04:51:13+0000,-30.06,-46.75,-31.31,-52.80,-48.25,-53.68
2022/02/05 04:52:05+0000,-30.74,-45.72,-31.09,-52.64,-48.93,-53.24
2022/02/05 04:52:57+0000,-29.41,-46.74,-31.42,-52.36,-48.20,-53.22
2022/02/05 04:53:49+0000,-28.49,-47.08,-31.25,-52.66,-48.92,-53.46
2022/02/05 04:54:41+0000,-29.47,-46.26,-31.28,-52.87,-48.44,-53.74
2022/02/05 04:55:33+0000,-28.80,-46.85,-31.29,-52.44,-48.43,-53.56
2022/02/05 04:56:25+0000,-29.89,-47.37,-31.23,-52.19,-49.05,-53.37
2022/02/05 04:57:17+0000,-29.07,-46.49,-31.71,-53.05,-48.71,-53.33
2022/02/05 04:58:09+0000,-28.61,-46.72,-30.82,-52.17,-48.86,-53.66
2022/02/05 04:59:01+0000,-29.20,-46.18,-31.42,-52.34,-48.57,-53.32
2022/02/05 04:59:54+0000,-28.83,-46.50,-31.43,-52.12,-48.69,-53.37
2022/02/05 05:00:46+0000,-29.55,-46.40,-31.06,-52.70,-48.59,-53.86
2022/02/05 05:01:44+0000,-27.87,-46.95,-31.40,-52.47,-47.94,-53.73
2022/02/05 05:02:36+0000,-28.57,-47.35,-31.13,-52.38,-48.35,-53.41
2022/02/05 05:03:28+0000,-29.41,-46.42,-31.72,-52.36,-47.69,-53.03
2022/02/05 05:04:20+0000,-29.60,-47.13,-31.14,-52.06,-48.89,-53.16
2022/02/05 05:05:12+0000,-29.36,-46.44,-31.32,-52.01,-48.86,-53.63
2022/02/05 05:06:05+0000,-28.96,-46.58,-31.45,-51.28,-48.11,-53.94
2022/02/05 05:06:57+0000,-30.72,-47.58,-31.52,-52.53,-49.34,-53.74
2022/02/05 05:07:49+0000,-30.25,-47.00,-31.47,-52.57,-48.71,-53.45
2022/02/05 05:08:41+0000,-29.65,-46.23,-31.49,-52.21,-47.75,-54.07
2022/02/05 05:09:33+0000,-29.02,-47.07,-30.91,-52.80,-48.55,-53.58
2022/02/05 05:10:25+0000,-31.15,-45.66,-31.24,-53.05,-48.19,-53.58
2022/02/05 05:11:23+0000,-30.31,-46.91,-31.18,-52.59,-49.19,-53.24
2022/02/05 05:12:15+0000,-29.50,-46.15,-30.78,-52.52,-48.30,-53.66
2022/02/05 05:13:07+0000,-29.54,-47.04,-31.39,-52.87,-49.11,-53.40
2022/02/05 05:13:59+0000,-31.13,-46.06,-31.52,-52.49,-47.97,-53.86
2022/02/05 05:14:51+0000,-31.29,-47.61,-31.18,-52.01,-48.60,-53.88
2022/02/05 05:15:44+0000,-29.32,-47.67,-31.35,-52.03,-48.57,-53.64
2022/02/05 05:16:36+0000,-29.12,-46.43,-31.26,-52.50,-48.46,-53.51
2022/02/05 05:17:28+0000,-29.38,-47.52,-30.72,-52.53,-48.47,-53.68
2022/02/05 05:18:20+0000,-29.73,-46.43,-31.38,-52.66,-48.31,-53.63
2022/02/05 05:19:12+0000,-30.66,-46.93,-31.20,-52.63,-48.71,-53.81
2022/02/05 05:20:04+0000,-30.30,-47.03,-31.00,-52.48,-48.56,-53.73
2022/02/05 05:21:04+0000,-29.68,-46.99,-31.15,-52.59,-47.87,-53.37
2022/02/05 05:21:56+0000,-29.20,-46.30,-30.90,-52.69,-48.28,-53.18
2022/02/05 05:22:48+0000,-29.40,-46.21,-30.92,-52.53,-49.03,-53.85
2022/02/05 05:23:40+0000,-28.91,-45.45,-31.35,-52.72,-48.09,-53.37
2022/02/05 05:24:32+0000,-29.29,-46.66,-31.00,-52.47,-48.76,-53.82
2022/02/05 05:25:24+0000,-31.05,-45.92,-30.83,-51.77,-48.40,-53.44
2022/02/05 05:26:16+0000,-28.39,-46.10,-31.24,-52.03,-48.09,-53.55
2022/02/05 05:27:08+0000,-31.10,-46.47,-30.89,-51.89,-48.15,-53.48
2022/02/05 05:28:00+0000,-28.33,-46.54,-31.14,-52.31,-48.36,-54.21
2022/02/05 05:28:52+0000,-30.51,-45.99,-31.02,-52.30,-47.79,-53.61
2022/02/05 05:29:45+0000,-31.33,-45.17,-31.21,-52.58,-48.23,-53.36
2022/02/05 05:30:37+0000,-30.55,-46.45,-30.97,-52.06,-48.51,-53.49
2022/02/05 05:31:37+0000,-28.35,-47.17,-31.23,-52.76,-48.03,-53.74
2022/02/05 05:32:29+0000,-30.86,-46.83,-31.28,-52.68,-48.75,-54.25
2022/02/05 05:33:21+0000,-28.56,-46.89,-32.12,-52.16,-48.32,-53.65
2022/02/05 05:34:13+0000,-28.79,-46.06,-31.10,-52.12,-48.93,-53.24
2022/02/05 05:35:05+0000,-30.57,-46.09,-31.34,-52.40,-48.87,-53.56
2022/02/05 05:35:57+0000,-30.24,-46.13,-31.23,-52.29,-48.46,-53.38
2022/02/05 05:36:49+0000,-31.22,-45.96,-31.25,-52.05,-48.81,-53.79
2022/02/05 05:37:41+0000,-28.06,-46.62,-30.78,-52.43,-48.42,-53.83
2022/02/05 05:38:33+0000,-28.89,-46.11,-31.16,-51.47,-48.22,-53.47
2022/02/05 05:39:25+0000,-29.70,-46.26,-31.22,-52.40,-48.45,-53.88
2022/02/05 05:40:17+0000,-29.03,-47.03,-31.00,-52.33,-48.53,-53.59
2022/02/05 05:41:18+0000,-30.77,-45.78,-31.53,-52.52,-48.32,-54.04
2022/02/05 05:42:10+0000,-28.64,-46.66,-32.04,-52.50,-48.35,-53.18
2022/02/05 05:43:02+0000,-29.20,-46.26,-31.16,-52.41,-47.91,-53.45
2022/02/05 05:43:54+0000,-29.32,-46.26,-30.84,-51.97,-48.87,-53.92
2022/02/05 05:44:46+0000,-28.47,-46.58,-31.15,-51.88,-48.39,-53.48
2022/02/05 05:45:38+0000,-29.73,-46.93,-31.55,-52.24,-49.22,-54.24
2022/02/05 05:46:30+0000,-31.46,-46.72,-31.62,-51.93,-48.45,-53.72
2022/02/05 05:47:22+0000,-29.68,-46.82,-31.67,-53.16,-48.61,-53.65
2022/02/05 05:48:14+0000,-29.24,-46.68,-30.44,-52.91,-48.46,-53.79
2022/02/05 05:49:06+0000,-30.21,-47.03,-31.07,-52.40,-48.06,-53.81
2022/02/05 05:49:58+0000,-30.14,-45.91,-31.11,-51.87,-48.17,-53.66
2022/02/05 05:50:50+0000,-29.85,-47.05,-31.12,-52.06,-48.74,-53.72
2022/02/05 05:51:50+0000,-30.01,-46.91,-31.73,-51.91,-48.61,-54.26
2022/02/05 05:52:42+0000,-29.06,-46.59,-31.15,-52.10,-48.77,-53.98
2022/02/05 05:53:34+0000,-31.48,-46.81,-31.66,-52.30,-48.44,-53.89
2022/02/05 05:54:26+0000,-30.56,-46.50,-32.23,-52.41,-48.54,-53.89
2022/02/05 05:55:18+0000,-26.22,-46.70,-31.13,-52.64,-48.38,-53.37
2022/02/05 05:56:10+0000,-29.93,-45.85,-31.57,-53.00,-48.04,-54.44
2022/02/05 05:57:03+0000,-27.39,-45.43,-30.97,-52.40,-48.39,-53.64
2022/02/05 05:57:55+0000,-29.74,-44.57,-31.49,-52.17,-48.55,-54.04
2022/02/05 05:58:47+0000,-29.97,-46.01,-31.24,-52.59,-48.09,-54.07
2022/02/05 05:59:39+0000,-28.99,-45.58,-31.47,-52.23,-48.31,-53.83
2022/02/05 06:00:31+0000,-29.09,-45.51,-31.52,-51.69,-48.31,-54.01
2022/02/05 06:01:35+0000,-30.12,-46.11,-31.58,-52.86,-48.12,-53.99
2022/02/05 06:02:27+0000,-29.64,-45.26,-31.55,-53.10,-48.36,-53.94
2022/02/05 06:03:19+0000,-30.75,-45.72,-31.23,-51.26,-48.50,-53.97
2022/02/05 06:04:11+0000,-29.88,-47.20,-30.91,-52.41,-48.18,-54.20
2022/02/05 06:05:03+0000,-27.97,-46.53,-31.34,-51.96,-48.69,-53.75
2022/02/05 06:05:55+0000,-30.10,-46.27,-31.26,-52.35,-48.61,-54.27
2022/02/05 06:06:47+0000,-27.71,-46.36,-31.57,-52.52,-48.09,-54.30
2022/02/05 06:07:39+0000,-29.25,-46.81,-31.48,-52.15,-48.14,-54.05
2022/02/05 06:08:31+0000,-31.15,-45.52,-31.27,-52.63,-48.89,-54.07
2022/02/05 06:09:23+0000,-28.91,-44.76,-31.33,-52.48,-48.63,-53.73
2022/02/05 06:10:15+0000,-29.66,-45.65,-30.86,-52.31,-48.20,-54.90
2022/02/05 06:11:16+0000,-29.74,-45.77,-31.41,-52.62,-48.57,-54.85
2022/02/05 06:12:08+0000,-29.57,-46.02,-32.16,-52.30,-48.22,-54.61
2022/02/05 06:13:00+0000,-31.21,-45.42,-31.49,-52.88,-48.02,-54.09
2022/02/05 06:13:52+0000,-29.77,-46.80,-31.48,-52.27,-48.52,-54.08
2022/02/05 06:14:44+0000,-29.82,-46.35,-31.05,-52.15,-48.61,-54.27
2022/02/05 06:15:36+0000,-30.79,-46.08,-30.97,-51.83,-48.35,-54.55
2022/02/05 06:16:28+0000,-24.17,-45.34,-31.31,-52.34,-48.37,-54.46
2022/02/05 06:17:20+0000,-30.62,-46.28,-31.12,-52.89,-48.36,-54.49
2022/02/05 06:18:12+0000,-30.87,-46.77,-31.33,-52.30,-48.40,-54.48
2022/02/05 06:19:04+0000,-28.16,-44.96,-31.57,-52.61,-48.64,-54.75
2022/02/05 06:19:57+0000,-30.53,-46.81,-30.93,-51.88,-48.33,-54.80
2022/02/05 06:20:49+0000,-29.88,-47.17,-31.27,-52.93,-48.57,-54.32
2022/02/05 06:21:49+0000,-30.19,-47.35,-31.58,-52.70,-48.18,-53.86
2022/02/05 06:22:41+0000,-30.56,-46.48,-30.82,-52.58,-49.44,-55.03
2022/02/05 06:23:33+0000,-28.57,-46.43,-31.59,-52.44,-47.68,-54.69
2022/02/05 06:24:25+0000,-28.91,-46.19,-31.96,-52.69,-48.31,-55.03
2022/02/05 06:25:17+0000,-30.25,-45.45,-31.75,-52.37,-48.39,-54.68
2022/02/05 06:26:09+0000,-30.67,-46.42,-31.66,-52.13,-48.57,-54.84
2022/02/05 06:27:01+0000,-30.30,-46.69,-31.85,-52.26,-49.04,-55.48
2022/02/05 06:27:53+0000,-31.20,-46.54,-31.38,-52.16,-48.30,-55.07
2022/02/05 06:28:45+0000,-30.54,-47.12,-31.62,-51.89,-48.64,-55.39
2022/02/05 06:29:37+0000,-30.58,-47.77,-31.61,-52.13,-48.11,-54.82
2022/02/05 06:30:30+0000,-29.67,-46.92,-31.49,-52.15,-48.28,-54.72
2022/02/05 06:31:30+0000,-32.17,-47.43,-31.44,-52.23,-48.06,-55.21
2022/02/05 06:32:22+0000,-28.83,-46.69,-31.38,-52.32,-48.51,-54.14
2022/02/05 06:33:14+0000,-30.23,-48.12,-30.95,-51.81,-48.54,-55.25
2022/02/05 06:34:06+0000,-30.64,-47.21,-31.70,-51.94,-48.49,-54.71
2022/02/05 06:34:58+0000,-31.21,-46.87,-31.67,-52.94,-48.33,-55.36
2022/02/05 06:35:50+0000,-30.59,-47.25,-31.98,-52.34,-48.97,-54.69
2022/02/05 06:36:42+0000,-31.33,-47.54,-31.89,-52.25,-48.59,-54.89
2022/02/05 06:37:34+0000,-29.97,-47.20,-31.85,-52.52,-48.74,-54.42
2022/02/05 06:38:26+0000,-31.86,-47.69,-31.86,-52.54,-48.54,-54.60
2022/02/05 06:39:19+0000,-31.32,-46.33,-31.37,-52.02,-49.45,-55.21
2022/02/05 06:40:11+0000,-29.97,-46.28,-31.69,-52.23,-48.84,-55.36
2022/02/05 06:41:11+0000,-30.41,-47.41,-31.09,-52.20,-49.17,-54.62
2022/02/05 06:42:03+0000,-32.60,-47.49,-31.78,-52.31,-47.67,-54.82
2022/02/05 06:42:55+0000,-29.62,-46.41,-31.92,-52.15,-48.70,-55.16
2022/02/05 06:43:47+0000,-29.94,-46.36,-31.58,-52.31,-48.99,-54.61
2022/02/05 06:44:39+0000,-32.43,-47.36,-31.71,-52.29,-48.93,-54.58
2022/02/05 06:45:31+0000,-30.12,-46.37,-32.07,-52.08,-49.15,-55.18
2022/02/05 06:46:23+0000,-30.34,-47.23,-31.94,-51.75,-48.63,-55.59
2022/02/05 06:47:15+0000,-30.45,-47.43,-31.89,-52.40,-47.64,-55.02
2022/02/05 06:48:07+0000,-31.11,-47.52,-31.10,-51.14,-48.11,-55.55
2022/02/05 06:48:59+0000,-31.73,-47.78,-31.71,-53.06,-48.35,-54.85
2022/02/05 06:49:51+0000,-30.86,-47.16,-31.59,-50.86,-48.90,-55.10
2022/02/05 06:50:43+0000,-31.63,-47.62,-31.91,-52.40,-48.63,-55.22
2022/02/05 06:51:42+0000,-31.59,-47.61,-31.56,-52.37,-48.38,-54.98
2022/02/05 06:52:34+0000,-30.52,-47.10,-31.62,-52.17,-48.49,-54.82
2022/02/05 06:53:26+0000,-29.86,-47.79,-32.69,-52.38,-48.82,-54.98
2022/02/05 06:54:18+0000,-31.26,-46.67,-31.91,-52.81,-48.56,-54.56
2022/02/05 06:55:10+0000,-30.13,-46.80,-31.70,-52.48,-48.25,-54.97
2022/02/05 06:56:02+0000,-33.18,-47.18,-31.59,-51.04,-48.46,-55.07
2022/02/05 06:56:55+0000,-30.05,-46.94,-31.58,-52.37,-48.28,-54.88
2022/02/05 06:57:47+0000,-31.41,-46.42,-31.76,-52.36,-48.77,-55.16
2022/02/05 06:58:39+0000,-31.02,-47.70,-31.88,-52.61,-48.90,-54.57
2022/02/05 06:59:31+0000,-31.50,-47.05,-31.66,-51.40,-48.81,-54.76
2022/02/05 07:00:23+0000,-30.55,-47.49,-32.13,-52.19,-48.60,-54.54
2022/02/05 07:01:22+0000,-30.98,-47.12,-31.80,-52.26,-49.14,-54.89
2022/02/05 07:02:14+0000,-30.30,-47.34,-32.02,-52.01,-48.51,-54.30
2022/02/05 07:03:06+0000,-31.18,-47.92,-32.06,-51.56,-48.09,-54.93
2022/02/05 07:03:58+0000,-30.15,-47.61,-31.56,-52.18,-49.19,-55.04
2022/02/05 07:04:50+0000,-31.27,-46.65,-31.08,-52.27,-48.98,-54.71
2022/02/05 07:05:42+0000,-31.78,-46.82,-31.03,-52.48,-48.21,-54.79
2022/02/05 07:06:34+0000,-29.22,-47.32,-31.45,-52.16,-49.10,-55.09
2022/02/05 07:07:26+0000,-31.22,-46.69,-31.91,-52.30,-48.75,-55.26
2022/02/05 07:08:18+0000,-30.75,-47.20,-31.18,-51.98,-48.76,-54.86
2022/02/05 07:09:10+0000,-29.54,-46.75,-31.47,-52.76,-48.27,-55.14
2022/02/05 07:10:02+0000,-31.74,-47.07,-31.98,-52.16,-48.66,-54.86
2022/02/05 07:11:00+0000,-32.38,-46.26,-31.64,-51.95,-48.95,-54.84
2022/02/05 07:11:52+0000,-29.71,-46.92,-31.94,-52.50,-49.10,-54.81
2022/02/05 07:12:44+0000,-31.55,-46.83,-31.44,-52.58,-48.73,-55.71
2022/02/05 07:13:36+0000,-31.40,-46.17,-31.49,-52.51,-49.06,-54.74
2022/02/05 07:14:28+0000,-30.68,-47.40,-32.12,-52.37,-48.39,-54.71
2022/02/05 07:15:20+0000,-31.11,-47.34,-31.59,-52.35,-48.31,-55.25
2022/02/05 07:16:12+0000,-30.82,-47.37,-31.41,-52.07,-48.19,-54.68
2022/02/05 07:17:04+0000,-32.36,-47.96,-31.73,-52.51,-48.29,-54.62
2022/02/05 07:17:56+0000,-30.11,-47.20,-31.94,-51.97,-48.44,-55.28
2022/02/05 07:18:48+0000,-31.88,-47.22,-32.04,-52.72,-48.69,-55.04
2022/02/05 07:19:41+0000,-32.09,-46.76,-31.74,-52.03,-48.72,-55.25
2022/02/05 07:20:33+0000,-31.14,-47.49,-31.88,-52.30,-48.46,-54.99
2022/02/05 07:21:31+0000,-30.06,-47.22,-31.12,-52.57,-48.17,-55.36
2022/02/05 07:22:23+0000,-30.39,-47.35,-31.16,-52.22,-48.33,-55.16
2022/02/05 07:23:15+0000,-30.51,-46.45,-31.72,-52.51,-48.85,-54.62
2022/02/05 07:24:07+0000,-31.96,-47.33,-31.38,-52.35,-48.94,-55.46
2022/02/05 07:24:59+0000,-31.00,-46.49,-31.65,-52.51,-48.58,-55.08
2022/02/05 07:25:51+0000,-30.81,-47.26,-31.94,-52.35,-48.69,-55.63
2022/02/05 07:26:43+0000,-29.56,-47.81,-31.57,-51.87,-48.55,-54.65
2022/02/05 07:27:35+0000,-30.18,-48.15,-31.84,-51.86,-48.12,-55.28
2022/02/05 07:28:27+0000,-30.73,-47.28,-31.82,-52.32,-48.84,-55.12
2022/02/05 07:29:19+0000,-30.51,-47.23,-31.72,-52.51,-49.15,-55.27
2022/02/05 07:30:11+0000,-29.44,-47.43,-32.10,-52.58,-48.41,-55.08
2022/02/05 07:31:09+0000,-31.51,-47.35,-32.07,-52.60,-48.49,-55.24
2022/02/05 07:32:01+0000,-31.45,-47.10,-31.69,-50.85,-48.72,-54.81
2022/02/05 07:32:53+0000,-31.13,-47.31,-31.99,-52.60,-48.83,-54.89
2022/02/05 07:33:45+0000,-31.25,-47.34,-32.06,-52.29,-48.93,-55.83
2022/02/05 07:34:37+0000,-30.99,-47.71,-32.16,-52.79,-47.99,-55.26
2022/02/05 07:35:29+0000,-30.58,-47.61,-32.07,-52.37,-48.98,-55.05
2022/02/05 07:36:22+0000,-32.36,-47.64,-32.48,-52.56,-48.77,-55.64
2022/02/05 07:37:14+0000,-30.73,-47.62,-32.10,-52.48,-49.32,-55.06
2022/02/05 07:38:06+0000,-31.01,-47.18,-32.28,-52.62,-49.27,-55.29
2022/02/05 07:38:58+0000,-30.47,-47.78,-31.67,-52.13,-47.95,-55.39
2022/02/05 07:39:50+0000,-29.55,-47.27,-31.80,-52.07,-48.93,-54.94
2022/02/05 07:40:42+0000,-31.57,-47.71,-32.22,-52.23,-48.31,-54.84
2022/02/05 07:41:45+0000,-31.13,-47.71,-32.11,-52.18,-49.29,-54.79
2022/02/05 07:42:37+0000,-31.07,-47.40,-32.81,-53.17,-49.04,-55.62
2022/02/05 07:43:29+0000,-31.89,-47.67,-32.27,-52.90,-48.89,-55.12
2022/02/05 07:44:21+0000,-32.43,-47.19,-31.86,-52.76,-48.92,-55.41
2022/02/05 07:45:13+0000,-31.62,-46.56,-32.32,-52.20,-48.11,-55.04
2022/02/05 07:46:05+0000,-31.49,-46.66,-32.29,-52.21,-49.08,-54.86
2022/02/05 07:46:57+0000,-30.73,-48.42,-32.25,-51.86,-48.60,-55.44
2022/02/05 07:47:49+0000,-31.68,-47.55,-31.96,-52.67,-49.34,-55.13
2022/02/05 07:48:41+0000,-31.00,-47.50,-32.03,-52.41,-49.27,-54.88
2022/02/05 07:49:33+0000,-30.55,-48.53,-31.82,-52.70,-48.94,-54.66
2022/02/05 07:50:25+0000,-31.06,-47.19,-32.10,-51.93,-48.65,-54.68
2022/02/05 07:51:25+0000,-30.17,-47.57,-31.44,-52.56,-48.97,-55.56
2022/02/05 07:52:17+0000,-30.78,-47.13,-31.42,-52.47,-48.92,-55.02
2022/02/05 07:53:09+0000,-32.19,-47.48,-31.95,-52.78,-49.49,-55.04
2022/02/05 07:54:01+0000,-31.09,-47.93,-32.00,-52.99,-49.11,-55.35
2022/02/05 07:54:53+0000,-31.07,-47.82,-32.30,-52.84,-49.21,-55.81
2022/02/05 07:55:45+0000,-30.72,-47.51,-31.60,-52.22,-49.04,-55.62
2022/02/05 07:56:37+0000,-30.03,-47.05,-32.65,-51.96,-49.03,-54.73
2022/02/05 07:57:29+0000,-31.09,-47.40,-32.42,-52.78,-49.20,-55.42
2022/02/05 07:58:21+0000,-30.02,-47.69,-32.42,-52.66,-49.07,-54.61
2022/02/05 07:59:13+0000,-30.81,-47.90,-32.18,-52.38,-49.58,-55.12
2022/02/05 08:00:06+0000,-30.29,-47.45,-32.16,-52.55,-49.45,-55.48
2022/02/05 08:01:06+0000,-32.07,-48.10,-32.08,-52.01,-48.41,-55.43
2022/02/05 08:01:58+0000,-30.78,-47.83,-32.28,-52.87,-49.18,-55.56
2022/02/05 08:02:50+0000,-31.53,-47.56,-31.92,-52.54,-48.29,-55.77
2022/02/05 08:03:42+0000,-29.97,-47.35,-31.64,-52.48,-49.46,-55.11
2022/02/05 08:04:34+0000,-29.35,-47.45,-31.32,-52.93,-48.75,-55.26
2022/02/05 08:05:26+0000,-31.00,-47.74,-31.93,-52.00,-48.90,-55.33
2022/02/05 08:06:18+0000,-30.91,-47.14,-32.27,-53.05,-49.07,-55.59
2022/02/05 08:07:10+0000,-31.25,-47.02,-31.72,-52.42,-48.99,-55.01
2022/02/05 08:08:02+0000,-32.18,-47.35,-31.95,-51.57,-49.21,-55.23
2022/02/05 08:08:54+0000,-31.02,-47.64,-32.01,-52.63,-48.58,-55.49
2022/02/05 08:09:47+0000,-30.79,-47.19,-31.64,-52.73,-48.64,-55.56
2022/02/05 08:10:39+0000,-31.91,-47.30,-30.91,-52.98,-48.73,-55.62
2022/02/05 08:11:39+0000,-31.18,-46.96,-31.57,-52.61,-49.23,-54.42
2022/02/05 08:12:31+0000,-30.62,-47.13,-31.80,-52.48,-49.03,-54.95
2022/02/05 08:13:23+0000,-30.53,-47.69,-31.70,-52.29,-49.22,-55.62
2022/02/05 08:14:15+0000,-30.44,-47.91,-32.19,-51.97,-48.90,-54.69
2022/02/05 08:15:07+0000,-29.80,-47.68,-31.60,-52.28,-48.56,-55.30
2022/02/05 08:15:59+0000,-30.09,-47.52,-31.99,-52.93,-48.73,-55.45
2022/02/05 08:16:51+0000,-31.36,-47.70,-31.78,-52.46,-49.29,-55.18
2022/02/05 08:17:43+0000,-32.79,-47.75,-31.96,-52.50,-48.12,-55.64
2022/02/05 08:18:35+0000,-30.30,-47.56,-31.78,-52.35,-48.86,-55.34
2022/02/05 08:19:27+0000,-30.54,-47.64,-32.47,-52.59,-48.15,-55.38
2022/02/05 08:20:19+0000,-30.37,-47.13,-31.88,-52.40,-48.05,-55.12
2022/02/05 08:21:20+0000,-29.56,-47.75,-32.19,-52.46,-48.37,-55.62
2022/02/05 08:22:12+0000,-31.04,-47.67,-31.55,-52.10,-48.94,-55.07
2022/02/05 08:23:04+0000,-30.15,-47.68,-32.18,-52.65,-48.62,-54.36
2022/02/05 08:23:56+0000,-30.71,-48.31,-31.95,-52.45,-48.77,-55.28
2022/02/05 08:24:48+0000,-29.89,-47.68,-32.02,-51.88,-48.94,-55.37
2022/02/05 08:25:40+0000,-28.87,-47.51,-31.92,-52.08,-48.61,-55.02
