2022/09/21 03:51:16+0000,-44.54,-21.31,-23.02,-36.66,-46.50,-48.45
2022/09/21 03:52:08+0000,-43.15,-22.25,-24.62,-35.95,-47.13,-47.79
2022/09/21 03:53:01+0000,-44.33,-21.94,-25.71,-29.25,-46.03,-48.36
2022/09/21 03:53:53+0000,-42.84,-20.96,-26.30,-31.91,-44.64,-48.76
2022/09/21 03:54:45+0000,-44.01,-23.71,-25.86,-37.08,-46.16,-47.51
2022/09/21 03:55:37+0000,-32.73,-26.05,-26.27,-36.01,-46.98,-48.15
2022/09/21 03:56:29+0000,-43.93,-21.06,-27.81,-34.95,-46.18,-45.08
2022/09/21 03:57:21+0000,-25.07,-28.81,-23.00,-32.57,-47.17,-45.01
2022/09/21 03:58:13+0000,-44.65,-25.11,-26.41,-34.18,-46.91,-45.40
2022/09/21 03:59:05+0000,-44.97,-26.09,-25.46,-32.00,-47.29,-44.78
2022/09/21 04:00:00+0000,-43.75,-20.81,-28.48,-27.85,-46.75,-44.96
2022/09/21 04:01:00+0000,-43.79,-20.41,-26.65,-31.69,-47.26,-48.07
2022/09/21 04:01:52+0000,-27.66,-20.77,-26.90,-31.39,-45.03,-47.41
2022/09/21 04:02:44+0000,-43.70,-22.07,-23.85,-38.24,-46.86,-47.64
2022/09/21 04:03:37+0000,-44.15,-25.45,-29.02,-32.85,-46.44,-47.47
2022/09/21 04:04:29+0000,-43.71,-23.39,-24.06,-37.78,-46.96,-48.07
2022/09/21 04:05:21+0000,-45.24,-28.58,-23.92,-35.04,-47.46,-47.93
2022/09/21 04:06:13+0000,-43.38,-20.36,-32.15,-33.20,-47.32,-48.27
2022/09/21 04:07:05+0000,-43.36,-27.74,-23.76,-31.63,-47.07,-48.18
2022/09/21 04:07:57+0000,-42.62,-21.57,-32.33,-37.05,-47.26,-48.30
2022/09/21 04:08:49+0000,-43.71,-21.28,-24.66,-44.64,-47.28,-48.17
2022/09/21 04:09:44+0000,-44.16,-17.77,-23.82,-32.91,-47.74,-47.84
2022/09/21 04:10:36+0000,-42.92,-29.55,-27.71,-33.61,-46.50,-48.23
2022/09/21 04:11:36+0000,-43.50,-26.60,-25.18,-38.19,-46.47,-47.56
2022/09/21 04:12:28+0000,-44.52,-21.70,-29.06,-38.97,-47.00,-48.77
2022/09/21 04:13:21+0000,-43.28,-27.52,-28.01,-38.26,-47.65,-48.11
2022/09/21 04:14:13+0000,-38.68,-22.33,-32.93,-35.77,-47.28,-48.40
2022/09/21 04:15:05+0000,-33.22,-30.43,-24.87,-33.15,-47.05,-47.80
2022/09/21 04:15:57+0000,-43.32,-19.84,-33.02,-36.40,-47.75,-48.54
2022/09/21 04:16:49+0000,-42.56,-23.36,-20.63,-45.59,-47.73,-49.00
2022/09/21 04:17:41+0000,-37.76,-23.96,-33.89,-36.53,-47.93,-48.59
2022/09/21 04:18:33+0000,-42.38,-19.81,-27.22,-45.62,-47.86,-49.25
2022/09/21 04:19:25+0000,-43.55,-20.57,-33.20,-39.46,-47.85,-49.14
2022/09/21 04:20:20+0000,-43.80,-30.46,-28.67,-40.10,-47.83,-49.91
2022/09/21 04:21:21+0000,-42.47,-30.37,-25.27,-37.35,-47.88,-49.42
2022/09/21 04:22:13+0000,-43.55,-22.61,-31.39,-34.02,-47.57,-48.14
2022/09/21 04:23:05+0000,-43.05,-29.24,-24.65,-37.07,-47.63,-48.67
2022/09/21 04:23:57+0000,-43.33,-21.58,-33.86,-40.10,-47.31,-48.69
2022/09/21 04:24:49+0000,-44.52,-23.80,-22.04,-45.43,-47.32,-48.60
2022/09/21 04:25:41+0000,-40.62,-20.34,-34.53,-36.96,-48.49,-49.01
2022/09/21 04:26:33+0000,-42.77,-20.57,-30.37,-45.56,-47.31,-49.38
2022/09/21 04:27:25+0000,-40.18,-19.83,-27.46,-31.69,-48.18,-49.00
2022/09/21 04:28:17+0000,-40.95,-20.36,-26.62,-44.66,-48.03,-48.30
2022/09/21 04:29:09+0000,-42.55,-21.47,-29.14,-36.29,-47.64,-49.29
2022/09/21 04:30:04+0000,-39.33,-24.77,-28.85,-44.21,-48.13,-49.10
2022/09/21 04:31:05+0000,-43.15,-30.57,-26.10,-36.53,-48.12,-49.35
2022/09/21 04:31:57+0000,-42.77,-21.35,-32.55,-37.67,-48.69,-48.50
2022/09/21 04:32:49+0000,-41.74,-25.47,-27.89,-46.46,-47.48,-48.90
2022/09/21 04:33:41+0000,-43.36,-20.56,-32.28,-37.32,-47.40,-48.56
2022/09/21 04:34:33+0000,-42.68,-21.83,-27.17,-45.54,-48.16,-48.92
2022/09/21 04:35:25+0000,-39.94,-22.29,-31.57,-35.94,-47.63,-47.80
2022/09/21 04:36:17+0000,-39.63,-19.26,-30.42,-45.16,-47.56,-49.59
2022/09/21 04:37:09+0000,-42.83,-20.89,-31.04,-40.67,-47.84,-49.07
2022/09/21 04:38:01+0000,-42.28,-20.29,-29.49,-37.59,-47.23,-49.02
2022/09/21 04:38:54+0000,-42.75,-19.94,-31.49,-38.13,-48.24,-49.13
2022/09/21 04:39:48+0000,-43.08,-22.42,-31.23,-46.13,-48.02,-49.03
2022/09/21 04:40:40+0000,-43.65,-24.39,-28.72,-37.02,-48.09,-49.33
2022/09/21 04:41:41+0000,-43.03,-21.56,-33.03,-32.25,-47.17,-49.28
2022/09/21 04:42:33+0000,-42.83,-18.70,-26.18,-46.08,-47.26,-44.40
2022/09/21 04:43:25+0000,-43.72,-20.58,-29.51,-35.79,-47.57,-45.74
2022/09/21 04:44:17+0000,-37.36,-22.42,-30.20,-44.30,-47.00,-45.39
2022/09/21 04:45:09+0000,-43.14,-25.49,-28.67,-34.61,-47.65,-44.93
2022/09/21 04:46:01+0000,-38.43,-20.65,-27.32,-33.10,-48.31,-45.22
2022/09/21 04:46:53+0000,-36.29,-22.37,-28.97,-34.62,-48.26,-48.71
2022/09/21 04:47:45+0000,-43.45,-20.43,-26.46,-35.26,-46.42,-49.68
2022/09/21 04:48:37+0000,-38.80,-25.21,-30.25,-32.96,-46.85,-48.92
2022/09/21 04:49:30+0000,-43.15,-21.60,-24.99,-46.29,-47.48,-48.28
2022/09/21 04:50:25+0000,-43.82,-20.57,-28.74,-31.88,-47.20,-48.82
2022/09/21 04:51:25+0000,-41.80,-21.66,-29.55,-33.71,-48.18,-49.09
2022/09/21 04:52:17+0000,-44.01,-23.73,-28.22,-43.68,-47.75,-49.16
2022/09/21 04:53:09+0000,-28.29,-22.03,-24.28,-27.07,-47.85,-48.42
2022/09/21 04:54:01+0000,-33.38,-21.58,-25.54,-35.17,-48.19,-49.11
2022/09/21 04:54:53+0000,-43.24,-22.41,-29.55,-38.90,-47.14,-49.03
2022/09/21 04:55:46+0000,-45.03,-24.13,-29.62,-33.07,-46.54,-49.34
2022/09/21 04:56:38+0000,-27.90,-25.02,-27.33,-29.44,-47.73,-48.90
2022/09/21 04:57:30+0000,-43.74,-22.23,-29.28,-38.89,-47.21,-48.47
2022/09/21 04:58:22+0000,-43.83,-25.08,-30.42,-41.11,-47.68,-48.70
2022/09/21 04:59:14+0000,-43.75,-21.23,-29.46,-36.88,-46.85,-48.83
2022/09/21 05:00:09+0000,-35.31,-25.50,-30.95,-33.20,-47.30,-49.00
2022/09/21 05:01:10+0000,-39.87,-21.54,-31.80,-33.60,-47.82,-49.34
2022/09/21 05:02:03+0000,-43.86,-21.31,-31.73,-44.77,-47.97,-48.50
2022/09/21 05:02:55+0000,-43.50,-21.47,-28.26,-41.20,-47.14,-49.29
2022/09/21 05:03:47+0000,-43.71,-23.58,-31.43,-32.43,-47.88,-49.49
2022/09/21 05:04:39+0000,-26.77,-21.84,-29.89,-32.53,-47.73,-48.83
2022/09/21 05:05:31+0000,-42.38,-24.67,-30.49,-37.14,-48.97,-49.53
2022/09/21 05:06:23+0000,-43.79,-22.41,-27.21,-40.11,-47.53,-48.97
2022/09/21 05:07:15+0000,-42.74,-21.40,-28.14,-34.00,-47.88,-46.14
2022/09/21 05:08:07+0000,-42.50,-20.40,-29.05,-36.31,-47.39,-45.44
2022/09/21 05:08:59+0000,-43.69,-20.91,-31.59,-42.34,-48.05,-45.70
2022/09/21 05:09:54+0000,-43.38,-20.50,-23.32,-43.62,-48.17,-44.26
2022/09/21 05:10:46+0000,-42.69,-21.15,-24.99,-30.21,-48.66,-45.45
2022/09/21 05:11:46+0000,-32.75,-20.82,-24.57,-37.48,-47.77,-48.96
2022/09/21 05:12:38+0000,-42.51,-24.19,-30.63,-35.21,-48.67,-48.98
2022/09/21 05:13:31+0000,-43.43,-22.81,-31.68,-41.97,-47.53,-48.92
2022/09/21 05:14:23+0000,-43.98,-20.39,-28.84,-42.31,-48.36,-49.59
2022/09/21 05:15:15+0000,-43.87,-21.49,-26.05,-34.22,-47.63,-48.91
2022/09/21 05:16:07+0000,-43.18,-22.10,-27.30,-33.64,-47.74,-49.05
2022/09/21 05:16:59+0000,-43.39,-20.44,-26.65,-41.60,-47.89,-49.80
2022/09/21 05:17:51+0000,-44.40,-25.01,-33.61,-40.86,-47.57,-49.71
2022/09/21 05:18:43+0000,-40.28,-21.71,-32.91,-34.19,-47.93,-49.51
2022/09/21 05:19:35+0000,-41.55,-22.48,-28.64,-35.69,-47.70,-49.63
2022/09/21 05:20:30+0000,-44.45,-19.73,-30.76,-37.06,-48.07,-49.68
2022/09/21 05:21:30+0000,-44.37,-21.08,-25.58,-37.28,-48.00,-48.97
2022/09/21 05:22:22+0000,-42.47,-22.22,-32.29,-43.48,-47.90,-49.55
2022/09/21 05:23:14+0000,-44.23,-19.89,-31.37,-36.16,-48.11,-48.79
2022/09/21 05:24:06+0000,-42.71,-28.28,-29.32,-37.47,-48.36,-48.87
2022/09/21 05:24:59+0000,-43.84,-23.21,-23.79,-38.96,-47.80,-48.99
2022/09/21 05:25:51+0000,-42.90,-29.66,-32.37,-40.65,-47.38,-48.58
2022/09/21 05:26:43+0000,-43.93,-19.91,-34.46,-30.83,-47.68,-48.49
2022/09/21 05:27:35+0000,-41.10,-28.15,-25.04,-33.71,-47.23,-47.98
2022/09/21 05:28:27+0000,-43.18,-24.31,-33.65,-39.39,-47.56,-47.81
2022/09/21 05:29:19+0000,-41.92,-22.11,-31.46,-36.08,-48.10,-48.02
2022/09/21 05:30:14+0000,-41.85,-21.75,-32.19,-36.06,-47.39,-47.69
2022/09/21 05:31:15+0000,-42.45,-22.94,-26.71,-33.60,-47.73,-47.97
2022/09/21 05:32:07+0000,-41.94,-23.19,-29.37,-35.79,-47.07,-36.83
2022/09/21 05:32:59+0000,-43.03,-19.85,-29.91,-39.60,-48.05,-48.06
2022/09/21 05:33:51+0000,-41.67,-28.62,-27.24,-40.56,-46.86,-47.92
2022/09/21 05:34:43+0000,-43.44,-23.98,-28.54,-33.64,-48.97,-47.57
2022/09/21 05:35:35+0000,-44.03,-29.04,-23.92,-35.78,-47.70,-48.60
2022/09/21 05:36:27+0000,-41.93,-20.55,-35.36,-41.90,-46.94,-48.02
2022/09/21 05:37:19+0000,-44.35,-26.70,-29.05,-39.48,-47.91,-47.73
2022/09/21 05:38:11+0000,-42.34,-22.80,-35.55,-38.10,-47.56,-48.31
2022/09/21 05:39:03+0000,-43.03,-21.71,-26.65,-43.93,-47.00,-35.76
2022/09/21 05:39:59+0000,-43.19,-21.66,-25.61,-36.07,-46.55,-35.71
2022/09/21 05:40:51+0000,-44.14,-28.81,-30.99,-34.33,-47.61,-35.35
2022/09/21 05:41:51+0000,-43.34,-30.18,-30.98,-34.67,-47.67,-35.14
2022/09/21 05:42:43+0000,-44.68,-22.36,-34.35,-31.27,-47.70,-35.08
2022/09/21 05:43:35+0000,-43.17,-28.32,-30.31,-31.82,-47.54,-35.94
2022/09/21 05:44:27+0000,-43.28,-22.42,-34.37,-35.16,-47.36,-34.39
2022/09/21 05:45:19+0000,-42.79,-26.76,-33.09,-40.87,-47.10,-35.26
2022/09/21 05:46:12+0000,-43.83,-25.51,-34.62,-33.66,-48.56,-36.87
2022/09/21 05:47:04+0000,-43.19,-17.40,-29.59,-43.33,-47.45,-36.08
2022/09/21 05:47:56+0000,-41.47,-19.04,-34.59,-36.58,-47.46,-35.97
2022/09/21 05:48:48+0000,-42.21,-20.75,-32.57,-43.04,-47.75,-34.61
2022/09/21 05:49:43+0000,-41.77,-21.66,-32.19,-36.17,-48.15,-36.60
2022/09/21 05:50:35+0000,-39.71,-28.78,-31.96,-34.57,-48.01,-36.63
2022/09/21 05:51:36+0000,-40.85,-28.51,-31.75,-35.43,-47.59,-34.21
2022/09/21 05:52:28+0000,-43.34,-20.84,-34.63,-36.73,-48.14,-35.31
2022/09/21 05:53:20+0000,-41.35,-28.91,-29.09,-33.76,-47.57,-35.13
2022/09/21 05:54:12+0000,-42.27,-20.93,-35.62,-31.59,-47.09,-34.79
2022/09/21 05:55:04+0000,-43.03,-21.20,-33.83,-43.94,-47.64,-36.09
2022/09/21 05:55:56+0000,-39.44,-21.62,-35.39,-35.07,-46.97,-35.15
2022/09/21 05:56:48+0000,-42.46,-23.57,-25.60,-43.03,-48.12,-36.11
2022/09/21 05:57:40+0000,-41.36,-23.36,-31.49,-31.42,-47.87,-35.31
2022/09/21 05:58:32+0000,-42.59,-18.16,-31.67,-42.85,-46.95,-35.73
2022/09/21 05:59:24+0000,-42.77,-19.58,-34.89,-36.68,-48.19,-34.44
2022/09/21 06:00:19+0000,-43.73,-25.14,-32.32,-38.50,-47.55,-36.53
2022/09/21 06:01:20+0000,-39.70,-27.58,-31.77,-38.28,-47.67,-35.35
2022/09/21 06:02:12+0000,-41.59,-23.39,-35.11,-36.24,-47.78,-35.02
2022/09/21 06:03:04+0000,-44.29,-21.97,-29.68,-43.40,-47.25,-35.56
2022/09/21 06:03:56+0000,-42.14,-21.04,-35.23,-40.20,-47.93,-34.18
2022/09/21 06:04:48+0000,-42.49,-23.33,-30.99,-44.08,-48.15,-35.75
2022/09/21 06:05:40+0000,-28.36,-24.75,-29.65,-38.91,-47.98,-34.77
2022/09/21 06:06:32+0000,-39.34,-21.35,-32.40,-43.48,-48.46,-35.33
2022/09/21 06:07:24+0000,-42.24,-21.14,-31.39,-39.86,-47.77,-35.24
2022/09/21 06:08:16+0000,-42.82,-23.22,-29.41,-36.43,-48.16,-35.21
2022/09/21 06:09:09+0000,-42.59,-22.47,-29.92,-38.32,-47.03,-35.07
2022/09/21 06:10:04+0000,-42.49,-21.68,-31.63,-43.47,-47.72,-36.62
2022/09/21 06:11:04+0000,-43.19,-28.35,-32.48,-37.18,-47.85,-35.47
2022/09/21 06:11:56+0000,-43.30,-20.96,-35.37,-36.04,-47.44,-35.06
2022/09/21 06:12:49+0000,-41.40,-26.24,-31.17,-43.98,-48.44,-36.06
2022/09/21 06:13:41+0000,-43.82,-26.49,-33.56,-35.57,-47.04,-34.18
2022/09/21 06:14:33+0000,-43.39,-19.69,-33.97,-43.32,-47.78,-35.14
2022/09/21 06:15:25+0000,-42.72,-21.48,-31.41,-31.45,-47.45,-35.59
2022/09/21 06:16:17+0000,-44.11,-23.80,-33.03,-40.91,-47.37,-34.36
2022/09/21 06:17:09+0000,-42.52,-25.63,-33.46,-37.63,-46.90,-37.01
2022/09/21 06:18:01+0000,-43.48,-20.03,-33.63,-31.39,-47.12,-34.56
2022/09/21 06:18:53+0000,-42.07,-19.82,-33.36,-34.76,-47.99,-34.32
2022/09/21 06:19:49+0000,-40.91,-23.96,-28.35,-42.43,-48.19,-35.14
2022/09/21 06:20:41+0000,-42.59,-25.75,-32.93,-38.72,-48.14,-34.38
2022/09/21 06:21:43+0000,-43.54,-22.25,-26.66,-35.64,-47.97,-35.29
2022/09/21 06:22:35+0000,-42.86,-28.63,-33.77,-36.20,-47.50,-35.50
2022/09/21 06:23:27+0000,-43.70,-21.86,-33.84,-26.92,-47.54,-34.56
2022/09/21 06:24:19+0000,-42.82,-26.52,-32.19,-39.64,-47.12,-35.03
2022/09/21 06:25:12+0000,-43.72,-23.44,-34.44,-38.66,-48.14,-35.17
2022/09/21 06:26:04+0000,-42.10,-21.09,-32.69,-41.48,-47.44,-35.60
2022/09/21 06:26:56+0000,-42.63,-22.89,-33.56,-27.51,-47.77,-36.07
2022/09/21 06:27:48+0000,-43.93,-23.81,-31.43,-42.53,-47.42,-35.52
2022/09/21 06:28:40+0000,-42.71,-25.08,-34.57,-40.53,-46.85,-36.19
2022/09/21 06:29:32+0000,-42.70,-29.03,-33.29,-40.06,-47.23,-34.98
2022/09/21 06:30:27+0000,-42.56,-22.45,-33.93,-29.71,-47.57,-34.82
2022/09/21 06:31:28+0000,-43.14,-23.15,-33.86,-29.54,-48.71,-34.58
2022/09/21 06:32:20+0000,-41.22,-29.49,-30.99,-29.13,-48.19,-36.30
2022/09/21 06:33:12+0000,-40.52,-24.61,-35.36,-33.68,-47.78,-35.48
2022/09/21 06:34:04+0000,-43.93,-22.23,-33.55,-42.36,-48.11,-34.59
2022/09/21 06:34:56+0000,-39.80,-23.97,-33.72,-26.87,-47.59,-35.97
2022/09/21 06:35:48+0000,-38.62,-23.83,-30.44,-42.71,-48.06,-34.65
2022/09/21 06:36:40+0000,-42.34,-25.02,-31.63,-36.72,-48.01,-35.23
2022/09/21 06:37:32+0000,-42.89,-22.01,-32.61,-42.20,-47.48,-36.14
2022/09/21 06:38:24+0000,-42.80,-21.00,-29.70,-28.83,-48.02,-35.26
2022/09/21 06:39:16+0000,-41.43,-25.78,-32.30,-43.36,-47.09,-34.95
2022/09/21 06:40:11+0000,-42.08,-25.51,-35.85,-37.57,-48.08,-35.36
2022/09/21 06:41:13+0000,-42.82,-25.86,-34.04,-38.91,-47.55,-35.05
2022/09/21 06:42:05+0000,-43.63,-26.51,-30.83,-39.63,-47.68,-35.89
2022/09/21 06:42:57+0000,-42.46,-19.70,-32.39,-26.81,-47.78,-36.29
2022/09/21 06:43:49+0000,-42.77,-28.03,-30.82,-29.50,-48.08,-35.46
2022/09/21 06:44:41+0000,-42.82,-27.58,-34.44,-37.17,-48.20,-34.47
2022/09/21 06:45:33+0000,-42.24,-22.20,-32.50,-42.86,-47.85,-35.38
2022/09/21 06:46:26+0000,-43.07,-22.26,-31.90,-31.03,-46.96,-35.09
2022/09/21 06:47:18+0000,-40.59,-24.62,-32.78,-43.20,-48.50,-34.94
2022/09/21 06:48:10+0000,-44.89,-25.73,-30.66,-35.08,-47.65,-35.36
2022/09/21 06:49:02+0000,-43.93,-23.15,-29.24,-31.32,-47.38,-34.94
2022/09/21 06:49:57+0000,-38.75,-20.73,-35.28,-32.72,-47.09,-34.64
2022/09/21 06:50:49+0000,-41.26,-27.31,-30.97,-43.67,-47.88,-35.20
2022/09/21 06:51:51+0000,-43.33,-27.39,-31.08,-33.35,-47.43,-35.74
2022/09/21 06:52:43+0000,-43.12,-26.59,-31.41,-36.55,-47.53,-34.49
2022/09/21 06:53:35+0000,-43.11,-27.04,-31.67,-33.09,-47.78,-34.41
2022/09/21 06:54:27+0000,-43.35,-21.70,-35.86,-33.66,-48.07,-35.32
2022/09/21 06:55:19+0000,-42.47,-26.75,-30.83,-34.56,-47.60,-35.67
2022/09/21 06:56:11+0000,-43.23,-26.95,-34.73,-34.38,-47.84,-35.20
2022/09/21 06:57:03+0000,-37.74,-20.01,-31.47,-43.75,-47.00,-35.08
2022/09/21 06:57:55+0000,-43.84,-24.06,-30.83,-37.69,-47.34,-35.87
2022/09/21 06:58:47+0000,-43.22,-26.36,-32.87,-43.09,-47.84,-34.62
2022/09/21 06:59:42+0000,-42.95,-26.54,-35.26,-35.20,-47.92,-35.92
2022/09/21 07:00:35+0000,-44.45,-27.12,-32.40,-38.46,-47.97,-35.21
2022/09/21 07:01:36+0000,-43.71,-27.36,-31.95,-33.78,-47.29,-36.50
2022/09/21 07:02:28+0000,-43.16,-21.53,-31.61,-37.35,-47.75,-35.50
2022/09/21 07:03:20+0000,-44.31,-26.12,-34.14,-39.95,-47.19,-35.99
2022/09/21 07:04:12+0000,-43.92,-26.08,-32.12,-38.36,-47.33,-36.71
2022/09/21 07:05:04+0000,-43.12,-28.45,-31.68,-37.67,-48.43,-35.67
2022/09/21 07:05:56+0000,-39.38,-23.28,-35.49,-39.54,-47.07,-34.82
2022/09/21 07:06:49+0000,-39.68,-22.75,-31.62,-42.86,-47.87,-34.77
2022/09/21 07:07:41+0000,-42.80,-23.85,-35.87,-35.32,-47.81,-35.79
2022/09/21 07:08:33+0000,-43.99,-23.41,-32.28,-41.87,-47.50,-34.87
2022/09/21 07:09:25+0000,-44.10,-24.15,-32.14,-41.35,-47.53,-35.35
2022/09/21 07:10:20+0000,-41.83,-27.99,-33.47,-40.31,-47.72,-35.60
2022/09/21 07:11:22+0000,-44.15,-22.17,-31.55,-41.13,-48.62,-33.84
2022/09/21 07:12:14+0000,-44.34,-24.08,-30.72,-37.65,-47.56,-35.28
2022/09/21 07:13:06+0000,-43.80,-26.85,-29.87,-36.41,-46.93,-34.40
2022/09/21 07:13:58+0000,-43.59,-24.94,-31.24,-42.28,-47.37,-34.69
2022/09/21 07:14:50+0000,-39.38,-25.04,-31.37,-38.71,-47.71,-35.50
2022/09/21 07:15:42+0000,-43.11,-22.82,-35.90,-38.78,-47.14,-35.44
2022/09/21 07:16:34+0000,-42.69,-23.32,-30.93,-39.34,-47.64,-36.37
2022/09/21 07:17:26+0000,-43.25,-22.52,-34.92,-37.74,-47.44,-35.23
2022/09/21 07:18:19+0000,-44.00,-20.73,-31.81,-42.64,-47.62,-35.31
2022/09/21 07:19:11+0000,-43.41,-24.42,-34.10,-38.28,-48.62,-35.10
2022/09/21 07:20:05+0000,-42.33,-27.20,-32.81,-39.73,-47.72,-35.84
2022/09/21 07:21:07+0000,-42.41,-22.84,-31.59,-39.25,-47.48,-35.92
2022/09/21 07:21:59+0000,-43.56,-23.09,-31.40,-38.91,-47.90,-34.55
2022/09/21 07:22:51+0000,-36.20,-27.25,-32.32,-38.85,-47.46,-35.06
2022/09/21 07:23:43+0000,-43.37,-26.05,-32.99,-36.12,-46.60,-35.67
2022/09/21 07:24:35+0000,-40.82,-28.75,-32.20,-41.24,-47.01,-33.57
2022/09/21 07:25:28+0000,-42.75,-23.93,-35.80,-35.63,-47.87,-35.46
2022/09/21 07:26:20+0000,-42.86,-26.53,-33.93,-40.58,-47.40,-34.85
2022/09/21 07:27:12+0000,-41.83,-24.71,-35.18,-39.77,-48.00,-35.40
2022/09/21 07:28:04+0000,-42.64,-22.97,-32.81,-43.14,-47.73,-35.82
2022/09/21 07:28:56+0000,-43.02,-23.54,-36.32,-36.38,-47.26,-35.07
2022/09/21 07:29:50+0000,-42.71,-28.06,-33.57,-36.69,-47.58,-35.74
2022/09/21 07:30:42+0000,-44.02,-20.69,-35.65,-39.55,-47.55,-35.70
2022/09/21 07:31:44+0000,-43.30,-25.08,-31.51,-39.38,-47.04,-35.31
2022/09/21 07:32:36+0000,-43.16,-25.82,-32.20,-40.44,-47.72,-36.59
2022/09/21 07:33:29+0000,-43.57,-22.18,-31.95,-35.66,-47.60,-35.66
2022/09/21 07:34:21+0000,-42.95,-27.21,-33.68,-38.08,-47.43,-35.64
2022/09/21 07:35:13+0000,-42.84,-24.34,-34.60,-40.18,-47.74,-34.67
2022/09/21 07:36:05+0000,-43.54,-28.83,-30.78,-40.85,-47.73,-34.59
2022/09/21 07:36:57+0000,-41.72,-23.51,-35.11,-38.00,-46.83,-35.02
2022/09/21 07:37:49+0000,-38.54,-23.20,-32.17,-43.77,-48.64,-35.02
2022/09/21 07:38:41+0000,-43.23,-24.41,-34.65,-41.11,-47.39,-34.81
2022/09/21 07:39:33+0000,-42.65,-28.30,-31.62,-41.16,-47.95,-34.57
2022/09/21 07:40:28+0000,-41.82,-24.15,-31.99,-38.15,-47.44,-35.55
2022/09/21 07:41:29+0000,-42.44,-21.15,-31.94,-35.12,-48.24,-35.37
2022/09/21 07:42:21+0000,-41.44,-27.37,-32.60,-34.89,-47.54,-36.48
2022/09/21 07:43:13+0000,-43.08,-23.46,-33.02,-41.19,-46.57,-35.92
2022/09/21 07:44:05+0000,-43.51,-27.58,-32.37,-41.85,-47.83,-35.80
2022/09/21 07:44:57+0000,-42.45,-20.85,-33.50,-35.02,-46.44,-36.24
2022/09/21 07:45:49+0000,-43.31,-28.11,-33.68,-40.42,-47.74,-36.22
2022/09/21 07:46:41+0000,-42.67,-23.22,-34.48,-42.24,-47.35,-35.02
2022/09/21 07:47:34+0000,-42.31,-23.24,-32.89,-43.02,-48.12,-34.97
2022/09/21 07:48:26+0000,-42.45,-23.42,-35.06,-36.07,-47.57,-35.49
2022/09/21 07:49:18+0000,-43.74,-22.81,-33.11,-34.92,-48.07,-35.34
2022/09/21 07:50:13+0000,-42.29,-24.10,-34.84,-41.99,-47.94,-34.39
2022/09/21 07:51:14+0000,-43.85,-22.55,-33.33,-42.46,-48.37,-35.29
2022/09/21 07:52:06+0000,-42.70,-26.78,-34.63,-42.13,-48.50,-36.38
2022/09/21 07:52:58+0000,-42.73,-23.51,-33.49,-39.06,-47.59,-35.54
2022/09/21 07:53:50+0000,-36.09,-26.95,-34.98,-39.93,-47.32,-35.91
2022/09/21 07:54:42+0000,-42.67,-23.55,-36.05,-42.35,-47.82,-35.41
2022/09/21 07:55:34+0000,-44.03,-28.63,-31.56,-41.56,-46.91,-34.83
2022/09/21 07:56:27+0000,-43.86,-22.49,-34.07,-41.66,-47.95,-34.78
2022/09/21 07:57:19+0000,-43.13,-22.42,-30.38,-43.94,-47.75,-34.60
2022/09/21 07:58:11+0000,-43.75,-22.23,-33.91,-42.51,-47.15,-35.03
2022/09/21 07:59:03+0000,-42.90,-23.05,-34.79,-44.79,-47.56,-35.96
2022/09/21 07:59:58+0000,-43.14,-23.27,-34.49,-41.06,-47.79,-35.48
2022/09/21 08:00:50+0000,-43.66,-27.08,-31.67,-42.13,-47.05,-35.78
2022/09/21 08:01:52+0000,-43.32,-22.19,-33.61,-41.16,-47.29,-35.91
2022/09/21 08:02:45+0000,-43.17,-22.73,-34.62,-43.18,-47.35,-36.33
2022/09/21 08:03:37+0000,-42.99,-24.60,-32.28,-43.18,-47.93,-34.98
2022/09/21 08:04:29+0000,-42.96,-22.56,-31.18,-41.28,-46.71,-35.37
2022/09/21 08:05:21+0000,-43.01,-27.85,-34.80,-39.32,-47.35,-35.48
2022/09/21 08:06:13+0000,-42.46,-22.88,-36.24,-42.70,-48.08,-35.10
2022/09/21 08:07:05+0000,-42.39,-28.43,-29.69,-43.31,-48.32,-35.45
2022/09/21 08:07:57+0000,-42.54,-19.45,-35.02,-40.59,-47.72,-35.73
2022/09/21 08:08:49+0000,-39.18,-23.11,-34.21,-43.24,-47.13,-35.25
2022/09/21 08:09:44+0000,-42.79,-24.17,-32.10,-42.23,-47.84,-35.44
2022/09/21 08:10:36+0000,-41.95,-27.06,-31.31,-42.49,-47.32,-35.07
2022/09/21 08:11:38+0000,-42.30,-25.73,-30.67,-42.72,-47.52,-35.40
2022/09/21 08:12:30+0000,-42.66,-22.94,-31.58,-42.61,-47.83,-34.71
2022/09/21 08:13:22+0000,-42.44,-23.24,-29.98,-42.42,-47.32,-35.77
2022/09/21 08:14:14+0000,-42.99,-21.91,-31.73,-43.13,-48.34,-36.19
2022/09/21 08:15:06+0000,-41.85,-27.25,-33.96,-43.07,-47.05,-36.07
2022/09/21 08:15:58+0000,-43.44,-22.42,-35.48,-41.26,-47.59,-34.81
2022/09/21 08:16:50+0000,-43.63,-27.82,-30.60,-42.88,-47.13,-34.98
2022/09/21 08:17:42+0000,-42.89,-24.22,-35.30,-42.02,-47.06,-35.28
2022/09/21 08:18:34+0000,-42.64,-27.32,-32.17,-42.30,-47.95,-34.95
2022/09/21 08:19:27+0000,-44.00,-20.46,-33.55,-42.60,-47.97,-35.11
