2022/10/22 04:07:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:08:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:09:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:10:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:11:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:12:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:13:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:13:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:14:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:15:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:16:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:17:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:18:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:19:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:20:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:21:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:21:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:22:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:23:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:24:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:25:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:26:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:27:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:27:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:28:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:29:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:30:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:31:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:32:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:33:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:34:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:35:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:35:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:36:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:37:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:38:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:39:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:40:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:41:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:42:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:43:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:43:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:44:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:45:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:46:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:47:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:48:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:49:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:49:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:50:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:51:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:52:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:53:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:54:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:55:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:56:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:57:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:57:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:58:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:59:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:00:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:01:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:02:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:03:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:04:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:04:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:05:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:06:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:07:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:08:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:09:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:10:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:11:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:12:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:12:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:13:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:14:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:15:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:16:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:17:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:18:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:18:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:19:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:20:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:21:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:22:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:23:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:24:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:25:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:26:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:26:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:27:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:28:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:29:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:30:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:31:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:32:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:33:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:34:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:34:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:35:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:36:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:37:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:38:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:39:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:40:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:41:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:41:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:42:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:43:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:44:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:45:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:46:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:47:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:48:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:48:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:49:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:50:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:51:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:52:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:53:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:54:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:55:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:55:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:56:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:57:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:58:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 05:59:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:00:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:01:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:02:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:03:04+0000,-44.38,-13.79,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:03:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:04:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:05:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:06:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:07:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:08:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:09:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:10:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:11:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:11:53+0000,-44.38,-44.38,-44.38,-14.90,-44.38,-44.38
2022/10/22 06:12:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:13:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:14:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:15:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:16:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:17:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:17:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:18:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:19:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:20:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:21:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:22:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:23:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:24:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:25:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:25:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:26:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:27:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:28:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:29:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:30:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:31:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:32:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:32:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:33:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:34:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:35:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:36:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:37:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:38:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:39:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:39:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:40:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:41:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:42:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:43:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:44:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:45:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:46:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:47:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:47:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:48:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:49:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:50:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:51:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:52:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:53:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:54:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:54:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:55:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:56:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:57:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:58:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 06:59:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:00:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:01:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:02:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:02:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:03:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:04:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:05:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:06:23+0000,-44.38,-44.38,-44.38,-44.38,-13.79,-44.38
2022/10/22 07:07:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:08:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:08:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:09:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:10:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:11:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:12:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:13:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:14:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:15:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:16:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:16:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:17:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:18:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:19:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:20:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:21:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:22:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:23:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:24:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:24:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:25:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:26:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:27:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:28:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:29:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:30:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:31:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:31:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:32:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:33:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:34:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:35:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:36:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:37:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:38:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:38:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:39:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:40:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:41:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:42:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:43:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:44:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:45:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:46:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:46:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:47:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:48:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:49:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:50:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:51:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:52:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:53:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:53:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:54:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:55:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:56:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:57:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:58:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 07:59:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:00:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:01:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:01:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:02:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:03:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:04:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:05:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:06:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:07:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:07:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:08:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:09:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:10:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:11:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:12:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:13:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:14:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:15:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:15:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:16:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:17:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:18:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:19:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:20:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:21:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:22:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:23:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:23:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:24:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:25:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:26:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:27:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:28:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:29:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:29:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:30:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:31:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:32:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:33:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 08:34:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
