2022/11/08 03:44:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:45:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:46:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:47:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:48:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:48:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:49:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:50:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:51:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:52:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:53:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:54:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:55:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:56:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:56:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:57:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:58:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:59:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:00:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:01:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:02:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:03:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:03:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:04:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:05:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:06:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:07:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:08:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:09:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:10:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:11:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:11:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:12:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:13:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:14:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:15:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:16:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:17:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:17:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:18:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:19:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:20:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:21:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:22:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:23:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:24:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:25:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:25:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:26:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:27:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:28:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:29:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:30:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:31:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:32:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:33:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:33:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:34:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:35:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:36:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:37:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:38:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:39:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:39:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:40:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:41:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:42:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:43:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:44:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:45:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:46:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:47:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:47:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:48:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:49:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:50:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:51:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:52:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:53:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:54:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:54:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:55:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:56:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:57:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:58:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 04:59:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:00:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:01:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:02:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:02:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:03:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:04:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:05:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:06:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:07:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:08:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:08:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:09:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:10:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:11:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:12:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:13:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:14:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:15:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:16:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:16:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:17:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:18:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:19:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:20:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:21:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:22:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:23:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:24:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:24:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:25:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:26:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:27:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:28:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:29:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:30:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:31:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:31:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:32:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:33:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:34:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:35:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:36:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:37:12+0000,-30.73,21.60,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:38:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:38:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:39:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:40:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:41:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:42:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:43:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:44:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:45:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-11.66
2022/11/08 05:46:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:46:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:47:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:48:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:49:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:50:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:51:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:52:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-13.60
2022/11/08 05:53:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:53:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:54:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:55:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:56:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:57:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:58:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 05:59:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:00:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:01:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:01:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:02:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:03:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:04:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:05:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:06:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:07:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:07:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:08:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:09:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:10:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:11:36+0000,-30.73,-30.73,-30.73,-7.37,-30.73,-30.73
2022/11/08 06:12:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:13:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:14:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:15:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:15:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:16:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:17:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:18:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:19:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:20:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:21:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:22:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:23:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:23:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:24:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:25:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:26:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-14.16
2022/11/08 06:27:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:28:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:29:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:29:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:30:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:31:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:32:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:33:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:34:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:35:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:36:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:37:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:37:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:38:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:39:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:40:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:41:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:42:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:43:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:44:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:44:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:45:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:46:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:47:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:48:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:49:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:50:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:51:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:52:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:52:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:53:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:54:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:55:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:56:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:57:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:58:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:59:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 06:59:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:00:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:01:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:02:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:03:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:04:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:05:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:06:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:06:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:07:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:08:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:09:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:10:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:11:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:12:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:13:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:14:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:14:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:15:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:16:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:17:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:18:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:19:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:20:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:21:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:21:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:22:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:23:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:24:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:25:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:26:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:27:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:28:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:28:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:29:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:30:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:31:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:32:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:33:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:34:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:35:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:36:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:36:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:37:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:38:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:39:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-7.65
2022/11/08 07:40:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:41:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:42:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:43:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:43:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:44:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:45:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:46:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:47:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:48:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:49:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:50:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:51:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:51:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:52:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:53:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:54:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,15.55
2022/11/08 07:55:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:56:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:57:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:57:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:58:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 07:59:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:00:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:01:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:02:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:03:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:04:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:05:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:05:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:06:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:07:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:08:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:09:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:10:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 08:11:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
