2021/02/23 03:59:24+0000,-37.22,-49.24,-32.57,-52.36,-54.02,-55.52
2021/02/23 04:00:16+0000,-37.21,-49.58,-31.76,-51.33,-53.64,-55.80
2021/02/23 04:01:16+0000,-37.83,-49.73,-32.02,-51.99,-53.56,-55.90
2021/02/23 04:02:08+0000,-37.21,-49.22,-32.57,-51.57,-53.23,-55.68
2021/02/23 04:03:01+0000,-37.22,-47.75,-32.22,-52.31,-53.56,-55.12
2021/02/23 04:03:53+0000,-37.79,-48.81,-31.79,-51.69,-53.94,-55.31
2021/02/23 04:04:45+0000,-37.90,-48.68,-32.22,-51.56,-53.13,-55.89
2021/02/23 04:05:37+0000,-33.86,-49.49,-33.25,-52.21,-53.75,-55.62
2021/02/23 04:06:29+0000,-35.33,-49.02,-31.94,-52.13,-53.03,-55.56
2021/02/23 04:07:21+0000,-37.20,-50.19,-32.05,-52.11,-52.96,-55.80
2021/02/23 04:08:13+0000,-33.52,-50.07,-32.08,-52.02,-52.94,-55.17
2021/02/23 04:09:05+0000,-33.91,-49.46,-32.31,-52.50,-53.59,-55.43
2021/02/23 04:09:57+0000,-37.16,-49.21,-32.09,-52.70,-52.80,-55.39
2021/02/23 04:10:49+0000,-38.48,-49.26,-31.78,-52.63,-53.59,-55.31
2021/02/23 04:11:52+0000,-36.63,-49.96,-31.89,-52.44,-52.99,-55.26
2021/02/23 04:12:44+0000,-38.35,-49.51,-31.81,-52.17,-53.26,-55.22
2021/02/23 04:13:36+0000,-33.78,-50.02,-31.44,-51.71,-53.59,-55.42
2021/02/23 04:14:28+0000,-37.65,-49.12,-32.04,-52.35,-52.92,-54.93
2021/02/23 04:15:20+0000,-37.34,-48.47,-32.00,-51.95,-53.56,-55.56
2021/02/23 04:16:12+0000,-37.75,-48.19,-31.89,-52.22,-53.13,-55.53
2021/02/23 04:17:04+0000,-36.99,-47.49,-31.92,-52.10,-53.75,-54.70
2021/02/23 04:17:56+0000,-37.70,-49.33,-31.88,-51.95,-53.26,-54.94
2021/02/23 04:18:48+0000,-36.70,-48.96,-31.91,-52.03,-53.69,-55.09
2021/02/23 04:19:40+0000,-36.26,-49.59,-31.04,-52.21,-53.10,-55.32
2021/02/23 04:20:32+0000,-32.73,-48.69,-32.22,-52.25,-53.91,-55.11
2021/02/23 04:21:33+0000,-38.16,-49.10,-32.01,-52.75,-53.48,-55.47
2021/02/23 04:22:25+0000,-37.56,-48.97,-32.47,-52.62,-53.68,-55.04
2021/02/23 04:23:17+0000,-36.35,-49.08,-32.02,-51.91,-53.37,-54.84
2021/02/23 04:24:09+0000,-37.45,-49.56,-32.33,-52.59,-53.28,-55.00
2021/02/23 04:25:01+0000,-36.89,-49.57,-32.40,-52.43,-54.14,-54.41
2021/02/23 04:25:53+0000,-37.48,-49.29,-32.07,-53.15,-53.85,-54.53
2021/02/23 04:26:45+0000,-37.27,-49.29,-32.10,-52.08,-53.62,-54.85
2021/02/23 04:27:37+0000,-37.90,-49.47,-32.52,-52.15,-53.67,-54.50
2021/02/23 04:28:29+0000,-38.88,-49.25,-32.15,-52.44,-53.48,-54.91
2021/02/23 04:29:21+0000,-36.90,-49.59,-32.43,-52.73,-53.87,-55.03
2021/02/23 04:30:13+0000,-37.56,-48.82,-32.39,-53.03,-54.11,-55.03
2021/02/23 04:31:14+0000,-36.05,-48.89,-32.87,-53.32,-54.44,-55.14
2021/02/23 04:32:06+0000,-36.97,-49.85,-32.58,-53.47,-53.70,-55.45
2021/02/23 04:32:58+0000,-36.90,-47.81,-32.18,-53.33,-53.59,-55.21
2021/02/23 04:33:50+0000,-37.03,-49.89,-32.15,-53.19,-53.60,-55.70
2021/02/23 04:34:42+0000,-37.12,-49.79,-31.64,-52.37,-53.30,-55.22
2021/02/23 04:35:34+0000,-38.09,-47.82,-32.39,-52.91,-54.38,-54.70
2021/02/23 04:36:26+0000,-37.57,-46.58,-31.96,-52.67,-54.16,-55.21
2021/02/23 04:37:18+0000,-38.33,-48.77,-32.60,-53.18,-54.03,-55.30
2021/02/23 04:38:10+0000,-37.54,-48.85,-32.32,-53.49,-53.98,-54.43
2021/02/23 04:39:02+0000,-38.05,-47.80,-32.54,-52.83,-53.76,-55.47
2021/02/23 04:39:54+0000,-36.49,-48.69,-32.02,-52.38,-53.73,-55.84
2021/02/23 04:40:46+0000,-37.53,-49.01,-32.44,-52.79,-54.48,-54.77
2021/02/23 04:41:46+0000,-39.27,-49.52,-32.11,-52.26,-53.78,-55.31
2021/02/23 04:42:38+0000,-37.14,-48.86,-32.42,-53.22,-54.03,-55.34
2021/02/23 04:43:30+0000,-38.30,-49.44,-32.13,-53.09,-54.81,-54.43
2021/02/23 04:44:22+0000,-37.08,-48.75,-32.01,-52.97,-54.48,-55.22
2021/02/23 04:45:14+0000,-37.24,-47.61,-32.62,-53.15,-54.24,-54.84
2021/02/23 04:46:06+0000,-36.78,-47.98,-32.09,-52.74,-54.12,-54.82
2021/02/23 04:46:58+0000,-37.46,-48.85,-32.19,-52.57,-54.37,-55.05
2021/02/23 04:47:50+0000,-37.40,-47.90,-32.41,-52.67,-54.41,-55.21
2021/02/23 04:48:42+0000,-35.96,-48.60,-32.64,-52.87,-54.66,-55.20
2021/02/23 04:49:34+0000,-36.86,-48.79,-32.31,-52.65,-54.66,-55.10
2021/02/23 04:50:26+0000,-38.01,-49.04,-32.11,-53.31,-54.40,-55.28
2021/02/23 04:51:26+0000,-37.86,-48.52,-32.36,-52.34,-53.96,-54.87
2021/02/23 04:52:18+0000,-37.53,-48.28,-31.62,-52.35,-54.34,-55.51
2021/02/23 04:53:10+0000,-36.41,-48.78,-31.76,-52.71,-54.27,-53.51
2021/02/23 04:54:02+0000,-38.42,-47.81,-31.81,-52.17,-53.57,-53.44
2021/02/23 04:54:54+0000,-36.97,-48.43,-32.43,-53.07,-53.67,-53.27
2021/02/23 04:55:46+0000,-37.71,-47.78,-32.45,-52.72,-54.13,-53.75
2021/02/23 04:56:38+0000,-37.80,-49.12,-32.19,-52.05,-53.86,-53.38
2021/02/23 04:57:30+0000,-38.09,-49.94,-32.46,-52.03,-54.16,-53.55
2021/02/23 04:58:22+0000,-37.39,-50.37,-32.16,-52.43,-54.03,-53.70
2021/02/23 04:59:14+0000,-37.24,-48.49,-32.16,-52.06,-54.22,-53.17
2021/02/23 05:00:06+0000,-37.72,-48.46,-32.27,-52.12,-54.37,-54.56
2021/02/23 05:01:08+0000,-36.91,-48.46,-32.05,-52.91,-53.35,-53.02
2021/02/23 05:02:00+0000,-37.24,-48.27,-31.98,-52.32,-53.63,-54.45
2021/02/23 05:02:52+0000,-37.72,-48.47,-32.28,-52.24,-53.71,-53.32
2021/02/23 05:03:44+0000,-38.68,-48.17,-32.29,-53.02,-53.30,-53.76
2021/02/23 05:04:36+0000,-36.82,-48.94,-31.96,-52.61,-54.17,-53.41
2021/02/23 05:05:29+0000,-37.92,-48.40,-31.36,-52.76,-53.39,-53.77
2021/02/23 05:06:21+0000,-38.85,-49.10,-32.67,-52.52,-53.80,-54.13
2021/02/23 05:07:13+0000,-38.08,-48.67,-31.81,-52.54,-53.61,-53.74
2021/02/23 05:08:05+0000,-37.67,-48.70,-31.96,-52.28,-53.93,-53.64
2021/02/23 05:08:57+0000,-37.69,-49.01,-31.83,-52.35,-53.72,-53.22
2021/02/23 05:09:49+0000,-38.06,-48.49,-32.23,-52.36,-53.74,-54.06
2021/02/23 05:10:41+0000,-38.19,-48.15,-31.77,-52.42,-53.68,-53.30
2021/02/23 05:11:44+0000,-39.38,-48.30,-32.14,-52.73,-53.64,-54.57
2021/02/23 05:12:36+0000,-37.54,-48.09,-32.61,-52.53,-54.17,-54.00
2021/02/23 05:13:28+0000,-37.47,-48.14,-31.86,-52.49,-53.47,-53.51
2021/02/23 05:14:20+0000,-37.99,-47.93,-31.93,-53.34,-53.84,-53.41
2021/02/23 05:15:12+0000,-38.14,-48.15,-32.30,-53.17,-54.16,-54.23
2021/02/23 05:16:04+0000,-38.83,-48.33,-32.07,-52.71,-53.77,-54.14
2021/02/23 05:16:56+0000,-39.60,-48.42,-32.14,-53.23,-54.11,-53.68
2021/02/23 05:17:48+0000,-38.41,-48.50,-31.88,-53.26,-53.12,-53.57
2021/02/23 05:18:40+0000,-37.23,-48.24,-31.62,-53.80,-53.17,-53.87
2021/02/23 05:19:32+0000,-38.59,-48.85,-31.72,-53.35,-54.03,-54.13
2021/02/23 05:20:24+0000,-39.20,-48.10,-31.89,-53.31,-54.06,-53.44
2021/02/23 05:21:24+0000,-38.64,-48.39,-31.95,-52.81,-53.68,-53.86
2021/02/23 05:22:16+0000,-39.13,-48.28,-31.53,-53.08,-53.10,-53.55
2021/02/23 05:23:08+0000,-38.49,-47.94,-32.43,-53.05,-53.51,-54.47
2021/02/23 05:24:00+0000,-38.20,-49.14,-31.58,-53.28,-53.59,-53.85
2021/02/23 05:24:53+0000,-38.49,-49.09,-32.29,-53.01,-52.78,-53.98
2021/02/23 05:25:45+0000,-38.29,-48.67,-32.08,-53.18,-53.99,-53.85
2021/02/23 05:26:37+0000,-39.35,-49.52,-32.07,-53.64,-54.13,-53.92
2021/02/23 05:27:29+0000,-37.34,-49.16,-31.47,-53.51,-54.11,-54.08
2021/02/23 05:28:21+0000,-37.27,-49.47,-31.84,-52.72,-54.30,-53.31
2021/02/23 05:29:13+0000,-39.18,-48.89,-31.92,-53.03,-54.18,-54.17
2021/02/23 05:30:05+0000,-38.17,-48.69,-32.04,-52.81,-53.45,-53.88
2021/02/23 05:31:06+0000,-39.66,-49.04,-31.90,-52.51,-53.59,-54.44
2021/02/23 05:31:58+0000,-38.86,-49.73,-31.72,-53.16,-53.58,-54.99
2021/02/23 05:32:50+0000,-38.11,-48.76,-32.37,-53.39,-54.14,-54.77
2021/02/23 05:33:42+0000,-39.15,-48.31,-32.05,-52.77,-53.44,-54.28
2021/02/23 05:34:34+0000,-38.33,-48.73,-31.71,-52.64,-54.56,-54.30
2021/02/23 05:35:26+0000,-36.59,-47.88,-31.83,-52.17,-54.07,-53.91
2021/02/23 05:36:18+0000,-38.95,-48.57,-32.24,-53.34,-54.29,-54.16
2021/02/23 05:37:10+0000,-39.24,-48.24,-32.24,-52.94,-54.44,-53.63
2021/02/23 05:38:02+0000,-39.99,-48.71,-32.26,-52.68,-54.48,-54.90
2021/02/23 05:38:54+0000,-37.65,-48.50,-32.03,-53.04,-54.29,-53.61
2021/02/23 05:39:46+0000,-38.81,-48.36,-32.27,-53.38,-54.07,-54.71
2021/02/23 05:40:38+0000,-39.28,-48.29,-32.95,-52.60,-54.04,-54.87
2021/02/23 05:41:38+0000,-38.70,-49.38,-32.14,-53.02,-53.75,-54.30
2021/02/23 05:42:30+0000,-38.17,-47.81,-31.97,-52.16,-54.28,-54.11
2021/02/23 05:43:22+0000,-38.98,-49.96,-32.54,-52.68,-53.54,-54.71
2021/02/23 05:44:15+0000,-39.48,-48.60,-31.97,-52.44,-54.31,-53.23
2021/02/23 05:45:07+0000,-38.39,-49.30,-32.31,-53.20,-53.93,-53.64
2021/02/23 05:45:59+0000,-37.82,-47.52,-32.57,-53.03,-54.05,-53.08
2021/02/23 05:46:51+0000,-37.82,-47.53,-32.07,-55.39,-54.56,-54.58
2021/02/23 05:47:43+0000,-38.89,-48.57,-31.99,-54.55,-54.43,-55.50
2021/02/23 05:48:35+0000,-38.55,-45.15,-31.89,-54.75,-54.55,-56.53
2021/02/23 05:49:27+0000,-39.39,-48.42,-31.46,-54.58,-54.16,-56.86
2021/02/23 05:50:19+0000,-39.25,-48.16,-31.98,-54.91,-54.46,-56.23
2021/02/23 05:51:19+0000,-38.47,-48.28,-31.91,-54.87,-54.02,-56.45
2021/02/23 05:52:11+0000,-38.64,-47.58,-31.91,-54.92,-54.32,-55.91
2021/02/23 05:53:03+0000,-39.69,-49.14,-31.77,-54.46,-54.19,-56.38
2021/02/23 05:53:55+0000,-38.43,-47.83,-31.48,-54.38,-54.05,-56.47
2021/02/23 05:54:47+0000,-39.53,-48.59,-32.28,-54.56,-54.98,-56.47
2021/02/23 05:55:39+0000,-38.08,-48.85,-31.43,-54.29,-53.98,-56.03
2021/02/23 05:56:31+0000,-39.97,-47.01,-31.59,-54.50,-54.51,-56.08
2021/02/23 05:57:23+0000,-39.07,-50.47,-32.14,-54.56,-54.64,-55.95
2021/02/23 05:58:15+0000,-39.05,-47.58,-31.80,-54.29,-53.59,-56.01
2021/02/23 05:59:07+0000,-39.89,-49.17,-32.08,-55.24,-54.73,-55.90
2021/02/23 05:59:59+0000,-40.11,-47.89,-32.63,-54.47,-54.54,-55.96
2021/02/23 06:00:51+0000,-40.03,-48.61,-32.08,-54.89,-54.84,-55.96
2021/02/23 06:01:52+0000,-39.14,-48.91,-31.90,-54.35,-54.23,-56.80
2021/02/23 06:02:44+0000,-38.71,-49.90,-32.00,-54.13,-54.03,-56.42
2021/02/23 06:03:36+0000,-38.44,-51.34,-31.86,-54.71,-54.42,-55.91
2021/02/23 06:04:28+0000,-39.34,-49.59,-32.13,-54.17,-53.52,-56.41
2021/02/23 06:05:20+0000,-39.16,-50.27,-32.52,-54.53,-54.12,-56.10
2021/02/23 06:06:12+0000,-39.49,-49.65,-32.19,-54.83,-54.69,-55.84
2021/02/23 06:07:04+0000,-37.86,-50.78,-31.93,-54.10,-54.45,-56.70
2021/02/23 06:07:56+0000,-39.15,-49.01,-32.54,-54.54,-54.46,-56.60
2021/02/23 06:08:48+0000,-38.57,-49.70,-32.33,-53.99,-54.24,-56.41
2021/02/23 06:09:41+0000,-39.27,-48.13,-32.42,-54.53,-54.68,-56.15
2021/02/23 06:10:33+0000,-37.97,-46.34,-32.22,-55.11,-54.66,-56.03
2021/02/23 06:11:32+0000,-38.48,-45.15,-32.31,-54.29,-54.67,-56.58
2021/02/23 06:12:24+0000,-39.21,-45.39,-32.47,-54.31,-55.01,-56.01
2021/02/23 06:13:16+0000,-40.42,-49.09,-32.18,-53.71,-54.56,-55.97
2021/02/23 06:14:08+0000,-39.50,-50.51,-32.67,-53.98,-53.91,-56.47
2021/02/23 06:15:00+0000,-40.20,-48.15,-31.62,-54.27,-54.41,-55.70
2021/02/23 06:15:52+0000,-38.03,-44.60,-32.34,-53.94,-54.34,-56.05
2021/02/23 06:16:44+0000,-40.35,-50.77,-32.35,-53.46,-54.08,-55.81
2021/02/23 06:17:36+0000,-40.49,-50.79,-32.30,-53.50,-54.65,-55.78
2021/02/23 06:18:28+0000,-41.04,-47.56,-31.96,-53.21,-54.21,-57.34
2021/02/23 06:19:20+0000,-40.30,-50.32,-32.61,-53.66,-54.13,-56.19
2021/02/23 06:20:13+0000,-40.40,-49.84,-32.85,-53.41,-54.64,-56.15
2021/02/23 06:21:13+0000,-41.14,-50.40,-32.06,-54.42,-54.73,-56.74
2021/02/23 06:22:05+0000,-39.48,-50.22,-31.89,-54.39,-54.81,-56.34
2021/02/23 06:22:57+0000,-39.79,-49.50,-32.46,-54.19,-54.48,-56.39
2021/02/23 06:23:49+0000,-40.25,-50.67,-32.60,-54.57,-55.38,-56.72
2021/02/23 06:24:41+0000,-39.93,-50.15,-32.38,-54.40,-54.93,-56.35
2021/02/23 06:25:33+0000,-39.84,-49.86,-32.35,-54.27,-55.07,-56.61
2021/02/23 06:26:25+0000,-40.21,-50.54,-32.15,-54.27,-54.95,-56.89
2021/02/23 06:27:17+0000,-40.30,-50.04,-32.19,-54.00,-54.66,-56.66
2021/02/23 06:28:09+0000,-39.87,-50.43,-32.01,-53.85,-55.21,-56.43
2021/02/23 06:29:01+0000,-40.75,-50.08,-32.57,-53.50,-54.44,-56.12
2021/02/23 06:29:53+0000,-39.89,-50.03,-32.27,-54.70,-54.90,-56.58
2021/02/23 06:30:46+0000,-40.40,-49.98,-32.08,-54.29,-55.39,-57.16
2021/02/23 06:31:45+0000,-39.93,-49.89,-32.29,-54.49,-55.09,-56.25
2021/02/23 06:32:37+0000,-39.84,-50.51,-32.09,-54.52,-54.69,-56.29
2021/02/23 06:33:29+0000,-40.76,-50.68,-31.85,-54.47,-55.20,-56.12
2021/02/23 06:34:21+0000,-39.39,-51.10,-32.23,-53.81,-55.16,-56.50
2021/02/23 06:35:14+0000,-39.98,-49.82,-31.96,-54.53,-55.40,-56.44
2021/02/23 06:36:06+0000,-41.17,-50.17,-31.60,-54.25,-54.79,-56.30
2021/02/23 06:36:58+0000,-40.91,-50.52,-31.81,-54.21,-54.81,-56.29
2021/02/23 06:37:50+0000,-40.49,-50.22,-32.09,-54.14,-55.06,-56.48
2021/02/23 06:38:42+0000,-40.18,-49.62,-32.10,-53.34,-55.04,-56.78
2021/02/23 06:39:34+0000,-40.85,-49.94,-32.89,-53.91,-54.62,-56.31
2021/02/23 06:40:26+0000,-40.53,-50.52,-32.42,-53.61,-54.76,-56.82
2021/02/23 06:41:25+0000,-41.00,-50.71,-32.54,-54.65,-54.57,-56.79
2021/02/23 06:42:17+0000,-41.00,-49.50,-32.14,-54.41,-55.13,-56.29
2021/02/23 06:43:09+0000,-40.59,-50.49,-32.07,-54.40,-54.95,-56.51
2021/02/23 06:44:01+0000,-39.97,-50.29,-31.97,-54.50,-54.81,-56.07
2021/02/23 06:44:54+0000,-39.91,-49.87,-31.89,-54.20,-55.63,-56.31
2021/02/23 06:45:46+0000,-41.63,-50.45,-32.23,-53.77,-54.55,-56.52
2021/02/23 06:46:38+0000,-40.53,-50.94,-32.38,-53.86,-55.09,-56.56
2021/02/23 06:47:30+0000,-40.23,-49.84,-31.96,-54.30,-55.57,-56.53
2021/02/23 06:48:22+0000,-41.07,-50.67,-32.36,-54.09,-54.98,-56.61
2021/02/23 06:49:14+0000,-39.72,-49.99,-32.10,-53.36,-54.87,-56.01
2021/02/23 06:50:06+0000,-40.02,-49.33,-31.89,-52.62,-54.70,-56.57
2021/02/23 06:51:05+0000,-40.33,-48.01,-32.60,-54.76,-54.91,-56.50
2021/02/23 06:51:57+0000,-40.04,-49.74,-32.51,-54.28,-55.20,-56.55
2021/02/23 06:52:50+0000,-41.13,-51.17,-32.29,-54.08,-55.04,-56.57
2021/02/23 06:53:42+0000,-39.81,-48.35,-31.99,-53.90,-55.34,-56.30
2021/02/23 06:54:34+0000,-41.34,-50.52,-31.95,-54.50,-54.79,-56.72
2021/02/23 06:55:26+0000,-40.19,-50.22,-32.17,-54.53,-54.82,-56.28
2021/02/23 06:56:18+0000,-40.71,-50.47,-31.90,-54.00,-55.21,-56.39
2021/02/23 06:57:10+0000,-40.60,-50.13,-31.72,-54.45,-54.67,-56.56
2021/02/23 06:58:02+0000,-40.47,-50.98,-32.24,-53.60,-55.60,-56.23
2021/02/23 06:58:54+0000,-40.88,-49.87,-33.21,-53.94,-55.66,-56.18
2021/02/23 06:59:46+0000,-40.77,-50.99,-33.60,-54.45,-55.07,-56.41
2021/02/23 07:00:38+0000,-40.39,-50.87,-32.38,-54.11,-54.31,-56.62
2021/02/23 07:01:39+0000,-40.77,-51.20,-32.54,-54.07,-54.75,-56.88
2021/02/23 07:02:31+0000,-40.36,-50.40,-32.32,-53.32,-54.90,-56.72
2021/02/23 07:03:23+0000,-39.55,-50.31,-32.32,-53.97,-55.07,-57.12
2021/02/23 07:04:15+0000,-39.02,-50.89,-32.64,-53.78,-55.53,-56.55
2021/02/23 07:05:07+0000,-40.61,-51.07,-32.01,-54.60,-55.14,-56.89
2021/02/23 07:05:59+0000,-40.95,-50.53,-31.90,-54.88,-55.04,-56.58
2021/02/23 07:06:51+0000,-40.80,-50.93,-31.88,-54.18,-55.01,-56.88
2021/02/23 07:07:43+0000,-40.89,-50.53,-32.43,-54.24,-54.98,-56.73
2021/02/23 07:08:35+0000,-37.93,-49.83,-32.82,-53.56,-55.60,-56.17
2021/02/23 07:09:27+0000,-40.47,-50.20,-32.10,-53.97,-54.78,-56.38
2021/02/23 07:10:19+0000,-39.52,-50.04,-32.64,-54.32,-54.83,-56.42
2021/02/23 07:11:19+0000,-39.97,-51.03,-32.07,-54.01,-55.33,-56.63
2021/02/23 07:12:11+0000,-39.14,-50.72,-32.56,-53.73,-55.33,-56.96
2021/02/23 07:13:03+0000,-40.03,-51.22,-32.37,-54.37,-54.60,-56.59
2021/02/23 07:13:55+0000,-40.91,-50.88,-32.50,-53.70,-54.96,-56.73
2021/02/23 07:14:47+0000,-37.17,-50.52,-31.86,-54.36,-54.98,-56.68
2021/02/23 07:15:39+0000,-40.85,-50.78,-32.02,-54.05,-55.15,-57.18
2021/02/23 07:16:31+0000,-40.80,-51.36,-32.46,-54.73,-55.64,-56.57
2021/02/23 07:17:23+0000,-39.23,-49.36,-32.43,-54.89,-54.64,-56.01
2021/02/23 07:18:15+0000,-40.26,-50.46,-32.45,-54.08,-55.37,-56.60
2021/02/23 07:19:07+0000,-41.85,-51.29,-31.78,-53.88,-54.99,-56.99
2021/02/23 07:19:59+0000,-41.12,-51.09,-32.50,-54.83,-55.18,-56.49
2021/02/23 07:20:51+0000,-39.77,-51.41,-32.24,-51.39,-54.91,-57.03
2021/02/23 07:21:51+0000,-40.39,-51.85,-32.58,-54.41,-55.41,-56.15
2021/02/23 07:22:43+0000,-37.02,-50.19,-32.12,-53.90,-55.00,-56.11
2021/02/23 07:23:35+0000,-40.55,-51.64,-32.68,-54.69,-55.88,-56.63
2021/02/23 07:24:27+0000,-40.90,-51.49,-32.01,-54.84,-54.99,-56.96
2021/02/23 07:25:19+0000,-41.37,-50.67,-31.82,-54.34,-55.07,-56.60
2021/02/23 07:26:11+0000,-40.66,-51.10,-31.72,-53.79,-55.24,-56.14
2021/02/23 07:27:03+0000,-40.71,-50.69,-32.31,-54.01,-54.95,-56.87
2021/02/23 07:27:55+0000,-40.85,-50.64,-32.10,-54.01,-55.29,-56.91
2021/02/23 07:28:47+0000,-41.29,-51.38,-31.65,-54.78,-55.66,-56.25
2021/02/23 07:29:39+0000,-40.64,-51.40,-32.63,-54.36,-54.48,-56.13
2021/02/23 07:30:31+0000,-41.36,-51.52,-32.26,-54.87,-55.75,-56.50
2021/02/23 07:31:31+0000,-41.42,-51.32,-32.49,-55.24,-54.77,-56.66
2021/02/23 07:32:23+0000,-40.45,-51.69,-31.97,-54.18,-54.88,-56.22
2021/02/23 07:33:15+0000,-41.65,-50.89,-31.89,-54.05,-55.39,-56.47
2021/02/23 07:34:07+0000,-40.24,-51.77,-32.32,-54.63,-55.08,-56.29
2021/02/23 07:34:59+0000,-41.25,-51.53,-31.98,-54.23,-55.05,-56.57
2021/02/23 07:35:51+0000,-41.04,-50.39,-32.10,-54.35,-54.97,-56.42
2021/02/23 07:36:43+0000,-40.93,-50.96,-32.51,-54.23,-54.83,-56.78
2021/02/23 07:37:35+0000,-40.62,-50.96,-32.05,-53.47,-55.47,-56.33
2021/02/23 07:38:27+0000,-40.63,-51.73,-32.72,-54.15,-55.07,-56.72
2021/02/23 07:39:19+0000,-39.37,-51.94,-31.88,-53.67,-54.89,-56.21
2021/02/23 07:40:11+0000,-39.76,-51.16,-32.22,-54.53,-55.13,-56.91
2021/02/23 07:41:11+0000,-40.45,-51.12,-32.26,-53.77,-54.99,-56.24
2021/02/23 07:42:03+0000,-40.63,-51.05,-32.25,-54.32,-54.77,-56.37
2021/02/23 07:42:55+0000,-41.59,-51.69,-32.45,-54.85,-55.40,-56.67
2021/02/23 07:43:47+0000,-42.04,-51.43,-32.04,-54.50,-54.88,-56.34
2021/02/23 07:44:39+0000,-40.87,-51.40,-32.39,-55.25,-54.63,-57.02
2021/02/23 07:45:31+0000,-42.49,-51.89,-31.70,-54.81,-54.71,-56.51
2021/02/23 07:46:23+0000,-41.01,-51.60,-31.96,-55.34,-55.32,-56.78
2021/02/23 07:47:15+0000,-41.84,-51.46,-32.00,-55.06,-55.02,-56.38
2021/02/23 07:48:07+0000,-42.13,-51.21,-31.65,-55.40,-54.43,-56.28
2021/02/23 07:48:59+0000,-40.61,-51.65,-32.64,-54.57,-54.91,-56.56
2021/02/23 07:49:52+0000,-40.76,-51.64,-32.53,-54.82,-55.32,-57.01
2021/02/23 07:50:44+0000,-41.91,-51.28,-32.28,-54.77,-55.48,-56.65
2021/02/23 07:51:43+0000,-42.29,-51.66,-33.00,-55.10,-54.73,-56.51
2021/02/23 07:52:35+0000,-42.23,-51.78,-32.75,-54.32,-55.19,-56.43
2021/02/23 07:53:27+0000,-41.49,-51.91,-32.10,-54.83,-55.21,-56.30
2021/02/23 07:54:19+0000,-42.12,-51.78,-32.04,-54.73,-55.26,-56.34
2021/02/23 07:55:11+0000,-42.88,-51.83,-32.19,-54.90,-55.01,-56.73
2021/02/23 07:56:03+0000,-42.01,-52.00,-31.77,-54.30,-55.72,-57.02
2021/02/23 07:56:55+0000,-41.30,-52.58,-32.92,-55.15,-54.73,-56.33
2021/02/23 07:57:47+0000,-42.55,-52.07,-32.60,-54.43,-55.41,-56.58
2021/02/23 07:58:39+0000,-41.63,-52.31,-32.45,-54.85,-55.61,-56.23
2021/02/23 07:59:31+0000,-42.78,-52.06,-32.38,-54.27,-55.24,-56.14
2021/02/23 08:00:24+0000,-41.90,-52.42,-32.19,-54.06,-55.03,-56.23
2021/02/23 08:01:24+0000,-42.17,-51.84,-32.53,-54.02,-54.87,-56.45
2021/02/23 08:02:16+0000,-41.67,-51.70,-32.61,-54.63,-55.02,-56.09
2021/02/23 08:03:08+0000,-41.09,-51.76,-32.82,-54.98,-55.21,-56.85
2021/02/23 08:04:00+0000,-41.95,-51.61,-32.40,-54.60,-54.99,-56.24
2021/02/23 08:04:52+0000,-41.05,-51.81,-32.38,-54.22,-55.39,-56.50
2021/02/23 08:05:44+0000,-42.26,-51.61,-32.01,-54.73,-54.58,-56.53
2021/02/23 08:06:36+0000,-41.57,-52.42,-32.17,-54.50,-54.96,-56.45
2021/02/23 08:07:28+0000,-41.50,-52.22,-31.80,-54.45,-54.85,-56.63
2021/02/23 08:08:20+0000,-41.97,-51.89,-32.41,-54.17,-55.33,-56.49
2021/02/23 08:09:12+0000,-41.70,-51.01,-32.20,-54.32,-55.59,-57.14
2021/02/23 08:10:04+0000,-41.39,-52.39,-32.10,-54.53,-55.16,-55.78
2021/02/23 08:11:04+0000,-41.75,-52.59,-32.29,-54.49,-54.91,-55.98
2021/02/23 08:11:56+0000,-41.11,-51.78,-32.58,-54.37,-55.19,-56.62
2021/02/23 08:12:48+0000,-40.21,-51.72,-32.33,-54.40,-55.07,-56.21
2021/02/23 08:13:40+0000,-41.43,-51.20,-31.77,-54.22,-54.80,-56.63
2021/02/23 08:14:33+0000,-41.09,-51.26,-32.85,-54.04,-55.27,-56.48
2021/02/23 08:15:25+0000,-41.76,-52.21,-32.15,-54.03,-54.56,-56.77
2021/02/23 08:16:17+0000,-40.27,-52.18,-31.99,-54.57,-55.12,-56.99
2021/02/23 08:17:09+0000,-41.68,-51.79,-32.13,-54.83,-55.41,-56.51
2021/02/23 08:18:01+0000,-44.24,-51.62,-32.51,-54.76,-55.45,-56.46
2021/02/23 08:18:53+0000,-43.88,-52.26,-32.35,-54.45,-55.33,-56.49
2021/02/23 08:19:45+0000,-44.02,-50.73,-32.00,-54.90,-54.40,-56.04
2021/02/23 08:20:37+0000,-43.15,-51.59,-32.14,-54.48,-55.01,-56.60
2021/02/23 08:21:36+0000,-42.20,-52.65,-32.10,-54.32,-54.78,-56.76
2021/02/23 08:22:28+0000,-43.77,-52.19,-31.50,-54.80,-55.30,-56.19
2021/02/23 08:23:20+0000,-44.52,-52.25,-31.89,-54.28,-54.65,-56.41
2021/02/23 08:24:12+0000,-42.77,-51.88,-32.69,-54.59,-54.78,-56.87
2021/02/23 08:25:04+0000,-42.56,-52.39,-31.88,-54.69,-55.11,-56.71
2021/02/23 08:25:56+0000,-43.44,-52.88,-32.47,-54.19,-54.93,-56.32
