2022/12/24 03:59:49+0000,-33.97,-39.08,-31.25,-35.92,-52.45,-53.80
2022/12/24 04:00:41+0000,-34.42,-38.02,-30.42,-34.82,-52.49,-52.80
2022/12/24 04:01:40+0000,-34.58,-40.21,-30.40,-35.69,-52.48,-52.64
2022/12/24 04:02:32+0000,-35.10,-39.66,-30.49,-36.12,-51.73,-53.25
2022/12/24 04:03:24+0000,-33.51,-39.91,-30.40,-36.66,-52.49,-53.64
2022/12/24 04:04:16+0000,-34.42,-39.37,-31.17,-37.02,-53.11,-52.62
2022/12/24 04:05:08+0000,-33.98,-39.84,-30.45,-36.20,-51.58,-53.41
2022/12/24 04:06:00+0000,-35.33,-39.47,-30.90,-36.66,-52.20,-53.49
2022/12/24 04:06:52+0000,-33.91,-38.43,-30.40,-36.27,-53.17,-53.63
2022/12/24 04:07:44+0000,-33.53,-39.82,-30.50,-36.22,-52.34,-53.22
2022/12/24 04:08:36+0000,-33.26,-40.48,-30.49,-36.52,-52.99,-52.81
2022/12/24 04:09:28+0000,-34.70,-40.49,-30.15,-35.32,-50.84,-52.72
2022/12/24 04:10:21+0000,-34.20,-40.22,-30.46,-35.18,-51.04,-53.05
2022/12/24 04:11:20+0000,-33.80,-39.67,-30.34,-34.63,-50.40,-53.65
2022/12/24 04:12:12+0000,-34.55,-40.50,-30.48,-34.41,-51.32,-52.87
2022/12/24 04:13:04+0000,-34.45,-38.91,-30.88,-35.64,-49.76,-50.08
2022/12/24 04:13:56+0000,-33.53,-39.90,-30.51,-34.22,-50.50,-51.83
2022/12/24 04:14:48+0000,-34.17,-39.96,-30.52,-35.25,-51.11,-51.18
2022/12/24 04:15:40+0000,-33.43,-40.65,-31.20,-35.10,-51.45,-51.15
2022/12/24 04:16:32+0000,-34.51,-39.58,-30.28,-35.47,-51.70,-50.28
2022/12/24 04:17:24+0000,-33.80,-40.29,-30.55,-35.00,-51.70,-51.52
2022/12/24 04:18:16+0000,-33.95,-39.79,-30.17,-34.88,-51.79,-51.38
2022/12/24 04:19:08+0000,-33.81,-40.30,-30.21,-35.12,-52.21,-53.20
2022/12/24 04:20:00+0000,-33.89,-39.63,-30.71,-34.90,-52.22,-52.44
2022/12/24 04:20:59+0000,-33.83,-39.85,-30.79,-34.76,-52.07,-52.29
2022/12/24 04:21:51+0000,-34.47,-39.90,-30.00,-35.56,-51.68,-52.60
2022/12/24 04:22:43+0000,-33.33,-40.09,-30.51,-36.22,-51.98,-53.55
2022/12/24 04:23:35+0000,-33.77,-39.63,-30.56,-34.94,-52.29,-52.95
2022/12/24 04:24:27+0000,-34.89,-38.76,-30.73,-35.45,-52.49,-52.68
2022/12/24 04:25:19+0000,-34.14,-40.10,-30.69,-36.11,-51.65,-52.47
2022/12/24 04:26:12+0000,-34.06,-40.20,-30.89,-34.98,-51.49,-52.75
2022/12/24 04:27:04+0000,-34.82,-40.60,-30.30,-34.91,-52.43,-52.98
2022/12/24 04:27:56+0000,-34.36,-39.60,-30.50,-35.23,-51.66,-52.10
2022/12/24 04:28:48+0000,-34.46,-39.91,-30.40,-34.48,-51.53,-52.66
2022/12/24 04:29:40+0000,-26.97,-39.87,-30.16,-35.15,-51.69,-52.60
2022/12/24 04:30:32+0000,-34.20,-40.07,-30.11,-34.72,-51.41,-52.88
2022/12/24 04:31:31+0000,-34.78,-37.52,-30.89,-34.43,-51.72,-52.74
2022/12/24 04:32:23+0000,-34.75,-39.17,-30.02,-35.31,-51.60,-52.94
2022/12/24 04:33:15+0000,-33.95,-38.64,-30.40,-35.19,-51.47,-52.38
2022/12/24 04:34:07+0000,-34.28,-38.88,-30.18,-35.44,-52.02,-53.02
2022/12/24 04:34:59+0000,-33.83,-39.00,-30.38,-35.11,-52.05,-52.63
2022/12/24 04:35:51+0000,-34.69,-38.15,-30.22,-35.27,-52.18,-52.76
2022/12/24 04:36:43+0000,-34.57,-38.45,-29.72,-35.24,-52.56,-52.77
2022/12/24 04:37:35+0000,-33.80,-39.07,-29.58,-34.13,-51.93,-52.39
2022/12/24 04:38:27+0000,-34.23,-39.85,-29.51,-34.45,-51.75,-52.83
2022/12/24 04:39:19+0000,-34.63,-39.56,-30.24,-34.89,-52.41,-52.65
2022/12/24 04:40:12+0000,-34.28,-39.95,-29.77,-34.86,-51.80,-52.96
2022/12/24 04:41:11+0000,-34.21,-40.18,-30.24,-34.26,-52.41,-53.03
2022/12/24 04:42:03+0000,-33.69,-42.29,-30.81,-34.77,-51.98,-52.94
2022/12/24 04:42:55+0000,-34.09,-43.22,-30.02,-34.41,-52.35,-52.39
2022/12/24 04:43:47+0000,-34.08,-42.33,-29.74,-33.84,-52.52,-53.47
2022/12/24 04:44:39+0000,-34.67,-41.79,-30.41,-34.57,-51.86,-52.61
2022/12/24 04:45:31+0000,-34.83,-42.50,-30.12,-34.38,-52.54,-52.41
2022/12/24 04:46:23+0000,-33.76,-42.10,-30.41,-35.02,-52.63,-52.88
2022/12/24 04:47:16+0000,-35.31,-42.90,-30.57,-35.96,-52.84,-52.42
2022/12/24 04:48:08+0000,-34.11,-42.13,-30.70,-34.81,-52.65,-53.02
2022/12/24 04:49:00+0000,-34.16,-41.66,-30.25,-34.27,-52.81,-53.09
2022/12/24 04:49:52+0000,-34.52,-41.79,-30.63,-34.39,-51.65,-52.47
2022/12/24 04:50:44+0000,-32.81,-41.78,-30.14,-34.99,-52.91,-53.21
2022/12/24 04:51:43+0000,-34.58,-43.39,-30.15,-36.58,-51.66,-49.90
2022/12/24 04:52:35+0000,-34.38,-41.73,-30.34,-36.16,-53.00,-52.62
2022/12/24 04:53:27+0000,-33.64,-42.23,-30.23,-35.91,-52.40,-52.02
2022/12/24 04:54:19+0000,-34.18,-41.61,-30.19,-35.56,-51.95,-52.66
2022/12/24 04:55:11+0000,-34.01,-42.11,-30.14,-35.98,-52.57,-52.55
2022/12/24 04:56:03+0000,-33.42,-41.37,-30.45,-35.97,-52.46,-53.03
2022/12/24 04:56:55+0000,-34.04,-41.79,-29.69,-35.96,-51.86,-50.79
2022/12/24 04:57:47+0000,-33.10,-42.23,-29.98,-36.06,-52.89,-53.01
2022/12/24 04:58:39+0000,-33.84,-41.81,-30.82,-37.16,-53.06,-53.27
2022/12/24 04:59:31+0000,-34.38,-42.45,-29.66,-36.59,-52.81,-53.51
2022/12/24 05:00:23+0000,-33.17,-42.55,-30.13,-36.20,-52.73,-54.06
2022/12/24 05:01:23+0000,-34.32,-43.04,-30.65,-35.75,-53.23,-52.80
2022/12/24 05:02:15+0000,-34.18,-42.30,-29.86,-35.78,-52.88,-53.17
2022/12/24 05:03:07+0000,-34.18,-41.96,-30.85,-36.75,-52.45,-53.84
2022/12/24 05:03:59+0000,-34.60,-42.97,-30.58,-36.29,-51.43,-53.14
2022/12/24 05:04:51+0000,-34.45,-42.58,-30.18,-36.33,-51.68,-53.00
2022/12/24 05:05:43+0000,-34.79,-41.77,-30.20,-35.97,-52.23,-54.01
2022/12/24 05:06:35+0000,-33.00,-42.51,-30.23,-35.71,-51.98,-53.54
2022/12/24 05:07:27+0000,-33.13,-41.64,-30.49,-36.79,-52.47,-53.90
2022/12/24 05:08:19+0000,-34.72,-42.62,-29.67,-35.90,-52.70,-54.25
2022/12/24 05:09:11+0000,-33.78,-42.52,-29.87,-35.04,-52.25,-53.82
2022/12/24 05:10:03+0000,-33.88,-42.13,-29.56,-36.16,-52.60,-53.42
2022/12/24 05:11:03+0000,-34.55,-42.18,-30.59,-35.67,-53.27,-51.38
2022/12/24 05:11:55+0000,-34.10,-41.57,-29.84,-36.20,-51.89,-51.90
2022/12/24 05:12:47+0000,-34.22,-43.16,-30.12,-35.48,-53.43,-53.97
2022/12/24 05:13:39+0000,-35.18,-42.82,-29.87,-36.25,-52.88,-53.63
2022/12/24 05:14:31+0000,-34.21,-42.20,-30.25,-35.33,-53.33,-53.28
2022/12/24 05:15:23+0000,-34.04,-41.07,-29.84,-35.67,-53.26,-54.23
2022/12/24 05:16:15+0000,-34.17,-42.33,-30.21,-35.68,-53.37,-54.05
2022/12/24 05:17:07+0000,-34.01,-41.38,-30.13,-36.16,-53.60,-54.33
2022/12/24 05:17:59+0000,-33.48,-41.48,-30.87,-36.68,-53.49,-54.39
2022/12/24 05:18:51+0000,-34.03,-42.44,-30.63,-36.43,-53.59,-54.04
2022/12/24 05:19:43+0000,-33.59,-42.82,-29.79,-36.18,-53.82,-54.08
2022/12/24 05:20:35+0000,-34.18,-41.52,-29.82,-36.51,-53.78,-54.48
2022/12/24 05:21:45+0000,-33.39,-41.62,-29.99,-37.21,-53.50,-54.26
2022/12/24 05:22:37+0000,-33.59,-42.65,-30.30,-36.02,-53.36,-53.77
2022/12/24 05:23:29+0000,-34.68,-42.92,-30.06,-36.21,-53.98,-54.35
2022/12/24 05:24:21+0000,-34.88,-42.86,-29.92,-36.52,-54.58,-54.70
2022/12/24 05:25:13+0000,-33.94,-44.04,-30.07,-36.42,-53.53,-54.44
2022/12/24 05:26:05+0000,-33.85,-42.54,-29.82,-37.45,-54.03,-54.44
2022/12/24 05:26:57+0000,-33.88,-42.68,-29.98,-35.70,-53.79,-54.05
2022/12/24 05:27:49+0000,-34.54,-42.72,-30.43,-36.59,-53.78,-54.20
2022/12/24 05:28:41+0000,-34.81,-42.43,-30.24,-36.63,-53.86,-54.54
2022/12/24 05:29:33+0000,-34.02,-42.24,-30.78,-36.36,-54.42,-54.57
2022/12/24 05:30:25+0000,-34.45,-43.17,-30.45,-37.35,-53.97,-54.13
2022/12/24 05:31:23+0000,-34.15,-42.30,-29.90,-36.81,-54.14,-54.14
2022/12/24 05:32:15+0000,-35.07,-43.53,-30.52,-36.47,-54.00,-54.14
2022/12/24 05:33:07+0000,-34.76,-42.58,-30.06,-36.42,-54.09,-54.62
2022/12/24 05:33:59+0000,-34.57,-42.64,-30.51,-36.22,-54.21,-54.89
2022/12/24 05:34:51+0000,-33.51,-41.53,-30.32,-36.84,-54.36,-54.70
2022/12/24 05:35:43+0000,-33.55,-43.34,-30.05,-35.96,-54.37,-54.03
2022/12/24 05:36:35+0000,-33.92,-42.79,-30.69,-36.28,-53.93,-54.11
2022/12/24 05:37:27+0000,-33.73,-42.88,-29.91,-36.22,-54.00,-54.34
2022/12/24 05:38:19+0000,-34.68,-41.49,-30.25,-35.81,-53.96,-54.30
2022/12/24 05:39:11+0000,-34.39,-42.95,-30.22,-36.59,-53.43,-54.51
2022/12/24 05:40:04+0000,-33.59,-43.02,-30.22,-36.85,-53.80,-53.99
2022/12/24 05:41:02+0000,-33.67,-43.03,-30.15,-35.92,-53.08,-54.50
2022/12/24 05:41:54+0000,-33.69,-42.74,-30.38,-38.09,-53.35,-54.38
2022/12/24 05:42:46+0000,-34.04,-43.28,-30.31,-37.87,-54.09,-54.43
2022/12/24 05:43:38+0000,-33.79,-44.49,-30.21,-38.29,-54.50,-54.90
2022/12/24 05:44:30+0000,-33.99,-42.84,-30.41,-37.19,-53.41,-54.73
2022/12/24 05:45:22+0000,-33.21,-43.39,-29.94,-37.88,-54.06,-54.19
2022/12/24 05:46:14+0000,-34.63,-43.05,-30.23,-38.05,-53.48,-53.97
2022/12/24 05:47:06+0000,-34.63,-43.74,-30.26,-37.49,-53.21,-54.66
2022/12/24 05:47:58+0000,-33.95,-41.62,-31.42,-37.70,-54.16,-54.64
2022/12/24 05:48:50+0000,-33.91,-41.55,-30.80,-37.50,-53.22,-53.82
2022/12/24 05:49:42+0000,-34.24,-42.80,-31.11,-38.21,-53.15,-54.28
2022/12/24 05:50:34+0000,-34.49,-41.53,-30.60,-37.69,-53.65,-54.22
2022/12/24 05:51:41+0000,-35.04,-43.56,-30.21,-38.07,-52.69,-54.77
2022/12/24 05:52:33+0000,-34.21,-43.04,-31.03,-37.82,-52.93,-54.96
2022/12/24 05:53:25+0000,-34.90,-43.80,-30.15,-37.74,-53.02,-55.33
2022/12/24 05:54:17+0000,-34.16,-42.12,-30.36,-38.30,-53.28,-53.84
2022/12/24 05:55:09+0000,-33.61,-41.69,-30.78,-37.05,-52.64,-54.83
2022/12/24 05:56:01+0000,-34.63,-43.37,-30.52,-36.86,-53.00,-54.18
2022/12/24 05:56:53+0000,-33.44,-43.22,-30.98,-37.32,-52.63,-54.00
2022/12/24 05:57:45+0000,-34.59,-42.69,-30.87,-37.28,-53.11,-54.09
2022/12/24 05:58:37+0000,-34.06,-41.97,-30.45,-37.26,-52.40,-54.65
2022/12/24 05:59:29+0000,-34.66,-42.44,-30.78,-37.74,-52.51,-53.51
2022/12/24 06:00:21+0000,-34.18,-42.90,-30.80,-37.13,-51.50,-54.24
2022/12/24 06:01:26+0000,-34.40,-41.82,-31.44,-37.57,-52.51,-54.68
2022/12/24 06:02:18+0000,-33.92,-42.91,-31.12,-37.38,-52.47,-53.86
2022/12/24 06:03:10+0000,-34.60,-43.46,-30.60,-36.80,-52.44,-53.83
2022/12/24 06:04:02+0000,-33.67,-43.09,-30.89,-37.78,-52.28,-54.05
2022/12/24 06:04:54+0000,-34.53,-42.44,-30.99,-36.71,-52.53,-54.35
2022/12/24 06:05:46+0000,-33.70,-42.53,-31.19,-37.01,-52.31,-54.12
2022/12/24 06:06:38+0000,-33.44,-42.45,-30.83,-36.90,-52.24,-54.92
2022/12/24 06:07:30+0000,-34.84,-43.17,-30.44,-37.41,-52.73,-54.31
2022/12/24 06:08:22+0000,-33.52,-42.47,-30.38,-36.84,-52.01,-54.21
2022/12/24 06:09:14+0000,-35.01,-41.60,-30.14,-46.56,-52.07,-55.04
2022/12/24 06:10:06+0000,-35.96,-43.02,-30.81,-46.33,-52.88,-54.80
2022/12/24 06:11:05+0000,-34.02,-42.21,-30.67,-46.82,-52.97,-54.61
2022/12/24 06:11:57+0000,-34.50,-42.21,-30.45,-46.50,-52.58,-54.48
2022/12/24 06:12:49+0000,-34.57,-41.92,-30.84,-46.71,-53.16,-55.07
2022/12/24 06:13:41+0000,-34.44,-43.32,-30.03,-46.94,-52.84,-54.83
2022/12/24 06:14:33+0000,-34.63,-43.02,-31.05,-46.66,-51.90,-54.26
2022/12/24 06:15:25+0000,-34.28,-43.32,-30.85,-47.32,-52.40,-54.50
2022/12/24 06:16:17+0000,-34.72,-43.43,-30.89,-47.00,-52.24,-54.80
2022/12/24 06:17:09+0000,-34.17,-42.60,-30.53,-46.56,-53.19,-55.35
2022/12/24 06:18:01+0000,-35.11,-41.69,-30.61,-46.66,-52.27,-55.40
2022/12/24 06:18:53+0000,-34.41,-44.01,-30.88,-47.28,-53.11,-55.41
2022/12/24 06:19:45+0000,-34.61,-42.73,-31.21,-46.90,-53.20,-54.69
2022/12/24 06:20:37+0000,-33.73,-44.52,-30.84,-47.18,-53.08,-54.38
2022/12/24 06:21:37+0000,-33.79,-44.27,-30.43,-46.41,-52.77,-54.99
2022/12/24 06:22:29+0000,-35.66,-43.89,-30.36,-46.26,-52.06,-54.64
2022/12/24 06:23:21+0000,-33.95,-43.53,-29.72,-45.09,-51.68,-54.87
2022/12/24 06:24:13+0000,-34.57,-43.17,-29.78,-47.25,-52.54,-54.38
2022/12/24 06:25:05+0000,-34.89,-43.38,-29.90,-47.11,-52.21,-54.92
2022/12/24 06:25:57+0000,-34.43,-44.28,-29.71,-46.95,-51.59,-55.06
2022/12/24 06:26:49+0000,-34.48,-43.63,-29.73,-47.36,-52.26,-54.48
2022/12/24 06:27:41+0000,-27.28,-43.53,-29.56,-47.11,-51.99,-55.08
2022/12/24 06:28:33+0000,-34.31,-44.03,-30.19,-45.68,-51.92,-54.73
2022/12/24 06:29:25+0000,-34.16,-44.10,-29.47,-46.51,-52.36,-54.33
2022/12/24 06:30:17+0000,-34.68,-42.82,-29.84,-46.77,-52.37,-54.73
2022/12/24 06:31:17+0000,-34.92,-42.45,-30.14,-46.81,-51.85,-56.21
2022/12/24 06:32:09+0000,-34.56,-43.27,-29.74,-46.87,-52.34,-55.71
2022/12/24 06:33:01+0000,-33.79,-42.55,-30.53,-46.88,-51.91,-55.52
2022/12/24 06:33:53+0000,-34.38,-43.10,-30.28,-47.12,-52.59,-55.91
2022/12/24 06:34:45+0000,-35.13,-43.05,-29.55,-47.15,-51.35,-55.36
2022/12/24 06:35:37+0000,-34.63,-41.87,-29.88,-46.93,-51.95,-55.55
2022/12/24 06:36:29+0000,-35.41,-44.36,-29.20,-47.54,-52.18,-55.30
2022/12/24 06:37:21+0000,-35.44,-42.13,-29.45,-46.51,-51.99,-55.74
2022/12/24 06:38:13+0000,-35.57,-42.57,-29.76,-46.81,-52.10,-55.50
2022/12/24 06:39:05+0000,-34.59,-43.10,-30.03,-47.01,-52.33,-56.13
2022/12/24 06:39:57+0000,-35.12,-42.95,-29.81,-47.50,-51.05,-55.25
2022/12/24 06:40:49+0000,-35.82,-43.14,-29.62,-46.74,-52.10,-55.93
2022/12/24 06:41:48+0000,-34.65,-42.05,-29.43,-47.16,-51.51,-55.59
2022/12/24 06:42:40+0000,-35.79,-42.69,-29.68,-46.86,-51.30,-55.96
2022/12/24 06:43:32+0000,-34.77,-42.93,-29.44,-46.79,-52.00,-55.14
2022/12/24 06:44:24+0000,-34.26,-42.71,-29.65,-46.74,-52.18,-55.70
2022/12/24 06:45:16+0000,-34.80,-42.70,-28.92,-46.83,-51.95,-55.77
2022/12/24 06:46:08+0000,-34.65,-42.08,-29.36,-46.41,-52.06,-56.02
2022/12/24 06:47:00+0000,-35.04,-44.28,-29.07,-47.06,-51.81,-56.29
2022/12/24 06:47:52+0000,-34.76,-44.29,-29.71,-46.42,-51.87,-56.58
2022/12/24 06:48:44+0000,-35.18,-44.50,-29.91,-47.15,-51.82,-55.62
2022/12/24 06:49:36+0000,-35.60,-44.05,-29.76,-47.35,-52.04,-55.38
2022/12/24 06:50:28+0000,-34.87,-43.10,-29.55,-46.96,-52.25,-55.76
2022/12/24 06:51:27+0000,-34.86,-42.99,-28.96,-46.58,-51.88,-55.93
2022/12/24 06:52:19+0000,-35.21,-42.54,-29.25,-46.74,-52.18,-56.19
2022/12/24 06:53:11+0000,-35.33,-44.42,-29.41,-46.91,-52.15,-55.87
2022/12/24 06:54:03+0000,-35.33,-44.48,-28.82,-46.25,-51.66,-56.03
2022/12/24 06:54:55+0000,-36.39,-42.51,-29.10,-46.87,-51.71,-55.49
2022/12/24 06:55:47+0000,-35.21,-43.74,-28.99,-47.04,-51.88,-55.97
2022/12/24 06:56:39+0000,-35.88,-43.64,-29.04,-46.37,-52.18,-55.92
2022/12/24 06:57:31+0000,-36.16,-44.87,-29.12,-46.62,-52.09,-55.60
2022/12/24 06:58:23+0000,-35.48,-44.69,-28.63,-47.07,-52.10,-55.62
2022/12/24 06:59:15+0000,-35.21,-44.85,-29.84,-46.81,-52.17,-56.64
2022/12/24 07:00:07+0000,-35.48,-43.89,-29.28,-46.37,-51.84,-55.36
2022/12/24 07:01:08+0000,-35.89,-44.53,-28.93,-46.78,-51.69,-55.35
2022/12/24 07:02:00+0000,-35.46,-43.88,-29.23,-46.75,-52.26,-54.99
2022/12/24 07:02:52+0000,-35.58,-43.66,-29.12,-46.68,-51.48,-55.35
2022/12/24 07:03:44+0000,-35.35,-42.83,-29.17,-46.46,-52.09,-55.78
2022/12/24 07:04:36+0000,-35.47,-43.14,-28.99,-46.45,-51.66,-55.50
2022/12/24 07:05:28+0000,-35.24,-43.70,-28.71,-46.96,-51.46,-55.59
2022/12/24 07:06:20+0000,-36.02,-43.20,-29.11,-46.96,-51.87,-55.65
2022/12/24 07:07:12+0000,-34.95,-42.13,-29.11,-46.59,-51.14,-55.81
2022/12/24 07:08:04+0000,-35.85,-42.76,-29.06,-46.79,-51.90,-55.34
2022/12/24 07:08:56+0000,-34.87,-42.75,-29.14,-46.82,-52.50,-55.44
2022/12/24 07:09:48+0000,-34.63,-43.60,-29.05,-47.10,-51.70,-55.59
2022/12/24 07:10:40+0000,-35.32,-44.19,-29.27,-46.88,-52.40,-55.30
2022/12/24 07:11:39+0000,-36.19,-44.11,-30.11,-46.84,-52.53,-55.06
2022/12/24 07:12:31+0000,-36.18,-42.87,-29.06,-46.43,-51.20,-54.82
2022/12/24 07:13:23+0000,-34.84,-43.23,-29.04,-46.70,-51.54,-54.66
2022/12/24 07:14:15+0000,-34.78,-42.73,-28.76,-46.69,-51.88,-54.26
2022/12/24 07:15:07+0000,-35.49,-44.18,-29.15,-47.08,-51.88,-54.32
2022/12/24 07:15:59+0000,-36.43,-44.23,-28.66,-46.22,-51.72,-54.51
2022/12/24 07:16:52+0000,-34.95,-44.59,-28.95,-46.51,-51.40,-54.77
2022/12/24 07:17:44+0000,-35.14,-44.99,-29.06,-46.84,-51.18,-54.02
2022/12/24 07:18:36+0000,-35.35,-42.93,-28.85,-46.74,-51.43,-55.12
2022/12/24 07:19:28+0000,-34.21,-44.69,-29.86,-47.05,-51.69,-54.46
2022/12/24 07:20:20+0000,-35.68,-45.35,-29.17,-46.73,-51.40,-54.90
2022/12/24 07:21:21+0000,-35.48,-43.42,-28.78,-46.65,-51.57,-55.34
2022/12/24 07:22:13+0000,-35.90,-43.68,-29.05,-46.82,-51.37,-54.85
2022/12/24 07:23:05+0000,-35.84,-45.13,-28.75,-46.16,-51.94,-55.20
2022/12/24 07:23:57+0000,-35.65,-43.88,-28.51,-46.26,-51.15,-54.47
2022/12/24 07:24:49+0000,-34.35,-44.86,-29.20,-47.05,-51.74,-54.39
2022/12/24 07:25:41+0000,-35.83,-44.41,-29.55,-46.79,-51.38,-53.11
2022/12/24 07:26:33+0000,-35.51,-42.88,-29.09,-46.70,-51.38,-55.19
2022/12/24 07:27:25+0000,-33.90,-44.33,-29.02,-45.99,-49.81,-55.19
2022/12/24 07:28:17+0000,-34.68,-44.84,-28.58,-46.54,-51.84,-54.56
2022/12/24 07:29:09+0000,-34.83,-44.24,-28.66,-46.91,-52.09,-55.18
2022/12/24 07:30:02+0000,-35.63,-45.73,-29.08,-47.03,-51.39,-54.97
2022/12/24 07:31:10+0000,-35.45,-44.72,-28.60,-46.47,-51.31,-55.17
2022/12/24 07:32:02+0000,-34.60,-43.83,-29.16,-46.63,-51.68,-55.08
2022/12/24 07:32:54+0000,-34.74,-43.35,-28.82,-47.12,-51.76,-54.61
2022/12/24 07:33:46+0000,-35.86,-44.24,-29.37,-46.76,-51.99,-55.16
2022/12/24 07:34:38+0000,-36.41,-44.14,-28.67,-46.95,-51.09,-55.52
2022/12/24 07:35:30+0000,-36.06,-44.12,-28.63,-46.77,-51.56,-55.38
2022/12/24 07:36:22+0000,-34.31,-44.11,-29.06,-45.95,-51.85,-55.12
2022/12/24 07:37:14+0000,-36.38,-44.52,-29.12,-46.66,-51.86,-55.98
2022/12/24 07:38:06+0000,-34.85,-43.99,-28.86,-46.13,-51.46,-55.39
2022/12/24 07:38:58+0000,-34.78,-44.69,-29.08,-46.47,-50.92,-54.69
2022/12/24 07:39:50+0000,-34.95,-44.14,-28.51,-46.77,-51.68,-54.58
2022/12/24 07:40:43+0000,-34.73,-44.03,-28.96,-46.83,-51.64,-54.79
2022/12/24 07:41:42+0000,-36.22,-44.53,-28.73,-46.35,-51.26,-54.95
2022/12/24 07:42:34+0000,-36.21,-44.31,-28.38,-45.96,-50.65,-54.37
2022/12/24 07:43:26+0000,-34.45,-44.62,-28.83,-47.20,-51.37,-55.07
2022/12/24 07:44:18+0000,-34.94,-44.64,-28.99,-46.32,-51.29,-54.64
2022/12/24 07:45:10+0000,-35.16,-44.56,-29.23,-46.70,-51.70,-54.84
2022/12/24 07:46:02+0000,-36.64,-44.94,-28.68,-45.92,-52.17,-54.80
2022/12/24 07:46:54+0000,-35.55,-45.14,-28.21,-46.82,-51.83,-54.77
2022/12/24 07:47:46+0000,-36.58,-44.96,-29.43,-46.12,-51.46,-54.17
2022/12/24 07:48:38+0000,-36.48,-45.38,-28.90,-46.47,-51.67,-54.55
2022/12/24 07:49:30+0000,-36.37,-45.34,-28.60,-46.50,-51.67,-54.92
2022/12/24 07:50:22+0000,-35.40,-42.92,-28.85,-46.88,-51.65,-53.87
2022/12/24 07:51:21+0000,-36.31,-44.24,-28.44,-46.57,-51.31,-53.56
2022/12/24 07:52:13+0000,-36.29,-44.94,-28.89,-46.66,-51.61,-54.76
2022/12/24 07:53:05+0000,-36.53,-42.72,-29.27,-46.79,-51.72,-55.07
2022/12/24 07:53:57+0000,-36.86,-42.46,-28.66,-46.72,-51.39,-54.81
2022/12/24 07:54:49+0000,-35.37,-42.69,-29.56,-46.54,-51.54,-54.63
2022/12/24 07:55:41+0000,-36.33,-42.95,-28.67,-46.19,-51.81,-54.71
2022/12/24 07:56:33+0000,-35.34,-43.19,-28.49,-46.07,-51.43,-54.71
2022/12/24 07:57:25+0000,-35.48,-42.58,-29.15,-46.87,-51.86,-54.99
2022/12/24 07:58:17+0000,-37.11,-43.34,-28.68,-46.45,-52.23,-54.71
2022/12/24 07:59:09+0000,-35.81,-43.28,-28.19,-46.74,-51.40,-54.39
2022/12/24 08:00:01+0000,-37.00,-44.74,-28.27,-46.41,-52.17,-54.48
2022/12/24 08:01:02+0000,-36.09,-43.84,-28.33,-46.87,-51.23,-55.28
2022/12/24 08:01:54+0000,-35.83,-44.48,-28.27,-46.60,-51.96,-54.67
2022/12/24 08:02:46+0000,-35.80,-43.13,-28.45,-46.06,-51.45,-54.75
2022/12/24 08:03:38+0000,-35.89,-44.37,-28.27,-45.83,-51.80,-54.62
2022/12/24 08:04:30+0000,-36.31,-44.76,-28.70,-46.88,-52.07,-55.48
2022/12/24 08:05:22+0000,-35.39,-44.39,-28.79,-46.49,-52.04,-54.54
2022/12/24 08:06:14+0000,-37.41,-44.27,-28.92,-46.37,-52.30,-54.78
2022/12/24 08:07:06+0000,-36.57,-44.29,-28.53,-46.79,-52.43,-54.81
2022/12/24 08:07:59+0000,-36.87,-44.00,-28.33,-46.00,-52.30,-54.27
2022/12/24 08:08:51+0000,-36.22,-44.12,-28.68,-47.16,-51.69,-54.55
2022/12/24 08:09:43+0000,-36.07,-44.71,-28.84,-46.77,-52.19,-54.65
2022/12/24 08:10:35+0000,-36.54,-44.67,-28.82,-45.87,-52.14,-54.26
2022/12/24 08:11:34+0000,-36.34,-44.06,-28.50,-46.19,-51.40,-54.41
2022/12/24 08:12:26+0000,-36.03,-43.37,-28.62,-46.33,-51.82,-53.94
2022/12/24 08:13:18+0000,-36.34,-43.50,-28.78,-46.49,-51.39,-54.41
2022/12/24 08:14:10+0000,-36.04,-45.39,-28.88,-46.52,-51.35,-54.34
2022/12/24 08:15:02+0000,-36.52,-44.42,-28.70,-46.44,-51.27,-55.10
2022/12/24 08:15:54+0000,-36.68,-44.35,-28.60,-46.69,-52.00,-54.61
2022/12/24 08:16:46+0000,-37.21,-44.06,-28.13,-46.69,-51.44,-54.47
2022/12/24 08:17:38+0000,-35.23,-43.53,-28.74,-46.31,-51.46,-54.77
2022/12/24 08:18:30+0000,-36.88,-44.56,-28.87,-45.99,-51.58,-54.27
2022/12/24 08:19:22+0000,-35.64,-45.78,-28.86,-46.66,-51.38,-54.17
2022/12/24 08:20:14+0000,-37.06,-43.87,-28.48,-46.82,-52.01,-54.93
2022/12/24 08:21:14+0000,-36.63,-45.01,-28.66,-46.48,-51.85,-54.87
2022/12/24 08:22:06+0000,-35.69,-43.15,-28.71,-46.64,-51.62,-55.07
2022/12/24 08:22:58+0000,-36.28,-43.62,-28.13,-46.43,-51.15,-55.06
2022/12/24 08:23:50+0000,-37.08,-44.32,-29.15,-46.22,-52.01,-55.00
2022/12/24 08:24:42+0000,-36.18,-43.79,-28.66,-46.56,-52.68,-54.64
2022/12/24 08:25:34+0000,-36.57,-43.49,-28.57,-47.03,-51.55,-54.63
2022/12/24 08:26:26+0000,-36.07,-45.42,-28.67,-46.44,-51.93,-54.32
