2021/10/15 03:57:26+0000,-39.15,-44.76,-32.23,-51.59,-50.55,-54.20
2021/10/15 03:58:18+0000,-39.14,-44.36,-32.89,-52.30,-50.61,-53.10
2021/10/15 03:59:10+0000,-37.01,-44.21,-32.80,-52.48,-50.84,-53.65
2021/10/15 04:00:02+0000,-39.99,-45.04,-32.80,-52.51,-50.22,-53.63
2021/10/15 04:01:18+0000,-39.81,-44.90,-32.30,-52.70,-50.83,-54.42
2021/10/15 04:02:10+0000,-36.67,-45.60,-32.32,-53.09,-51.36,-53.45
2021/10/15 04:03:02+0000,-37.73,-45.31,-32.45,-52.75,-50.79,-53.66
2021/10/15 04:03:54+0000,-41.11,-44.66,-32.77,-52.40,-50.70,-53.39
2021/10/15 04:04:46+0000,-39.99,-44.06,-32.63,-52.64,-50.43,-53.86
2021/10/15 04:05:38+0000,-40.07,-44.57,-32.88,-52.46,-50.26,-53.68
2021/10/15 04:06:30+0000,-39.91,-44.77,-32.65,-53.22,-50.83,-53.96
2021/10/15 04:07:22+0000,-39.19,-44.92,-33.06,-52.31,-50.44,-52.91
2021/10/15 04:08:14+0000,-40.18,-44.26,-32.95,-52.40,-51.25,-53.39
2021/10/15 04:09:06+0000,-39.34,-45.43,-32.77,-51.53,-50.96,-53.47
2021/10/15 04:09:58+0000,-39.51,-46.31,-32.52,-52.74,-50.65,-53.48
2021/10/15 04:10:50+0000,-40.03,-45.13,-31.88,-52.60,-50.27,-53.09
2021/10/15 04:11:48+0000,-41.07,-44.39,-32.98,-51.81,-50.97,-53.32
2021/10/15 04:12:40+0000,-39.61,-44.89,-32.23,-51.91,-50.55,-53.71
2021/10/15 04:13:32+0000,-39.31,-45.01,-32.34,-53.02,-51.04,-53.70
2021/10/15 04:14:25+0000,-40.71,-45.22,-32.46,-52.24,-51.10,-54.07
2021/10/15 04:15:17+0000,-39.30,-43.92,-33.21,-52.84,-51.72,-53.55
2021/10/15 04:16:09+0000,-39.41,-43.84,-32.33,-53.08,-51.90,-54.09
2021/10/15 04:17:01+0000,-40.32,-44.49,-32.83,-52.57,-51.28,-53.86
2021/10/15 04:17:53+0000,-40.39,-45.58,-32.33,-52.81,-51.82,-54.08
2021/10/15 04:18:45+0000,-40.52,-45.77,-31.93,-52.93,-51.53,-54.49
2021/10/15 04:19:37+0000,-39.65,-44.61,-32.55,-52.66,-51.20,-54.81
2021/10/15 04:20:29+0000,-40.05,-44.81,-32.09,-52.46,-50.79,-54.03
2021/10/15 04:21:38+0000,-39.98,-44.55,-32.41,-52.43,-51.86,-54.69
2021/10/15 04:22:30+0000,-41.31,-45.62,-32.71,-52.45,-51.60,-54.44
2021/10/15 04:23:22+0000,-40.84,-45.41,-32.15,-52.73,-51.13,-53.44
2021/10/15 04:24:14+0000,-41.64,-44.20,-32.45,-53.16,-50.71,-53.59
2021/10/15 04:25:06+0000,-39.06,-45.82,-32.73,-53.19,-51.34,-53.88
2021/10/15 04:25:58+0000,-41.04,-45.37,-32.51,-52.98,-51.14,-53.76
2021/10/15 04:26:50+0000,-40.79,-45.59,-32.42,-53.04,-51.56,-53.19
2021/10/15 04:27:42+0000,-40.61,-48.00,-32.35,-52.75,-51.51,-53.60
2021/10/15 04:28:34+0000,-39.46,-48.81,-32.57,-52.98,-51.04,-53.24
2021/10/15 04:29:26+0000,-40.39,-48.60,-32.59,-53.24,-51.58,-53.80
2021/10/15 04:30:19+0000,-41.72,-49.01,-32.08,-52.83,-51.91,-53.34
2021/10/15 04:31:22+0000,-41.62,-49.21,-32.36,-52.59,-51.80,-53.59
2021/10/15 04:32:14+0000,-41.78,-48.48,-32.65,-52.78,-51.23,-53.91
2021/10/15 04:33:06+0000,-41.90,-49.05,-32.77,-52.60,-51.31,-53.52
2021/10/15 04:33:58+0000,-40.39,-49.37,-32.29,-52.94,-51.23,-53.78
2021/10/15 04:34:50+0000,-40.29,-47.99,-32.93,-52.65,-51.73,-53.92
2021/10/15 04:35:42+0000,-40.99,-47.07,-32.54,-52.80,-51.16,-54.27
2021/10/15 04:36:34+0000,-40.54,-48.90,-32.80,-52.36,-51.46,-54.04
2021/10/15 04:37:26+0000,-40.21,-49.09,-32.96,-53.00,-51.32,-53.62
2021/10/15 04:38:18+0000,-40.26,-48.68,-32.83,-52.88,-51.78,-53.93
2021/10/15 04:39:10+0000,-41.02,-48.41,-32.70,-52.96,-51.29,-54.07
2021/10/15 04:40:02+0000,-40.58,-48.83,-32.97,-52.96,-50.77,-54.39
2021/10/15 04:41:07+0000,-41.42,-49.56,-32.77,-52.64,-51.43,-54.58
2021/10/15 04:41:59+0000,-39.66,-48.04,-32.99,-53.22,-52.08,-54.21
2021/10/15 04:42:51+0000,-39.56,-49.47,-32.29,-51.85,-51.14,-54.71
2021/10/15 04:43:43+0000,-40.57,-48.42,-32.16,-52.87,-51.54,-54.48
2021/10/15 04:44:35+0000,-40.44,-48.79,-32.49,-52.25,-50.70,-54.65
2021/10/15 04:45:27+0000,-38.91,-48.98,-32.56,-52.27,-51.44,-54.34
2021/10/15 04:46:19+0000,-40.66,-48.71,-32.29,-52.32,-51.66,-54.23
2021/10/15 04:47:11+0000,-41.10,-48.90,-32.56,-52.77,-51.30,-54.54
2021/10/15 04:48:03+0000,-41.98,-48.92,-32.71,-52.28,-51.18,-54.69
2021/10/15 04:48:55+0000,-40.17,-47.93,-32.33,-52.65,-51.22,-54.88
2021/10/15 04:49:47+0000,-41.28,-48.37,-32.72,-52.94,-51.18,-54.56
2021/10/15 04:50:39+0000,-41.08,-48.02,-32.58,-52.86,-51.06,-53.67
2021/10/15 04:51:38+0000,-41.23,-48.68,-33.37,-53.21,-51.53,-53.84
2021/10/15 04:52:30+0000,-40.11,-47.70,-32.66,-52.60,-51.24,-54.80
2021/10/15 04:53:22+0000,-40.14,-47.65,-32.68,-53.30,-51.70,-54.69
2021/10/15 04:54:14+0000,-41.76,-48.39,-32.04,-53.33,-51.03,-54.73
2021/10/15 04:55:06+0000,-41.37,-48.75,-33.13,-52.58,-51.00,-54.53
2021/10/15 04:55:58+0000,-40.33,-48.65,-32.70,-52.50,-51.03,-54.75
2021/10/15 04:56:50+0000,-40.85,-48.05,-32.30,-52.93,-50.74,-54.91
2021/10/15 04:57:42+0000,-40.49,-48.90,-32.56,-53.00,-50.63,-54.60
2021/10/15 04:58:34+0000,-40.68,-49.88,-31.89,-52.81,-50.62,-54.58
2021/10/15 04:59:26+0000,-41.00,-49.75,-32.33,-52.95,-50.40,-54.50
2021/10/15 05:00:18+0000,-40.86,-46.27,-33.00,-53.04,-50.13,-54.76
2021/10/15 05:01:33+0000,-41.46,-47.19,-32.58,-53.06,-50.13,-54.97
2021/10/15 05:02:25+0000,-41.35,-48.33,-33.13,-53.13,-50.82,-55.04
2021/10/15 05:03:17+0000,-40.64,-48.24,-32.92,-52.03,-50.17,-54.61
2021/10/15 05:04:09+0000,-41.03,-47.70,-32.08,-52.21,-50.47,-54.23
2021/10/15 05:05:01+0000,-40.75,-49.30,-32.76,-52.82,-51.12,-54.45
2021/10/15 05:05:53+0000,-41.43,-48.37,-32.71,-53.37,-50.52,-55.02
2021/10/15 05:06:45+0000,-42.35,-48.40,-32.06,-53.72,-52.09,-55.47
2021/10/15 05:07:37+0000,-40.93,-47.56,-32.45,-53.82,-51.50,-55.17
2021/10/15 05:08:29+0000,-42.09,-47.07,-32.76,-53.38,-52.13,-54.95
2021/10/15 05:09:22+0000,-41.71,-48.23,-32.95,-53.66,-51.85,-55.00
2021/10/15 05:10:14+0000,-41.52,-47.26,-31.92,-53.87,-51.69,-55.09
2021/10/15 05:11:18+0000,-40.98,-48.12,-32.56,-54.16,-51.62,-54.87
2021/10/15 05:12:10+0000,-41.10,-48.70,-32.57,-53.66,-52.21,-55.38
2021/10/15 05:13:02+0000,-41.73,-48.60,-32.15,-54.11,-51.68,-55.50
2021/10/15 05:13:54+0000,-40.71,-48.66,-32.40,-53.92,-51.67,-55.73
2021/10/15 05:14:46+0000,-41.10,-48.30,-32.20,-53.75,-52.29,-55.66
2021/10/15 05:15:38+0000,-40.90,-48.55,-32.47,-52.48,-51.45,-55.27
2021/10/15 05:16:30+0000,-40.74,-48.26,-32.88,-52.86,-51.59,-55.75
2021/10/15 05:17:22+0000,-41.10,-48.69,-32.17,-54.16,-51.95,-55.72
2021/10/15 05:18:14+0000,-41.62,-47.57,-31.86,-52.61,-51.94,-55.96
2021/10/15 05:19:06+0000,-41.83,-48.83,-32.64,-54.12,-52.42,-55.54
2021/10/15 05:19:59+0000,-40.33,-47.15,-32.45,-53.92,-52.28,-55.41
2021/10/15 05:20:51+0000,-41.23,-47.79,-32.55,-53.81,-52.06,-55.41
2021/10/15 05:21:49+0000,-40.77,-48.10,-32.39,-53.84,-52.44,-55.68
2021/10/15 05:22:41+0000,-42.55,-47.61,-32.32,-53.95,-51.63,-55.70
2021/10/15 05:23:33+0000,-41.51,-48.49,-32.10,-54.42,-51.68,-55.56
2021/10/15 05:24:25+0000,-42.02,-47.16,-32.29,-53.94,-52.27,-55.65
2021/10/15 05:25:17+0000,-40.83,-46.42,-32.64,-54.26,-52.70,-55.50
2021/10/15 05:26:09+0000,-40.46,-45.40,-32.81,-53.75,-51.57,-54.97
2021/10/15 05:27:01+0000,-42.50,-46.67,-32.56,-53.67,-52.51,-55.73
2021/10/15 05:27:53+0000,-40.20,-48.23,-32.59,-54.12,-51.86,-55.56
2021/10/15 05:28:45+0000,-41.37,-48.08,-32.54,-52.78,-52.18,-55.64
2021/10/15 05:29:37+0000,-41.30,-48.16,-32.46,-53.24,-52.64,-56.08
2021/10/15 05:30:29+0000,-42.19,-48.14,-32.52,-54.49,-52.30,-55.82
2021/10/15 05:31:27+0000,-41.63,-48.56,-33.34,-53.23,-52.31,-55.44
2021/10/15 05:32:19+0000,-42.01,-48.47,-32.20,-54.35,-52.71,-55.51
2021/10/15 05:33:11+0000,-40.79,-48.32,-32.64,-53.33,-51.47,-56.36
2021/10/15 05:34:03+0000,-42.20,-48.12,-32.66,-54.63,-52.49,-56.12
2021/10/15 05:34:55+0000,-41.19,-48.21,-32.30,-53.67,-52.21,-56.10
2021/10/15 05:35:47+0000,-41.20,-48.32,-33.54,-53.49,-52.25,-56.12
2021/10/15 05:36:39+0000,-41.79,-49.29,-32.79,-53.86,-52.05,-55.95
2021/10/15 05:37:31+0000,-42.35,-48.45,-31.86,-53.72,-52.27,-55.97
2021/10/15 05:38:23+0000,-42.10,-48.56,-32.89,-54.61,-52.31,-55.90
2021/10/15 05:39:15+0000,-42.44,-47.70,-32.51,-53.80,-52.26,-55.92
2021/10/15 05:40:08+0000,-41.83,-49.02,-32.32,-53.79,-52.46,-55.58
2021/10/15 05:41:20+0000,-41.27,-48.04,-32.02,-54.03,-51.83,-56.00
2021/10/15 05:42:12+0000,-42.09,-48.52,-32.54,-54.38,-52.20,-56.54
2021/10/15 05:43:04+0000,-42.20,-48.97,-32.76,-53.99,-52.50,-55.84
2021/10/15 05:43:56+0000,-42.18,-49.19,-31.99,-53.54,-52.27,-55.59
2021/10/15 05:44:48+0000,-42.14,-47.98,-32.04,-53.33,-52.33,-56.08
2021/10/15 05:45:40+0000,-41.84,-48.59,-32.43,-52.79,-52.07,-55.58
2021/10/15 05:46:32+0000,-41.12,-48.92,-32.32,-53.82,-52.64,-56.41
2021/10/15 05:47:24+0000,-41.87,-49.19,-32.35,-53.48,-52.60,-56.28
2021/10/15 05:48:16+0000,-42.52,-48.11,-32.44,-53.39,-52.56,-56.05
2021/10/15 05:49:08+0000,-42.01,-49.82,-32.56,-53.91,-52.65,-55.54
2021/10/15 05:50:01+0000,-42.26,-49.92,-32.82,-54.24,-52.32,-55.95
2021/10/15 05:51:10+0000,-41.09,-48.60,-32.79,-53.93,-52.64,-56.19
2021/10/15 05:52:02+0000,-40.66,-48.61,-32.88,-53.87,-52.53,-55.73
2021/10/15 05:52:54+0000,-41.18,-48.94,-32.53,-53.91,-52.20,-56.29
2021/10/15 05:53:46+0000,-41.95,-48.83,-32.60,-54.26,-52.44,-55.39
2021/10/15 05:54:38+0000,-42.13,-49.67,-32.54,-53.96,-52.60,-55.29
2021/10/15 05:55:30+0000,-41.60,-50.43,-32.88,-54.37,-52.46,-55.45
2021/10/15 05:56:22+0000,-42.12,-51.23,-32.40,-52.71,-52.55,-56.45
2021/10/15 05:57:14+0000,-41.55,-50.47,-32.52,-53.83,-52.04,-55.92
2021/10/15 05:58:06+0000,-41.40,-50.98,-32.27,-54.18,-51.69,-55.44
2021/10/15 05:58:58+0000,-41.70,-50.92,-32.63,-54.19,-52.33,-56.26
2021/10/15 05:59:51+0000,-42.34,-48.98,-32.43,-54.18,-52.36,-55.65
2021/10/15 06:00:43+0000,-41.75,-48.51,-32.22,-53.96,-52.64,-55.97
2021/10/15 06:01:42+0000,-42.66,-49.90,-32.21,-53.96,-52.28,-56.04
2021/10/15 06:02:34+0000,-41.64,-51.39,-32.73,-54.19,-52.41,-56.23
2021/10/15 06:03:26+0000,-41.78,-50.90,-32.34,-53.98,-52.13,-56.30
2021/10/15 06:04:18+0000,-41.91,-50.03,-32.65,-54.49,-52.61,-56.26
2021/10/15 06:05:10+0000,-41.03,-50.57,-31.99,-54.54,-52.53,-56.21
2021/10/15 06:06:02+0000,-41.17,-50.49,-32.36,-53.94,-52.69,-56.31
2021/10/15 06:06:54+0000,-41.78,-51.21,-32.07,-54.62,-52.69,-55.93
2021/10/15 06:07:46+0000,-41.48,-50.77,-32.55,-53.84,-52.39,-55.59
2021/10/15 06:08:38+0000,-41.84,-50.93,-32.60,-53.87,-52.86,-55.83
2021/10/15 06:09:30+0000,-41.85,-50.34,-31.93,-53.86,-52.78,-56.20
2021/10/15 06:10:22+0000,-41.11,-50.13,-32.08,-54.38,-52.23,-55.84
2021/10/15 06:11:32+0000,-42.72,-50.09,-31.89,-54.41,-52.53,-56.30
2021/10/15 06:12:24+0000,-41.91,-49.90,-31.96,-54.17,-52.64,-55.57
2021/10/15 06:13:16+0000,-42.15,-49.73,-32.35,-54.28,-53.10,-56.10
2021/10/15 06:14:08+0000,-41.95,-50.97,-32.05,-54.04,-52.73,-56.43
2021/10/15 06:15:00+0000,-41.45,-50.31,-32.14,-54.04,-52.65,-56.79
2021/10/15 06:15:52+0000,-42.54,-50.40,-32.05,-54.58,-52.69,-55.91
2021/10/15 06:16:44+0000,-41.80,-50.25,-32.17,-54.01,-52.72,-56.54
2021/10/15 06:17:36+0000,-42.72,-51.34,-32.72,-54.29,-52.42,-55.96
2021/10/15 06:18:28+0000,-42.23,-51.25,-32.88,-54.51,-52.75,-56.30
2021/10/15 06:19:20+0000,-41.93,-51.47,-33.06,-53.38,-52.55,-55.97
2021/10/15 06:20:13+0000,-41.64,-50.76,-32.51,-54.51,-52.70,-56.06
2021/10/15 06:21:16+0000,-42.16,-49.88,-32.38,-54.14,-52.09,-56.54
2021/10/15 06:22:08+0000,-41.93,-50.99,-32.50,-54.44,-52.07,-56.02
2021/10/15 06:23:00+0000,-41.82,-50.96,-32.64,-54.22,-52.82,-55.86
2021/10/15 06:23:52+0000,-40.49,-51.25,-32.64,-54.33,-52.62,-56.18
2021/10/15 06:24:44+0000,-41.63,-49.21,-32.37,-54.20,-53.05,-55.52
2021/10/15 06:25:36+0000,-41.42,-52.01,-32.32,-54.50,-52.78,-55.92
2021/10/15 06:26:28+0000,-42.59,-50.67,-32.36,-54.56,-52.76,-56.12
2021/10/15 06:27:20+0000,-42.67,-50.32,-32.27,-54.83,-52.50,-55.79
2021/10/15 06:28:12+0000,-42.18,-49.72,-32.32,-54.35,-52.21,-55.73
2021/10/15 06:29:04+0000,-41.73,-51.23,-32.32,-54.50,-52.18,-56.27
2021/10/15 06:29:56+0000,-41.88,-51.36,-32.24,-54.19,-52.82,-55.69
2021/10/15 06:30:48+0000,-41.33,-50.57,-33.10,-53.90,-52.67,-56.48
2021/10/15 06:31:48+0000,-42.21,-49.25,-32.14,-53.56,-52.55,-55.62
2021/10/15 06:32:40+0000,-41.21,-50.51,-32.65,-53.43,-52.49,-56.47
2021/10/15 06:33:33+0000,-42.38,-50.38,-32.31,-54.05,-51.89,-55.98
2021/10/15 06:34:25+0000,-42.30,-50.89,-32.57,-54.30,-52.63,-56.08
2021/10/15 06:35:17+0000,-41.91,-50.20,-32.25,-54.65,-52.67,-55.88
2021/10/15 06:36:09+0000,-43.13,-50.65,-32.26,-53.99,-52.71,-56.23
2021/10/15 06:37:01+0000,-43.24,-50.75,-32.48,-53.93,-52.19,-56.12
2021/10/15 06:37:53+0000,-43.02,-51.34,-31.96,-53.62,-52.53,-56.30
2021/10/15 06:38:45+0000,-41.67,-51.02,-32.35,-54.03,-52.79,-55.51
2021/10/15 06:39:37+0000,-42.79,-51.38,-32.49,-54.34,-52.95,-55.96
2021/10/15 06:40:29+0000,-42.29,-50.76,-32.76,-54.44,-52.64,-55.31
2021/10/15 06:41:33+0000,-41.89,-50.80,-32.71,-53.95,-53.12,-55.72
2021/10/15 06:42:25+0000,-41.99,-50.92,-32.77,-53.86,-52.12,-56.14
2021/10/15 06:43:17+0000,-41.37,-50.49,-32.43,-53.60,-52.40,-56.21
2021/10/15 06:44:09+0000,-42.00,-50.27,-32.72,-53.36,-52.55,-55.81
2021/10/15 06:45:01+0000,-42.49,-50.44,-32.33,-53.74,-52.69,-55.64
2021/10/15 06:45:54+0000,-41.54,-51.48,-32.57,-54.72,-52.24,-56.26
2021/10/15 06:46:46+0000,-41.70,-50.77,-32.03,-53.52,-52.67,-55.75
2021/10/15 06:47:38+0000,-41.16,-51.24,-32.40,-53.42,-52.43,-56.12
2021/10/15 06:48:30+0000,-42.40,-50.32,-32.45,-54.59,-52.62,-56.25
2021/10/15 06:49:22+0000,-42.93,-51.61,-32.69,-54.06,-52.46,-55.64
2021/10/15 06:50:14+0000,-41.76,-50.64,-32.80,-54.09,-53.42,-55.80
2021/10/15 06:51:12+0000,-41.45,-50.93,-32.62,-53.88,-52.71,-56.64
2021/10/15 06:52:05+0000,-41.62,-51.63,-32.54,-54.60,-51.81,-56.22
2021/10/15 06:52:57+0000,-42.26,-51.29,-31.84,-54.25,-52.66,-56.25
2021/10/15 06:53:49+0000,-42.71,-50.19,-32.18,-55.08,-52.62,-55.76
2021/10/15 06:54:41+0000,-42.48,-50.37,-33.25,-53.89,-52.67,-56.39
2021/10/15 06:55:33+0000,-41.74,-50.94,-32.77,-54.11,-52.71,-56.27
2021/10/15 06:56:25+0000,-42.73,-51.95,-32.02,-53.49,-52.70,-56.42
2021/10/15 06:57:17+0000,-42.42,-50.53,-32.99,-54.39,-52.17,-55.30
2021/10/15 06:58:09+0000,-43.14,-50.45,-32.19,-54.19,-53.05,-56.29
2021/10/15 06:59:01+0000,-42.64,-51.96,-32.34,-54.14,-52.25,-56.49
2021/10/15 06:59:53+0000,-42.47,-51.26,-32.25,-54.20,-52.99,-55.51
2021/10/15 07:00:45+0000,-42.02,-51.15,-32.86,-54.63,-52.42,-56.44
2021/10/15 07:01:45+0000,-42.17,-50.64,-32.56,-53.47,-52.64,-56.22
2021/10/15 07:02:37+0000,-43.41,-50.62,-33.02,-54.42,-52.99,-56.38
2021/10/15 07:03:29+0000,-42.12,-50.97,-32.55,-54.16,-52.08,-56.31
2021/10/15 07:04:21+0000,-42.85,-51.32,-32.50,-54.70,-52.35,-56.20
2021/10/15 07:05:13+0000,-43.01,-50.06,-32.90,-53.81,-53.36,-55.63
2021/10/15 07:06:05+0000,-42.62,-51.61,-32.56,-54.11,-52.11,-55.63
2021/10/15 07:06:57+0000,-42.07,-51.40,-32.35,-53.68,-52.82,-56.14
2021/10/15 07:07:49+0000,-42.59,-51.16,-32.67,-54.47,-52.48,-56.30
2021/10/15 07:08:41+0000,-42.38,-50.82,-32.59,-54.14,-52.34,-56.27
2021/10/15 07:09:33+0000,-41.89,-51.66,-32.69,-53.97,-52.57,-56.97
2021/10/15 07:10:25+0000,-41.75,-50.99,-32.43,-54.54,-53.29,-56.43
2021/10/15 07:11:34+0000,-42.74,-50.99,-32.06,-54.12,-52.46,-56.51
2021/10/15 07:12:26+0000,-43.51,-51.23,-32.56,-54.51,-52.17,-56.57
2021/10/15 07:13:18+0000,-42.56,-51.10,-32.50,-54.12,-52.89,-56.10
2021/10/15 07:14:10+0000,-42.56,-50.14,-32.06,-53.99,-52.63,-55.51
2021/10/15 07:15:02+0000,-42.60,-51.25,-32.40,-53.73,-52.25,-56.59
2021/10/15 07:15:54+0000,-42.78,-51.06,-32.20,-53.91,-52.96,-56.59
2021/10/15 07:16:46+0000,-42.78,-50.23,-31.66,-54.23,-52.86,-56.42
2021/10/15 07:17:38+0000,-42.41,-50.72,-31.45,-54.20,-52.76,-56.29
2021/10/15 07:18:30+0000,-43.44,-50.30,-32.38,-54.34,-52.38,-55.96
2021/10/15 07:19:22+0000,-42.95,-51.11,-32.74,-53.91,-52.21,-56.08
2021/10/15 07:20:14+0000,-43.06,-49.78,-32.22,-54.55,-52.27,-56.10
2021/10/15 07:21:12+0000,-43.12,-49.76,-32.67,-54.68,-52.26,-56.32
2021/10/15 07:22:04+0000,-42.53,-50.96,-31.68,-54.78,-52.83,-56.23
2021/10/15 07:22:56+0000,-43.21,-50.58,-32.40,-54.78,-52.41,-56.38
2021/10/15 07:23:48+0000,-42.71,-51.03,-32.43,-55.37,-52.77,-56.59
2021/10/15 07:24:40+0000,-42.74,-51.20,-32.28,-54.91,-52.47,-56.02
2021/10/15 07:25:32+0000,-43.26,-50.77,-31.92,-54.65,-52.58,-56.11
2021/10/15 07:26:24+0000,-43.25,-50.94,-31.92,-54.66,-52.85,-56.18
2021/10/15 07:27:16+0000,-43.73,-51.36,-31.56,-54.65,-53.05,-55.42
2021/10/15 07:28:08+0000,-43.53,-51.09,-32.05,-54.56,-52.60,-56.18
2021/10/15 07:29:00+0000,-43.14,-51.63,-31.82,-55.05,-52.15,-55.66
2021/10/15 07:29:53+0000,-44.46,-51.37,-31.69,-54.71,-52.39,-56.26
2021/10/15 07:30:45+0000,-43.63,-51.67,-31.76,-55.06,-52.54,-56.78
2021/10/15 07:31:48+0000,-43.45,-50.94,-32.31,-54.73,-52.85,-55.83
2021/10/15 07:32:40+0000,-42.93,-51.03,-31.61,-54.82,-53.00,-55.66
2021/10/15 07:33:32+0000,-43.34,-51.06,-31.88,-54.70,-52.30,-56.36
2021/10/15 07:34:24+0000,-43.01,-51.14,-32.02,-54.56,-52.38,-55.90
2021/10/15 07:35:16+0000,-43.81,-51.37,-32.01,-54.96,-52.61,-56.50
2021/10/15 07:36:08+0000,-43.23,-51.27,-31.28,-54.59,-53.08,-55.86
2021/10/15 07:37:00+0000,-43.63,-51.51,-32.11,-54.08,-52.88,-56.20
2021/10/15 07:37:52+0000,-43.57,-50.51,-31.90,-55.15,-53.23,-56.29
2021/10/15 07:38:44+0000,-43.00,-49.69,-32.04,-54.96,-52.54,-56.31
2021/10/15 07:39:36+0000,-43.24,-50.87,-31.79,-54.46,-52.57,-56.45
2021/10/15 07:40:28+0000,-42.76,-50.24,-32.17,-54.71,-53.28,-56.01
2021/10/15 07:41:27+0000,-42.79,-51.01,-31.49,-54.15,-52.16,-55.75
2021/10/15 07:42:19+0000,-42.82,-51.05,-31.62,-54.76,-52.20,-56.13
2021/10/15 07:43:11+0000,-43.18,-51.31,-32.21,-54.70,-52.74,-56.47
2021/10/15 07:44:03+0000,-42.08,-50.48,-31.57,-55.66,-52.17,-56.31
2021/10/15 07:44:55+0000,-43.19,-50.46,-31.87,-54.40,-52.83,-56.45
2021/10/15 07:45:47+0000,-43.21,-50.93,-32.12,-55.05,-52.36,-56.60
2021/10/15 07:46:39+0000,-42.22,-50.89,-32.00,-55.01,-52.55,-56.32
2021/10/15 07:47:31+0000,-43.55,-51.33,-31.96,-54.97,-52.63,-56.10
2021/10/15 07:48:23+0000,-44.21,-50.69,-31.51,-54.72,-52.37,-55.90
2021/10/15 07:49:15+0000,-43.61,-50.54,-32.02,-55.20,-52.55,-55.83
2021/10/15 07:50:07+0000,-44.24,-50.80,-31.81,-54.76,-52.84,-56.37
2021/10/15 07:51:05+0000,-43.61,-51.32,-31.79,-54.75,-52.99,-56.45
2021/10/15 07:51:57+0000,-42.96,-50.54,-31.12,-54.02,-52.10,-56.36
2021/10/15 07:52:49+0000,-42.70,-50.53,-31.64,-55.49,-52.18,-56.79
2021/10/15 07:53:41+0000,-42.72,-50.00,-31.59,-54.57,-53.28,-55.88
2021/10/15 07:54:33+0000,-42.58,-51.77,-31.65,-54.77,-52.59,-56.35
2021/10/15 07:55:25+0000,-43.29,-51.08,-31.69,-54.50,-52.60,-56.25
2021/10/15 07:56:17+0000,-42.41,-50.44,-32.07,-54.87,-52.18,-56.59
2021/10/15 07:57:09+0000,-43.02,-51.06,-31.84,-54.65,-52.69,-56.48
2021/10/15 07:58:01+0000,-43.39,-51.24,-32.00,-54.66,-52.00,-55.83
2021/10/15 07:58:53+0000,-44.17,-50.50,-31.80,-54.87,-52.38,-56.46
2021/10/15 07:59:45+0000,-43.29,-50.63,-31.80,-55.11,-52.50,-56.27
2021/10/15 08:00:37+0000,-43.44,-51.54,-31.99,-54.20,-52.38,-56.52
2021/10/15 08:01:37+0000,-43.21,-50.89,-31.88,-54.74,-52.21,-56.57
2021/10/15 08:02:29+0000,-43.63,-50.93,-31.82,-54.78,-52.40,-56.29
2021/10/15 08:03:21+0000,-42.65,-51.63,-31.47,-54.51,-52.80,-55.68
2021/10/15 08:04:13+0000,-42.90,-50.43,-31.94,-54.66,-52.89,-56.29
2021/10/15 08:05:05+0000,-42.78,-50.35,-31.97,-54.95,-52.65,-55.96
2021/10/15 08:05:57+0000,-43.49,-51.09,-32.12,-54.97,-52.42,-56.52
2021/10/15 08:06:49+0000,-44.11,-50.61,-32.01,-54.79,-52.79,-56.31
2021/10/15 08:07:41+0000,-43.40,-50.15,-32.02,-54.54,-52.24,-56.26
2021/10/15 08:08:33+0000,-43.71,-51.29,-32.04,-54.60,-52.35,-56.29
2021/10/15 08:09:25+0000,-43.59,-51.67,-31.97,-54.35,-52.21,-55.78
2021/10/15 08:10:17+0000,-43.60,-51.02,-31.76,-54.64,-52.64,-56.69
2021/10/15 08:11:15+0000,-43.03,-50.59,-31.65,-54.60,-52.78,-56.32
2021/10/15 08:12:07+0000,-44.07,-50.75,-32.00,-54.07,-52.58,-55.80
2021/10/15 08:12:59+0000,-43.88,-50.81,-31.53,-54.03,-52.07,-56.26
2021/10/15 08:13:51+0000,-43.13,-50.79,-32.24,-54.71,-52.36,-56.48
2021/10/15 08:14:43+0000,-43.18,-51.22,-32.25,-54.53,-52.68,-56.06
2021/10/15 08:15:35+0000,-43.51,-51.37,-31.86,-53.77,-52.62,-56.36
2021/10/15 08:16:27+0000,-43.65,-51.32,-31.55,-54.69,-52.91,-56.21
2021/10/15 08:17:19+0000,-43.75,-49.99,-31.47,-55.37,-52.54,-55.99
2021/10/15 08:18:11+0000,-43.38,-50.94,-32.13,-54.60,-52.31,-56.25
2021/10/15 08:19:03+0000,-43.57,-51.15,-32.01,-54.31,-52.52,-56.67
2021/10/15 08:19:56+0000,-43.60,-51.08,-31.79,-55.01,-52.69,-56.07
2021/10/15 08:20:48+0000,-43.01,-51.51,-31.67,-54.26,-52.75,-56.31
2021/10/15 08:21:51+0000,-43.24,-50.83,-31.20,-53.88,-52.89,-56.58
2021/10/15 08:22:43+0000,-43.06,-49.96,-32.03,-54.30,-52.70,-56.04
2021/10/15 08:23:35+0000,-42.67,-51.35,-31.93,-54.30,-53.00,-56.46
2021/10/15 08:24:27+0000,-43.63,-51.23,-32.51,-55.08,-52.51,-55.98
2021/10/15 08:25:19+0000,-43.87,-50.95,-31.74,-54.73,-52.35,-56.00
