2021/09/22 03:56:17+0000,-38.27,-18.91,-32.34,-46.08,-46.33,-47.76
2021/09/22 03:57:09+0000,-40.59,-20.69,-31.18,-46.11,-46.51,-47.07
2021/09/22 03:58:01+0000,-38.82,-24.67,-31.35,-45.43,-47.71,-47.43
2021/09/22 03:58:53+0000,-41.09,-25.54,-32.65,-44.66,-49.18,-47.72
2021/09/22 03:59:46+0000,-39.42,-17.99,-32.04,-45.28,-47.02,-47.05
2021/09/22 04:00:38+0000,-32.33,-16.69,-33.77,-44.88,-47.82,-47.34
2021/09/22 04:01:38+0000,-37.91,-18.78,-32.80,-45.28,-45.82,-46.99
2021/09/22 04:02:30+0000,-42.08,-24.30,-31.15,-45.09,-47.64,-47.87
2021/09/22 04:03:22+0000,-39.60,-23.93,-33.55,-44.84,-47.07,-46.90
2021/09/22 04:04:14+0000,-44.04,-19.22,-33.01,-44.57,-47.14,-47.94
2021/09/22 04:05:06+0000,-35.58,-31.70,-30.94,-44.77,-43.84,-47.68
2021/09/22 04:05:58+0000,-42.95,-25.13,-33.64,-44.99,-44.72,-47.56
2021/09/22 04:06:50+0000,-40.46,-30.87,-30.56,-45.27,-45.85,-47.56
2021/09/22 04:07:42+0000,-33.97,-18.94,-32.39,-45.18,-46.52,-47.60
2021/09/22 04:08:34+0000,-34.64,-26.90,-31.87,-45.17,-46.57,-47.72
2021/09/22 04:09:26+0000,-42.94,-24.84,-33.65,-44.22,-45.80,-47.42
2021/09/22 04:10:19+0000,-43.05,-21.91,-30.30,-45.83,-47.05,-47.63
2021/09/22 04:11:19+0000,-40.81,-30.05,-29.91,-44.90,-46.69,-47.46
2021/09/22 04:12:11+0000,-35.01,-22.85,-33.31,-44.67,-45.22,-48.47
2021/09/22 04:13:03+0000,-34.30,-23.40,-32.20,-46.33,-43.60,-46.81
2021/09/22 04:13:56+0000,-39.16,-22.91,-33.38,-45.80,-47.12,-47.77
2021/09/22 04:14:48+0000,-39.39,-25.55,-32.10,-46.11,-47.64,-47.67
2021/09/22 04:15:40+0000,-32.52,-25.19,-32.71,-45.86,-47.26,-48.01
2021/09/22 04:16:32+0000,-35.21,-23.47,-31.93,-46.08,-48.70,-47.67
2021/09/22 04:17:24+0000,-40.19,-21.18,-28.64,-45.66,-46.56,-49.01
2021/09/22 04:18:16+0000,-41.53,-25.02,-31.03,-45.53,-45.81,-48.67
2021/09/22 04:19:08+0000,-34.21,-24.82,-33.71,-45.94,-43.73,-49.18
2021/09/22 04:20:01+0000,-37.08,-23.79,-32.58,-46.47,-44.18,-48.70
2021/09/22 04:21:02+0000,-35.15,-21.85,-31.99,-46.50,-41.83,-48.21
2021/09/22 04:21:54+0000,-37.98,-24.45,-32.17,-45.15,-46.37,-47.63
2021/09/22 04:22:46+0000,-37.46,-21.71,-33.30,-44.82,-45.43,-49.19
2021/09/22 04:23:38+0000,-36.26,-22.58,-32.35,-46.58,-47.23,-48.74
2021/09/22 04:24:30+0000,-43.42,-22.68,-33.45,-45.13,-46.86,-48.27
2021/09/22 04:25:22+0000,-41.03,-24.58,-33.07,-45.03,-46.38,-48.37
2021/09/22 04:26:14+0000,-42.86,-19.71,-33.54,-45.75,-45.48,-48.65
2021/09/22 04:27:06+0000,-37.12,-28.87,-32.40,-45.58,-45.60,-48.42
2021/09/22 04:27:58+0000,-44.13,-23.18,-31.36,-45.58,-47.01,-48.44
2021/09/22 04:28:50+0000,-39.44,-28.44,-33.67,-45.82,-45.35,-47.40
2021/09/22 04:29:43+0000,-40.90,-23.75,-33.90,-46.89,-47.09,-48.04
2021/09/22 04:30:35+0000,-38.07,-32.25,-31.02,-45.10,-46.75,-47.44
2021/09/22 04:31:35+0000,-35.98,-31.56,-32.80,-45.26,-46.70,-47.74
2021/09/22 04:32:27+0000,-35.60,-26.10,-33.89,-46.22,-47.35,-48.66
2021/09/22 04:33:19+0000,-34.89,-29.45,-31.94,-46.29,-47.75,-47.62
2021/09/22 04:34:12+0000,-37.77,-24.20,-34.02,-45.60,-47.01,-48.35
2021/09/22 04:35:04+0000,-39.99,-22.62,-33.99,-45.81,-44.68,-48.24
2021/09/22 04:35:56+0000,-34.93,-23.59,-33.77,-44.96,-47.24,-47.77
2021/09/22 04:36:48+0000,-33.31,-23.63,-32.94,-44.63,-45.48,-48.01
2021/09/22 04:37:40+0000,-34.79,-21.26,-34.10,-46.02,-44.69,-47.85
2021/09/22 04:38:32+0000,-37.16,-23.60,-33.62,-46.64,-46.00,-47.57
2021/09/22 04:39:24+0000,-33.26,-24.17,-33.89,-46.16,-45.68,-48.61
2021/09/22 04:40:17+0000,-35.02,-23.48,-33.70,-45.64,-46.65,-48.79
2021/09/22 04:41:17+0000,-33.75,-20.79,-33.45,-45.72,-46.04,-47.88
2021/09/22 04:42:09+0000,-37.73,-23.17,-31.85,-45.70,-47.93,-48.14
2021/09/22 04:43:01+0000,-39.56,-22.34,-32.91,-46.42,-46.74,-48.33
2021/09/22 04:43:53+0000,-36.21,-25.39,-33.31,-46.29,-47.27,-47.64
2021/09/22 04:44:45+0000,-37.52,-22.66,-33.31,-46.75,-46.15,-47.24
2021/09/22 04:45:37+0000,-41.66,-20.21,-33.19,-46.06,-45.99,-48.01
2021/09/22 04:46:29+0000,-42.86,-25.80,-31.86,-45.96,-45.58,-47.94
2021/09/22 04:47:21+0000,-34.44,-32.38,-33.61,-46.49,-46.51,-47.82
2021/09/22 04:48:13+0000,-43.10,-23.78,-32.88,-44.40,-46.27,-47.84
2021/09/22 04:49:05+0000,-42.43,-30.93,-33.75,-45.01,-47.04,-47.83
2021/09/22 04:49:58+0000,-43.36,-26.11,-33.30,-44.17,-46.17,-47.12
2021/09/22 04:50:50+0000,-36.14,-29.98,-33.49,-44.96,-46.55,-47.86
2021/09/22 04:51:51+0000,-35.97,-30.01,-33.59,-44.97,-45.95,-47.49
2021/09/22 04:52:43+0000,-40.42,-23.00,-32.90,-44.77,-44.96,-47.97
2021/09/22 04:53:35+0000,-36.74,-28.39,-32.67,-45.14,-47.28,-47.47
2021/09/22 04:54:27+0000,-32.93,-24.04,-34.09,-44.61,-46.18,-47.61
2021/09/22 04:55:19+0000,-36.57,-23.59,-33.59,-43.96,-45.81,-47.45
2021/09/22 04:56:11+0000,-38.35,-25.39,-33.50,-44.82,-44.85,-48.04
2021/09/22 04:57:03+0000,-37.83,-24.71,-32.55,-44.10,-48.15,-48.50
2021/09/22 04:57:55+0000,-37.53,-25.05,-33.96,-44.44,-47.59,-48.29
2021/09/22 04:58:47+0000,-34.51,-22.59,-34.25,-44.20,-45.51,-48.42
2021/09/22 04:59:40+0000,-40.64,-21.88,-33.49,-45.43,-46.07,-47.54
2021/09/22 05:00:32+0000,-43.91,-22.97,-33.00,-44.92,-44.86,-47.93
2021/09/22 05:01:32+0000,-40.64,-26.18,-33.30,-44.86,-43.92,-47.87
2021/09/22 05:02:24+0000,-36.63,-25.98,-33.77,-45.26,-48.43,-47.17
2021/09/22 05:03:16+0000,-33.96,-21.52,-33.29,-45.64,-47.53,-47.41
2021/09/22 05:04:09+0000,-39.00,-23.33,-33.81,-44.43,-46.15,-48.40
2021/09/22 05:05:01+0000,-43.68,-21.81,-33.55,-45.20,-46.55,-47.81
2021/09/22 05:05:53+0000,-40.29,-22.32,-34.47,-45.30,-46.29,-48.04
2021/09/22 05:06:45+0000,-44.17,-22.24,-33.39,-45.03,-46.67,4.25
2021/09/22 05:07:37+0000,-35.38,-21.05,-32.94,-43.99,-46.64,-47.77
2021/09/22 05:08:29+0000,-43.40,-24.42,-32.25,-45.84,-47.28,-48.66
2021/09/22 05:09:21+0000,-42.35,-31.04,-34.10,-44.74,-45.12,-47.80
2021/09/22 05:10:14+0000,-42.53,-23.33,-33.27,-44.79,-46.76,-47.53
2021/09/22 05:11:15+0000,-44.57,-23.44,-33.78,-45.37,-46.55,-47.76
2021/09/22 05:12:07+0000,-43.34,-22.93,-33.54,-45.38,-48.01,-48.04
2021/09/22 05:12:59+0000,-44.59,-23.06,-33.06,-45.14,-47.83,-48.07
2021/09/22 05:13:51+0000,-43.91,-32.43,-33.03,-44.65,-48.16,-47.19
2021/09/22 05:14:43+0000,-43.67,-22.48,-33.44,-45.19,-48.08,-47.88
2021/09/22 05:15:35+0000,-43.04,-32.25,-33.47,-46.20,-48.79,-47.59
2021/09/22 05:16:27+0000,-43.84,-25.47,-33.40,-46.06,-47.72,-48.49
2021/09/22 05:17:19+0000,-40.43,-30.16,-34.04,-45.50,-48.93,-47.94
2021/09/22 05:18:11+0000,-42.86,-23.89,-34.19,-45.89,-48.89,-47.69
2021/09/22 05:19:03+0000,-43.67,-24.39,-34.06,-46.59,-48.65,-48.42
2021/09/22 05:19:56+0000,-43.31,-26.47,-33.18,-45.96,-47.92,-47.85
2021/09/22 05:20:48+0000,-43.01,-26.39,-32.92,-45.38,-48.10,-48.45
2021/09/22 05:21:48+0000,-41.20,-22.60,-32.65,-46.11,-48.14,-48.16
2021/09/22 05:22:41+0000,-43.02,-22.00,-33.25,-46.40,-47.62,-47.27
2021/09/22 05:23:33+0000,-43.15,-26.69,-32.73,-46.23,-47.79,-47.41
2021/09/22 05:24:25+0000,-42.33,-25.98,-33.46,-45.61,-48.21,-48.01
2021/09/22 05:25:17+0000,-42.19,-25.61,-32.63,-46.75,-47.35,-47.08
2021/09/22 05:26:09+0000,-43.72,-27.58,-32.82,-45.89,-48.30,-47.47
2021/09/22 05:27:01+0000,-42.32,-25.85,-33.69,-46.50,-48.60,-48.53
2021/09/22 05:27:53+0000,-37.99,-26.93,-32.81,-46.67,-47.68,-48.11
2021/09/22 05:28:45+0000,-44.28,-25.36,-33.76,-45.70,-48.44,-48.64
2021/09/22 05:29:37+0000,-42.78,-26.85,-32.51,-45.10,-47.99,-48.45
2021/09/22 05:30:30+0000,-43.35,-26.21,-33.53,-45.84,-48.14,-47.78
2021/09/22 05:31:31+0000,-42.59,-28.44,-33.23,-45.12,-47.15,-48.84
2021/09/22 05:32:23+0000,-40.46,-29.23,-33.19,-46.02,-47.25,-48.16
2021/09/22 05:33:15+0000,-42.24,-23.79,-33.30,-45.14,-47.44,-47.84
2021/09/22 05:34:08+0000,-42.31,-24.31,-32.12,-45.31,-47.30,-48.47
2021/09/22 05:35:00+0000,-43.82,-27.14,-33.14,-45.57,-48.16,-48.68
2021/09/22 05:35:52+0000,-41.67,-31.30,-32.38,-45.13,-48.48,-49.02
2021/09/22 05:36:44+0000,-33.83,-25.95,-31.53,-46.26,-47.59,-48.22
2021/09/22 05:37:36+0000,-44.13,-29.12,-33.66,-45.67,-47.00,-48.18
2021/09/22 05:38:28+0000,-42.05,-27.18,-30.88,-45.59,-47.47,-48.05
2021/09/22 05:39:20+0000,-39.53,-31.19,-33.55,-45.39,-47.36,-48.76
2021/09/22 05:40:13+0000,-43.34,-25.33,-34.00,-45.96,-48.79,-48.53
2021/09/22 05:41:13+0000,-42.98,-27.20,-32.30,-45.67,-48.75,-48.20
2021/09/22 05:42:05+0000,-43.48,-31.09,-33.89,-44.85,-46.79,-48.27
2021/09/22 05:42:57+0000,-35.55,-28.20,-33.53,-45.83,-48.40,-48.94
2021/09/22 05:43:49+0000,-35.57,-31.00,-32.49,-46.19,-48.34,-48.66
2021/09/22 05:44:41+0000,-43.08,-23.66,-33.46,-45.47,-48.20,-49.17
2021/09/22 05:45:33+0000,-44.12,-25.51,-33.15,-45.90,-48.41,-48.17
2021/09/22 05:46:25+0000,-34.65,-27.47,-33.83,-45.49,-47.09,-47.25
2021/09/22 05:47:17+0000,-35.66,-25.17,-34.18,-44.67,-47.37,-47.67
2021/09/22 05:48:10+0000,-43.78,-23.84,-33.50,-45.02,-48.87,-47.56
2021/09/22 05:49:02+0000,-42.32,-24.78,-34.26,-45.05,-48.14,-48.02
2021/09/22 05:49:54+0000,-38.67,-25.53,-34.05,-44.90,-47.23,-47.65
2021/09/22 05:50:46+0000,-39.76,-25.19,-33.50,-44.70,-48.04,-47.75
2021/09/22 05:51:47+0000,-40.43,-27.57,-33.19,-44.68,-48.00,-47.01
2021/09/22 05:52:39+0000,-44.22,-23.76,-33.28,-44.95,-46.94,-47.96
2021/09/22 05:53:31+0000,-41.68,-22.43,-33.08,-45.38,-47.96,-47.41
2021/09/22 05:54:23+0000,-41.06,-22.07,-32.98,-44.67,-48.12,-47.76
2021/09/22 05:55:15+0000,-44.86,-22.95,-32.92,-44.17,-47.46,-47.29
2021/09/22 05:56:07+0000,-41.85,-23.36,-34.38,-45.01,-48.57,-47.37
2021/09/22 05:56:59+0000,-43.53,-24.79,-32.91,-45.33,-47.30,-47.44
2021/09/22 05:57:51+0000,-39.77,-26.95,-31.11,-45.16,-37.78,-46.30
2021/09/22 05:58:43+0000,-44.18,-22.62,-31.20,-44.84,-48.22,-47.53
2021/09/22 05:59:35+0000,-43.46,-31.69,-32.68,-46.09,-47.25,-47.91
2021/09/22 06:00:28+0000,-44.14,-23.77,-33.61,-45.00,-47.27,-48.55
2021/09/22 06:01:31+0000,-42.98,-22.26,-33.91,-44.71,-48.45,-47.15
2021/09/22 06:02:23+0000,-39.88,-22.95,-33.46,-45.67,-47.69,-47.77
2021/09/22 06:03:15+0000,-40.97,-27.86,-33.29,-45.14,-47.58,-48.88
2021/09/22 06:04:07+0000,-43.95,-27.03,-34.47,-45.37,-47.59,-48.17
2021/09/22 06:04:59+0000,-44.46,-23.31,-33.02,-44.95,-47.35,-48.29
2021/09/22 06:05:51+0000,-37.05,-32.45,-34.24,-45.59,-47.21,-48.64
2021/09/22 06:06:43+0000,-43.83,-25.20,-32.98,-45.39,-47.58,-48.23
2021/09/22 06:07:35+0000,-43.86,-31.20,-33.33,-44.58,-47.53,-48.26
2021/09/22 06:08:27+0000,-37.43,-24.28,-33.69,-45.31,-47.41,-47.77
2021/09/22 06:09:19+0000,-42.76,-30.14,-33.32,-44.31,-48.04,-47.21
2021/09/22 06:10:12+0000,-44.20,-25.22,-34.24,-45.86,-47.59,-47.70
2021/09/22 06:11:12+0000,-43.71,-21.55,-32.99,-44.70,-48.61,-48.10
2021/09/22 06:12:04+0000,-43.87,-31.02,-33.78,-46.34,-48.96,-48.28
2021/09/22 06:12:56+0000,-39.71,-29.03,-33.35,-46.42,-48.67,-48.70
2021/09/22 06:13:48+0000,-37.14,-23.16,-33.46,-45.50,-48.64,-48.47
2021/09/22 06:14:41+0000,-43.65,-23.36,-34.24,-45.35,-49.21,-48.69
2021/09/22 06:15:33+0000,-42.10,-29.73,-32.44,-45.99,-48.42,-48.33
2021/09/22 06:16:25+0000,-42.01,-30.11,-33.28,-45.79,-49.73,-48.19
2021/09/22 06:17:17+0000,-42.19,-24.20,-34.10,-46.03,-48.73,-48.23
2021/09/22 06:18:09+0000,-40.86,-25.35,-28.24,-45.31,-48.92,-48.70
2021/09/22 06:19:01+0000,-44.32,-24.04,-33.47,-44.95,-48.69,-48.78
2021/09/22 06:19:54+0000,-42.93,-28.77,-33.37,-45.21,-49.37,-47.33
2021/09/22 06:20:46+0000,-41.70,-22.02,-33.45,-44.79,-48.35,-48.25
2021/09/22 06:21:46+0000,-37.69,-26.40,-33.90,-44.36,-48.04,-48.30
2021/09/22 06:22:38+0000,-43.02,-24.35,-33.27,-44.85,-49.68,-48.35
2021/09/22 06:23:30+0000,-43.28,-27.49,-34.47,-43.33,-48.85,-47.35
2021/09/22 06:24:22+0000,-41.31,-27.20,-33.98,-44.52,-48.45,-47.51
2021/09/22 06:25:14+0000,-41.85,-21.36,-32.45,-44.81,-48.33,-48.15
2021/09/22 06:26:06+0000,-42.84,-30.01,-33.19,-44.69,-48.74,-48.73
2021/09/22 06:26:58+0000,-43.26,-30.58,-33.82,-45.08,-49.57,-48.30
2021/09/22 06:27:50+0000,-43.01,-32.19,-34.21,-44.76,-48.64,-48.22
2021/09/22 06:28:43+0000,-42.67,-26.07,-34.34,-44.97,-48.04,-48.31
2021/09/22 06:29:35+0000,-42.47,-34.44,-33.76,-44.35,-48.96,-48.05
2021/09/22 06:30:27+0000,-43.01,-25.81,-34.12,-43.59,-49.40,-48.62
2021/09/22 06:31:28+0000,-43.07,-28.88,-33.46,-44.85,-47.95,-48.62
2021/09/22 06:32:21+0000,-42.98,-33.65,-32.83,-45.02,-49.17,-48.34
2021/09/22 06:33:13+0000,-43.59,-23.28,-33.54,-46.38,-48.56,-49.25
2021/09/22 06:34:05+0000,-42.60,-30.72,-33.10,-45.90,-48.69,-49.11
2021/09/22 06:34:57+0000,-42.41,-25.49,-33.51,-43.79,-48.08,-49.04
2021/09/22 06:35:49+0000,-38.87,-25.95,-33.02,-45.38,-49.39,-47.65
2021/09/22 06:36:41+0000,-41.28,-26.04,-33.10,-43.11,-49.78,-48.21
2021/09/22 06:37:33+0000,-43.48,-27.50,-33.56,-46.21,-49.93,-48.04
2021/09/22 06:38:25+0000,-43.47,-26.80,-32.88,-46.29,-49.65,-47.57
2021/09/22 06:39:17+0000,-43.42,-27.20,-34.03,-46.78,-48.68,-47.57
2021/09/22 06:40:10+0000,-43.40,-27.55,-32.30,-43.92,-49.32,-47.33
2021/09/22 06:41:10+0000,-44.36,-26.86,-33.28,-42.21,-49.07,-48.50
2021/09/22 06:42:02+0000,-41.63,-29.08,-33.59,-44.82,-49.10,-47.93
2021/09/22 06:42:54+0000,-43.20,-23.79,-34.39,-44.78,-48.66,-48.22
2021/09/22 06:43:46+0000,-43.61,-26.58,-32.66,-45.11,-49.16,-48.88
2021/09/22 06:44:38+0000,-43.19,-25.66,-33.76,-43.95,-49.22,-47.50
2021/09/22 06:45:30+0000,-44.27,-27.35,-34.39,-43.82,-48.48,-48.12
2021/09/22 06:46:22+0000,-42.90,-29.66,-32.31,-44.04,-48.67,-47.96
2021/09/22 06:47:14+0000,-43.72,-26.39,-33.15,-43.94,-48.54,-48.33
2021/09/22 06:48:06+0000,-43.55,-30.01,-32.69,-43.99,-48.99,-48.79
2021/09/22 06:48:58+0000,-42.86,-28.18,-33.59,-44.04,-49.35,-48.47
2021/09/22 06:49:51+0000,-43.28,-32.85,-32.88,-44.42,-47.83,-48.15
2021/09/22 06:50:43+0000,-43.67,-21.75,-31.96,-43.35,-49.42,-47.66
2021/09/22 06:51:45+0000,-42.78,-21.38,-32.67,-45.23,-49.44,-48.06
2021/09/22 06:52:37+0000,-43.57,-25.46,-33.60,-44.84,-48.94,-48.16
2021/09/22 06:53:29+0000,-43.69,-29.32,-32.27,-44.64,-48.48,-48.29
2021/09/22 06:54:21+0000,-42.95,-32.00,-32.48,-44.52,-48.48,-47.48
2021/09/22 06:55:13+0000,-43.62,-23.85,-33.03,-45.35,-47.98,-47.59
2021/09/22 06:56:05+0000,-43.82,-31.81,-33.73,-45.74,-48.89,-48.82
2021/09/22 06:56:57+0000,-43.74,-31.23,-34.72,-44.17,-48.86,-47.89
2021/09/22 06:57:49+0000,-42.89,-24.09,-33.24,-45.64,-49.08,-47.50
2021/09/22 06:58:41+0000,-42.79,-23.80,-33.26,-45.59,-48.98,-47.10
2021/09/22 06:59:33+0000,-44.04,-29.70,-33.94,-45.42,-49.14,-48.33
2021/09/22 07:00:26+0000,-42.55,-30.73,-33.79,-45.22,-48.57,-47.87
2021/09/22 07:01:26+0000,-41.42,-29.47,-33.40,-45.60,-48.44,-47.73
2021/09/22 07:02:18+0000,-42.35,-23.05,-31.25,-45.59,-48.19,-47.87
2021/09/22 07:03:10+0000,-43.78,-24.37,-34.11,-46.21,-49.10,-48.66
2021/09/22 07:04:02+0000,-43.65,-29.89,-33.19,-45.97,-48.05,-48.20
2021/09/22 07:04:54+0000,-44.30,-25.71,-33.66,-45.96,-48.60,-48.16
2021/09/22 07:05:47+0000,-42.67,-27.19,-32.55,-45.77,-48.56,-47.36
2021/09/22 07:06:39+0000,-43.55,-26.85,-32.67,-45.53,-48.39,-48.62
2021/09/22 07:07:31+0000,-44.68,-28.89,-32.62,-44.77,-49.49,-47.77
2021/09/22 07:08:23+0000,-43.39,-27.83,-33.35,-44.66,-49.00,-47.62
2021/09/22 07:09:15+0000,-44.53,-26.94,-31.88,-45.77,-48.95,-48.32
2021/09/22 07:10:07+0000,-44.11,-29.26,-32.45,-45.49,-48.12,-47.77
2021/09/22 07:11:08+0000,-43.70,-29.95,-33.10,-45.36,-49.90,-48.05
2021/09/22 07:12:00+0000,-42.78,-29.05,-34.21,-45.22,-48.57,-47.35
2021/09/22 07:12:52+0000,-41.60,-21.85,-33.31,-45.38,-47.94,-48.56
2021/09/22 07:13:44+0000,-43.99,-23.59,-32.67,-46.16,-49.26,-47.74
2021/09/22 07:14:36+0000,-43.91,-32.82,-33.52,-45.52,-48.32,-48.00
2021/09/22 07:15:28+0000,-44.29,-24.99,-33.47,-45.41,-48.78,-48.80
2021/09/22 07:16:20+0000,-43.41,-33.60,-33.25,-45.27,-49.71,-48.25
2021/09/22 07:17:12+0000,-42.01,-20.74,-32.56,-45.66,-49.18,-48.09
2021/09/22 07:18:04+0000,-43.19,-34.41,-33.93,-45.24,-48.63,-48.44
2021/09/22 07:18:57+0000,-42.28,-27.99,-34.93,-46.08,-47.90,-48.20
2021/09/22 07:19:49+0000,-43.58,-27.02,-34.29,-46.76,-49.38,-47.68
2021/09/22 07:20:41+0000,-43.84,-24.87,-33.93,-46.21,-48.57,-48.21
2021/09/22 07:21:41+0000,-43.90,-27.20,-35.66,-46.23,-49.04,-48.31
2021/09/22 07:22:33+0000,-43.05,-26.40,-32.98,-46.08,-48.96,-47.70
2021/09/22 07:23:25+0000,-43.08,-29.92,-32.45,-46.88,-48.31,-48.14
2021/09/22 07:24:18+0000,-43.44,-30.06,-33.01,-46.27,-48.83,-47.86
2021/09/22 07:25:10+0000,-44.51,-28.64,-31.73,-45.85,-49.66,-48.02
2021/09/22 07:26:02+0000,-44.02,-24.52,-31.91,-45.71,-49.25,-48.72
2021/09/22 07:26:54+0000,-43.24,-25.01,-32.40,-45.97,-48.56,-47.47
2021/09/22 07:27:46+0000,-42.96,-28.87,-33.48,-46.82,-48.25,-47.52
2021/09/22 07:28:38+0000,-40.84,-28.58,-33.28,-46.01,-48.68,-47.39
2021/09/22 07:29:30+0000,-44.80,-28.45,-33.65,-45.42,-48.45,-48.53
2021/09/22 07:30:23+0000,-43.17,-28.55,-32.74,-45.54,-49.10,-49.07
2021/09/22 07:31:23+0000,-44.07,-25.61,-32.96,-44.34,-48.25,-48.53
2021/09/22 07:32:15+0000,-41.64,-27.43,-33.18,-45.98,-49.13,-47.54
2021/09/22 07:33:07+0000,-41.12,-23.08,-34.33,-46.03,-48.35,-48.31
2021/09/22 07:33:59+0000,-43.44,-29.96,-33.01,-46.38,-48.81,-49.03
2021/09/22 07:34:51+0000,-43.88,-26.07,-32.70,-46.16,-48.85,-47.70
2021/09/22 07:35:44+0000,-43.96,-26.96,-31.24,-45.69,-48.54,-47.60
2021/09/22 07:36:36+0000,-43.77,-33.37,-33.38,-46.24,-48.39,-48.31
2021/09/22 07:37:28+0000,-44.12,-26.53,-34.55,-45.20,-49.55,-48.77
2021/09/22 07:38:20+0000,-43.25,-34.59,-32.05,-47.13,-49.23,-48.18
2021/09/22 07:39:12+0000,-43.05,-29.03,-34.36,-45.77,-48.67,-47.79
2021/09/22 07:40:04+0000,-43.57,-27.52,-31.54,-46.73,-48.11,-47.92
2021/09/22 07:41:04+0000,-43.44,-28.63,-28.48,-47.13,-49.11,-48.50
2021/09/22 07:41:56+0000,-43.98,-25.51,-33.83,-45.48,-49.25,-47.20
2021/09/22 07:42:48+0000,-44.27,-27.86,-32.55,-44.86,-48.43,-47.39
2021/09/22 07:43:40+0000,-42.37,-27.91,-32.03,-43.99,-48.56,-47.70
2021/09/22 07:44:33+0000,-43.33,-25.28,-32.00,-44.81,-48.60,-47.84
2021/09/22 07:45:25+0000,-40.97,-24.74,-33.24,-44.88,-47.74,-48.91
2021/09/22 07:46:17+0000,-42.16,-24.98,-33.47,-45.27,-46.46,-46.40
2021/09/22 07:47:09+0000,-42.81,-24.61,-27.99,-45.77,-48.40,-47.99
2021/09/22 07:48:01+0000,-39.84,-26.50,-32.48,-44.70,-48.49,-47.75
2021/09/22 07:48:53+0000,-43.47,-27.15,-33.36,-45.62,-48.13,-47.27
2021/09/22 07:49:46+0000,-40.32,-25.70,-32.96,-45.29,-48.34,-48.28
2021/09/22 07:50:38+0000,-43.66,-26.67,-33.23,-44.89,-47.94,-47.78
2021/09/22 07:51:38+0000,-43.83,-28.82,-31.50,-45.26,-48.69,-47.55
2021/09/22 07:52:30+0000,-43.53,-27.38,-29.37,-45.19,-48.15,-47.72
2021/09/22 07:53:23+0000,-40.84,-27.39,-32.66,-45.61,-48.74,-47.62
2021/09/22 07:54:15+0000,-43.43,-25.30,-32.96,-44.94,-15.33,-48.03
2021/09/22 07:55:07+0000,-43.52,-32.01,-32.02,-45.80,-48.28,-48.22
2021/09/22 07:55:59+0000,-44.66,-29.16,-32.90,-45.99,-49.32,-47.43
2021/09/22 07:56:51+0000,-41.64,-31.88,-33.12,-45.63,-48.57,-48.03
2021/09/22 07:57:43+0000,-42.55,-26.17,-32.02,-45.81,-48.05,-47.83
2021/09/22 07:58:35+0000,-42.12,-32.26,-32.31,-46.09,-48.15,-47.83
2021/09/22 07:59:27+0000,-43.72,-29.73,-33.29,-45.75,-48.47,-47.26
2021/09/22 08:00:20+0000,-42.19,-31.68,-33.10,-45.07,-48.01,-48.52
2021/09/22 08:01:20+0000,-42.77,-32.89,-34.70,-45.72,-48.69,-47.80
2021/09/22 08:02:12+0000,-39.81,-25.01,-34.12,-46.25,-48.58,-47.01
2021/09/22 08:03:04+0000,-40.84,-29.58,-32.58,-45.83,-48.62,-47.79
2021/09/22 08:03:56+0000,-41.68,-28.59,-34.02,-45.95,-48.52,-47.68
2021/09/22 08:04:48+0000,-43.78,-25.74,-31.95,-46.51,-48.44,-48.58
2021/09/22 08:05:40+0000,-41.13,-23.62,-33.22,-45.81,-48.61,-48.13
2021/09/22 08:06:32+0000,-39.25,-25.86,-32.56,-45.42,-48.31,-47.58
2021/09/22 08:07:24+0000,-43.85,-29.59,-33.44,-46.63,-49.19,-47.63
2021/09/22 08:08:16+0000,-43.16,-25.66,-34.36,-46.45,-48.81,-47.77
2021/09/22 08:09:08+0000,-39.11,-27.12,-33.18,-45.93,-48.61,-47.31
2021/09/22 08:10:01+0000,-41.68,-27.70,-34.42,-45.80,-48.31,-47.57
2021/09/22 08:11:01+0000,-35.21,-26.24,-33.68,-45.42,-48.49,-47.73
2021/09/22 08:11:53+0000,-44.03,-28.82,-34.20,-45.65,-47.87,-47.49
2021/09/22 08:12:45+0000,-44.89,-27.33,-34.77,-45.31,-48.61,-47.31
2021/09/22 08:13:37+0000,-34.88,-26.27,-33.82,-46.61,-48.75,-48.52
2021/09/22 08:14:29+0000,-45.12,-26.52,-33.68,-46.51,-47.74,-48.41
2021/09/22 08:15:21+0000,-44.00,-33.77,-34.55,-46.44,-49.59,-48.13
2021/09/22 08:16:13+0000,-44.51,-24.49,-34.61,-45.85,-48.53,-47.78
2021/09/22 08:17:05+0000,-43.97,-32.85,-34.58,-45.72,-48.54,-47.80
2021/09/22 08:17:57+0000,-42.61,-26.69,-33.72,-45.75,-48.44,-47.25
2021/09/22 08:18:49+0000,-43.91,-31.57,-34.27,-46.31,-48.99,-47.72
2021/09/22 08:19:42+0000,-40.80,-24.74,-33.54,-46.11,-49.01,-47.63
2021/09/22 08:20:34+0000,-40.58,-25.72,-32.84,-45.81,-48.18,-48.50
2021/09/22 08:21:34+0000,-45.33,-29.78,-33.81,-46.75,-47.79,-47.24
2021/09/22 08:22:26+0000,-42.80,-23.74,-34.09,-46.68,-48.25,-47.78
2021/09/22 08:23:19+0000,-43.59,-23.93,-34.53,-46.45,-48.51,-47.61
