2020/08/13 03:58:31+0000,-39.32,-45.07,-36.19,-49.78,-55.46,-56.22
2020/08/13 03:59:23+0000,-39.69,-45.23,-36.76,-48.64,-55.63,-55.46
2020/08/13 04:00:15+0000,-39.07,-43.36,-34.71,-48.32,-54.99,-55.76
2020/08/13 04:01:15+0000,-39.91,-43.40,-35.19,-48.05,-55.03,-55.59
2020/08/13 04:02:08+0000,-40.26,-45.44,-34.99,-47.71,-55.04,-55.64
2020/08/13 04:03:00+0000,-40.57,-46.56,-34.79,-48.58,-55.11,-56.53
2020/08/13 04:03:52+0000,-39.20,-48.27,-34.73,-48.48,-55.23,-55.74
2020/08/13 04:04:44+0000,-39.52,-45.13,-35.19,-48.37,-55.62,-55.89
2020/08/13 04:05:36+0000,-34.75,-46.94,-34.88,-48.39,-55.38,-55.55
2020/08/13 04:06:28+0000,-41.48,-46.07,-33.77,-51.70,-54.96,-56.35
2020/08/13 04:07:20+0000,-38.66,-46.88,-34.55,-48.50,-55.43,-55.81
2020/08/13 04:08:12+0000,-41.52,-47.16,-34.67,-49.44,-55.40,-56.11
2020/08/13 04:09:04+0000,-40.40,-45.04,-35.09,-50.73,-56.03,-55.36
2020/08/13 04:09:56+0000,-40.28,-45.40,-34.36,-49.67,-54.93,-55.78
2020/08/13 04:10:48+0000,-37.31,-46.51,-34.85,-51.34,-54.79,-56.37
2020/08/13 04:11:48+0000,-40.44,-46.40,-35.17,-51.54,-54.90,-55.79
2020/08/13 04:12:40+0000,-41.84,-45.18,-36.52,-48.91,-54.70,-56.27
2020/08/13 04:13:32+0000,-40.48,-43.65,-35.70,-48.97,-55.11,-56.39
2020/08/13 04:14:24+0000,-37.87,-43.20,-36.16,-48.44,-55.78,-56.62
2020/08/13 04:15:16+0000,-38.84,-38.96,-35.97,-48.27,-55.61,-56.25
2020/08/13 04:16:08+0000,-39.66,-44.12,-35.74,-49.40,-54.95,-56.63
2020/08/13 04:17:00+0000,-39.74,-42.67,-35.89,-49.45,-55.26,-56.20
2020/08/13 04:17:52+0000,-39.04,-43.03,-36.03,-47.70,-55.19,-56.36
2020/08/13 04:18:44+0000,-40.41,-43.49,-36.16,-47.68,-55.38,-56.73
2020/08/13 04:19:36+0000,-40.08,-45.02,-35.71,-49.65,-55.86,-55.84
2020/08/13 04:20:29+0000,-39.96,-43.03,-35.04,-47.98,-54.57,-55.94
2020/08/13 04:21:28+0000,-40.71,-42.63,-36.40,-48.28,-54.80,-56.32
2020/08/13 04:22:20+0000,-39.32,-45.13,-36.19,-48.75,-55.13,-56.13
2020/08/13 04:23:12+0000,-38.95,-42.74,-36.17,-48.10,-54.94,-56.14
2020/08/13 04:24:04+0000,-40.20,-42.35,-35.16,-48.68,-55.19,-55.97
2020/08/13 04:24:56+0000,-38.47,-41.60,-36.00,-47.41,-55.68,-56.29
2020/08/13 04:25:48+0000,-38.55,-44.56,-36.34,-50.12,-55.24,-56.07
2020/08/13 04:26:41+0000,-38.64,-45.16,-35.91,-48.36,-54.98,-56.80
2020/08/13 04:27:33+0000,-38.43,-43.82,-35.39,-48.86,-54.93,-56.46
2020/08/13 04:28:25+0000,-38.47,-41.74,-35.31,-48.04,-54.94,-55.25
2020/08/13 04:29:17+0000,-38.78,-44.08,-35.53,-50.15,-54.96,-55.61
2020/08/13 04:30:09+0000,-38.02,-43.37,-35.18,-49.77,-54.36,-55.71
2020/08/13 04:31:09+0000,-37.82,-42.44,-35.16,-48.98,-55.09,-55.39
2020/08/13 04:32:01+0000,-38.62,-42.88,-35.24,-50.50,-55.05,-55.64
2020/08/13 04:32:53+0000,-37.75,-43.49,-35.91,-50.30,-55.09,-54.91
2020/08/13 04:33:45+0000,-38.63,-44.11,-35.39,-49.77,-55.65,-55.22
2020/08/13 04:34:37+0000,-38.46,-43.47,-35.68,-49.81,-55.08,-55.97
2020/08/13 04:35:29+0000,-37.51,-42.84,-35.82,-50.70,-56.04,-55.26
2020/08/13 04:36:21+0000,-37.83,-45.74,-35.31,-51.10,-54.93,-55.64
2020/08/13 04:37:13+0000,-39.09,-43.92,-36.21,-50.08,-54.85,-55.88
2020/08/13 04:38:05+0000,-38.33,-43.62,-35.42,-50.77,-55.33,-55.75
2020/08/13 04:38:57+0000,-39.06,-43.59,-35.87,-50.09,-55.03,-55.40
2020/08/13 04:39:50+0000,-38.70,-44.01,-35.68,-50.80,-54.87,-55.85
2020/08/13 04:40:42+0000,-37.87,-43.54,-35.89,-50.59,-55.37,-55.50
2020/08/13 04:41:41+0000,-38.65,-45.20,-36.48,-50.71,-55.12,-55.40
2020/08/13 04:42:33+0000,-38.59,-44.34,-36.51,-51.27,-55.41,-55.73
2020/08/13 04:43:25+0000,-39.26,-43.64,-36.21,-50.84,-55.18,-55.61
2020/08/13 04:44:17+0000,-38.98,-45.07,-35.36,-50.74,-53.98,-56.07
2020/08/13 04:45:09+0000,-38.36,-45.45,-35.96,-51.19,-54.71,-55.97
2020/08/13 04:46:01+0000,-37.94,-45.42,-36.24,-51.36,-55.52,-55.31
2020/08/13 04:46:53+0000,-38.27,-45.21,-36.10,-51.48,-55.02,-55.58
2020/08/13 04:47:45+0000,-39.55,-44.72,-35.86,-51.12,-55.49,-55.67
2020/08/13 04:48:37+0000,-37.15,-45.42,-36.44,-50.23,-55.16,-55.74
2020/08/13 04:49:30+0000,-39.13,-44.63,-36.29,-50.02,-54.68,-56.27
2020/08/13 04:50:22+0000,-38.58,-45.44,-35.96,-51.04,-55.38,-56.14
2020/08/13 04:51:21+0000,-40.25,-46.87,-35.97,-50.73,-54.02,-55.47
2020/08/13 04:52:13+0000,-39.24,-45.65,-37.06,-50.17,-54.51,-55.81
2020/08/13 04:53:05+0000,-40.25,-47.41,-36.26,-50.62,-54.79,-55.52
2020/08/13 04:53:58+0000,-38.55,-45.85,-36.71,-50.60,-55.11,-55.94
2020/08/13 04:54:50+0000,-40.66,-45.48,-36.67,-51.62,-54.33,-55.49
2020/08/13 04:55:42+0000,-38.33,-45.36,-37.41,-50.09,-54.78,-55.63
2020/08/13 04:56:34+0000,-40.04,-46.29,-37.12,-51.24,-54.29,-56.18
2020/08/13 04:57:26+0000,-39.19,-46.37,-36.72,-50.97,-54.74,-56.08
2020/08/13 04:58:18+0000,-40.97,-46.35,-36.72,-51.03,-54.61,-56.10
2020/08/13 04:59:10+0000,-40.22,-45.93,-36.48,-50.96,-54.86,-55.79
2020/08/13 05:00:02+0000,-41.05,-46.21,-37.06,-50.85,-55.20,-55.90
2020/08/13 05:01:02+0000,-37.47,-45.57,-36.73,-51.39,-54.84,-55.85
2020/08/13 05:01:54+0000,-40.00,-45.21,-36.93,-51.68,-54.62,-56.08
2020/08/13 05:02:46+0000,-40.94,-46.84,-37.33,-50.18,-54.92,-55.73
2020/08/13 05:03:38+0000,-41.01,-45.61,-37.10,-51.04,-54.84,-56.34
2020/08/13 05:04:30+0000,-41.18,-46.27,-36.86,-50.53,-54.70,-55.88
2020/08/13 05:05:22+0000,-38.58,-46.61,-36.96,-51.69,-54.89,-57.06
2020/08/13 05:06:14+0000,-40.39,-47.42,-37.02,-51.60,-55.12,-56.95
2020/08/13 05:07:06+0000,-41.19,-47.90,-36.42,-52.04,-56.00,-57.54
2020/08/13 05:07:59+0000,-36.22,-46.42,-36.61,-50.93,-55.67,-57.12
2020/08/13 05:08:51+0000,-39.63,-48.61,-36.20,-51.91,-55.12,-57.76
2020/08/13 05:09:43+0000,-41.94,-49.14,-35.99,-51.75,-56.06,-57.69
2020/08/13 05:10:35+0000,-41.27,-44.62,-36.78,-51.83,-55.41,-57.28
2020/08/13 05:11:34+0000,-40.80,-47.13,-36.61,-51.98,-56.33,-57.35
2020/08/13 05:12:26+0000,-39.01,-48.09,-35.48,-50.84,-55.61,-57.17
2020/08/13 05:13:18+0000,-41.16,-49.41,-35.54,-51.60,-54.50,-57.62
2020/08/13 05:14:10+0000,-36.59,-49.04,-35.77,-51.53,-55.56,-57.52
2020/08/13 05:15:02+0000,-38.51,-48.08,-35.33,-51.69,-55.83,-57.53
2020/08/13 05:15:54+0000,-40.94,-47.70,-35.52,-51.90,-55.62,-57.26
2020/08/13 05:16:46+0000,-42.02,-48.87,-35.63,-51.40,-56.04,-57.91
2020/08/13 05:17:38+0000,-42.48,-48.96,-35.73,-51.39,-55.18,-57.22
2020/08/13 05:18:30+0000,-41.19,-46.79,-35.57,-51.12,-55.66,-57.47
2020/08/13 05:19:23+0000,-40.49,-47.82,-36.32,-51.73,-55.98,-57.05
2020/08/13 05:20:15+0000,-41.85,-49.29,-34.41,-51.67,-55.59,-57.89
2020/08/13 05:21:13+0000,-40.48,-48.70,-35.67,-52.15,-55.87,-57.28
2020/08/13 05:22:05+0000,-40.35,-50.44,-34.90,-52.12,-56.08,-57.27
2020/08/13 05:22:58+0000,-41.90,-47.19,-35.63,-51.27,-56.18,-57.17
2020/08/13 05:23:50+0000,-41.65,-48.81,-35.97,-52.26,-55.77,-57.74
2020/08/13 05:24:42+0000,-38.41,-48.09,-36.27,-51.61,-55.85,-57.79
2020/08/13 05:25:34+0000,-40.55,-49.69,-35.91,-51.32,-56.21,-57.30
2020/08/13 05:26:26+0000,-40.09,-49.23,-35.77,-51.00,-55.90,-57.95
2020/08/13 05:27:18+0000,-40.71,-48.69,-36.55,-52.16,-56.06,-57.38
2020/08/13 05:28:10+0000,-42.31,-47.77,-35.39,-50.89,-56.14,-57.88
2020/08/13 05:29:02+0000,-41.17,-49.59,-36.19,-52.37,-56.07,-57.28
2020/08/13 05:29:54+0000,-39.81,-49.46,-35.57,-51.43,-55.31,-57.28
2020/08/13 05:30:46+0000,-42.11,-47.25,-35.63,-51.94,-56.01,-57.30
2020/08/13 05:31:46+0000,-42.70,-48.26,-35.75,-51.72,-55.98,-57.46
2020/08/13 05:32:38+0000,-40.51,-49.39,-35.82,-51.59,-55.95,-56.96
2020/08/13 05:33:30+0000,-40.92,-48.98,-35.79,-51.74,-55.91,-56.96
2020/08/13 05:34:22+0000,-41.65,-50.48,-36.44,-51.78,-55.71,-57.08
2020/08/13 05:35:14+0000,-40.95,-47.38,-35.50,-52.05,-56.14,-57.52
2020/08/13 05:36:06+0000,-41.10,-50.29,-35.73,-51.88,-56.44,-57.66
2020/08/13 05:36:58+0000,-40.29,-49.28,-35.89,-50.93,-55.71,-57.71
2020/08/13 05:37:50+0000,-39.82,-48.02,-36.51,-51.81,-56.20,-57.91
2020/08/13 05:38:43+0000,-41.35,-49.36,-35.56,-52.60,-56.03,-57.00
2020/08/13 05:39:35+0000,-41.98,-49.63,-35.77,-51.11,-56.37,-57.70
2020/08/13 05:40:27+0000,-42.15,-46.82,-35.78,-52.30,-56.11,-57.32
2020/08/13 05:41:26+0000,-42.44,-48.02,-35.98,-51.31,-56.26,-57.35
2020/08/13 05:42:18+0000,-42.35,-49.37,-36.37,-52.01,-56.54,-56.73
2020/08/13 05:43:11+0000,-42.60,-48.44,-35.99,-52.09,-56.72,-57.82
2020/08/13 05:44:03+0000,-43.27,-48.73,-36.04,-51.82,-56.04,-57.21
2020/08/13 05:44:55+0000,-42.08,-49.03,-35.43,-51.95,-56.06,-57.29
2020/08/13 05:45:47+0000,-42.59,-49.43,-35.27,-52.25,-56.37,-57.37
2020/08/13 05:46:39+0000,-42.40,-49.68,-35.54,-51.86,-56.58,-57.24
2020/08/13 05:47:31+0000,-42.57,-48.04,-35.53,-52.15,-56.06,-57.78
2020/08/13 05:48:23+0000,-42.84,-50.25,-35.38,-51.38,-56.73,-57.54
2020/08/13 05:49:15+0000,-43.19,-49.35,-35.93,-52.08,-56.30,-57.51
2020/08/13 05:50:07+0000,-43.23,-50.67,-36.33,-52.06,-56.55,-57.60
2020/08/13 05:51:06+0000,-42.90,-50.70,-35.68,-51.65,-56.58,-57.35
2020/08/13 05:51:58+0000,-42.31,-49.18,-36.69,-51.86,-55.62,-57.44
2020/08/13 05:52:51+0000,-42.29,-48.69,-36.10,-51.70,-55.93,-57.31
2020/08/13 05:53:43+0000,-42.66,-48.95,-36.30,-51.49,-56.18,-57.42
2020/08/13 05:54:35+0000,-41.51,-48.84,-36.69,-51.60,-55.72,-57.36
2020/08/13 05:55:27+0000,-40.66,-48.11,-36.66,-51.72,-55.77,-57.52
2020/08/13 05:56:19+0000,-41.18,-48.58,-36.06,-51.82,-56.29,-57.47
2020/08/13 05:57:11+0000,-43.45,-48.22,-36.38,-51.96,-56.41,-57.93
2020/08/13 05:58:03+0000,-42.60,-50.13,-36.68,-51.90,-56.08,-56.91
2020/08/13 05:58:55+0000,-43.21,-49.25,-35.91,-52.18,-55.93,-56.84
2020/08/13 05:59:47+0000,-43.56,-48.98,-36.12,-51.56,-55.90,-57.35
2020/08/13 06:00:39+0000,-43.54,-48.27,-36.11,-51.67,-56.14,-57.45
2020/08/13 06:01:42+0000,-43.15,-49.20,-35.54,-51.69,-56.45,-57.47
2020/08/13 06:02:34+0000,-42.96,-49.68,-36.48,-51.57,-56.41,-57.77
2020/08/13 06:03:26+0000,-42.00,-49.22,-36.27,-51.64,-56.43,-57.77
2020/08/13 06:04:18+0000,-43.40,-47.18,-36.24,-51.80,-55.55,-57.42
2020/08/13 06:05:10+0000,-43.53,-49.66,-36.15,-52.32,-55.36,-56.96
2020/08/13 06:06:02+0000,-43.05,-49.86,-35.84,-52.49,-55.94,-58.21
2020/08/13 06:06:54+0000,-44.02,-48.91,-36.04,-51.32,-56.52,-56.89
2020/08/13 06:07:47+0000,-43.84,-49.06,-36.23,-51.50,-56.68,-57.39
2020/08/13 06:08:39+0000,-43.89,-49.75,-35.68,-51.63,-55.96,-57.16
2020/08/13 06:09:31+0000,-43.69,-49.68,-36.17,-51.97,-55.91,-57.69
2020/08/13 06:10:23+0000,-43.59,-49.41,-36.19,-51.26,-56.60,-58.01
2020/08/13 06:11:23+0000,-43.33,-45.87,-35.73,-50.01,-56.35,-57.99
2020/08/13 06:12:15+0000,-43.75,-49.48,-36.34,-52.03,-56.19,-57.85
2020/08/13 06:13:07+0000,-43.59,-50.30,-36.52,-51.99,-55.65,-57.69
2020/08/13 06:13:59+0000,-42.84,-47.75,-35.43,-51.53,-56.22,-57.84
2020/08/13 06:14:51+0000,-43.48,-51.05,-35.27,-51.02,-56.17,-57.43
2020/08/13 06:15:43+0000,-43.24,-47.36,-35.33,-52.25,-56.36,-57.74
2020/08/13 06:16:35+0000,-43.32,-50.86,-34.42,-52.25,-55.52,-57.03
2020/08/13 06:17:27+0000,-43.82,-50.61,-35.33,-51.77,-55.75,-57.75
2020/08/13 06:18:19+0000,-43.68,-47.86,-34.78,-52.36,-55.47,-57.67
2020/08/13 06:19:12+0000,-44.13,-49.45,-34.75,-51.83,-55.81,-57.79
2020/08/13 06:20:04+0000,-43.07,-50.04,-34.56,-52.46,-55.54,-57.34
2020/08/13 06:21:03+0000,-42.24,-48.48,-34.78,-51.43,-55.88,-57.27
2020/08/13 06:21:55+0000,-42.91,-49.67,-34.79,-51.72,-55.53,-57.69
2020/08/13 06:22:47+0000,-41.90,-50.55,-35.21,-51.95,-55.76,-57.26
2020/08/13 06:23:39+0000,-44.49,-50.09,-34.83,-51.43,-55.69,-57.83
2020/08/13 06:24:31+0000,-43.30,-49.03,-34.72,-50.97,-56.33,-57.59
2020/08/13 06:25:23+0000,-44.06,-48.17,-35.12,-51.55,-55.87,-56.81
2020/08/13 06:26:16+0000,-41.09,-49.51,-34.84,-51.82,-56.13,-56.70
2020/08/13 06:27:08+0000,-42.43,-49.99,-34.39,-52.80,-55.69,-57.00
2020/08/13 06:28:00+0000,-42.58,-47.62,-34.07,-51.90,-55.95,-57.17
2020/08/13 06:28:52+0000,-42.60,-50.80,-34.94,-51.06,-56.06,-57.13
2020/08/13 06:29:44+0000,-42.31,-50.02,-35.39,-51.46,-55.24,-57.44
2020/08/13 06:30:36+0000,-43.52,-50.80,-34.82,-51.85,-55.88,-57.02
2020/08/13 06:31:38+0000,-41.79,-49.51,-34.34,-51.44,-55.98,-56.64
2020/08/13 06:32:30+0000,-40.69,-49.67,-34.93,-52.14,-56.16,-56.72
2020/08/13 06:33:22+0000,-41.88,-50.01,-34.97,-50.45,-55.66,-57.13
2020/08/13 06:34:14+0000,-43.07,-49.61,-35.49,-51.95,-56.38,-56.69
2020/08/13 06:35:06+0000,-42.04,-51.75,-36.08,-51.06,-56.09,-56.79
2020/08/13 06:35:59+0000,-42.94,-50.45,-35.35,-50.97,-56.72,-56.34
2020/08/13 06:36:51+0000,-41.92,-49.83,-36.07,-50.49,-56.13,-56.74
2020/08/13 06:37:43+0000,-43.88,-50.51,-36.15,-51.40,-56.32,-56.80
2020/08/13 06:38:35+0000,-44.42,-49.94,-35.76,-51.83,-56.51,-57.28
2020/08/13 06:39:27+0000,-43.62,-49.95,-34.78,-50.72,-55.81,-56.75
2020/08/13 06:40:19+0000,-41.55,-49.18,-35.90,-51.42,-56.33,-56.54
2020/08/13 06:41:19+0000,-41.04,-50.64,-35.45,-51.62,-56.47,-56.80
2020/08/13 06:42:11+0000,-42.38,-50.76,-35.41,-51.45,-55.78,-57.10
2020/08/13 06:43:03+0000,-44.04,-50.47,-35.78,-50.75,-55.93,-56.92
2020/08/13 06:43:55+0000,-42.23,-50.75,-35.47,-51.73,-56.55,-57.10
2020/08/13 06:44:47+0000,-44.65,-50.15,-35.78,-51.67,-56.16,-56.98
2020/08/13 06:45:39+0000,-42.35,-50.92,-36.43,-51.79,-56.33,-56.70
2020/08/13 06:46:31+0000,-42.20,-50.73,-36.27,-51.20,-56.15,-57.38
2020/08/13 06:47:23+0000,-40.85,-50.59,-35.98,-51.44,-56.32,-56.77
2020/08/13 06:48:15+0000,-40.66,-50.54,-35.52,-51.83,-56.56,-57.44
2020/08/13 06:49:07+0000,-40.74,-50.84,-35.85,-51.81,-55.88,-57.64
2020/08/13 06:49:59+0000,-42.60,-50.10,-36.09,-51.90,-56.48,-57.74
2020/08/13 06:50:51+0000,-43.20,-51.43,-36.15,-51.41,-56.71,-57.82
2020/08/13 06:51:51+0000,-43.25,-50.95,-36.15,-50.80,-56.02,-57.53
2020/08/13 06:52:43+0000,-43.64,-49.66,-36.62,-51.43,-56.61,-57.25
2020/08/13 06:53:35+0000,-40.72,-51.44,-35.55,-52.18,-55.79,-57.25
2020/08/13 06:54:27+0000,-39.78,-50.61,-36.29,-51.55,-56.20,-56.88
2020/08/13 06:55:19+0000,-43.47,-49.95,-35.32,-52.96,-56.30,-57.55
2020/08/13 06:56:11+0000,-43.97,-49.71,-36.71,-51.94,-56.41,-57.08
2020/08/13 06:57:04+0000,-43.74,-50.11,-35.67,-52.11,-56.04,-57.44
2020/08/13 06:57:56+0000,-42.24,-50.19,-35.59,-52.20,-55.97,-57.74
2020/08/13 06:58:48+0000,-42.79,-50.89,-35.52,-51.15,-55.88,-57.82
2020/08/13 06:59:40+0000,-43.51,-51.07,-35.97,-51.75,-55.19,-57.81
2020/08/13 07:00:32+0000,-42.80,-49.93,-35.39,-51.11,-56.64,-57.79
2020/08/13 07:01:32+0000,-42.75,-50.44,-35.69,-51.88,-55.90,-57.46
2020/08/13 07:02:24+0000,-42.88,-50.85,-35.53,-52.07,-56.82,-57.85
2020/08/13 07:03:16+0000,-42.82,-50.35,-35.51,-50.69,-56.03,-57.57
2020/08/13 07:04:08+0000,-44.10,-50.24,-36.15,-52.01,-55.91,-57.68
2020/08/13 07:05:00+0000,-43.23,-50.08,-35.51,-51.08,-56.89,-57.25
2020/08/13 07:05:52+0000,-42.99,-49.83,-34.92,-52.32,-56.24,-58.37
2020/08/13 07:06:44+0000,-43.18,-50.34,-35.57,-51.51,-56.29,-58.18
2020/08/13 07:07:36+0000,-43.60,-51.18,-36.13,-51.75,-56.28,-56.96
2020/08/13 07:08:29+0000,-44.47,-50.74,-35.28,-51.83,-56.48,-57.69
2020/08/13 07:09:21+0000,-44.09,-51.01,-35.71,-51.60,-55.99,-57.11
2020/08/13 07:10:13+0000,-43.53,-51.03,-35.79,-51.65,-55.60,-57.21
2020/08/13 07:11:13+0000,-44.36,-50.90,-36.27,-52.45,-56.38,-57.33
2020/08/13 07:12:05+0000,-43.39,-51.30,-35.08,-52.49,-55.54,-57.94
2020/08/13 07:12:57+0000,-42.72,-50.07,-34.80,-51.61,-56.08,-57.90
2020/08/13 07:13:49+0000,-43.41,-50.37,-36.20,-49.65,-56.72,-57.53
2020/08/13 07:14:41+0000,-43.55,-50.46,-35.93,-51.50,-56.24,-58.05
2020/08/13 07:15:33+0000,-44.32,-50.04,-36.19,-52.46,-56.74,-57.35
2020/08/13 07:16:25+0000,-44.38,-50.45,-35.85,-51.02,-56.36,-57.04
2020/08/13 07:17:17+0000,-44.49,-51.26,-35.54,-51.55,-56.24,-57.33
2020/08/13 07:18:09+0000,-43.61,-51.25,-36.16,-52.19,-56.08,-57.56
2020/08/13 07:19:01+0000,-43.94,-50.18,-35.66,-52.61,-56.09,-57.31
2020/08/13 07:19:53+0000,-43.26,-49.62,-36.25,-52.07,-56.15,-56.86
2020/08/13 07:20:45+0000,-44.59,-51.34,-36.23,-51.63,-56.39,-57.45
2020/08/13 07:21:46+0000,-43.50,-51.21,-35.59,-52.00,-55.55,-57.25
2020/08/13 07:22:38+0000,-42.62,-51.19,-36.01,-51.82,-55.80,-57.25
2020/08/13 07:23:30+0000,-43.63,-50.93,-36.28,-51.79,-55.62,-57.32
2020/08/13 07:24:22+0000,-43.65,-51.19,-36.11,-52.45,-56.45,-56.47
2020/08/13 07:25:14+0000,-44.33,-50.43,-35.75,-52.33,-56.15,-57.66
2020/08/13 07:26:06+0000,-44.98,-51.34,-36.04,-52.24,-56.10,-57.11
2020/08/13 07:26:58+0000,-43.54,-50.66,-35.51,-52.02,-56.50,-57.46
2020/08/13 07:27:50+0000,-44.03,-51.54,-36.62,-51.86,-56.11,-56.94
2020/08/13 07:28:42+0000,-44.01,-50.66,-36.09,-52.19,-55.88,-57.43
2020/08/13 07:29:35+0000,-43.86,-50.36,-36.56,-51.66,-56.27,-56.90
2020/08/13 07:30:27+0000,-43.80,-49.92,-35.91,-51.79,-56.19,-57.44
2020/08/13 07:31:27+0000,-44.49,-49.70,-35.77,-51.86,-56.70,-58.16
2020/08/13 07:32:19+0000,-44.42,-49.69,-36.00,-51.87,-55.99,-57.01
2020/08/13 07:33:11+0000,-44.37,-50.31,-35.84,-51.32,-56.40,-57.15
2020/08/13 07:34:03+0000,-43.99,-49.76,-36.12,-51.91,-56.20,-57.39
2020/08/13 07:34:55+0000,-43.15,-50.42,-35.62,-52.03,-56.52,-56.83
2020/08/13 07:35:47+0000,-44.35,-50.42,-35.91,-51.43,-56.49,-57.21
2020/08/13 07:36:39+0000,-44.14,-50.40,-35.78,-52.30,-56.20,-57.09
2020/08/13 07:37:31+0000,-45.45,-48.08,-35.97,-52.26,-56.11,-57.36
2020/08/13 07:38:23+0000,-45.13,-50.94,-35.64,-52.05,-56.28,-57.33
2020/08/13 07:39:15+0000,-44.00,-50.15,-36.10,-51.14,-56.12,-57.97
2020/08/13 07:40:07+0000,-43.46,-50.96,-36.61,-52.33,-56.18,-57.67
2020/08/13 07:41:07+0000,-43.99,-50.92,-36.25,-51.76,-56.12,-57.45
2020/08/13 07:41:59+0000,-43.67,-50.48,-36.53,-52.64,-55.66,-57.79
2020/08/13 07:42:52+0000,-43.79,-51.43,-36.60,-51.25,-56.51,-57.78
2020/08/13 07:43:44+0000,-44.31,-50.40,-36.04,-51.62,-55.69,-57.51
2020/08/13 07:44:36+0000,-44.25,-51.73,-35.70,-52.16,-55.68,-57.25
2020/08/13 07:45:28+0000,-40.32,-50.70,-35.71,-51.67,-55.94,-57.47
2020/08/13 07:46:20+0000,-43.92,-51.31,-36.06,-51.20,-55.97,-57.44
2020/08/13 07:47:12+0000,-43.52,-50.59,-36.66,-51.90,-56.18,-57.70
2020/08/13 07:48:04+0000,-44.70,-50.45,-36.35,-52.24,-56.59,-57.86
2020/08/13 07:48:56+0000,-44.85,-46.71,-35.84,-51.47,-56.40,-57.54
2020/08/13 07:49:48+0000,-43.73,-50.78,-36.28,-51.21,-56.02,-57.66
2020/08/13 07:50:40+0000,-43.49,-50.39,-36.36,-52.54,-56.29,-57.96
2020/08/13 07:51:40+0000,-43.94,-51.01,-36.52,-52.35,-56.10,-57.47
2020/08/13 07:52:32+0000,-43.71,-46.42,-36.06,-52.43,-56.02,-57.65
2020/08/13 07:53:24+0000,-44.59,-46.54,-36.16,-51.61,-55.49,-57.76
2020/08/13 07:54:16+0000,-42.74,-50.92,-36.28,-52.34,-55.95,-57.26
2020/08/13 07:55:08+0000,-44.01,-51.76,-36.45,-52.62,-55.99,-57.37
2020/08/13 07:56:01+0000,-43.21,-51.06,-35.75,-52.36,-56.65,-57.22
2020/08/13 07:56:53+0000,-43.98,-51.29,-36.05,-52.10,-56.25,-57.64
2020/08/13 07:57:45+0000,-44.92,-51.58,-35.76,-52.18,-55.93,-57.48
2020/08/13 07:58:37+0000,-44.02,-50.51,-36.22,-51.96,-55.88,-57.72
2020/08/13 07:59:29+0000,-43.55,-51.08,-35.78,-52.06,-56.23,-56.78
2020/08/13 08:00:21+0000,-44.41,-51.05,-36.64,-51.23,-56.50,-56.97
2020/08/13 08:01:21+0000,-44.16,-50.96,-36.89,-51.72,-56.08,-57.55
2020/08/13 08:02:14+0000,-43.44,-50.44,-35.96,-52.08,-56.37,-58.18
2020/08/13 08:03:06+0000,-43.63,-51.31,-36.40,-51.45,-56.25,-57.42
2020/08/13 08:03:58+0000,-44.06,-50.59,-35.79,-52.05,-56.05,-57.85
2020/08/13 08:04:50+0000,-44.41,-51.18,-35.91,-52.21,-55.82,-57.61
2020/08/13 08:05:42+0000,-44.15,-49.96,-35.93,-51.44,-56.10,-57.67
2020/08/13 08:06:34+0000,-43.34,-51.16,-35.97,-51.76,-56.44,-57.40
2020/08/13 08:07:26+0000,-43.31,-49.02,-36.38,-52.08,-56.36,-57.27
2020/08/13 08:08:18+0000,-43.77,-50.28,-35.50,-52.48,-56.28,-56.74
2020/08/13 08:09:10+0000,-43.88,-50.81,-36.63,-52.17,-56.28,-57.73
2020/08/13 08:10:02+0000,-42.71,-49.25,-36.88,-52.07,-55.96,-57.42
2020/08/13 08:11:02+0000,-44.41,-50.43,-36.40,-52.33,-55.75,-56.76
2020/08/13 08:11:54+0000,-43.65,-50.41,-37.11,-51.73,-56.09,-57.47
2020/08/13 08:12:46+0000,-42.35,-50.33,-36.34,-52.51,-56.44,-57.87
2020/08/13 08:13:38+0000,-43.95,-50.26,-36.87,-51.83,-56.42,-57.58
2020/08/13 08:14:30+0000,-44.59,-50.08,-36.00,-52.27,-56.42,-57.40
2020/08/13 08:15:22+0000,-44.33,-50.61,-36.17,-52.08,-56.27,-57.12
2020/08/13 08:16:14+0000,-40.78,-49.98,-36.60,-52.73,-56.42,-57.81
2020/08/13 08:17:07+0000,-43.88,-51.32,-36.16,-52.28,-56.49,-57.31
2020/08/13 08:17:59+0000,-44.18,-50.35,-36.44,-51.74,-56.43,-58.02
2020/08/13 08:18:51+0000,-42.71,-51.30,-36.22,-52.52,-55.90,-57.51
2020/08/13 08:19:43+0000,-43.34,-50.80,-36.73,-51.83,-55.94,-57.36
2020/08/13 08:20:35+0000,-44.35,-50.94,-36.12,-51.60,-55.68,-57.39
2020/08/13 08:21:36+0000,-43.75,-51.31,-35.75,-52.21,-55.85,-57.61
2020/08/13 08:22:28+0000,-43.33,-50.83,-35.75,-51.83,-56.31,-57.46
2020/08/13 08:23:20+0000,-44.16,-50.90,-36.14,-52.19,-56.73,-57.41
2020/08/13 08:24:12+0000,-43.45,-50.10,-35.51,-52.05,-56.42,-57.38
2020/08/13 08:25:04+0000,-41.55,-50.89,-36.20,-52.15,-56.05,-57.12
