2021/04/30 04:06:09+0000,-37.13,-41.70,-31.55,-41.09,-52.98,-54.99
2021/04/30 04:07:01+0000,-37.60,-43.27,-31.78,-40.97,-53.04,-55.74
2021/04/30 04:07:53+0000,-31.83,-45.30,-31.67,-41.62,-52.97,-55.15
2021/04/30 04:08:45+0000,-37.25,-43.35,-31.51,-41.29,-53.27,-55.34
2021/04/30 04:09:37+0000,-37.16,-42.15,-30.92,-41.33,-51.80,-55.30
2021/04/30 04:10:29+0000,-36.64,-44.50,-31.32,-41.99,-52.66,-54.78
2021/04/30 04:11:30+0000,-37.48,-44.47,-30.58,-41.23,-52.58,-55.11
2021/04/30 04:12:22+0000,-34.28,-43.32,-31.04,-41.63,-52.30,-55.55
2021/04/30 04:13:15+0000,-36.83,-42.84,-32.24,-41.12,-52.74,-55.14
2021/04/30 04:14:07+0000,-37.53,-45.38,-31.04,-40.80,-52.80,-55.50
2021/04/30 04:14:59+0000,-37.40,-44.01,-31.70,-41.71,-53.01,-55.16
2021/04/30 04:15:51+0000,-36.41,-45.00,-30.71,-41.82,-52.50,-55.37
2021/04/30 04:16:43+0000,-36.50,-43.45,-32.09,-40.62,-52.17,-55.74
2021/04/30 04:17:35+0000,-37.18,-44.85,-31.39,-42.50,-52.39,-55.37
2021/04/30 04:18:27+0000,-36.66,-43.32,-31.92,-41.88,-52.68,-54.67
2021/04/30 04:19:19+0000,-36.72,-42.43,-31.02,-42.13,-52.51,-55.60
2021/04/30 04:20:11+0000,-37.43,-44.08,-31.30,-41.21,-52.77,-55.05
2021/04/30 04:21:11+0000,-37.17,-42.72,-31.97,-41.34,-52.26,-55.07
2021/04/30 04:22:03+0000,-36.82,-43.50,-31.40,-42.36,-52.65,-54.67
2021/04/30 04:22:55+0000,-38.16,-44.35,-31.63,-40.95,-53.11,-54.97
2021/04/30 04:23:47+0000,-36.98,-43.59,-31.54,-42.27,-52.81,-54.63
2021/04/30 04:24:39+0000,-36.94,-44.35,-31.96,-42.43,-52.78,-54.77
2021/04/30 04:25:32+0000,-36.97,-45.26,-31.51,-42.81,-51.48,-54.61
2021/04/30 04:26:24+0000,-37.43,-46.59,-32.10,-42.78,-52.58,-55.08
2021/04/30 04:27:16+0000,-37.74,-43.78,-32.04,-42.07,-52.21,-55.27
2021/04/30 04:28:08+0000,-37.66,-45.39,-31.09,-42.03,-52.91,-55.03
2021/04/30 04:29:00+0000,-37.78,-46.70,-31.97,-42.62,-51.88,-55.31
2021/04/30 04:29:52+0000,-38.22,-47.89,-31.98,-42.17,-52.31,-55.66
2021/04/30 04:30:44+0000,-37.89,-44.96,-33.11,-42.22,-52.13,-55.50
2021/04/30 04:31:48+0000,-37.84,-45.10,-31.73,-43.25,-52.65,-55.39
2021/04/30 04:32:40+0000,-37.26,-44.95,-30.07,-43.18,-52.85,-55.55
2021/04/30 04:33:32+0000,-35.85,-44.86,-30.90,-42.44,-51.88,-55.35
2021/04/30 04:34:24+0000,-36.00,-46.23,-31.97,-42.35,-52.39,-55.41
2021/04/30 04:35:16+0000,-36.97,-44.88,-32.08,-43.41,-52.06,-55.31
2021/04/30 04:36:08+0000,-36.59,-45.02,-32.14,-42.20,-52.72,-55.08
2021/04/30 04:37:00+0000,-37.36,-45.91,-32.37,-42.47,-52.58,-55.74
2021/04/30 04:37:52+0000,-35.53,-48.25,-32.48,-42.73,-52.45,-55.48
2021/04/30 04:38:44+0000,-38.44,-44.52,-32.29,-40.80,-52.77,-55.18
2021/04/30 04:39:36+0000,-38.21,-47.75,-32.20,-41.76,-52.05,-55.43
2021/04/30 04:40:28+0000,-35.08,-46.94,-32.38,-42.51,-52.70,-55.62
2021/04/30 04:41:29+0000,-37.84,-46.41,-32.70,-41.67,-52.94,-56.08
2021/04/30 04:42:21+0000,-36.24,-48.62,-31.75,-42.09,-52.52,-55.38
2021/04/30 04:43:13+0000,-36.90,-44.19,-31.91,-42.30,-53.04,-56.05
2021/04/30 04:44:05+0000,-36.82,-47.05,-31.94,-42.91,-52.77,-55.86
2021/04/30 04:44:57+0000,-37.36,-45.73,-32.95,-40.95,-52.68,-55.22
2021/04/30 04:45:49+0000,-37.63,-43.76,-32.87,-42.15,-52.64,-56.29
2021/04/30 04:46:41+0000,-38.33,-43.24,-32.07,-40.57,-53.10,-56.89
2021/04/30 04:47:33+0000,-37.47,-44.43,-32.11,-42.05,-53.67,-57.12
2021/04/30 04:48:25+0000,-39.49,-45.16,-32.35,-48.50,-53.71,-57.41
2021/04/30 04:49:17+0000,-39.35,-44.53,-32.34,-48.80,-53.56,-57.25
2021/04/30 04:50:10+0000,-39.33,-43.50,-31.53,-50.13,-53.66,-57.00
2021/04/30 04:51:10+0000,-38.82,-43.29,-32.66,-51.61,-53.47,-56.97
2021/04/30 04:52:02+0000,-39.89,-45.23,-32.30,-49.52,-53.12,-57.41
2021/04/30 04:52:54+0000,-39.28,-44.34,-32.76,-50.69,-53.19,-57.00
2021/04/30 04:53:46+0000,-38.78,-43.48,-31.69,-49.68,-53.74,-56.65
2021/04/30 04:54:38+0000,-38.50,-43.49,-31.52,-50.63,-54.09,-57.36
2021/04/30 04:55:30+0000,-41.20,-44.17,-31.90,-50.89,-53.60,-57.24
2021/04/30 04:56:22+0000,-41.21,-45.51,-32.16,-50.32,-53.44,-57.00
2021/04/30 04:57:14+0000,-39.85,-42.38,-32.43,-51.07,-53.70,-57.11
2021/04/30 04:58:06+0000,-40.12,-45.88,-31.90,-51.92,-53.72,-57.23
2021/04/30 04:58:58+0000,-41.05,-45.23,-32.50,-51.35,-53.67,-57.29
2021/04/30 04:59:51+0000,-40.81,-42.28,-31.65,-52.05,-53.75,-57.00
2021/04/30 05:00:43+0000,-39.12,-43.68,-31.90,-51.89,-53.12,-56.60
2021/04/30 05:01:43+0000,-40.48,-42.79,-31.65,-49.14,-53.21,-57.23
2021/04/30 05:02:36+0000,-38.85,-45.62,-31.39,-47.69,-53.23,-56.68
2021/04/30 05:03:28+0000,-40.45,-46.58,-32.00,-49.91,-53.83,-57.18
2021/04/30 05:04:20+0000,-39.74,-48.03,-31.75,-49.80,-53.65,-57.02
2021/04/30 05:05:12+0000,-40.66,-44.74,-31.89,-51.35,-53.67,-57.31
2021/04/30 05:06:04+0000,-39.99,-46.99,-31.72,-52.29,-53.44,-57.25
2021/04/30 05:06:56+0000,-40.06,-46.07,-32.14,-49.78,-54.08,-57.40
2021/04/30 05:07:48+0000,-40.12,-45.34,-32.25,-51.39,-53.77,-57.55
2021/04/30 05:08:40+0000,-40.81,-44.71,-32.14,-52.22,-53.42,-56.77
2021/04/30 05:09:32+0000,-41.09,-46.64,-32.07,-51.25,-52.56,-57.21
2021/04/30 05:10:24+0000,-40.19,-47.45,-31.23,-51.53,-53.83,-57.07
2021/04/30 05:11:26+0000,-40.30,-44.04,-32.14,-50.83,-53.79,-56.92
2021/04/30 05:12:18+0000,-39.43,-43.76,-31.77,-52.11,-53.70,-57.41
2021/04/30 05:13:10+0000,-40.41,-44.50,-31.26,-52.55,-53.14,-56.95
2021/04/30 05:14:02+0000,-40.20,-45.52,-30.92,-51.78,-54.18,-57.39
2021/04/30 05:14:54+0000,-40.49,-47.63,-31.97,-51.59,-53.56,-57.13
2021/04/30 05:15:46+0000,-40.40,-45.26,-32.34,-52.14,-53.16,-57.01
2021/04/30 05:16:38+0000,-41.26,-45.65,-31.26,-52.06,-53.54,-57.32
2021/04/30 05:17:30+0000,-40.32,-47.54,-31.80,-52.24,-54.05,-56.82
2021/04/30 05:18:22+0000,-40.96,-47.17,-32.33,-51.81,-53.12,-57.35
2021/04/30 05:19:14+0000,-40.38,-45.45,-31.79,-51.36,-53.01,-57.94
2021/04/30 05:20:06+0000,-40.55,-47.09,-31.23,-52.35,-52.91,-57.00
2021/04/30 05:21:07+0000,-40.37,-48.15,-31.18,-51.71,-53.24,-57.02
2021/04/30 05:21:59+0000,-40.30,-47.28,-31.57,-52.28,-53.35,-56.89
2021/04/30 05:22:51+0000,-40.84,-48.38,-31.91,-51.33,-53.37,-56.45
2021/04/30 05:23:43+0000,-40.74,-46.88,-31.71,-52.11,-53.70,-57.10
2021/04/30 05:24:35+0000,-41.43,-47.27,-30.63,-51.70,-53.73,-57.06
2021/04/30 05:25:27+0000,-40.93,-46.52,-32.12,-51.71,-53.76,-57.42
2021/04/30 05:26:19+0000,-40.03,-45.43,-31.84,-52.16,-53.40,-56.98
2021/04/30 05:27:11+0000,-40.41,-45.32,-31.44,-52.23,-53.04,-57.06
2021/04/30 05:28:03+0000,-40.37,-47.53,-31.41,-52.51,-53.14,-56.97
2021/04/30 05:28:55+0000,-39.00,-46.84,-32.06,-51.57,-53.48,-57.04
2021/04/30 05:29:47+0000,-40.23,-46.02,-31.83,-50.38,-53.04,-57.03
2021/04/30 05:30:39+0000,-39.76,-46.28,-31.03,-52.00,-53.61,-57.02
2021/04/30 05:31:40+0000,-40.66,-45.31,-31.32,-51.49,-53.50,-57.16
2021/04/30 05:32:32+0000,-41.18,-46.94,-31.71,-51.12,-53.12,-57.12
2021/04/30 05:33:24+0000,-41.15,-47.38,-31.46,-51.98,-53.61,-57.69
2021/04/30 05:34:16+0000,-41.09,-45.27,-32.00,-51.28,-53.37,-57.30
2021/04/30 05:35:08+0000,-40.52,-48.09,-31.13,-52.04,-53.09,-57.55
2021/04/30 05:36:00+0000,-40.23,-47.55,-30.89,-51.93,-53.44,-57.20
2021/04/30 05:36:52+0000,-39.85,-48.56,-31.92,-52.20,-53.73,-56.85
2021/04/30 05:37:44+0000,-40.42,-45.99,-32.22,-51.64,-52.94,-56.40
2021/04/30 05:38:36+0000,-40.28,-48.69,-30.78,-51.60,-52.97,-56.48
2021/04/30 05:39:28+0000,-39.64,-46.07,-31.37,-51.14,-52.99,-57.16
2021/04/30 05:40:20+0000,-39.17,-46.42,-31.60,-52.38,-53.03,-57.15
2021/04/30 05:41:21+0000,-39.93,-46.78,-31.61,-51.68,-53.47,-57.28
2021/04/30 05:42:13+0000,-40.19,-45.96,-32.47,-51.63,-53.04,-57.68
2021/04/30 05:43:05+0000,-39.70,-46.60,-32.07,-52.29,-53.42,-57.29
2021/04/30 05:43:57+0000,-40.18,-46.64,-31.54,-51.53,-53.22,-47.63
2021/04/30 05:44:49+0000,-40.13,-45.82,-32.15,-52.78,-54.96,-57.42
2021/04/30 05:45:41+0000,-38.08,-46.52,-31.69,-51.95,-54.68,-57.17
2021/04/30 05:46:33+0000,-39.87,-46.36,-31.29,-52.66,-54.57,-57.25
2021/04/30 05:47:25+0000,-40.03,-47.33,-31.69,-51.86,-55.01,-56.99
2021/04/30 05:48:17+0000,-39.86,-46.29,-32.47,-51.52,-54.95,-57.24
2021/04/30 05:49:09+0000,-39.28,-46.53,-31.72,-52.46,-54.82,-57.10
2021/04/30 05:50:01+0000,-40.11,-47.77,-32.03,-53.19,-54.91,-57.33
2021/04/30 05:51:02+0000,-40.60,-48.61,-31.89,-52.64,-54.93,-57.09
2021/04/30 05:51:54+0000,-39.67,-46.81,-32.22,-53.07,-54.90,-57.05
2021/04/30 05:52:46+0000,-40.96,-46.56,-31.67,-51.17,-55.26,-57.28
2021/04/30 05:53:38+0000,-39.83,-48.36,-31.72,-53.00,-54.96,-56.72
2021/04/30 05:54:30+0000,-41.11,-47.24,-32.10,-52.27,-55.68,-57.04
2021/04/30 05:55:22+0000,-39.72,-48.32,-32.32,-54.03,-55.76,-57.19
2021/04/30 05:56:14+0000,-39.05,-47.03,-32.83,-52.32,-55.27,-56.87
2021/04/30 05:57:06+0000,-40.09,-48.22,-32.56,-52.16,-55.15,-56.98
2021/04/30 05:57:58+0000,-40.71,-46.31,-32.77,-53.30,-54.90,-56.89
2021/04/30 05:58:50+0000,-39.79,-45.48,-32.96,-52.90,-55.50,-56.45
2021/04/30 05:59:42+0000,-40.00,-44.67,-31.63,-52.92,-55.41,-57.72
2021/04/30 06:00:34+0000,-39.87,-49.17,-31.90,-54.01,-56.12,-57.15
2021/04/30 06:01:36+0000,-41.37,-50.28,-32.31,-51.97,-55.22,-57.33
2021/04/30 06:02:28+0000,-38.23,-48.37,-32.03,-53.68,-55.46,-56.86
2021/04/30 06:03:20+0000,-40.08,-49.55,-32.38,-52.54,-55.36,-57.11
2021/04/30 06:04:12+0000,-39.73,-45.32,-32.51,-52.32,-55.74,-57.17
2021/04/30 06:05:04+0000,-40.15,-46.68,-32.25,-52.32,-56.21,-57.25
2021/04/30 06:05:56+0000,-38.86,-46.76,-31.96,-52.22,-55.51,-56.86
2021/04/30 06:06:48+0000,-36.31,-46.32,-31.73,-52.83,-56.16,-57.13
2021/04/30 06:07:40+0000,-38.16,-45.31,-32.09,-52.36,-55.77,-57.37
2021/04/30 06:08:32+0000,-41.29,-48.36,-31.77,-52.59,-55.64,-57.31
2021/04/30 06:09:24+0000,-38.74,-49.07,-31.86,-52.21,-55.60,-57.08
2021/04/30 06:10:16+0000,-40.46,-43.83,-31.75,-51.08,-55.18,-56.86
2021/04/30 06:11:16+0000,-40.24,-45.33,-31.54,-52.43,-55.41,-57.18
2021/04/30 06:12:08+0000,-40.66,-46.33,-32.59,-52.41,-54.82,-56.47
2021/04/30 06:13:00+0000,-40.73,-48.44,-32.54,-53.06,-55.21,-56.83
2021/04/30 06:13:52+0000,-38.44,-46.98,-31.20,-52.54,-56.02,-56.73
2021/04/30 06:14:44+0000,-39.11,-45.69,-32.00,-51.56,-55.96,-57.46
2021/04/30 06:15:36+0000,-38.59,-49.03,-32.08,-52.16,-55.84,-57.19
2021/04/30 06:16:28+0000,-40.28,-48.06,-32.31,-53.00,-55.59,-57.12
2021/04/30 06:17:20+0000,-40.78,-48.77,-31.29,-53.12,-55.20,-57.32
2021/04/30 06:18:12+0000,-41.68,-44.48,-32.05,-52.48,-55.19,-56.73
2021/04/30 06:19:04+0000,-41.71,-47.79,-32.42,-53.29,-55.52,-56.77
2021/04/30 06:19:57+0000,-39.81,-45.96,-33.07,-53.40,-55.25,-56.67
2021/04/30 06:20:49+0000,-40.90,-44.22,-32.11,-53.15,-55.55,-57.40
2021/04/30 06:21:51+0000,-40.08,-49.47,-31.87,-53.17,-55.47,-56.81
2021/04/30 06:22:43+0000,-39.94,-47.16,-31.91,-52.52,-55.41,-57.28
2021/04/30 06:23:35+0000,-41.14,-48.87,-31.74,-52.90,-55.75,-56.68
2021/04/30 06:24:27+0000,-37.60,-47.55,-31.87,-52.88,-55.16,-57.03
2021/04/30 06:25:19+0000,-39.64,-47.50,-31.46,-53.61,-55.85,-57.39
2021/04/30 06:26:11+0000,-42.11,-47.69,-31.81,-52.33,-55.62,-57.33
2021/04/30 06:27:03+0000,-42.42,-48.05,-31.72,-54.02,-55.75,-57.01
2021/04/30 06:27:55+0000,-41.41,-47.72,-31.50,-53.87,-55.62,-57.81
2021/04/30 06:28:47+0000,-41.58,-46.83,-31.11,-53.77,-55.78,-57.08
2021/04/30 06:29:39+0000,-42.16,-47.77,-31.79,-53.62,-55.16,-57.20
2021/04/30 06:30:32+0000,-38.99,-47.67,-31.36,-53.48,-55.16,-57.23
2021/04/30 06:31:35+0000,-40.64,-47.88,-31.85,-54.41,-55.39,-57.28
2021/04/30 06:32:27+0000,-39.85,-48.63,-31.50,-53.01,-55.48,-57.39
2021/04/30 06:33:19+0000,-40.60,-47.56,-30.82,-53.48,-55.36,-57.00
2021/04/30 06:34:11+0000,-41.55,-47.48,-31.40,-53.12,-55.75,-57.19
2021/04/30 06:35:03+0000,-40.50,-47.30,-31.56,-53.16,-55.04,-57.13
2021/04/30 06:35:55+0000,-40.67,-47.41,-31.53,-53.66,-55.53,-57.05
2021/04/30 06:36:47+0000,-40.19,-46.98,-31.02,-52.02,-55.89,-57.52
2021/04/30 06:37:39+0000,-39.18,-45.33,-30.78,-54.02,-55.52,-57.40
2021/04/30 06:38:31+0000,-41.59,-47.57,-30.73,-53.77,-55.95,-56.96
2021/04/30 06:39:23+0000,-40.13,-46.81,-31.79,-53.17,-56.29,-56.53
2021/04/30 06:40:15+0000,-40.92,-47.20,-31.02,-52.80,-55.20,-56.94
2021/04/30 06:41:16+0000,-41.26,-46.56,-30.92,-52.61,-55.94,-57.19
2021/04/30 06:42:08+0000,-39.86,-47.41,-30.90,-53.91,-55.44,-56.92
2021/04/30 06:43:00+0000,-38.49,-48.22,-31.13,-53.28,-55.91,-57.00
2021/04/30 06:43:52+0000,-38.35,-50.51,-31.13,-53.02,-55.68,-56.77
2021/04/30 06:44:44+0000,-42.36,-45.72,-31.11,-54.15,-55.61,-56.87
2021/04/30 06:45:36+0000,-41.84,-50.53,-31.53,-53.90,-56.11,-56.49
2021/04/30 06:46:29+0000,-41.84,-49.79,-31.02,-53.84,-55.51,-56.90
2021/04/30 06:47:21+0000,-42.09,-48.16,-30.92,-54.21,-55.53,-56.67
2021/04/30 06:48:13+0000,-42.37,-47.30,-31.64,-54.25,-55.46,-56.83
2021/04/30 06:49:05+0000,-42.27,-43.74,-31.23,-54.79,-55.16,-56.67
2021/04/30 06:49:57+0000,-42.69,-47.95,-30.85,-55.28,-55.52,-57.44
2021/04/30 06:50:49+0000,-39.10,-47.71,-31.43,-54.80,-55.14,-56.98
2021/04/30 06:51:49+0000,-40.38,-47.18,-31.48,-54.34,-55.24,-57.02
2021/04/30 06:52:41+0000,-42.71,-48.11,-31.49,-54.93,-55.44,-56.79
2021/04/30 06:53:33+0000,-42.03,-46.53,-31.66,-55.03,-55.60,-56.83
2021/04/30 06:54:25+0000,-39.83,-46.87,-31.21,-55.17,-55.19,-56.72
2021/04/30 06:55:17+0000,-42.19,-47.48,-31.26,-55.12,-55.11,-56.79
2021/04/30 06:56:09+0000,-40.02,-48.16,-31.37,-55.60,-55.08,-56.39
2021/04/30 06:57:01+0000,-41.92,-48.43,-30.95,-55.08,-54.67,-57.20
2021/04/30 06:57:53+0000,-41.76,-49.41,-31.04,-55.06,-55.58,-56.82
2021/04/30 06:58:45+0000,-41.43,-47.52,-31.65,-54.97,-54.98,-56.02
2021/04/30 06:59:37+0000,-41.96,-49.74,-30.96,-55.90,-55.08,-56.70
2021/04/30 07:00:30+0000,-42.38,-49.54,-31.30,-54.87,-55.09,-56.87
2021/04/30 07:01:31+0000,-42.80,-48.81,-31.03,-55.35,-55.46,-56.99
2021/04/30 07:02:23+0000,-42.15,-48.91,-31.83,-54.63,-55.49,-56.99
2021/04/30 07:03:15+0000,-42.08,-47.26,-30.99,-55.27,-55.48,-56.08
2021/04/30 07:04:07+0000,-40.37,-48.19,-31.55,-55.10,-55.35,-56.48
2021/04/30 07:04:59+0000,-39.25,-42.29,-30.82,-55.43,-54.77,-56.92
2021/04/30 07:05:51+0000,-38.71,-50.19,-31.11,-54.81,-55.34,-56.57
2021/04/30 07:06:43+0000,-41.89,-46.70,-31.82,-54.37,-55.37,-56.97
2021/04/30 07:07:35+0000,-42.71,-50.58,-31.44,-54.62,-56.11,-56.24
2021/04/30 07:08:27+0000,-42.21,-48.34,-31.93,-55.99,-55.14,-56.34
2021/04/30 07:09:19+0000,-41.56,-45.42,-31.69,-54.76,-55.20,-56.41
2021/04/30 07:10:11+0000,-41.93,-47.24,-31.63,-55.37,-56.00,-56.81
2021/04/30 07:11:12+0000,-41.88,-46.76,-31.62,-54.55,-55.87,-56.59
2021/04/30 07:12:04+0000,-40.43,-48.73,-31.13,-55.27,-55.68,-56.42
2021/04/30 07:12:56+0000,-41.34,-48.25,-31.08,-54.90,-55.54,-56.50
2021/04/30 07:13:48+0000,-42.05,-47.28,-30.59,-54.75,-55.79,-56.36
2021/04/30 07:14:40+0000,-42.12,-47.05,-31.16,-54.53,-55.59,-56.13
2021/04/30 07:15:32+0000,-42.25,-47.61,-31.04,-54.93,-55.83,-56.08
2021/04/30 07:16:24+0000,-40.86,-49.41,-30.95,-54.54,-55.83,-57.12
2021/04/30 07:17:16+0000,-40.84,-48.59,-31.12,-54.94,-55.23,-56.48
2021/04/30 07:18:08+0000,-42.51,-48.68,-31.15,-54.58,-55.86,-57.07
2021/04/30 07:19:00+0000,-41.73,-49.14,-30.77,-54.89,-55.64,-56.43
2021/04/30 07:19:52+0000,-42.18,-48.97,-30.93,-55.28,-55.92,-56.88
2021/04/30 07:20:44+0000,-41.91,-47.54,-31.38,-54.77,-55.74,-56.47
2021/04/30 07:21:45+0000,-41.71,-47.19,-31.33,-55.56,-55.50,-56.70
2021/04/30 07:22:37+0000,-41.75,-50.44,-31.08,-55.18,-55.42,-56.51
2021/04/30 07:23:29+0000,-42.29,-48.70,-30.81,-55.46,-55.53,-56.93
2021/04/30 07:24:21+0000,-42.10,-50.84,-30.77,-55.65,-56.14,-56.50
2021/04/30 07:25:13+0000,-42.30,-47.71,-32.18,-55.13,-56.04,-56.08
2021/04/30 07:26:05+0000,-42.83,-49.87,-31.56,-54.55,-55.69,-57.04
2021/04/30 07:26:57+0000,-41.14,-48.84,-31.65,-54.90,-55.67,-55.89
2021/04/30 07:27:49+0000,-42.78,-49.12,-31.00,-55.04,-55.45,-56.71
2021/04/30 07:28:41+0000,-40.70,-49.10,-31.47,-55.31,-55.77,-56.58
2021/04/30 07:29:33+0000,-41.44,-49.50,-31.07,-54.56,-55.37,-56.70
2021/04/30 07:30:26+0000,-41.96,-49.06,-31.29,-54.65,-55.66,-56.73
2021/04/30 07:31:26+0000,-41.17,-49.19,-31.24,-55.03,-56.05,-56.66
2021/04/30 07:32:18+0000,-40.09,-49.22,-31.15,-54.97,-55.23,-56.43
2021/04/30 07:33:10+0000,-40.94,-48.03,-31.45,-54.78,-55.90,-56.32
2021/04/30 07:34:02+0000,-41.69,-48.85,-31.28,-55.03,-55.81,-56.42
2021/04/30 07:34:54+0000,-42.12,-49.48,-31.10,-54.99,-55.74,-56.84
2021/04/30 07:35:46+0000,-41.72,-49.30,-31.82,-53.79,-55.83,-56.45
2021/04/30 07:36:38+0000,-42.69,-49.15,-31.61,-54.76,-55.64,-56.57
2021/04/30 07:37:31+0000,-42.78,-48.46,-31.03,-54.97,-55.92,-56.47
2021/04/30 07:38:23+0000,-41.47,-48.86,-31.15,-55.34,-55.23,-56.00
2021/04/30 07:39:15+0000,-42.36,-49.62,-31.32,-54.64,-55.34,-56.63
2021/04/30 07:40:07+0000,-40.71,-50.44,-31.61,-55.06,-55.77,-56.84
2021/04/30 07:41:07+0000,-41.25,-49.78,-31.07,-54.87,-55.84,-56.78
2021/04/30 07:41:59+0000,-41.57,-48.17,-31.17,-54.90,-55.31,-56.53
2021/04/30 07:42:51+0000,-42.04,-49.95,-31.04,-55.55,-55.77,-56.90
2021/04/30 07:43:43+0000,-42.14,-48.19,-31.14,-54.81,-56.51,-56.20
2021/04/30 07:44:35+0000,-41.31,-47.93,-31.13,-54.01,-56.03,-56.40
2021/04/30 07:45:27+0000,-41.91,-48.28,-30.98,-53.72,-55.80,-57.08
2021/04/30 07:46:19+0000,-41.55,-47.08,-31.36,-54.92,-55.84,-56.15
2021/04/30 07:47:11+0000,-41.64,-49.73,-31.06,-55.18,-56.09,-56.56
2021/04/30 07:48:03+0000,-42.01,-49.11,-31.28,-54.99,-56.32,-56.28
2021/04/30 07:48:55+0000,-39.87,-48.81,-31.35,-54.15,-56.14,-57.19
2021/04/30 07:49:47+0000,-41.00,-47.79,-31.18,-55.13,-55.76,-57.36
2021/04/30 07:50:39+0000,-41.12,-48.39,-31.44,-54.30,-55.79,-56.64
2021/04/30 07:51:42+0000,-41.78,-48.21,-31.44,-54.64,-56.25,-56.79
2021/04/30 07:52:34+0000,-42.59,-48.24,-31.10,-54.85,-56.47,-57.30
2021/04/30 07:53:26+0000,-42.31,-48.76,-31.47,-54.80,-56.02,-57.02
2021/04/30 07:54:18+0000,-40.14,-48.20,-30.91,-55.09,-55.93,-56.75
2021/04/30 07:55:10+0000,-41.51,-46.82,-31.10,-55.15,-55.92,-56.90
2021/04/30 07:56:02+0000,-41.53,-48.75,-31.57,-55.32,-55.22,-56.65
2021/04/30 07:56:54+0000,-43.08,-47.78,-31.18,-55.59,-55.65,-56.34
2021/04/30 07:57:46+0000,-42.42,-48.34,-31.27,-55.40,-55.49,-56.30
2021/04/30 07:58:38+0000,-40.75,-49.20,-31.20,-55.60,-55.28,-56.71
2021/04/30 07:59:30+0000,-42.23,-49.03,-30.94,-55.12,-55.41,-55.98
2021/04/30 08:00:23+0000,-42.23,-50.59,-31.34,-55.94,-56.05,-56.54
2021/04/30 08:01:24+0000,-40.37,-49.33,-31.23,-55.87,-55.73,-56.23
2021/04/30 08:02:16+0000,-40.79,-48.58,-30.92,-56.57,-55.11,-56.51
2021/04/30 08:03:08+0000,-41.97,-48.66,-31.25,-55.68,-55.26,-56.05
2021/04/30 08:04:00+0000,-42.30,-49.33,-30.92,-55.45,-55.50,-56.63
2021/04/30 08:04:52+0000,-40.68,-49.55,-31.44,-56.04,-55.74,-56.20
2021/04/30 08:05:44+0000,-41.75,-49.71,-31.45,-56.04,-55.15,-56.43
2021/04/30 08:06:36+0000,-41.66,-51.28,-31.36,-56.32,-55.35,-56.42
2021/04/30 08:07:28+0000,-42.11,-49.48,-31.42,-56.32,-55.66,-56.53
2021/04/30 08:08:20+0000,-42.69,-50.74,-31.08,-56.22,-55.71,-56.09
2021/04/30 08:09:12+0000,-42.38,-49.28,-31.86,-56.08,-56.01,-56.47
2021/04/30 08:10:05+0000,-42.31,-50.08,-31.26,-55.73,-56.91,-56.42
2021/04/30 08:11:05+0000,-42.21,-50.53,-31.99,-56.25,-55.77,-55.94
2021/04/30 08:11:57+0000,-41.76,-50.61,-31.71,-56.28,-55.66,-56.11
2021/04/30 08:12:49+0000,-42.28,-49.80,-31.97,-55.96,-55.79,-56.60
2021/04/30 08:13:41+0000,-42.19,-49.51,-31.78,-55.64,-55.66,-56.23
2021/04/30 08:14:33+0000,-42.22,-50.40,-32.13,-55.88,-56.60,-56.03
2021/04/30 08:15:25+0000,-41.76,-49.80,-31.03,-55.56,-55.91,-55.74
2021/04/30 08:16:17+0000,-42.73,-49.86,-31.90,-55.45,-55.77,-55.86
2021/04/30 08:17:09+0000,-41.76,-50.14,-32.00,-56.47,-56.14,-55.91
2021/04/30 08:18:01+0000,-43.11,-48.20,-31.33,-56.10,-56.05,-55.88
2021/04/30 08:18:53+0000,-43.12,-48.22,-31.66,-56.26,-56.00,-55.95
2021/04/30 08:19:45+0000,-42.26,-49.26,-31.77,-56.23,-55.91,-55.96
2021/04/30 08:20:37+0000,-41.44,-51.26,-32.12,-56.25,-55.69,-55.68
2021/04/30 08:21:37+0000,-41.80,-50.16,-31.93,-56.13,-55.96,-55.79
2021/04/30 08:22:29+0000,-41.98,-50.25,-32.04,-56.24,-56.22,-55.80
2021/04/30 08:23:21+0000,-41.29,-51.15,-32.08,-56.00,-55.91,-55.74
2021/04/30 08:24:13+0000,-42.30,-50.17,-32.37,-55.69,-55.79,-56.08
2021/04/30 08:25:05+0000,-42.31,-49.26,-32.13,-55.85,-55.98,-56.20
2021/04/30 08:25:57+0000,-41.98,-49.06,-32.16,-55.34,-55.82,-55.86
2021/04/30 08:26:49+0000,-41.28,-50.60,-32.05,-56.21,-55.63,-56.22
2021/04/30 08:27:41+0000,-40.99,-49.78,-32.65,-56.03,-55.81,-56.16
2021/04/30 08:28:33+0000,-42.37,-49.57,-32.54,-55.98,-56.12,-55.40
2021/04/30 08:29:25+0000,-41.95,-48.91,-32.28,-56.33,-55.89,-56.38
2021/04/30 08:30:18+0000,-42.36,-50.34,-32.46,-56.30,-55.98,-56.61
2021/04/30 08:31:18+0000,-42.40,-50.05,-32.60,-55.86,-55.88,-55.99
2021/04/30 08:32:10+0000,-42.52,-50.93,-32.86,-56.26,-55.68,-56.25
2021/04/30 08:33:02+0000,-41.72,-50.30,-32.89,-55.69,-55.75,-55.93
