2020/11/11 03:55:46+0000,-37.10,-47.15,-34.61,-52.08,-53.65,-52.99
2020/11/11 03:56:38+0000,-35.55,-44.18,-34.42,-51.66,-54.44,-55.22
2020/11/11 03:57:30+0000,-36.79,-45.73,-33.15,-52.01,-53.74,-53.83
2020/11/11 03:58:23+0000,-36.45,-46.23,-33.90,-51.66,-54.37,-52.42
2020/11/11 03:59:15+0000,-33.07,-44.86,-33.56,-51.66,-54.00,-53.13
2020/11/11 04:00:07+0000,-33.70,-44.83,-33.63,-52.20,-54.70,-52.33
2020/11/11 04:01:07+0000,-34.06,-44.80,-34.10,-51.90,-54.13,-52.28
2020/11/11 04:01:59+0000,-38.33,-44.22,-33.55,-52.25,-55.05,-53.35
2020/11/11 04:02:51+0000,-38.23,-45.37,-33.83,-52.18,-54.47,-53.46
2020/11/11 04:03:43+0000,-34.01,-47.44,-33.90,-51.98,-54.57,-53.51
2020/11/11 04:04:35+0000,-33.79,-46.12,-33.31,-52.60,-54.91,-53.92
2020/11/11 04:05:27+0000,-36.68,-45.21,-33.35,-52.13,-55.18,-52.83
2020/11/11 04:06:19+0000,-34.23,-45.07,-32.81,-51.92,-54.68,-52.99
2020/11/11 04:07:11+0000,-36.81,-44.88,-33.74,-51.36,-54.77,-56.47
2020/11/11 04:08:03+0000,-37.39,-44.39,-33.77,-51.90,-54.72,-55.00
2020/11/11 04:08:55+0000,-34.23,-44.73,-33.93,-52.43,-54.66,-55.76
2020/11/11 04:09:48+0000,-34.38,-47.18,-33.80,-52.59,-54.71,-55.32
2020/11/11 04:10:40+0000,-37.46,-47.69,-33.60,-52.14,-54.49,-55.40
2020/11/11 04:11:37+0000,-36.73,-47.03,-33.34,-53.19,-55.19,-54.53
2020/11/11 04:12:29+0000,-38.51,-47.01,-33.35,-52.40,-54.08,-54.61
2020/11/11 04:13:21+0000,-33.63,-47.72,-32.94,-51.80,-54.17,-54.53
2020/11/11 04:14:13+0000,-37.28,-49.94,-33.71,-52.57,-54.26,-54.91
2020/11/11 04:15:05+0000,-37.65,-48.05,-33.91,-52.83,-54.84,-55.03
2020/11/11 04:15:57+0000,-36.17,-46.10,-33.92,-52.18,-54.35,-54.80
2020/11/11 04:16:49+0000,-35.28,-46.02,-33.72,-51.91,-54.34,-54.34
2020/11/11 04:17:41+0000,-38.36,-46.12,-33.35,-52.15,-54.32,-54.83
2020/11/11 04:18:33+0000,-37.97,-46.56,-33.52,-51.06,-54.72,-54.93
2020/11/11 04:19:25+0000,-35.91,-46.91,-33.24,-52.49,-55.05,-54.47
2020/11/11 04:20:18+0000,-35.76,-47.70,-33.29,-51.81,-54.64,-55.00
2020/11/11 04:21:16+0000,-35.55,-47.49,-33.91,-51.13,-54.51,-54.84
2020/11/11 04:22:08+0000,-38.21,-47.46,-33.75,-52.18,-53.56,-54.45
2020/11/11 04:23:00+0000,-38.32,-47.64,-33.89,-52.28,-53.81,-54.27
2020/11/11 04:23:52+0000,-36.65,-46.04,-34.37,-52.43,-54.17,-54.49
2020/11/11 04:24:44+0000,-37.80,-45.63,-34.08,-52.75,-54.64,-54.66
2020/11/11 04:25:37+0000,-38.62,-45.50,-34.39,-52.08,-54.26,-53.90
2020/11/11 04:26:29+0000,-35.51,-45.89,-34.28,-52.31,-54.10,-55.10
2020/11/11 04:27:21+0000,-36.09,-46.63,-33.68,-52.52,-54.30,-54.57
2020/11/11 04:28:13+0000,-38.01,-44.74,-33.90,-52.45,-54.21,-54.83
2020/11/11 04:29:05+0000,-38.83,-44.60,-34.24,-52.08,-54.56,-54.78
2020/11/11 04:29:57+0000,-36.07,-46.09,-33.16,-52.00,-53.84,-54.32
2020/11/11 04:30:49+0000,-35.48,-42.31,-33.81,-51.44,-54.18,-54.30
2020/11/11 04:31:59+0000,-34.41,-45.21,-34.09,-52.16,-54.47,-54.21
2020/11/11 04:32:51+0000,-36.47,-45.57,-33.33,-51.75,-54.08,-53.83
2020/11/11 04:33:43+0000,-38.28,-45.99,-33.23,-52.24,-54.52,-53.94
2020/11/11 04:34:35+0000,-38.39,-43.80,-33.67,-52.35,-53.80,-55.58
2020/11/11 04:35:27+0000,-36.15,-45.49,-33.41,-52.50,-54.15,-55.43
2020/11/11 04:36:19+0000,-35.55,-45.57,-33.45,-51.20,-54.42,-54.46
2020/11/11 04:37:11+0000,-36.66,-45.42,-33.07,-52.85,-54.69,-55.46
2020/11/11 04:38:03+0000,-37.10,-45.05,-32.99,-52.27,-55.44,-54.93
2020/11/11 04:38:55+0000,-37.63,-44.24,-33.05,-52.11,-55.58,-54.45
2020/11/11 04:39:48+0000,-37.65,-45.13,-33.24,-52.22,-55.98,-55.33
2020/11/11 04:40:40+0000,-38.78,-44.73,-33.92,-50.93,-54.86,-55.75
2020/11/11 04:41:41+0000,-39.07,-45.91,-33.02,-52.39,-55.31,-54.85
2020/11/11 04:42:33+0000,-38.84,-44.48,-33.43,-52.70,-55.67,-55.22
2020/11/11 04:43:25+0000,-37.39,-43.54,-33.32,-52.37,-55.65,-54.69
2020/11/11 04:44:17+0000,-38.13,-44.41,-33.51,-53.02,-54.35,-53.19
2020/11/11 04:45:09+0000,-38.39,-43.69,-32.82,-52.58,-55.48,-53.00
2020/11/11 04:46:01+0000,-38.97,-43.84,-33.54,-53.09,-55.12,-53.91
2020/11/11 04:46:53+0000,-37.59,-46.27,-33.11,-52.43,-55.35,-53.48
2020/11/11 04:47:45+0000,-39.21,-44.11,-33.21,-52.00,-55.05,-54.05
2020/11/11 04:48:37+0000,-38.13,-46.91,-32.70,-52.41,-55.54,-53.59
2020/11/11 04:49:29+0000,-35.43,-43.25,-33.81,-52.22,-55.11,-53.67
2020/11/11 04:50:22+0000,-37.97,-47.52,-33.49,-52.09,-55.14,-53.70
2020/11/11 04:51:19+0000,-37.65,-45.85,-33.30,-52.69,-55.43,-54.95
2020/11/11 04:52:11+0000,-37.34,-45.73,-33.52,-52.29,-55.13,-54.14
2020/11/11 04:53:03+0000,-38.78,-43.78,-32.55,-52.68,-55.51,-55.79
2020/11/11 04:53:55+0000,-37.40,-45.31,-33.55,-52.89,-55.17,-55.28
2020/11/11 04:54:47+0000,-38.36,-44.75,-33.32,-52.68,-55.37,-55.06
2020/11/11 04:55:39+0000,-38.48,-44.08,-33.32,-52.53,-55.67,-54.81
2020/11/11 04:56:31+0000,-39.67,-44.71,-32.74,-52.37,-55.79,-54.22
2020/11/11 04:57:23+0000,-37.66,-47.09,-33.34,-51.85,-55.56,-54.67
2020/11/11 04:58:15+0000,-39.37,-44.02,-33.28,-52.33,-55.37,-54.11
2020/11/11 04:59:07+0000,-39.53,-46.46,-33.64,-52.12,-55.77,-54.49
2020/11/11 05:00:00+0000,-38.18,-44.85,-33.98,-52.62,-56.03,-54.44
2020/11/11 05:01:09+0000,-38.85,-45.36,-33.92,-52.89,-55.70,-53.86
2020/11/11 05:02:01+0000,-39.17,-46.89,-34.20,-52.33,-55.72,-53.69
2020/11/11 05:02:53+0000,-37.95,-44.97,-33.58,-51.94,-54.89,-53.11
2020/11/11 05:03:45+0000,-39.26,-44.53,-32.91,-52.41,-55.22,-52.92
2020/11/11 05:04:37+0000,-38.95,-45.39,-33.82,-51.76,-54.70,-52.46
2020/11/11 05:05:29+0000,-36.01,-43.76,-35.03,-43.46,-54.70,-53.34
2020/11/11 05:06:21+0000,-31.28,-45.38,-34.16,-44.57,-54.50,-52.74
2020/11/11 05:07:13+0000,-39.63,-45.60,-35.05,-52.03,-54.67,-52.19
2020/11/11 05:08:05+0000,-38.85,-45.87,-33.99,-51.93,-54.91,-51.99
2020/11/11 05:08:57+0000,-37.46,-45.32,-34.29,-52.64,-55.52,-52.27
2020/11/11 05:09:50+0000,-38.07,-46.46,-33.87,-52.01,-55.05,-51.74
2020/11/11 05:10:42+0000,-39.46,-45.17,-33.89,-52.32,-55.25,-52.53
2020/11/11 05:11:41+0000,-39.56,-47.07,-33.73,-52.58,-55.25,-51.54
2020/11/11 05:12:33+0000,-39.20,-44.91,-34.26,-52.05,-54.81,-53.07
2020/11/11 05:13:25+0000,-38.22,-45.35,-33.74,-52.23,-54.59,-52.53
2020/11/11 05:14:17+0000,-37.74,-44.77,-34.36,-52.57,-54.92,-52.25
2020/11/11 05:15:09+0000,-39.17,-45.17,-34.14,-52.26,-55.53,-52.14
2020/11/11 05:16:01+0000,-39.35,-44.14,-33.78,-52.20,-55.47,-52.18
2020/11/11 05:16:53+0000,-37.01,-46.17,-34.12,-51.96,-54.75,-51.86
2020/11/11 05:17:45+0000,-38.23,-46.04,-34.33,-53.09,-55.60,-52.97
2020/11/11 05:18:37+0000,-39.22,-46.42,-34.21,-53.26,-55.15,-52.33
2020/11/11 05:19:29+0000,-38.63,-44.80,-34.53,-53.12,-55.29,-52.50
2020/11/11 05:20:22+0000,-37.97,-45.50,-34.97,-53.12,-55.54,-52.48
2020/11/11 05:21:23+0000,-37.25,-46.19,-34.76,-53.41,-55.44,-52.48
2020/11/11 05:22:15+0000,-39.80,-46.93,-34.27,-52.92,-55.50,-53.31
2020/11/11 05:23:07+0000,-38.31,-47.32,-34.43,-53.05,-54.84,-53.12
2020/11/11 05:23:59+0000,-38.22,-44.84,-34.45,-52.81,-54.78,-54.87
2020/11/11 05:24:51+0000,-37.04,-46.82,-34.17,-52.91,-55.44,-53.47
2020/11/11 05:25:43+0000,-38.99,-46.23,-34.30,-52.87,-55.99,-54.30
2020/11/11 05:26:35+0000,-38.96,-45.80,-34.38,-53.45,-55.75,-54.72
2020/11/11 05:27:28+0000,-37.88,-44.70,-34.34,-53.15,-55.50,-53.58
2020/11/11 05:28:20+0000,-37.53,-47.83,-35.00,-52.60,-55.19,-54.26
2020/11/11 05:29:12+0000,-39.43,-48.14,-34.42,-53.26,-55.26,-54.06
2020/11/11 05:30:04+0000,-40.17,-47.30,-34.77,-53.24,-55.51,-54.64
2020/11/11 05:31:05+0000,-39.95,-50.74,-34.93,-52.87,-55.12,-54.53
2020/11/11 05:31:57+0000,-37.36,-49.14,-34.62,-53.70,-55.62,-54.08
2020/11/11 05:32:49+0000,-37.17,-47.86,-34.50,-53.31,-55.03,-54.35
2020/11/11 05:33:41+0000,-40.50,-47.48,-34.54,-53.23,-55.23,-53.90
2020/11/11 05:34:33+0000,-38.49,-47.40,-34.47,-52.41,-55.46,-54.08
2020/11/11 05:35:25+0000,-38.00,-45.90,-34.42,-53.04,-55.72,-53.59
2020/11/11 05:36:17+0000,-37.53,-47.53,-34.61,-52.89,-55.19,-53.82
2020/11/11 05:37:09+0000,-38.73,-47.75,-34.98,-53.57,-55.07,-53.59
2020/11/11 05:38:01+0000,-39.91,-46.61,-34.60,-53.63,-55.76,-55.36
2020/11/11 05:38:54+0000,-38.52,-47.27,-35.16,-53.49,-55.17,-54.90
2020/11/11 05:39:46+0000,-39.58,-47.69,-34.93,-53.39,-55.76,-55.44
2020/11/11 05:40:38+0000,-38.27,-48.18,-35.28,-52.87,-55.31,-54.95
2020/11/11 05:41:37+0000,-39.67,-48.01,-33.97,-52.60,-54.70,-55.10
2020/11/11 05:42:29+0000,-37.87,-47.27,-35.21,-52.87,-55.67,-56.18
2020/11/11 05:43:21+0000,-37.97,-47.44,-35.26,-54.35,-55.74,-55.28
2020/11/11 05:44:13+0000,-38.17,-47.08,-34.82,-55.37,-55.56,-55.94
2020/11/11 05:45:05+0000,-38.52,-47.74,-34.70,-54.96,-55.49,-56.13
2020/11/11 05:45:57+0000,-38.11,-46.02,-34.89,-54.89,-55.23,-55.65
2020/11/11 05:46:49+0000,-38.15,-47.34,-35.07,-54.87,-53.37,-56.26
2020/11/11 05:47:41+0000,-36.20,-48.15,-35.34,-55.12,-55.83,-55.28
2020/11/11 05:48:33+0000,-38.86,-45.82,-35.60,-55.24,-55.24,-55.76
2020/11/11 05:49:26+0000,-36.64,-45.33,-34.41,-54.46,-55.25,-55.47
2020/11/11 05:50:18+0000,-36.86,-45.73,-35.08,-55.05,-55.31,-56.28
2020/11/11 05:51:17+0000,-39.06,-44.24,-33.68,-54.91,-55.34,-56.27
2020/11/11 05:52:09+0000,-39.36,-44.44,-35.14,-54.89,-55.95,-55.57
2020/11/11 05:53:01+0000,-39.70,-44.17,-34.12,-54.78,-55.53,-56.35
2020/11/11 05:53:53+0000,-34.45,-45.55,-34.00,-54.99,-55.46,-56.04
2020/11/11 05:54:45+0000,-39.61,-45.67,-34.62,-54.57,-55.31,-56.34
2020/11/11 05:55:37+0000,-39.23,-46.64,-34.07,-55.17,-55.92,-56.35
2020/11/11 05:56:30+0000,-36.69,-45.54,-35.03,-54.66,-55.35,-56.37
2020/11/11 05:57:22+0000,-36.08,-47.49,-34.60,-54.58,-55.84,-55.72
2020/11/11 05:58:14+0000,-39.16,-46.07,-33.90,-54.73,-56.22,-55.76
2020/11/11 05:59:06+0000,-39.38,-45.58,-31.10,-53.87,-55.72,-56.43
2020/11/11 05:59:58+0000,-37.37,-44.88,-34.58,-53.94,-55.64,-55.56
2020/11/11 06:00:50+0000,-38.00,-46.15,-33.21,-53.75,-56.59,-55.55
2020/11/11 06:01:49+0000,-35.90,-46.45,-35.42,-54.82,-55.31,-55.64
2020/11/11 06:02:41+0000,-39.80,-46.32,-35.39,-55.02,-55.29,-55.87
2020/11/11 06:03:33+0000,-40.71,-44.23,-34.43,-54.84,-56.29,-55.59
2020/11/11 06:04:25+0000,-37.50,-44.33,-34.73,-53.41,-54.76,-56.00
2020/11/11 06:05:17+0000,-37.67,-46.80,-35.51,-54.81,-56.30,-56.34
2020/11/11 06:06:09+0000,-40.35,-47.17,-34.91,-55.01,-55.67,-55.49
2020/11/11 06:07:01+0000,-41.34,-46.27,-34.68,-55.16,-56.15,-55.70
2020/11/11 06:07:53+0000,-36.83,-49.86,-35.02,-55.59,-56.05,-56.32
2020/11/11 06:08:45+0000,-41.51,-51.25,-34.78,-54.83,-55.39,-55.00
2020/11/11 06:09:38+0000,-41.24,-50.24,-34.67,-54.40,-55.47,-56.13
2020/11/11 06:10:30+0000,-41.59,-48.35,-34.81,-54.88,-55.46,-56.38
2020/11/11 06:11:29+0000,-41.48,-48.39,-34.85,-54.72,-56.49,-56.37
2020/11/11 06:12:21+0000,-38.20,-46.91,-35.20,-54.95,-55.48,-56.34
2020/11/11 06:13:13+0000,-40.14,-50.11,-34.91,-54.68,-56.03,-56.72
2020/11/11 06:14:05+0000,-40.80,-50.75,-35.10,-54.69,-55.47,-55.86
2020/11/11 06:14:57+0000,-37.25,-48.71,-34.63,-55.07,-56.06,-56.15
2020/11/11 06:15:49+0000,-39.19,-50.77,-35.72,-54.76,-55.46,-56.18
2020/11/11 06:16:41+0000,-40.44,-50.73,-35.02,-55.10,-55.91,-55.76
2020/11/11 06:17:33+0000,-40.46,-48.42,-35.03,-55.02,-55.93,-56.11
2020/11/11 06:18:25+0000,-40.40,-47.13,-34.71,-55.04,-55.55,-56.11
2020/11/11 06:19:17+0000,-39.41,-50.59,-34.87,-54.69,-55.49,-56.59
2020/11/11 06:20:10+0000,-40.96,-50.41,-34.39,-55.05,-55.83,-56.26
2020/11/11 06:21:11+0000,-39.81,-50.67,-35.04,-54.43,-55.84,-55.27
2020/11/11 06:22:03+0000,-40.37,-47.54,-34.84,-54.79,-55.71,-56.17
2020/11/11 06:22:55+0000,-39.04,-45.82,-34.76,-55.11,-55.53,-55.79
2020/11/11 06:23:47+0000,-40.17,-50.37,-35.05,-54.27,-55.99,-55.95
2020/11/11 06:24:39+0000,-40.78,-50.09,-35.61,-54.02,-55.70,-55.79
2020/11/11 06:25:31+0000,-41.64,-49.61,-35.43,-54.51,-55.68,-55.71
2020/11/11 06:26:23+0000,-40.18,-50.27,-35.30,-54.84,-55.39,-56.32
2020/11/11 06:27:16+0000,-41.45,-50.88,-35.18,-55.07,-56.01,-55.72
2020/11/11 06:28:08+0000,-41.62,-50.51,-34.99,-54.57,-55.90,-56.04
2020/11/11 06:29:00+0000,-42.16,-50.24,-35.29,-54.83,-55.09,-55.94
2020/11/11 06:29:52+0000,-34.91,-50.89,-35.26,-54.28,-55.69,-55.98
2020/11/11 06:30:44+0000,-41.18,-50.70,-35.54,-54.63,-55.69,-55.97
2020/11/11 06:31:47+0000,-38.86,-50.35,-35.14,-55.17,-55.11,-55.55
2020/11/11 06:32:39+0000,-41.66,-50.13,-35.28,-55.14,-56.10,-55.99
2020/11/11 06:33:31+0000,-40.84,-49.90,-35.22,-54.65,-55.39,-55.67
2020/11/11 06:34:23+0000,-38.73,-49.01,-34.87,-54.67,-55.12,-55.88
2020/11/11 06:35:15+0000,-41.41,-50.60,-34.82,-54.92,-54.83,-55.81
2020/11/11 06:36:07+0000,-40.77,-51.17,-35.38,-55.05,-55.14,-55.88
2020/11/11 06:37:00+0000,-41.20,-49.27,-34.68,-54.83,-55.64,-55.76
2020/11/11 06:37:52+0000,-38.91,-51.12,-34.76,-55.03,-56.39,-56.48
2020/11/11 06:38:44+0000,-41.03,-50.28,-35.10,-55.16,-55.82,-56.05
2020/11/11 06:39:36+0000,-40.38,-50.80,-34.81,-55.14,-55.98,-55.89
2020/11/11 06:40:28+0000,-36.73,-47.98,-35.03,-54.53,-55.62,-55.79
2020/11/11 06:41:28+0000,-36.70,-47.02,-35.10,-55.26,-55.56,-56.46
2020/11/11 06:42:20+0000,-35.72,-50.12,-34.92,-54.87,-55.29,-55.59
2020/11/11 06:43:12+0000,-40.85,-50.46,-35.34,-55.06,-55.11,-56.23
2020/11/11 06:44:04+0000,-39.59,-47.96,-35.44,-54.34,-55.41,-56.35
2020/11/11 06:44:56+0000,-36.10,-48.45,-34.61,-54.98,-55.92,-55.83
2020/11/11 06:45:48+0000,-38.57,-51.20,-35.56,-55.23,-55.45,-55.51
2020/11/11 06:46:41+0000,-40.81,-50.55,-35.36,-55.40,-55.25,-56.10
2020/11/11 06:47:33+0000,-41.21,-49.73,-34.91,-55.09,-56.08,-55.99
2020/11/11 06:48:25+0000,-36.01,-49.78,-34.83,-55.14,-56.16,-55.58
2020/11/11 06:49:17+0000,-40.95,-51.35,-35.05,-55.47,-56.33,-55.63
2020/11/11 06:50:09+0000,-38.87,-50.73,-35.16,-54.58,-56.50,-56.16
2020/11/11 06:51:09+0000,-40.00,-50.87,-34.99,-54.63,-56.14,-56.15
2020/11/11 06:52:01+0000,-40.92,-48.85,-35.00,-55.49,-56.12,-55.79
2020/11/11 06:52:53+0000,-39.38,-50.14,-34.01,-54.84,-55.90,-55.71
2020/11/11 06:53:45+0000,-40.91,-50.03,-34.17,-55.15,-55.64,-55.90
2020/11/11 06:54:37+0000,-39.63,-50.62,-34.62,-55.17,-56.05,-55.61
2020/11/11 06:55:29+0000,-40.49,-49.56,-34.13,-55.11,-56.61,-56.10
2020/11/11 06:56:21+0000,-40.30,-50.20,-34.57,-55.09,-56.00,-55.82
2020/11/11 06:57:13+0000,-40.71,-50.60,-35.22,-54.90,-56.33,-56.29
2020/11/11 06:58:06+0000,-40.57,-50.43,-34.97,-55.01,-55.99,-56.05
2020/11/11 06:58:58+0000,-38.06,-49.95,-34.76,-55.37,-56.04,-55.71
2020/11/11 06:59:50+0000,-39.99,-49.63,-34.44,-54.65,-56.37,-55.58
2020/11/11 07:00:42+0000,-39.21,-49.47,-34.67,-53.32,-55.39,-55.89
2020/11/11 07:01:43+0000,-37.55,-48.87,-34.57,-52.88,-56.35,-56.10
2020/11/11 07:02:35+0000,-39.51,-51.04,-35.21,-55.13,-55.96,-56.01
2020/11/11 07:03:27+0000,-39.95,-49.67,-34.85,-55.07,-55.71,-56.41
2020/11/11 07:04:19+0000,-40.31,-49.40,-35.56,-55.38,-55.96,-56.06
2020/11/11 07:05:11+0000,-40.83,-50.36,-35.54,-55.62,-55.63,-55.98
2020/11/11 07:06:03+0000,-39.79,-50.20,-35.67,-55.82,-55.66,-55.70
2020/11/11 07:06:55+0000,-41.44,-48.93,-35.68,-56.21,-55.61,-55.84
2020/11/11 07:07:47+0000,-40.49,-49.52,-35.70,-55.66,-55.86,-55.93
2020/11/11 07:08:39+0000,-38.47,-49.88,-35.22,-55.59,-55.54,-55.55
2020/11/11 07:09:31+0000,-40.43,-49.88,-36.07,-55.12,-55.99,-56.07
2020/11/11 07:10:24+0000,-40.87,-51.10,-36.02,-55.95,-55.98,-55.92
2020/11/11 07:11:26+0000,-41.34,-49.19,-35.58,-55.79,-55.31,-56.15
2020/11/11 07:12:18+0000,-40.73,-49.92,-35.92,-55.32,-55.13,-56.38
2020/11/11 07:13:10+0000,-39.04,-50.28,-35.90,-54.80,-55.72,-56.26
2020/11/11 07:14:02+0000,-37.00,-49.14,-35.84,-55.28,-55.90,-56.09
2020/11/11 07:14:54+0000,-41.30,-49.20,-35.75,-55.60,-55.86,-55.56
2020/11/11 07:15:46+0000,-40.42,-50.54,-36.07,-55.53,-55.64,-55.95
2020/11/11 07:16:38+0000,-39.08,-50.70,-36.06,-55.20,-55.91,-56.36
2020/11/11 07:17:30+0000,-41.64,-50.03,-35.76,-55.57,-55.83,-55.95
2020/11/11 07:18:22+0000,-40.36,-50.54,-36.03,-55.40,-55.91,-55.79
2020/11/11 07:19:14+0000,-41.20,-50.15,-36.55,-55.65,-55.58,-55.93
2020/11/11 07:20:07+0000,-40.02,-50.48,-35.62,-55.37,-55.44,-55.95
2020/11/11 07:21:11+0000,-39.95,-50.80,-36.15,-55.12,-55.98,-55.94
2020/11/11 07:22:03+0000,-40.90,-49.67,-36.06,-54.95,-54.94,-55.82
2020/11/11 07:22:56+0000,-40.12,-50.06,-35.79,-55.21,-55.99,-55.91
2020/11/11 07:23:48+0000,-40.33,-50.28,-35.42,-54.93,-55.32,-55.58
2020/11/11 07:24:40+0000,-40.58,-50.56,-35.15,-55.69,-55.89,-56.43
2020/11/11 07:25:32+0000,-41.16,-50.40,-36.00,-55.42,-55.72,-56.43
2020/11/11 07:26:24+0000,-40.87,-50.67,-35.16,-55.61,-55.97,-56.01
2020/11/11 07:27:16+0000,-41.27,-50.74,-35.83,-54.27,-55.88,-55.89
2020/11/11 07:28:08+0000,-41.16,-50.97,-35.37,-55.39,-56.00,-56.43
2020/11/11 07:29:00+0000,-41.59,-50.96,-35.71,-54.93,-55.33,-56.13
2020/11/11 07:29:52+0000,-39.73,-50.68,-35.33,-55.42,-48.64,-55.97
2020/11/11 07:30:44+0000,-40.70,-50.62,-35.09,-55.07,-55.66,-56.29
2020/11/11 07:31:44+0000,-40.41,-50.22,-35.83,-55.16,-55.96,-55.89
2020/11/11 07:32:36+0000,-39.85,-50.87,-35.86,-54.77,-56.11,-55.80
2020/11/11 07:33:28+0000,-38.95,-50.66,-35.90,-55.02,-56.14,-55.89
2020/11/11 07:34:20+0000,-41.08,-51.04,-35.28,-55.86,-55.84,-56.06
2020/11/11 07:35:12+0000,-39.74,-50.67,-35.44,-55.33,-54.82,-55.78
2020/11/11 07:36:04+0000,-39.84,-48.00,-35.30,-55.62,-56.08,-55.65
2020/11/11 07:36:56+0000,-39.80,-49.74,-35.38,-54.81,-56.13,-55.71
2020/11/11 07:37:49+0000,-37.67,-50.84,-34.71,-55.11,-55.96,-55.79
2020/11/11 07:38:41+0000,-39.74,-49.33,-34.86,-55.38,-55.33,-55.72
2020/11/11 07:39:33+0000,-39.73,-48.54,-35.19,-54.83,-55.69,-55.82
2020/11/11 07:40:25+0000,-40.00,-49.13,-34.95,-54.96,-55.80,-55.90
2020/11/11 07:41:25+0000,-40.29,-48.57,-35.54,-55.32,-55.68,-56.01
2020/11/11 07:42:17+0000,-40.05,-50.41,-35.14,-54.73,-55.83,-55.60
2020/11/11 07:43:09+0000,-40.57,-50.55,-35.21,-54.40,-55.86,-55.75
2020/11/11 07:44:01+0000,-39.91,-50.13,-35.02,-55.11,-56.01,-55.46
2020/11/11 07:44:53+0000,-38.84,-48.28,-35.61,-54.29,-55.45,-55.73
2020/11/11 07:45:45+0000,-41.19,-50.12,-35.12,-54.28,-55.93,-55.80
2020/11/11 07:46:37+0000,-40.20,-50.97,-34.99,-54.40,-55.80,-56.10
2020/11/11 07:47:30+0000,-40.71,-50.46,-34.93,-55.17,-55.63,-55.85
2020/11/11 07:48:22+0000,-39.90,-51.21,-34.96,-55.00,-56.16,-55.55
2020/11/11 07:49:14+0000,-40.41,-50.06,-35.88,-54.77,-55.35,-55.38
2020/11/11 07:50:06+0000,-40.68,-50.76,-35.26,-54.49,-56.19,-55.67
2020/11/11 07:51:07+0000,-39.92,-50.12,-35.00,-54.44,-55.64,-55.91
2020/11/11 07:51:59+0000,-41.37,-48.82,-35.25,-54.33,-55.76,-56.19
2020/11/11 07:52:52+0000,-40.45,-50.67,-34.89,-55.13,-55.12,-56.54
2020/11/11 07:53:44+0000,-39.91,-50.75,-35.12,-54.94,-55.10,-55.11
2020/11/11 07:54:36+0000,-40.46,-48.84,-35.60,-54.66,-55.62,-56.36
2020/11/11 07:55:28+0000,-39.89,-49.57,-35.30,-55.38,-54.90,-55.55
2020/11/11 07:56:20+0000,-38.35,-50.87,-35.73,-55.36,-54.19,-56.14
2020/11/11 07:57:12+0000,-41.15,-50.31,-35.03,-55.26,-54.80,-56.07
2020/11/11 07:58:04+0000,-41.17,-50.47,-35.35,-55.05,-54.13,-56.40
2020/11/11 07:58:56+0000,-38.73,-48.96,-35.22,-54.53,-53.55,-56.06
2020/11/11 07:59:48+0000,-37.95,-50.19,-35.37,-55.41,-53.86,-56.07
2020/11/11 08:00:40+0000,-41.45,-50.64,-35.29,-55.11,-53.82,-56.08
2020/11/11 08:01:41+0000,-39.60,-50.48,-35.30,-54.68,-53.70,-56.19
2020/11/11 08:02:33+0000,-40.78,-47.98,-35.07,-54.79,-53.61,-55.81
2020/11/11 08:03:25+0000,-36.02,-49.64,-34.52,-55.41,-53.68,-55.91
2020/11/11 08:04:17+0000,-38.74,-50.20,-34.89,-54.88,-53.52,-55.90
2020/11/11 08:05:09+0000,-40.21,-50.81,-35.35,-55.22,-53.76,-55.63
2020/11/11 08:06:01+0000,-40.55,-48.62,-35.31,-55.24,-53.33,-56.06
2020/11/11 08:06:53+0000,-39.55,-49.59,-35.44,-55.21,-53.69,-56.19
2020/11/11 08:07:45+0000,-41.83,-49.63,-35.43,-55.15,-53.91,-55.71
2020/11/11 08:08:37+0000,-40.98,-49.96,-34.83,-55.19,-53.80,-56.32
2020/11/11 08:09:29+0000,-40.96,-49.25,-35.08,-55.65,-54.08,-56.13
2020/11/11 08:10:21+0000,-34.86,-50.66,-35.42,-55.12,-53.97,-55.63
2020/11/11 08:11:35+0000,-40.85,-50.86,-35.37,-55.31,-53.93,-55.95
2020/11/11 08:12:27+0000,-37.77,-47.14,-35.39,-54.76,-53.87,-55.56
2020/11/11 08:13:19+0000,-36.21,-49.53,-34.49,-55.17,-53.71,-55.83
2020/11/11 08:14:11+0000,-39.78,-49.77,-35.09,-55.30,-53.90,-56.06
2020/11/11 08:15:03+0000,-42.42,-48.24,-36.09,-55.38,-53.96,-55.70
2020/11/11 08:15:55+0000,-37.73,-49.52,-36.10,-54.78,-53.66,-56.06
2020/11/11 08:16:47+0000,-37.92,-50.39,-36.08,-55.33,-53.76,-56.27
2020/11/11 08:17:39+0000,-41.20,-50.28,-35.74,-55.06,-53.81,-55.85
2020/11/11 08:18:31+0000,-42.13,-48.77,-35.52,-54.42,-53.52,-56.08
2020/11/11 08:19:23+0000,-39.38,-49.46,-34.75,-54.94,-52.93,-56.80
2020/11/11 08:20:16+0000,-40.80,-49.57,-35.48,-54.25,-53.88,-55.83
2020/11/11 08:21:16+0000,-40.58,-50.47,-34.86,-55.52,-53.68,-55.98
2020/11/11 08:22:08+0000,-40.46,-50.23,-35.38,-55.38,-53.80,-56.26
2020/11/11 08:23:00+0000,-41.74,-46.54,-35.35,-55.47,-53.68,-55.71
