2021/07/11 04:08:09+0000,-42.17,-49.14,-30.82,-49.05,-56.26,-55.96
2021/07/11 04:09:01+0000,-42.71,-47.68,-30.48,-48.75,-56.30,-55.87
2021/07/11 04:09:53+0000,-42.90,-49.07,-31.31,-48.53,-56.72,-56.38
2021/07/11 04:10:45+0000,-42.23,-48.08,-30.60,-47.70,-56.71,-56.25
2021/07/11 04:11:44+0000,-43.37,-48.05,-30.97,-47.28,-56.76,-56.09
2021/07/11 04:12:36+0000,-42.71,-49.99,-30.28,-47.73,-56.60,-56.56
2021/07/11 04:13:28+0000,-43.21,-47.67,-31.03,-47.70,-56.47,-56.20
2021/07/11 04:14:21+0000,-42.65,-49.86,-31.24,-48.42,-56.30,-56.05
2021/07/11 04:15:13+0000,-42.27,-47.68,-30.67,-46.51,-56.56,-56.11
2021/07/11 04:16:05+0000,-42.37,-47.16,-30.75,-47.62,-56.12,-55.81
2021/07/11 04:16:57+0000,-43.73,-48.92,-30.73,-48.68,-56.45,-56.17
2021/07/11 04:17:49+0000,-43.03,-48.14,-30.84,-49.00,-56.79,-56.29
2021/07/11 04:18:41+0000,-43.45,-49.06,-30.94,-47.15,-56.25,-56.00
2021/07/11 04:19:33+0000,-43.88,-49.44,-30.54,-48.48,-56.27,-56.36
2021/07/11 04:20:25+0000,-43.08,-49.77,-30.60,-49.07,-56.56,-56.13
2021/07/11 04:21:29+0000,-43.26,-48.27,-30.14,-48.29,-56.54,-56.35
2021/07/11 04:22:21+0000,-42.76,-50.60,-30.64,-48.04,-56.60,-56.46
2021/07/11 04:23:13+0000,-42.43,-46.96,-30.35,-47.90,-56.22,-55.88
2021/07/11 04:24:05+0000,-43.36,-50.76,-30.61,-47.65,-56.58,-56.34
2021/07/11 04:24:57+0000,-43.66,-48.64,-30.28,-47.87,-56.72,-55.98
2021/07/11 04:25:49+0000,-43.09,-48.30,-31.12,-48.51,-55.55,-55.69
2021/07/11 04:26:41+0000,-41.89,-47.18,-30.97,-47.32,-56.03,-56.78
2021/07/11 04:27:33+0000,-42.20,-49.01,-30.83,-48.88,-56.54,-55.93
2021/07/11 04:28:25+0000,-43.71,-49.68,-30.04,-48.29,-56.16,-56.15
2021/07/11 04:29:17+0000,-41.61,-47.05,-31.12,-48.34,-56.56,-55.40
2021/07/11 04:30:09+0000,-41.18,-49.07,-30.91,-48.51,-56.78,-56.29
2021/07/11 04:31:09+0000,-42.47,-48.36,-30.63,-47.77,-56.32,-56.26
2021/07/11 04:32:01+0000,-42.22,-48.98,-31.40,-48.64,-56.24,-56.47
2021/07/11 04:32:53+0000,-42.39,-48.14,-30.08,-49.37,-56.41,-55.87
2021/07/11 04:33:45+0000,-42.61,-48.91,-31.00,-48.07,-56.41,-56.02
2021/07/11 04:34:37+0000,-42.77,-50.58,-30.48,-48.43,-56.35,-56.06
2021/07/11 04:35:29+0000,-42.85,-48.85,-30.42,-48.61,-56.73,-55.89
2021/07/11 04:36:21+0000,-42.88,-51.00,-30.74,-48.44,-56.49,-56.29
2021/07/11 04:37:13+0000,-43.09,-47.77,-30.74,-47.66,-56.35,-55.80
2021/07/11 04:38:05+0000,-42.20,-49.87,-30.34,-48.67,-56.11,-56.56
2021/07/11 04:38:57+0000,-41.79,-51.12,-30.35,-47.60,-56.38,-56.37
2021/07/11 04:39:50+0000,-43.30,-46.98,-30.61,-49.23,-56.77,-56.51
2021/07/11 04:40:42+0000,-42.08,-49.36,-30.97,-48.26,-56.11,-56.03
2021/07/11 04:41:42+0000,-40.84,-49.53,-31.11,-47.34,-56.00,-56.40
2021/07/11 04:42:34+0000,-42.53,-47.94,-30.88,-48.84,-55.76,-56.58
2021/07/11 04:43:26+0000,-41.41,-48.66,-30.67,-48.16,-56.11,-56.78
2021/07/11 04:44:18+0000,-42.23,-47.15,-30.64,-48.79,-56.56,-55.84
2021/07/11 04:45:10+0000,-39.11,-48.95,-30.92,-48.31,-56.09,-56.26
2021/07/11 04:46:02+0000,-41.24,-46.50,-30.83,-48.67,-56.02,-56.03
2021/07/11 04:46:54+0000,-42.26,-46.73,-30.55,-49.07,-56.36,-56.44
2021/07/11 04:47:46+0000,-42.07,-48.25,-31.04,-48.00,-55.67,-56.33
2021/07/11 04:48:38+0000,-39.42,-48.24,-30.77,-48.27,-56.30,-56.04
2021/07/11 04:49:30+0000,-41.94,-49.46,-30.69,-49.17,-55.92,-55.91
2021/07/11 04:50:22+0000,-42.41,-50.12,-31.38,-48.64,-56.04,-55.80
2021/07/11 04:51:22+0000,-41.91,-50.34,-30.86,-48.95,-56.01,-55.80
2021/07/11 04:52:14+0000,-42.42,-48.61,-30.65,-47.43,-55.72,-56.48
2021/07/11 04:53:06+0000,-42.35,-49.85,-30.29,-48.23,-56.09,-56.04
2021/07/11 04:53:58+0000,-42.57,-46.27,-30.79,-49.72,-56.98,-56.25
2021/07/11 04:54:50+0000,-42.19,-49.79,-30.72,-50.19,-56.44,-56.69
2021/07/11 04:55:42+0000,-39.94,-49.33,-31.01,-49.12,-56.61,-56.62
2021/07/11 04:56:34+0000,-41.49,-48.60,-31.08,-50.26,-56.49,-56.23
2021/07/11 04:57:27+0000,-42.69,-46.05,-30.94,-49.03,-56.31,-56.23
2021/07/11 04:58:19+0000,-42.85,-49.33,-30.82,-50.06,-56.48,-56.38
2021/07/11 04:59:11+0000,-41.76,-49.89,-30.91,-48.04,-56.85,-56.17
2021/07/11 05:00:03+0000,-42.65,-47.18,-31.16,-49.33,-56.20,-55.80
2021/07/11 05:01:04+0000,-42.03,-48.43,-31.01,-48.50,-56.29,-56.03
2021/07/11 05:01:56+0000,-42.08,-47.67,-30.80,-49.60,-55.96,-56.12
2021/07/11 05:02:48+0000,-42.68,-49.74,-30.79,-49.14,-55.73,-55.42
2021/07/11 05:03:40+0000,-42.59,-48.30,-30.72,-49.32,-56.12,-56.57
2021/07/11 05:04:32+0000,-42.81,-48.29,-30.77,-49.59,-56.47,-56.64
2021/07/11 05:05:24+0000,-41.85,-48.68,-30.35,-50.02,-56.22,-55.80
2021/07/11 05:06:16+0000,-42.71,-48.65,-30.35,-49.54,-56.43,-55.89
2021/07/11 05:07:08+0000,-42.00,-46.89,-31.30,-49.46,-56.72,-55.97
2021/07/11 05:08:00+0000,-40.54,-49.11,-30.79,-49.67,-56.39,-55.45
2021/07/11 05:08:52+0000,-42.75,-50.04,-30.89,-49.57,-56.85,-55.06
2021/07/11 05:09:44+0000,-42.93,-47.50,-31.09,-48.63,-56.23,-55.68
2021/07/11 05:10:36+0000,-43.35,-48.28,-31.39,-48.68,-56.58,-55.52
2021/07/11 05:11:36+0000,-43.37,-50.75,-31.35,-50.23,-56.41,-55.87
2021/07/11 05:12:28+0000,-43.71,-49.36,-31.16,-49.01,-56.13,-55.80
2021/07/11 05:13:20+0000,-43.61,-50.33,-30.86,-49.79,-56.36,-55.58
2021/07/11 05:14:12+0000,-44.30,-47.84,-30.83,-49.07,-56.81,-56.19
2021/07/11 05:15:05+0000,-44.53,-48.27,-31.04,-49.99,-56.00,-56.31
2021/07/11 05:15:57+0000,-44.32,-48.98,-31.15,-49.31,-56.70,-55.96
2021/07/11 05:16:49+0000,-42.72,-49.32,-30.87,-48.96,-56.61,-56.38
2021/07/11 05:17:41+0000,-43.89,-49.64,-31.07,-49.13,-56.81,-55.38
2021/07/11 05:18:33+0000,-43.82,-47.50,-31.27,-49.21,-56.57,-56.48
2021/07/11 05:19:25+0000,-44.36,-47.42,-31.39,-49.01,-55.97,-55.73
2021/07/11 05:20:17+0000,-45.02,-48.10,-30.44,-49.12,-56.49,-56.21
2021/07/11 05:21:17+0000,-44.57,-49.53,-31.13,-49.54,-56.10,-56.65
2021/07/11 05:22:09+0000,-44.91,-48.72,-30.61,-49.13,-56.73,-55.81
2021/07/11 05:23:01+0000,-44.65,-47.28,-30.78,-49.01,-56.92,-55.68
2021/07/11 05:23:53+0000,-45.19,-48.52,-30.97,-49.01,-56.88,-55.56
2021/07/11 05:24:45+0000,-43.69,-48.78,-30.61,-49.24,-56.86,-55.41
2021/07/11 05:25:37+0000,-44.86,-49.57,-30.98,-48.52,-56.82,-55.70
2021/07/11 05:26:29+0000,-42.66,-46.98,-31.42,-48.56,-56.46,-55.69
2021/07/11 05:27:21+0000,-30.13,-49.25,-30.36,-49.41,-56.59,-56.64
2021/07/11 05:28:13+0000,-40.91,-48.92,-31.46,-49.08,-57.00,-56.59
2021/07/11 05:29:05+0000,-43.82,-47.75,-30.74,-49.82,-57.10,-56.65
2021/07/11 05:29:57+0000,-44.25,-48.61,-31.08,-49.62,-56.59,-56.31
2021/07/11 05:30:49+0000,-43.95,-48.17,-30.44,-49.08,-56.98,-56.49
2021/07/11 05:31:49+0000,-42.87,-49.89,-30.86,-49.93,-56.70,-56.37
2021/07/11 05:32:41+0000,-44.10,-50.15,-30.52,-50.25,-57.03,-56.87
2021/07/11 05:33:34+0000,-41.30,-50.24,-30.73,-49.62,-56.61,-56.62
2021/07/11 05:34:26+0000,-45.68,-50.86,-30.83,-50.33,-56.62,-56.20
2021/07/11 05:35:18+0000,-40.71,-47.72,-30.43,-49.77,-57.64,-56.78
2021/07/11 05:36:10+0000,-45.54,-50.59,-30.81,-50.28,-57.54,-56.47
2021/07/11 05:37:02+0000,-43.67,-50.25,-31.04,-50.24,-58.06,-56.88
2021/07/11 05:37:54+0000,-43.68,-50.13,-31.41,-50.43,-57.39,-56.45
2021/07/11 05:38:46+0000,-44.59,-49.57,-30.88,-50.74,-57.29,-56.81
2021/07/11 05:39:38+0000,-43.17,-49.89,-30.53,-50.55,-56.90,-56.61
2021/07/11 05:40:30+0000,-44.93,-51.17,-30.42,-51.16,-57.26,-57.13
2021/07/11 05:41:30+0000,-44.99,-49.42,-30.69,-50.65,-57.34,-56.21
2021/07/11 05:42:22+0000,-45.00,-52.17,-30.29,-50.40,-57.52,-56.46
2021/07/11 05:43:14+0000,-42.43,-51.04,-29.86,-50.33,-57.47,-57.12
2021/07/11 05:44:06+0000,-33.79,-52.07,-30.53,-51.04,-56.78,-56.67
2021/07/11 05:44:58+0000,-45.12,-50.44,-30.77,-50.49,-58.13,-57.40
2021/07/11 05:45:50+0000,-45.45,-50.01,-31.41,-50.37,-57.84,-56.45
2021/07/11 05:46:42+0000,-43.75,-49.41,-30.69,-50.62,-57.12,-56.33
2021/07/11 05:47:34+0000,-44.83,-51.08,-30.37,-50.04,-57.29,-56.55
2021/07/11 05:48:26+0000,-40.09,-51.73,-30.80,-51.01,-57.32,-56.82
2021/07/11 05:49:18+0000,-45.38,-51.61,-30.74,-50.71,-57.39,-56.86
2021/07/11 05:50:10+0000,-45.86,-50.86,-30.22,-50.30,-56.94,-57.10
2021/07/11 05:51:11+0000,-44.67,-48.92,-31.11,-50.42,-57.20,-56.10
2021/07/11 05:52:03+0000,-44.55,-50.88,-30.65,-50.70,-57.18,-56.36
2021/07/11 05:52:55+0000,-45.68,-50.80,-30.74,-49.43,-57.12,-57.01
2021/07/11 05:53:47+0000,-37.24,-49.78,-31.37,-50.21,-57.54,-56.63
2021/07/11 05:54:39+0000,-44.44,-50.44,-30.63,-50.47,-57.17,-57.05
2021/07/11 05:55:31+0000,-45.32,-50.94,-30.92,-51.07,-57.34,-56.90
2021/07/11 05:56:23+0000,-39.54,-52.03,-31.19,-49.68,-57.16,-56.16
2021/07/11 05:57:15+0000,-41.74,-51.00,-31.02,-50.02,-57.12,-56.67
2021/07/11 05:58:07+0000,-41.32,-52.00,-30.71,-50.03,-57.34,-56.65
2021/07/11 05:58:59+0000,-43.66,-50.54,-30.85,-50.22,-57.19,-56.54
2021/07/11 05:59:51+0000,-44.09,-50.44,-31.04,-50.46,-57.37,-56.73
2021/07/11 06:00:43+0000,-44.82,-50.88,-30.54,-50.42,-57.63,-56.46
2021/07/11 06:01:43+0000,-45.16,-49.50,-30.88,-50.19,-56.34,-56.46
2021/07/11 06:02:35+0000,-44.91,-52.10,-30.83,-50.86,-56.89,-56.21
2021/07/11 06:03:28+0000,-45.42,-51.50,-30.88,-50.94,-56.87,-56.48
2021/07/11 06:04:20+0000,-45.03,-52.16,-30.87,-50.63,-56.73,-56.76
2021/07/11 06:05:12+0000,-45.04,-50.53,-30.86,-50.89,-57.20,-56.85
2021/07/11 06:06:04+0000,-44.60,-51.50,-30.45,-50.90,-56.72,-56.34
2021/07/11 06:06:56+0000,-45.33,-51.57,-31.10,-50.79,-56.75,-56.75
2021/07/11 06:07:48+0000,-45.88,-50.77,-30.69,-50.81,-56.59,-56.09
2021/07/11 06:08:40+0000,-44.67,-50.09,-30.37,-50.45,-56.89,-56.39
2021/07/11 06:09:32+0000,-36.74,-51.15,-30.59,-50.74,-57.34,-56.53
2021/07/11 06:10:24+0000,-37.20,-50.75,-30.72,-50.31,-56.77,-56.07
2021/07/11 06:11:23+0000,-43.08,-51.50,-30.94,-51.06,-57.00,-56.53
2021/07/11 06:12:15+0000,-45.15,-50.47,-29.82,-51.09,-57.02,-56.63
2021/07/11 06:13:07+0000,-44.31,-51.62,-31.06,-51.07,-56.98,-57.20
2021/07/11 06:13:59+0000,-40.34,-51.97,-30.43,-51.19,-56.95,-56.83
2021/07/11 06:14:51+0000,-44.55,-51.76,-31.03,-51.03,-56.94,-56.80
2021/07/11 06:15:43+0000,-45.38,-50.14,-30.64,-51.48,-56.49,-56.48
2021/07/11 06:16:35+0000,-43.93,-51.82,-30.75,-51.02,-56.99,-56.42
2021/07/11 06:17:27+0000,-43.75,-52.43,-30.35,-50.89,-57.32,-56.45
2021/07/11 06:18:19+0000,-39.70,-49.52,-31.49,-51.41,-57.01,-57.08
2021/07/11 06:19:11+0000,-44.20,-49.79,-31.15,-51.22,-56.95,-56.92
2021/07/11 06:20:03+0000,-34.90,-51.91,-30.53,-50.48,-56.21,-56.53
2021/07/11 06:21:04+0000,-38.95,-51.08,-30.70,-51.81,-56.82,-56.28
2021/07/11 06:21:56+0000,-44.83,-51.50,-30.72,-51.43,-56.87,-56.51
2021/07/11 06:22:48+0000,-44.62,-50.57,-30.76,-51.95,-56.90,-56.51
2021/07/11 06:23:40+0000,-45.12,-50.50,-30.32,-51.30,-56.94,-55.87
2021/07/11 06:24:32+0000,-43.49,-50.07,-31.17,-51.23,-56.44,-56.43
2021/07/11 06:25:24+0000,-43.08,-51.32,-30.99,-51.19,-56.85,-56.59
2021/07/11 06:26:16+0000,-41.72,-51.35,-30.97,-51.98,-57.32,-56.75
2021/07/11 06:27:09+0000,-31.34,-50.52,-30.66,-52.28,-56.79,-56.31
2021/07/11 06:28:01+0000,-41.41,-51.52,-30.65,-51.87,-56.90,-57.06
2021/07/11 06:28:53+0000,-42.28,-51.32,-31.38,-52.50,-56.83,-56.77
2021/07/11 06:29:45+0000,-36.12,-50.58,-30.94,-52.19,-56.81,-57.08
2021/07/11 06:30:37+0000,-43.30,-51.17,-30.41,-52.44,-56.95,-56.76
2021/07/11 06:31:37+0000,-43.79,-51.32,-31.06,-52.97,-57.09,-56.65
2021/07/11 06:32:29+0000,-43.38,-51.85,-30.61,-52.61,-56.69,-56.65
2021/07/11 06:33:21+0000,-42.27,-52.16,-30.39,-52.38,-56.43,-56.83
2021/07/11 06:34:13+0000,-45.39,-50.87,-30.86,-53.20,-57.01,-56.30
2021/07/11 06:35:05+0000,-45.69,-51.47,-30.51,-52.90,-57.15,-56.51
2021/07/11 06:35:57+0000,-44.05,-51.04,-31.03,-52.49,-56.88,-56.27
2021/07/11 06:36:49+0000,-44.19,-52.19,-30.67,-52.21,-56.54,-56.29
2021/07/11 06:37:41+0000,-45.23,-51.70,-30.78,-52.00,-56.41,-56.51
2021/07/11 06:38:33+0000,-44.55,-49.55,-30.93,-52.86,-57.17,-56.68
2021/07/11 06:39:25+0000,-39.42,-51.59,-31.12,-52.79,-56.63,-56.93
2021/07/11 06:40:17+0000,-42.11,-51.82,-31.15,-52.81,-57.08,-56.05
2021/07/11 06:41:18+0000,-43.97,-51.81,-30.58,-53.24,-56.78,-56.61
2021/07/11 06:42:10+0000,-44.19,-52.17,-30.46,-52.79,-56.96,-56.28
2021/07/11 06:43:02+0000,-44.65,-52.05,-30.92,-53.51,-57.12,-56.72
2021/07/11 06:43:54+0000,-44.45,-51.60,-30.65,-53.11,-56.70,-56.41
2021/07/11 06:44:46+0000,-44.48,-51.46,-30.03,-51.81,-56.76,-57.16
2021/07/11 06:45:38+0000,-41.42,-51.63,-30.74,-52.89,-57.04,-56.29
2021/07/11 06:46:30+0000,-42.21,-51.43,-30.48,-53.00,-57.15,-56.69
2021/07/11 06:47:22+0000,-45.31,-51.20,-30.88,-52.99,-57.31,-56.48
2021/07/11 06:48:14+0000,-44.28,-51.21,-31.17,-52.58,-56.82,-56.63
2021/07/11 06:49:06+0000,-44.96,-52.60,-30.69,-53.70,-56.47,-56.84
2021/07/11 06:49:58+0000,-42.41,-51.95,-30.87,-53.29,-57.69,-56.33
2021/07/11 06:50:50+0000,-43.69,-52.19,-30.71,-53.24,-57.40,-56.25
2021/07/11 06:51:51+0000,-43.68,-52.25,-31.77,-52.59,-57.01,-56.34
2021/07/11 06:52:43+0000,-45.12,-51.27,-30.71,-53.38,-56.59,-56.54
2021/07/11 06:53:35+0000,-43.70,-51.17,-30.53,-52.46,-56.47,-56.91
2021/07/11 06:54:27+0000,-41.96,-52.05,-30.90,-53.93,-56.37,-56.07
2021/07/11 06:55:19+0000,-44.54,-52.12,-31.18,-54.10,-57.28,-56.56
2021/07/11 06:56:11+0000,-43.31,-52.06,-30.69,-53.40,-56.76,-56.19
2021/07/11 06:57:03+0000,-42.46,-52.01,-30.83,-53.81,-56.80,-56.52
2021/07/11 06:57:55+0000,-44.93,-51.88,-30.49,-53.31,-57.13,-56.95
2021/07/11 06:58:47+0000,-43.69,-52.01,-30.64,-54.33,-56.96,-56.27
2021/07/11 06:59:39+0000,-45.27,-52.39,-30.80,-53.65,-56.87,-56.63
2021/07/11 07:00:31+0000,-40.48,-52.45,-31.35,-54.07,-56.28,-56.64
2021/07/11 07:01:33+0000,-43.73,-52.14,-31.62,-54.07,-56.52,-55.87
2021/07/11 07:02:25+0000,-41.97,-50.89,-30.61,-53.76,-57.23,-56.61
2021/07/11 07:03:17+0000,-43.76,-50.46,-30.25,-53.45,-57.17,-56.69
2021/07/11 07:04:09+0000,-44.85,-51.34,-31.76,-53.27,-57.03,-56.85
2021/07/11 07:05:01+0000,-44.67,-51.33,-31.46,-53.74,-56.97,-56.48
2021/07/11 07:05:53+0000,-44.30,-51.79,-31.09,-53.90,-56.12,-56.65
2021/07/11 07:06:45+0000,-43.57,-52.17,-30.80,-53.92,-56.85,-56.95
2021/07/11 07:07:37+0000,-42.95,-52.22,-30.87,-53.52,-56.85,-56.37
2021/07/11 07:08:29+0000,-44.76,-51.51,-31.38,-53.69,-56.73,-56.46
2021/07/11 07:09:21+0000,-35.83,-52.42,-31.32,-54.16,-57.15,-56.68
2021/07/11 07:10:14+0000,-44.66,-51.38,-31.29,-53.83,-56.78,-56.62
2021/07/11 07:11:14+0000,-37.39,-51.73,-31.41,-53.34,-56.57,-57.09
2021/07/11 07:12:06+0000,-45.42,-52.56,-31.15,-54.31,-56.86,-56.18
2021/07/11 07:12:58+0000,-44.87,-48.34,-31.19,-53.82,-56.25,-56.57
2021/07/11 07:13:51+0000,-44.27,-52.66,-30.90,-53.39,-56.86,-56.37
2021/07/11 07:14:43+0000,-45.25,-50.57,-31.07,-53.68,-56.82,-56.77
2021/07/11 07:15:35+0000,-42.81,-52.49,-30.84,-53.49,-56.76,-56.44
2021/07/11 07:16:27+0000,-41.91,-51.95,-30.79,-53.57,-57.19,-56.22
2021/07/11 07:17:19+0000,-45.52,-50.40,-31.40,-53.88,-57.05,-56.88
2021/07/11 07:18:11+0000,-44.33,-51.09,-30.71,-53.81,-56.78,-57.08
2021/07/11 07:19:03+0000,-40.49,-51.55,-30.63,-54.02,-56.98,-56.73
2021/07/11 07:19:55+0000,-36.76,-50.06,-30.82,-54.11,-56.39,-56.52
2021/07/11 07:20:47+0000,-39.40,-52.01,-31.01,-54.15,-56.62,-56.60
2021/07/11 07:21:48+0000,-43.96,-47.06,-30.59,-54.02,-57.30,-56.78
2021/07/11 07:22:40+0000,-45.39,-51.21,-30.75,-53.21,-56.34,-56.55
2021/07/11 07:23:32+0000,-42.46,-51.40,-30.73,-54.06,-56.80,-56.38
2021/07/11 07:24:24+0000,-44.63,-51.45,-30.56,-53.67,-56.70,-56.45
2021/07/11 07:25:16+0000,-45.44,-52.21,-31.14,-53.26,-56.60,-56.37
2021/07/11 07:26:08+0000,-43.04,-52.41,-31.23,-52.50,-56.75,-56.97
2021/07/11 07:27:00+0000,-44.56,-49.36,-31.36,-53.20,-56.92,-56.57
2021/07/11 07:27:52+0000,-42.36,-52.05,-31.27,-53.93,-57.32,-56.90
2021/07/11 07:28:45+0000,-44.09,-51.95,-30.89,-53.72,-56.74,-56.65
2021/07/11 07:29:37+0000,-43.76,-51.60,-31.15,-53.97,-57.26,-56.44
2021/07/11 07:30:29+0000,-45.11,-51.85,-30.80,-54.37,-56.95,-56.68
2021/07/11 07:31:31+0000,-45.03,-50.97,-31.30,-53.69,-56.80,-56.40
2021/07/11 07:32:23+0000,-45.06,-49.92,-31.45,-53.88,-56.89,-56.23
2021/07/11 07:33:15+0000,-41.85,-51.96,-30.49,-53.85,-56.64,-56.12
2021/07/11 07:34:07+0000,-45.08,-52.09,-30.80,-53.32,-56.93,-55.98
2021/07/11 07:34:59+0000,-45.40,-52.01,-30.39,-54.32,-57.28,-56.61
2021/07/11 07:35:51+0000,-44.36,-52.12,-31.03,-53.80,-56.92,-56.45
2021/07/11 07:36:43+0000,-43.96,-51.68,-30.26,-53.73,-56.99,-56.19
2021/07/11 07:37:35+0000,-38.30,-51.56,-30.91,-53.86,-56.96,-56.72
2021/07/11 07:38:27+0000,-44.71,-51.33,-30.43,-54.32,-56.60,-56.38
2021/07/11 07:39:19+0000,-45.21,-51.68,-31.10,-53.92,-56.81,-56.65
2021/07/11 07:40:12+0000,-43.76,-51.61,-31.49,-53.54,-57.09,-56.62
2021/07/11 07:41:13+0000,-45.74,-51.23,-30.69,-53.30,-57.35,-56.29
2021/07/11 07:42:05+0000,-44.80,-52.52,-30.95,-53.80,-56.66,-57.23
2021/07/11 07:42:57+0000,-45.50,-51.48,-30.98,-53.50,-56.92,-56.77
2021/07/11 07:43:49+0000,-45.48,-51.51,-31.19,-54.81,-56.48,-56.19
2021/07/11 07:44:41+0000,-46.04,-52.00,-30.93,-53.92,-56.69,-56.55
2021/07/11 07:45:33+0000,-44.40,-52.32,-30.40,-53.99,-56.98,-56.46
2021/07/11 07:46:25+0000,-44.66,-51.91,-31.31,-54.29,-57.21,-56.41
2021/07/11 07:47:17+0000,-44.77,-51.61,-30.55,-54.11,-56.53,-56.11
2021/07/11 07:48:09+0000,-45.49,-51.87,-31.37,-52.06,-56.82,-56.47
2021/07/11 07:49:01+0000,-43.35,-51.92,-30.73,-54.20,-57.19,-56.38
2021/07/11 07:49:54+0000,-39.56,-52.18,-30.61,-54.43,-57.04,-57.21
2021/07/11 07:50:46+0000,-41.99,-51.29,-30.11,-53.83,-56.84,-56.55
2021/07/11 07:51:46+0000,-44.84,-51.49,-30.62,-53.97,-57.12,-56.43
2021/07/11 07:52:38+0000,-44.90,-51.99,-31.34,-54.13,-56.61,-56.77
2021/07/11 07:53:30+0000,-45.27,-51.32,-30.88,-53.86,-57.24,-56.87
2021/07/11 07:54:22+0000,-44.72,-52.81,-30.50,-53.46,-56.41,-56.53
2021/07/11 07:55:14+0000,-44.40,-51.71,-30.95,-53.79,-57.00,-56.60
2021/07/11 07:56:06+0000,-44.69,-52.47,-30.99,-54.93,-56.43,-56.39
2021/07/11 07:56:58+0000,-44.54,-51.69,-30.86,-53.55,-57.04,-56.89
2021/07/11 07:57:50+0000,-44.58,-52.67,-30.53,-53.61,-56.65,-56.81
2021/07/11 07:58:42+0000,-44.90,-51.78,-30.40,-54.06,-56.88,-57.15
2021/07/11 07:59:34+0000,-42.90,-49.18,-30.60,-53.89,-56.86,-56.63
2021/07/11 08:00:27+0000,-45.24,-52.31,-30.95,-54.19,-56.94,-56.36
2021/07/11 08:01:27+0000,-44.79,-52.03,-30.82,-54.18,-57.39,-56.75
2021/07/11 08:02:19+0000,-44.77,-52.34,-30.95,-54.01,-57.00,-57.21
2021/07/11 08:03:12+0000,-44.50,-51.59,-30.82,-54.41,-56.81,-56.99
2021/07/11 08:04:04+0000,-44.64,-51.87,-30.81,-54.50,-57.20,-57.15
2021/07/11 08:04:56+0000,-45.61,-51.80,-30.74,-54.14,-57.06,-56.44
2021/07/11 08:05:48+0000,-45.82,-51.70,-30.62,-54.09,-57.04,-56.63
2021/07/11 08:06:40+0000,-40.40,-51.65,-30.28,-54.27,-57.25,-56.77
2021/07/11 08:07:32+0000,-44.12,-50.00,-30.90,-54.70,-57.37,-57.12
2021/07/11 08:08:24+0000,-43.36,-51.84,-30.79,-54.46,-57.38,-57.05
2021/07/11 08:09:16+0000,-43.62,-51.81,-30.86,-53.54,-56.28,-56.78
2021/07/11 08:10:08+0000,-45.68,-51.78,-30.67,-54.33,-56.83,-56.93
2021/07/11 08:11:08+0000,-43.58,-52.18,-30.18,-53.96,-56.85,-56.68
2021/07/11 08:12:00+0000,-44.08,-51.88,-31.33,-54.24,-57.00,-57.08
2021/07/11 08:12:52+0000,-44.20,-52.12,-30.62,-54.61,-56.97,-57.34
2021/07/11 08:13:44+0000,-44.71,-51.52,-31.29,-54.82,-57.13,-57.28
2021/07/11 08:14:36+0000,-44.70,-52.45,-30.71,-54.60,-57.26,-56.76
2021/07/11 08:15:28+0000,-44.24,-51.68,-31.12,-54.15,-57.37,-56.60
2021/07/11 08:16:20+0000,-44.10,-52.62,-31.10,-54.58,-57.24,-56.79
2021/07/11 08:17:12+0000,-45.07,-52.25,-30.46,-53.81,-56.67,-57.06
2021/07/11 08:18:04+0000,-45.02,-51.73,-30.67,-53.77,-57.10,-56.43
2021/07/11 08:18:56+0000,-44.20,-51.75,-30.47,-53.89,-57.06,-56.85
2021/07/11 08:19:48+0000,-44.05,-51.86,-30.69,-54.16,-57.37,-57.13
2021/07/11 08:20:41+0000,-43.16,-51.16,-30.88,-54.23,-57.40,-56.63
2021/07/11 08:21:41+0000,-41.52,-51.61,-30.83,-53.90,-57.14,-56.38
2021/07/11 08:22:33+0000,-43.69,-52.79,-30.99,-54.47,-57.26,-57.10
2021/07/11 08:23:25+0000,-45.63,-51.85,-31.07,-54.21,-57.36,-56.82
2021/07/11 08:24:17+0000,-45.73,-51.42,-30.71,-53.99,-57.28,-56.78
2021/07/11 08:25:09+0000,-45.29,-51.95,-30.86,-54.71,-57.16,-57.10
2021/07/11 08:26:01+0000,-44.25,-51.98,-30.59,-53.86,-57.43,-56.59
2021/07/11 08:26:53+0000,-44.58,-52.30,-31.05,-54.68,-57.40,-56.65
2021/07/11 08:27:45+0000,-44.93,-52.42,-31.12,-54.41,-56.68,-56.81
2021/07/11 08:28:37+0000,-42.84,-52.29,-30.70,-54.25,-56.76,-56.67
2021/07/11 08:29:29+0000,-44.67,-51.90,-30.96,-53.61,-57.26,-56.89
2021/07/11 08:30:21+0000,-44.08,-52.30,-30.82,-54.77,-57.01,-56.22
2021/07/11 08:31:22+0000,-43.16,-52.65,-31.32,-54.15,-56.77,-56.80
2021/07/11 08:32:14+0000,-45.63,-52.23,-30.58,-54.57,-56.79,-57.05
2021/07/11 08:33:06+0000,-41.42,-52.87,-30.48,-53.85,-56.93,-57.24
2021/07/11 08:33:58+0000,-44.55,-52.01,-30.82,-54.62,-57.35,-56.82
2021/07/11 08:34:50+0000,-45.17,-52.91,-31.11,-54.57,-57.13,-57.01
