2021/06/10 03:56:13+0000,-40.89,-45.11,-32.29,-47.51,-53.39,-54.88
2021/06/10 03:57:05+0000,-41.04,-45.87,-31.65,-49.53,-54.10,-54.86
2021/06/10 03:57:57+0000,-41.30,-45.41,-32.53,-47.30,-53.54,-55.37
2021/06/10 03:58:49+0000,-39.09,-45.30,-32.22,-49.50,-53.99,-55.78
2021/06/10 03:59:41+0000,-36.40,-45.88,-32.25,-43.97,-53.90,-55.29
2021/06/10 04:00:33+0000,-38.43,-45.50,-32.68,-44.46,-53.92,-54.97
2021/06/10 04:01:34+0000,-39.22,-44.38,-32.50,-49.29,-53.91,-54.81
2021/06/10 04:02:26+0000,-40.26,-44.52,-32.21,-45.85,-53.57,-55.01
2021/06/10 04:03:18+0000,-39.17,-44.75,-32.11,-50.17,-54.67,-54.67
2021/06/10 04:04:10+0000,-39.05,-45.25,-31.46,-44.56,-54.54,-54.71
2021/06/10 04:05:02+0000,-39.56,-44.11,-32.12,-49.81,-54.20,-54.70
2021/06/10 04:05:54+0000,-41.55,-45.78,-31.89,-48.30,-54.87,-55.19
2021/06/10 04:06:46+0000,-41.57,-44.35,-32.01,-47.94,-54.69,-55.50
2021/06/10 04:07:38+0000,-41.24,-45.21,-31.40,-48.35,-53.15,-54.80
2021/06/10 04:08:31+0000,-41.21,-44.31,-31.93,-42.40,-53.48,-54.58
2021/06/10 04:09:23+0000,-41.20,-44.12,-31.83,-46.81,-53.18,-54.83
2021/06/10 04:10:15+0000,-41.85,-44.91,-32.27,-48.82,-52.77,-54.55
2021/06/10 04:11:15+0000,-41.53,-44.31,-32.29,-48.38,-53.15,-54.86
2021/06/10 04:12:07+0000,-41.47,-45.85,-32.08,-48.40,-52.46,-55.39
2021/06/10 04:12:59+0000,-40.63,-44.78,-31.19,-43.21,-53.16,-54.53
2021/06/10 04:13:51+0000,-37.53,-46.64,-31.83,-43.94,-52.44,-54.91
2021/06/10 04:14:43+0000,-41.14,-45.06,-31.43,-48.57,-53.88,-54.04
2021/06/10 04:15:35+0000,-37.49,-46.12,-32.19,-48.95,-53.41,-54.77
2021/06/10 04:16:27+0000,-39.39,-45.18,-31.71,-43.88,-52.37,-55.13
2021/06/10 04:17:19+0000,-38.07,-44.81,-31.12,-50.26,-52.79,-55.22
2021/06/10 04:18:11+0000,-40.20,-45.10,-31.54,-48.96,-53.49,-54.94
2021/06/10 04:19:03+0000,-40.13,-45.57,-32.20,-49.87,-52.70,-55.54
2021/06/10 04:19:55+0000,-39.12,-44.38,-31.79,-39.17,-53.32,-54.66
2021/06/10 04:20:47+0000,-39.18,-45.32,-31.91,-48.31,-53.41,-55.14
2021/06/10 04:21:47+0000,-40.75,-45.62,-31.11,-48.58,-53.17,-56.00
2021/06/10 04:22:39+0000,-40.30,-44.76,-31.67,-49.27,-52.46,-55.41
2021/06/10 04:23:31+0000,-38.96,-44.39,-31.38,-46.07,-52.46,-56.20
2021/06/10 04:24:23+0000,-39.76,-44.23,-32.16,-43.97,-52.99,-55.17
2021/06/10 04:25:15+0000,-41.56,-46.03,-31.36,-46.43,-52.89,-55.33
2021/06/10 04:26:07+0000,-41.51,-45.97,-31.51,-47.68,-52.81,-56.52
2021/06/10 04:26:59+0000,-40.45,-44.37,-31.92,-39.54,-54.15,-55.29
2021/06/10 04:27:51+0000,-40.33,-46.77,-31.90,-40.25,-54.01,-54.98
2021/06/10 04:28:43+0000,-40.20,-45.74,-31.50,-47.23,-54.25,-55.68
2021/06/10 04:29:36+0000,-40.94,-46.79,-31.44,-45.73,-53.26,-54.86
2021/06/10 04:30:28+0000,-39.76,-44.61,-31.29,-47.85,-52.90,-54.99
2021/06/10 04:31:29+0000,-40.83,-43.37,-31.71,-46.76,-52.80,-55.36
2021/06/10 04:32:21+0000,-40.28,-45.87,-30.93,-48.11,-52.72,-55.65
2021/06/10 04:33:13+0000,-41.13,-45.77,-31.09,-47.92,-53.47,-55.25
2021/06/10 04:34:05+0000,-40.93,-45.50,-30.41,-49.98,-53.87,-55.45
2021/06/10 04:34:57+0000,-39.33,-42.69,-31.51,-47.43,-53.34,-55.64
2021/06/10 04:35:49+0000,-40.25,-44.77,-30.55,-50.34,-54.45,-55.63
2021/06/10 04:36:41+0000,-40.59,-45.71,-30.86,-47.97,-53.83,-55.85
2021/06/10 04:37:33+0000,-39.49,-44.25,-30.49,-50.09,-54.09,-55.80
2021/06/10 04:38:25+0000,-39.43,-43.12,-30.99,-47.22,-53.81,-55.44
2021/06/10 04:39:17+0000,-39.56,-46.22,-31.16,-48.34,-53.52,-55.62
2021/06/10 04:40:09+0000,-38.87,-45.18,-30.70,-48.99,-52.87,-54.99
2021/06/10 04:41:09+0000,-38.37,-45.58,-30.84,-48.58,-53.30,-55.70
2021/06/10 04:42:02+0000,-37.07,-42.89,-30.58,-49.12,-52.26,-55.06
2021/06/10 04:42:54+0000,-40.92,-43.90,-30.77,-49.43,-52.59,-55.49
2021/06/10 04:43:46+0000,-39.89,-46.93,-31.06,-48.32,-52.68,-55.82
2021/06/10 04:44:38+0000,-39.49,-46.60,-30.59,-48.80,-52.80,-55.08
2021/06/10 04:45:30+0000,-41.27,-43.17,-31.02,-48.86,-52.29,-55.31
2021/06/10 04:46:22+0000,-41.35,-45.56,-31.09,-46.71,-54.35,-55.65
2021/06/10 04:47:14+0000,-40.71,-46.19,-31.76,-46.70,-53.41,-55.01
2021/06/10 04:48:06+0000,-40.18,-46.62,-31.82,-47.20,-53.64,-55.28
2021/06/10 04:48:58+0000,-40.99,-44.06,-31.75,-47.67,-54.11,-55.23
2021/06/10 04:49:50+0000,-38.39,-45.95,-31.79,-50.16,-54.43,-55.49
2021/06/10 04:50:42+0000,-40.23,-45.61,-31.26,-46.36,-54.14,-54.93
2021/06/10 04:51:40+0000,-38.27,-47.83,-30.91,-47.82,-53.66,-55.99
2021/06/10 04:52:32+0000,-40.61,-43.69,-31.79,-49.97,-53.44,-55.81
2021/06/10 04:53:24+0000,-37.83,-44.94,-31.69,-49.29,-54.35,-56.30
2021/06/10 04:54:16+0000,-40.64,-48.20,-31.61,-48.32,-54.54,-56.22
2021/06/10 04:55:08+0000,-37.52,-48.76,-31.22,-42.75,-53.58,-56.22
2021/06/10 04:56:00+0000,-41.07,-43.25,-31.17,-50.06,-53.58,-56.08
2021/06/10 04:56:52+0000,-40.72,-47.56,-31.42,-49.05,-53.02,-56.02
2021/06/10 04:57:44+0000,-39.86,-49.28,-31.89,-44.44,-53.01,-56.31
2021/06/10 04:58:36+0000,-38.62,-48.96,-32.26,-46.32,-53.39,-55.96
2021/06/10 04:59:29+0000,-41.07,-44.12,-32.13,-49.60,-52.91,-55.35
2021/06/10 05:00:21+0000,-38.78,-46.86,-31.71,-51.84,-53.75,-57.03
2021/06/10 05:01:22+0000,-39.59,-47.59,-32.16,-49.84,-54.12,-55.97
2021/06/10 05:02:14+0000,-41.53,-47.60,-32.23,-48.47,-55.46,-56.29
2021/06/10 05:03:06+0000,-41.04,-49.11,-32.09,-49.13,-55.90,-56.29
2021/06/10 05:03:58+0000,-39.53,-43.13,-32.02,-49.06,-55.46,-56.30
2021/06/10 05:04:50+0000,-41.26,-48.73,-31.21,-50.98,-56.03,-56.03
2021/06/10 05:05:42+0000,-41.25,-48.40,-31.37,-49.54,-53.51,-55.61
2021/06/10 05:06:34+0000,-41.26,-37.17,-31.63,-51.44,-54.03,-55.65
2021/06/10 05:07:26+0000,-42.04,-45.11,-31.97,-49.81,-53.67,-57.21
2021/06/10 05:08:18+0000,-41.50,-48.24,-32.16,-52.62,-53.64,-57.23
2021/06/10 05:09:10+0000,-40.72,-48.68,-31.24,-47.35,-55.07,-56.85
2021/06/10 05:10:02+0000,-41.03,-45.79,-31.46,-51.75,-55.70,-56.50
2021/06/10 05:11:02+0000,-41.13,-46.57,-31.34,-50.68,-56.15,-56.09
2021/06/10 05:11:54+0000,-41.12,-45.03,-31.22,-49.48,-56.12,-56.99
2021/06/10 05:12:46+0000,-40.98,-48.95,-31.47,-48.89,-56.61,-56.73
2021/06/10 05:13:38+0000,-42.22,-48.84,-30.93,-48.55,-55.59,-56.72
2021/06/10 05:14:30+0000,-40.51,-47.11,-31.51,-50.72,-55.45,-56.39
2021/06/10 05:15:22+0000,-42.20,-46.92,-31.49,-49.81,-56.17,-55.91
2021/06/10 05:16:14+0000,-42.94,-47.90,-31.28,-49.56,-55.79,-56.45
2021/06/10 05:17:07+0000,-40.72,-47.82,-31.08,-49.26,-55.42,-56.40
2021/06/10 05:17:59+0000,-41.94,-47.31,-31.77,-49.65,-55.07,-57.10
2021/06/10 05:18:51+0000,-40.42,-47.97,-30.96,-50.31,-55.67,-56.67
2021/06/10 05:19:43+0000,-40.85,-47.73,-31.23,-47.66,-56.23,-56.52
2021/06/10 05:20:35+0000,-41.08,-48.04,-31.37,-50.24,-55.91,-56.55
2021/06/10 05:21:35+0000,-38.75,-47.92,-31.06,-50.12,-56.70,-56.43
2021/06/10 05:22:27+0000,-39.38,-47.69,-30.90,-50.06,-56.15,-57.22
2021/06/10 05:23:19+0000,-40.30,-47.45,-30.67,-51.21,-55.66,-57.00
2021/06/10 05:24:11+0000,-41.58,-48.66,-31.25,-50.60,-55.75,-56.06
2021/06/10 05:25:03+0000,-42.05,-47.42,-31.25,-49.41,-56.16,-57.01
2021/06/10 05:25:55+0000,-41.33,-46.99,-30.84,-49.14,-56.17,-56.76
2021/06/10 05:26:47+0000,-40.93,-45.74,-30.67,-49.87,-55.80,-56.74
2021/06/10 05:27:39+0000,-41.12,-48.25,-31.58,-51.13,-55.97,-56.93
2021/06/10 05:28:31+0000,-41.44,-47.32,-31.34,-50.08,-56.34,-56.68
2021/06/10 05:29:23+0000,-38.12,-47.23,-30.85,-50.12,-55.52,-56.22
2021/06/10 05:30:15+0000,-41.61,-46.71,-31.23,-50.29,-55.64,-56.69
2021/06/10 05:31:16+0000,-42.09,-47.18,-31.12,-50.19,-56.13,-56.82
2021/06/10 05:32:08+0000,-40.82,-47.42,-31.93,-50.05,-55.97,-57.12
2021/06/10 05:33:00+0000,-40.09,-47.54,-31.01,-50.71,-55.80,-56.93
2021/06/10 05:33:52+0000,-37.10,-49.03,-31.22,-48.58,-55.99,-56.48
2021/06/10 05:34:44+0000,-41.94,-47.10,-30.81,-50.77,-54.71,-56.51
2021/06/10 05:35:36+0000,-42.32,-48.98,-31.00,-50.19,-55.83,-56.44
2021/06/10 05:36:28+0000,-40.89,-47.34,-30.82,-50.93,-55.60,-56.95
2021/06/10 05:37:20+0000,-42.24,-48.14,-31.62,-50.89,-55.76,-57.44
2021/06/10 05:38:12+0000,-42.04,-48.13,-31.58,-49.88,-54.90,-56.67
2021/06/10 05:39:04+0000,-41.66,-47.56,-31.60,-49.97,-55.12,-56.98
2021/06/10 05:39:56+0000,-41.32,-47.23,-31.27,-50.06,-55.53,-56.52
2021/06/10 05:40:48+0000,-36.88,-46.53,-31.91,-50.39,-55.40,-56.27
2021/06/10 05:41:49+0000,-40.56,-46.75,-31.29,-51.43,-55.45,-56.99
2021/06/10 05:42:41+0000,-42.28,-46.03,-30.63,-51.07,-55.79,-56.70
2021/06/10 05:43:33+0000,-41.77,-46.97,-30.82,-51.46,-55.86,-56.52
2021/06/10 05:44:25+0000,-41.44,-47.98,-31.48,-49.46,-55.98,-56.90
2021/06/10 05:45:17+0000,-42.00,-47.10,-31.24,-49.93,-55.66,-57.11
2021/06/10 05:46:09+0000,-39.56,-46.93,-31.55,-51.30,-55.45,-56.66
2021/06/10 05:47:01+0000,-41.74,-46.67,-30.82,-50.94,-54.99,-56.97
2021/06/10 05:47:53+0000,-42.44,-47.89,-31.36,-50.93,-55.14,-56.01
2021/06/10 05:48:45+0000,-42.02,-48.23,-31.34,-51.02,-55.93,-55.93
2021/06/10 05:49:37+0000,-40.19,-48.78,-30.98,-50.39,-55.41,-56.49
2021/06/10 05:50:29+0000,-37.62,-46.89,-31.02,-50.80,-55.82,-56.64
2021/06/10 05:51:35+0000,-42.43,-47.02,-31.24,-51.27,-55.40,-56.75
2021/06/10 05:52:27+0000,-41.60,-46.79,-31.53,-50.53,-55.01,-57.00
2021/06/10 05:53:19+0000,-42.08,-48.42,-30.94,-51.07,-56.05,-56.83
2021/06/10 05:54:11+0000,-41.07,-47.09,-31.46,-51.13,-55.89,-57.04
2021/06/10 05:55:03+0000,-40.07,-46.62,-31.17,-50.02,-56.11,-56.28
2021/06/10 05:55:55+0000,-40.94,-45.94,-32.08,-49.71,-55.03,-56.25
2021/06/10 05:56:47+0000,-39.89,-46.75,-31.55,-49.38,-55.64,-56.12
2021/06/10 05:57:39+0000,-42.28,-47.87,-31.92,-50.21,-55.19,-56.96
2021/06/10 05:58:31+0000,-41.21,-46.34,-31.39,-50.09,-55.97,-56.06
2021/06/10 05:59:23+0000,-38.43,-46.61,-30.80,-49.37,-55.21,-56.86
2021/06/10 06:00:15+0000,-41.92,-46.70,-31.83,-48.89,-55.17,-56.67
2021/06/10 06:01:24+0000,-41.77,-46.04,-31.57,-50.10,-56.05,-56.74
2021/06/10 06:02:16+0000,-41.65,-47.72,-31.46,-49.83,-55.38,-56.43
2021/06/10 06:03:08+0000,-41.46,-46.93,-31.36,-49.19,-55.49,-56.76
2021/06/10 06:04:00+0000,-41.69,-46.75,-31.49,-50.45,-55.80,-56.30
2021/06/10 06:04:52+0000,-39.12,-47.90,-31.58,-50.44,-55.29,-56.79
2021/06/10 06:05:44+0000,-42.61,-47.13,-31.49,-49.72,-56.04,-56.31
2021/06/10 06:06:36+0000,-39.22,-48.59,-31.02,-49.49,-56.17,-56.75
2021/06/10 06:07:28+0000,-42.52,-47.38,-31.06,-50.49,-56.06,-56.43
2021/06/10 06:08:20+0000,-40.15,-50.13,-30.73,-50.46,-56.25,-56.96
2021/06/10 06:09:12+0000,-39.60,-48.58,-31.14,-49.95,-55.43,-56.21
2021/06/10 06:10:04+0000,-42.25,-49.45,-31.53,-51.11,-55.38,-55.77
2021/06/10 06:11:04+0000,-37.72,-47.36,-31.50,-50.52,-55.34,-56.34
2021/06/10 06:11:56+0000,-35.59,-48.34,-30.61,-51.43,-55.71,-56.17
2021/06/10 06:12:48+0000,-42.20,-45.83,-31.25,-51.46,-55.27,-56.60
2021/06/10 06:13:40+0000,-41.92,-48.63,-31.30,-49.90,-55.81,-56.21
2021/06/10 06:14:32+0000,-42.29,-47.70,-31.44,-49.75,-55.51,-56.18
2021/06/10 06:15:24+0000,-41.29,-48.56,-31.76,-50.67,-55.68,-56.88
2021/06/10 06:16:16+0000,-42.24,-49.13,-31.40,-50.47,-55.89,-56.65
2021/06/10 06:17:08+0000,-42.65,-46.15,-31.62,-49.35,-55.76,-56.33
2021/06/10 06:18:00+0000,-43.17,-49.20,-31.86,-50.57,-55.98,-56.94
2021/06/10 06:18:52+0000,-39.70,-49.16,-31.19,-50.74,-55.51,-56.60
2021/06/10 06:19:45+0000,-40.87,-50.11,-31.88,-50.52,-55.49,-56.73
2021/06/10 06:20:37+0000,-42.38,-49.16,-32.13,-49.78,-55.93,-56.48
2021/06/10 06:21:37+0000,-42.40,-50.49,-32.08,-49.56,-55.40,-56.51
2021/06/10 06:22:29+0000,-41.96,-47.60,-31.51,-50.14,-55.78,-56.81
2021/06/10 06:23:21+0000,-42.01,-50.74,-31.95,-50.51,-55.91,-56.54
2021/06/10 06:24:13+0000,-42.79,-47.53,-31.41,-49.33,-55.95,-56.20
2021/06/10 06:25:05+0000,-41.80,-49.51,-31.08,-49.80,-55.77,-56.47
2021/06/10 06:25:57+0000,-42.45,-47.89,-30.98,-50.14,-55.43,-55.91
2021/06/10 06:26:49+0000,-42.14,-48.33,-31.51,-50.91,-55.98,-56.28
2021/06/10 06:27:41+0000,-42.28,-47.57,-31.18,-51.07,-55.89,-56.38
2021/06/10 06:28:33+0000,-43.09,-47.81,-31.87,-49.99,-55.60,-56.59
2021/06/10 06:29:25+0000,-40.93,-46.33,-31.21,-49.96,-55.92,-55.92
2021/06/10 06:30:18+0000,-42.30,-49.25,-31.34,-50.43,-56.58,-56.60
2021/06/10 06:31:18+0000,-41.40,-49.03,-30.52,-50.45,-56.25,-56.77
2021/06/10 06:32:10+0000,-40.64,-48.15,-32.12,-50.28,-55.55,-56.26
2021/06/10 06:33:02+0000,-41.04,-48.75,-30.85,-50.51,-55.09,-56.02
2021/06/10 06:33:54+0000,-42.16,-48.38,-30.91,-49.51,-55.55,-56.02
2021/06/10 06:34:46+0000,-42.00,-50.11,-31.18,-50.62,-55.85,-56.49
2021/06/10 06:35:38+0000,-37.59,-49.51,-31.04,-49.40,-55.28,-56.42
2021/06/10 06:36:30+0000,-42.33,-47.81,-31.24,-50.47,-55.89,-57.09
2021/06/10 06:37:22+0000,-41.02,-50.63,-31.20,-50.21,-55.72,-56.19
2021/06/10 06:38:15+0000,-42.94,-49.24,-31.73,-50.91,-54.24,-56.23
2021/06/10 06:39:07+0000,-41.53,-50.36,-31.25,-50.07,-54.20,-56.12
2021/06/10 06:39:59+0000,-43.32,-48.83,-31.18,-50.63,-53.88,-56.40
2021/06/10 06:40:51+0000,-41.72,-49.85,-31.62,-50.97,-54.42,-56.42
2021/06/10 06:41:51+0000,-39.41,-50.76,-31.76,-51.16,-53.97,-57.03
2021/06/10 06:42:43+0000,-40.73,-50.10,-31.61,-50.01,-53.93,-56.75
2021/06/10 06:43:35+0000,-42.11,-49.56,-31.95,-51.42,-53.90,-56.17
2021/06/10 06:44:27+0000,-39.21,-48.43,-31.85,-51.26,-54.20,-56.64
2021/06/10 06:45:19+0000,-40.89,-49.04,-31.39,-51.57,-54.50,-56.47
2021/06/10 06:46:11+0000,-42.23,-49.97,-31.86,-49.95,-54.24,-56.52
2021/06/10 06:47:03+0000,-42.09,-48.87,-31.60,-50.94,-54.17,-56.07
2021/06/10 06:47:55+0000,-42.41,-49.48,-32.05,-50.62,-54.47,-56.27
2021/06/10 06:48:47+0000,-38.08,-48.31,-31.42,-49.63,-54.41,-55.66
2021/06/10 06:49:39+0000,-39.89,-48.22,-32.03,-50.44,-53.66,-56.10
2021/06/10 06:50:32+0000,-39.69,-50.00,-31.98,-50.64,-54.23,-56.87
2021/06/10 06:51:31+0000,-42.30,-50.62,-31.90,-50.12,-54.09,-56.48
2021/06/10 06:52:24+0000,-43.08,-50.82,-31.58,-50.51,-54.01,-56.47
2021/06/10 06:53:16+0000,-41.63,-49.92,-31.57,-51.21,-54.21,-56.40
2021/06/10 06:54:08+0000,-42.26,-51.18,-31.74,-51.54,-53.46,-56.32
2021/06/10 06:55:00+0000,-41.74,-48.78,-32.01,-49.86,-53.72,-55.78
2021/06/10 06:55:52+0000,-42.70,-50.19,-32.32,-49.92,-53.34,-56.72
2021/06/10 06:56:44+0000,-42.45,-49.06,-32.35,-51.38,-54.02,-56.25
2021/06/10 06:57:36+0000,-41.41,-49.34,-32.25,-51.67,-53.72,-56.40
2021/06/10 06:58:28+0000,-42.97,-49.64,-31.55,-51.09,-53.91,-56.50
2021/06/10 06:59:20+0000,-41.32,-48.82,-31.90,-51.37,-53.87,-56.34
2021/06/10 07:00:12+0000,-43.56,-48.18,-32.10,-51.19,-54.38,-56.22
2021/06/10 07:01:12+0000,-40.82,-50.53,-32.60,-50.44,-54.32,-56.01
2021/06/10 07:02:04+0000,-35.49,-50.62,-31.65,-50.83,-54.23,-56.22
2021/06/10 07:02:56+0000,-42.70,-50.13,-32.74,-49.86,-53.77,-56.47
2021/06/10 07:03:48+0000,-39.78,-50.34,-32.21,-51.56,-54.27,-55.92
2021/06/10 07:04:40+0000,-42.97,-49.93,-31.97,-50.59,-54.10,-56.65
2021/06/10 07:05:32+0000,-42.00,-47.55,-32.62,-51.26,-54.31,-56.44
2021/06/10 07:06:24+0000,-42.73,-49.37,-31.69,-50.88,-54.24,-56.46
2021/06/10 07:07:16+0000,-40.85,-50.43,-31.88,-51.05,-54.54,-56.26
2021/06/10 07:08:08+0000,-42.25,-50.23,-31.81,-50.74,-53.98,-56.07
2021/06/10 07:09:01+0000,-41.72,-49.51,-31.94,-50.57,-53.84,-56.70
2021/06/10 07:09:53+0000,-42.64,-50.46,-31.45,-51.15,-54.44,-56.57
2021/06/10 07:10:45+0000,-37.86,-50.25,-31.14,-51.07,-53.87,-56.87
2021/06/10 07:11:46+0000,-42.19,-49.97,-31.51,-50.43,-53.79,-55.76
2021/06/10 07:12:38+0000,-37.56,-50.08,-31.77,-50.76,-53.76,-56.35
2021/06/10 07:13:30+0000,-43.65,-49.35,-31.71,-49.94,-53.80,-56.49
2021/06/10 07:14:22+0000,-41.56,-50.77,-31.75,-50.94,-54.03,-56.13
2021/06/10 07:15:14+0000,-36.23,-49.86,-31.53,-50.71,-54.04,-56.48
2021/06/10 07:16:06+0000,-43.80,-51.21,-31.96,-50.48,-53.76,-56.44
2021/06/10 07:16:58+0000,-39.19,-48.70,-31.72,-51.16,-54.14,-56.17
2021/06/10 07:17:50+0000,-43.61,-50.68,-32.17,-50.67,-53.94,-56.47
2021/06/10 07:18:42+0000,-43.25,-50.09,-32.47,-50.79,-53.60,-56.44
2021/06/10 07:19:34+0000,-42.88,-49.94,-32.08,-50.91,-54.02,-56.50
2021/06/10 07:20:26+0000,-43.36,-49.52,-31.80,-51.21,-53.90,-56.70
2021/06/10 07:21:29+0000,-43.43,-49.10,-31.87,-51.06,-54.79,-56.25
2021/06/10 07:22:21+0000,-42.41,-51.23,-31.94,-51.06,-54.71,-56.06
2021/06/10 07:23:13+0000,-42.85,-49.59,-32.17,-50.70,-54.91,-56.51
2021/06/10 07:24:05+0000,-37.59,-50.77,-31.68,-50.21,-55.10,-56.43
2021/06/10 07:24:57+0000,-43.78,-50.58,-31.86,-49.94,-55.08,-55.98
2021/06/10 07:25:49+0000,-42.23,-49.27,-31.59,-50.29,-55.70,-56.61
2021/06/10 07:26:41+0000,-42.56,-48.78,-31.74,-50.95,-55.95,-56.34
2021/06/10 07:27:34+0000,-40.14,-50.56,-31.48,-50.69,-55.78,-56.69
2021/06/10 07:28:26+0000,-43.54,-50.47,-31.57,-51.20,-55.24,-56.22
2021/06/10 07:29:18+0000,-40.50,-49.45,-31.59,-51.11,-55.35,-56.88
2021/06/10 07:30:10+0000,-42.79,-50.98,-31.90,-51.36,-55.97,-56.87
2021/06/10 07:31:10+0000,-43.04,-50.24,-31.91,-50.27,-54.92,-56.40
2021/06/10 07:32:02+0000,-42.67,-49.75,-31.71,-50.71,-55.66,-56.85
2021/06/10 07:32:54+0000,-42.87,-49.88,-31.95,-50.94,-55.47,-56.84
2021/06/10 07:33:46+0000,-42.69,-49.43,-31.27,-51.60,-56.20,-55.56
2021/06/10 07:34:38+0000,-41.01,-49.75,-31.65,-50.63,-55.88,-56.21
2021/06/10 07:35:30+0000,-44.48,-48.95,-31.62,-50.88,-55.42,-56.71
2021/06/10 07:36:22+0000,-43.40,-50.87,-31.59,-50.71,-55.65,-56.69
2021/06/10 07:37:14+0000,-42.85,-49.76,-32.08,-50.48,-55.55,-56.25
2021/06/10 07:38:06+0000,-40.77,-50.99,-31.80,-51.27,-55.41,-56.76
2021/06/10 07:38:58+0000,-39.24,-50.00,-31.45,-51.17,-55.40,-56.45
2021/06/10 07:39:50+0000,-43.99,-50.49,-32.01,-50.07,-55.32,-56.50
2021/06/10 07:40:42+0000,-43.65,-47.63,-32.06,-50.42,-55.14,-56.29
2021/06/10 07:41:42+0000,-43.34,-48.83,-31.31,-51.03,-55.86,-55.97
2021/06/10 07:42:35+0000,-38.34,-49.72,-31.61,-50.75,-55.65,-55.96
2021/06/10 07:43:27+0000,-40.96,-49.06,-32.10,-50.64,-55.27,-56.04
2021/06/10 07:44:19+0000,-43.66,-49.26,-31.17,-51.39,-55.63,-56.47
2021/06/10 07:45:11+0000,-40.44,-50.62,-31.19,-50.68,-55.47,-56.36
2021/06/10 07:46:03+0000,-42.97,-48.25,-31.40,-50.72,-56.50,-56.70
2021/06/10 07:46:55+0000,-42.79,-48.61,-31.77,-50.94,-56.12,-56.05
2021/06/10 07:47:47+0000,-43.81,-49.48,-31.76,-49.90,-55.60,-55.96
2021/06/10 07:48:39+0000,-39.54,-49.76,-32.11,-51.08,-54.96,-56.66
2021/06/10 07:49:31+0000,-43.95,-47.93,-32.31,-51.12,-55.73,-56.28
2021/06/10 07:50:23+0000,-40.39,-49.63,-32.12,-50.76,-54.89,-55.65
2021/06/10 07:51:24+0000,-43.45,-48.37,-32.18,-51.16,-55.33,-56.59
2021/06/10 07:52:16+0000,-42.59,-49.59,-31.85,-51.06,-55.61,-56.25
2021/06/10 07:53:08+0000,-42.99,-49.75,-31.66,-51.26,-55.21,-56.25
2021/06/10 07:54:00+0000,-41.41,-49.13,-32.34,-51.01,-55.35,-57.06
2021/06/10 07:54:52+0000,-43.80,-50.53,-32.16,-51.03,-55.56,-56.34
2021/06/10 07:55:44+0000,-42.86,-48.06,-32.09,-51.18,-55.67,-56.41
2021/06/10 07:56:36+0000,-43.62,-49.69,-32.09,-51.17,-55.08,-56.24
2021/06/10 07:57:28+0000,-43.58,-49.08,-32.15,-51.88,-55.79,-55.61
2021/06/10 07:58:20+0000,-43.19,-48.94,-32.39,-50.63,-54.93,-56.15
2021/06/10 07:59:12+0000,-42.57,-47.72,-32.06,-51.18,-55.06,-56.88
2021/06/10 08:00:04+0000,-40.74,-49.85,-31.86,-52.06,-55.78,-56.48
2021/06/10 08:01:04+0000,-43.12,-49.24,-31.82,-51.61,-55.52,-55.88
2021/06/10 08:01:56+0000,-43.79,-49.35,-31.91,-50.50,-55.55,-56.38
2021/06/10 08:02:48+0000,-43.82,-48.47,-32.10,-50.76,-55.62,-56.63
2021/06/10 08:03:40+0000,-40.82,-50.34,-32.65,-51.29,-55.12,-56.28
2021/06/10 08:04:32+0000,-39.61,-49.17,-31.90,-51.57,-55.45,-56.67
2021/06/10 08:05:24+0000,-43.35,-48.61,-31.83,-50.87,-55.31,-56.54
2021/06/10 08:06:16+0000,-38.89,-49.06,-31.64,-51.29,-55.72,-56.15
2021/06/10 08:07:08+0000,-41.72,-49.98,-32.15,-51.61,-56.12,-56.75
2021/06/10 08:08:00+0000,-41.81,-49.90,-32.09,-50.79,-55.69,-56.57
2021/06/10 08:08:52+0000,-44.06,-49.36,-31.56,-50.68,-55.20,-56.61
2021/06/10 08:09:45+0000,-26.92,-48.36,-31.98,-50.69,-55.65,-56.58
2021/06/10 08:10:37+0000,-43.54,-50.85,-31.83,-51.00,-55.99,-56.25
2021/06/10 08:11:37+0000,-43.08,-49.75,-32.12,-51.85,-55.52,-55.55
2021/06/10 08:12:29+0000,-43.76,-48.76,-31.74,-50.48,-54.92,-56.60
2021/06/10 08:13:21+0000,-43.03,-50.63,-32.47,-50.75,-55.26,-56.80
2021/06/10 08:14:13+0000,-42.30,-48.60,-31.96,-50.48,-55.46,-56.74
2021/06/10 08:15:05+0000,-41.79,-50.21,-32.12,-49.77,-55.64,-55.92
2021/06/10 08:15:57+0000,-43.26,-48.96,-31.87,-50.27,-55.22,-56.34
2021/06/10 08:16:49+0000,-43.34,-48.05,-32.43,-51.03,-55.74,-56.89
2021/06/10 08:17:41+0000,-40.21,-49.13,-31.44,-49.08,-55.50,-56.47
2021/06/10 08:18:34+0000,-40.96,-50.06,-31.62,-50.98,-55.42,-56.37
2021/06/10 08:19:26+0000,-42.82,-49.59,-31.64,-51.03,-55.80,-56.34
2021/06/10 08:20:18+0000,-41.03,-49.97,-32.04,-51.05,-55.64,-56.62
2021/06/10 08:21:18+0000,-42.31,-49.41,-32.50,-51.55,-55.58,-56.89
2021/06/10 08:22:10+0000,-41.37,-50.29,-32.71,-50.31,-55.91,-56.91
2021/06/10 08:23:02+0000,-41.87,-48.43,-32.18,-51.03,-55.43,-56.62
