2022/10/21 03:57:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:58:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:59:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:00:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:01:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:02:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:02:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:03:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:04:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:05:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:06:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:07:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:08:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:09:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:09:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:10:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:11:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:12:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:13:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:14:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:15:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:16:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:16:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:17:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:18:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:19:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:20:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:21:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:22:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:23:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:24:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:24:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:25:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:26:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:27:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:28:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:29:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:30:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:31:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:31:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:32:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:33:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:34:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:35:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:36:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:37:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:38:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:38:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:39:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:40:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:41:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:42:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:43:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:44:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:45:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:46:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:46:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:47:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:48:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:49:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:50:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:51:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:52:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:53:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:53:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:54:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:55:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:56:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:57:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:58:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 04:59:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:00:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:01:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:01:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:02:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:03:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:04:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:05:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:06:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:07:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:08:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:08:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:09:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:10:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:11:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:12:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:13:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:14:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:15:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:15:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:16:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:17:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:18:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:19:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:20:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:21:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:22:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:23:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:23:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:24:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:25:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:26:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:27:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:28:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:29:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:29:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:30:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:31:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:32:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:33:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:34:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:35:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:36:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:37:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:37:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:38:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:39:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:40:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:41:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:42:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:43:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:44:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:44:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:45:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:46:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:47:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:48:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:49:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:50:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:51:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:52:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:52:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:53:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:54:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:55:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:56:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:57:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:58:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:59:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 05:59:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:00:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:01:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:02:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:03:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:04:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:05:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:06:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:06:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:07:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:08:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:09:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:10:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:11:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:12:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:13:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:14:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:14:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:15:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:16:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:17:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:18:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:19:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:20:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:21:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:21:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:22:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:23:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:24:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:25:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:26:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:27:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:28:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:28:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:29:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:30:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:31:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:32:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:33:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:34:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:35:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:36:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:36:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:37:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:38:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:39:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:40:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:41:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:42:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:43:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:43:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:44:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:45:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:46:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:47:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:48:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:49:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:50:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:51:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:51:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:52:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:53:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:54:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:55:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:56:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:57:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:57:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:58:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 06:59:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:00:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:01:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:02:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:03:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:04:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:05:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:05:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:06:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-13.84
2022/10/21 07:07:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:08:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:09:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:10:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:11:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:12:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:13:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:13:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:14:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:15:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:16:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:17:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:18:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:19:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:19:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:20:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:21:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:22:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:23:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:24:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:25:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:26:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:27:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:27:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:28:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:29:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:30:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:31:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:32:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:33:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:34:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:35:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:35:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:36:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:37:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:38:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:39:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:40:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:41:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:42:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:43:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:43:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:44:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:45:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:46:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:47:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:48:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:49:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:50:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:51:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:51:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:52:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:53:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:54:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:55:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:56:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:57:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:58:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:58:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 07:59:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:00:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:01:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:02:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:03:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:04:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:05:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:06:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:06:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:07:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:08:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:09:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:10:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:11:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:12:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:13:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:14:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:14:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:15:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:16:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:17:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:18:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:19:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:20:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:21:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:22:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:22:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:23:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 08:24:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
