2022/06/09 03:59:37+0000,-33.56,-47.41,-33.28,-29.99,-49.75,-54.06
2022/06/09 04:00:29+0000,-33.23,-47.22,-33.33,-29.93,-49.37,-54.27
2022/06/09 04:01:28+0000,-32.53,-46.02,-33.03,-29.49,-50.30,-53.62
2022/06/09 04:02:20+0000,-32.65,-46.45,-33.27,-29.87,-49.77,-53.81
2022/06/09 04:03:12+0000,-32.38,-45.50,-33.17,-29.58,-50.08,-54.07
2022/06/09 04:04:04+0000,-32.60,-44.97,-32.59,-29.25,-49.74,-53.71
2022/06/09 04:04:57+0000,-32.98,-44.73,-33.81,-29.96,-49.07,-54.16
2022/06/09 04:05:49+0000,-32.25,-46.52,-32.89,-29.86,-49.54,-53.64
2022/06/09 04:06:41+0000,-31.90,-45.18,-33.62,-30.37,-49.51,-54.40
2022/06/09 04:07:33+0000,-32.17,-46.39,-32.91,-30.19,-49.94,-54.19
2022/06/09 04:08:25+0000,-31.83,-43.92,-33.00,-30.70,-50.32,-53.92
2022/06/09 04:09:17+0000,-32.04,-45.26,-33.55,-29.80,-49.77,-53.71
2022/06/09 04:10:09+0000,-31.91,-46.07,-32.74,-29.99,-49.98,-53.37
2022/06/09 04:11:11+0000,-31.75,-45.76,-33.47,-30.39,-49.22,-53.68
2022/06/09 04:12:03+0000,-32.20,-45.89,-33.47,-30.80,-48.23,-53.93
2022/06/09 04:12:55+0000,-32.25,-46.87,-33.63,-29.89,-49.75,-54.17
2022/06/09 04:13:47+0000,-32.10,-44.62,-33.17,-30.96,-48.77,-54.08
2022/06/09 04:14:39+0000,-32.20,-45.57,-33.33,-30.26,-50.06,-54.31
2022/06/09 04:15:31+0000,-32.01,-45.59,-33.02,-30.73,-49.07,-53.61
2022/06/09 04:16:23+0000,-31.96,-44.91,-33.84,-30.44,-49.56,-53.72
2022/06/09 04:17:15+0000,-31.65,-47.05,-33.00,-30.96,-48.84,-53.64
2022/06/09 04:18:07+0000,-31.98,-46.44,-33.36,-30.59,-49.52,-53.97
2022/06/09 04:18:59+0000,-33.05,-44.02,-33.15,-30.43,-49.33,-53.71
2022/06/09 04:19:51+0000,-32.85,-45.68,-32.71,-30.64,-49.91,-53.94
2022/06/09 04:20:43+0000,-32.68,-44.24,-33.72,-30.75,-49.90,-54.45
2022/06/09 04:21:43+0000,-31.92,-44.32,-32.74,-30.52,-49.59,-53.90
2022/06/09 04:22:35+0000,-32.44,-45.56,-33.04,-30.07,-49.91,-53.25
2022/06/09 04:23:27+0000,-32.12,-44.21,-33.31,-29.95,-49.98,-53.01
2022/06/09 04:24:19+0000,-31.78,-44.16,-32.73,-30.92,-49.66,-53.96
2022/06/09 04:25:11+0000,-31.74,-44.36,-33.26,-30.57,-49.41,-53.60
2022/06/09 04:26:03+0000,-31.43,-43.85,-33.13,-30.42,-49.65,-53.43
2022/06/09 04:26:55+0000,-32.19,-45.11,-33.54,-30.94,-49.05,-53.70
2022/06/09 04:27:47+0000,-32.27,-44.90,-32.90,-31.23,-49.62,-53.99
2022/06/09 04:28:39+0000,-31.09,-44.56,-32.60,-31.35,-49.16,-53.37
2022/06/09 04:29:31+0000,-31.95,-44.94,-33.13,-31.45,-50.08,-54.77
2022/06/09 04:30:23+0000,-32.79,-43.68,-32.89,-30.94,-48.35,-54.02
2022/06/09 04:31:24+0000,-31.84,-43.31,-32.72,-30.94,-48.23,-54.19
2022/06/09 04:32:16+0000,-32.91,-44.04,-33.09,-30.89,-49.70,-54.32
2022/06/09 04:33:08+0000,-31.35,-44.12,-32.93,-31.53,-49.71,-54.09
2022/06/09 04:34:00+0000,-31.70,-44.50,-33.06,-31.63,-50.10,-53.10
2022/06/09 04:34:52+0000,-32.39,-44.41,-33.58,-30.69,-49.46,-54.08
2022/06/09 04:35:44+0000,-32.36,-43.22,-33.22,-31.52,-50.00,-53.51
2022/06/09 04:36:36+0000,-32.07,-44.18,-32.31,-31.60,-48.67,-54.43
2022/06/09 04:37:28+0000,-32.58,-42.89,-32.72,-31.28,-49.34,-53.57
2022/06/09 04:38:20+0000,-31.98,-43.33,-33.07,-30.19,-49.87,-54.30
2022/06/09 04:39:12+0000,-32.21,-43.94,-33.41,-30.98,-49.15,-54.06
2022/06/09 04:40:04+0000,-32.47,-42.76,-33.55,-30.36,-49.23,-54.39
2022/06/09 04:41:03+0000,-32.48,-43.40,-32.56,-31.16,-48.85,-52.89
2022/06/09 04:41:55+0000,-32.87,-44.00,-33.55,-42.96,-52.45,-54.51
2022/06/09 04:42:47+0000,-33.07,-45.17,-33.05,-43.83,-52.19,-54.28
2022/06/09 04:43:39+0000,-32.55,-44.89,-33.86,-43.94,-53.37,-54.20
2022/06/09 04:44:31+0000,-34.16,-43.40,-33.33,-44.13,-52.73,-54.71
2022/06/09 04:45:23+0000,-33.34,-44.45,-33.33,-44.76,-53.63,-54.84
2022/06/09 04:46:15+0000,-33.92,-43.76,-33.66,-44.96,-52.93,-54.74
2022/06/09 04:47:07+0000,-33.52,-44.37,-33.58,-45.65,-54.15,-54.80
2022/06/09 04:47:59+0000,-32.80,-43.92,-34.30,-45.30,-53.87,-54.01
2022/06/09 04:48:51+0000,-34.34,-43.10,-33.63,-45.62,-53.39,-54.28
2022/06/09 04:49:44+0000,-33.63,-43.59,-33.65,-44.49,-52.21,-54.58
2022/06/09 04:50:36+0000,-33.17,-43.34,-33.27,-46.57,-53.30,-54.77
2022/06/09 04:51:35+0000,-33.68,-42.49,-33.39,-47.11,-53.25,-54.90
2022/06/09 04:52:27+0000,-33.93,-41.74,-34.08,-45.23,-53.74,-53.83
2022/06/09 04:53:19+0000,-33.60,-42.76,-33.03,-46.24,-54.68,-54.34
2022/06/09 04:54:11+0000,-33.78,-43.20,-33.54,-44.20,-53.89,-55.89
2022/06/09 04:55:03+0000,-33.87,-42.96,-33.83,-46.23,-54.79,-55.69
2022/06/09 04:55:55+0000,-34.33,-43.48,-33.58,-45.21,-54.72,-55.68
2022/06/09 04:56:47+0000,-33.51,-43.27,-33.36,-44.89,-54.00,-56.10
2022/06/09 04:57:39+0000,-33.37,-42.66,-32.67,-44.35,-54.62,-55.90
2022/06/09 04:58:31+0000,-33.76,-43.93,-33.02,-46.51,-54.83,-56.15
2022/06/09 04:59:24+0000,-34.03,-44.50,-33.16,-45.87,-54.55,-55.76
2022/06/09 05:00:16+0000,-33.89,-44.09,-32.81,-44.63,-54.71,-56.32
2022/06/09 05:01:15+0000,-33.30,-44.51,-33.06,-44.32,-54.49,-55.48
2022/06/09 05:02:07+0000,-34.22,-44.60,-32.79,-41.55,-54.54,-55.46
2022/06/09 05:02:59+0000,-34.38,-44.97,-32.99,-47.12,-54.11,-55.28
2022/06/09 05:03:51+0000,-33.16,-44.80,-33.00,-46.34,-54.30,-55.47
2022/06/09 05:04:43+0000,-33.96,-44.47,-32.37,-44.82,-53.94,-54.82
2022/06/09 05:05:35+0000,-32.85,-44.51,-32.22,-44.61,-54.80,-54.82
2022/06/09 05:06:27+0000,-33.54,-44.73,-33.23,-47.27,-54.27,-55.60
2022/06/09 05:07:19+0000,-33.81,-44.17,-33.14,-46.77,-54.42,-55.44
2022/06/09 05:08:12+0000,-33.76,-42.72,-32.88,-46.63,-54.37,-55.20
2022/06/09 05:09:04+0000,-34.32,-44.18,-32.98,-47.91,-54.65,-55.53
2022/06/09 05:09:56+0000,-33.74,-43.87,-33.17,-47.24,-54.61,-54.86
2022/06/09 05:10:48+0000,-34.05,-42.92,-32.10,-48.33,-54.07,-55.04
2022/06/09 05:11:47+0000,-31.29,-43.57,-32.69,-45.87,-55.32,-55.29
2022/06/09 05:12:39+0000,-34.05,-43.75,-32.50,-45.89,-54.17,-55.11
2022/06/09 05:13:31+0000,-35.09,-43.47,-32.48,-47.50,-54.44,-55.13
2022/06/09 05:14:23+0000,-31.44,-43.28,-32.80,-47.80,-54.03,-55.19
2022/06/09 05:15:15+0000,-34.38,-45.09,-33.12,-45.05,-54.57,-55.39
2022/06/09 05:16:07+0000,-32.86,-45.38,-32.04,-47.41,-54.23,-55.27
2022/06/09 05:16:59+0000,-34.99,-44.75,-33.07,-48.22,-54.28,-56.03
2022/06/09 05:17:51+0000,-33.42,-44.85,-33.40,-48.05,-55.16,-56.03
2022/06/09 05:18:43+0000,-33.96,-43.49,-32.98,-47.49,-54.42,-56.29
2022/06/09 05:19:35+0000,-34.40,-45.26,-32.55,-47.41,-54.61,-55.73
2022/06/09 05:20:27+0000,-34.00,-44.78,-32.40,-49.04,-54.21,-56.02
2022/06/09 05:21:30+0000,-34.31,-43.49,-33.18,-48.47,-54.73,-56.12
2022/06/09 05:22:22+0000,-34.55,-44.21,-32.31,-48.62,-54.82,-55.48
2022/06/09 05:23:14+0000,-34.60,-45.23,-32.48,-47.96,-54.97,-55.32
2022/06/09 05:24:07+0000,-31.08,-44.51,-32.46,-48.51,-54.56,-55.89
2022/06/09 05:24:59+0000,-29.96,-43.69,-33.26,-47.80,-54.20,-55.65
2022/06/09 05:25:51+0000,-32.72,-45.09,-32.70,-48.48,-54.06,-56.15
2022/06/09 05:26:43+0000,-32.02,-43.82,-32.77,-48.51,-54.12,-56.14
2022/06/09 05:27:35+0000,-32.42,-44.56,-32.82,-49.80,-54.89,-56.31
2022/06/09 05:28:27+0000,-31.77,-44.49,-32.83,-48.67,-54.83,-55.97
2022/06/09 05:29:19+0000,-32.82,-44.71,-32.63,-50.30,-54.50,-56.01
2022/06/09 05:30:11+0000,-30.16,-44.41,-32.56,-47.68,-54.35,-56.42
2022/06/09 05:31:16+0000,-31.95,-44.77,-33.16,-49.26,-54.51,-56.28
2022/06/09 05:32:08+0000,-31.63,-44.52,-32.77,-49.20,-54.47,-56.31
2022/06/09 05:33:00+0000,-31.33,-43.82,-32.77,-49.10,-55.20,-55.88
2022/06/09 05:33:52+0000,-31.75,-44.70,-32.54,-49.00,-55.38,-56.36
2022/06/09 05:34:44+0000,-32.01,-44.38,-32.72,-49.18,-54.49,-56.00
2022/06/09 05:35:36+0000,-31.50,-44.82,-32.62,-48.32,-54.94,-55.72
2022/06/09 05:36:28+0000,-31.77,-43.69,-32.68,-48.44,-54.42,-56.11
2022/06/09 05:37:20+0000,-32.03,-45.44,-32.92,-49.79,-54.64,-56.12
2022/06/09 05:38:12+0000,-32.40,-44.82,-32.85,-47.78,-54.95,-56.35
2022/06/09 05:39:04+0000,-32.10,-44.15,-32.87,-50.01,-54.35,-56.17
2022/06/09 05:39:56+0000,-31.86,-44.14,-32.55,-49.10,-54.32,-55.58
2022/06/09 05:40:48+0000,-30.23,-44.40,-32.88,-49.37,-54.71,-56.63
2022/06/09 05:41:48+0000,-31.75,-45.08,-32.93,-47.09,-53.76,-55.87
2022/06/09 05:42:40+0000,-32.46,-44.82,-33.12,-47.44,-54.51,-56.10
2022/06/09 05:43:32+0000,-32.51,-43.05,-32.88,-47.59,-55.09,-56.19
2022/06/09 05:44:24+0000,-32.08,-44.56,-32.81,-47.80,-54.68,-56.24
2022/06/09 05:45:16+0000,-33.45,-44.38,-32.41,-49.06,-54.71,-56.29
2022/06/09 05:46:08+0000,-32.83,-44.30,-32.49,-48.55,-54.85,-56.37
2022/06/09 05:47:00+0000,-32.68,-44.60,-32.76,-48.83,-55.16,-56.18
2022/06/09 05:47:53+0000,-30.93,-45.48,-33.27,-49.07,-54.94,-56.25
2022/06/09 05:48:45+0000,-32.69,-44.98,-32.78,-48.59,-55.18,-56.20
2022/06/09 05:49:37+0000,-32.82,-45.54,-32.65,-49.58,-54.97,-56.20
2022/06/09 05:50:29+0000,-31.98,-45.88,-33.17,-49.35,-54.27,-56.03
2022/06/09 05:51:29+0000,-32.70,-44.85,-33.25,-49.15,-54.66,-55.88
2022/06/09 05:52:21+0000,-31.81,-45.04,-33.23,-48.19,-54.72,-56.35
2022/06/09 05:53:14+0000,-32.76,-45.40,-33.02,-50.24,-54.84,-55.70
2022/06/09 05:54:06+0000,-31.19,-45.94,-32.66,-50.55,-54.77,-55.92
2022/06/09 05:54:58+0000,-31.67,-44.96,-32.76,-48.30,-54.45,-56.01
2022/06/09 05:55:50+0000,-30.32,-45.20,-33.09,-51.03,-55.20,-56.56
2022/06/09 05:56:42+0000,-32.26,-45.99,-33.05,-50.32,-54.77,-56.44
2022/06/09 05:57:34+0000,-31.72,-44.95,-33.09,-49.00,-55.18,-55.67
2022/06/09 05:58:26+0000,-32.10,-44.82,-33.42,-49.42,-54.78,-55.66
2022/06/09 05:59:18+0000,-32.40,-45.65,-32.51,-51.24,-54.83,-56.12
2022/06/09 06:00:10+0000,-32.50,-45.59,-32.62,-49.90,-54.33,-56.32
2022/06/09 06:01:11+0000,-31.91,-44.35,-33.12,-50.20,-55.06,-56.19
2022/06/09 06:02:03+0000,-31.59,-44.58,-32.63,-50.82,-55.07,-56.00
2022/06/09 06:02:55+0000,-31.96,-44.24,-32.64,-48.55,-54.50,-56.49
2022/06/09 06:03:47+0000,-31.17,-44.83,-32.67,-50.79,-54.78,-56.65
2022/06/09 06:04:39+0000,-32.05,-45.10,-33.67,-49.82,-54.20,-55.52
2022/06/09 06:05:31+0000,-31.85,-44.80,-33.89,-49.51,-54.49,-55.61
2022/06/09 06:06:23+0000,-31.85,-45.52,-33.43,-48.66,-54.55,-55.50
2022/06/09 06:07:16+0000,-32.52,-45.40,-33.03,-49.99,-54.14,-55.01
2022/06/09 06:08:08+0000,-32.03,-45.30,-32.93,-50.32,-54.19,-55.66
2022/06/09 06:09:00+0000,-32.58,-44.67,-33.57,-49.15,-54.49,-55.58
2022/06/09 06:09:52+0000,-32.44,-45.84,-33.42,-50.03,-54.56,-56.04
2022/06/09 06:10:44+0000,-31.93,-45.42,-33.46,-51.27,-54.71,-56.24
2022/06/09 06:11:44+0000,-30.42,-45.29,-33.70,-50.18,-55.15,-57.09
2022/06/09 06:12:36+0000,-33.08,-45.95,-33.53,-50.04,-54.78,-56.04
2022/06/09 06:13:28+0000,-31.90,-45.43,-33.98,-48.49,-54.72,-56.84
2022/06/09 06:14:20+0000,-32.64,-46.76,-33.58,-50.54,-54.79,-55.96
2022/06/09 06:15:12+0000,-33.04,-45.41,-33.21,-50.67,-54.27,-55.78
2022/06/09 06:16:04+0000,-31.71,-45.25,-33.65,-51.27,-54.91,-55.08
2022/06/09 06:16:56+0000,-31.83,-45.41,-33.35,-48.78,-55.15,-56.06
2022/06/09 06:17:48+0000,-31.85,-44.88,-33.86,-51.55,-54.21,-55.60
2022/06/09 06:18:40+0000,-31.22,-45.89,-33.82,-49.82,-54.78,-55.13
2022/06/09 06:19:32+0000,-31.70,-45.95,-34.33,-48.67,-54.38,-55.65
2022/06/09 06:20:24+0000,-32.03,-44.28,-33.06,-50.74,-54.81,-56.02
2022/06/09 06:21:23+0000,-31.83,-45.02,-33.14,-49.17,-54.83,-55.28
2022/06/09 06:22:15+0000,-32.10,-45.52,-33.15,-51.32,-54.83,-55.41
2022/06/09 06:23:07+0000,-29.75,-45.46,-33.25,-51.18,-54.05,-55.68
2022/06/09 06:23:59+0000,-30.87,-45.13,-33.80,-48.97,-54.43,-55.29
2022/06/09 06:24:51+0000,-31.54,-45.93,-33.94,-50.67,-54.78,-55.79
2022/06/09 06:25:43+0000,-31.61,-44.30,-33.89,-51.00,-54.79,-55.64
2022/06/09 06:26:35+0000,-31.28,-45.48,-33.32,-51.01,-54.56,-55.27
2022/06/09 06:27:27+0000,-32.15,-44.22,-33.87,-49.61,-54.64,-55.54
2022/06/09 06:28:19+0000,-31.85,-45.19,-33.80,-51.34,-55.04,-55.93
2022/06/09 06:29:11+0000,-31.57,-44.92,-33.58,-50.81,-54.92,-55.29
2022/06/09 06:30:03+0000,-32.03,-45.41,-33.71,-50.61,-55.24,-55.69
2022/06/09 06:31:04+0000,-32.41,-44.82,-33.56,-51.88,-54.16,-55.60
2022/06/09 06:31:56+0000,-31.04,-45.29,-33.98,-50.38,-54.69,-55.31
2022/06/09 06:32:48+0000,-32.36,-44.58,-33.62,-51.44,-54.62,-56.05
2022/06/09 06:33:40+0000,-32.65,-45.22,-33.39,-50.88,-55.39,-55.81
2022/06/09 06:34:32+0000,-31.59,-45.37,-33.91,-49.27,-55.07,-56.07
2022/06/09 06:35:24+0000,-31.93,-45.55,-33.52,-50.47,-54.96,-56.08
2022/06/09 06:36:16+0000,-31.33,-44.54,-33.42,-49.72,-54.64,-55.81
2022/06/09 06:37:08+0000,-30.73,-44.38,-34.01,-50.83,-54.93,-55.72
2022/06/09 06:38:00+0000,-31.33,-44.73,-33.30,-50.49,-54.80,-55.46
2022/06/09 06:38:52+0000,-31.55,-46.11,-33.50,-49.55,-54.48,-55.39
2022/06/09 06:39:44+0000,-31.74,-45.37,-33.54,-50.43,-54.64,-55.83
2022/06/09 06:40:36+0000,-31.80,-45.97,-33.83,-50.94,-54.86,-55.49
2022/06/09 06:41:35+0000,-29.93,-45.29,-33.62,-51.12,-54.46,-55.58
2022/06/09 06:42:27+0000,-32.08,-45.45,-33.71,-50.10,-53.86,-55.09
2022/06/09 06:43:19+0000,-31.11,-45.12,-33.29,-51.57,-54.69,-55.53
2022/06/09 06:44:11+0000,-32.71,-45.45,-32.96,-50.14,-54.44,-55.60
2022/06/09 06:45:03+0000,-31.11,-44.91,-33.45,-50.50,-54.72,-55.56
2022/06/09 06:45:55+0000,-31.41,-45.63,-33.52,-49.92,-54.34,-55.85
2022/06/09 06:46:47+0000,-32.11,-45.69,-33.48,-51.12,-54.53,-55.40
2022/06/09 06:47:39+0000,-31.89,-46.24,-33.88,-51.36,-54.96,-55.68
2022/06/09 06:48:31+0000,-31.32,-44.99,-34.22,-49.56,-54.79,-55.52
2022/06/09 06:49:23+0000,-31.73,-46.29,-32.97,-50.14,-54.33,-55.69
2022/06/09 06:50:15+0000,-32.61,-45.32,-33.23,-50.68,-54.63,-55.46
2022/06/09 06:51:14+0000,-32.30,-44.93,-34.04,-51.40,-54.41,-55.43
2022/06/09 06:52:06+0000,-31.89,-45.50,-34.16,-50.82,-54.53,-55.29
2022/06/09 06:52:58+0000,-30.86,-45.62,-33.62,-51.07,-54.32,-55.30
2022/06/09 06:53:50+0000,-32.43,-44.67,-33.74,-51.77,-54.64,-55.42
2022/06/09 06:54:42+0000,-31.06,-45.48,-33.77,-50.69,-54.78,-55.99
2022/06/09 06:55:34+0000,-31.34,-45.40,-33.61,-51.11,-54.63,-55.34
2022/06/09 06:56:26+0000,-31.30,-45.48,-34.00,-50.27,-55.24,-55.68
2022/06/09 06:57:18+0000,-30.94,-46.03,-33.35,-51.03,-54.90,-56.44
2022/06/09 06:58:10+0000,-29.03,-44.82,-34.26,-50.20,-54.41,-55.90
2022/06/09 06:59:02+0000,-32.72,-45.83,-33.91,-49.88,-54.93,-56.04
2022/06/09 06:59:54+0000,-32.22,-46.12,-33.35,-51.32,-54.80,-56.74
2022/06/09 07:00:46+0000,-32.71,-46.11,-33.88,-50.70,-54.32,-55.68
2022/06/09 07:01:45+0000,-31.79,-45.82,-33.63,-50.54,-54.88,-55.52
2022/06/09 07:02:37+0000,-31.18,-46.69,-34.21,-50.65,-54.68,-56.06
2022/06/09 07:03:29+0000,-31.81,-45.99,-33.51,-49.00,-54.49,-55.53
2022/06/09 07:04:21+0000,-32.42,-46.35,-33.34,-48.49,-54.36,-56.28
2022/06/09 07:05:13+0000,-31.80,-46.18,-34.06,-50.94,-54.89,-55.28
2022/06/09 07:06:05+0000,-32.94,-45.77,-34.15,-51.26,-54.78,-55.34
2022/06/09 07:06:57+0000,-31.91,-45.96,-34.06,-48.76,-54.24,-55.95
2022/06/09 07:07:49+0000,-31.69,-45.83,-33.66,-51.44,-54.60,-55.88
2022/06/09 07:08:41+0000,-31.96,-45.91,-33.87,-50.82,-54.13,-55.29
2022/06/09 07:09:33+0000,-31.81,-45.78,-33.49,-50.88,-54.43,-55.71
2022/06/09 07:10:25+0000,-31.43,-46.38,-33.73,-49.45,-54.69,-55.64
2022/06/09 07:11:24+0000,-32.34,-45.63,-33.19,-48.10,-54.97,-55.80
2022/06/09 07:12:16+0000,-31.40,-45.53,-33.56,-50.85,-54.72,-54.98
2022/06/09 07:13:08+0000,-31.82,-45.99,-33.95,-50.46,-54.29,-55.48
2022/06/09 07:14:00+0000,-32.56,-45.91,-33.17,-48.59,-54.67,-55.61
2022/06/09 07:14:52+0000,-30.80,-46.03,-34.07,-49.33,-55.03,-56.02
2022/06/09 07:15:44+0000,-31.99,-45.48,-33.65,-50.01,-54.48,-55.85
2022/06/09 07:16:37+0000,-32.27,-46.17,-33.29,-50.46,-55.16,-55.67
2022/06/09 07:17:29+0000,-31.27,-46.52,-33.82,-48.64,-54.79,-55.89
2022/06/09 07:18:21+0000,-32.65,-46.31,-33.26,-49.74,-54.51,-55.79
2022/06/09 07:19:13+0000,-31.41,-45.95,-33.04,-51.12,-54.19,-55.92
2022/06/09 07:20:05+0000,-32.42,-45.75,-34.40,-51.10,-54.13,-55.93
2022/06/09 07:21:06+0000,-31.73,-45.62,-33.23,-51.05,-54.37,-55.91
2022/06/09 07:21:58+0000,-32.94,-45.88,-33.41,-49.75,-54.66,-55.48
2022/06/09 07:22:50+0000,-31.44,-46.15,-33.24,-51.82,-54.83,-55.73
2022/06/09 07:23:42+0000,-32.75,-45.53,-33.70,-50.62,-54.67,-55.71
2022/06/09 07:24:34+0000,-32.43,-45.50,-33.55,-51.27,-54.35,-55.58
2022/06/09 07:25:26+0000,-32.72,-45.50,-33.26,-50.56,-54.75,-55.83
2022/06/09 07:26:18+0000,-31.53,-45.89,-32.91,-50.03,-54.48,-55.84
2022/06/09 07:27:10+0000,-28.91,-46.31,-34.09,-50.96,-53.92,-55.53
2022/06/09 07:28:02+0000,-32.22,-44.75,-33.71,-50.67,-54.94,-55.48
2022/06/09 07:28:54+0000,-32.23,-45.39,-33.73,-51.04,-54.06,-55.59
2022/06/09 07:29:46+0000,-31.75,-45.79,-33.30,-50.87,-54.61,-55.71
2022/06/09 07:30:38+0000,-33.00,-45.52,-33.70,-50.59,-54.77,-55.79
2022/06/09 07:31:36+0000,-31.16,-46.05,-33.45,-50.91,-54.23,-56.02
2022/06/09 07:32:28+0000,-31.79,-45.56,-33.54,-49.47,-54.49,-55.25
2022/06/09 07:33:20+0000,-31.98,-47.25,-33.29,-51.34,-54.92,-55.14
2022/06/09 07:34:13+0000,-32.10,-47.18,-32.66,-50.50,-54.66,-55.63
2022/06/09 07:35:05+0000,-31.45,-45.58,-33.69,-51.26,-54.74,-55.74
2022/06/09 07:35:57+0000,-32.09,-47.04,-33.27,-49.39,-54.50,-54.89
2022/06/09 07:36:49+0000,-32.01,-46.29,-32.89,-51.76,-55.17,-55.36
2022/06/09 07:37:41+0000,-30.94,-47.13,-32.81,-49.98,-55.25,-55.69
2022/06/09 07:38:33+0000,-32.29,-46.04,-33.25,-48.92,-54.56,-56.51
2022/06/09 07:39:25+0000,-32.17,-46.30,-33.19,-49.20,-54.16,-55.43
2022/06/09 07:40:17+0000,-32.53,-46.10,-33.69,-50.62,-55.02,-55.79
2022/06/09 07:41:17+0000,-32.64,-46.29,-32.98,-49.72,-54.68,-55.53
2022/06/09 07:42:09+0000,-32.15,-46.77,-32.92,-50.54,-54.09,-55.42
2022/06/09 07:43:01+0000,-32.52,-45.98,-33.03,-49.13,-54.77,-55.70
2022/06/09 07:43:53+0000,-31.90,-46.61,-32.88,-49.32,-55.00,-55.48
2022/06/09 07:44:45+0000,-31.54,-46.43,-33.31,-50.77,-54.12,-54.90
2022/06/09 07:45:37+0000,-32.89,-47.29,-33.34,-50.58,-54.75,-55.64
2022/06/09 07:46:29+0000,-31.66,-46.43,-33.38,-49.92,-54.53,-55.28
2022/06/09 07:47:21+0000,-31.67,-45.77,-33.21,-51.05,-54.66,-55.88
2022/06/09 07:48:13+0000,-32.20,-46.20,-33.75,-51.49,-54.70,-55.18
2022/06/09 07:49:05+0000,-32.21,-46.24,-33.39,-51.82,-55.11,-55.00
2022/06/09 07:49:57+0000,-32.43,-46.21,-33.36,-50.60,-54.67,-55.58
2022/06/09 07:50:49+0000,-31.11,-46.63,-33.36,-51.52,-54.47,-55.06
2022/06/09 07:51:48+0000,-32.28,-45.92,-33.34,-51.22,-53.96,-55.63
2022/06/09 07:52:40+0000,-32.65,-46.05,-32.76,-51.27,-54.55,-55.17
2022/06/09 07:53:32+0000,-31.45,-46.06,-33.11,-49.61,-54.67,-55.48
2022/06/09 07:54:24+0000,-32.54,-45.50,-33.78,-49.93,-53.96,-55.53
2022/06/09 07:55:16+0000,-32.69,-46.41,-33.34,-50.65,-54.82,-56.02
2022/06/09 07:56:08+0000,-32.49,-46.74,-33.00,-51.09,-54.59,-55.36
2022/06/09 07:57:00+0000,-31.40,-46.56,-33.49,-49.46,-54.45,-55.74
2022/06/09 07:57:52+0000,-31.75,-46.15,-33.23,-50.22,-54.38,-55.77
2022/06/09 07:58:44+0000,-31.96,-45.59,-32.90,-50.57,-55.07,-55.89
2022/06/09 07:59:36+0000,-31.58,-45.00,-33.48,-51.10,-54.38,-55.28
2022/06/09 08:00:28+0000,-32.56,-45.96,-33.15,-49.57,-54.30,-55.86
2022/06/09 08:01:29+0000,-32.28,-45.58,-33.40,-50.33,-53.66,-55.29
2022/06/09 08:02:21+0000,-32.46,-45.90,-33.40,-50.55,-55.04,-55.06
2022/06/09 08:03:13+0000,-32.09,-46.47,-33.24,-50.24,-54.12,-55.86
2022/06/09 08:04:05+0000,-32.34,-45.98,-33.24,-50.22,-54.13,-55.52
2022/06/09 08:04:57+0000,-32.44,-44.09,-33.48,-50.96,-54.83,-55.75
2022/06/09 08:05:49+0000,-32.39,-45.81,-33.22,-52.39,-54.73,-55.62
2022/06/09 08:06:41+0000,-32.46,-46.71,-33.64,-50.31,-55.08,-56.20
2022/06/09 08:07:33+0000,-29.39,-45.93,-33.79,-51.46,-54.62,-55.27
2022/06/09 08:08:25+0000,-32.40,-44.35,-33.28,-50.66,-54.65,-55.62
2022/06/09 08:09:17+0000,-31.55,-46.30,-33.45,-50.82,-54.71,-55.66
2022/06/09 08:10:09+0000,-32.67,-44.32,-33.23,-51.41,-54.69,-55.67
2022/06/09 08:11:08+0000,-32.61,-44.96,-33.06,-50.86,-54.98,-55.36
2022/06/09 08:12:00+0000,-30.77,-45.22,-33.11,-50.89,-54.52,-55.59
2022/06/09 08:12:52+0000,-30.91,-45.09,-32.87,-50.84,-55.22,-55.17
2022/06/09 08:13:44+0000,-31.71,-45.83,-33.32,-51.29,-54.66,-55.81
2022/06/09 08:14:36+0000,-31.82,-45.63,-32.97,-51.81,-54.88,-55.92
2022/06/09 08:15:29+0000,-31.02,-44.65,-33.14,-51.05,-54.80,-56.46
2022/06/09 08:16:21+0000,-32.46,-45.57,-32.85,-51.06,-54.42,-56.18
2022/06/09 08:17:13+0000,-31.76,-44.73,-33.30,-51.60,-54.73,-55.88
2022/06/09 08:18:05+0000,-30.73,-45.70,-33.35,-52.32,-54.71,-55.71
2022/06/09 08:18:57+0000,-29.99,-45.00,-33.18,-51.06,-55.14,-55.60
2022/06/09 08:19:49+0000,-32.16,-46.20,-32.80,-51.82,-54.96,-56.14
2022/06/09 08:20:41+0000,-31.89,-46.56,-32.98,-51.39,-54.45,-55.85
2022/06/09 08:21:39+0000,-30.87,-46.08,-33.28,-51.46,-54.96,-56.47
2022/06/09 08:22:31+0000,-32.22,-45.25,-33.78,-51.17,-54.39,-55.99
2022/06/09 08:23:23+0000,-31.24,-43.93,-32.57,-50.82,-54.53,-56.71
2022/06/09 08:24:15+0000,-31.78,-46.01,-33.26,-50.93,-54.60,-55.87
2022/06/09 08:25:07+0000,-31.22,-46.44,-32.79,-51.65,-54.83,-55.74
2022/06/09 08:25:59+0000,-31.30,-45.68,-33.26,-50.80,-54.85,-55.08
