2021/02/25 03:54:42+0000,-37.82,-50.00,-32.25,-43.26,-52.63,-54.20
2021/02/25 03:55:34+0000,-37.49,-49.44,-32.17,-42.87,-52.55,-53.97
2021/02/25 03:56:26+0000,-34.29,-50.31,-31.94,-42.56,-53.05,-54.48
2021/02/25 03:57:18+0000,-34.14,-49.67,-32.27,-43.11,-52.77,-55.21
2021/02/25 03:58:10+0000,-38.83,-49.63,-32.22,-43.01,-52.81,-54.75
2021/02/25 03:59:02+0000,-37.98,-49.61,-32.93,-44.32,-53.18,-55.23
2021/02/25 03:59:55+0000,-34.82,-49.23,-31.72,-42.32,-52.50,-55.00
2021/02/25 04:00:47+0000,-38.07,-49.35,-32.26,-43.07,-52.51,-55.05
2021/02/25 04:01:47+0000,-34.72,-49.27,-32.14,-43.25,-53.13,-54.05
2021/02/25 04:02:39+0000,-36.60,-49.45,-32.24,-43.08,-53.35,-54.80
2021/02/25 04:03:31+0000,-37.18,-48.35,-32.01,-44.27,-53.35,-54.58
2021/02/25 04:04:23+0000,-37.59,-48.28,-32.06,-43.15,-53.49,-54.96
2021/02/25 04:05:15+0000,-38.19,-49.36,-32.67,-42.87,-52.99,-54.34
2021/02/25 04:06:07+0000,-38.45,-50.08,-32.11,-42.92,-52.91,-54.18
2021/02/25 04:06:59+0000,-39.10,-47.45,-31.69,-43.55,-53.56,-53.94
2021/02/25 04:07:51+0000,-34.17,-50.02,-32.48,-43.36,-52.38,-54.34
2021/02/25 04:08:43+0000,-37.64,-48.20,-32.11,-43.39,-52.81,-53.86
2021/02/25 04:09:35+0000,-37.91,-49.38,-31.77,-43.33,-52.70,-53.77
2021/02/25 04:10:27+0000,-34.38,-46.79,-32.83,-42.82,-52.75,-54.27
2021/02/25 04:11:55+0000,-34.81,-48.69,-32.08,-42.91,-52.67,-54.33
2021/02/25 04:12:47+0000,-34.68,-49.40,-32.11,-42.56,-52.51,-54.29
2021/02/25 04:13:39+0000,-38.05,-48.97,-32.42,-43.65,-52.87,-53.63
2021/02/25 04:14:31+0000,-36.66,-48.37,-32.00,-42.28,-52.58,-53.61
2021/02/25 04:15:23+0000,-34.33,-49.02,-32.47,-43.06,-52.26,-53.76
2021/02/25 04:16:15+0000,-39.24,-47.86,-32.67,-42.53,-52.83,-53.56
2021/02/25 04:17:07+0000,-37.22,-50.15,-32.59,-42.38,-52.71,-53.60
2021/02/25 04:17:59+0000,-38.40,-50.02,-32.52,-42.76,-53.24,-53.66
2021/02/25 04:18:51+0000,-34.05,-50.16,-32.30,-42.92,-53.23,-53.63
2021/02/25 04:19:43+0000,-37.59,-49.46,-32.76,-42.25,-52.66,-53.90
2021/02/25 04:20:35+0000,-38.21,-50.11,-32.40,-42.12,-52.62,-53.25
2021/02/25 04:22:12+0000,-37.18,-49.03,-32.78,-42.77,-52.37,-54.48
2021/02/25 04:23:04+0000,-37.21,-47.25,-32.40,-42.59,-52.82,-54.07
2021/02/25 04:23:56+0000,-37.29,-47.55,-31.82,-41.63,-52.43,-54.12
2021/02/25 04:24:48+0000,-36.11,-49.02,-31.98,-43.29,-52.90,-52.86
2021/02/25 04:25:40+0000,-36.85,-48.72,-32.68,-43.25,-52.88,-53.40
2021/02/25 04:26:32+0000,-37.10,-45.80,-32.08,-42.63,-52.69,-52.89
2021/02/25 04:27:24+0000,-37.72,-47.06,-32.45,-42.35,-52.63,-53.67
2021/02/25 04:28:16+0000,-37.81,-47.92,-32.30,-43.10,-52.46,-53.12
2021/02/25 04:29:09+0000,-37.16,-49.96,-32.37,-42.39,-52.35,-53.29
2021/02/25 04:30:01+0000,-37.59,-48.37,-32.26,-42.38,-52.58,-53.26
2021/02/25 04:31:27+0000,-37.57,-48.74,-32.60,-42.65,-52.94,-54.14
2021/02/25 04:32:19+0000,-36.88,-46.97,-32.80,-43.13,-52.97,-53.84
2021/02/25 04:33:12+0000,-38.10,-47.24,-32.05,-43.22,-53.78,-53.47
2021/02/25 04:34:04+0000,-36.99,-48.87,-32.83,-42.43,-52.96,-53.34
2021/02/25 04:34:56+0000,-37.18,-49.21,-31.91,-42.64,-52.77,-53.73
2021/02/25 04:35:48+0000,-37.62,-47.70,-32.15,-42.87,-52.99,-53.20
2021/02/25 04:36:40+0000,-37.85,-46.31,-31.95,-42.67,-52.86,-54.04
2021/02/25 04:37:32+0000,-37.57,-48.05,-32.12,-43.09,-53.38,-54.10
2021/02/25 04:38:24+0000,-35.63,-47.50,-32.85,-42.79,-53.38,-53.95
2021/02/25 04:39:16+0000,-38.67,-47.30,-32.57,-42.14,-53.25,-53.51
2021/02/25 04:40:08+0000,-38.20,-48.56,-32.48,-43.18,-52.73,-53.36
2021/02/25 04:42:04+0000,-37.73,-47.90,-32.63,-42.65,-52.95,-53.80
2021/02/25 04:42:56+0000,-36.12,-47.27,-32.47,-42.56,-52.44,-53.59
2021/02/25 04:43:48+0000,-37.88,-46.25,-32.32,-42.89,-53.41,-53.95
2021/02/25 04:44:40+0000,-35.89,-46.64,-32.44,-43.78,-53.49,-53.55
2021/02/25 04:45:32+0000,-35.44,-47.39,-33.00,-43.12,-52.96,-54.19
2021/02/25 04:46:24+0000,-37.64,-47.77,-32.85,-43.33,-53.39,-53.88
2021/02/25 04:47:16+0000,-38.60,-43.49,-32.44,-43.07,-52.83,-54.15
2021/02/25 04:48:08+0000,-37.45,-45.35,-32.90,-42.61,-53.02,-53.72
2021/02/25 04:49:00+0000,-37.75,-47.77,-32.36,-43.04,-53.51,-53.78
2021/02/25 04:49:53+0000,-35.69,-47.61,-32.47,-42.82,-53.17,-53.48
2021/02/25 04:50:45+0000,-37.95,-47.52,-32.39,-42.66,-53.45,-53.59
2021/02/25 04:52:39+0000,-37.18,-45.39,-33.31,-42.50,-53.58,-53.60
2021/02/25 04:53:32+0000,-37.61,-46.80,-32.63,-42.47,-52.94,-53.22
2021/02/25 04:54:24+0000,-36.24,-47.16,-33.21,-42.81,-53.11,-53.54
2021/02/25 04:55:16+0000,-37.80,-49.02,-32.93,-43.19,-53.63,-53.66
2021/02/25 04:56:08+0000,-37.17,-48.72,-32.41,-43.24,-52.79,-53.53
2021/02/25 04:57:00+0000,-37.03,-45.74,-32.66,-43.73,-53.82,-53.64
2021/02/25 04:57:52+0000,-37.24,-47.86,-32.99,-42.72,-53.11,-53.44
2021/02/25 04:58:44+0000,-37.13,-47.36,-32.97,-43.52,-52.81,-53.75
2021/02/25 04:59:36+0000,-37.18,-47.83,-32.86,-44.19,-52.75,-53.61
2021/02/25 05:00:28+0000,-36.99,-45.79,-33.21,-42.81,-53.02,-55.33
2021/02/25 05:01:33+0000,-38.32,-46.40,-32.41,-43.04,-54.19,-56.18
2021/02/25 05:02:25+0000,-36.93,-46.74,-32.68,-43.24,-53.78,-55.83
2021/02/25 05:03:17+0000,-36.64,-47.34,-32.37,-41.67,-53.75,-55.80
2021/02/25 05:04:09+0000,-37.16,-46.90,-32.39,-43.17,-54.02,-55.53
2021/02/25 05:05:01+0000,-36.87,-46.74,-32.38,-43.17,-53.79,-53.06
2021/02/25 05:05:53+0000,-34.99,-46.55,-32.58,-43.45,-53.99,-55.83
2021/02/25 05:06:45+0000,-37.32,-47.05,-32.99,-42.87,-52.99,-55.70
2021/02/25 05:07:37+0000,-38.03,-46.78,-32.41,-42.41,-53.65,-55.33
2021/02/25 05:08:29+0000,-35.93,-46.20,-32.10,-42.95,-49.11,-55.84
2021/02/25 05:09:21+0000,-32.29,-47.94,-32.37,-42.77,-53.84,-56.30
2021/02/25 05:10:14+0000,-37.39,-47.62,-32.69,-42.48,-53.38,-55.71
2021/02/25 05:11:14+0000,-38.03,-48.40,-32.75,-42.66,-53.90,-55.49
2021/02/25 05:12:06+0000,-37.34,-48.11,-31.93,-42.81,-54.20,-56.09
2021/02/25 05:12:58+0000,-37.29,-47.28,-32.19,-43.69,-53.55,-55.75
2021/02/25 05:13:50+0000,-37.68,-48.98,-32.80,-43.54,-54.06,-55.92
2021/02/25 05:14:42+0000,-37.46,-48.03,-32.67,-43.40,-53.64,-55.78
2021/02/25 05:15:34+0000,-37.68,-47.43,-32.50,-43.56,-54.04,-54.94
2021/02/25 05:16:26+0000,-37.40,-47.59,-32.21,-43.62,-53.16,-56.22
2021/02/25 05:17:18+0000,-37.76,-48.36,-32.26,-43.65,-53.62,-55.54
2021/02/25 05:18:10+0000,-37.75,-47.91,-32.06,-43.14,-54.28,-55.81
2021/02/25 05:19:02+0000,-38.22,-48.19,-32.55,-44.07,-52.91,-56.35
2021/02/25 05:19:54+0000,-37.12,-47.85,-31.48,-43.24,-53.76,-56.14
2021/02/25 05:20:46+0000,-38.25,-47.77,-32.51,-43.70,-53.86,-56.73
2021/02/25 05:22:06+0000,-39.01,-48.67,-32.32,-43.23,-53.74,-55.54
2021/02/25 05:22:58+0000,-38.71,-47.60,-32.14,-43.75,-53.93,-55.81
2021/02/25 05:23:50+0000,-38.59,-48.68,-32.33,-44.00,-54.39,-55.97
2021/02/25 05:24:42+0000,-38.27,-48.86,-32.34,-43.99,-54.02,-55.92
2021/02/25 05:25:34+0000,-38.13,-47.86,-32.35,-42.77,-53.34,-55.65
2021/02/25 05:26:26+0000,-37.29,-48.32,-32.23,-42.97,-54.02,-56.04
2021/02/25 05:27:18+0000,-38.15,-48.81,-32.27,-42.73,-53.88,-56.30
2021/02/25 05:28:10+0000,-37.76,-47.73,-32.30,-43.23,-53.85,-56.32
2021/02/25 05:29:02+0000,-39.75,-48.64,-31.91,-43.94,-52.25,-56.17
2021/02/25 05:29:55+0000,-37.99,-47.95,-32.67,-43.23,-54.32,-56.01
2021/02/25 05:30:47+0000,-38.10,-46.24,-32.59,-43.86,-53.97,-56.15
2021/02/25 05:31:56+0000,-37.91,-46.75,-32.34,-44.43,-54.19,-56.18
2021/02/25 05:32:48+0000,-37.55,-46.92,-32.29,-44.23,-54.36,-55.81
2021/02/25 05:33:40+0000,-38.99,-46.80,-32.08,-43.25,-54.34,-55.78
2021/02/25 05:34:32+0000,-37.97,-46.43,-32.77,-43.63,-54.58,-55.97
2021/02/25 05:35:24+0000,-37.70,-46.76,-31.77,-43.36,-53.79,-56.24
2021/02/25 05:36:16+0000,-38.40,-46.94,-32.55,-43.98,-53.42,-56.38
2021/02/25 05:37:08+0000,-38.18,-46.45,-32.46,-43.95,-53.75,-55.68
2021/02/25 05:38:00+0000,-39.92,-46.95,-32.15,-44.14,-53.66,-55.84
2021/02/25 05:38:52+0000,-39.84,-47.27,-32.97,-43.83,-53.97,-55.57
2021/02/25 05:39:45+0000,-39.18,-45.15,-32.89,-43.87,-53.89,-55.96
2021/02/25 05:40:37+0000,-39.62,-46.75,-32.94,-43.83,-53.76,-55.95
2021/02/25 05:41:49+0000,-41.38,-47.29,-32.41,-43.91,-53.54,-55.98
2021/02/25 05:42:41+0000,-39.91,-47.12,-32.97,-44.07,-53.72,-55.88
2021/02/25 05:43:33+0000,-38.47,-47.68,-32.62,-43.87,-53.71,-56.12
2021/02/25 05:44:25+0000,-39.95,-46.58,-32.46,-43.90,-53.61,-55.82
2021/02/25 05:45:17+0000,-39.70,-47.01,-32.57,-43.61,-53.89,-56.47
2021/02/25 05:46:09+0000,-40.21,-46.18,-32.74,-44.55,-53.92,-56.19
2021/02/25 05:47:01+0000,-41.18,-46.41,-32.40,-44.27,-54.22,-56.63
2021/02/25 05:47:53+0000,-39.58,-45.98,-32.69,-43.64,-53.89,-56.11
2021/02/25 05:48:45+0000,-41.37,-46.18,-32.48,-43.82,-53.52,-56.29
2021/02/25 05:49:37+0000,-40.69,-48.80,-33.07,-43.81,-53.95,-56.16
2021/02/25 05:50:30+0000,-41.05,-47.80,-32.48,-43.12,-53.74,-55.76
2021/02/25 05:51:30+0000,-40.57,-48.31,-32.89,-44.01,-53.81,-56.23
2021/02/25 05:52:22+0000,-39.79,-49.02,-32.59,-44.44,-53.63,-55.90
2021/02/25 05:53:14+0000,-40.57,-48.21,-32.71,-44.66,-53.82,-55.74
2021/02/25 05:54:06+0000,-40.48,-48.45,-32.38,-43.56,-54.05,-56.23
2021/02/25 05:54:58+0000,-40.67,-48.32,-32.58,-43.02,-53.96,-56.48
2021/02/25 05:55:50+0000,-40.17,-48.56,-32.96,-43.07,-53.67,-55.94
2021/02/25 05:56:42+0000,-40.84,-47.68,-32.33,-43.26,-53.87,-56.28
2021/02/25 05:57:35+0000,-40.26,-48.77,-32.22,-44.57,-53.98,-56.58
2021/02/25 05:58:27+0000,-40.75,-47.51,-31.94,-44.65,-53.78,-55.74
2021/02/25 05:59:19+0000,-40.52,-48.04,-32.25,-43.67,-53.99,-56.05
2021/02/25 06:00:11+0000,-39.56,-48.72,-33.07,-44.97,-53.82,-56.21
2021/02/25 06:01:43+0000,-40.41,-47.74,-32.48,-44.26,-53.70,-55.75
2021/02/25 06:02:35+0000,-40.46,-48.83,-32.77,-44.33,-54.05,-56.03
2021/02/25 06:03:27+0000,-39.93,-47.91,-31.98,-43.12,-53.65,-56.26
2021/02/25 06:04:19+0000,-40.92,-48.09,-32.96,-43.79,-53.43,-56.21
2021/02/25 06:05:11+0000,-39.70,-47.99,-32.18,-43.55,-53.29,-55.84
2021/02/25 06:06:03+0000,-39.42,-48.00,-32.77,-43.28,-53.52,-56.01
2021/02/25 06:06:55+0000,-39.76,-48.28,-33.05,-44.15,-52.27,-56.15
2021/02/25 06:07:47+0000,-40.77,-48.59,-32.78,-43.32,-53.32,-55.59
2021/02/25 06:08:39+0000,-40.00,-47.75,-31.88,-44.34,-53.05,-55.95
2021/02/25 06:09:31+0000,-39.99,-48.27,-32.35,-43.62,-52.75,-56.37
2021/02/25 06:10:23+0000,-41.34,-47.95,-32.29,-42.92,-53.47,-56.21
2021/02/25 06:11:24+0000,-40.82,-48.65,-32.34,-43.73,-52.82,-55.63
2021/02/25 06:12:16+0000,-39.90,-47.84,-32.47,-42.96,-52.49,-56.13
2021/02/25 06:13:08+0000,-39.67,-47.21,-32.38,-42.13,-52.38,-56.21
2021/02/25 06:14:00+0000,-40.44,-47.87,-32.03,-43.11,-52.86,-55.50
2021/02/25 06:14:52+0000,-40.32,-48.03,-32.22,-43.06,-52.85,-56.14
2021/02/25 06:15:44+0000,-39.90,-47.46,-31.72,-42.98,-53.28,-55.62
2021/02/25 06:16:36+0000,-39.88,-48.17,-31.49,-43.11,-52.68,-55.90
2021/02/25 06:17:28+0000,-39.04,-47.11,-31.62,-43.14,-53.04,-55.81
2021/02/25 06:18:20+0000,-40.51,-47.43,-31.54,-42.85,-53.39,-55.55
2021/02/25 06:19:12+0000,-39.78,-47.88,-31.42,-42.77,-53.08,-55.47
2021/02/25 06:20:04+0000,-39.60,-46.93,-31.28,-44.04,-52.94,-55.73
2021/02/25 06:21:05+0000,-39.92,-46.73,-31.75,-43.74,-52.78,-56.09
2021/02/25 06:21:57+0000,-40.05,-47.72,-31.53,-44.86,-53.02,-56.02
2021/02/25 06:22:49+0000,-40.76,-47.52,-31.46,-44.51,-53.41,-56.33
2021/02/25 06:23:41+0000,-40.51,-48.09,-31.58,-45.07,-53.24,-55.99
2021/02/25 06:24:33+0000,-40.12,-47.71,-31.28,-44.44,-52.57,-56.15
2021/02/25 06:25:25+0000,-39.81,-48.25,-30.96,-44.82,-52.86,-56.03
2021/02/25 06:26:17+0000,-41.41,-47.31,-31.58,-44.51,-52.85,-56.03
2021/02/25 06:27:09+0000,-40.88,-47.09,-31.32,-44.38,-53.17,-56.24
2021/02/25 06:28:01+0000,-40.53,-47.74,-31.22,-44.04,-53.31,-55.70
2021/02/25 06:28:53+0000,-39.87,-48.05,-31.19,-44.38,-52.88,-55.34
2021/02/25 06:29:45+0000,-40.86,-49.13,-31.51,-43.20,-52.67,-55.82
2021/02/25 06:30:37+0000,-39.87,-48.62,-31.06,-44.34,-52.94,-56.29
2021/02/25 06:31:38+0000,-40.01,-49.63,-31.55,-44.51,-52.80,-56.59
2021/02/25 06:32:30+0000,-41.35,-49.69,-31.48,-53.42,-52.94,-56.30
2021/02/25 06:33:22+0000,-42.07,-50.23,-30.94,-53.15,-53.58,-56.50
2021/02/25 06:34:14+0000,-42.34,-49.97,-30.64,-53.48,-52.98,-56.40
2021/02/25 06:35:06+0000,-41.33,-51.01,-31.28,-53.37,-53.02,-55.88
2021/02/25 06:35:58+0000,-42.85,-50.39,-30.90,-54.11,-52.60,-56.21
2021/02/25 06:36:50+0000,-41.11,-50.26,-31.16,-54.03,-52.87,-56.51
2021/02/25 06:37:42+0000,-43.31,-49.96,-30.74,-53.97,-52.51,-56.26
2021/02/25 06:38:34+0000,-42.67,-50.34,-30.83,-53.75,-52.86,-56.27
2021/02/25 06:39:26+0000,-39.92,-50.08,-31.31,-53.65,-53.22,-56.38
2021/02/25 06:40:18+0000,-41.80,-50.50,-30.68,-53.84,-52.97,-56.75
2021/02/25 06:41:18+0000,-41.57,-50.72,-31.07,-53.78,-52.99,-56.73
2021/02/25 06:42:10+0000,-41.23,-50.87,-30.89,-53.33,-52.47,-56.69
2021/02/25 06:43:02+0000,-40.97,-50.70,-31.30,-53.51,-53.14,-56.66
2021/02/25 06:43:54+0000,-41.18,-50.61,-30.82,-53.85,-52.66,-56.91
2021/02/25 06:44:46+0000,-42.69,-51.06,-31.18,-53.85,-53.29,-56.82
2021/02/25 06:45:38+0000,-42.14,-50.42,-30.79,-53.69,-52.88,-56.76
2021/02/25 06:46:30+0000,-43.69,-50.21,-31.00,-53.17,-52.89,-56.40
2021/02/25 06:47:23+0000,-40.76,-50.28,-31.15,-53.35,-53.30,-56.86
2021/02/25 06:48:15+0000,-41.86,-50.71,-30.67,-54.08,-53.26,-56.84
2021/02/25 06:49:07+0000,-42.25,-51.19,-30.77,-53.18,-52.71,-56.80
2021/02/25 06:49:59+0000,-42.15,-50.54,-31.45,-54.07,-52.67,-56.19
2021/02/25 06:50:51+0000,-42.22,-50.28,-31.21,-53.43,-52.69,-56.64
2021/02/25 06:51:50+0000,-42.00,-50.00,-31.36,-54.09,-52.62,-56.82
2021/02/25 06:52:43+0000,-41.51,-50.50,-30.80,-53.30,-53.62,-56.48
2021/02/25 06:53:35+0000,-41.73,-50.22,-31.12,-53.47,-52.93,-55.97
2021/02/25 06:54:27+0000,-42.29,-50.58,-31.12,-53.43,-52.93,-56.80
2021/02/25 06:55:19+0000,-42.03,-51.03,-31.24,-53.57,-52.98,-56.60
2021/02/25 06:56:11+0000,-41.46,-51.03,-31.18,-52.91,-53.34,-56.59
2021/02/25 06:57:03+0000,-42.58,-51.42,-31.39,-53.06,-52.80,-56.23
2021/02/25 06:57:55+0000,-40.67,-49.92,-30.85,-53.14,-53.21,-56.63
2021/02/25 06:58:47+0000,-41.87,-50.82,-31.74,-53.45,-53.50,-56.31
2021/02/25 06:59:39+0000,-42.37,-51.66,-31.26,-53.05,-53.63,-56.63
2021/02/25 07:00:31+0000,-42.10,-51.06,-31.15,-52.95,-53.20,-56.11
2021/02/25 07:01:31+0000,-42.63,-51.29,-31.10,-53.95,-53.33,-56.53
2021/02/25 07:02:23+0000,-42.23,-51.69,-30.63,-53.33,-53.22,-56.23
2021/02/25 07:03:15+0000,-41.78,-51.24,-31.47,-53.70,-53.31,-56.80
2021/02/25 07:04:08+0000,-41.22,-51.43,-31.00,-52.97,-52.58,-56.47
2021/02/25 07:05:00+0000,-42.21,-51.49,-31.24,-53.15,-53.46,-56.61
2021/02/25 07:05:52+0000,-41.12,-51.77,-30.63,-52.83,-53.39,-56.53
2021/02/25 07:06:44+0000,-42.13,-51.55,-30.72,-53.13,-52.92,-56.13
2021/02/25 07:07:36+0000,-39.17,-51.41,-31.06,-53.62,-53.36,-55.88
2021/02/25 07:08:28+0000,-41.88,-51.44,-31.57,-53.19,-53.50,-56.37
2021/02/25 07:09:20+0000,-43.46,-53.05,-31.36,-53.29,-53.74,-56.19
2021/02/25 07:10:12+0000,-39.82,-52.32,-30.68,-53.35,-53.21,-56.71
2021/02/25 07:11:11+0000,-40.26,-51.72,-31.43,-53.06,-53.00,-56.61
2021/02/25 07:12:03+0000,-41.14,-52.28,-31.02,-53.16,-53.11,-56.31
2021/02/25 07:12:55+0000,-41.92,-52.30,-31.46,-53.29,-53.76,-55.65
2021/02/25 07:13:47+0000,-40.88,-50.16,-31.03,-53.36,-54.11,-56.34
2021/02/25 07:14:39+0000,-40.86,-52.08,-31.43,-52.54,-54.00,-55.96
2021/02/25 07:15:31+0000,-42.16,-52.35,-31.27,-53.36,-53.33,-56.29
2021/02/25 07:16:23+0000,-42.69,-52.27,-30.50,-53.07,-54.13,-55.88
2021/02/25 07:17:15+0000,-43.35,-52.57,-31.41,-53.45,-53.76,-55.98
2021/02/25 07:18:07+0000,-40.86,-52.61,-31.10,-53.32,-54.35,-56.09
2021/02/25 07:18:59+0000,-42.16,-52.16,-31.28,-53.19,-53.18,-56.04
2021/02/25 07:19:51+0000,-43.12,-53.07,-31.71,-53.17,-53.74,-55.56
2021/02/25 07:20:43+0000,-40.51,-51.92,-31.58,-53.49,-53.57,-56.56
2021/02/25 07:21:43+0000,-43.83,-52.03,-31.53,-53.24,-53.86,-56.12
2021/02/25 07:22:35+0000,-42.50,-52.87,-31.06,-53.16,-53.83,-56.72
2021/02/25 07:23:27+0000,-41.60,-51.61,-30.80,-52.67,-54.27,-55.76
2021/02/25 07:24:19+0000,-43.78,-52.55,-31.06,-53.16,-54.19,-56.19
2021/02/25 07:25:11+0000,-43.24,-52.42,-31.45,-53.23,-53.98,-56.22
2021/02/25 07:26:03+0000,-41.01,-51.87,-31.32,-52.82,-53.97,-55.50
2021/02/25 07:26:55+0000,-41.86,-52.63,-31.07,-52.37,-53.73,-56.36
2021/02/25 07:27:47+0000,-41.92,-52.93,-31.00,-53.73,-53.85,-56.35
2021/02/25 07:28:39+0000,-42.55,-52.92,-31.64,-53.32,-54.35,-56.02
2021/02/25 07:29:31+0000,-43.11,-52.10,-31.12,-52.95,-54.40,-55.82
2021/02/25 07:30:24+0000,-41.93,-52.71,-31.25,-53.34,-54.19,-56.39
2021/02/25 07:31:23+0000,-41.00,-52.62,-31.07,-52.87,-54.54,-56.17
2021/02/25 07:32:15+0000,-42.62,-52.53,-31.15,-52.55,-54.26,-55.67
2021/02/25 07:33:07+0000,-42.10,-52.48,-31.53,-52.89,-53.90,-56.39
2021/02/25 07:33:59+0000,-42.24,-52.11,-31.97,-53.21,-53.82,-56.61
2021/02/25 07:34:51+0000,-42.90,-52.27,-31.81,-53.48,-54.11,-56.41
2021/02/25 07:35:43+0000,-43.28,-52.79,-31.57,-53.08,-53.95,-55.79
2021/02/25 07:36:35+0000,-43.00,-52.36,-31.44,-53.08,-54.17,-55.83
2021/02/25 07:37:27+0000,-42.75,-52.48,-31.25,-53.21,-54.13,-55.83
2021/02/25 07:38:20+0000,-42.44,-52.00,-31.30,-53.11,-54.35,-56.68
2021/02/25 07:39:12+0000,-44.08,-51.74,-31.58,-53.07,-54.06,-56.19
2021/02/25 07:40:04+0000,-43.51,-52.47,-31.55,-53.07,-54.35,-56.22
2021/02/25 07:41:04+0000,-41.92,-52.66,-31.12,-52.83,-54.82,-56.21
2021/02/25 07:41:56+0000,-43.06,-52.73,-30.78,-53.15,-53.99,-55.91
2021/02/25 07:42:48+0000,-42.76,-53.01,-31.59,-53.29,-54.38,-55.95
2021/02/25 07:43:40+0000,-43.21,-52.19,-31.28,-53.26,-54.06,-56.01
2021/02/25 07:44:32+0000,-41.72,-52.48,-31.39,-52.26,-54.76,-55.95
2021/02/25 07:45:24+0000,-42.81,-52.53,-31.23,-52.63,-53.91,-56.63
2021/02/25 07:46:16+0000,-43.44,-52.52,-30.81,-51.94,-54.95,-56.07
2021/02/25 07:47:08+0000,-37.98,-52.56,-30.76,-52.35,-54.55,-56.16
2021/02/25 07:48:00+0000,-42.55,-51.44,-31.09,-51.86,-53.90,-55.77
2021/02/25 07:48:52+0000,-42.89,-52.48,-31.03,-52.94,-53.81,-56.23
2021/02/25 07:49:44+0000,-37.44,-52.61,-31.35,-53.68,-54.63,-55.48
2021/02/25 07:50:36+0000,-40.48,-53.42,-31.15,-53.27,-53.99,-56.12
2021/02/25 07:51:36+0000,-42.05,-53.20,-30.91,-53.97,-54.15,-55.45
2021/02/25 07:52:28+0000,-43.23,-52.46,-31.55,-53.06,-53.96,-56.14
2021/02/25 07:53:20+0000,-42.18,-52.88,-31.08,-52.86,-53.98,-56.38
2021/02/25 07:54:12+0000,-42.33,-52.58,-30.91,-53.50,-54.30,-56.14
2021/02/25 07:55:04+0000,-42.48,-52.40,-30.78,-53.33,-53.68,-56.34
2021/02/25 07:55:56+0000,-40.54,-52.83,-31.31,-53.57,-53.79,-55.68
2021/02/25 07:56:49+0000,-38.29,-52.34,-30.92,-53.41,-54.43,-56.05
2021/02/25 07:57:41+0000,-43.58,-52.14,-31.51,-53.61,-53.91,-56.37
2021/02/25 07:58:33+0000,-41.68,-52.09,-31.57,-53.68,-54.52,-56.19
2021/02/25 07:59:25+0000,-40.13,-51.12,-31.21,-53.71,-54.24,-55.75
2021/02/25 08:00:17+0000,-43.76,-52.06,-31.32,-53.58,-54.45,-55.80
2021/02/25 08:01:17+0000,-41.10,-52.10,-31.74,-53.64,-54.49,-56.28
2021/02/25 08:02:09+0000,-43.68,-51.59,-31.74,-53.85,-55.23,-56.53
2021/02/25 08:03:01+0000,-42.75,-52.21,-31.42,-52.43,-53.97,-55.80
2021/02/25 08:03:53+0000,-42.44,-53.36,-30.92,-53.74,-54.22,-55.99
2021/02/25 08:04:45+0000,-44.44,-52.21,-31.57,-53.33,-54.82,-56.25
2021/02/25 08:05:37+0000,-42.74,-52.87,-31.09,-53.15,-54.88,-56.08
2021/02/25 08:06:29+0000,-43.17,-52.67,-31.06,-53.22,-54.54,-55.65
2021/02/25 08:07:21+0000,-42.64,-52.79,-31.58,-53.70,-53.61,-56.13
2021/02/25 08:08:13+0000,-43.41,-52.48,-31.88,-53.27,-54.45,-56.24
2021/02/25 08:09:05+0000,-43.11,-52.83,-31.43,-53.40,-54.25,-55.80
2021/02/25 08:09:57+0000,-43.47,-52.59,-31.16,-53.59,-53.90,-56.17
2021/02/25 08:10:49+0000,-42.80,-52.01,-31.63,-54.16,-54.44,-56.23
2021/02/25 08:11:49+0000,-42.36,-52.70,-31.48,-52.60,-54.51,-56.15
2021/02/25 08:12:41+0000,-42.38,-52.40,-31.20,-53.62,-54.61,-56.62
2021/02/25 08:13:33+0000,-42.94,-52.08,-31.07,-53.47,-54.64,-56.34
2021/02/25 08:14:25+0000,-44.27,-51.69,-30.57,-53.13,-54.09,-56.33
2021/02/25 08:15:17+0000,-45.07,-51.91,-30.90,-53.32,-54.80,-55.98
2021/02/25 08:16:09+0000,-44.79,-52.78,-30.82,-53.21,-54.90,-56.00
2021/02/25 08:17:01+0000,-42.55,-52.92,-31.20,-53.29,-54.71,-56.22
2021/02/25 08:17:54+0000,-44.56,-52.47,-31.26,-54.12,-54.52,-56.00
2021/02/25 08:18:46+0000,-44.43,-52.16,-31.23,-54.05,-53.75,-55.93
2021/02/25 08:19:38+0000,-43.99,-52.52,-31.42,-53.65,-54.60,-56.12
2021/02/25 08:20:30+0000,-44.36,-52.26,-31.61,-52.90,-54.28,-56.48
2021/02/25 08:21:29+0000,-44.84,-52.91,-31.15,-54.18,-54.64,-55.95
2021/02/25 08:22:21+0000,-44.00,-52.65,-30.91,-53.15,-54.31,-56.17
2021/02/25 08:23:13+0000,-44.16,-52.10,-31.89,-53.27,-54.16,-56.37
2021/02/25 08:24:05+0000,-43.75,-52.32,-31.43,-53.71,-54.93,-56.03
2021/02/25 08:24:58+0000,-42.67,-52.17,-31.02,-53.52,-54.59,-55.97
2021/02/25 08:25:50+0000,-44.02,-52.86,-31.00,-53.92,-54.74,-56.46
