2022/03/24 03:59:24+0000,-35.42,-44.20,-32.28,-47.14,-53.75,-54.51
2022/03/24 04:00:16+0000,-36.25,-41.70,-31.97,-51.35,-53.74,-53.92
2022/03/24 04:01:15+0000,-36.44,-41.58,-32.41,-51.96,-54.06,-54.25
2022/03/24 04:02:07+0000,-34.14,-41.16,-32.69,-51.96,-53.79,-54.45
2022/03/24 04:02:59+0000,-37.61,-42.26,-32.21,-48.29,-53.72,-54.60
2022/03/24 04:03:51+0000,-34.26,-43.00,-32.24,-49.71,-53.64,-54.05
2022/03/24 04:04:43+0000,-35.56,-41.88,-32.65,-50.21,-54.14,-54.58
2022/03/24 04:05:35+0000,-36.64,-42.97,-32.57,-51.03,-53.83,-54.30
2022/03/24 04:06:27+0000,-34.96,-41.52,-32.68,-47.80,-53.89,-55.19
2022/03/24 04:07:19+0000,-34.91,-42.88,-32.95,-51.55,-53.84,-54.25
2022/03/24 04:08:11+0000,-35.57,-41.21,-32.93,-50.91,-53.94,-54.49
2022/03/24 04:09:03+0000,-34.23,-42.08,-32.31,-52.65,-54.41,-54.27
2022/03/24 04:09:56+0000,-36.78,-42.69,-32.65,-49.72,-53.70,-54.51
2022/03/24 04:10:48+0000,-35.70,-40.48,-32.35,-51.71,-53.91,-54.74
2022/03/24 04:11:46+0000,-36.11,-40.43,-32.24,-48.02,-53.93,-54.06
2022/03/24 04:12:38+0000,-35.42,-41.92,-32.13,-48.77,-54.24,-54.58
2022/03/24 04:13:30+0000,-36.53,-42.28,-32.37,-49.49,-53.43,-54.51
2022/03/24 04:14:22+0000,-33.92,-43.87,-31.94,-49.60,-53.41,-54.17
2022/03/24 04:15:14+0000,-36.47,-41.51,-32.34,-47.31,-53.69,-54.50
2022/03/24 04:16:06+0000,-37.44,-43.76,-32.04,-47.77,-54.29,-54.06
2022/03/24 04:16:58+0000,-33.65,-41.88,-32.24,-48.31,-54.44,-54.28
2022/03/24 04:17:50+0000,-34.64,-42.17,-32.15,-49.97,-53.78,-54.53
2022/03/24 04:18:42+0000,-36.88,-41.86,-32.62,-46.30,-53.66,-54.17
2022/03/24 04:19:34+0000,-33.10,-42.41,-32.27,-52.41,-53.73,-53.48
2022/03/24 04:20:26+0000,-36.41,-42.30,-31.90,-51.05,-54.16,-55.17
2022/03/24 04:21:24+0000,-36.82,-40.78,-31.97,-50.20,-54.07,-54.15
2022/03/24 04:22:16+0000,-37.21,-40.29,-32.48,-51.50,-53.20,-54.43
2022/03/24 04:23:08+0000,-37.19,-41.51,-32.33,-52.62,-54.03,-54.33
2022/03/24 04:24:00+0000,-36.49,-40.58,-32.11,-50.69,-53.48,-54.63
2022/03/24 04:24:52+0000,-36.14,-43.11,-31.79,-50.60,-54.13,-54.09
2022/03/24 04:25:44+0000,-37.02,-42.58,-32.13,-51.62,-52.59,-54.51
2022/03/24 04:26:37+0000,-36.88,-43.39,-31.94,-51.47,-53.90,-53.88
2022/03/24 04:27:29+0000,-36.70,-40.05,-32.26,-50.66,-53.05,-54.35
2022/03/24 04:28:21+0000,-37.31,-41.42,-32.18,-49.81,-53.37,-54.14
2022/03/24 04:29:13+0000,-36.39,-41.06,-32.22,-51.04,-53.45,-54.69
2022/03/24 04:30:05+0000,-35.89,-39.95,-31.48,-52.01,-53.16,-54.41
2022/03/24 04:31:04+0000,-36.05,-41.75,-31.92,-52.39,-54.57,-54.40
2022/03/24 04:31:56+0000,-36.60,-41.94,-32.16,-48.74,-53.35,-54.82
2022/03/24 04:32:48+0000,-37.80,-42.76,-31.95,-51.76,-54.50,-54.40
2022/03/24 04:33:40+0000,-36.38,-43.15,-31.56,-50.02,-53.96,-54.63
2022/03/24 04:34:32+0000,-36.22,-41.45,-31.72,-51.79,-52.96,-54.72
2022/03/24 04:35:24+0000,-35.41,-40.64,-31.84,-51.32,-53.65,-54.47
2022/03/24 04:36:16+0000,-36.64,-42.91,-32.19,-49.94,-53.44,-54.18
2022/03/24 04:37:08+0000,-36.22,-43.23,-31.36,-51.58,-53.36,-54.83
2022/03/24 04:38:00+0000,-37.29,-40.32,-31.45,-51.71,-53.68,-54.36
2022/03/24 04:38:52+0000,-35.49,-44.06,-32.24,-51.94,-54.27,-54.34
2022/03/24 04:39:44+0000,-35.77,-42.84,-31.98,-51.43,-53.94,-54.89
2022/03/24 04:40:36+0000,-36.29,-44.30,-32.39,-49.90,-53.83,-54.46
2022/03/24 04:41:35+0000,-37.10,-39.85,-32.01,-52.56,-53.34,-54.76
2022/03/24 04:42:27+0000,-36.82,-41.73,-32.21,-50.44,-53.76,-54.25
2022/03/24 04:43:19+0000,-35.60,-42.64,-32.42,-52.62,-52.95,-55.02
2022/03/24 04:44:11+0000,-36.47,-44.01,-31.52,-49.93,-53.42,-54.08
2022/03/24 04:45:03+0000,-37.38,-41.33,-31.56,-50.88,-53.12,-54.78
2022/03/24 04:45:55+0000,-36.98,-40.98,-32.04,-51.80,-54.32,-54.90
2022/03/24 04:46:47+0000,-37.22,-43.03,-31.82,-51.75,-53.60,-54.37
2022/03/24 04:47:39+0000,-37.07,-43.25,-32.23,-51.45,-53.21,-54.74
2022/03/24 04:48:31+0000,-36.29,-40.25,-32.18,-49.67,-53.84,-54.78
2022/03/24 04:49:23+0000,-36.50,-44.62,-32.32,-50.16,-53.75,-54.55
2022/03/24 04:50:15+0000,-36.99,-43.32,-32.34,-51.24,-53.94,-54.90
2022/03/24 04:51:21+0000,-35.80,-43.99,-31.85,-51.72,-53.64,-54.30
2022/03/24 04:52:13+0000,-36.87,-44.05,-32.12,-51.54,-54.04,-54.52
2022/03/24 04:53:05+0000,-36.77,-41.12,-31.58,-51.94,-52.71,-54.69
2022/03/24 04:53:57+0000,-36.76,-41.85,-31.28,-50.37,-53.46,-54.09
2022/03/24 04:54:49+0000,-35.74,-43.34,-31.42,-46.71,-53.16,-54.06
2022/03/24 04:55:41+0000,-36.35,-43.69,-31.41,-48.44,-53.54,-54.07
2022/03/24 04:56:33+0000,-37.12,-41.05,-31.95,-51.21,-53.07,-55.05
2022/03/24 04:57:25+0000,-35.87,-42.62,-32.09,-51.31,-53.59,-54.86
2022/03/24 04:58:17+0000,-36.00,-42.70,-32.22,-50.04,-53.60,-54.93
2022/03/24 04:59:09+0000,-35.31,-43.85,-31.86,-50.80,-53.96,-55.26
2022/03/24 05:00:01+0000,-35.92,-41.54,-32.39,-51.42,-53.91,-55.04
2022/03/24 05:01:03+0000,-34.93,-41.89,-32.00,-52.11,-54.21,-55.15
2022/03/24 05:01:55+0000,-35.43,-43.11,-32.76,-50.80,-53.44,-55.44
2022/03/24 05:02:47+0000,-36.97,-43.68,-32.50,-52.43,-53.98,-55.15
2022/03/24 05:03:39+0000,-37.48,-44.37,-32.24,-50.17,-54.54,-55.70
2022/03/24 05:04:31+0000,-36.86,-40.85,-32.55,-51.12,-54.08,-55.36
2022/03/24 05:05:23+0000,-36.26,-41.48,-32.38,-50.15,-53.58,-54.76
2022/03/24 05:06:15+0000,-36.65,-43.76,-32.55,-51.45,-54.10,-54.87
2022/03/24 05:07:07+0000,-36.22,-43.80,-32.38,-51.46,-53.53,-55.74
2022/03/24 05:07:59+0000,-36.88,-40.89,-32.39,-51.03,-54.77,-56.64
2022/03/24 05:08:51+0000,-36.27,-43.06,-32.36,-52.18,-54.11,-56.75
2022/03/24 05:09:43+0000,-37.14,-41.85,-32.87,-50.69,-54.23,-56.15
2022/03/24 05:10:36+0000,-36.43,-46.11,-32.37,-49.74,-54.93,-55.90
2022/03/24 05:11:36+0000,-36.21,-47.00,-32.55,-50.48,-54.00,-56.09
2022/03/24 05:12:28+0000,-36.22,-43.93,-31.85,-51.64,-53.94,-56.31
2022/03/24 05:13:20+0000,-36.05,-47.84,-32.66,-51.97,-54.08,-55.44
2022/03/24 05:14:12+0000,-36.95,-46.67,-32.44,-50.36,-53.81,-56.41
2022/03/24 05:15:05+0000,-36.61,-45.51,-32.63,-52.57,-54.22,-56.47
2022/03/24 05:15:57+0000,-36.86,-45.11,-32.25,-51.37,-54.29,-56.48
2022/03/24 05:16:49+0000,-36.21,-45.32,-32.21,-52.77,-54.39,-56.06
2022/03/24 05:17:41+0000,-35.97,-45.08,-32.19,-50.76,-54.18,-56.22
2022/03/24 05:18:33+0000,-36.15,-46.01,-31.44,-52.13,-53.61,-56.45
2022/03/24 05:19:25+0000,-37.45,-46.04,-31.74,-52.32,-54.31,-56.64
2022/03/24 05:20:17+0000,-36.73,-46.20,-32.55,-49.44,-54.76,-56.15
2022/03/24 05:21:17+0000,-36.64,-44.12,-32.65,-49.88,-54.74,-56.09
2022/03/24 05:22:09+0000,-37.91,-45.79,-31.25,-48.89,-54.15,-56.44
2022/03/24 05:23:02+0000,-37.49,-43.72,-31.58,-52.38,-54.39,-56.34
2022/03/24 05:23:54+0000,-37.96,-46.10,-32.26,-51.65,-53.84,-56.48
2022/03/24 05:24:46+0000,-38.77,-46.37,-32.75,-50.44,-54.72,-56.99
2022/03/24 05:25:38+0000,-37.83,-46.87,-31.79,-49.26,-54.31,-56.36
2022/03/24 05:26:30+0000,-37.31,-46.62,-31.74,-50.72,-54.21,-56.25
2022/03/24 05:27:22+0000,-36.37,-48.11,-32.46,-51.27,-54.11,-56.11
2022/03/24 05:28:14+0000,-37.57,-45.02,-32.48,-51.38,-54.27,-55.77
2022/03/24 05:29:06+0000,-36.76,-45.22,-31.47,-49.80,-53.02,-55.40
2022/03/24 05:29:58+0000,-36.95,-44.84,-31.45,-51.53,-53.03,-55.00
2022/03/24 05:30:50+0000,-36.77,-44.85,-31.73,-51.62,-52.89,-55.38
2022/03/24 05:31:50+0000,-37.66,-44.12,-31.94,-50.13,-52.64,-55.66
2022/03/24 05:32:42+0000,-37.43,-45.25,-32.25,-47.96,-53.25,-55.44
2022/03/24 05:33:34+0000,-36.85,-44.47,-32.04,-51.49,-53.21,-56.30
2022/03/24 05:34:26+0000,-37.67,-44.85,-31.91,-50.79,-53.27,-55.73
2022/03/24 05:35:18+0000,-37.78,-45.28,-32.76,-49.72,-52.57,-56.30
2022/03/24 05:36:10+0000,-36.54,-44.26,-31.92,-49.69,-52.73,-56.22
2022/03/24 05:37:02+0000,-36.80,-45.38,-32.13,-50.43,-52.74,-56.47
2022/03/24 05:37:54+0000,-37.14,-45.06,-32.23,-49.73,-52.96,-55.83
2022/03/24 05:38:46+0000,-37.82,-45.12,-32.78,-48.94,-53.24,-56.16
2022/03/24 05:39:39+0000,-36.47,-45.29,-32.25,-48.32,-52.81,-55.45
2022/03/24 05:40:31+0000,-36.97,-43.92,-32.21,-48.37,-53.05,-56.50
2022/03/24 05:41:31+0000,-37.34,-44.50,-31.90,-48.09,-52.62,-56.46
2022/03/24 05:42:23+0000,-36.89,-45.75,-32.59,-48.12,-52.80,-55.48
2022/03/24 05:43:15+0000,-37.49,-45.18,-32.89,-50.17,-52.83,-55.71
2022/03/24 05:44:07+0000,-37.03,-46.92,-32.08,-49.74,-53.09,-55.50
2022/03/24 05:44:59+0000,-36.71,-43.70,-32.63,-48.26,-52.18,-56.13
2022/03/24 05:45:51+0000,-37.11,-45.40,-32.31,-48.48,-52.91,-56.12
2022/03/24 05:46:43+0000,-36.65,-43.10,-32.53,-49.77,-53.12,-56.13
2022/03/24 05:47:35+0000,-37.48,-43.52,-32.82,-50.61,-53.22,-56.26
2022/03/24 05:48:27+0000,-36.81,-43.13,-32.31,-47.14,-52.98,-56.26
2022/03/24 05:49:19+0000,-37.37,-44.80,-32.62,-50.72,-53.21,-56.17
2022/03/24 05:50:12+0000,-37.40,-45.06,-32.63,-49.61,-53.18,-56.34
2022/03/24 05:51:12+0000,-35.19,-45.32,-32.80,-48.09,-52.59,-55.49
2022/03/24 05:52:04+0000,-37.54,-42.30,-32.39,-50.12,-52.91,-56.38
2022/03/24 05:52:56+0000,-35.59,-47.36,-32.23,-47.15,-52.51,-56.11
2022/03/24 05:53:48+0000,-37.19,-45.30,-32.46,-49.57,-53.07,-55.65
2022/03/24 05:54:40+0000,-36.53,-44.47,-32.27,-49.23,-52.61,-56.37
2022/03/24 05:55:32+0000,-37.83,-44.04,-32.48,-48.17,-52.75,-56.61
2022/03/24 05:56:24+0000,-36.69,-44.77,-32.02,-48.75,-52.58,-56.50
2022/03/24 05:57:16+0000,-37.95,-44.09,-32.28,-49.70,-52.79,-56.15
2022/03/24 05:58:08+0000,-37.76,-45.42,-32.38,-50.04,-52.45,-56.03
2022/03/24 05:59:00+0000,-37.35,-44.41,-32.54,-49.47,-52.70,-55.21
2022/03/24 05:59:53+0000,-36.76,-46.53,-32.83,-49.13,-52.73,-56.24
2022/03/24 06:00:45+0000,-37.45,-44.91,-32.78,-49.18,-53.11,-56.76
2022/03/24 06:01:49+0000,-34.97,-45.64,-32.74,-50.96,-52.58,-55.89
2022/03/24 06:02:41+0000,-36.08,-43.08,-32.48,-48.80,-53.64,-56.94
2022/03/24 06:03:33+0000,-36.86,-45.48,-32.27,-51.00,-52.17,-55.75
2022/03/24 06:04:25+0000,-36.06,-44.96,-32.20,-49.62,-52.95,-55.24
2022/03/24 06:05:17+0000,-36.54,-45.14,-32.30,-49.95,-52.62,-56.26
2022/03/24 06:06:09+0000,-36.73,-43.28,-31.83,-50.46,-52.88,-55.68
2022/03/24 06:07:01+0000,-35.59,-43.68,-32.54,-50.15,-52.21,-56.43
2022/03/24 06:07:54+0000,-38.33,-44.56,-32.20,-49.38,-52.48,-56.26
2022/03/24 06:08:46+0000,-37.48,-44.39,-32.42,-49.50,-52.82,-55.81
2022/03/24 06:09:38+0000,-35.80,-43.63,-32.37,-50.61,-52.49,-55.94
2022/03/24 06:10:30+0000,-37.22,-44.58,-32.25,-49.61,-52.63,-56.55
2022/03/24 06:11:30+0000,-38.38,-43.66,-32.33,-49.62,-52.38,-55.62
2022/03/24 06:12:23+0000,-38.03,-44.72,-32.17,-48.27,-52.24,-55.89
2022/03/24 06:13:15+0000,-37.54,-44.49,-32.33,-50.20,-52.09,-56.13
2022/03/24 06:14:07+0000,-36.59,-45.65,-31.94,-48.86,-52.43,-56.60
2022/03/24 06:14:59+0000,-37.79,-43.28,-32.25,-49.75,-52.31,-57.05
2022/03/24 06:15:51+0000,-38.34,-45.94,-32.35,-49.01,-52.58,-56.09
2022/03/24 06:16:43+0000,-36.76,-45.13,-32.66,-49.10,-52.39,-56.84
2022/03/24 06:17:35+0000,-37.22,-45.21,-31.88,-49.98,-52.71,-55.97
2022/03/24 06:18:27+0000,-37.00,-43.13,-32.15,-50.01,-52.52,-55.42
2022/03/24 06:19:19+0000,-38.30,-44.39,-32.49,-50.43,-52.74,-56.45
2022/03/24 06:20:11+0000,-37.27,-45.37,-33.04,-49.03,-53.00,-56.28
2022/03/24 06:21:09+0000,-36.67,-45.30,-32.15,-50.30,-52.99,-55.36
2022/03/24 06:22:01+0000,-37.37,-43.94,-31.98,-50.14,-52.85,-56.43
2022/03/24 06:22:53+0000,-38.42,-43.32,-32.16,-50.83,-52.15,-56.44
2022/03/24 06:23:45+0000,-38.17,-45.17,-32.91,-50.08,-52.89,-56.19
2022/03/24 06:24:37+0000,-36.46,-46.04,-32.98,-49.64,-52.88,-56.25
2022/03/24 06:25:29+0000,-38.39,-45.10,-31.96,-50.44,-52.91,-56.23
2022/03/24 06:26:21+0000,-38.25,-46.62,-32.59,-50.36,-53.25,-56.80
2022/03/24 06:27:13+0000,-39.06,-45.26,-32.62,-50.23,-52.50,-55.51
2022/03/24 06:28:05+0000,-37.23,-46.02,-32.33,-50.22,-53.12,-55.19
2022/03/24 06:28:57+0000,-36.93,-44.58,-32.06,-49.90,-52.64,-56.57
2022/03/24 06:29:50+0000,-37.50,-43.59,-32.86,-51.20,-52.35,-55.83
2022/03/24 06:30:42+0000,-37.09,-44.88,-32.48,-50.27,-53.42,-56.25
2022/03/24 06:31:46+0000,-37.84,-43.75,-32.96,-49.77,-53.55,-55.79
2022/03/24 06:32:38+0000,-35.52,-46.24,-33.12,-50.19,-52.95,-56.20
2022/03/24 06:33:30+0000,-38.57,-44.74,-32.59,-50.42,-53.13,-55.97
2022/03/24 06:34:22+0000,-38.94,-46.94,-32.90,-50.58,-53.09,-55.64
2022/03/24 06:35:14+0000,-38.37,-46.33,-32.16,-50.41,-52.96,-55.42
2022/03/24 06:36:06+0000,-37.30,-46.35,-31.70,-50.10,-52.71,-55.67
2022/03/24 06:36:58+0000,-38.15,-45.46,-32.47,-49.88,-52.71,-55.88
2022/03/24 06:37:50+0000,-38.05,-45.14,-32.47,-50.24,-52.75,-56.23
2022/03/24 06:38:42+0000,-38.10,-45.37,-32.02,-49.41,-52.57,-55.70
2022/03/24 06:39:34+0000,-38.41,-43.68,-31.88,-50.41,-53.16,-56.24
2022/03/24 06:40:26+0000,-38.27,-43.79,-32.31,-50.93,-53.05,-56.40
2022/03/24 06:41:27+0000,-37.96,-44.44,-32.28,-49.93,-52.90,-56.03
2022/03/24 06:42:19+0000,-38.19,-43.69,-31.83,-49.89,-52.83,-55.57
2022/03/24 06:43:11+0000,-37.34,-45.75,-32.30,-50.27,-52.86,-55.52
2022/03/24 06:44:03+0000,-37.66,-46.08,-32.19,-50.60,-53.21,-56.20
2022/03/24 06:44:55+0000,-37.21,-44.48,-32.31,-49.81,-52.27,-55.39
2022/03/24 06:45:47+0000,-37.40,-44.23,-32.34,-49.86,-53.25,-55.09
2022/03/24 06:46:39+0000,-38.09,-46.97,-31.79,-50.24,-53.02,-55.84
2022/03/24 06:47:31+0000,-38.31,-45.32,-31.89,-50.26,-52.68,-55.80
2022/03/24 06:48:23+0000,-37.35,-44.61,-32.61,-50.30,-52.86,-56.10
2022/03/24 06:49:15+0000,-37.12,-47.06,-31.93,-50.00,-52.41,-55.34
2022/03/24 06:50:07+0000,-36.98,-46.76,-32.49,-50.46,-53.30,-55.84
2022/03/24 06:51:08+0000,-36.53,-45.41,-32.38,-50.10,-53.51,-56.02
2022/03/24 06:52:00+0000,-37.86,-46.02,-32.23,-50.45,-53.89,-56.25
2022/03/24 06:52:52+0000,-37.34,-45.90,-32.07,-50.19,-52.67,-55.83
2022/03/24 06:53:44+0000,-38.52,-46.67,-32.04,-50.26,-53.64,-55.76
2022/03/24 06:54:36+0000,-38.18,-47.32,-32.33,-50.18,-52.69,-55.77
2022/03/24 06:55:28+0000,-36.90,-44.28,-32.58,-50.20,-53.49,-55.92
2022/03/24 06:56:20+0000,-37.40,-46.32,-32.91,-50.34,-53.01,-56.48
2022/03/24 06:57:12+0000,-36.54,-45.88,-32.17,-50.34,-53.77,-55.64
2022/03/24 06:58:04+0000,-37.15,-42.82,-32.24,-50.50,-53.41,-56.30
2022/03/24 06:58:56+0000,-37.44,-43.76,-32.12,-50.52,-53.26,-56.26
2022/03/24 06:59:48+0000,-38.46,-45.49,-31.89,-49.44,-52.99,-55.92
2022/03/24 07:00:40+0000,-37.26,-45.76,-32.44,-49.60,-53.76,-56.12
2022/03/24 07:01:42+0000,-36.91,-44.67,-31.80,-50.21,-53.01,-56.02
2022/03/24 07:02:34+0000,-36.38,-45.67,-32.62,-50.31,-52.80,-56.38
2022/03/24 07:03:26+0000,-37.47,-45.56,-31.87,-49.66,-53.52,-56.18
2022/03/24 07:04:18+0000,-37.84,-44.83,-32.21,-50.59,-53.03,-55.84
2022/03/24 07:05:10+0000,-36.47,-44.37,-32.26,-50.58,-53.17,-55.43
2022/03/24 07:06:02+0000,-37.20,-44.48,-31.43,-49.80,-53.32,-56.45
2022/03/24 07:06:54+0000,-37.83,-44.59,-32.24,-50.27,-52.76,-56.03
2022/03/24 07:07:46+0000,-38.21,-44.59,-32.18,-49.82,-52.54,-56.11
2022/03/24 07:08:38+0000,-37.19,-46.23,-32.51,-50.34,-52.96,-55.63
2022/03/24 07:09:30+0000,-37.38,-45.87,-32.03,-50.31,-52.97,-56.09
2022/03/24 07:10:23+0000,-37.36,-45.61,-32.55,-51.41,-52.99,-56.12
2022/03/24 07:11:23+0000,-37.26,-44.97,-31.93,-50.01,-53.06,-55.56
2022/03/24 07:12:15+0000,-37.66,-43.41,-31.92,-50.12,-53.41,-56.17
2022/03/24 07:13:07+0000,-36.88,-44.63,-32.25,-50.40,-52.81,-55.95
2022/03/24 07:13:59+0000,-37.75,-46.94,-32.49,-50.89,-52.74,-55.58
2022/03/24 07:14:51+0000,-36.69,-45.70,-32.08,-50.29,-52.98,-55.69
2022/03/24 07:15:43+0000,-37.35,-45.41,-32.35,-49.86,-53.13,-55.55
2022/03/24 07:16:35+0000,-36.84,-47.18,-32.00,-50.17,-53.61,-55.59
2022/03/24 07:17:28+0000,-37.08,-45.75,-31.85,-50.51,-52.95,-55.84
2022/03/24 07:18:20+0000,-38.18,-43.40,-31.63,-50.65,-53.44,-56.11
2022/03/24 07:19:12+0000,-36.91,-44.43,-32.82,-50.62,-53.06,-55.21
2022/03/24 07:20:04+0000,-37.23,-46.18,-32.34,-49.83,-52.73,-55.65
2022/03/24 07:21:04+0000,-36.92,-45.70,-32.65,-50.48,-52.63,-56.16
2022/03/24 07:21:56+0000,-37.01,-44.97,-31.90,-49.99,-52.75,-55.37
2022/03/24 07:22:48+0000,-37.51,-45.28,-32.52,-50.21,-52.95,-56.14
2022/03/24 07:23:40+0000,-36.91,-43.78,-32.18,-49.76,-53.13,-56.19
2022/03/24 07:24:32+0000,-37.94,-46.66,-32.44,-50.37,-52.95,-55.87
2022/03/24 07:25:24+0000,-37.51,-44.84,-31.37,-50.07,-52.98,-55.43
2022/03/24 07:26:16+0000,-38.55,-45.81,-32.01,-50.28,-53.37,-56.15
2022/03/24 07:27:08+0000,-37.79,-45.50,-32.52,-49.97,-52.90,-55.89
2022/03/24 07:28:00+0000,-37.99,-44.63,-32.66,-49.86,-53.22,-56.36
2022/03/24 07:28:52+0000,-37.42,-46.52,-32.44,-50.18,-52.70,-55.41
2022/03/24 07:29:44+0000,-37.50,-45.02,-32.65,-49.78,-52.99,-55.59
2022/03/24 07:30:36+0000,-37.78,-47.16,-32.15,-49.00,-52.79,-55.33
2022/03/24 07:31:34+0000,-37.83,-45.77,-32.36,-50.22,-53.17,-55.97
2022/03/24 07:32:26+0000,-37.21,-45.87,-31.50,-49.26,-52.28,-56.13
2022/03/24 07:33:18+0000,-37.08,-43.98,-32.17,-50.08,-53.24,-56.71
2022/03/24 07:34:10+0000,-36.90,-45.58,-31.83,-49.71,-53.45,-55.54
2022/03/24 07:35:02+0000,-37.61,-45.02,-32.13,-49.72,-53.09,-56.66
2022/03/24 07:35:54+0000,-38.23,-44.86,-32.00,-49.29,-52.44,-56.07
2022/03/24 07:36:46+0000,-37.11,-45.08,-31.87,-49.95,-52.92,-56.06
2022/03/24 07:37:39+0000,-37.13,-45.10,-32.73,-49.73,-53.24,-56.14
2022/03/24 07:38:31+0000,-37.63,-44.22,-32.57,-49.09,-53.55,-56.49
2022/03/24 07:39:23+0000,-37.09,-46.30,-32.05,-50.17,-52.95,-55.75
2022/03/24 07:40:15+0000,-37.26,-45.71,-32.28,-50.61,-52.62,-56.31
2022/03/24 07:41:13+0000,-37.36,-44.42,-31.85,-49.90,-52.72,-55.63
2022/03/24 07:42:05+0000,-36.75,-43.67,-32.35,-50.52,-52.48,-56.09
2022/03/24 07:42:57+0000,-37.85,-44.71,-32.57,-49.82,-52.78,-55.92
2022/03/24 07:43:49+0000,-38.50,-44.88,-32.76,-49.56,-52.55,-56.09
2022/03/24 07:44:41+0000,-37.13,-44.82,-32.67,-50.29,-52.91,-55.79
2022/03/24 07:45:33+0000,-37.44,-43.71,-31.74,-50.09,-53.47,-56.16
2022/03/24 07:46:25+0000,-36.86,-45.57,-32.76,-49.72,-52.92,-55.06
2022/03/24 07:47:17+0000,-37.40,-44.53,-32.45,-49.52,-52.35,-56.00
2022/03/24 07:48:09+0000,-35.97,-45.48,-32.25,-50.11,-52.77,-56.19
2022/03/24 07:49:01+0000,-37.24,-44.38,-32.40,-49.17,-53.05,-55.73
2022/03/24 07:49:53+0000,-36.74,-44.91,-31.90,-50.41,-53.00,-56.06
2022/03/24 07:50:46+0000,-37.72,-45.28,-32.33,-49.83,-53.05,-55.79
2022/03/24 07:51:49+0000,-37.66,-44.67,-32.29,-50.41,-53.13,-56.14
2022/03/24 07:52:41+0000,-36.94,-45.78,-31.96,-50.16,-52.93,-55.90
2022/03/24 07:53:33+0000,-37.68,-45.00,-32.39,-50.58,-53.30,-55.75
2022/03/24 07:54:25+0000,-37.39,-45.24,-32.41,-49.82,-53.09,-56.21
2022/03/24 07:55:17+0000,-37.59,-45.05,-32.11,-50.09,-52.86,-55.61
2022/03/24 07:56:09+0000,-36.83,-45.37,-32.27,-50.67,-53.55,-55.63
2022/03/24 07:57:01+0000,-37.35,-43.47,-32.39,-49.79,-53.07,-56.01
2022/03/24 07:57:53+0000,-37.29,-45.10,-32.83,-49.78,-53.14,-56.25
2022/03/24 07:58:45+0000,-36.98,-44.33,-32.21,-50.26,-53.58,-56.04
2022/03/24 07:59:37+0000,-37.79,-44.08,-31.82,-49.78,-52.94,-55.88
2022/03/24 08:00:29+0000,-36.44,-42.81,-32.55,-49.46,-53.02,-56.23
2022/03/24 08:01:30+0000,-37.48,-43.98,-32.47,-49.76,-53.30,-56.27
2022/03/24 08:02:22+0000,-37.71,-42.69,-32.10,-49.74,-53.25,-56.15
2022/03/24 08:03:14+0000,-38.24,-43.12,-32.07,-50.24,-53.22,-56.27
2022/03/24 08:04:06+0000,-38.05,-43.97,-32.54,-49.51,-53.21,-55.82
2022/03/24 08:04:58+0000,-37.41,-42.62,-32.14,-49.50,-53.04,-56.24
2022/03/24 08:05:50+0000,-37.22,-43.14,-31.59,-49.82,-52.55,-55.55
2022/03/24 08:06:42+0000,-37.13,-43.08,-32.62,-49.79,-52.63,-56.21
2022/03/24 08:07:34+0000,-38.02,-43.65,-32.08,-49.29,-52.46,-55.93
2022/03/24 08:08:26+0000,-37.70,-41.37,-31.78,-49.75,-53.18,-56.24
2022/03/24 08:09:18+0000,-37.17,-44.32,-32.29,-49.28,-52.99,-55.65
2022/03/24 08:10:10+0000,-37.68,-42.32,-32.31,-50.49,-52.96,-55.80
2022/03/24 08:11:11+0000,-38.30,-42.41,-32.27,-49.68,-52.61,-55.85
2022/03/24 08:12:03+0000,-36.85,-42.78,-31.84,-50.24,-53.51,-55.96
2022/03/24 08:12:55+0000,-36.61,-43.54,-32.35,-50.13,-53.19,-56.24
2022/03/24 08:13:47+0000,-37.00,-43.76,-32.18,-49.93,-52.96,-56.48
2022/03/24 08:14:39+0000,-37.86,-43.18,-31.78,-49.51,-52.94,-55.99
2022/03/24 08:15:31+0000,-38.08,-42.84,-32.30,-50.52,-52.99,-56.04
2022/03/24 08:16:23+0000,-37.70,-43.75,-32.40,-50.05,-52.80,-55.90
2022/03/24 08:17:15+0000,-38.03,-42.01,-32.09,-49.88,-53.19,-54.98
2022/03/24 08:18:07+0000,-37.97,-42.70,-31.60,-49.78,-53.12,-55.79
2022/03/24 08:18:59+0000,-37.60,-42.67,-31.60,-50.18,-53.47,-56.60
2022/03/24 08:19:52+0000,-37.94,-42.27,-31.95,-50.09,-53.47,-55.47
2022/03/24 08:20:44+0000,-38.81,-42.05,-32.14,-50.19,-53.65,-55.97
2022/03/24 08:21:44+0000,-38.18,-43.12,-32.58,-49.93,-53.49,-55.89
2022/03/24 08:22:36+0000,-37.86,-41.77,-31.88,-49.92,-52.46,-55.96
2022/03/24 08:23:28+0000,-37.32,-42.81,-31.58,-49.22,-52.96,-55.61
2022/03/24 08:24:20+0000,-37.78,-41.89,-31.51,-50.32,-53.19,-56.05
2022/03/24 08:25:12+0000,-37.92,-41.15,-32.24,-49.75,-53.00,-55.74
2022/03/24 08:26:04+0000,-37.06,-42.49,-31.94,-49.99,-53.64,-55.97
