2022/04/05 03:55:47+0000,-38.80,-16.43,-28.38,-38.91,-42.28,-32.34
2022/04/05 03:56:39+0000,-35.30,-18.60,-27.71,-40.82,-42.25,-32.95
2022/04/05 03:57:31+0000,-35.45,-17.83,-28.39,-37.77,-41.31,-32.84
2022/04/05 03:58:23+0000,-39.52,-18.43,-30.39,-37.39,-41.59,-33.28
2022/04/05 03:59:15+0000,-39.59,-17.50,-28.25,-41.13,-41.92,-33.25
2022/04/05 04:00:09+0000,-36.61,-18.19,-29.44,-41.77,-41.54,-32.29
2022/04/05 04:01:10+0000,-35.45,-19.03,-27.54,-41.98,-41.40,-32.82
2022/04/05 04:02:02+0000,-35.31,-18.62,-28.13,-38.56,-41.74,-32.77
2022/04/05 04:02:54+0000,-39.16,-18.62,-27.67,-35.92,-41.74,-33.53
2022/04/05 04:03:46+0000,-38.45,-16.97,-27.55,-42.29,-41.78,-33.20
2022/04/05 04:04:38+0000,-32.46,-18.76,-29.42,-41.26,-42.81,-33.42
2022/04/05 04:05:30+0000,-39.76,-18.27,-28.11,-36.11,-41.37,-33.02
2022/04/05 04:06:22+0000,-39.19,-19.05,-30.07,-38.71,-41.19,-32.36
2022/04/05 04:07:14+0000,-39.63,-18.80,-28.04,-42.32,-41.20,-32.93
2022/04/05 04:08:06+0000,-39.73,-24.10,-25.96,-42.11,-40.75,-33.03
2022/04/05 04:08:58+0000,-39.46,-17.79,-27.56,-34.28,-40.59,-33.08
2022/04/05 04:09:52+0000,-34.35,-17.15,-27.04,-35.28,-41.98,-32.49
2022/04/05 04:10:44+0000,-39.58,-21.97,-23.46,-40.05,-41.93,-32.60
2022/04/05 04:11:45+0000,-40.45,-19.30,-23.06,-40.43,-41.59,-32.40
2022/04/05 04:12:37+0000,-39.03,-20.24,-22.90,-37.72,-41.74,-32.74
2022/04/05 04:13:29+0000,-38.88,-21.34,-24.87,-38.26,-41.37,-33.35
2022/04/05 04:14:21+0000,-38.27,-23.99,-26.23,-38.41,-41.66,-32.27
2022/04/05 04:15:13+0000,-38.21,-19.69,-29.37,-40.50,-41.23,-32.40
2022/04/05 04:16:05+0000,-36.20,-23.15,-30.34,-41.42,-41.40,-32.83
2022/04/05 04:16:57+0000,-36.75,-17.84,-33.21,-36.93,-40.92,-31.96
2022/04/05 04:17:50+0000,-37.09,-22.57,-29.34,-37.03,-40.92,-32.42
2022/04/05 04:18:42+0000,-37.15,-18.85,-33.63,-36.44,-41.59,-32.41
2022/04/05 04:19:34+0000,-38.05,-22.61,-32.38,-39.65,-41.30,-32.88
2022/04/05 04:20:27+0000,-37.51,-23.01,-32.41,-37.79,-41.28,-32.74
2022/04/05 04:21:28+0000,-39.51,-24.87,-27.38,-37.12,-41.65,-32.97
2022/04/05 04:22:20+0000,-39.71,-23.50,-26.89,-40.06,-41.30,-32.91
2022/04/05 04:23:12+0000,-36.19,-21.16,-32.21,-40.71,-41.89,-32.80
2022/04/05 04:24:05+0000,-37.75,-19.63,-27.09,-40.59,-40.92,-32.92
2022/04/05 04:24:57+0000,-38.88,-24.04,-28.40,-37.51,-40.75,-33.12
2022/04/05 04:25:49+0000,-38.88,-19.20,-27.87,-44.10,-41.39,-33.17
2022/04/05 04:26:41+0000,-31.82,-18.11,-33.96,-38.37,-41.52,-32.50
2022/04/05 04:27:33+0000,-36.61,-19.02,-33.56,-43.98,-41.38,-32.68
2022/04/05 04:28:25+0000,-38.49,-18.74,-28.75,-31.56,-40.98,-32.96
2022/04/05 04:29:17+0000,-36.66,-18.20,-25.58,-42.82,-40.99,-32.84
2022/04/05 04:30:11+0000,-38.70,-19.76,-31.97,-41.58,-41.48,-31.87
2022/04/05 04:31:12+0000,-36.43,-17.86,-29.99,-40.87,-41.98,-32.39
2022/04/05 04:32:04+0000,-38.80,-22.65,-30.33,-42.55,-41.54,-33.13
2022/04/05 04:32:56+0000,-39.06,-17.68,-29.22,-32.54,-41.98,-32.89
2022/04/05 04:33:48+0000,-35.85,-16.71,-28.13,-43.81,-41.79,-32.42
2022/04/05 04:34:40+0000,-38.59,-17.94,-29.27,-40.53,-41.49,-33.44
2022/04/05 04:35:32+0000,-38.87,-18.12,-29.08,-44.09,-41.48,-32.66
2022/04/05 04:36:24+0000,-38.12,-16.76,-24.79,-34.27,-41.43,-31.88
2022/04/05 04:37:17+0000,-38.57,-18.39,-24.50,-41.28,-41.55,-32.74
2022/04/05 04:38:09+0000,-32.16,-18.59,-32.68,-39.81,-41.53,-32.58
2022/04/05 04:39:01+0000,-32.23,-16.15,-32.70,-31.00,-41.46,-32.25
2022/04/05 04:39:54+0000,-38.74,-17.52,-24.81,-37.36,-42.03,-33.24
2022/04/05 04:40:46+0000,-39.18,-19.23,-23.81,-36.01,-41.80,-32.73
2022/04/05 04:41:48+0000,-39.11,-20.02,-23.51,-43.07,-41.58,-33.29
2022/04/05 04:42:40+0000,-36.73,-19.45,-28.89,-38.65,-41.81,-33.27
2022/04/05 04:43:32+0000,-38.37,-18.78,-30.17,-33.97,-41.04,-32.29
2022/04/05 04:44:24+0000,-39.82,-19.34,-28.30,-39.18,-41.72,-33.01
2022/04/05 04:45:16+0000,-40.16,-17.69,-28.48,-37.34,-41.31,-33.06
2022/04/05 04:46:08+0000,-40.12,-19.20,-31.29,-39.20,-41.79,-32.65
2022/04/05 04:47:00+0000,-40.62,-16.56,-30.66,-36.83,-40.96,-32.49
2022/04/05 04:47:52+0000,-37.58,-19.58,-30.31,-38.69,-41.01,-33.29
2022/04/05 04:48:44+0000,-40.14,-19.76,-31.51,-38.15,-41.78,-32.57
2022/04/05 04:49:36+0000,-39.42,-19.98,-30.50,-38.60,-41.67,-31.94
2022/04/05 04:50:30+0000,-40.09,-17.68,-30.00,-34.85,-41.59,-33.80
2022/04/05 04:51:31+0000,-39.75,-18.81,-25.68,-31.99,-41.73,-32.98
2022/04/05 04:52:23+0000,-38.23,-16.62,-26.77,-28.67,-41.73,-33.12
2022/04/05 04:53:15+0000,-39.24,-20.35,-28.19,-38.62,-42.32,-33.87
2022/04/05 04:54:07+0000,-38.12,-22.30,-24.25,-40.35,-41.75,-33.25
2022/04/05 04:54:59+0000,-38.60,-15.53,-26.41,-33.60,-41.61,-33.03
2022/04/05 04:55:51+0000,-38.68,-24.05,-29.64,-29.64,-41.66,-33.26
2022/04/05 04:56:43+0000,-39.53,-20.54,-29.01,-34.42,-42.02,-33.74
2022/04/05 04:57:35+0000,-35.47,-23.80,-23.44,-28.54,-41.75,-33.93
2022/04/05 04:58:27+0000,-39.71,-18.50,-31.24,-31.90,-41.98,-32.84
2022/04/05 04:59:19+0000,-39.40,-22.03,-29.98,-34.73,-41.86,-32.96
2022/04/05 05:00:13+0000,-38.66,-22.55,-29.86,-33.52,-41.58,-33.38
2022/04/05 05:01:14+0000,-38.57,-21.09,-29.82,-31.51,-42.03,-33.64
2022/04/05 05:02:07+0000,-38.99,-21.61,-27.06,-28.55,-41.73,-32.88
2022/04/05 05:02:59+0000,-36.83,-16.66,-29.22,-30.34,-41.55,-32.26
2022/04/05 05:03:51+0000,-30.81,-23.96,-31.78,-34.09,-41.46,-33.54
2022/04/05 05:04:43+0000,-39.28,-20.15,-32.41,-33.52,-41.65,-32.24
2022/04/05 05:05:35+0000,-38.18,-22.76,-31.95,-37.53,-41.53,-32.69
2022/04/05 05:06:27+0000,-39.26,-18.90,-33.72,-24.59,-41.18,-32.21
2022/04/05 05:07:19+0000,-39.25,-19.98,-27.91,-43.13,-41.94,-33.02
2022/04/05 05:08:11+0000,-37.80,-20.47,-31.99,-35.93,-41.45,-32.73
2022/04/05 05:09:03+0000,-38.10,-19.49,-32.22,-43.54,-41.64,-33.47
2022/04/05 05:09:57+0000,-37.75,-19.72,-32.85,-31.99,-41.93,-32.05
2022/04/05 05:10:49+0000,-39.17,-21.61,-29.72,-43.18,-41.39,-32.97
2022/04/05 05:11:50+0000,-39.38,-22.63,-29.98,-31.84,-41.73,-32.13
2022/04/05 05:12:42+0000,-39.86,-19.99,-33.15,-37.14,-41.49,-32.90
2022/04/05 05:13:34+0000,-39.30,-22.51,-31.55,-40.41,-42.19,-32.19
2022/04/05 05:14:26+0000,-39.37,-18.07,-33.53,-31.01,-42.35,-32.74
2022/04/05 05:15:18+0000,-38.78,-21.15,-31.57,-43.31,-41.74,-32.12
2022/04/05 05:16:10+0000,-39.68,-20.73,-31.64,-38.93,-40.73,-32.18
2022/04/05 05:17:02+0000,-37.72,-19.28,-30.49,-43.06,-41.22,-32.83
2022/04/05 05:17:55+0000,-39.29,-19.60,-31.79,-30.72,-40.88,-33.14
2022/04/05 05:18:47+0000,-39.47,-20.02,-33.39,-38.30,-40.63,-32.51
2022/04/05 05:19:40+0000,-35.42,-21.74,-33.37,-40.88,-40.17,-33.45
2022/04/05 05:20:32+0000,-37.61,-19.69,-32.88,-43.07,-40.58,-32.43
2022/04/05 05:21:33+0000,-37.38,-19.99,-31.08,-43.46,-40.28,-32.27
2022/04/05 05:22:25+0000,-38.40,-19.62,-31.59,-34.78,-40.86,-32.91
2022/04/05 05:23:17+0000,-39.36,-21.34,-32.78,-43.14,-41.60,-32.77
2022/04/05 05:24:09+0000,-38.50,-21.47,-32.09,-39.29,-40.87,-31.61
2022/04/05 05:25:01+0000,-39.71,-19.99,-32.67,-36.63,-40.70,-32.50
2022/04/05 05:25:53+0000,-39.99,-22.03,-29.44,-38.27,-40.32,-33.30
2022/04/05 05:26:46+0000,-39.70,-21.99,-32.67,-38.99,-40.87,-32.49
2022/04/05 05:27:38+0000,-39.83,-22.59,-31.80,-36.83,-40.52,-32.82
2022/04/05 05:28:30+0000,-39.33,-17.13,-30.88,-38.51,-40.75,-32.77
2022/04/05 05:29:22+0000,-37.44,-20.97,-31.65,-39.38,-40.42,-32.69
2022/04/05 05:30:15+0000,-35.20,-22.44,-31.67,-38.96,-40.70,-32.91
2022/04/05 05:31:16+0000,-38.78,-20.14,-32.13,-38.65,-41.33,-31.96
2022/04/05 05:32:08+0000,-36.56,-21.85,-32.18,-39.31,-42.42,-32.61
2022/04/05 05:33:00+0000,-39.63,-18.57,-32.14,-40.00,-42.48,-32.53
2022/04/05 05:33:52+0000,-38.12,-18.84,-32.75,-40.38,-42.50,-31.84
2022/04/05 05:34:45+0000,-38.87,-21.62,-33.00,-39.57,-42.28,-32.51
2022/04/05 05:35:37+0000,-39.39,-24.62,-32.22,-38.91,-42.17,-32.53
2022/04/05 05:36:29+0000,-39.72,-19.86,-32.06,-40.18,-42.96,-31.87
2022/04/05 05:37:21+0000,-39.06,-24.60,-31.75,-39.78,-41.92,-31.75
2022/04/05 05:38:13+0000,-39.44,-22.06,-33.47,-37.88,-42.49,-32.20
2022/04/05 05:39:05+0000,-34.10,-25.69,-32.16,-38.86,-41.61,-31.81
2022/04/05 05:39:58+0000,-35.49,-19.09,-32.20,-40.28,-41.86,-31.63
2022/04/05 05:40:50+0000,-39.34,-25.92,-29.90,-41.76,-42.29,-32.27
2022/04/05 05:41:51+0000,-39.86,-22.39,-27.84,-39.98,-42.37,-32.02
2022/04/05 05:42:43+0000,-39.78,-20.82,-28.92,-40.07,-41.60,-32.54
2022/04/05 05:43:36+0000,-39.79,-24.70,-32.26,-41.65,-41.74,-32.31
2022/04/05 05:44:28+0000,-40.27,-19.25,-33.23,-39.44,-41.38,-33.05
2022/04/05 05:45:20+0000,-37.74,-22.21,-32.26,-39.49,-41.88,-32.03
2022/04/05 05:46:12+0000,-37.40,-22.63,-33.61,-41.99,-41.95,-32.32
2022/04/05 05:47:04+0000,-39.38,-19.72,-32.25,-43.06,-41.74,-32.40
2022/04/05 05:47:56+0000,-40.61,-18.59,-33.68,-35.32,-41.54,-32.27
2022/04/05 05:48:48+0000,-40.45,-22.12,-32.48,-42.42,-42.25,-32.17
2022/04/05 05:49:41+0000,-38.57,-20.92,-33.76,-41.23,-41.63,-31.47
2022/04/05 05:50:34+0000,-39.73,-17.26,-32.66,-42.91,-41.41,-31.62
2022/04/05 05:51:35+0000,-39.29,-25.12,-32.07,-43.70,-41.82,-31.65
2022/04/05 05:52:27+0000,-39.88,-18.17,-33.06,-37.10,-42.50,-30.81
2022/04/05 05:53:19+0000,-39.36,-19.98,-31.55,-43.61,-41.76,-31.57
2022/04/05 05:54:11+0000,-39.97,-21.70,-33.18,-42.34,-41.42,-32.45
2022/04/05 05:55:03+0000,-39.06,-17.49,-30.99,-43.52,-42.48,-30.79
2022/04/05 05:55:55+0000,-39.93,-18.93,-31.26,-29.77,-42.44,-33.01
2022/04/05 05:56:47+0000,-36.43,-20.54,-32.31,-43.06,-41.88,-32.44
2022/04/05 05:57:39+0000,-39.55,-21.38,-32.88,-41.83,-41.58,-32.09
2022/04/05 05:58:31+0000,-39.02,-18.56,-32.99,-31.64,-41.16,-31.57
2022/04/05 05:59:23+0000,-39.98,-18.87,-31.79,-36.82,-42.00,-32.41
2022/04/05 06:00:17+0000,-39.68,-22.18,-31.64,-38.79,-42.09,-31.44
2022/04/05 06:01:18+0000,-38.89,-21.14,-31.77,-43.25,-42.34,-27.42
2022/04/05 06:02:10+0000,-35.39,-21.19,-32.21,-40.13,-41.89,-31.89
2022/04/05 06:03:02+0000,-38.91,-18.96,-31.92,-43.70,-42.22,-31.61
2022/04/05 06:03:54+0000,-39.40,-18.75,-32.19,-42.07,-41.54,-31.58
2022/04/05 06:04:46+0000,-40.29,-19.91,-31.11,-39.74,-42.11,-31.83
2022/04/05 06:05:38+0000,-37.74,-20.63,-31.96,-43.06,-41.79,-31.73
2022/04/05 06:06:30+0000,-39.91,-18.15,-32.22,-37.87,-41.26,-32.10
2022/04/05 06:07:22+0000,-38.56,-18.97,-32.26,-40.89,-42.01,-30.85
2022/04/05 06:08:15+0000,-38.78,-22.02,-32.08,-40.17,-41.55,-31.80
2022/04/05 06:09:07+0000,-37.47,-21.73,-32.20,-43.58,-42.40,-31.09
2022/04/05 06:10:00+0000,-40.16,-17.68,-32.33,-39.25,-41.70,-31.53
2022/04/05 06:11:01+0000,-39.04,-17.15,-32.20,-36.78,-41.58,-31.85
2022/04/05 06:11:53+0000,-33.77,-17.42,-33.16,-42.42,-41.32,-31.46
2022/04/05 06:12:45+0000,-41.26,-20.54,-32.28,-38.17,-42.03,-31.37
2022/04/05 06:13:37+0000,-35.96,-23.02,-31.38,-43.08,-42.04,-30.85
2022/04/05 06:14:29+0000,-40.35,-19.18,-32.50,-36.29,-41.67,-30.93
2022/04/05 06:15:21+0000,-38.83,-25.09,-32.41,-41.73,-42.14,-31.75
2022/04/05 06:16:13+0000,-38.11,-20.98,-31.94,-37.48,-42.21,-32.27
2022/04/05 06:17:05+0000,-37.13,-24.36,-30.88,-42.36,-41.61,-31.29
2022/04/05 06:17:57+0000,-40.52,-20.37,-34.45,-37.63,-41.68,-32.16
2022/04/05 06:18:50+0000,-40.96,-24.56,-31.66,-38.95,-42.33,-31.95
2022/04/05 06:19:43+0000,-40.55,-18.46,-32.32,-38.37,-42.17,-32.40
2022/04/05 06:20:35+0000,-37.75,-25.53,-30.38,-40.86,-42.23,-32.59
2022/04/05 06:21:36+0000,-36.53,-25.87,-30.31,-42.10,-41.70,-31.69
2022/04/05 06:22:28+0000,-39.51,-18.45,-32.34,-40.03,-41.74,-31.57
2022/04/05 06:23:20+0000,-40.16,-25.28,-30.80,-41.10,-42.17,-32.24
2022/04/05 06:24:12+0000,-38.37,-20.96,-33.50,-40.33,-41.84,-32.64
2022/04/05 06:25:04+0000,-40.19,-21.24,-26.44,-42.96,-42.10,-31.54
2022/04/05 06:25:56+0000,-35.81,-18.33,-32.40,-41.75,-41.34,-31.88
2022/04/05 06:26:48+0000,-40.15,-21.23,-31.26,-43.78,-42.00,-31.48
2022/04/05 06:27:40+0000,-38.96,-23.41,-27.33,-39.68,-41.76,-30.80
2022/04/05 06:28:32+0000,-38.45,-19.11,-31.85,-43.99,-41.81,-32.24
2022/04/05 06:29:24+0000,-40.56,-19.36,-33.53,-39.23,-41.95,-31.60
2022/04/05 06:30:18+0000,-39.21,-21.92,-32.76,-43.77,-41.46,-32.78
2022/04/05 06:31:19+0000,-34.62,-20.75,-31.86,-44.06,-41.72,-32.38
2022/04/05 06:32:11+0000,-40.44,-21.71,-28.92,-37.77,-42.03,-32.40
2022/04/05 06:33:03+0000,-40.53,-21.30,-31.66,-43.25,-41.23,-32.24
2022/04/05 06:33:55+0000,-39.80,-19.52,-32.18,-40.12,-41.48,-31.91
2022/04/05 06:34:47+0000,-36.87,-22.75,-27.49,-43.10,-42.63,-32.10
2022/04/05 06:35:39+0000,-39.52,-24.17,-31.37,-35.14,-41.58,-31.25
2022/04/05 06:36:31+0000,-40.09,-20.46,-31.64,-36.77,-42.21,-31.72
2022/04/05 06:37:23+0000,-40.23,-22.54,-32.87,-39.94,-41.78,-31.13
2022/04/05 06:38:15+0000,-40.25,-24.72,-31.63,-39.76,-41.52,-32.28
2022/04/05 06:39:07+0000,-40.66,-23.80,-28.35,-42.22,-41.77,-32.03
2022/04/05 06:40:01+0000,-39.60,-18.66,-29.22,-40.89,-41.35,-32.78
2022/04/05 06:41:02+0000,-39.85,-19.32,-30.26,-37.92,-41.85,-32.23
2022/04/05 06:41:54+0000,-39.26,-20.78,-31.92,-40.77,-41.87,-31.73
2022/04/05 06:42:46+0000,-40.59,-21.92,-31.73,-39.46,-42.03,-31.83
2022/04/05 06:43:38+0000,-38.09,-20.79,-27.97,-41.90,-42.99,-32.27
2022/04/05 06:44:30+0000,-40.61,-20.63,-27.41,-38.08,-41.44,-32.91
2022/04/05 06:45:22+0000,-40.50,-19.81,-32.79,-40.49,-42.10,-31.50
2022/04/05 06:46:14+0000,-39.42,-24.37,-33.30,-38.59,-41.64,-32.99
2022/04/05 06:47:06+0000,-40.47,-24.32,-30.57,-39.54,-41.52,-32.61
2022/04/05 06:47:58+0000,-40.89,-19.87,-33.89,-34.46,-41.50,-32.62
2022/04/05 06:48:50+0000,-40.40,-25.50,-30.58,-38.86,-41.92,-31.72
2022/04/05 06:49:44+0000,-40.83,-22.36,-32.96,-38.96,-41.40,-31.64
2022/04/05 06:50:36+0000,-40.92,-24.67,-30.62,-41.56,-41.19,-32.64
2022/04/05 06:51:36+0000,-40.05,-25.07,-28.69,-41.78,-41.46,-32.34
2022/04/05 06:52:29+0000,-40.44,-21.13,-31.50,-40.51,-41.09,-32.60
2022/04/05 06:53:21+0000,-39.81,-24.40,-32.32,-41.03,-41.74,-32.26
2022/04/05 06:54:13+0000,-39.64,-21.60,-32.60,-38.76,-42.15,-32.57
2022/04/05 06:55:05+0000,-38.73,-24.75,-30.40,-42.19,-41.67,-32.41
2022/04/05 06:55:57+0000,-40.22,-20.51,-32.67,-42.22,-41.53,-32.51
2022/04/05 06:56:49+0000,-39.09,-23.12,-30.51,-44.21,-42.46,-32.39
2022/04/05 06:57:41+0000,-38.34,-23.82,-33.23,-41.55,-42.67,-32.40
2022/04/05 06:58:33+0000,-39.20,-20.15,-30.18,-43.14,-42.49,-32.56
2022/04/05 06:59:25+0000,-37.37,-20.10,-33.60,-41.66,-42.18,-32.07
2022/04/05 07:00:18+0000,-39.80,-20.68,-32.33,-43.55,-42.42,-31.19
2022/04/05 07:01:19+0000,-40.00,-23.88,-32.46,-43.60,-41.85,-32.45
2022/04/05 07:02:11+0000,-39.33,-22.53,-33.88,-41.24,-41.50,-31.13
2022/04/05 07:03:03+0000,-40.13,-22.02,-32.17,-43.58,-41.51,-31.76
2022/04/05 07:03:55+0000,-40.01,-21.37,-32.51,-43.53,-42.34,-31.88
2022/04/05 07:04:47+0000,-40.66,-23.82,-30.31,-39.32,-42.16,-32.02
2022/04/05 07:05:39+0000,-40.33,-23.79,-32.01,-42.40,-41.41,-32.36
2022/04/05 07:06:31+0000,-39.87,-21.35,-33.21,-39.53,-41.83,-31.18
2022/04/05 07:07:24+0000,-39.71,-21.07,-33.11,-41.48,-41.40,-31.50
2022/04/05 07:08:16+0000,-41.18,-23.93,-33.55,-39.08,-42.17,-32.41
2022/04/05 07:09:08+0000,-39.22,-24.51,-32.66,-41.64,-41.48,-32.04
2022/04/05 07:10:01+0000,-39.48,-21.20,-32.58,-40.25,-41.74,-31.86
2022/04/05 07:11:02+0000,-39.13,-19.94,-31.56,-37.83,-41.83,-31.94
2022/04/05 07:11:54+0000,-39.94,-20.66,-33.81,-41.40,-41.42,-31.57
2022/04/05 07:12:46+0000,-39.63,-23.88,-32.46,-38.40,-41.44,-31.97
2022/04/05 07:13:38+0000,-37.32,-24.50,-32.42,-39.38,-41.75,-31.50
2022/04/05 07:14:30+0000,-40.10,-20.52,-30.61,-40.15,-41.70,-31.75
2022/04/05 07:15:22+0000,-38.26,-21.34,-32.84,-43.17,-41.56,-32.44
2022/04/05 07:16:14+0000,-40.61,-23.54,-32.81,-38.44,-41.54,-31.32
2022/04/05 07:17:06+0000,-40.34,-23.06,-29.07,-41.06,-42.22,-31.85
2022/04/05 07:17:58+0000,-39.31,-21.09,-33.07,-39.56,-42.06,-31.11
2022/04/05 07:18:50+0000,-36.58,-25.13,-32.58,-41.93,-41.99,-32.16
2022/04/05 07:19:43+0000,-36.91,-22.90,-33.80,-39.90,-41.78,-32.66
2022/04/05 07:20:35+0000,-39.63,-25.22,-31.92,-42.21,-42.18,-31.53
2022/04/05 07:21:36+0000,-39.36,-25.13,-32.54,-42.60,-43.03,-45.45
2022/04/05 07:22:28+0000,-39.85,-19.76,-32.49,-38.20,-42.53,-43.99
2022/04/05 07:23:20+0000,-38.11,-25.34,-32.48,-41.99,-47.17,-43.91
2022/04/05 07:24:12+0000,-35.49,-21.17,-33.40,-40.78,-46.78,-44.17
2022/04/05 07:25:04+0000,-41.26,-25.69,-31.50,-42.24,-46.60,-43.85
2022/04/05 07:25:56+0000,-35.27,-20.61,-32.35,-42.68,-47.32,-43.64
2022/04/05 07:26:48+0000,-34.81,-22.32,-31.95,-44.05,-47.13,-43.89
2022/04/05 07:27:40+0000,-34.87,-23.69,-29.55,-42.08,-48.16,-46.58
2022/04/05 07:28:32+0000,-35.61,-20.92,-29.54,-44.30,-48.43,-45.67
2022/04/05 07:29:25+0000,-37.27,-19.27,-33.54,-39.86,-49.44,-45.08
2022/04/05 07:30:18+0000,-34.66,-23.15,-32.37,-44.72,-48.46,-46.01
2022/04/05 07:31:19+0000,-37.25,-24.08,-32.84,-44.26,-48.16,-45.94
2022/04/05 07:32:11+0000,-37.79,-25.30,-31.51,-41.89,-48.95,-45.07
2022/04/05 07:33:03+0000,-39.53,-21.71,-30.06,-44.44,-49.15,-45.30
2022/04/05 07:33:55+0000,-40.37,-21.38,-32.06,-42.21,-47.46,-45.77
2022/04/05 07:34:47+0000,-39.80,-24.39,-31.48,-42.18,-47.43,-44.66
2022/04/05 07:35:39+0000,-38.52,-25.03,-29.90,-43.18,-47.97,-45.43
2022/04/05 07:36:31+0000,-39.08,-21.63,-29.20,-35.97,-47.77,-45.25
2022/04/05 07:37:23+0000,-39.85,-20.59,-30.88,-43.12,-46.78,-45.49
2022/04/05 07:38:15+0000,-39.84,-24.97,-33.07,-42.18,-47.01,-45.11
2022/04/05 07:39:07+0000,-31.19,-24.33,-32.15,-43.30,-47.61,-45.61
2022/04/05 07:40:00+0000,-38.85,-19.94,-31.99,-39.90,-47.79,-44.95
2022/04/05 07:41:01+0000,-40.56,-19.64,-31.58,-34.30,-48.07,-44.97
2022/04/05 07:41:53+0000,-35.83,-20.43,-30.68,-42.75,-49.20,-45.53
2022/04/05 07:42:45+0000,-36.46,-23.22,-31.03,-41.03,-47.99,-45.79
2022/04/05 07:43:37+0000,-35.32,-25.29,-32.28,-43.38,-49.19,-46.79
2022/04/05 07:44:29+0000,-38.79,-20.02,-32.69,-37.14,-48.73,-47.68
2022/04/05 07:45:21+0000,-39.49,-25.84,-31.44,-43.71,-48.52,-45.90
2022/04/05 07:46:13+0000,-40.62,-24.34,-31.96,-39.63,-49.31,-45.44
2022/04/05 07:47:05+0000,-40.38,-24.50,-32.66,-43.59,-48.32,-46.61
2022/04/05 07:47:57+0000,-36.75,-20.63,-33.73,-42.17,-48.95,-45.81
2022/04/05 07:48:49+0000,-39.44,-25.38,-32.62,-44.03,-48.43,-45.57
2022/04/05 07:49:42+0000,-39.65,-24.30,-33.03,-41.99,-48.33,-46.65
2022/04/05 07:50:34+0000,-39.98,-25.25,-32.40,-43.85,-48.66,-46.77
2022/04/05 07:51:35+0000,-35.87,-25.94,-29.44,-44.46,-48.63,-45.82
2022/04/05 07:52:27+0000,-36.25,-23.04,-33.96,-41.11,-48.68,-45.81
2022/04/05 07:53:19+0000,-40.07,-25.24,-32.28,-43.11,-48.44,-45.53
2022/04/05 07:54:11+0000,-35.63,-25.27,-33.82,-43.31,-48.82,-45.38
2022/04/05 07:55:03+0000,-39.63,-20.22,-31.94,-44.09,-48.95,-44.70
2022/04/05 07:55:55+0000,-39.42,-20.93,-32.06,-44.45,-48.11,-45.54
2022/04/05 07:56:48+0000,-39.25,-24.36,-32.50,-44.91,-48.66,-45.65
2022/04/05 07:57:40+0000,-35.47,-25.31,-31.07,-44.75,-48.15,-45.75
2022/04/05 07:58:32+0000,-37.11,-20.66,-31.59,-42.49,-47.95,-46.01
2022/04/05 07:59:24+0000,-38.10,-20.57,-32.16,-43.82,-47.96,-45.01
2022/04/05 08:00:17+0000,-30.35,-16.72,-22.81,-38.95,-27.71,-43.03
2022/04/05 08:01:18+0000,-28.82,-17.31,-23.31,-39.24,-27.25,-42.97
2022/04/05 08:02:10+0000,-29.96,-17.56,-22.88,-37.42,-28.75,-43.83
2022/04/05 08:03:02+0000,-30.84,-17.20,-23.55,-37.77,-28.81,-43.65
2022/04/05 08:03:54+0000,-30.52,-17.10,-24.04,-38.95,-27.96,-43.51
2022/04/05 08:04:46+0000,-29.97,-17.53,-24.07,-39.17,-28.04,-43.00
2022/04/05 08:05:38+0000,-28.72,-18.34,-24.16,-38.84,-28.71,-44.20
2022/04/05 08:06:30+0000,-28.16,-18.04,-24.30,-38.65,-28.99,-43.90
2022/04/05 08:07:22+0000,-27.98,-17.84,-24.54,-38.94,-31.35,-44.17
2022/04/05 08:08:14+0000,-28.09,-18.82,-25.38,-41.01,-32.59,-43.13
2022/04/05 08:09:06+0000,-29.49,-20.62,-24.41,-38.94,-30.96,-43.31
2022/04/05 08:09:59+0000,-30.49,-17.84,-24.02,-39.49,-30.42,-43.91
2022/04/05 08:10:51+0000,-29.92,-19.80,-24.11,-38.07,-31.76,-43.51
2022/04/05 08:11:52+0000,-29.41,-17.46,-24.20,-43.20,-49.50,-45.95
2022/04/05 08:12:44+0000,-40.09,-24.69,-31.53,-44.40,-49.41,-45.50
2022/04/05 08:13:36+0000,-40.25,-25.40,-32.84,-44.34,-48.86,-45.73
2022/04/05 08:14:28+0000,-40.19,-22.68,-34.56,-42.84,-48.82,-45.57
2022/04/05 08:15:20+0000,-37.53,-25.05,-30.91,-44.47,-49.48,-46.97
2022/04/05 08:16:12+0000,-38.99,-24.58,-33.79,-42.97,-48.84,-45.28
2022/04/05 08:17:04+0000,-38.67,-24.30,-33.44,-44.16,-48.16,-45.38
2022/04/05 08:17:56+0000,-35.97,-19.65,-33.34,-44.01,-47.97,-46.16
2022/04/05 08:18:48+0000,-34.53,-23.31,-30.69,-44.43,-47.83,-45.70
2022/04/05 08:19:41+0000,-38.94,-23.57,-34.06,-43.54,-48.69,-45.59
2022/04/05 08:20:33+0000,-38.10,-21.05,-32.13,-43.26,-47.73,-45.85
2022/04/05 08:21:34+0000,-40.01,-24.72,-32.67,-44.38,-48.02,-45.55
2022/04/05 08:22:26+0000,-40.25,-21.11,-33.79,-43.24,-49.31,-45.51
2022/04/05 08:23:18+0000,-40.21,-24.26,-30.29,-44.66,-49.43,-45.59
