2022/09/17 03:53:45+0000,-43.83,-18.97,-24.03,-34.67,-46.21,-48.62
2022/09/17 03:54:37+0000,-35.77,-19.68,-24.40,-32.49,-46.05,-48.88
2022/09/17 03:55:29+0000,-43.67,-19.45,-25.04,-35.75,-46.83,-49.10
2022/09/17 03:56:21+0000,-40.76,-24.52,-26.61,-37.02,-47.24,-48.42
2022/09/17 03:57:13+0000,-42.96,-19.18,-26.64,-35.18,-46.75,-48.59
2022/09/17 03:58:05+0000,-33.09,-28.04,-23.26,-35.74,-47.08,-44.48
2022/09/17 03:58:57+0000,-42.18,-22.20,-32.39,-37.80,-47.14,-44.84
2022/09/17 03:59:54+0000,-40.41,-19.09,-26.24,-33.69,-47.80,-45.05
2022/09/17 04:00:46+0000,-43.07,-23.23,-26.68,-36.89,-47.51,-44.54
2022/09/17 04:01:46+0000,-42.44,-20.59,-25.37,-37.01,-45.51,-46.02
2022/09/17 04:02:38+0000,-36.02,-19.84,-21.59,-37.08,-46.91,-48.54
2022/09/17 04:03:30+0000,-38.54,-21.91,-23.54,-36.56,-45.99,-49.10
2022/09/17 04:04:23+0000,-41.51,-21.44,-25.87,-37.61,-46.65,-48.73
2022/09/17 04:05:15+0000,-30.19,-18.53,-29.20,-38.37,-44.99,-48.83
2022/09/17 04:06:07+0000,-35.05,-28.49,-23.59,-35.74,-45.84,-48.57
2022/09/17 04:06:59+0000,-43.29,-22.13,-22.36,-33.67,-47.42,-48.80
2022/09/17 04:07:51+0000,-43.82,-28.50,-27.27,-33.88,-41.45,-48.10
2022/09/17 04:08:43+0000,-43.53,-21.44,-29.44,-37.95,-47.05,-48.54
2022/09/17 04:09:35+0000,-38.22,-20.01,-22.86,-37.72,-47.70,-48.54
2022/09/17 04:10:31+0000,-39.45,-20.46,-21.50,-35.76,-48.46,-48.01
2022/09/17 04:11:32+0000,-40.74,-20.73,-22.48,-41.04,-46.44,-48.43
2022/09/17 04:12:24+0000,-38.66,-20.52,-25.98,-33.69,-48.62,-48.80
2022/09/17 04:13:16+0000,-34.57,-16.83,-26.24,-35.96,-47.66,-48.20
2022/09/17 04:14:08+0000,-30.27,-18.92,-24.11,-36.09,-47.66,-48.33
2022/09/17 04:15:00+0000,-42.12,-21.29,-22.79,-33.80,-46.75,-46.45
2022/09/17 04:15:52+0000,-38.34,-22.12,-27.35,-33.46,-46.83,-47.87
2022/09/17 04:16:44+0000,-41.09,-16.96,-27.65,-37.64,-48.35,-48.21
2022/09/17 04:17:36+0000,-35.82,-28.56,-22.88,-36.29,-47.12,-48.18
2022/09/17 04:18:28+0000,-42.19,-22.95,-23.23,-35.13,-46.39,-49.36
2022/09/17 04:19:21+0000,-43.01,-28.52,-21.28,-33.71,-48.81,-48.06
2022/09/17 04:20:17+0000,-42.56,-19.90,-22.12,-35.44,-46.10,-48.52
2022/09/17 04:21:17+0000,-41.47,-20.35,-21.73,-44.19,-47.76,-48.52
2022/09/17 04:22:09+0000,-42.00,-22.28,-23.77,-33.96,-46.46,-48.15
2022/09/17 04:23:02+0000,-43.22,-19.26,-24.04,-36.38,-47.27,-48.55
2022/09/17 04:23:54+0000,-38.12,-22.20,-19.74,-38.90,-47.56,-48.93
2022/09/17 04:24:46+0000,-35.75,-21.28,-21.46,-35.53,-46.31,-48.82
2022/09/17 04:25:38+0000,-38.00,-19.96,-25.17,-36.35,-46.56,-48.67
2022/09/17 04:26:30+0000,-42.69,-22.50,-23.52,-37.77,-46.74,-47.89
2022/09/17 04:27:22+0000,-37.52,-22.89,-24.53,-37.25,-47.16,-48.85
2022/09/17 04:28:14+0000,-39.24,-19.34,-25.49,-34.76,-45.58,-48.94
2022/09/17 04:29:06+0000,-37.43,-29.30,-23.75,-32.28,-46.64,-48.43
2022/09/17 04:30:02+0000,-28.50,-22.20,-25.68,-44.41,-46.82,-48.38
2022/09/17 04:31:03+0000,-36.45,-21.82,-23.39,-45.09,-46.97,-48.76
2022/09/17 04:31:55+0000,-32.24,-22.32,-25.50,-40.10,-47.37,-48.47
2022/09/17 04:32:47+0000,-34.62,-16.89,-27.41,-41.26,-46.01,-48.89
2022/09/17 04:33:39+0000,-34.14,-18.00,-22.67,-29.14,-47.30,-49.29
2022/09/17 04:34:31+0000,-40.78,-23.38,-25.41,-37.73,-48.24,-48.90
2022/09/17 04:35:23+0000,-35.92,-20.98,-25.40,-35.39,-50.08,-49.01
2022/09/17 04:36:15+0000,-35.66,-19.42,-24.74,-28.84,-48.65,-48.51
2022/09/17 04:37:08+0000,-42.13,-18.73,-27.58,-32.68,-49.47,-49.10
2022/09/17 04:38:00+0000,-42.68,-21.29,-26.00,-32.37,-49.62,-48.70
2022/09/17 04:38:52+0000,-36.12,-21.57,-22.04,-38.37,-49.23,-48.82
2022/09/17 04:39:47+0000,-39.23,-18.40,-22.22,-38.03,-49.35,-49.06
2022/09/17 04:40:39+0000,-41.18,-17.88,-25.50,-32.15,-49.81,-48.14
2022/09/17 04:41:40+0000,-38.76,-18.42,-24.00,-30.66,-49.91,-49.12
2022/09/17 04:42:32+0000,-41.39,-21.82,-29.73,-44.54,-49.04,-49.38
2022/09/17 04:43:24+0000,-31.65,-20.04,-26.85,-36.52,-48.80,-49.30
2022/09/17 04:44:16+0000,-37.87,-23.70,-23.79,-33.46,-48.59,-48.52
2022/09/17 04:45:08+0000,-38.67,-19.41,-22.99,-34.58,-48.58,-48.86
2022/09/17 04:46:00+0000,-43.41,-19.75,-23.67,-36.81,-49.03,-49.21
2022/09/17 04:46:53+0000,-44.31,-20.50,-28.16,-35.51,-48.90,-49.32
2022/09/17 04:47:45+0000,-44.39,-26.39,-28.31,-32.76,-48.36,-49.46
2022/09/17 04:48:37+0000,-36.24,-29.53,-22.67,-34.27,-48.28,-48.72
2022/09/17 04:49:29+0000,-43.75,-19.50,-22.52,-44.51,-48.72,-45.64
2022/09/17 04:50:25+0000,-44.05,-20.85,-25.99,-39.68,-49.91,-45.00
2022/09/17 04:51:25+0000,-43.78,-19.88,-27.70,-40.27,-49.06,-45.47
2022/09/17 04:52:17+0000,-41.41,-26.79,-27.15,-35.20,-49.34,-45.25
2022/09/17 04:53:09+0000,-34.23,-27.21,-24.96,-31.47,-50.08,-49.31
2022/09/17 04:54:01+0000,-43.76,-24.05,-22.33,-38.92,-46.01,-48.48
2022/09/17 04:54:53+0000,-33.01,-20.94,-27.71,-39.10,-49.68,-49.56
2022/09/17 04:55:45+0000,-33.48,-19.94,-26.47,-38.14,-46.87,-48.86
2022/09/17 04:56:38+0000,-41.70,-22.86,-21.43,-37.10,-42.97,-49.62
2022/09/17 04:57:30+0000,-38.87,-17.75,-23.14,-39.68,-43.26,-49.14
2022/09/17 04:58:22+0000,-43.11,-18.65,-27.52,-36.74,-45.82,-49.46
2022/09/17 04:59:14+0000,-43.04,-23.94,-29.73,-44.96,-47.79,-49.46
2022/09/17 05:00:10+0000,-44.36,-23.38,-22.58,-35.68,-49.88,-49.42
2022/09/17 05:01:11+0000,-42.71,-18.33,-32.35,-37.49,-45.77,-48.83
2022/09/17 05:02:03+0000,-42.38,-22.29,-26.55,-42.72,-44.91,-49.39
2022/09/17 05:02:55+0000,-41.94,-19.95,-29.97,-36.56,-48.97,-49.27
2022/09/17 05:03:47+0000,-41.59,-18.02,-29.20,-45.57,-47.55,-48.94
2022/09/17 05:04:40+0000,-41.69,-22.51,-27.70,-39.06,-48.23,-49.18
2022/09/17 05:05:32+0000,-42.95,-20.42,-27.96,-40.77,-47.40,-48.88
2022/09/17 05:06:24+0000,-27.98,-19.27,-27.53,-39.77,-48.61,-48.12
2022/09/17 05:07:16+0000,-32.16,-18.99,-27.68,-37.42,-45.16,-49.68
2022/09/17 05:08:08+0000,-43.68,-23.28,-21.80,-39.75,-46.85,-49.54
2022/09/17 05:09:00+0000,-39.96,-19.18,-24.38,-34.67,-47.71,-49.53
2022/09/17 05:09:56+0000,-40.82,-21.82,-31.29,-39.43,-50.11,-48.66
2022/09/17 05:10:48+0000,-44.08,-21.90,-29.89,-44.93,-47.11,-49.20
2022/09/17 05:11:48+0000,-43.79,-19.51,-29.37,-44.52,-48.48,-48.59
2022/09/17 05:12:40+0000,-43.99,-21.37,-21.52,-35.42,-48.97,-48.73
2022/09/17 05:13:32+0000,-43.39,-20.10,-20.88,-44.82,-47.15,-48.54
2022/09/17 05:14:24+0000,-41.49,-21.34,-28.46,-39.65,-49.15,-48.48
2022/09/17 05:15:16+0000,-37.94,-20.11,-28.35,-39.39,-48.69,-49.60
2022/09/17 05:16:09+0000,-42.37,-21.07,-24.81,-39.81,-50.56,-47.86
2022/09/17 05:17:01+0000,-42.98,-20.09,-23.54,-38.04,-48.60,-48.94
2022/09/17 05:17:53+0000,-41.59,-21.35,-29.06,-40.48,-49.64,-49.14
2022/09/17 05:18:45+0000,-43.32,-20.03,-28.00,-40.63,-47.39,-49.27
2022/09/17 05:19:37+0000,-44.30,-22.82,-24.28,-40.41,-49.07,-49.58
2022/09/17 05:20:32+0000,-40.77,-19.72,-25.40,-35.63,-48.24,-48.57
2022/09/17 05:21:33+0000,-43.69,-19.87,-24.06,-45.10,-48.57,-49.72
2022/09/17 05:22:25+0000,-41.38,-18.58,-25.08,-36.02,-49.48,-48.89
2022/09/17 05:23:17+0000,-41.56,-22.48,-24.12,-41.17,-49.16,-49.76
2022/09/17 05:24:09+0000,-41.54,-20.82,-27.92,-30.27,-49.37,-49.67
2022/09/17 05:25:01+0000,-41.59,-19.69,-30.19,-32.65,-48.07,-49.00
2022/09/17 05:25:53+0000,-34.07,-20.05,-24.27,-33.16,-48.27,-49.25
2022/09/17 05:26:45+0000,-43.95,-22.35,-23.75,-38.85,-49.62,-48.74
2022/09/17 05:27:37+0000,-42.09,-23.72,-29.51,-38.28,-48.05,-49.61
2022/09/17 05:28:29+0000,-39.10,-20.44,-23.89,-39.85,-49.42,-49.34
2022/09/17 05:29:21+0000,-40.01,-27.60,-31.77,-33.78,-49.00,-49.02
2022/09/17 05:30:17+0000,-43.83,-21.12,-30.57,-36.56,-49.41,-49.19
2022/09/17 05:31:17+0000,-43.75,-21.29,-29.08,-44.76,-48.05,-45.77
2022/09/17 05:32:09+0000,-44.76,-21.97,-25.44,-34.23,-49.28,-46.65
2022/09/17 05:33:01+0000,-35.57,-19.08,-25.20,-40.99,-49.14,-46.13
2022/09/17 05:33:53+0000,-42.50,-20.91,-31.32,-35.01,-49.27,-45.75
2022/09/17 05:34:45+0000,-42.02,-24.02,-31.60,-36.33,-49.40,-48.78
2022/09/17 05:35:38+0000,-43.28,-23.62,-23.50,-37.17,-49.12,-49.40
2022/09/17 05:36:30+0000,-40.88,-22.67,-23.29,-36.14,-48.86,-49.90
2022/09/17 05:37:22+0000,-41.38,-21.76,-30.76,-37.61,-49.00,-49.20
2022/09/17 05:38:14+0000,-44.06,-23.38,-30.61,-36.52,-48.92,-49.34
2022/09/17 05:39:06+0000,-24.46,-28.66,-25.47,-37.60,-49.92,-48.55
2022/09/17 05:40:01+0000,-36.01,-21.69,-25.29,-33.19,-48.57,-50.04
2022/09/17 05:41:00+0000,-26.95,-19.35,-30.05,-39.64,-48.97,-49.11
2022/09/17 05:41:52+0000,-38.27,-21.45,-29.63,-35.83,-49.34,-48.81
2022/09/17 05:42:45+0000,-44.29,-24.24,-32.09,-34.01,-48.63,-49.74
2022/09/17 05:43:37+0000,-27.26,-25.95,-26.14,-38.33,-48.41,-48.44
2022/09/17 05:44:29+0000,-44.03,-21.93,-25.17,-37.72,-49.28,-49.03
2022/09/17 05:45:21+0000,-39.76,-30.01,-25.35,-38.60,-48.69,-48.36
2022/09/17 05:46:13+0000,-25.18,-24.04,-32.72,-37.28,-49.65,-48.49
2022/09/17 05:47:05+0000,-42.64,-29.23,-26.17,-39.91,-48.11,-48.62
2022/09/17 05:47:57+0000,-37.10,-21.50,-35.48,-32.67,-49.55,-48.48
2022/09/17 05:48:49+0000,-27.30,-24.55,-31.56,-45.09,-47.98,-48.64
2022/09/17 05:49:45+0000,-43.57,-26.43,-33.32,-34.71,-48.63,-49.05
2022/09/17 05:50:37+0000,-43.91,-25.71,-24.89,-38.13,-49.14,-48.90
2022/09/17 05:51:38+0000,-41.19,-25.68,-24.60,-26.18,-49.39,-48.94
2022/09/17 05:52:30+0000,-43.89,-21.30,-25.39,-34.49,-49.58,-49.41
2022/09/17 05:53:22+0000,-26.54,-24.31,-27.01,-34.61,-49.59,-48.92
2022/09/17 05:54:14+0000,-44.72,-25.65,-29.49,-26.79,-48.86,-48.33
2022/09/17 05:55:06+0000,-43.86,-29.25,-22.66,-26.99,-49.44,-46.46
2022/09/17 05:55:58+0000,-41.95,-21.86,-35.46,-39.32,-49.24,-46.52
2022/09/17 05:56:50+0000,-43.51,-28.92,-28.86,-39.46,-47.88,-45.69
2022/09/17 05:57:42+0000,-41.67,-21.92,-35.36,-29.14,-48.19,-45.23
2022/09/17 05:58:34+0000,-41.24,-21.63,-23.69,-43.86,-48.81,-45.15
2022/09/17 05:59:26+0000,-42.67,-20.53,-24.32,-37.85,-49.52,-48.03
2022/09/17 06:00:22+0000,-42.52,-22.07,-29.82,-35.54,-50.19,-49.22
2022/09/17 06:01:23+0000,-42.35,-20.34,-28.24,-40.92,-49.31,-48.62
2022/09/17 06:02:15+0000,-42.67,-20.90,-27.51,-31.87,-49.18,-48.97
2022/09/17 06:03:07+0000,-43.79,-23.87,-25.11,-34.61,-49.24,-48.46
2022/09/17 06:03:59+0000,-43.05,-23.68,-25.17,-31.73,-49.84,-47.74
2022/09/17 06:04:51+0000,-43.21,-28.13,-31.72,-35.78,-49.31,-47.72
2022/09/17 06:05:43+0000,-41.16,-23.57,-35.42,-34.61,-49.58,-48.26
2022/09/17 06:06:35+0000,-42.08,-28.73,-26.29,-38.24,-48.59,-47.88
2022/09/17 06:07:27+0000,-40.60,-22.54,-34.40,-34.13,-49.76,-48.54
2022/09/17 06:08:19+0000,-42.90,-27.60,-30.41,-43.22,-49.53,-47.43
2022/09/17 06:09:11+0000,-44.37,-27.17,-34.96,-36.68,-48.95,-47.92
2022/09/17 06:10:07+0000,-43.72,-28.86,-25.59,-32.23,-48.31,-48.17
2022/09/17 06:11:08+0000,-43.63,-25.82,-25.69,-30.13,-48.70,-48.68
2022/09/17 06:12:00+0000,-44.08,-22.01,-25.51,-35.02,-50.05,-48.62
2022/09/17 06:12:52+0000,-42.07,-20.00,-27.80,-35.04,-48.90,-48.47
2022/09/17 06:13:44+0000,-45.44,-25.88,-30.11,-33.07,-49.53,-47.89
2022/09/17 06:14:36+0000,-43.33,-29.18,-25.79,-31.09,-49.23,-48.68
2022/09/17 06:15:28+0000,-43.32,-24.92,-31.99,-38.69,-48.80,-48.01
2022/09/17 06:16:20+0000,-42.37,-29.02,-24.99,-34.23,-48.34,-47.97
2022/09/17 06:17:12+0000,-42.40,-25.05,-34.61,-37.36,-48.53,-48.13
2022/09/17 06:18:04+0000,-43.74,-28.09,-29.34,-32.27,-49.32,-48.19
2022/09/17 06:18:56+0000,-42.86,-23.64,-35.18,-36.17,-48.88,-48.91
2022/09/17 06:19:52+0000,-43.31,-22.45,-31.72,-37.55,-49.45,-48.67
2022/09/17 06:20:44+0000,-44.52,-24.64,-31.25,-34.20,-49.01,-48.41
2022/09/17 06:21:45+0000,-42.00,-24.61,-30.94,-31.92,-48.66,-47.66
2022/09/17 06:22:37+0000,-41.79,-24.32,-30.86,-36.62,-49.39,-48.05
2022/09/17 06:23:29+0000,-44.49,-22.19,-31.97,-38.67,-49.25,-47.71
2022/09/17 06:24:21+0000,-44.17,-27.47,-26.52,-38.28,-49.12,-47.72
2022/09/17 06:25:13+0000,-44.56,-24.34,-30.11,-36.35,-48.56,-47.39
2022/09/17 06:26:06+0000,-41.68,-30.17,-30.78,-33.97,-48.57,-47.93
2022/09/17 06:26:58+0000,-42.09,-24.67,-35.10,-38.90,-49.07,-47.41
2022/09/17 06:27:50+0000,-44.15,-28.92,-30.09,-37.31,-47.93,-47.91
2022/09/17 06:28:42+0000,-42.30,-23.77,-35.82,-39.33,-46.43,-47.76
2022/09/17 06:29:34+0000,-41.56,-21.02,-28.51,-35.80,-47.96,-44.74
2022/09/17 06:30:29+0000,-45.27,-23.15,-23.79,-40.41,-49.26,-45.20
2022/09/17 06:31:30+0000,-45.15,-23.40,-29.10,-38.13,-48.91,-44.31
2022/09/17 06:32:22+0000,-43.98,-23.46,-29.75,-40.09,-48.54,-44.77
2022/09/17 06:33:14+0000,-43.27,-24.35,-30.89,-33.55,-48.03,-43.93
2022/09/17 06:34:06+0000,-42.16,-24.49,-31.53,-35.69,-47.30,-47.91
2022/09/17 06:34:58+0000,-42.05,-24.83,-34.79,-40.28,-48.50,-46.43
2022/09/17 06:35:50+0000,-43.88,-28.80,-30.48,-40.80,-47.40,-47.58
2022/09/17 06:36:42+0000,-40.61,-24.06,-34.58,-35.25,-47.66,-48.00
2022/09/17 06:37:34+0000,-42.00,-24.88,-31.79,-44.71,-46.70,-48.50
2022/09/17 06:38:26+0000,-43.30,-25.60,-36.02,-36.95,-46.54,-48.17
2022/09/17 06:39:18+0000,-44.61,-22.94,-29.92,-39.66,-49.07,-47.73
2022/09/17 06:40:14+0000,-45.17,-23.57,-30.34,-35.50,-48.40,-47.79
2022/09/17 06:41:15+0000,-42.20,-22.06,-32.62,-33.98,-49.33,-48.07
2022/09/17 06:42:07+0000,-38.41,-25.55,-30.89,-33.01,-49.35,-48.88
2022/09/17 06:42:59+0000,-43.10,-24.65,-32.07,-42.12,-49.11,-49.49
2022/09/17 06:43:51+0000,-40.98,-30.24,-31.00,-42.67,-49.44,-48.64
2022/09/17 06:44:43+0000,-43.10,-25.66,-31.08,-37.03,-48.50,-47.79
2022/09/17 06:45:35+0000,-39.62,-28.87,-26.87,-29.99,-48.87,-47.84
2022/09/17 06:46:27+0000,-37.75,-25.86,-34.65,-39.97,-48.96,-47.91
2022/09/17 06:47:19+0000,-39.11,-29.01,-31.39,-41.68,-49.38,-48.98
2022/09/17 06:48:12+0000,-39.85,-26.19,-35.31,-31.73,-49.25,-48.88
2022/09/17 06:49:04+0000,-40.28,-24.35,-25.08,-44.70,-49.30,-48.78
2022/09/17 06:49:59+0000,-41.78,-25.49,-28.46,-40.26,-48.97,-48.76
2022/09/17 06:50:51+0000,-41.55,-28.26,-27.75,-41.82,-49.59,-48.62
2022/09/17 06:51:52+0000,-41.17,-25.37,-27.50,-43.21,-50.54,-44.99
2022/09/17 06:52:44+0000,-44.28,-23.25,-29.68,-40.65,-49.94,-44.61
2022/09/17 06:53:36+0000,-41.06,-29.10,-28.40,-34.73,-49.40,-44.94
2022/09/17 06:54:28+0000,-44.11,-26.09,-30.80,-39.90,-49.25,-44.78
2022/09/17 06:55:20+0000,-41.13,-28.65,-33.13,-38.61,-48.06,-44.29
2022/09/17 06:56:12+0000,-41.52,-23.79,-35.74,-38.78,-49.12,-48.23
2022/09/17 06:57:04+0000,-35.60,-22.17,-29.80,-37.30,-49.07,-48.54
2022/09/17 06:57:56+0000,-41.11,-23.23,-34.92,-41.16,-49.21,-47.65
2022/09/17 06:58:48+0000,-42.90,-21.27,-30.43,-44.48,-49.02,-48.25
2022/09/17 06:59:43+0000,-40.20,-26.07,-30.95,-36.25,-50.01,-48.82
2022/09/17 07:00:35+0000,-35.80,-29.59,-28.89,-40.51,-49.90,-48.02
2022/09/17 07:01:36+0000,-39.56,-29.70,-30.24,-40.66,-49.34,-48.31
2022/09/17 07:02:28+0000,-44.13,-24.90,-30.49,-38.21,-49.57,-48.67
2022/09/17 07:03:20+0000,-41.26,-29.89,-32.37,-38.16,-49.35,-47.98
2022/09/17 07:04:12+0000,-44.45,-21.56,-34.14,-38.56,-49.54,-48.62
2022/09/17 07:05:04+0000,-42.42,-28.12,-30.30,-44.13,-49.80,-48.46
2022/09/17 07:05:56+0000,-44.13,-23.14,-34.99,-38.42,-49.95,-47.96
2022/09/17 07:06:48+0000,-43.61,-22.35,-26.91,-44.74,-49.80,-49.26
2022/09/17 07:07:40+0000,-39.10,-22.47,-34.36,-36.52,-49.52,-48.76
2022/09/17 07:08:33+0000,-42.75,-23.59,-30.75,-45.98,-49.52,-48.73
2022/09/17 07:09:25+0000,-44.06,-24.16,-32.23,-37.66,-49.37,-47.54
2022/09/17 07:10:20+0000,-39.23,-29.73,-29.12,-38.42,-48.87,-47.63
2022/09/17 07:11:21+0000,-44.23,-28.25,-31.51,-36.65,-49.86,-48.58
2022/09/17 07:12:13+0000,-43.06,-24.56,-32.06,-39.46,-48.76,-48.54
2022/09/17 07:13:05+0000,-44.15,-29.39,-26.23,-42.01,-49.65,-48.85
2022/09/17 07:13:57+0000,-41.21,-23.14,-35.17,-38.69,-50.52,-48.76
2022/09/17 07:14:49+0000,-45.22,-20.88,-25.38,-39.86,-49.31,-48.92
2022/09/17 07:15:41+0000,-44.14,-20.88,-34.34,-42.88,-49.30,-48.60
2022/09/17 07:16:33+0000,-42.74,-25.48,-30.23,-44.24,-49.19,-44.58
2022/09/17 07:17:25+0000,-44.41,-22.22,-27.08,-38.45,-49.74,-44.82
2022/09/17 07:18:17+0000,-43.13,-19.92,-30.87,-43.76,-50.27,-44.65
2022/09/17 07:19:10+0000,-43.98,-25.08,-29.12,-42.75,-49.63,-44.81
2022/09/17 07:20:05+0000,-44.69,-29.85,-29.89,-41.97,-50.50,-44.16
2022/09/17 07:21:04+0000,-43.79,-29.75,-31.67,-41.21,-49.19,-47.99
2022/09/17 07:21:57+0000,-43.47,-20.19,-34.63,-38.72,-49.25,-48.89
2022/09/17 07:22:49+0000,-44.43,-22.07,-26.68,-44.48,-49.72,-48.47
2022/09/17 07:23:41+0000,-42.76,-27.07,-34.37,-39.89,-48.76,-49.08
2022/09/17 07:24:33+0000,-44.06,-26.06,-30.49,-44.53,-48.80,-48.05
2022/09/17 07:25:25+0000,-42.62,-24.92,-24.94,-34.16,-49.28,-49.00
2022/09/17 07:26:17+0000,-43.14,-20.99,-26.50,-43.46,-50.55,-48.50
2022/09/17 07:27:09+0000,-43.13,-22.90,15.85,-43.53,-49.35,-49.14
2022/09/17 07:28:01+0000,-42.97,-24.55,-33.30,-36.70,-49.26,-48.61
2022/09/17 07:28:53+0000,-41.98,-25.40,-24.88,-32.55,-49.21,-48.48
2022/09/17 07:29:48+0000,-43.35,-22.34,-26.88,-44.08,-49.84,-48.96
2022/09/17 07:30:40+0000,-41.76,-22.02,-33.52,-40.92,-49.92,-49.24
2022/09/17 07:31:41+0000,-40.91,-21.61,-33.68,-37.09,-49.98,-48.58
2022/09/17 07:32:33+0000,-35.35,-19.62,-28.22,-44.55,-49.37,-48.78
2022/09/17 07:33:25+0000,-43.35,-22.28,-25.44,-32.09,-49.78,-48.00
2022/09/17 07:34:17+0000,-42.36,-20.38,-26.77,-40.92,-49.13,-48.32
2022/09/17 07:35:09+0000,-44.09,-20.29,-30.49,-41.88,-49.98,-48.17
2022/09/17 07:36:01+0000,-41.59,-25.00,-30.77,-31.56,-49.00,-48.81
2022/09/17 07:36:53+0000,-43.33,-27.43,-25.43,-32.97,-48.36,-48.94
2022/09/17 07:37:45+0000,-44.08,-18.17,-29.44,-37.47,-48.13,-48.53
2022/09/17 07:38:37+0000,-42.74,-22.07,-25.78,-39.63,-48.87,-48.20
2022/09/17 07:39:29+0000,-44.04,-26.72,-28.45,-44.18,-48.25,-49.03
2022/09/17 07:40:25+0000,-42.95,-25.86,-32.71,-36.23,-48.69,-48.39
2022/09/17 07:41:25+0000,-43.06,-27.13,-33.40,-37.79,-48.96,-47.76
2022/09/17 07:42:17+0000,-43.63,-23.54,-31.78,-42.82,-46.72,-48.32
2022/09/17 07:43:09+0000,-42.21,-21.22,-25.36,-40.77,-46.70,-47.96
2022/09/17 07:44:01+0000,-44.65,-27.60,-25.77,-39.45,-47.42,-48.13
2022/09/17 07:44:53+0000,-44.04,-23.71,-29.71,-39.96,-47.46,-48.63
2022/09/17 07:45:45+0000,-44.07,-22.47,-34.19,-39.67,-48.15,-47.58
2022/09/17 07:46:38+0000,-38.80,-20.24,-26.11,-40.16,-48.07,-48.03
2022/09/17 07:47:30+0000,-43.74,-26.93,-25.83,-41.01,-48.63,-49.11
2022/09/17 07:48:22+0000,-43.17,-27.37,-29.17,-41.23,-47.62,-49.24
2022/09/17 07:49:14+0000,-43.50,-19.58,-25.18,-42.43,-48.30,-49.29
2022/09/17 07:50:09+0000,-39.71,-19.48,-29.18,-41.86,-48.76,-48.37
2022/09/17 07:51:09+0000,-43.80,-18.51,-29.05,-40.85,-48.35,-48.51
2022/09/17 07:52:01+0000,-28.37,-23.06,-26.57,-41.85,-47.25,-47.72
2022/09/17 07:52:53+0000,-42.28,-25.12,-28.91,-42.94,-48.75,-49.85
2022/09/17 07:53:45+0000,-41.65,-19.86,-29.96,-39.76,-48.39,-48.81
2022/09/17 07:54:38+0000,-43.58,-20.95,-25.94,-39.93,-48.33,-48.85
2022/09/17 07:55:30+0000,-41.57,-24.41,-27.77,-41.93,-47.12,-48.25
2022/09/17 07:56:22+0000,-42.45,-28.24,-31.24,-41.19,-47.29,-48.51
2022/09/17 07:57:14+0000,-42.71,-22.64,-33.35,-40.03,-47.19,-48.52
2022/09/17 07:58:06+0000,-34.96,-28.68,-26.86,-42.21,-48.08,-48.19
2022/09/17 07:58:58+0000,-42.50,-25.03,-33.64,-41.52,-48.24,-48.73
2022/09/17 07:59:53+0000,-41.68,-24.48,-31.90,-42.53,-48.90,-48.00
2022/09/17 08:00:45+0000,-40.29,-23.92,-30.86,-41.57,-47.47,-48.22
2022/09/17 08:01:45+0000,-41.76,-21.05,-30.94,-38.25,-47.63,-48.19
2022/09/17 08:02:37+0000,-35.69,-20.54,-29.62,-40.40,-48.04,-48.43
2022/09/17 08:03:29+0000,-43.73,-25.63,-23.99,-41.06,-47.16,-49.35
2022/09/17 08:04:21+0000,-43.69,-27.00,-29.77,-42.08,-48.35,-48.67
2022/09/17 08:05:14+0000,-43.01,-20.71,-30.86,-41.39,-48.02,-48.64
2022/09/17 08:06:06+0000,-33.28,-28.95,-29.05,-41.13,-48.23,-48.65
2022/09/17 08:06:58+0000,-43.66,-25.55,-30.16,-41.80,-46.31,-48.88
2022/09/17 08:07:50+0000,-43.33,-26.01,-28.41,-43.84,-48.29,-48.33
2022/09/17 08:08:42+0000,-37.99,-19.45,-35.42,-40.86,-48.27,-49.46
2022/09/17 08:09:34+0000,-42.35,-20.56,-27.10,-40.13,-48.50,-49.31
2022/09/17 08:10:29+0000,-42.53,-25.01,-30.50,-43.24,-49.15,-47.84
2022/09/17 08:11:29+0000,-42.51,-24.92,-27.14,-41.60,-46.34,-47.05
2022/09/17 08:12:22+0000,-30.99,-28.46,-29.95,-43.18,-47.40,-47.40
2022/09/17 08:13:14+0000,-28.22,-19.77,-31.00,-40.06,-48.12,-47.19
2022/09/17 08:14:06+0000,-43.14,-29.44,-28.52,-39.26,-48.03,-46.81
2022/09/17 08:14:58+0000,-41.53,-26.15,-34.43,-42.19,-47.77,-47.45
2022/09/17 08:15:50+0000,-43.00,-29.11,-25.45,-43.05,-47.93,-47.60
2022/09/17 08:16:42+0000,-36.59,-19.96,-36.01,-40.24,-47.77,-47.51
2022/09/17 08:17:34+0000,-43.66,-25.26,-32.66,-44.46,-47.83,-47.35
2022/09/17 08:18:26+0000,-27.87,-23.63,-33.79,-42.79,-48.80,-47.00
2022/09/17 08:19:18+0000,-42.24,-21.44,-26.03,-43.07,-48.82,-47.22
2022/09/17 08:20:13+0000,-34.73,-23.06,-26.86,-39.74,-47.39,-47.65
2022/09/17 08:21:14+0000,-42.71,-22.12,-26.47,-39.57,-47.60,-47.43
2022/09/17 08:22:06+0000,-27.67,-29.20,-31.08,-41.23,-47.85,-46.86
