time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-09T04:16:23.110Z,38.5461655,-119.5301666,4.96,2.55,md,17,104,0.08337,0.13,nc,nc73585481,2021-07-09T04:24:12.064Z,"28km SE of Markleeville, CA",earthquake,0.35,1.22,0.17,8,automatic,nc,nc
2021-07-09T04:03:58.140Z,38.5223351,-119.5406647,0.13,3.16,ml,18,106,0.08237,0.16,nc,nc73585471,2021-07-09T18:25:09.563Z,"29km SE of Markleeville, CA",earthquake,0.44,4.58,0.371,10,automatic,nc,nc
2021-07-09T04:03:02.190Z,38.5183334,-119.5291672,-1.13,2.95,ml,29,103,0.07273,0.18,nc,nc73585466,2021-07-09T18:10:28.774Z,"30km SE of Markleeville, CA",earthquake,0.45,9.08,0.433,17,automatic,nc,nc
2021-07-09T03:49:27.550Z,38.5354996,-119.5406647,5,2.52,md,9,112,0.2022,0.08,nc,nc73585451,2021-07-09T09:18:31.347Z,"28km SE of Markleeville, CA",earthquake,0.46,2.41,0.33,4,automatic,nc,nc
2021-07-09T03:48:15.350Z,38.543335,-119.5185013,1.38,2.75,ml,18,104,0.07407,0.04,nc,nc73585446,2021-07-09T17:55:10.679Z,"29km ESE of Markleeville, CA",earthquake,0.27,1.72,0.414,15,automatic,nc,nc
2021-07-09T03:35:17.600Z,38.4916649,-119.5271683,4.04,2.9,md,10,97,0.07094,0.02,nc,nc73585441,2021-07-09T17:40:10.587Z,"32km ENE of Dardanelle, CA",earthquake,0.42,0.74,0.16,19,automatic,nc,nc
2021-07-09T03:35:01.774Z,38.4733,-119.5012,10.2,2.6,ml,10,114.91,0.058,0.2216,nn,nn00811437,2021-07-09T03:43:49.568Z,"5 km SSW of Walker, California",earthquake,,0.6,0.14,7,automatic,nn,nn
2021-07-09T03:09:38.710Z,38.5083351,-119.5465012,-0.55,2.68,md,19,134,0.08506,0.3,nc,nc73585416,2021-07-09T17:09:10.388Z,"30km SE of Markleeville, CA",earthquake,0.86,3.98,0.04,8,automatic,nc,nc
2021-07-09T03:03:16.910Z,38.472168,-119.50383,4.95,2.86,md,6,115,0.06068,0,nc,nc73585411,2021-07-09T16:54:11.547Z,"32km ENE of Dardanelle, CA",earthquake,2.07,2.31,0.44,4,automatic,nc,nc
2021-07-09T02:53:19.780Z,38.4775009,-119.5199966,4.07,2.73,md,8,117,0.06954,0.01,nc,nc73585401,2021-07-09T16:39:11.829Z,"31km ENE of Dardanelle, CA",earthquake,0.89,1.42,0.28,8,automatic,nc,nc
2021-07-09T02:36:18.000Z,38.5141678,-119.5461655,0.29,2.53,md,23,102,0.1847,0.15,nc,nc73585381,2021-07-09T04:05:49.432Z,"29km SE of Markleeville, CA",earthquake,0.37,3.28,0.23,9,automatic,nc,nc
2021-07-09T02:34:35.100Z,37.1641655,-121.6618347,12.01,2.7,md,5,201,0.2748,0.17,nc,nc73585376,2021-07-09T18:49:57.573Z,"4km N of Morgan Hill, CA",earthquake,1.91,6.8,0.07,5,automatic,nc,nc
2021-07-09T02:31:57.400Z,38.5641667,-119.4991667,10.23,2.56,md,7,193,,0.13,nc,nc73585371,2021-07-09T04:14:48.939Z,"28km SSW of Smith Valley, NV",earthquake,1.56,1.57,0.085,3,reviewed,nc,nc
2021-07-09T02:18:06.770Z,38.4886665,-119.5448303,0.32,2.72,md,5,112,0.08511,0.01,nc,nc73585346,2021-07-09T15:53:11.775Z,"30km ENE of Dardanelle, CA",earthquake,0.84,6.38,0.3,8,automatic,nc,nc
2021-07-09T02:10:13.220Z,38.439167,-119.5423355,0.6,2.97,md,31,54,0.1045,0.2,nc,nc73585341,2021-07-09T15:38:10.689Z,"28km ENE of Dardanelle, CA",earthquake,0.31,3.29,0.17,26,automatic,nc,nc
2021-07-09T02:07:52.123Z,-28.8124,-71.627,10,4.4,mb,,161,0.777,0.71,us,us6000etg3,2021-07-09T03:12:44.040Z,"88 km WSW of Vallenar, Chile",earthquake,2.8,1.9,0.24,5,reviewed,us,us
2021-07-09T02:03:16.520Z,38.5116653,-119.5084991,6.56,3.07,ml,12,104,0.05564,0.03,nc,nc73585331,2021-07-09T15:23:11.229Z,"32km SE of Markleeville, CA",earthquake,0.26,0.5,0.365,5,automatic,nc,nc
2021-07-09T02:02:33.843Z,31.71811357,-104.5390952,6.054443359000001,2.7,ml,27,83,0.04076897821,0.3,tx,tx2021nhmd,2021-07-09T18:55:29.644Z,"53 km SSW of Whites City, New Mexico",earthquake,2.072616067,1.1818401709999997,0.1,13,reviewed,tx,tx
2021-07-09T02:00:56.400Z,38.4734993,-119.5231705,10.07,2.94,md,24,100,0.1403,0.14,nc,nc73585326,2021-07-09T15:07:10.144Z,"31km ENE of Dardanelle, CA",earthquake,0.38,0.99,0.23,13,automatic,nc,nc
2021-07-09T01:58:49.840Z,38.5105019,-119.5323334,2.62,3.22,ml,20,99,0.07411,0.04,nc,nc73585321,2021-07-09T19:35:56.560Z,"30km SE of Markleeville, CA",earthquake,0.18,0.6,0.467,15,automatic,nc,nc
2021-07-09T01:57:42.290Z,38.475666,-119.5473328,1.06,2.79,md,4,123,0.09029,0.02,nc,nc73585311,2021-07-09T19:23:14.191Z,"29km ENE of Dardanelle, CA",earthquake,1.69,7.13,0.5,5,automatic,nc,nc
2021-07-09T01:56:32.720Z,38.4744987,-119.4908371,8.01,2.49,md,6,114,0.05091,0.01,nc,nc73585306,2021-07-09T02:04:56.810Z,"33km NW of Bridgeport, CA",earthquake,1.35,0.92,0.35,4,automatic,nc,nc
2021-07-09T01:53:33.484Z,-7.2604,126.1619,448.56,4.5,mb,,46,3.107,0.72,us,us6000etfv,2021-07-09T04:15:02.648Z,"138 km NNW of Baukau, Timor Leste",earthquake,4.9,8.3,0.068,63,reviewed,us,us
2021-07-09T01:49:08.065Z,38.5088,-119.538,4.71,2.7,ml,,68,0.078,0.35,us,us6000etfs,2021-07-09T04:25:49.638Z,"5 km W of Walker, California",earthquake,1.8,1.3,0.053,46,reviewed,us,us
2021-07-09T01:46:00.460Z,38.5136681,-119.526001,8.34,4.55,mw,212,101,0.1777,0.39,nc,nc73585291,2021-07-09T21:02:35.843Z,"31km SE of Markleeville, CA",earthquake,0.39,0.76,,5,reviewed,nc,nc
2021-07-09T01:43:18.690Z,38.5038338,-119.5134964,4.39,2.9,md,10,95,0.05908,0.03,nc,nc73585286,2021-07-09T21:30:33.040Z,"32km SE of Markleeville, CA",earthquake,0.33,0.53,0.16,15,automatic,nc,nc
2021-07-09T01:42:21.090Z,38.4980011,-119.4873352,1.31,2.48,md,7,115,0.03906,0.01,nc,nc73585281,2021-07-09T04:02:53.429Z,"34km SSW of Smith Valley, NV",earthquake,0.38,2.15,0.23,8,automatic,nc,nc
2021-07-09T01:40:58.440Z,38.4645004,-119.4996643,6.2,2.83,md,8,114,0.0625,0,nc,nc73585276,2021-07-09T13:21:11.693Z,"32km ENE of Dardanelle, CA",earthquake,0.83,0.95,0.24,16,automatic,nc,nc
2021-07-09T01:38:35.254Z,37.1313,71.8714,155.12,4.4,mb,,170,1.035,0.61,us,us6000etfh,2021-07-09T02:46:20.040Z,"44 km WNW of Khandūd, Afghanistan",earthquake,10.1,7.3,0.13,17,reviewed,us,us
2021-07-09T01:32:37.130Z,38.5338326,-119.5361633,4.7,2.91,md,12,113,0.08231,0.1,nc,nc73585251,2021-07-09T12:49:12.468Z,"28km SE of Markleeville, CA",earthquake,0.35,1.23,0.1,5,automatic,nc,nc
2021-07-09T01:29:36.351Z,60.3286,-152.3223,86,2.9,ml,,,,0.37,ak,ak0218q8vnz7,2021-07-09T19:09:29.397Z,"47 km NW of Ninilchik, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-07-09T01:28:51.908Z,56.3625,-148.5905,10,3.5,ml,,204,2.604,0.36,us,us6000etf9,2021-07-09T19:09:29.747Z,"263 km ESE of Chiniak, Alaska",earthquake,7.6,2,0.071,26,reviewed,us,us
2021-07-09T01:26:05.580Z,38.5088348,-119.5264969,2.56,2.84,md,9,112,0.06942,0.01,nc,nc73585246,2021-07-09T12:35:11.591Z,"31km SE of Markleeville, CA",earthquake,0.27,1.5,0.13,12,automatic,nc,nc
2021-07-09T01:24:18.810Z,38.5006676,-119.5006638,5.65,2.78,md,9,116,0.04914,0.03,nc,nc73585241,2021-07-09T12:20:10.497Z,"33km SE of Markleeville, CA",earthquake,0.35,0.6,0.12,18,automatic,nc,nc
2021-07-09T01:21:28.761Z,-56.2254,-143.217,10,5.4,mb,,121,27.541,1.29,us,us6000etfa,2021-07-09T03:26:06.427Z,"Pacific-Antarctic Ridge",earthquake,7.8,1.9,0.1,34,reviewed,us,us
2021-07-09T01:20:41.990Z,38.5045013,-119.5126648,5.84,2.81,md,9,97,0.05842,0.02,nc,nc73585236,2021-07-09T12:05:12.124Z,"32km SE of Markleeville, CA",earthquake,0.56,0.95,0.24,10,automatic,nc,nc
2021-07-09T01:17:32.300Z,31.6928333,-115.7955,10.77,2.68,ml,16,133,0.3007,0.19,ci,ci39733631,2021-07-09T14:05:50.762Z,"73km E of Maneadero, B.C., MX",earthquake,0.38,0.82,0.149,46,reviewed,ci,ci
2021-07-09T01:15:37.080Z,38.5366669,-119.5453339,2.37,2.77,md,9,112,0.09004,0.05,nc,nc73585231,2021-07-09T11:50:10.728Z,"28km SE of Markleeville, CA",earthquake,0.35,1.38,0.46,5,automatic,nc,nc
2021-07-09T01:09:09.307Z,31.67517052,-104.404867,7.314135742,3.4,ml,33,56,0.08202225885,0.3,tx,tx2021nhkj,2021-07-09T20:46:33.429Z,"55 km S of Whites City, New Mexico",earthquake,1.08203309,1.298330902,0.1,16,reviewed,tx,tx
2021-07-09T01:08:29.060Z,38.5563316,-119.5001678,5.88,2.87,md,14,118,0.07114,0.18,nc,nc73585221,2021-07-09T11:19:22.113Z,"29km SSW of Smith Valley, NV",earthquake,0.56,0.93,0.18,12,automatic,nc,nc
2021-07-09T01:07:10.870Z,38.4516678,-119.5305023,3.31,2.83,ml,7,117,0.0895,0.01,nc,nc73585216,2021-07-09T11:04:11.009Z,"29km ENE of Dardanelle, CA",earthquake,1.08,2.17,0.424,14,automatic,nc,nc
2021-07-09T00:59:07.900Z,38.4731674,-119.5139999,4.55,3.23,ml,17,116,0.06712,0.01,nc,nc73585196,2021-07-09T10:02:11.528Z,"31km ENE of Dardanelle, CA",earthquake,0.4,0.64,0.453,20,automatic,nc,nc
2021-07-09T00:58:01.920Z,38.5111656,-119.5090027,4.66,2.78,md,7,118,0.05597,0.02,nc,nc73585191,2021-07-09T09:48:18.751Z,"32km SE of Markleeville, CA",earthquake,0.38,1.7,0.29,10,automatic,nc,nc
2021-07-09T00:56:45.720Z,38.472332,-119.5166702,4.38,3.24,ml,11,117,0.06936,0.01,nc,nc73585186,2021-07-09T09:32:35.519Z,"31km ENE of Dardanelle, CA",earthquake,0.64,0.99,0.191,7,automatic,nc,nc
2021-07-09T00:51:17.620Z,38.5353317,-119.5224991,4.04,3.25,ml,18,104,0.07302,0.07,nc,nc73585176,2021-07-09T19:45:30.151Z,"29km SE of Markleeville, CA",earthquake,0.26,0.63,0.392,8,automatic,nc,nc
2021-07-09T00:48:43.304Z,38.5191,-119.5145,7.3,2.7,ml,,30,0.061,0.32,us,us6000etel,2021-07-09T22:53:41.183Z,"3 km W of Walker, California",earthquake,1.1,2.3,0.039,86,reviewed,us,us
2021-07-09T00:42:59.420Z,38.4894981,-119.5114975,5.05,2.56,ml,9,117,0.05938,0.02,nc,nc73585166,2021-07-09T23:00:52.863Z,"32km ENE of Dardanelle, CA",earthquake,0.46,0.85,0.47,11,automatic,nc,nc
2021-07-09T00:40:36.850Z,38.5196648,-119.5166702,5.53,3.2,ml,9,119,0.06344,0.03,nc,nc73585161,2021-07-09T08:32:11.546Z,"31km SE of Markleeville, CA",earthquake,0.32,0.73,0.615,9,automatic,nc,nc
2021-07-09T00:31:06.560Z,38.4561667,-119.533,10.29,2.76,md,7,156,0.08857,0.02,nc,nc73585146,2021-07-09T23:18:12.425Z,"29km ENE of Dardanelle, CA",earthquake,0.39,1.13,0.191,31,reviewed,nc,nc
2021-07-09T00:30:20.248Z,45.3772,150.2185,62.55,4.6,mb,,84,5.416,0.57,us,us6000eteg,2021-07-09T02:10:40.040Z,"184 km E of Kuril’sk, Russia",earthquake,11.8,6.4,0.05,117,reviewed,us,us
2021-07-09T00:27:46.560Z,38.4781667,-119.5103333,4.81,4.41,ml,25,71,0.06233,0.03,nc,nc73585141,2021-07-09T18:58:40.128Z,"32km ENE of Dardanelle, CA",earthquake,0.13,0.27,0.185,122,reviewed,nc,nc
2021-07-09T00:26:25.528Z,25.1204,95.2427,89.12,4.6,mb,,147,1.233,0.81,us,us6000etec,2021-07-09T08:17:13.498Z,"96 km SE of Phek, India",earthquake,8.7,8.6,0.098,32,reviewed,us,us
2021-07-09T00:20:13.150Z,38.4775009,-119.5345001,1.76,2.87,md,7,119,0.08017,0.01,nc,nc73585136,2021-07-09T07:30:11.053Z,"30km ENE of Dardanelle, CA",earthquake,1.95,4.59,0.17,6,automatic,nc,nc
2021-07-09T00:12:29.130Z,38.5253333,-119.514,3.74,2.67,md,22,114,0.06306,0.05,nc,nc73585116,2021-07-09T21:49:56.433Z,"31km SE of Markleeville, CA",earthquake,0.22,0.71,0.231,42,reviewed,nc,nc
2021-07-09T00:05:21.510Z,38.4563333,-119.4825,4.79,3.92,ml,21,57,0.05918,0.05,nc,nc73585111,2021-07-09T11:40:12.661Z,"31km NW of Bridgeport, CA",earthquake,0.14,0.29,0.208,114,reviewed,nc,nc
2021-07-09T00:03:18.520Z,38.5365,-119.5353333,2.81,3.64,ml,47,92,0.0827,0.15,nc,nc73585101,2021-07-09T18:10:29.625Z,"28km SE of Markleeville, CA",earthquake,0.28,1.13,0.179,103,reviewed,nc,nc
