2023/02/16 03:59:45+0000,-34.49,-39.73,-32.03,-43.21,-46.31,-53.94
2023/02/16 04:00:37+0000,-34.76,-40.07,-32.21,-43.29,-46.01,-53.55
2023/02/16 04:01:37+0000,-34.36,-40.10,-32.41,-44.62,-45.52,-53.37
2023/02/16 04:02:29+0000,-35.63,-40.80,-32.58,-43.92,-44.69,-53.41
2023/02/16 04:03:21+0000,-34.15,-41.20,-32.31,-44.05,-45.89,-53.77
2023/02/16 04:04:13+0000,-34.48,-39.61,-32.43,-44.99,-46.40,-53.78
2023/02/16 04:05:05+0000,-34.71,-41.57,-32.64,-45.37,-46.00,-53.12
2023/02/16 04:05:57+0000,-35.75,-41.12,-32.73,-45.40,-46.11,-53.40
2023/02/16 04:06:49+0000,-35.23,-40.57,-32.77,-45.31,-46.02,-53.55
2023/02/16 04:07:41+0000,-34.08,-40.35,-32.27,-44.41,-46.09,-53.58
2023/02/16 04:08:33+0000,-34.30,-40.69,-32.39,-44.57,-46.47,-53.99
2023/02/16 04:09:25+0000,-34.50,-41.20,-31.97,-44.88,-45.86,-53.60
2023/02/16 04:10:17+0000,-34.74,-40.27,-32.52,-45.30,-45.96,-53.36
2023/02/16 04:11:16+0000,-34.39,-40.61,-32.11,-44.60,-46.44,-53.51
2023/02/16 04:12:08+0000,-33.65,-40.28,-32.11,-44.73,-46.25,-54.04
2023/02/16 04:13:01+0000,-34.25,-41.08,-32.14,-44.53,-46.01,-53.76
2023/02/16 04:13:53+0000,-34.68,-40.83,-32.32,-44.18,-45.99,-53.72
2023/02/16 04:14:45+0000,-34.10,-39.77,-32.45,-44.79,-45.79,-53.50
2023/02/16 04:15:37+0000,-34.36,-42.54,-32.29,-43.82,-46.42,-53.42
2023/02/16 04:16:29+0000,-34.78,-40.88,-32.13,-43.40,-46.62,-52.41
2023/02/16 04:17:21+0000,-34.53,-41.38,-32.06,-44.65,-45.72,-54.31
2023/02/16 04:18:13+0000,-34.70,-39.64,-32.64,-44.89,-46.20,-54.49
2023/02/16 04:19:05+0000,-34.83,-40.77,-32.55,-44.24,-46.13,-53.51
2023/02/16 04:19:57+0000,-35.29,-41.49,-32.43,-45.04,-45.79,-53.06
2023/02/16 04:20:49+0000,-34.27,-38.07,-32.37,-44.44,-45.89,-53.25
2023/02/16 04:21:50+0000,-34.36,-37.89,-32.35,-44.09,-45.98,-53.21
2023/02/16 04:22:42+0000,-34.85,-39.04,-32.44,-45.12,-46.61,-53.93
2023/02/16 04:23:34+0000,-34.08,-40.83,-32.18,-44.93,-46.13,-53.34
2023/02/16 04:24:26+0000,-34.78,-40.56,-32.71,-43.36,-45.73,-54.02
2023/02/16 04:25:18+0000,-33.90,-38.85,-32.75,-43.34,-45.96,-52.93
2023/02/16 04:26:10+0000,-35.16,-38.56,-32.30,-43.97,-45.81,-54.39
2023/02/16 04:27:02+0000,-34.90,-40.76,-31.87,-43.52,-46.09,-53.54
2023/02/16 04:27:54+0000,-34.52,-40.53,-32.44,-43.52,-45.92,-53.66
2023/02/16 04:28:46+0000,-34.20,-39.13,-32.26,-43.43,-46.23,-53.08
2023/02/16 04:29:38+0000,-34.90,-39.37,-32.54,-43.15,-45.34,-53.39
2023/02/16 04:30:30+0000,-35.33,-39.77,-32.73,-43.67,-45.86,-53.67
2023/02/16 04:31:29+0000,-35.16,-40.22,-32.55,-44.43,-45.33,-53.05
2023/02/16 04:32:21+0000,-34.23,-41.67,-32.49,-43.18,-45.75,-53.33
2023/02/16 04:33:13+0000,-34.83,-39.34,-32.54,-43.74,-45.73,-53.00
2023/02/16 04:34:05+0000,-34.82,-42.04,-32.26,-44.42,-45.55,-52.20
2023/02/16 04:34:58+0000,-34.58,-41.22,-32.66,-44.38,-45.44,-52.77
2023/02/16 04:35:50+0000,-34.02,-39.55,-32.71,-44.43,-45.41,-52.77
2023/02/16 04:36:42+0000,-35.11,-39.66,-32.46,-44.47,-45.62,-52.82
2023/02/16 04:37:34+0000,-35.29,-41.10,-32.34,-44.51,-45.97,-53.57
2023/02/16 04:38:26+0000,-33.14,-42.99,-32.76,-44.37,-45.94,-53.26
2023/02/16 04:39:18+0000,-35.04,-41.90,-32.95,-43.88,-44.94,-53.32
2023/02/16 04:40:10+0000,-34.04,-41.90,-32.94,-43.01,-45.63,-53.20
2023/02/16 04:41:11+0000,-34.77,-39.37,-32.93,-43.33,-45.40,-53.00
2023/02/16 04:42:03+0000,-34.79,-42.96,-33.17,-44.04,-46.68,-53.00
2023/02/16 04:42:55+0000,-35.07,-43.33,-32.92,-42.60,-45.82,-52.57
2023/02/16 04:43:47+0000,-35.98,-39.57,-33.26,-43.69,-45.26,-53.31
2023/02/16 04:44:39+0000,-35.16,-41.18,-32.73,-43.17,-46.35,-52.89
2023/02/16 04:45:31+0000,-34.90,-43.61,-33.25,-43.44,-46.14,-53.18
2023/02/16 04:46:23+0000,-34.52,-45.24,-33.25,-44.17,-45.80,-52.45
2023/02/16 04:47:15+0000,-35.15,-42.23,-32.38,-43.96,-45.37,-52.52
2023/02/16 04:48:07+0000,-34.48,-43.48,-32.22,-44.39,-46.21,-53.48
2023/02/16 04:48:59+0000,-34.75,-42.45,-33.22,-42.88,-45.94,-52.33
2023/02/16 04:49:51+0000,-34.09,-43.68,-32.53,-43.67,-45.82,-53.11
2023/02/16 04:50:43+0000,-34.69,-43.29,-32.50,-43.74,-45.33,-53.34
2023/02/16 04:51:44+0000,-35.35,-41.64,-32.33,-43.04,-46.25,-52.48
2023/02/16 04:52:36+0000,-34.58,-43.54,-32.85,-42.76,-45.92,-52.64
2023/02/16 04:53:28+0000,-33.65,-44.07,-32.44,-43.81,-45.77,-52.86
2023/02/16 04:54:20+0000,-34.87,-41.71,-32.51,-43.05,-45.85,-51.96
2023/02/16 04:55:12+0000,-34.33,-43.23,-32.84,-43.19,-45.60,-52.02
2023/02/16 04:56:04+0000,-34.97,-43.72,-32.61,-43.45,-45.97,-52.21
2023/02/16 04:56:56+0000,-32.51,-43.66,-32.44,-43.48,-45.33,-52.56
2023/02/16 04:57:48+0000,-35.14,-41.78,-31.99,-42.59,-45.57,-52.52
2023/02/16 04:58:40+0000,-33.08,-41.79,-32.29,-42.72,-45.55,-52.95
2023/02/16 04:59:32+0000,-35.03,-43.72,-32.35,-43.66,-45.21,-52.46
2023/02/16 05:00:25+0000,-34.57,-43.46,-32.45,-41.68,-45.52,-52.73
2023/02/16 05:01:25+0000,-34.55,-43.56,-32.62,-42.99,-45.78,-52.45
2023/02/16 05:02:17+0000,-34.96,-41.90,-32.67,-43.74,-45.79,-52.09
2023/02/16 05:03:09+0000,-35.06,-41.68,-32.15,-42.81,-45.75,-52.73
2023/02/16 05:04:01+0000,-34.81,-43.75,-32.50,-42.59,-45.73,-52.49
2023/02/16 05:04:53+0000,-34.81,-43.10,-32.55,-42.44,-45.73,-52.21
2023/02/16 05:05:45+0000,-36.36,-42.62,-32.34,-42.79,-45.48,-52.81
2023/02/16 05:06:37+0000,-35.12,-43.07,-32.66,-42.39,-45.73,-52.65
2023/02/16 05:07:29+0000,-35.91,-43.36,-32.13,-42.47,-46.13,-52.55
2023/02/16 05:08:21+0000,-34.31,-43.82,-32.84,-42.94,-45.98,-52.43
2023/02/16 05:09:13+0000,-35.65,-42.54,-33.00,-43.10,-45.93,-52.14
2023/02/16 05:10:05+0000,-35.08,-44.07,-32.21,-43.36,-45.35,-52.22
2023/02/16 05:11:04+0000,-35.17,-43.73,-32.55,-42.91,-45.11,-52.87
2023/02/16 05:11:56+0000,-35.31,-43.62,-32.78,-43.46,-44.74,-52.15
2023/02/16 05:12:48+0000,-32.38,-42.94,-32.55,-42.87,-45.70,-52.64
2023/02/16 05:13:40+0000,-34.81,-42.57,-32.18,-43.56,-44.85,-52.17
2023/02/16 05:14:32+0000,-35.25,-44.60,-32.57,-43.36,-45.46,-52.68
2023/02/16 05:15:24+0000,-32.41,-43.87,-32.22,-43.40,-45.14,-52.15
2023/02/16 05:16:16+0000,-33.89,-42.41,-32.17,-43.20,-45.49,-45.26
2023/02/16 05:17:08+0000,-34.79,-41.31,-32.06,-43.22,-45.51,-52.97
2023/02/16 05:18:00+0000,-36.00,-43.67,-32.37,-43.04,-45.42,-52.38
2023/02/16 05:18:52+0000,-31.10,-44.29,-32.96,-42.61,-45.02,-52.96
2023/02/16 05:19:44+0000,-35.24,-42.36,-32.92,-43.82,-44.58,-52.64
2023/02/16 05:20:36+0000,-34.64,-44.39,-32.38,-43.27,-45.54,-52.77
2023/02/16 05:21:36+0000,-34.29,-44.29,-32.65,-42.94,-44.87,-52.23
2023/02/16 05:22:28+0000,-32.56,-44.39,-32.73,-43.81,-44.81,-52.44
2023/02/16 05:23:20+0000,-32.32,-41.60,-33.04,-42.91,-45.43,-52.39
2023/02/16 05:24:12+0000,-34.15,-42.12,-32.06,-43.77,-45.30,-52.82
2023/02/16 05:25:04+0000,-34.01,-42.89,-33.54,-43.46,-46.04,-52.22
2023/02/16 05:25:56+0000,-31.70,-43.90,-33.36,-43.88,-45.60,-52.88
2023/02/16 05:26:48+0000,-33.07,-41.00,-32.48,-41.82,-45.00,-52.03
2023/02/16 05:27:40+0000,-33.76,-42.08,-32.56,-43.69,-45.23,-53.12
2023/02/16 05:28:32+0000,-34.64,-43.56,-32.61,-43.88,-45.67,-52.37
2023/02/16 05:29:24+0000,-33.87,-43.33,-32.01,-42.88,-45.35,-52.49
2023/02/16 05:30:16+0000,-33.53,-41.96,-32.23,-43.80,-45.51,-52.79
2023/02/16 05:31:16+0000,-34.51,-41.78,-32.60,-44.02,-45.62,-52.13
2023/02/16 05:32:08+0000,-34.27,-44.09,-32.23,-43.57,-46.31,-52.62
2023/02/16 05:33:00+0000,-34.97,-43.13,-33.02,-43.01,-45.53,-52.69
2023/02/16 05:33:52+0000,-32.85,-43.65,-32.30,-42.72,-45.34,-52.27
2023/02/16 05:34:44+0000,-32.20,-42.57,-32.49,-42.83,-45.80,-52.61
2023/02/16 05:35:36+0000,-35.32,-44.69,-31.91,-42.90,-45.95,-52.48
2023/02/16 05:36:28+0000,-33.58,-43.61,-32.66,-43.48,-45.60,-52.58
2023/02/16 05:37:20+0000,-33.90,-42.69,-32.75,-43.28,-45.82,-52.32
2023/02/16 05:38:12+0000,-34.29,-42.79,-32.47,-42.51,-45.44,-52.98
2023/02/16 05:39:04+0000,-34.34,-43.10,-32.03,-43.20,-45.08,-52.93
2023/02/16 05:39:56+0000,-32.77,-42.35,-32.10,-42.44,-45.28,-52.40
2023/02/16 05:40:48+0000,-33.35,-43.03,-32.90,-42.97,-45.28,-52.90
2023/02/16 05:41:48+0000,-33.48,-42.49,-32.52,-43.28,-44.99,-52.70
2023/02/16 05:42:40+0000,-34.42,-43.24,-32.83,-43.58,-44.94,-52.44
2023/02/16 05:43:32+0000,-34.76,-41.97,-32.19,-42.97,-45.32,-52.67
2023/02/16 05:44:24+0000,-33.04,-40.91,-32.73,-49.79,-46.72,-52.96
2023/02/16 05:45:16+0000,-36.43,-44.29,-32.87,-50.60,-46.51,-52.77
2023/02/16 05:46:08+0000,-36.01,-46.72,-32.87,-50.05,-45.98,-53.46
2023/02/16 05:47:00+0000,-37.20,-43.45,-32.34,-50.70,-46.41,-52.75
2023/02/16 05:47:52+0000,-34.54,-45.97,-32.18,-51.31,-45.89,-54.28
2023/02/16 05:48:44+0000,-36.34,-45.78,-32.85,-51.00,-46.36,-53.60
2023/02/16 05:49:36+0000,-36.20,-45.52,-32.29,-51.20,-47.27,-54.18
2023/02/16 05:50:28+0000,-36.13,-44.85,-32.90,-51.70,-46.44,-53.61
2023/02/16 05:51:28+0000,-35.82,-44.54,-32.82,-50.58,-46.82,-53.95
2023/02/16 05:52:20+0000,-34.97,-46.02,-33.11,-50.75,-47.29,-53.87
2023/02/16 05:53:12+0000,-36.40,-44.57,-32.61,-51.40,-46.42,-54.51
2023/02/16 05:54:04+0000,-37.85,-44.91,-32.18,-51.64,-46.97,-53.62
2023/02/16 05:54:56+0000,-36.33,-44.48,-32.80,-51.50,-46.99,-53.71
2023/02/16 05:55:48+0000,-35.46,-44.45,-32.59,-52.29,-47.21,-53.62
2023/02/16 05:56:40+0000,-36.84,-45.33,-33.12,-52.37,-47.05,-54.43
2023/02/16 05:57:32+0000,-37.51,-45.39,-33.14,-51.87,-46.45,-54.46
2023/02/16 05:58:24+0000,-34.56,-46.30,-32.69,-52.14,-48.15,-54.75
2023/02/16 05:59:16+0000,-38.12,-43.52,-32.96,-51.91,-47.63,-54.88
2023/02/16 06:00:08+0000,-38.15,-46.24,-32.14,-52.17,-47.66,-54.57
2023/02/16 06:01:08+0000,-35.43,-43.45,-33.02,-51.83,-47.77,-54.61
2023/02/16 06:02:00+0000,-37.01,-45.33,-32.02,-51.25,-48.05,-54.16
2023/02/16 06:02:52+0000,-36.67,-45.97,-32.52,-51.55,-48.31,-54.11
2023/02/16 06:03:44+0000,-36.52,-42.97,-32.31,-51.28,-47.32,-53.69
2023/02/16 06:04:36+0000,-37.13,-45.33,-32.80,-51.74,-47.38,-54.25
2023/02/16 06:05:28+0000,-36.99,-44.60,-32.73,-51.27,-47.75,-54.15
2023/02/16 06:06:20+0000,-37.00,-45.99,-32.67,-50.87,-47.36,-54.27
2023/02/16 06:07:12+0000,-36.88,-44.13,-32.87,-52.42,-47.42,-54.06
2023/02/16 06:08:04+0000,-36.78,-43.47,-32.37,-51.81,-47.93,-54.37
2023/02/16 06:08:56+0000,-36.14,-42.88,-32.74,-50.96,-47.94,-54.86
2023/02/16 06:09:48+0000,-35.30,-44.04,-32.85,-52.37,-48.37,-54.49
2023/02/16 06:10:40+0000,-37.40,-44.20,-32.61,-52.06,-48.22,-54.48
2023/02/16 06:11:40+0000,-38.59,-42.84,-32.70,-52.19,-48.63,-54.00
2023/02/16 06:12:32+0000,-36.41,-44.01,-32.24,-51.98,-48.53,-54.42
2023/02/16 06:13:24+0000,-36.94,-43.81,-32.37,-51.72,-47.93,-54.25
2023/02/16 06:14:16+0000,-37.20,-43.22,-32.54,-51.81,-47.98,-54.59
2023/02/16 06:15:08+0000,-35.60,-42.54,-32.15,-52.01,-47.97,-54.51
2023/02/16 06:16:00+0000,-36.21,-44.12,-32.50,-51.80,-48.65,-54.66
2023/02/16 06:16:52+0000,-36.85,-45.33,-32.57,-51.80,-48.77,-54.32
2023/02/16 06:17:44+0000,-36.00,-42.32,-32.87,-52.23,-48.13,-54.39
2023/02/16 06:18:36+0000,-37.53,-45.31,-32.44,-52.15,-47.65,-53.86
2023/02/16 06:19:28+0000,-36.73,-43.73,-32.34,-51.52,-48.10,-53.80
2023/02/16 06:20:20+0000,-36.08,-45.66,-32.17,-51.88,-48.24,-54.21
2023/02/16 06:21:19+0000,-37.23,-43.96,-32.79,-51.72,-47.95,-54.33
2023/02/16 06:22:11+0000,-32.22,-44.71,-31.92,-51.59,-48.93,-54.10
2023/02/16 06:23:03+0000,-36.62,-46.12,-32.63,-51.06,-47.38,-54.17
2023/02/16 06:23:55+0000,-35.05,-45.41,-33.00,-51.99,-48.28,-53.63
2023/02/16 06:24:47+0000,-34.67,-46.48,-32.75,-51.60,-47.88,-52.97
2023/02/16 06:25:39+0000,-37.15,-46.24,-32.59,-51.71,-49.09,-54.05
2023/02/16 06:26:31+0000,-36.51,-45.03,-32.93,-52.39,-48.23,-54.20
2023/02/16 06:27:23+0000,-35.18,-45.02,-32.41,-52.23,-48.29,-53.98
2023/02/16 06:28:15+0000,-37.34,-45.15,-32.32,-51.98,-47.98,-54.66
2023/02/16 06:29:07+0000,-37.42,-45.56,-32.74,-52.04,-48.10,-54.39
2023/02/16 06:29:59+0000,-37.02,-45.82,-32.78,-52.04,-47.53,-54.40
2023/02/16 06:30:51+0000,-35.62,-46.75,-32.42,-51.72,-47.36,-54.68
2023/02/16 06:31:50+0000,-37.37,-44.96,-32.66,-52.42,-47.73,-54.95
2023/02/16 06:32:42+0000,-36.65,-45.93,-32.77,-52.47,-48.30,-54.55
2023/02/16 06:33:35+0000,-37.41,-45.53,-32.56,-52.20,-47.80,-55.09
2023/02/16 06:34:27+0000,-36.19,-46.27,-32.11,-52.12,-47.91,-54.49
2023/02/16 06:35:19+0000,-34.61,-44.91,-32.48,-51.55,-47.50,-55.20
2023/02/16 06:36:11+0000,-36.47,-44.58,-32.67,-51.94,-47.59,-54.55
2023/02/16 06:37:03+0000,-36.36,-45.68,-32.66,-51.39,-46.92,-54.57
2023/02/16 06:37:55+0000,-35.97,-46.46,-32.02,-51.65,-48.17,-54.65
2023/02/16 06:38:47+0000,-37.25,-46.82,-32.78,-51.83,-47.47,-54.52
2023/02/16 06:39:39+0000,-36.76,-43.89,-32.34,-51.49,-47.83,-54.22
2023/02/16 06:40:31+0000,-36.30,-46.39,-32.48,-52.34,-47.95,-54.87
2023/02/16 06:41:32+0000,-34.69,-44.96,-31.89,-51.54,-47.60,-54.61
2023/02/16 06:42:24+0000,-36.28,-46.57,-32.06,-50.83,-47.68,-54.56
2023/02/16 06:43:16+0000,-37.34,-46.04,-32.01,-50.54,-47.90,-53.45
2023/02/16 06:44:08+0000,-37.46,-45.27,-32.39,-51.83,-47.31,-54.23
2023/02/16 06:45:00+0000,-36.36,-47.70,-32.70,-52.33,-47.76,-54.16
2023/02/16 06:45:52+0000,-36.64,-47.09,-32.24,-51.94,-47.88,-54.45
2023/02/16 06:46:44+0000,-35.48,-46.50,-32.60,-51.22,-47.37,-54.63
2023/02/16 06:47:36+0000,-35.60,-48.00,-32.53,-51.88,-48.26,-54.08
2023/02/16 06:48:28+0000,-36.69,-46.51,-32.29,-52.26,-47.81,-54.66
2023/02/16 06:49:20+0000,-36.87,-46.14,-32.66,-52.13,-47.84,-54.34
2023/02/16 06:50:12+0000,-36.45,-47.70,-32.44,-51.72,-47.40,-54.18
2023/02/16 06:51:11+0000,-37.44,-45.85,-32.34,-52.03,-47.93,-54.03
2023/02/16 06:52:03+0000,-35.73,-46.92,-33.07,-51.11,-47.70,-54.59
2023/02/16 06:52:55+0000,-37.41,-46.55,-32.68,-50.89,-47.68,-54.15
2023/02/16 06:53:47+0000,-36.91,-45.76,-32.59,-51.77,-47.09,-54.03
2023/02/16 06:54:39+0000,-35.94,-46.18,-32.82,-51.34,-47.74,-54.20
2023/02/16 06:55:32+0000,-37.55,-47.00,-32.16,-51.45,-47.59,-54.45
2023/02/16 06:56:24+0000,-38.15,-47.52,-32.56,-51.19,-47.37,-54.04
2023/02/16 06:57:16+0000,-36.85,-45.02,-32.15,-51.33,-47.00,-53.88
2023/02/16 06:58:08+0000,-37.27,-47.39,-32.30,-52.29,-47.24,-54.20
2023/02/16 06:59:00+0000,-36.81,-46.79,-32.69,-51.39,-47.93,-53.98
2023/02/16 06:59:52+0000,-34.27,-47.66,-32.39,-51.14,-47.40,-54.81
2023/02/16 07:00:44+0000,-37.28,-45.36,-32.68,-52.18,-46.86,-54.45
2023/02/16 07:01:53+0000,-35.04,-46.85,-32.58,-51.92,-47.50,-54.41
2023/02/16 07:02:45+0000,-35.69,-45.97,-33.14,-51.60,-48.07,-55.12
2023/02/16 07:03:37+0000,-36.35,-46.76,-32.17,-51.35,-47.64,-54.85
2023/02/16 07:04:29+0000,-37.89,-45.77,-33.03,-52.72,-47.52,-54.95
2023/02/16 07:05:21+0000,-34.42,-47.15,-32.77,-51.53,-47.79,-54.44
2023/02/16 07:06:13+0000,-36.75,-44.84,-33.06,-52.44,-47.75,-54.50
2023/02/16 07:07:05+0000,-36.94,-47.19,-32.25,-51.58,-47.71,-54.30
2023/02/16 07:07:57+0000,-37.57,-46.42,-32.71,-51.72,-47.52,-55.26
2023/02/16 07:08:49+0000,-34.71,-45.53,-32.55,-52.09,-47.55,-54.60
2023/02/16 07:09:41+0000,-36.75,-45.00,-33.11,-51.97,-47.33,-54.92
2023/02/16 07:10:33+0000,-35.63,-45.43,-32.28,-51.80,-47.22,-54.54
2023/02/16 07:11:33+0000,-38.11,-46.27,-32.70,-52.00,-47.59,-54.32
2023/02/16 07:12:25+0000,-36.16,-45.61,-32.31,-52.15,-47.45,-54.27
2023/02/16 07:13:17+0000,-35.13,-44.90,-33.00,-51.60,-47.62,-54.58
2023/02/16 07:14:09+0000,-37.30,-45.19,-32.98,-51.25,-47.77,-54.53
2023/02/16 07:15:01+0000,-38.30,-47.03,-32.81,-51.66,-48.04,-54.50
2023/02/16 07:15:53+0000,-35.73,-45.95,-32.74,-52.64,-48.00,-54.16
2023/02/16 07:16:45+0000,-37.39,-45.17,-32.65,-52.09,-48.18,-54.57
2023/02/16 07:17:37+0000,-35.70,-45.28,-32.22,-51.91,-47.87,-54.05
2023/02/16 07:18:29+0000,-37.33,-45.25,-32.52,-52.47,-47.76,-54.97
2023/02/16 07:19:22+0000,-36.09,-47.18,-33.41,-51.87,-47.67,-54.60
2023/02/16 07:20:14+0000,-36.92,-46.28,-32.67,-51.67,-47.36,-54.49
2023/02/16 07:21:12+0000,-36.95,-46.22,-32.38,-53.08,-47.92,-54.58
2023/02/16 07:22:04+0000,-33.34,-46.31,-33.44,-52.14,-47.36,-54.16
2023/02/16 07:22:56+0000,-37.59,-46.35,-33.11,-52.28,-46.96,-54.20
2023/02/16 07:23:48+0000,-36.53,-45.72,-32.90,-51.85,-47.19,-54.16
2023/02/16 07:24:40+0000,-37.19,-45.84,-32.48,-52.20,-47.30,-54.74
2023/02/16 07:25:32+0000,-35.80,-45.44,-32.71,-51.50,-47.09,-54.61
2023/02/16 07:26:24+0000,-36.65,-45.67,-32.99,-52.03,-47.60,-53.98
2023/02/16 07:27:16+0000,-36.52,-46.41,-32.71,-51.93,-47.32,-54.93
2023/02/16 07:28:08+0000,-36.01,-45.79,-32.72,-51.54,-47.96,-54.79
2023/02/16 07:29:00+0000,-37.44,-47.27,-32.70,-51.64,-47.36,-54.91
2023/02/16 07:29:52+0000,-36.94,-45.81,-32.59,-52.23,-47.76,-54.38
2023/02/16 07:30:44+0000,-36.75,-45.73,-33.18,-52.37,-47.69,-53.70
2023/02/16 07:31:54+0000,-37.38,-46.27,-32.65,-52.31,-47.45,-54.41
2023/02/16 07:32:46+0000,-37.05,-45.14,-33.43,-51.92,-47.82,-54.28
2023/02/16 07:33:38+0000,-37.19,-45.37,-32.91,-52.28,-47.59,-54.79
2023/02/16 07:34:30+0000,-36.50,-46.44,-32.63,-52.03,-47.89,-54.72
2023/02/16 07:35:22+0000,-37.11,-47.77,-33.08,-52.42,-48.32,-54.62
2023/02/16 07:36:14+0000,-37.79,-46.59,-32.94,-52.10,-47.15,-54.09
2023/02/16 07:37:06+0000,-36.50,-47.61,-32.76,-52.11,-47.34,-54.47
2023/02/16 07:37:58+0000,-35.46,-47.56,-32.47,-52.51,-47.70,-54.58
2023/02/16 07:38:50+0000,-34.54,-46.62,-32.62,-52.29,-48.10,-54.90
2023/02/16 07:39:42+0000,-36.98,-46.31,-32.29,-52.42,-48.30,-55.02
2023/02/16 07:40:34+0000,-37.83,-45.90,-32.93,-52.43,-47.78,-54.45
2023/02/16 07:41:38+0000,-37.10,-47.42,-32.57,-51.94,-47.33,-54.62
2023/02/16 07:42:30+0000,-38.19,-46.81,-32.03,-52.58,-47.81,-54.54
2023/02/16 07:43:22+0000,-36.21,-48.05,-33.08,-52.06,-47.98,-54.50
2023/02/16 07:44:14+0000,-36.98,-47.39,-32.55,-51.95,-47.51,-54.67
2023/02/16 07:45:06+0000,-37.41,-47.56,-32.36,-51.52,-47.67,-54.60
2023/02/16 07:45:58+0000,-36.48,-47.08,-32.60,-51.32,-47.43,-54.74
2023/02/16 07:46:50+0000,-36.64,-46.33,-33.43,-51.74,-47.05,-54.74
2023/02/16 07:47:42+0000,-36.73,-46.87,-32.93,-52.11,-47.60,-55.21
2023/02/16 07:48:34+0000,-37.67,-47.54,-33.06,-52.28,-47.76,-54.37
2023/02/16 07:49:26+0000,-38.35,-46.46,-32.60,-51.56,-47.34,-54.49
2023/02/16 07:50:18+0000,-36.48,-47.11,-32.88,-52.65,-47.43,-54.18
2023/02/16 07:51:17+0000,-36.57,-46.18,-32.98,-51.97,-47.86,-54.35
2023/02/16 07:52:09+0000,-36.63,-45.32,-32.35,-51.94,-47.84,-54.61
2023/02/16 07:53:01+0000,-37.31,-46.40,-32.76,-52.15,-47.43,-54.88
2023/02/16 07:53:53+0000,-36.10,-46.51,-32.33,-51.94,-47.25,-54.47
2023/02/16 07:54:45+0000,-36.29,-45.83,-32.49,-51.86,-47.73,-54.34
2023/02/16 07:55:38+0000,-36.16,-47.44,-33.13,-52.23,-47.62,-54.71
2023/02/16 07:56:30+0000,-37.03,-47.53,-32.41,-51.96,-47.96,-55.13
2023/02/16 07:57:22+0000,-36.82,-47.45,-32.62,-51.54,-48.07,-54.79
2023/02/16 07:58:14+0000,-37.51,-46.61,-32.62,-51.83,-47.72,-54.30
2023/02/16 07:59:06+0000,-36.29,-46.91,-32.63,-51.88,-48.17,-54.51
2023/02/16 07:59:58+0000,-36.70,-46.41,-32.45,-51.75,-48.39,-54.41
2023/02/16 08:00:50+0000,-37.10,-46.48,-32.47,-52.29,-48.23,-54.45
2023/02/16 08:01:49+0000,-36.88,-47.83,-32.87,-52.20,-48.11,-54.51
2023/02/16 08:02:41+0000,-37.41,-46.48,-32.37,-52.39,-47.73,-55.12
2023/02/16 08:03:33+0000,-37.56,-47.21,-32.30,-52.31,-47.24,-54.01
2023/02/16 08:04:25+0000,-37.71,-47.17,-32.50,-51.93,-47.87,-54.48
2023/02/16 08:05:17+0000,-38.80,-46.26,-32.82,-51.73,-47.55,-49.62
2023/02/16 08:06:09+0000,-36.51,-45.33,-32.94,-51.99,-48.03,-54.83
2023/02/16 08:07:01+0000,-37.64,-47.33,-32.29,-51.62,-47.67,-54.57
2023/02/16 08:07:53+0000,-37.17,-45.24,-32.59,-51.76,-47.53,-54.32
2023/02/16 08:08:46+0000,-36.80,-45.48,-32.37,-52.32,-47.73,-54.92
2023/02/16 08:09:38+0000,-37.37,-46.85,-32.37,-51.96,-47.54,-55.04
2023/02/16 08:10:30+0000,-38.81,-45.06,-32.42,-52.19,-47.91,-54.30
2023/02/16 08:11:29+0000,-38.09,-44.97,-33.00,-52.04,-47.85,-54.63
2023/02/16 08:12:21+0000,-37.13,-46.45,-32.30,-51.58,-47.83,-54.53
2023/02/16 08:13:13+0000,-36.55,-47.78,-32.27,-52.03,-48.31,-54.61
2023/02/16 08:14:05+0000,-37.43,-45.55,-32.36,-52.51,-47.84,-54.29
2023/02/16 08:14:57+0000,-36.49,-47.12,-32.74,-51.82,-47.51,-54.69
2023/02/16 08:15:49+0000,-36.90,-44.52,-32.64,-51.55,-47.82,-54.47
2023/02/16 08:16:41+0000,-36.92,-47.23,-32.86,-52.67,-48.07,-54.81
2023/02/16 08:17:33+0000,-37.93,-48.03,-32.82,-52.35,-47.58,-54.02
2023/02/16 08:18:25+0000,-37.27,-46.62,-32.18,-52.14,-48.04,-54.64
2023/02/16 08:19:17+0000,-37.28,-45.36,-32.10,-52.09,-48.24,-54.59
2023/02/16 08:20:09+0000,-37.63,-46.90,-32.85,-52.71,-47.71,-54.46
2023/02/16 08:21:09+0000,-37.61,-47.20,-32.91,-52.15,-48.12,-54.87
2023/02/16 08:22:01+0000,-36.66,-47.76,-32.36,-52.20,-47.36,-54.69
2023/02/16 08:22:53+0000,-36.83,-47.54,-33.16,-52.45,-48.16,-54.68
2023/02/16 08:23:45+0000,-37.45,-46.36,-32.46,-52.03,-48.14,-54.22
2023/02/16 08:24:37+0000,-37.56,-47.74,-32.39,-52.02,-48.01,-54.48
2023/02/16 08:25:29+0000,-36.67,-46.19,-32.73,-52.15,-47.70,-54.75
2023/02/16 08:26:21+0000,-36.56,-47.79,-32.97,-51.40,-47.62,-55.36
