time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-08T18:26:28.830Z,34.0533333,-117.218,13.82,1.01,ml,14,157,0.1122,0.2,ci,ci37477901,2021-07-08T20:29:58.344Z,"3km W of Redlands, CA",earthquake,0.44,0.89,0.155,6,reviewed,ci,ci
2021-07-08T18:22:52.980Z,51.615,-178.507,16.6,1.58,ml,10,184,,0.17,av,av91303191,2021-07-09T22:07:17.640Z,"132 km WSW of Adak, Alaska",earthquake,0.68,2.75,0.260839197815289,10,reviewed,av,av
2021-07-08T18:17:34.600Z,46.6565,-122.311666666667,-0.92,1.05,ml,10,208,0.1975,0.08,uw,uw61742872,2021-07-08T18:43:08.780Z,"11 km NNW of Morton, Washington",explosion,1.09,31.61,0.0472181555709432,5,reviewed,uw,uw
2021-07-08T18:09:56.388Z,31.66006097,-104.5578622,6.157275391,2,ml,17,80,0.04942131065,0.3,tx,tx2021ngwn,2021-07-09T20:20:19.922Z,"59 km SSW of Whites City, New Mexico",earthquake,1.852229885,1.21619829,0.1,9,reviewed,tx,tx
2021-07-08T18:09:50.060Z,37.6098333,-110.2875,10.91,1.66,ml,9,142,0.4867,0.15,uu,uu60444237,2021-07-08T18:32:07.660Z,"41 km ENE of Halls Crossing, Utah",earthquake,0.98,2.38,0.09,4,reviewed,uu,uu
2021-07-08T18:07:30.065Z,68.6466,-148.4447,0.1,2,ml,,,,1.13,ak,ak0218ovbyju,2021-07-08T18:12:32.100Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T18:02:34.199Z,58.1787,-154.6284,6.2,0.6,ml,,,,0.5,ak,ak0218ovaw0f,2021-07-08T18:10:51.432Z,"68 km N of Karluk, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-07-08T17:58:10.988Z,61.1066,-149.2267,23.4,1.4,ml,,,,0.63,ak,ak0218ov1ezu,2021-07-08T18:10:51.238Z,"18 km N of Girdwood, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-07-08T17:56:37.780Z,19.287166595459,-155.238998413086,0.649999976158142,1.72,ml,40,162,,0.119999997,hv,hv72570747,2021-07-08T18:02:09.210Z,"17 km S of Volcano, Hawaii",earthquake,0.31,0.280000001,0.24,6,automatic,hv,hv
2021-07-08T17:56:25.272Z,-34.7412,-71.8923,42.21,4.8,mb,,86,0.251,0.82,us,us6000et99,2021-07-08T19:06:49.517Z,"49 km WSW of Santa Cruz, Chile",earthquake,4.2,4.6,0.064,79,reviewed,us,us
2021-07-08T17:46:58.375Z,63.4318,-151.5196,16.8,0.8,ml,,,,0.66,ak,ak0218ouyy25,2021-07-08T17:50:17.831Z,"15 km SE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T17:40:55.333Z,63.0346,-151.4498,5.1,0.9,ml,,,,0.4,ak,ak0218ouxnj7,2021-07-08T17:45:26.976Z,"58 km SSE of Denali National Park, Alaska",earthquake,,1,,,automatic,ak,ak
2021-07-08T17:37:12.080Z,33.6723333,-116.7016667,17.5,0.63,ml,17,106,0.04011,0.17,ci,ci39733031,2021-07-08T17:45:12.787Z,"8km SSE of Idyllwild, CA",earthquake,0.74,0.48,0.097,7,reviewed,ci,ci
2021-07-08T17:36:58.119Z,36.527,-98.99816667,7.78,1.54,ml,42,105,0.0413918775,0.16,ok,ok2021ngvi,2021-07-08T17:44:37.815Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.18,20,reviewed,ok,ok
2021-07-08T17:34:34.440Z,35.6811667,-117.5243333,2.81,0.73,ml,16,89,0.1072,0.11,ci,ci39733039,2021-07-08T20:18:34.273Z,"14km SW of Searles Valley, CA",earthquake,0.19,0.45,0.196,8,reviewed,ci,ci
2021-07-08T17:29:45.799Z,68.5908,-148.4634,0,1.4,ml,,,,0.68,ak,ak0218ouv9v3,2021-07-08T17:36:35.486Z,"131 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T17:29:03.720Z,33.2983333,-116.2656667,8.25,0.44,ml,17,142,0.0737,0.18,ci,ci39733015,2021-07-08T20:06:19.812Z,"11km ENE of Borrego Springs, CA",earthquake,0.38,0.68,0.104,4,reviewed,ci,ci
2021-07-08T17:29:03.080Z,33.5343333,-116.534,14.27,0.47,ml,17,92,0.02324,0.12,ci,ci37477909,2021-07-08T20:19:05.278Z,"13km E of Anza, CA",earthquake,0.31,0.48,0.172,7,reviewed,ci,ci
2021-07-08T17:29:01.290Z,33.5345,-116.5296667,15.42,0.31,ml,20,92,0.02297,0.14,ci,ci37477893,2021-07-08T20:15:05.253Z,"14km E of Anza, CA",earthquake,0.34,0.49,0.161,7,reviewed,ci,ci
2021-07-08T17:25:45.820Z,34.2513333,-117.0988333,4.77,1.33,ml,49,59,0.1142,0.14,ci,ci39732999,2021-07-08T19:01:56.963Z,"5km N of Running Springs, CA",earthquake,0.18,0.75,0.117,31,reviewed,ci,ci
2021-07-08T17:25:24.530Z,52.0813333333333,-176.128166666667,3.65,1.1,ml,5,144,,0.08,av,av91303061,2021-07-09T22:03:56.950Z,"41 km ENE of Adak, Alaska",earthquake,0.34,0.85,0.145810707208183,5,reviewed,av,av
2021-07-08T17:18:51.740Z,36.52216667,-99.0005,7.94,0.73,ml,22,149,0.04319152435,0.08,ok,ok2021nguw,2021-07-09T16:15:11.605Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.22,4,reviewed,ok,ok
2021-07-08T17:16:06.192Z,28.96636963,-97.62373621,5.404500326,1.6,ml,16,90,0.09558273682,0.2,tx,tx2021ngut,2021-07-10T00:12:46.820Z,"5 km NNW of Nordheim, Texas",earthquake,1.6043475469999997,3.064376068,0.1,9,reviewed,tx,tx
2021-07-08T17:15:53.360Z,52.07,-176.1175,4.97,-0.09,ml,5,115,,0.08,av,av91033353,2021-07-10T00:44:53.700Z,"41 km ENE of Adak, Alaska",earthquake,0.41,0.43,0.213881573827004,5,reviewed,av,av
2021-07-08T17:15:29.420Z,52.0686666666667,-176.126,4.9,-0.03,ml,5,112,,0.15,av,av91303036,2021-07-10T00:38:47.500Z,"41 km ENE of Adak, Alaska",earthquake,0.51,1.09,0.184951714131944,5,reviewed,av,av
2021-07-08T17:15:10.070Z,33.9895,-116.774,19.52,0.86,ml,26,95,0.05349,0.16,ci,ci39732983,2021-07-08T18:51:22.719Z,"8km N of Cabazon, CA",earthquake,0.31,0.65,0.069,14,reviewed,ci,ci
2021-07-08T17:05:35.759Z,36.318,-98.16183333,6.45,1.53,ml,52,66,0.03059399641,0.22,ok,ok2021nguk,2021-07-09T16:07:16.625Z,"7 km S of Meno, Oklahoma",earthquake,,0.4,0.18,4,reviewed,ok,ok
2021-07-08T16:55:19.690Z,36.52433333,-98.9985,7.93,1.66,ml,32,120,0.04319152435,0.13,ok,ok2021ngub,2021-07-09T15:39:47.768Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.11,5,reviewed,ok,ok
2021-07-08T16:51:44.290Z,46.8543333333333,-121.755666666667,1.59,1.61,ml,15,90,0.02301,0.08,uw,uw61742812,2021-07-08T20:02:22.200Z,"23 km ENE of Ashford, Washington",earthquake,0.33,0.7,0.363323469897384,4,reviewed,uw,uw
2021-07-08T16:35:50.070Z,37.6216667,-118.872,6.77,0.68,md,18,89,0.007664,0.07,nc,nc73584771,2021-07-08T18:13:53.902Z,"10km E of Mammoth Lakes, CA",earthquake,0.34,0.25,0.163,16,reviewed,nc,nc
2021-07-08T16:25:06.853Z,60.2521,-139.4936,0,1.7,ml,,,,0.59,ak,ak0218ou8wfp,2021-07-08T16:31:13.013Z,"79 km N of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T16:20:15.637Z,68.6491,-148.4518,0.1,1.9,ml,,,,1.28,ak,ak0218ou7uhf,2021-07-08T16:31:12.833Z,"133 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T16:19:44.480Z,38.8069992,-122.7724991,1.23,0.35,md,8,117,0.008943,0.02,nc,nc73584746,2021-07-08T16:21:19.532Z,"4km NNW of The Geysers, CA",earthquake,0.41,0.92,,1,automatic,nc,nc
2021-07-08T16:16:45.557Z,68.6284,-148.4574,0,2.1,ml,,,,0.87,ak,ak0218ou71y9,2021-07-08T16:29:32.254Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T16:13:51.390Z,38.8160019,-122.8246689,2.23,0.85,md,8,91,0.007947,0.02,nc,nc73584741,2021-07-08T16:15:30.438Z,"7km NW of The Geysers, CA",earthquake,0.57,0.95,,1,automatic,nc,nc
2021-07-08T16:05:58.475Z,63.2144,-150.5689,121.7,1.1,ml,,,,0.28,ak,ak0218ou4ti0,2021-07-08T18:04:19.781Z,"68 km ESE of Denali National Park, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-08T16:00:43.522Z,68.6272,-148.4641,0,2.2,ml,,,,1.24,ak,ak0218ou3mbi,2021-07-08T16:07:48.084Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T15:57:59.859Z,36.52433333,-99.00033333,7.64,0.68,ml,23,147,0.0413918775,0.14,ok,ok2021ngse,2021-07-09T18:44:04.634Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.23,7,reviewed,ok,ok
2021-07-08T15:57:28.708Z,60.2203,-139.6418,1.1,1.4,ml,,,,0.45,ak,ak0218otudfq,2021-07-08T16:07:47.894Z,"75 km N of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T15:48:38.780Z,18.4873,-67.7736,84,3.15,md,11,168,0.6084,0.68,pr,pr2021189006,2021-07-08T16:05:40.706Z,"57 km WNW of Rincón, Puerto Rico",earthquake,5.77,3.88,0.18,4,reviewed,pr,pr
2021-07-08T15:48:04.840Z,44.2696667,-114.9938333,12.11,1.15,ml,7,109,0.822,0.28,mb,mb80513869,2021-07-08T16:11:32.860Z,"7 km NW of Stanley, Idaho",earthquake,0.82,2.81,0.241,5,reviewed,mb,mb
2021-07-08T15:44:24.994Z,68.5726,-148.472,0,2,ml,,,,0.86,ak,ak0218otrku9,2021-07-08T15:49:34.926Z,"130 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T15:43:04.349Z,36.52183333,-99.002,8.07,0.82,ml,20,149,0.04229170093,0.08,ok,ok2021ngrr,2021-07-09T15:17:26.540Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.22,4,reviewed,ok,ok
2021-07-08T15:38:58.659Z,36.51933333,-99.00283333,8.14,0.77,ml,19,151,0.04319152435,0.09,ok,ok2021ngrn,2021-07-08T16:52:28.918Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.24,5,reviewed,ok,ok
2021-07-08T15:38:39.970Z,37.5511667,-118.8648333,5.15,0.65,md,18,107,0.04807,0.09,nc,nc73584706,2021-07-08T17:40:20.838Z,"14km SE of Mammoth Lakes, CA",earthquake,0.34,0.81,0.128,15,reviewed,nc,nc
2021-07-08T15:35:36.587Z,68.6186,-148.4554,0,2.1,ml,,,,0.84,ak,ak0218otpoaf,2021-07-08T15:47:54.567Z,"131 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T15:35:12.910Z,36.51683333,-99.0005,8.01,0.64,ml,13,152,0.04679081805,0.06,ok,ok2021ngrl,2021-07-09T18:48:52.144Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.5,0.26,4,reviewed,ok,ok
2021-07-08T15:31:50.399Z,36.5285,-98.99933333,7.47,2.03,ml,66,62,0,0.17,ok,ok2021ngri,2021-07-08T15:53:40.021Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.11,10,reviewed,ok,ok
2021-07-08T15:30:49.130Z,36.52016667,-99.00333333,8.05,1.24,ml,25,108,0.04229170093,0.08,ok,ok2021ngrh,2021-07-09T15:10:36.359Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.22,6,reviewed,ok,ok
2021-07-08T15:25:52.130Z,36.52466667,-98.9965,7.98,1.39,ml,23,147,0.04409134777,0.06,ok,ok2021ngrc,2021-07-08T16:47:06.163Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.1,0.19,7,reviewed,ok,ok
2021-07-08T15:25:23.403Z,40.1062,-119.6898,16.3,0.4,ml,3,176.18,0.072,0.0797,nn,nn00811111,2021-07-08T21:00:12.746Z,"18 km NNW of Sutcliffe, Nevada",earthquake,,4.5,0,1,reviewed,nn,nn
2021-07-08T15:22:04.920Z,34.0025,-117.3655,18.21,0.69,ml,8,177,0.0122,0.22,ci,ci39732823,2021-07-08T18:27:25.107Z,"4km E of Rubidoux, CA",earthquake,0.78,1.49,0.216,4,reviewed,ci,ci
2021-07-08T15:19:57.065Z,68.6633,-148.4431,4.9,3.4,ml,,,,1.23,ak,ak0218otmae3,2021-07-09T22:03:15.040Z,"133 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T15:15:24.116Z,68.5915,-148.4638,0,1.3,ml,,,,0.91,ak,ak0218otld0b,2021-07-08T15:19:00.346Z,"131 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T15:08:36.400Z,44.329,-115.2016667,16.77,1.9,ml,8,108,0.948,0.24,mb,mb80513814,2021-07-08T15:32:53.180Z,"24 km WNW of Stanley, Idaho",earthquake,0.82,2.16,0.206,6,reviewed,mb,mb
2021-07-08T15:02:09.677Z,62.9165,-148.1106,66.8,1.2,ml,,,,0.87,ak,ak0218otijki,2021-07-08T15:07:48.806Z,"67 km SE of Cantwell, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-08T14:53:53.180Z,19.0331,-68.3371,6,3.4,md,12,182,0.5211,0.5,pr,pr2021189005,2021-07-08T15:53:21.331Z,"50 km N of Punta Cana, Dominican Republic",earthquake,1.53,2.07,0.18,5,reviewed,pr,pr
2021-07-08T14:52:50.746Z,68.6042,-148.3968,1.7,1.3,ml,,,,0.67,ak,ak0218ot7wya,2021-07-08T14:56:27.109Z,"129 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T14:44:09.654Z,68.5847,-148.9145,1.1,2.3,ml,,,,0.94,ak,ak0218ot63z4,2021-07-08T14:50:16.069Z,"126 km ENE of Anaktuvuk Pass, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-07-08T14:43:30.238Z,63.501,-150.8848,0,1.4,ml,,,,0.78,ak,ak0218ot5xwh,2021-07-08T14:48:35.652Z,"41 km E of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T14:35:32.250Z,19.2388324737549,-155.389663696289,31.6000003814697,1.73000002,md,42,159,,0.159999996,hv,hv72570507,2021-07-08T14:38:40.680Z,"10 km ENE of P?hala, Hawaii",earthquake,0.6,0.850000024,1.73000002,4,automatic,hv,hv
2021-07-08T14:30:55.231Z,39.4649,-120.3004,13,0.7,ml,8,160.52,0.04,0.1685,nn,nn00811110,2021-07-08T20:54:00.337Z,"15 km SSE of Sierraville, California",earthquake,,2,0.35,4,reviewed,nn,nn
2021-07-08T14:29:24.879Z,36.51933333,-99.00016667,7.73,1.01,ml,20,150,0.0449911712,0.06,ok,ok2021ngpg,2021-07-09T15:05:13.582Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.26,5,reviewed,ok,ok
2021-07-08T14:25:54.770Z,36.52416667,-99.00033333,7.98,1.37,ml,28,147,0.0413918775,0.14,ok,ok2021ngpd,2021-07-09T14:58:16.273Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.27,6,reviewed,ok,ok
2021-07-08T14:25:23.690Z,36.51866667,-99.00616667,7.86,1.03,ml,24,151,0.04229170093,0.14,ok,ok2021ngpe,2021-07-09T13:28:30.745Z,"7 km NNE of Quinlan, Oklahoma",earthquake,,0.3,0.19,9,reviewed,ok,ok
2021-07-08T14:25:01.800Z,37.5611667,-118.8613333,6.17,0.22,md,14,250,0.03854,0.05,nc,nc73584676,2021-07-08T17:45:51.272Z,"13km SE of Mammoth Lakes, CA",earthquake,1.01,0.57,0.145,13,reviewed,nc,nc
2021-07-08T14:23:37.549Z,36.5185,-99.0045,8.03,0.98,ml,26,151,0.04319152435,0.12,ok,ok2021ngpb,2021-07-09T12:58:37.345Z,"7 km NNE of Quinlan, Oklahoma",earthquake,,0.4,0.2,9,reviewed,ok,ok
2021-07-08T14:22:50.158Z,68.5597,-148.65,0,1.7,ml,,,,1.25,ak,ak0218ot1hfb,2021-07-08T14:30:02.490Z,"135 km ENE of Anaktuvuk Pass, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T14:22:14.740Z,36.51783333,-99.00033333,7.77,0.96,ml,25,151,0.04589099462,0.11,ok,ok2021ngpa,2021-07-09T13:03:18.596Z,"8 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.19,8,reviewed,ok,ok
2021-07-08T14:17:19.333Z,68.6006,-148.6278,17,3.9,ml,,,,0.67,ak,ak0218ot0chb,2021-07-08T14:47:54.184Z,"137 km ENE of Anaktuvuk Pass, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-07-08T14:17:06.577Z,58.0406,-155.868,155.9,1.3,ml,,,,0.7,ak,ak0218ot0boj,2021-07-08T14:21:30.793Z,"85 km SSE of King Salmon, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-07-08T14:16:59.590Z,36.527,-98.998,7.87,2.71,ml,61,62,0,0.16,ok,ok2021ngow,2021-07-08T14:40:35.040Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.24,29,reviewed,ok,ok
2021-07-08T14:14:06.000Z,36.52666667,-99,7.88,2.43,ml,68,54,0,0.14,ok,ok2021ngoq,2021-07-08T14:38:10.040Z,"Oklahoma",earthquake,,0.2,0.22,32,reviewed,ok,ok
2021-07-08T14:11:30.620Z,33.9273333,-117.0188333,16.09,0.86,ml,27,44,0.1684,0.16,ci,ci39732767,2021-07-08T18:18:51.484Z,"4km W of Beaumont, CA",earthquake,0.21,0.8,0.135,9,reviewed,ci,ci
2021-07-08T14:11:12.731Z,39.2625,-120.1211,6.6,-0.3,ml,4,125.03,0.055,0.0849,nn,nn00811108,2021-07-08T20:44:40.592Z,"5 km NW of Carnelian Bay, California",earthquake,,3.5,0.34,2,reviewed,nn,nn
2021-07-08T14:09:49.619Z,36.52866667,-98.997,7.86,2.96,ml,100,54,0,0.15,ok,ok2021ngop,2021-07-08T14:41:38.040Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.2,27,reviewed,ok,ok
2021-07-08T14:08:22.610Z,37.5521667,-118.8468333,-1.39,1.46,md,20,272,0.04033,0.05,nc,nc73584661,2021-07-08T18:06:18.248Z,"15km W of Toms Place, CA",earthquake,0.63,0.39,0.122,15,reviewed,nc,nc
2021-07-08T14:04:53.742Z,39.4535,-120.3114,13.1,0,ml,5,236.24,0.027,0.1108,nn,nn00811106,2021-07-08T20:41:32.832Z,"15 km NNE of Soda Springs, California",earthquake,,2.6,0.27,3,reviewed,nn,nn
2021-07-08T14:04:16.740Z,38.8404999,-122.8246689,1.18,0.86,md,9,79,0.008661,0.01,nc,nc73584656,2021-07-08T14:05:54.066Z,"9km WNW of Cobb, CA",earthquake,0.31,0.7,,1,automatic,nc,nc
2021-07-08T13:57:54.920Z,19.1844997406006,-155.457672119141,30.2099990844727,2.43,ml,52,151,,0.129999995,hv,hv72570477,2021-07-08T15:12:14.040Z,"3 km SE of P?hala, Hawaii",earthquake,0.47,0.709999979,3.41,31,automatic,hv,hv
2021-07-08T13:43:31.220Z,40.7295,-112.0628333,4.98,0.29,md,5,215,0.04606,0.06,uu,uu60026534,2021-07-08T14:08:38.490Z,"3 km NE of Magna, Utah",earthquake,0.95,1.21,0.226,3,reviewed,uu,uu
2021-07-08T13:43:14.150Z,40.7218333,-112.064,6.86,0.95,md,11,89,0.02197,0.07,uu,uu60026529,2021-07-08T14:04:57.740Z,"3 km ENE of Magna, Utah",earthquake,0.33,0.56,0.128,5,reviewed,uu,uu
2021-07-08T13:42:44.380Z,40.7181667,-112.0541667,7.4,0.39,md,8,120,0.01644,0.14,uu,uu60444227,2021-07-08T14:07:34.390Z,"4 km ENE of Magna, Utah",earthquake,0.67,0.75,0.352,3,reviewed,uu,uu
2021-07-08T13:42:26.131Z,28.96636963,-97.6216682,5.746866862,1.8,ml,17,91,0.09382944597,0.3,tx,tx2021ngns,2021-07-09T17:04:15.921Z,"5 km NNW of Nordheim, Texas",earthquake,1.575420735,2.24541306,0.1,8,reviewed,tx,tx
2021-07-08T13:41:45.531Z,38.1497,-117.9754,7.9,1.1,ml,20,127.24,0.017,0.0994,nn,nn00811068,2021-07-08T19:45:51.860Z,"29 km SSE of Mina, Nevada",earthquake,,0.7,0.08,7,reviewed,nn,nn
2021-07-08T13:35:00.258Z,61.2206,-150.5046,39.5,1.9,ml,,,,0.75,ak,ak0218osin5p,2021-07-08T14:19:50.050Z,"32 km WSW of Point MacKenzie, Alaska",earthquake,,1,,,automatic,ak,ak
2021-07-08T13:33:05.330Z,47.4581667,-115.7875,0.02,1.28,ml,8,186,0.524,0.22,mb,mb80513789,2021-07-08T14:45:00.600Z,"1 km SE of Mullan, Idaho",earthquake,1.12,31.61,0.053,2,reviewed,mb,mb
2021-07-08T13:26:44.440Z,37.6520004,-118.8733368,-1.93,1.09,md,7,200,0.0259,0.13,nc,nc73584646,2021-07-08T13:28:20.316Z,"9km E of Mammoth Lakes, CA",earthquake,1.07,1.53,0.11,8,automatic,nc,nc
2021-07-08T13:24:55.438Z,68.6207,-148.4545,0,1.5,ml,,,,0.95,ak,ak0218osghm8,2021-07-08T13:29:42.993Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T13:23:25.567Z,34.6763,97.8974,10,5.1,mb,,62,10.474,0.77,us,us6000et6f,2021-07-08T13:41:57.040Z,"Southern Qinghai, China",earthquake,4.6,1.9,0.134,18,reviewed,us,us
2021-07-08T13:23:12.080Z,38.8181648,-122.8183365,3.73,0.87,md,23,47,0.008303,0.06,nc,nc73584641,2021-07-08T13:24:49.380Z,"7km NW of The Geysers, CA",earthquake,0.29,0.68,0.3,4,automatic,nc,nc
2021-07-08T13:22:15.801Z,56.3308,-157.2339,29.7,1.9,ml,,,,0.26,ak,ak0218osfz64,2021-07-08T13:26:22.293Z,"72 km E of Chignik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T13:21:16.400Z,58.4464,-153.9075,99.1,1.3,ml,,,,0.67,ak,ak0218osfriv,2021-07-08T13:26:22.109Z,"72 km NW of Aleneva, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-08T13:19:13.370Z,33.4956667,-116.4796667,18.23,0.47,ml,22,105,0.0529,0.25,ci,ci39732695,2021-07-08T18:07:46.496Z,"19km ESE of Anza, CA",earthquake,0.62,0.99,0.154,9,reviewed,ci,ci
2021-07-08T13:19:03.530Z,33.507,-116.4926667,14.21,0.7,ml,22,68,0.05829,0.13,ci,ci37477885,2021-07-08T18:01:30.022Z,"18km ESE of Anza, CA",earthquake,0.32,0.5,0.116,9,reviewed,ci,ci
2021-07-08T13:19:02.810Z,33.5116667,-116.4916667,14.27,0.56,ml,28,58,0.05629,0.1,ci,ci39732687,2021-07-08T17:55:22.438Z,"18km ESE of Anza, CA",earthquake,0.18,0.32,0.18,12,reviewed,ci,ci
2021-07-08T13:14:13.421Z,63.1879,-150.7235,128.1,1.5,ml,,,,0.56,ak,ak0218ose99a,2021-07-08T13:18:50.619Z,"63 km SE of Denali National Park, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-07-08T13:12:20.287Z,63.159,-151.3373,0,1.6,ml,,,,0.75,ak,ak0218osduck,2021-07-08T13:20:31.025Z,"46 km SSE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T13:05:03.339Z,41.6245,81.0426,10,4.8,mb,,78,1.437,1.15,us,us6000et68,2021-07-08T13:53:58.040Z,"80 km NE of Aksu, China",earthquake,5.6,1.9,0.065,74,reviewed,us,us
2021-07-08T13:00:03.500Z,34.5338333,-116.2835,1.14,1.79,ml,19,80,0.1844,0.14,ci,ci39732647,2021-07-08T13:29:24.762Z,"24km SSW of Ludlow, CA",earthquake,0.3,0.93,0.125,26,reviewed,ci,ci
2021-07-08T12:51:23.810Z,44.6851667,-111.8751667,16.01,1.18,ml,19,97,0.156,0.22,mb,mb80513774,2021-07-08T13:50:56.750Z,"43 km NE of Spencer, Idaho",earthquake,0.61,1.66,0.211,9,reviewed,mb,mb
2021-07-08T12:45:08.608Z,63.2056,-150.9046,0,1.1,ml,,,,0.98,ak,ak0218orzgh8,2021-07-08T12:55:47.174Z,"55 km SE of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T12:29:40.460Z,19.1748332977295,-155.46533203125,32.1699981689453,1.86000001,md,42,106,,0.119999997,hv,hv72570407,2021-07-08T12:33:00.110Z,"3 km SSE of P?hala, Hawaii",earthquake,0.63,0.819999993,0.899999976,7,automatic,hv,hv
2021-07-08T12:28:40.280Z,17.9591,-66.963,7,2.91,md,10,206,0.0819,0.17,pr,pr2021189004,2021-07-08T12:39:34.637Z,"Puerto Rico region",earthquake,0.7,0.44,0.51,3,reviewed,pr,pr
2021-07-08T12:28:18.451Z,62.4675,-148.3099,45.1,1.1,ml,,,,0.67,ak,ak0218orvu2d,2021-07-08T12:33:44.081Z,"75 km N of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-08T12:22:20.196Z,38.1556,-117.9044,8.5,1.4,ml,25,68.13,0.026,0.1379,nn,nn00811065,2021-07-08T17:14:03.043Z,"31 km SE of Mina, Nevada",earthquake,,0.6,0.42,10,reviewed,nn,nn
2021-07-08T12:14:29.300Z,35.6591667,-117.526,7,0.96,ml,28,80,0.08921,0.12,ci,ci39732615,2021-07-08T17:42:54.981Z,"14km ENE of Ridgecrest, CA",earthquake,0.18,0.42,0.119,10,reviewed,ci,ci
2021-07-08T12:11:32.060Z,54.4916666666667,-163.4915,-3.2,1.72,ml,6,284,,0.3,av,av91302366,2021-07-10T00:00:30.330Z,"40 km S of False Pass, Alaska",earthquake,1.4,3.36,0.358225339715759,6,reviewed,av,av
2021-07-08T12:08:31.263Z,68.6333,-148.4513,0,1.6,ml,,,,1.52,ak,ak0218orrko6,2021-07-08T12:12:10.803Z,"132 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T12:07:28.745Z,39.0617,-117.4111,0,0.5,ml,13,207.25,0.289,0.1437,nn,nn00811102,2021-07-08T20:35:19.182Z,"33 km WSW of Kingston, Nevada",earthquake,,0,0,1,reviewed,nn,nn
2021-07-08T12:07:06.003Z,59.0439,-153.9838,113.1,2.5,ml,,,,0.66,ak,ak0218orrayx,2021-07-08T12:32:03.538Z,"63 km SE of Kokhanok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-08T12:05:16.060Z,33.4945,-116.7836667,2.34,0.29,ml,14,152,0.02263,0.09,ci,ci39732599,2021-07-08T13:31:14.768Z,"10km NE of Aguanga, CA",earthquake,0.31,0.2,0.065,6,reviewed,ci,ci
