2021/10/06 02:23:26+0000,-40.71,-21.26,-31.37,-40.96,-45.97,-48.28
2021/10/06 02:24:18+0000,-40.00,-15.67,-31.07,-46.74,-45.25,-48.49
2021/10/06 02:25:10+0000,-35.77,-16.34,-30.81,-41.90,-46.20,-48.46
2021/10/06 02:26:02+0000,-38.98,-24.01,-29.39,-43.58,-45.22,-48.84
2021/10/06 02:26:54+0000,-39.96,-19.34,-31.49,-41.32,-45.69,-48.78
2021/10/06 02:27:46+0000,-40.44,-16.23,-30.61,-43.26,-44.33,-49.45
2021/10/06 02:28:38+0000,-39.77,-14.86,-31.74,-41.18,-44.68,-48.09
2021/10/06 02:29:30+0000,-42.33,-23.26,-29.37,-46.05,-45.29,-48.80
2021/10/06 02:30:24+0000,-38.15,-25.38,-29.37,-42.14,-44.46,-49.25
2021/10/06 02:31:23+0000,-37.32,-23.17,-30.71,-43.52,-43.64,-48.93
2021/10/06 02:32:15+0000,-39.23,-15.99,-31.13,-42.80,-43.70,-47.82
2021/10/06 02:33:07+0000,-40.28,-16.72,-32.65,-41.87,-45.58,-48.57
2021/10/06 02:33:59+0000,-42.07,-23.07,-33.32,-42.99,-44.00,-48.52
2021/10/06 02:34:51+0000,-27.79,-30.06,-30.37,-44.04,-45.34,-48.26
2021/10/06 02:35:43+0000,-40.29,-14.39,-31.29,-41.84,-44.98,-48.53
2021/10/06 02:36:35+0000,-32.77,-28.79,-32.02,-44.38,-44.71,-48.05
2021/10/06 02:37:28+0000,-30.77,-22.20,-32.20,-42.63,-45.23,-49.21
2021/10/06 02:38:20+0000,-27.31,-27.68,-30.99,-44.66,-44.06,-48.34
2021/10/06 02:39:12+0000,-25.72,-15.88,-33.43,-43.26,-45.27,-48.59
2021/10/06 02:40:06+0000,-38.95,-23.66,-30.15,-45.88,-44.37,-45.09
2021/10/06 02:41:06+0000,-25.55,-30.41,-31.84,-45.13,-45.10,-45.33
2021/10/06 02:41:58+0000,-37.46,-26.27,-33.25,-42.45,-45.42,-43.95
2021/10/06 02:42:50+0000,-30.30,-27.95,-32.06,-46.18,-45.15,-44.78
2021/10/06 02:43:42+0000,-26.49,-18.19,-32.46,-43.31,-44.37,-45.83
2021/10/06 02:44:34+0000,-34.68,-24.60,-32.23,-45.89,-45.55,-49.30
2021/10/06 02:45:26+0000,-29.37,-22.63,-32.72,-45.95,-45.36,-49.21
2021/10/06 02:46:18+0000,-30.48,-16.83,-32.68,-45.93,-45.28,-48.81
2021/10/06 02:47:10+0000,-37.05,-18.48,-32.93,-46.10,-46.61,-48.52
2021/10/06 02:48:02+0000,-38.07,-25.25,-32.76,-46.68,-45.56,-48.87
2021/10/06 02:48:54+0000,-29.39,-25.19,-32.01,-44.83,-45.31,-48.33
2021/10/06 02:49:49+0000,-30.52,-20.90,-32.13,-46.17,-45.50,-48.44
2021/10/06 02:50:41+0000,-39.17,-20.05,-32.57,-44.43,-45.32,-48.03
2021/10/06 02:51:39+0000,-40.55,-21.49,-32.03,-45.94,-46.69,-48.50
2021/10/06 02:52:31+0000,-37.96,-25.27,-32.16,-44.85,-45.79,-48.25
2021/10/06 02:53:23+0000,-33.24,-23.62,-31.94,-45.43,-46.21,-48.86
2021/10/06 02:54:16+0000,-38.85,-18.80,-32.07,-45.91,-44.84,-48.97
2021/10/06 02:55:08+0000,-40.51,-19.43,-32.14,-45.78,-45.62,-48.53
2021/10/06 02:56:00+0000,-41.51,-21.87,-32.06,-44.59,-47.36,-48.26
2021/10/06 02:56:52+0000,-37.76,-23.81,-32.02,-46.55,-45.86,-49.22
2021/10/06 02:57:44+0000,-36.36,-19.06,-31.89,-46.20,-45.80,-48.85
2021/10/06 02:58:36+0000,-34.61,-31.61,-32.86,-45.02,-46.12,-48.71
2021/10/06 02:59:28+0000,-41.14,-27.52,-33.04,-45.51,-46.32,-45.08
2021/10/06 03:00:23+0000,-40.06,-25.62,-31.58,-45.31,-45.21,-45.02
2021/10/06 03:01:22+0000,-38.67,-26.07,-31.61,-44.68,-46.19,-44.51
2021/10/06 03:02:14+0000,-43.94,-20.63,-32.81,-45.67,-46.24,-45.25
2021/10/06 03:03:06+0000,-28.41,-30.25,-32.63,-45.53,-46.41,-43.40
2021/10/06 03:03:58+0000,-42.57,-26.45,-32.46,-45.94,-45.94,-48.19
2021/10/06 03:04:50+0000,-38.32,-28.28,-31.26,-39.48,-46.37,-47.53
2021/10/06 03:05:42+0000,-30.24,-22.50,-33.34,-44.70,-46.96,-48.41
2021/10/06 03:06:34+0000,-37.68,-25.67,-32.50,-45.23,-46.38,-47.42
2021/10/06 03:07:26+0000,-32.77,-25.37,-32.11,-45.01,-46.55,-48.78
2021/10/06 03:08:18+0000,-39.19,-23.47,-32.94,-45.60,-46.95,-48.20
2021/10/06 03:09:10+0000,-41.87,-21.98,-32.96,-44.40,-46.22,-48.13
2021/10/06 03:10:05+0000,-41.68,-30.09,-32.65,-45.33,-47.41,-48.43
2021/10/06 03:11:04+0000,-42.36,-24.17,-32.86,-44.79,-47.32,-47.92
2021/10/06 03:11:56+0000,-31.45,-25.03,-32.61,-42.09,-46.51,-48.04
2021/10/06 03:12:48+0000,-35.59,-23.35,-31.70,-45.56,-45.42,-47.75
2021/10/06 03:13:40+0000,-41.15,-22.34,-1.20,-45.10,-47.02,-48.16
2021/10/06 03:14:32+0000,-42.13,-28.01,-32.33,-45.36,-47.22,-46.94
2021/10/06 03:15:24+0000,-33.94,-27.48,-30.20,-46.07,-46.10,-47.11
2021/10/06 03:16:16+0000,-33.40,-24.98,-29.65,-45.73,-46.28,-48.14
2021/10/06 03:17:08+0000,-27.91,-25.36,-32.67,-45.00,-45.98,-47.86
2021/10/06 03:18:00+0000,-43.15,-26.87,-33.25,-45.44,-46.32,-47.17
2021/10/06 03:18:52+0000,-38.34,-25.87,-30.88,-45.07,-46.93,-47.38
2021/10/06 03:19:46+0000,-33.25,-26.07,-31.37,-44.38,-45.67,-44.77
2021/10/06 03:20:38+0000,-41.73,-25.74,-33.75,-45.39,-44.93,-44.72
2021/10/06 03:21:36+0000,-38.73,-28.08,-32.37,-44.44,-45.60,-44.36
2021/10/06 03:22:28+0000,-45.15,-27.54,-33.85,-44.54,-46.83,-43.05
2021/10/06 03:23:21+0000,-32.00,-29.99,-32.65,-44.46,-46.27,-44.16
2021/10/06 03:24:13+0000,-41.52,-21.55,-31.77,-45.60,-45.68,-47.12
2021/10/06 03:25:05+0000,-41.72,-31.30,-32.51,-44.74,-46.66,-48.62
2021/10/06 03:25:57+0000,-26.22,-28.13,-33.23,-45.44,-45.58,-47.82
2021/10/06 03:26:49+0000,-26.12,-21.77,-32.21,-45.39,-46.17,-47.27
2021/10/06 03:27:41+0000,-42.26,-24.87,-32.47,-46.06,-45.73,-47.23
2021/10/06 03:28:33+0000,-41.58,-25.99,-32.98,-46.12,-45.68,-47.94
2021/10/06 03:29:25+0000,-36.67,-26.43,-32.30,-45.53,-45.04,-47.66
2021/10/06 03:30:20+0000,-34.95,-30.57,-32.81,-45.77,-46.54,-46.71
2021/10/06 03:31:18+0000,-30.98,-23.01,-31.87,-46.53,-46.25,-47.06
2021/10/06 03:32:11+0000,-28.15,-21.89,-32.31,-46.08,-45.99,-47.05
2021/10/06 03:33:03+0000,-30.18,-25.47,-32.52,-46.59,-46.30,-47.07
2021/10/06 03:33:55+0000,-29.84,-26.65,-33.24,-45.98,-45.66,-46.90
2021/10/06 03:34:47+0000,-29.62,-23.29,-31.98,-45.51,-45.88,-46.96
2021/10/06 03:35:39+0000,-35.20,-23.95,-32.80,-45.74,-45.85,-48.15
2021/10/06 03:36:31+0000,-34.19,-25.92,-33.05,-46.21,-46.54,-48.16
2021/10/06 03:37:23+0000,-37.65,-26.71,-32.05,-45.75,-45.47,-45.79
2021/10/06 03:38:15+0000,-36.16,-23.41,-32.67,-46.35,-47.34,-47.31
2021/10/06 03:39:07+0000,-31.07,-23.96,-31.82,-44.98,-46.04,-47.25
2021/10/06 03:40:02+0000,-32.82,-25.21,-33.02,-46.90,-46.32,-47.32
2021/10/06 03:41:00+0000,-35.92,-24.02,-33.73,-46.90,-45.63,-46.99
2021/10/06 03:41:52+0000,-32.69,-27.08,-32.70,-46.99,-45.42,-45.85
2021/10/06 03:42:44+0000,-45.26,-25.19,-31.68,-45.50,-46.49,-8.00
2021/10/06 03:43:36+0000,-38.16,-29.90,-33.21,-44.81,-44.20,-45.69
2021/10/06 03:44:28+0000,-44.39,-22.59,-32.61,-46.43,-46.21,-44.29
2021/10/06 03:45:20+0000,-36.42,-30.19,-31.60,-46.60,-45.57,-44.55
2021/10/06 03:46:12+0000,-31.81,-27.30,-32.34,-45.78,-45.82,-43.40
2021/10/06 03:47:04+0000,-37.42,-29.11,-31.96,-45.43,-45.58,-43.54
2021/10/06 03:47:56+0000,-38.47,-26.01,-33.28,-45.63,-44.95,-47.75
2021/10/06 03:48:48+0000,-35.61,-26.43,-33.40,-46.64,-47.06,-45.77
2021/10/06 03:49:43+0000,-42.66,-24.65,-33.40,-46.21,-45.87,-46.09
2021/10/06 03:50:35+0000,-40.67,-30.95,-32.80,-46.56,-45.91,-46.48
2021/10/06 03:51:33+0000,-41.75,-26.86,-33.89,-45.85,-46.20,-46.12
2021/10/06 03:52:26+0000,-30.28,-28.72,-33.45,-46.12,-46.09,-45.96
2021/10/06 03:53:18+0000,-29.90,-26.17,-32.14,-46.27,-45.61,-46.83
2021/10/06 03:54:10+0000,-42.52,-26.08,-33.30,-45.80,-46.80,-46.70
2021/10/06 03:55:02+0000,-42.27,-27.21,-33.06,-46.21,-45.82,-47.12
2021/10/06 03:55:54+0000,-33.06,-28.81,-32.36,-45.39,-47.02,-46.25
2021/10/06 03:56:46+0000,-33.70,-27.08,-32.98,-46.19,-45.52,-46.06
2021/10/06 03:57:38+0000,-40.77,-26.53,-32.74,-46.58,-46.66,-47.01
2021/10/06 03:58:30+0000,-43.07,-27.49,-32.06,-46.03,-46.42,-46.83
2021/10/06 03:59:22+0000,-39.03,-27.21,-32.77,-46.27,-44.91,-46.71
2021/10/06 04:00:17+0000,-39.44,-24.32,-33.18,-45.24,-46.57,-46.89
2021/10/06 04:01:16+0000,-37.97,-25.39,-33.05,-45.92,-46.17,-46.19
2021/10/06 04:02:08+0000,-42.87,-26.95,-32.04,-44.98,-46.28,-46.77
2021/10/06 04:03:00+0000,-44.52,-27.77,-33.24,-45.33,-47.55,-43.79
2021/10/06 04:03:52+0000,-41.49,-29.64,-32.31,-45.27,-46.76,-43.32
2021/10/06 04:04:44+0000,-43.30,-23.38,-33.10,-45.30,-46.71,-43.09
2021/10/06 04:05:36+0000,-41.90,-29.96,-33.39,-44.79,-45.33,-43.24
2021/10/06 04:06:28+0000,-42.54,-27.98,-33.82,-45.45,-46.65,-44.17
2021/10/06 04:07:20+0000,-40.47,-30.84,-32.01,-45.96,-46.29,-45.82
2021/10/06 04:08:12+0000,-37.99,-29.07,-33.22,-44.33,-46.16,-47.05
2021/10/06 04:09:04+0000,-40.90,-31.28,-33.23,-44.60,-15.98,-46.86
2021/10/06 04:09:59+0000,-43.20,-28.75,-31.85,-44.92,-46.76,-46.54
2021/10/06 04:10:51+0000,-40.63,-31.26,-32.47,-44.76,-46.58,-47.38
2021/10/06 04:11:49+0000,-40.84,-31.61,-33.29,-45.33,-45.72,-46.91
2021/10/06 04:12:42+0000,-41.90,-28.25,-33.48,-44.71,-46.66,-46.79
2021/10/06 04:13:34+0000,-39.55,-28.17,-32.75,-44.76,-46.38,-46.08
2021/10/06 04:14:26+0000,-39.76,-25.52,-33.15,-45.27,-46.86,-47.09
2021/10/06 04:15:18+0000,-36.81,-28.23,-33.36,-45.89,-47.10,-47.67
2021/10/06 04:16:10+0000,-38.32,-25.54,-33.67,-45.79,-48.77,-48.94
2021/10/06 04:17:02+0000,-42.69,-28.56,-33.62,-46.34,-48.53,-48.61
2021/10/06 04:17:54+0000,-36.90,-26.25,-34.08,-46.16,-48.85,-48.45
2021/10/06 04:18:46+0000,-37.09,-28.70,-32.41,-46.43,-48.58,-48.50
2021/10/06 04:19:38+0000,-43.14,-28.45,-32.57,-46.05,-48.69,-47.89
2021/10/06 04:20:33+0000,-42.14,-26.13,-32.57,-46.24,-47.31,-49.27
2021/10/06 04:21:31+0000,-44.50,-31.04,-33.16,-45.51,-49.43,-48.46
2021/10/06 04:22:23+0000,-35.56,-29.05,-33.25,-45.87,-48.49,-45.06
2021/10/06 04:23:15+0000,-44.76,-28.77,-33.22,-45.47,-47.89,-44.56
2021/10/06 04:24:07+0000,-41.18,-29.94,-32.60,-45.91,-49.01,-44.58
2021/10/06 04:24:59+0000,-45.37,-29.42,-32.74,-46.53,-48.91,-44.38
2021/10/06 04:25:51+0000,-41.06,-33.34,-32.37,-46.70,-47.58,-43.47
2021/10/06 04:26:43+0000,-43.83,-28.49,-32.61,-46.73,-49.25,-48.90
2021/10/06 04:27:35+0000,-37.15,-33.87,-33.32,-46.64,-50.11,-48.64
2021/10/06 04:28:27+0000,-41.81,-28.06,-31.98,-47.16,-47.88,-49.38
2021/10/06 04:29:19+0000,-40.82,-30.32,-33.84,-46.93,-48.39,-49.32
2021/10/06 04:30:14+0000,-42.73,-31.03,-31.85,-47.11,-47.59,-48.10
2021/10/06 04:31:12+0000,-38.41,-28.69,-31.70,-46.81,-48.61,-48.31
2021/10/06 04:32:04+0000,-36.87,-29.45,-32.35,-46.53,-49.54,-48.62
2021/10/06 04:32:56+0000,-38.77,-27.90,-33.13,-46.46,-47.72,-47.91
2021/10/06 04:33:48+0000,-38.83,-31.02,-33.27,-46.65,-48.53,-49.31
2021/10/06 04:34:40+0000,-37.52,-30.60,-32.07,-46.68,-48.70,-48.56
2021/10/06 04:35:32+0000,-34.12,-30.14,-33.54,-47.00,-47.66,-47.97
2021/10/06 04:36:24+0000,-38.30,-27.12,-32.35,-47.07,-48.16,-48.45
2021/10/06 04:37:16+0000,-37.50,-28.01,-33.02,-47.52,-48.08,-49.10
2021/10/06 04:38:08+0000,-41.20,-28.96,-32.81,-46.48,-49.03,-48.48
2021/10/06 04:39:00+0000,-43.04,-25.21,-33.27,-47.62,-48.12,-48.89
2021/10/06 04:39:55+0000,-35.37,-26.93,-31.98,-46.65,-48.09,-47.64
2021/10/06 04:40:47+0000,-34.94,-31.14,-32.01,-46.58,-48.06,-48.31
2021/10/06 04:41:45+0000,-34.04,-30.50,-32.41,-46.53,-47.21,-48.58
2021/10/06 04:42:37+0000,-40.66,-30.88,-32.82,-46.01,-48.63,-48.22
2021/10/06 04:43:29+0000,-42.97,-29.05,-32.88,-45.96,-47.35,-48.98
2021/10/06 04:44:21+0000,-37.89,-33.59,-32.45,-45.72,-48.54,-48.93
2021/10/06 04:45:13+0000,-43.71,-30.87,-33.21,-46.46,-48.37,-48.70
2021/10/06 04:46:05+0000,-41.00,-33.86,-32.58,-45.31,-47.60,-49.41
2021/10/06 04:46:58+0000,-35.98,-30.41,-32.86,-46.27,-48.17,-43.32
2021/10/06 04:47:50+0000,-32.05,-33.58,-33.10,-47.00,-47.93,-44.35
2021/10/06 04:48:42+0000,-35.84,-31.82,-32.81,-45.30,-46.56,-43.59
2021/10/06 04:49:34+0000,-33.02,-31.88,-33.50,-46.29,-47.45,-43.71
2021/10/06 04:50:28+0000,-42.05,-30.25,-32.40,-45.92,-47.81,-43.48
2021/10/06 04:51:26+0000,-35.75,-30.71,-31.93,-46.51,-47.44,-43.44
2021/10/06 04:52:18+0000,-39.51,-29.52,-33.21,-46.19,-48.06,-47.35
2021/10/06 04:53:10+0000,-40.53,-30.11,-33.03,-46.07,-48.46,-47.16
2021/10/06 04:54:02+0000,-41.84,-31.33,-33.05,-47.05,-48.28,-47.30
2021/10/06 04:54:54+0000,-38.58,-29.72,-31.87,-46.80,-47.34,-47.69
2021/10/06 04:55:46+0000,-40.72,-30.12,-32.07,-46.96,-48.59,-47.59
2021/10/06 04:56:38+0000,-37.83,-31.36,-33.01,-45.91,-48.06,-47.24
2021/10/06 04:57:30+0000,-42.52,-30.88,-32.34,-45.79,-48.41,-47.82
2021/10/06 04:58:22+0000,-39.27,-29.52,-32.49,-45.74,-48.31,-46.26
2021/10/06 04:59:14+0000,-43.35,-30.67,-32.70,-45.27,-48.92,-47.83
2021/10/06 05:00:08+0000,-40.33,-30.24,-33.23,-45.59,-47.59,-47.74
2021/10/06 05:01:07+0000,-40.59,-30.58,-32.66,-45.29,-47.95,-47.39
2021/10/06 05:01:59+0000,-43.30,-30.93,-32.31,-45.35,-47.33,-47.65
2021/10/06 05:02:51+0000,-37.69,-33.12,-32.64,-45.35,-48.61,-48.05
2021/10/06 05:03:43+0000,-43.16,-30.32,-33.34,-45.22,-47.80,-47.82
2021/10/06 05:04:35+0000,-40.04,-33.48,-32.97,-45.62,-49.75,-48.20
2021/10/06 05:05:27+0000,-37.72,-30.55,-32.93,-44.91,-48.52,-47.29
2021/10/06 05:06:19+0000,-39.96,-31.14,-32.86,-45.38,-49.04,-47.19
2021/10/06 05:07:11+0000,-42.83,-29.85,-33.52,-45.53,-48.28,-44.00
2021/10/06 05:08:03+0000,-37.49,-32.13,-32.47,-45.58,-47.42,-44.53
2021/10/06 05:08:55+0000,-43.72,-30.15,-31.98,-45.10,-47.86,-43.97
2021/10/06 05:09:50+0000,-40.53,-32.58,-32.75,-45.22,-48.26,-43.83
2021/10/06 05:10:42+0000,-36.55,-29.39,-32.60,-45.99,-48.64,-43.35
2021/10/06 05:11:40+0000,-39.22,-29.58,-32.16,-45.36,-48.67,-46.85
2021/10/06 05:12:32+0000,-40.51,-32.57,-31.66,-45.62,-49.32,-47.94
2021/10/06 05:13:24+0000,-37.35,-31.34,-31.98,-45.16,-47.93,-46.65
2021/10/06 05:14:16+0000,-35.61,-29.48,-32.21,-45.38,-46.51,-46.99
2021/10/06 05:15:08+0000,-39.04,-31.02,-32.34,-46.00,-48.83,-47.42
2021/10/06 05:16:00+0000,-42.25,-32.22,-32.87,-45.83,-48.05,-46.72
2021/10/06 05:16:52+0000,-36.82,-32.59,-32.02,-45.74,-49.39,-47.26
2021/10/06 05:17:44+0000,-42.77,-30.67,-31.30,-45.32,-47.95,-46.84
2021/10/06 05:18:36+0000,-39.34,-32.89,-31.76,-45.68,-48.24,-47.05
2021/10/06 05:19:28+0000,-43.64,-30.96,-31.78,-45.22,-48.87,-47.08
2021/10/06 05:20:22+0000,-39.40,-32.18,-32.07,-45.01,-48.53,-47.40
2021/10/06 05:21:20+0000,-37.90,-33.36,-32.34,-46.20,-49.50,-47.74
2021/10/06 05:22:13+0000,-38.93,-30.56,-31.90,-15.77,-49.47,-47.08
2021/10/06 05:23:05+0000,-38.18,-32.65,-32.34,-46.56,-47.82,-47.22
2021/10/06 05:23:57+0000,-37.01,-33.25,-32.09,-45.87,-50.05,-48.07
2021/10/06 05:24:49+0000,-38.88,-30.98,-32.63,-45.59,-49.11,-48.01
2021/10/06 05:25:41+0000,-30.80,-30.71,-31.59,-45.85,-48.50,-47.67
2021/10/06 05:26:33+0000,-30.96,-30.44,-30.89,-45.79,-49.24,-47.19
2021/10/06 05:27:25+0000,-39.08,-33.20,-32.12,-45.49,-47.76,-48.13
2021/10/06 05:28:17+0000,-40.04,-29.40,-32.34,-46.41,-48.74,-47.74
2021/10/06 05:29:09+0000,-35.58,-31.09,-31.86,-46.17,-49.32,-47.33
2021/10/06 05:30:03+0000,-36.99,-33.25,-32.54,-46.47,-47.88,-48.13
2021/10/06 05:31:02+0000,-37.49,-31.84,-31.82,-46.17,-47.93,-44.00
2021/10/06 05:31:54+0000,-36.48,-30.36,-32.14,-45.86,-48.51,-43.77
2021/10/06 05:32:46+0000,-33.52,-27.84,-32.12,-45.72,-47.69,-44.06
2021/10/06 05:33:38+0000,-37.10,-28.44,-32.12,-45.48,-47.95,-43.72
2021/10/06 05:34:30+0000,-43.56,-32.64,-31.97,-46.28,-48.49,-43.18
2021/10/06 05:35:22+0000,-39.40,-32.17,-32.44,-46.14,-49.96,-48.62
2021/10/06 05:36:14+0000,-43.24,-25.28,-31.60,-46.47,-48.34,-47.74
2021/10/06 05:37:06+0000,-35.09,-33.74,-30.99,-45.42,-48.46,-47.65
2021/10/06 05:37:58+0000,-42.47,-32.25,-31.65,-45.80,-48.50,-48.49
2021/10/06 05:38:50+0000,-41.06,-33.55,-32.76,-47.21,-49.12,-49.42
2021/10/06 05:39:44+0000,-43.67,-30.19,-32.17,-46.83,-50.11,-47.57
2021/10/06 05:40:36+0000,-39.91,-31.40,-33.50,-47.39,-47.12,-47.84
2021/10/06 05:41:34+0000,-39.38,-31.72,-33.37,-46.56,-49.47,-48.27
2021/10/06 05:42:26+0000,-36.84,-32.34,-31.90,-45.66,-48.99,-48.62
2021/10/06 05:43:18+0000,-37.03,-27.49,-32.96,-46.46,-49.12,-48.34
2021/10/06 05:44:11+0000,-40.35,-25.22,-32.98,-46.30,-48.39,-48.40
2021/10/06 05:45:03+0000,-37.84,-30.66,-31.96,-46.31,-47.65,-49.27
2021/10/06 05:45:55+0000,-39.50,-31.17,-32.74,-46.80,-49.64,-47.85
2021/10/06 05:46:47+0000,-37.35,-28.95,-31.77,-46.28,-49.82,-48.15
2021/10/06 05:47:39+0000,-38.75,-25.59,-33.10,-47.31,-48.54,-48.63
2021/10/06 05:48:31+0000,-40.34,-30.06,-32.16,-46.64,-47.45,-48.57
2021/10/06 05:49:23+0000,-35.40,-29.03,-33.00,-46.11,-48.31,-48.53
2021/10/06 05:50:16+0000,-34.54,-25.70,-31.53,-47.33,-47.66,-45.17
2021/10/06 05:51:15+0000,-44.22,-27.70,-32.74,-47.49,-48.30,-45.57
2021/10/06 05:52:07+0000,-42.81,-29.89,-32.18,-46.66,-47.25,-43.94
2021/10/06 05:52:59+0000,-44.87,-26.99,-32.34,-46.55,-47.17,-44.45
2021/10/06 05:53:51+0000,-38.24,-31.63,-32.72,-47.32,-49.00,-43.37
2021/10/06 05:54:43+0000,-44.22,-28.57,-33.11,-46.78,-47.29,-49.74
2021/10/06 05:55:35+0000,-41.94,-33.83,-33.03,-45.21,-48.81,-49.38
2021/10/06 05:56:27+0000,-37.44,-31.13,-32.13,-46.20,-49.15,-48.47
2021/10/06 05:57:19+0000,-37.46,-33.93,-31.62,-45.38,-48.45,-47.55
2021/10/06 05:58:11+0000,-42.12,-25.34,-32.97,-46.57,-49.02,-47.33
2021/10/06 05:59:03+0000,-42.67,-31.48,-32.41,-45.94,-48.79,-49.11
2021/10/06 05:59:57+0000,-37.13,-28.91,-32.34,-45.53,-49.31,-48.88
2021/10/06 06:00:49+0000,-35.25,-29.65,-32.41,-46.41,-49.58,-47.83
2021/10/06 06:01:47+0000,-36.62,-30.58,-33.21,-45.71,-48.44,-48.37
2021/10/06 06:02:39+0000,-42.91,-26.72,-31.68,-45.67,-47.60,-48.91
2021/10/06 06:03:32+0000,-40.47,-29.12,-32.35,-45.38,-49.57,-47.42
2021/10/06 06:04:24+0000,-36.98,-30.13,-32.26,-45.90,-48.12,-47.99
2021/10/06 06:05:16+0000,-36.66,-24.98,-33.13,-46.37,-48.95,-48.53
2021/10/06 06:06:08+0000,-40.83,-24.43,-32.60,-45.80,-48.36,-48.69
2021/10/06 06:07:00+0000,-45.52,-30.73,-32.47,-45.93,-47.63,-49.08
2021/10/06 06:07:52+0000,-37.74,-31.08,-32.10,-46.12,-48.13,-44.23
2021/10/06 06:08:44+0000,-45.64,-29.11,-32.94,-45.09,-48.80,-45.00
2021/10/06 06:09:36+0000,-39.35,-28.83,-32.95,-46.03,-47.98,-44.71
2021/10/06 06:10:30+0000,-44.46,-31.83,-33.08,-45.84,-47.69,-44.02
2021/10/06 06:11:28+0000,-43.90,-30.71,-32.67,-46.26,-47.61,-44.49
2021/10/06 06:12:20+0000,-37.71,-33.17,-32.69,-45.84,-48.09,-47.83
2021/10/06 06:13:12+0000,-40.38,-27.66,-32.46,-45.59,-49.21,-48.63
2021/10/06 06:14:04+0000,-41.60,-30.76,-32.89,-46.87,-48.68,-49.01
2021/10/06 06:14:56+0000,-41.46,-32.16,-32.90,-46.14,-48.53,-48.23
2021/10/06 06:15:48+0000,-41.96,-28.60,-32.28,-46.39,-48.29,-48.06
2021/10/06 06:16:40+0000,-37.84,-26.06,-31.48,-45.89,-48.36,-48.98
2021/10/06 06:17:32+0000,-36.47,-32.22,-32.48,-45.81,-49.01,-48.28
2021/10/06 06:18:25+0000,-41.94,-31.66,-32.52,-45.60,-48.31,-49.10
2021/10/06 06:19:17+0000,-39.88,-29.17,-32.34,-46.47,-49.56,-48.24
2021/10/06 06:20:10+0000,-37.74,-27.67,-32.28,-46.82,-49.77,-48.39
2021/10/06 06:21:08+0000,-36.97,-24.75,-32.03,-46.54,-48.58,-48.74
2021/10/06 06:22:00+0000,-42.81,-30.53,-32.80,-46.49,-49.31,-48.06
2021/10/06 06:22:52+0000,-37.78,-27.96,-31.82,-46.29,-49.64,-49.48
2021/10/06 06:23:44+0000,-44.75,-25.88,-32.50,-46.76,-47.97,-49.66
2021/10/06 06:24:36+0000,-34.39,-34.17,-32.91,-46.00,-49.44,-47.43
2021/10/06 06:25:28+0000,-43.03,-29.60,-32.58,-46.12,-47.93,-48.85
2021/10/06 06:26:20+0000,-39.72,-33.74,-33.58,-47.25,-49.06,-47.64
2021/10/06 06:27:12+0000,-38.86,-25.06,-31.93,-46.57,-49.37,-44.45
2021/10/06 06:28:04+0000,-38.12,-32.33,-32.42,-47.07,-47.97,-44.77
2021/10/06 06:28:57+0000,-41.02,-30.02,-32.61,-46.98,-48.93,-44.21
2021/10/06 06:29:50+0000,-37.97,-34.13,-32.46,-47.55,-48.82,-43.84
2021/10/06 06:30:42+0000,-37.48,-25.50,-32.54,-46.48,-48.91,-44.18
2021/10/06 06:31:41+0000,-39.02,-24.39,-31.56,-46.67,-48.92,-44.47
2021/10/06 06:32:33+0000,-38.43,-26.69,-30.78,-47.13,-47.97,-48.83
2021/10/06 06:33:25+0000,-39.51,-29.38,-32.52,-46.63,-48.69,-49.38
2021/10/06 06:34:17+0000,-41.04,-27.22,-33.05,-47.13,-48.71,-48.78
2021/10/06 06:35:09+0000,-42.37,-24.25,-31.40,-46.78,-48.01,-48.71
2021/10/06 06:36:01+0000,-42.42,-31.64,-31.96,-46.75,-49.23,-47.95
2021/10/06 06:36:53+0000,-42.19,-29.25,-31.51,-46.87,-49.27,-47.98
2021/10/06 06:37:45+0000,-44.05,-24.22,-32.92,-47.42,-48.24,-48.46
2021/10/06 06:38:37+0000,-41.36,-26.46,-32.33,-46.12,-47.66,-47.71
2021/10/06 06:39:29+0000,-43.98,-29.97,-30.76,-46.74,-47.18,-48.95
2021/10/06 06:40:22+0000,-41.87,-31.88,-31.98,-47.55,-49.19,-48.92
2021/10/06 06:41:20+0000,-40.99,-33.74,-32.57,-47.37,-49.00,-48.94
2021/10/06 06:42:12+0000,-40.33,-26.01,-32.68,-46.75,-47.30,-48.61
2021/10/06 06:43:04+0000,-40.30,-32.06,-31.02,-47.37,-49.60,-48.53
2021/10/06 06:43:56+0000,-41.83,-31.30,-32.39,-46.15,-48.04,-48.82
2021/10/06 06:44:49+0000,-43.41,-24.85,-32.37,-46.60,-48.55,-48.40
2021/10/06 06:45:41+0000,-40.33,-24.80,-32.99,-45.87,-48.31,-44.65
2021/10/06 06:46:33+0000,-33.15,-29.90,-33.05,-46.35,-47.63,-44.73
2021/10/06 06:47:25+0000,-40.10,-30.79,-32.11,-46.45,-49.04,-45.00
2021/10/06 06:48:17+0000,-39.86,-24.42,-32.15,-46.55,-48.65,-44.13
2021/10/06 06:49:09+0000,-41.08,-29.08,-30.70,-47.13,-47.95,-44.36
2021/10/06 06:50:02+0000,-41.75,-30.00,-31.05,-45.62,-47.53,-43.19
