2021/03/28 03:34:01+0000,-39.04,-47.53,-31.84,-53.32,-53.86,-53.94
2021/03/28 03:34:53+0000,-38.44,-48.98,-31.94,-53.06,-53.83,-54.37
2021/03/28 03:35:45+0000,-40.14,-43.94,-32.18,-52.07,-53.64,-54.85
2021/03/28 03:36:37+0000,-39.16,-48.90,-32.33,-52.60,-53.37,-54.54
2021/03/28 03:37:29+0000,-39.30,-45.78,-31.58,-53.56,-53.29,-54.47
2021/03/28 03:38:21+0000,-39.21,-49.16,-31.79,-53.68,-53.39,-54.96
2021/03/28 03:39:13+0000,-38.78,-44.66,-32.02,-53.53,-53.61,-54.40
2021/03/28 03:40:05+0000,-38.43,-45.39,-32.30,-53.49,-53.35,-54.15
2021/03/28 03:41:10+0000,-39.35,-45.73,-31.71,-53.33,-52.99,-55.21
2021/03/28 03:42:02+0000,-38.25,-44.84,-31.89,-53.58,-53.05,-54.48
2021/03/28 03:42:54+0000,-38.95,-44.84,-31.43,-53.32,-53.85,-54.91
2021/03/28 03:43:46+0000,-39.13,-43.49,-31.82,-53.65,-53.27,-54.17
2021/03/28 03:44:38+0000,-38.25,-44.40,-31.38,-53.36,-53.40,-54.37
2021/03/28 03:45:30+0000,-39.29,-42.25,-32.16,-53.66,-53.85,-54.83
2021/03/28 03:46:22+0000,-34.98,-45.20,-31.89,-53.64,-53.69,-54.47
2021/03/28 03:47:15+0000,-39.55,-48.18,-31.09,-53.52,-53.83,-54.33
2021/03/28 03:48:07+0000,-39.06,-48.43,-31.48,-53.38,-53.58,-55.21
2021/03/28 03:48:59+0000,-39.39,-44.56,-31.77,-53.09,-53.75,-54.46
2021/03/28 03:49:51+0000,-37.45,-47.06,-31.76,-53.57,-53.37,-54.84
2021/03/28 03:50:43+0000,-39.47,-47.11,-32.22,-53.61,-53.50,-54.09
2021/03/28 03:51:47+0000,-38.89,-46.73,-31.68,-54.78,-53.29,-54.49
2021/03/28 03:52:39+0000,-39.33,-46.07,-31.27,-54.13,-53.63,-54.66
2021/03/28 03:53:31+0000,-39.07,-46.56,-32.33,-54.70,-53.67,-55.01
2021/03/28 03:54:23+0000,-37.38,-47.36,-32.43,-53.38,-53.42,-54.62
2021/03/28 03:55:15+0000,-40.13,-45.82,-31.61,-54.72,-53.85,-54.48
2021/03/28 03:56:07+0000,-38.50,-46.61,-31.43,-54.01,-53.61,-55.03
2021/03/28 03:56:59+0000,-40.60,-44.54,-31.06,-54.76,-53.83,-55.42
2021/03/28 03:57:51+0000,-39.21,-46.98,-32.15,-54.19,-54.60,-54.63
2021/03/28 03:58:43+0000,-39.97,-46.07,-32.08,-54.14,-54.23,-54.63
2021/03/28 03:59:35+0000,-39.30,-47.57,-31.94,-53.78,-53.92,-55.49
2021/03/28 04:00:28+0000,-39.05,-44.62,-32.38,-53.97,-53.24,-55.88
2021/03/28 04:01:26+0000,-36.69,-45.85,-32.04,-54.20,-53.22,-54.63
2021/03/28 04:02:18+0000,-37.79,-45.26,-31.77,-53.62,-53.23,-54.75
2021/03/28 04:03:10+0000,-39.15,-45.76,-32.29,-53.94,-53.93,-54.64
2021/03/28 04:04:02+0000,-40.14,-44.85,-32.08,-53.99,-54.29,-54.56
2021/03/28 04:04:54+0000,-38.08,-44.24,-32.13,-54.48,-52.72,-55.53
2021/03/28 04:05:46+0000,-40.12,-45.87,-32.28,-54.75,-53.56,-54.66
2021/03/28 04:06:38+0000,-39.62,-46.26,-32.55,-54.16,-53.68,-54.83
2021/03/28 04:07:30+0000,-39.39,-45.50,-32.31,-53.93,-53.85,-54.76
2021/03/28 04:08:22+0000,-35.99,-47.09,-32.16,-54.45,-54.19,-54.62
2021/03/28 04:09:14+0000,-38.89,-47.74,-31.98,-53.82,-53.54,-54.80
2021/03/28 04:10:06+0000,-37.36,-48.25,-31.76,-54.38,-54.09,-54.60
2021/03/28 04:11:09+0000,-39.50,-47.24,-31.85,-53.94,-53.36,-54.56
2021/03/28 04:12:01+0000,-38.05,-46.31,-32.19,-53.21,-53.57,-54.75
2021/03/28 04:12:53+0000,-37.64,-46.07,-32.20,-53.89,-53.37,-54.59
2021/03/28 04:13:45+0000,-40.02,-44.88,-31.66,-53.53,-53.58,-54.70
2021/03/28 04:14:37+0000,-38.07,-46.92,-32.11,-53.89,-53.25,-54.25
2021/03/28 04:15:29+0000,-40.25,-46.55,-31.83,-53.44,-54.51,-54.32
2021/03/28 04:16:21+0000,-37.25,-48.26,-32.21,-54.66,-53.99,-54.48
2021/03/28 04:17:13+0000,-37.91,-46.36,-31.92,-54.43,-52.70,-54.27
2021/03/28 04:18:05+0000,-39.74,-47.62,-32.05,-54.31,-53.59,-54.46
2021/03/28 04:18:57+0000,-34.64,-46.67,-31.82,-54.73,-53.66,-53.86
2021/03/28 04:19:50+0000,-38.93,-45.53,-32.32,-55.22,-53.95,-54.00
2021/03/28 04:20:42+0000,-41.26,-44.95,-31.93,-54.94,-53.42,-54.11
2021/03/28 04:21:41+0000,-41.40,-45.47,-32.59,-54.52,-53.53,-55.05
2021/03/28 04:22:33+0000,-40.26,-47.14,-31.97,-54.50,-54.01,-54.70
2021/03/28 04:23:25+0000,-37.48,-46.67,-32.68,-54.47,-53.09,-55.38
2021/03/28 04:24:18+0000,-39.56,-46.31,-31.75,-54.42,-53.42,-54.71
2021/03/28 04:25:10+0000,-39.04,-46.38,-32.23,-54.54,-53.48,-54.92
2021/03/28 04:26:02+0000,-36.23,-45.63,-32.16,-54.67,-53.23,-54.34
2021/03/28 04:26:54+0000,-32.07,-45.92,-32.34,-54.60,-53.49,-54.33
2021/03/28 04:27:46+0000,-39.64,-45.17,-31.95,-54.98,-53.54,-54.26
2021/03/28 04:28:38+0000,-35.59,-46.52,-32.18,-54.75,-53.20,-54.32
2021/03/28 04:29:30+0000,-41.33,-47.34,-32.01,-54.66,-53.55,-54.68
2021/03/28 04:30:22+0000,-40.27,-47.74,-32.40,-54.80,-52.57,-54.33
2021/03/28 04:31:21+0000,-36.42,-47.64,-32.21,-54.46,-53.19,-53.45
2021/03/28 04:32:13+0000,-40.06,-45.79,-31.77,-54.28,-53.75,-54.55
2021/03/28 04:33:05+0000,-38.81,-47.83,-32.18,-54.65,-53.67,-54.56
2021/03/28 04:33:57+0000,-38.60,-44.84,-32.49,-55.29,-53.24,-54.60
2021/03/28 04:34:49+0000,-38.13,-46.28,-32.08,-54.52,-53.35,-54.23
2021/03/28 04:35:41+0000,-39.39,-46.30,-32.51,-55.01,-53.91,-54.14
2021/03/28 04:36:33+0000,-39.87,-44.65,-32.19,-54.72,-53.28,-54.02
2021/03/28 04:37:25+0000,-38.19,-46.07,-32.38,-54.10,-52.96,-55.30
2021/03/28 04:38:17+0000,-37.94,-46.25,-32.27,-54.38,-53.87,-54.29
2021/03/28 04:39:09+0000,-41.77,-46.12,-32.68,-54.97,-53.32,-54.12
2021/03/28 04:40:02+0000,-40.47,-47.26,-32.52,-55.52,-52.87,-53.52
2021/03/28 04:41:02+0000,-41.26,-47.35,-32.36,-55.40,-53.80,-54.94
2021/03/28 04:41:54+0000,-38.73,-47.21,-32.35,-54.97,-53.11,-54.27
2021/03/28 04:42:46+0000,-41.39,-47.58,-32.17,-55.34,-53.72,-54.20
2021/03/28 04:43:38+0000,-40.11,-48.67,-32.46,-55.02,-53.81,-55.10
2021/03/28 04:44:30+0000,-40.99,-45.79,-32.07,-54.97,-53.84,-54.70
2021/03/28 04:45:22+0000,-36.96,-48.84,-32.75,-55.69,-48.72,-54.06
2021/03/28 04:46:14+0000,-40.14,-46.26,-32.77,-55.51,-53.54,-54.84
2021/03/28 04:47:06+0000,-37.96,-49.03,-32.71,-55.19,-53.41,-54.69
2021/03/28 04:47:58+0000,-41.31,-45.99,-32.37,-55.76,-54.01,-54.26
2021/03/28 04:48:50+0000,-38.77,-47.69,-32.29,-55.56,-53.43,-54.20
2021/03/28 04:49:42+0000,-38.32,-47.26,-32.33,-55.21,-53.56,-54.32
2021/03/28 04:50:34+0000,-38.58,-46.72,-32.16,-55.73,-53.12,-54.16
2021/03/28 04:51:34+0000,-39.50,-47.73,-32.33,-55.33,-52.39,-54.30
2021/03/28 04:52:26+0000,-40.31,-47.14,-32.81,-55.21,-53.86,-53.95
2021/03/28 04:53:18+0000,-39.16,-46.97,-32.58,-55.42,-53.90,-54.48
2021/03/28 04:54:11+0000,-39.69,-45.89,-32.41,-55.54,-53.21,-54.21
2021/03/28 04:55:03+0000,-38.88,-48.52,-32.00,-55.14,-53.42,-54.47
2021/03/28 04:55:55+0000,-39.73,-48.26,-32.49,-55.37,-53.54,-54.41
2021/03/28 04:56:47+0000,-40.28,-46.45,-31.75,-55.65,-54.22,-53.43
2021/03/28 04:57:39+0000,-38.58,-46.64,-32.20,-55.66,-53.59,-54.77
2021/03/28 04:58:31+0000,-40.68,-47.53,-32.30,-55.06,-53.77,-55.31
2021/03/28 04:59:23+0000,-39.90,-48.05,-32.46,-55.72,-53.76,-55.55
2021/03/28 05:00:15+0000,-41.04,-46.97,-32.61,-55.31,-53.90,-56.19
2021/03/28 05:01:15+0000,-40.02,-46.82,-32.03,-55.73,-53.43,-55.61
2021/03/28 05:02:07+0000,-39.90,-47.77,-32.27,-55.31,-53.98,-55.63
2021/03/28 05:02:59+0000,-40.50,-46.86,-32.10,-55.72,-53.80,-55.43
2021/03/28 05:03:51+0000,-39.39,-48.22,-32.84,-55.40,-54.00,-55.72
2021/03/28 05:04:43+0000,-41.73,-48.66,-31.97,-56.41,-53.83,-56.06
2021/03/28 05:05:36+0000,-42.08,-49.34,-32.28,-55.66,-54.55,-56.31
2021/03/28 05:06:28+0000,-40.16,-47.63,-31.87,-55.13,-53.96,-55.69
2021/03/28 05:07:20+0000,-39.54,-48.39,-31.69,-55.82,-53.78,-56.12
2021/03/28 05:08:12+0000,-39.12,-48.20,-32.91,-56.18,-54.06,-56.08
2021/03/28 05:09:04+0000,-40.42,-48.30,-32.24,-55.76,-54.30,-55.98
2021/03/28 05:09:56+0000,-39.85,-47.71,-32.40,-55.72,-54.39,-55.91
2021/03/28 05:10:48+0000,-37.79,-47.11,-31.75,-55.69,-54.00,-56.06
2021/03/28 05:11:49+0000,-38.53,-47.41,-32.14,-55.93,-54.08,-55.89
2021/03/28 05:12:41+0000,-41.54,-46.42,-32.11,-55.29,-54.09,-55.57
2021/03/28 05:13:33+0000,-39.51,-47.59,-32.63,-55.26,-53.78,-55.68
2021/03/28 05:14:25+0000,-39.42,-47.05,-32.33,-55.21,-54.06,-55.83
2021/03/28 05:15:17+0000,-39.05,-46.83,-32.31,-55.77,-54.72,-56.81
2021/03/28 05:16:09+0000,-39.25,-47.94,-31.77,-55.72,-55.08,-57.34
2021/03/28 05:17:01+0000,-41.29,-48.60,-32.67,-55.57,-54.90,-57.41
2021/03/28 05:17:53+0000,-42.25,-49.69,-32.63,-55.45,-54.85,-56.57
2021/03/28 05:18:45+0000,-42.23,-48.37,-32.32,-56.54,-54.71,-56.90
2021/03/28 05:19:37+0000,-42.02,-49.10,-32.82,-55.96,-54.82,-57.04
2021/03/28 05:20:29+0000,-40.53,-48.18,-32.43,-56.39,-54.67,-57.83
2021/03/28 05:21:29+0000,-42.02,-48.87,-32.47,-56.24,-54.87,-57.29
2021/03/28 05:22:21+0000,-39.07,-49.63,-31.65,-56.19,-55.12,-57.63
2021/03/28 05:23:13+0000,-41.25,-48.32,-31.68,-55.91,-54.23,-57.70
2021/03/28 05:24:05+0000,-40.24,-50.24,-32.60,-56.00,-55.39,-57.59
2021/03/28 05:24:57+0000,-41.22,-49.37,-32.53,-56.54,-54.72,-56.92
2021/03/28 05:25:49+0000,-38.99,-48.44,-32.50,-55.62,-54.28,-57.65
2021/03/28 05:26:41+0000,-40.98,-48.29,-32.43,-55.95,-55.22,-57.18
2021/03/28 05:27:33+0000,-40.32,-49.19,-32.48,-55.62,-54.90,-57.11
2021/03/28 05:28:25+0000,-38.60,-49.36,-32.17,-56.15,-55.12,-57.52
2021/03/28 05:29:17+0000,-41.30,-48.52,-31.85,-56.32,-54.78,-57.54
2021/03/28 05:30:09+0000,-40.22,-48.45,-32.01,-55.74,-54.77,-57.65
2021/03/28 05:31:19+0000,-40.36,-48.53,-31.92,-56.31,-54.04,-57.43
2021/03/28 05:32:11+0000,-38.30,-48.27,-31.87,-55.71,-54.83,-57.56
2021/03/28 05:33:03+0000,-39.36,-48.94,-31.78,-55.78,-55.44,-57.35
2021/03/28 05:33:55+0000,-41.32,-48.74,-31.83,-56.35,-54.85,-57.33
2021/03/28 05:34:47+0000,-40.63,-48.25,-32.11,-55.67,-54.96,-56.86
2021/03/28 05:35:39+0000,-41.93,-47.65,-31.89,-55.64,-54.80,-57.04
2021/03/28 05:36:31+0000,-40.15,-48.07,-31.50,-55.21,-55.30,-56.93
2021/03/28 05:37:23+0000,-42.21,-48.65,-31.82,-56.46,-54.00,-56.70
2021/03/28 05:38:15+0000,-40.45,-48.19,-31.41,-56.01,-54.81,-56.92
2021/03/28 05:39:07+0000,-36.95,-49.18,-31.39,-56.16,-55.17,-57.15
2021/03/28 05:40:00+0000,-42.74,-48.81,-32.03,-55.95,-54.87,-57.33
2021/03/28 05:41:00+0000,-41.29,-48.92,-31.89,-55.78,-55.32,-57.07
2021/03/28 05:41:52+0000,-39.87,-49.99,-31.75,-56.69,-55.15,-56.89
2021/03/28 05:42:44+0000,-41.10,-47.82,-31.30,-55.50,-54.04,-57.05
2021/03/28 05:43:36+0000,-41.10,-49.99,-31.64,-56.51,-54.87,-57.13
2021/03/28 05:44:28+0000,-40.31,-48.92,-31.90,-56.01,-53.76,-57.32
2021/03/28 05:45:20+0000,-41.78,-49.32,-32.39,-56.30,-54.36,-56.89
2021/03/28 05:46:12+0000,-42.00,-48.81,-32.33,-56.26,-53.92,-56.92
2021/03/28 05:47:04+0000,-41.60,-49.44,-31.83,-56.03,-53.73,-57.44
2021/03/28 05:47:56+0000,-42.24,-48.75,-31.83,-56.00,-53.70,-56.77
2021/03/28 05:48:48+0000,-40.78,-49.05,-32.17,-56.07,-53.61,-57.31
2021/03/28 05:49:40+0000,-37.93,-49.38,-31.97,-56.16,-54.70,-57.22
2021/03/28 05:50:32+0000,-42.02,-49.71,-32.87,-56.60,-53.83,-56.73
2021/03/28 05:51:32+0000,-39.99,-49.73,-32.04,-55.42,-55.00,-57.05
2021/03/28 05:52:24+0000,-40.32,-49.49,-32.32,-55.71,-54.78,-57.32
2021/03/28 05:53:16+0000,-39.53,-48.33,-32.71,-55.62,-54.16,-57.26
2021/03/28 05:54:08+0000,-40.04,-49.30,-32.07,-54.67,-54.84,-56.38
2021/03/28 05:55:00+0000,-40.38,-49.62,-32.75,-55.61,-55.24,-56.91
2021/03/28 05:55:52+0000,-39.68,-48.96,-32.60,-56.05,-54.76,-57.90
2021/03/28 05:56:44+0000,-40.99,-49.02,-31.99,-55.89,-55.04,-56.93
2021/03/28 05:57:36+0000,-40.36,-50.28,-32.32,-55.62,-54.64,-57.30
2021/03/28 05:58:29+0000,-39.58,-49.66,-32.30,-55.69,-54.49,-57.92
2021/03/28 05:59:21+0000,-37.73,-50.61,-32.51,-55.74,-54.87,-57.10
2021/03/28 06:00:13+0000,-39.90,-49.67,-31.90,-55.82,-55.06,-57.11
2021/03/28 06:01:13+0000,-39.47,-49.09,-32.15,-56.10,-54.35,-56.73
2021/03/28 06:02:05+0000,-38.98,-49.97,-32.03,-55.81,-54.02,-57.38
2021/03/28 06:02:57+0000,-40.45,-49.52,-31.72,-49.13,-54.25,-57.03
2021/03/28 06:03:50+0000,-39.78,-50.40,-31.83,-48.62,-54.56,-57.62
2021/03/28 06:04:42+0000,-39.23,-48.78,-32.01,-48.56,-54.95,-57.03
2021/03/28 06:05:34+0000,-37.77,-49.73,-31.88,-48.62,-54.34,-57.53
2021/03/28 06:06:26+0000,-39.56,-49.85,-32.29,-46.53,-54.16,-57.64
2021/03/28 06:07:18+0000,-41.90,-49.26,-32.06,-48.75,-54.42,-57.32
2021/03/28 06:08:10+0000,-40.49,-51.17,-32.66,-46.44,-54.34,-57.67
2021/03/28 06:09:02+0000,-41.04,-49.95,-32.39,-48.40,-54.48,-57.02
2021/03/28 06:09:54+0000,-40.67,-50.46,-32.18,-47.67,-54.45,-57.18
2021/03/28 06:10:46+0000,-40.44,-51.28,-31.86,-46.50,-54.28,-57.31
2021/03/28 06:11:45+0000,-41.56,-50.85,-32.34,-46.59,-54.43,-56.79
2021/03/28 06:12:37+0000,-41.17,-51.20,-32.11,-48.20,-54.28,-56.75
2021/03/28 06:13:29+0000,-42.05,-51.06,-32.19,-47.56,-55.10,-57.15
2021/03/28 06:14:21+0000,-38.19,-51.43,-31.92,-47.30,-55.13,-56.94
2021/03/28 06:15:13+0000,-42.09,-50.11,-31.90,-46.48,-54.70,-56.67
2021/03/28 06:16:05+0000,-41.69,-51.29,-32.08,-46.07,-54.86,-56.83
2021/03/28 06:16:57+0000,-42.05,-51.04,-31.02,-45.92,-54.50,-56.77
2021/03/28 06:17:49+0000,-42.02,-51.55,-32.35,-46.48,-54.87,-57.13
2021/03/28 06:18:41+0000,-41.98,-51.27,-32.08,-46.82,-54.91,-56.98
2021/03/28 06:19:33+0000,-41.49,-52.32,-32.82,-46.48,-54.34,-56.88
2021/03/28 06:20:25+0000,-40.64,-51.91,-32.27,-46.33,-55.25,-56.75
2021/03/28 06:21:25+0000,-40.22,-51.04,-32.57,-46.07,-55.84,-57.09
2021/03/28 06:22:17+0000,-40.62,-51.31,-32.55,-45.89,-54.63,-56.46
2021/03/28 06:23:09+0000,-40.73,-51.63,-32.44,-46.40,-55.12,-56.87
2021/03/28 06:24:01+0000,-41.87,-52.02,-32.66,-46.96,-54.94,-57.40
2021/03/28 06:24:54+0000,-41.19,-52.31,-32.32,-46.30,-55.01,-56.54
2021/03/28 06:25:46+0000,-41.96,-50.92,-32.17,-47.25,-54.84,-56.95
2021/03/28 06:26:38+0000,-41.42,-50.93,-32.20,-46.57,-55.26,-57.07
2021/03/28 06:27:30+0000,-41.67,-51.64,-32.92,-46.98,-55.64,-56.81
2021/03/28 06:28:22+0000,-41.98,-51.95,-32.68,-46.64,-54.99,-57.40
2021/03/28 06:29:14+0000,-41.76,-51.11,-32.64,-46.34,-55.67,-56.61
2021/03/28 06:30:06+0000,-41.89,-52.15,-33.00,-45.19,-55.72,-57.09
2021/03/28 06:31:06+0000,-41.53,-51.75,-32.56,-45.92,-55.50,-57.40
2021/03/28 06:31:58+0000,-42.22,-51.99,-32.79,-45.66,-55.16,-57.23
2021/03/28 06:32:50+0000,-41.81,-51.40,-32.97,-46.00,-55.14,-57.07
2021/03/28 06:33:42+0000,-42.51,-51.68,-33.46,-45.50,-55.84,-56.94
2021/03/28 06:34:34+0000,-42.08,-53.00,-33.27,-46.38,-55.25,-57.26
2021/03/28 06:35:26+0000,-42.40,-51.89,-32.56,-45.57,-55.20,-56.37
2021/03/28 06:36:18+0000,-42.58,-51.61,-32.85,-46.37,-55.79,-57.30
2021/03/28 06:37:10+0000,-42.13,-52.17,-32.85,-46.84,-55.76,-56.92
2021/03/28 06:38:02+0000,-43.40,-52.03,-32.97,-46.03,-55.12,-56.77
2021/03/28 06:38:54+0000,-43.00,-52.09,-33.00,-45.09,-55.81,-57.47
2021/03/28 06:39:46+0000,-43.03,-51.02,-32.76,-46.47,-55.84,-57.16
2021/03/28 06:40:38+0000,-43.26,-51.67,-33.15,-46.58,-55.28,-56.84
2021/03/28 06:41:38+0000,-42.55,-50.47,-33.11,-46.54,-55.25,-57.19
2021/03/28 06:42:30+0000,-42.61,-50.04,-32.94,-46.13,-55.15,-57.05
2021/03/28 06:43:22+0000,-43.00,-53.06,-32.67,-46.17,-55.82,-56.39
2021/03/28 06:44:14+0000,-43.08,-50.41,-32.76,-46.18,-56.17,-57.49
2021/03/28 06:45:06+0000,-42.21,-53.11,-32.95,-45.96,-55.81,-57.03
2021/03/28 06:45:58+0000,-42.98,-52.31,-33.12,-45.82,-55.71,-57.17
2021/03/28 06:46:50+0000,-43.16,-51.72,-33.69,-56.11,-55.76,-56.67
2021/03/28 06:47:42+0000,-42.89,-52.43,-33.66,-55.48,-55.43,-57.17
2021/03/28 06:48:34+0000,-42.72,-50.66,-33.47,-55.33,-55.92,-57.11
2021/03/28 06:49:26+0000,-42.94,-50.75,-34.01,-43.73,-55.66,-57.11
2021/03/28 06:50:19+0000,-42.48,-52.24,-33.49,-55.04,-55.56,-57.25
2021/03/28 06:51:18+0000,-42.88,-52.10,-33.47,-55.86,-55.91,-57.13
2021/03/28 06:52:10+0000,-43.06,-51.81,-33.50,-55.37,-55.57,-56.89
2021/03/28 06:53:02+0000,-43.21,-50.88,-33.57,-55.30,-55.58,-57.13
2021/03/28 06:53:54+0000,-42.65,-53.66,-33.75,-55.50,-55.96,-57.02
2021/03/28 06:54:47+0000,-43.95,-51.57,-33.71,-56.23,-55.53,-57.16
2021/03/28 06:55:39+0000,-43.23,-52.86,-33.66,-55.80,-55.04,-57.23
2021/03/28 06:56:31+0000,-43.62,-53.21,-33.70,-55.27,-55.68,-56.60
2021/03/28 06:57:23+0000,-42.18,-52.80,-33.94,-55.44,-55.21,-56.88
2021/03/28 06:58:15+0000,-43.19,-51.56,-33.71,-56.02,-55.76,-57.31
2021/03/28 06:59:07+0000,-43.11,-53.29,-34.26,-55.42,-55.61,-57.18
2021/03/28 06:59:59+0000,-42.81,-52.22,-33.95,-55.46,-56.09,-57.31
2021/03/28 07:00:51+0000,-42.28,-53.32,-33.68,-55.14,-55.94,-57.08
2021/03/28 07:01:52+0000,-42.13,-52.07,-33.78,-55.31,-55.55,-57.19
2021/03/28 07:02:44+0000,-43.18,-48.92,-34.07,-55.54,-56.23,-56.48
2021/03/28 07:03:36+0000,-40.58,-52.81,-34.11,-55.56,-56.34,-56.91
2021/03/28 07:04:28+0000,-42.99,-49.08,-34.46,-55.78,-55.89,-56.97
2021/03/28 07:05:20+0000,-42.55,-52.18,-34.12,-55.34,-56.16,-57.43
2021/03/28 07:06:12+0000,-40.03,-48.30,-34.09,-55.17,-56.06,-57.54
2021/03/28 07:07:04+0000,-42.30,-51.68,-34.68,-55.19,-56.29,-56.80
2021/03/28 07:07:56+0000,-42.17,-52.18,-34.13,-55.66,-56.11,-57.08
2021/03/28 07:08:48+0000,-41.98,-48.56,-34.58,-55.72,-55.81,-57.16
2021/03/28 07:09:40+0000,-42.51,-51.54,-34.31,-46.69,-55.62,-57.48
2021/03/28 07:10:32+0000,-43.37,-50.99,-34.38,-45.85,-56.54,-56.40
2021/03/28 07:11:32+0000,-42.75,-51.87,-34.19,-47.55,-56.05,-56.97
2021/03/28 07:12:24+0000,-41.09,-51.64,-33.86,-47.21,-55.94,-57.82
2021/03/28 07:13:16+0000,-42.62,-52.25,-34.34,-44.89,-55.35,-57.03
2021/03/28 07:14:08+0000,-41.95,-52.06,-33.98,-45.18,-55.78,-57.04
2021/03/28 07:15:00+0000,-42.70,-52.01,-34.21,-54.66,-56.26,-56.73
2021/03/28 07:15:52+0000,-42.75,-52.66,-34.39,-55.43,-55.67,-56.98
2021/03/28 07:16:44+0000,-43.17,-52.10,-34.53,-55.11,-56.20,-57.18
2021/03/28 07:17:36+0000,-43.33,-52.49,-34.31,-54.82,-56.02,-56.47
2021/03/28 07:18:28+0000,-43.34,-51.94,-33.96,-55.06,-55.68,-57.03
2021/03/28 07:19:20+0000,-43.71,-52.96,-34.54,-54.65,-56.25,-57.18
2021/03/28 07:20:13+0000,-43.12,-52.04,-34.07,-54.44,-55.58,-56.87
2021/03/28 07:21:12+0000,-43.30,-52.62,-34.39,-55.39,-56.06,-56.86
2021/03/28 07:22:04+0000,-43.18,-52.57,-35.08,-54.95,-55.61,-56.45
2021/03/28 07:22:56+0000,-43.98,-52.41,-34.26,-54.66,-55.75,-56.82
2021/03/28 07:23:48+0000,-43.53,-52.09,-34.62,-54.67,-56.08,-56.33
2021/03/28 07:24:40+0000,-43.24,-52.59,-34.63,-54.97,-56.22,-57.06
2021/03/28 07:25:32+0000,-43.21,-52.31,-34.35,-55.15,-56.09,-56.57
2021/03/28 07:26:24+0000,-43.36,-52.80,-34.33,-54.91,-56.62,-56.36
2021/03/28 07:27:16+0000,-42.80,-53.37,-34.03,-53.76,-55.93,-56.48
2021/03/28 07:28:09+0000,-43.93,-53.54,-34.71,-55.64,-56.28,-56.54
2021/03/28 07:29:01+0000,-44.01,-53.08,-34.67,-55.24,-55.86,-56.70
2021/03/28 07:29:53+0000,-43.16,-53.41,-34.77,-54.68,-56.41,-56.97
2021/03/28 07:30:45+0000,-42.89,-52.79,-34.33,-55.10,-56.00,-56.81
2021/03/28 07:31:45+0000,-43.71,-53.29,-34.99,-54.95,-55.59,-56.70
2021/03/28 07:32:37+0000,-42.96,-53.35,-34.83,-54.74,-56.06,-56.20
2021/03/28 07:33:29+0000,-43.17,-53.50,-34.21,-54.65,-55.59,-56.48
2021/03/28 07:34:21+0000,-43.84,-52.53,-34.67,-54.62,-56.55,-57.03
2021/03/28 07:35:13+0000,-43.38,-52.96,-34.58,-55.44,-56.09,-56.61
2021/03/28 07:36:05+0000,-43.21,-53.27,-34.36,-54.99,-56.30,-57.28
2021/03/28 07:36:57+0000,-43.25,-53.40,-34.90,-54.65,-56.82,-56.68
2021/03/28 07:37:49+0000,-43.17,-52.28,-34.77,-55.10,-56.54,-56.91
2021/03/28 07:38:41+0000,-43.04,-52.41,-34.27,-54.70,-56.36,-57.05
2021/03/28 07:39:33+0000,-42.85,-52.50,-35.04,-54.86,-56.62,-57.34
2021/03/28 07:40:26+0000,-41.93,-53.14,-34.20,-54.55,-56.71,-56.82
2021/03/28 07:41:25+0000,-42.65,-53.41,-34.95,-54.91,-56.03,-56.86
2021/03/28 07:42:17+0000,-41.71,-52.83,-34.72,-54.98,-55.97,-57.20
2021/03/28 07:43:10+0000,-43.17,-52.76,-34.37,-55.07,-56.50,-57.45
2021/03/28 07:44:02+0000,-42.69,-52.65,-34.42,-54.67,-56.46,-57.34
2021/03/28 07:44:54+0000,-42.86,-51.55,-34.45,-47.51,-56.55,-56.75
2021/03/28 07:45:46+0000,-42.36,-51.93,-34.60,-46.41,-56.80,-56.94
2021/03/28 07:46:38+0000,-42.82,-52.48,-35.15,-54.60,-56.54,-57.72
2021/03/28 07:47:30+0000,-42.33,-52.92,-34.68,-54.74,-56.38,-57.17
2021/03/28 07:48:22+0000,-41.93,-52.78,-34.63,-55.15,-56.53,-57.10
2021/03/28 07:49:14+0000,-42.42,-52.73,-35.03,-55.15,-56.62,-56.41
2021/03/28 07:50:06+0000,-42.66,-53.85,-34.58,-54.73,-56.57,-56.56
2021/03/28 07:51:06+0000,-42.64,-52.86,-35.15,-55.01,-56.58,-57.06
2021/03/28 07:51:58+0000,-41.96,-52.04,-34.59,-54.54,-56.73,-56.80
2021/03/28 07:52:50+0000,-41.89,-52.31,-34.48,-55.23,-56.18,-56.67
2021/03/28 07:53:42+0000,-43.04,-50.87,-34.65,-55.39,-56.56,-56.90
2021/03/28 07:54:34+0000,-41.82,-51.85,-34.33,-54.84,-56.65,-56.74
2021/03/28 07:55:26+0000,-42.06,-52.70,-35.08,-55.24,-56.53,-56.84
2021/03/28 07:56:18+0000,-42.02,-53.01,-34.74,-55.23,-56.23,-56.93
2021/03/28 07:57:10+0000,-42.42,-53.66,-35.06,-54.89,-55.90,-56.82
2021/03/28 07:58:02+0000,-42.40,-52.59,-35.28,-55.08,-56.23,-57.11
2021/03/28 07:58:54+0000,-41.69,-53.30,-34.96,-55.24,-56.51,-56.66
2021/03/28 07:59:47+0000,-42.64,-53.09,-34.81,-55.34,-55.64,-57.04
2021/03/28 08:00:39+0000,-41.33,-53.34,-34.79,-55.19,-56.26,-57.63
