2021/09/28 03:57:57+0000,-39.41,-46.63,-32.57,-51.67,-52.04,-54.23
2021/09/28 03:58:49+0000,-39.81,-46.61,-33.07,-51.96,-51.81,-54.81
2021/09/28 03:59:42+0000,-39.67,-45.89,-32.80,-51.76,-50.96,-54.25
2021/09/28 04:00:34+0000,-40.74,-46.40,-32.22,-51.93,-51.22,-54.58
2021/09/28 04:01:42+0000,-40.43,-45.86,-32.92,-51.45,-52.12,-54.05
2021/09/28 04:02:35+0000,-38.85,-47.92,-32.51,-50.83,-51.86,-54.19
2021/09/28 04:03:27+0000,-38.47,-45.75,-32.19,-50.98,-51.91,-53.84
2021/09/28 04:04:19+0000,-39.19,-45.63,-33.33,-52.27,-51.77,-54.24
2021/09/28 04:05:11+0000,-39.33,-46.48,-32.94,-52.40,-51.81,-54.15
2021/09/28 04:06:03+0000,-39.78,-45.86,-32.75,-51.73,-51.42,-54.58
2021/09/28 04:06:55+0000,-39.52,-46.86,-32.22,-52.11,-51.77,-54.43
2021/09/28 04:07:47+0000,-37.46,-48.58,-32.57,-52.17,-51.75,-54.13
2021/09/28 04:08:39+0000,-38.76,-47.91,-32.78,-51.42,-51.45,-53.75
2021/09/28 04:09:31+0000,-40.48,-45.80,-32.37,-51.01,-51.70,-54.17
2021/09/28 04:10:23+0000,-38.02,-45.46,-32.51,-52.09,-51.28,-54.29
2021/09/28 04:11:26+0000,-39.29,-45.77,-32.81,-51.11,-51.54,-54.32
2021/09/28 04:12:18+0000,-37.17,-46.57,-32.71,-52.20,-51.71,-53.92
2021/09/28 04:13:10+0000,-39.18,-48.42,-32.65,-52.31,-51.53,-53.90
2021/09/28 04:14:03+0000,-40.09,-46.57,-32.30,-51.35,-51.32,-54.67
2021/09/28 04:14:55+0000,-38.62,-46.82,-32.92,-51.29,-51.60,-53.83
2021/09/28 04:15:47+0000,-39.43,-46.06,-32.86,-50.75,-51.08,-53.90
2021/09/28 04:16:39+0000,-39.71,-47.62,-33.35,-51.57,-51.24,-54.33
2021/09/28 04:17:31+0000,-39.01,-47.17,-32.76,-52.01,-51.36,-54.49
2021/09/28 04:18:23+0000,-38.53,-46.82,-32.51,-52.23,-51.23,-54.38
2021/09/28 04:19:15+0000,-40.84,-47.04,-32.94,-51.41,-50.90,-54.07
2021/09/28 04:20:07+0000,-39.35,-47.77,-32.93,-51.45,-52.04,-54.07
2021/09/28 04:21:06+0000,-38.73,-47.90,-32.75,-51.67,-51.26,-54.17
2021/09/28 04:21:58+0000,-39.84,-47.22,-32.33,-52.01,-51.90,-54.33
2021/09/28 04:22:50+0000,-39.26,-44.90,-32.67,-51.34,-52.08,-54.22
2021/09/28 04:23:42+0000,-38.40,-46.06,-33.19,-51.72,-51.33,-54.66
2021/09/28 04:24:34+0000,-38.35,-46.29,-32.71,-51.86,-50.87,-54.10
2021/09/28 04:25:26+0000,-39.26,-45.40,-32.61,-51.61,-51.37,-54.16
2021/09/28 04:26:18+0000,-39.77,-47.05,-32.74,-51.62,-51.41,-54.02
2021/09/28 04:27:10+0000,-39.45,-45.28,-32.69,-51.48,-51.78,-54.52
2021/09/28 04:28:02+0000,-37.89,-45.79,-32.25,-52.05,-51.03,-54.40
2021/09/28 04:28:54+0000,-39.80,-46.95,-33.20,-52.25,-51.13,-54.44
2021/09/28 04:29:47+0000,-38.35,-47.53,-32.12,-50.59,-51.18,-54.09
2021/09/28 04:30:39+0000,-39.10,-47.33,-33.07,-52.28,-51.40,-53.97
2021/09/28 04:31:42+0000,-37.90,-46.69,-32.66,-51.32,-51.76,-54.41
2021/09/28 04:32:34+0000,-36.35,-45.56,-32.91,-51.32,-51.52,-54.41
2021/09/28 04:33:26+0000,-39.51,-44.22,-33.16,-51.67,-51.81,-54.10
2021/09/28 04:34:18+0000,-39.96,-48.19,-32.57,-53.06,-51.29,-54.41
2021/09/28 04:35:10+0000,-41.99,-49.12,-33.23,-52.41,-51.57,-53.81
2021/09/28 04:36:02+0000,-39.21,-46.14,-33.18,-51.99,-51.14,-54.91
2021/09/28 04:36:54+0000,-40.49,-47.73,-33.05,-52.10,-52.18,-55.70
2021/09/28 04:37:46+0000,-41.69,-48.08,-32.87,-51.73,-51.96,-55.94
2021/09/28 04:38:38+0000,-39.13,-47.52,-33.07,-51.84,-51.82,-55.30
2021/09/28 04:39:30+0000,-38.87,-47.30,-32.85,-51.42,-52.15,-55.24
2021/09/28 04:40:23+0000,-40.11,-47.64,-32.82,-51.96,-52.12,-54.99
2021/09/28 04:41:22+0000,-39.73,-48.55,-33.62,-50.63,-51.78,-55.49
2021/09/28 04:42:14+0000,-39.20,-43.56,-32.95,-52.58,-52.38,-54.78
2021/09/28 04:43:06+0000,-38.92,-48.83,-32.74,-51.92,-52.17,-55.12
2021/09/28 04:43:58+0000,-39.31,-47.52,-32.99,-51.50,-52.06,-54.81
2021/09/28 04:44:50+0000,-39.36,-48.36,-32.77,-52.26,-52.20,-55.34
2021/09/28 04:45:42+0000,-37.92,-48.68,-33.13,-51.87,-52.16,-55.57
2021/09/28 04:46:34+0000,-37.99,-48.96,-33.17,-52.21,-52.14,-55.62
2021/09/28 04:47:26+0000,-39.25,-46.26,-33.48,-51.35,-51.37,-55.57
2021/09/28 04:48:18+0000,-39.34,-45.58,-33.26,-51.54,-51.36,-55.64
2021/09/28 04:49:10+0000,-38.19,-46.00,-33.10,-51.62,-51.50,-55.30
2021/09/28 04:50:02+0000,-38.51,-44.23,-32.65,-51.06,-50.94,-54.84
2021/09/28 04:51:01+0000,-40.25,-44.19,-32.86,-51.61,-50.98,-55.87
2021/09/28 04:51:53+0000,-39.99,-46.42,-32.63,-51.56,-51.45,-55.48
2021/09/28 04:52:45+0000,-40.27,-46.47,-32.31,-50.09,-51.20,-55.16
2021/09/28 04:53:37+0000,-37.86,-46.18,-32.64,-51.56,-51.57,-55.59
2021/09/28 04:54:29+0000,-39.24,-46.28,-33.53,-51.83,-51.35,-55.39
2021/09/28 04:55:21+0000,-38.52,-46.95,-32.96,-51.23,-50.62,-55.57
2021/09/28 04:56:13+0000,-38.33,-47.34,-32.39,-52.11,-51.63,-56.29
2021/09/28 04:57:05+0000,-39.22,-45.17,-32.71,-51.70,-51.21,-55.54
2021/09/28 04:57:57+0000,-39.48,-44.25,-32.42,-51.19,-50.98,-55.31
2021/09/28 04:58:49+0000,-38.30,-45.73,-32.83,-51.82,-51.60,-55.86
2021/09/28 04:59:42+0000,-39.88,-45.73,-32.72,-51.75,-51.68,-55.63
2021/09/28 05:00:34+0000,-38.91,-45.86,-32.55,-51.53,-51.75,-55.71
2021/09/28 05:01:38+0000,-37.91,-44.96,-33.24,-52.30,-52.64,-56.37
2021/09/28 05:02:30+0000,-40.33,-48.21,-32.73,-50.86,-52.30,-56.01
2021/09/28 05:03:22+0000,-40.07,-44.07,-33.24,-52.52,-52.13,-56.12
2021/09/28 05:04:14+0000,-40.81,-47.36,-32.50,-51.94,-52.60,-56.23
2021/09/28 05:05:06+0000,-35.27,-50.33,-32.98,-51.88,-52.27,-55.90
2021/09/28 05:05:58+0000,-39.54,-48.11,-33.01,-52.86,-51.64,-56.08
2021/09/28 05:06:50+0000,-40.11,-49.87,-32.58,-52.41,-52.44,-55.60
2021/09/28 05:07:42+0000,-36.23,-46.47,-32.83,-52.36,-52.41,-56.35
2021/09/28 05:08:34+0000,-40.36,-46.56,-33.34,-52.50,-51.81,-56.52
2021/09/28 05:09:26+0000,-38.97,-48.00,-32.51,-53.34,-51.86,-55.99
2021/09/28 05:10:19+0000,-38.81,-48.49,-33.04,-52.95,-51.77,-55.97
2021/09/28 05:11:17+0000,-39.26,-47.34,-32.30,-53.48,-51.29,-55.25
2021/09/28 05:12:09+0000,-40.45,-46.96,-32.03,-53.21,-51.91,-56.46
2021/09/28 05:13:01+0000,-40.17,-47.17,-32.13,-53.20,-52.25,-56.33
2021/09/28 05:13:53+0000,-40.45,-47.61,-32.53,-53.75,-52.61,-56.18
2021/09/28 05:14:45+0000,-40.41,-48.08,-32.09,-53.69,-52.29,-55.82
2021/09/28 05:15:37+0000,-39.89,-47.98,-31.38,-53.50,-52.39,-56.05
2021/09/28 05:16:29+0000,-41.47,-48.58,-31.39,-52.34,-52.26,-56.36
2021/09/28 05:17:21+0000,-40.53,-51.05,-32.17,-52.04,-52.57,-55.97
2021/09/28 05:18:13+0000,-34.95,-46.76,-31.74,-53.59,-52.19,-56.47
2021/09/28 05:19:05+0000,-40.65,-48.56,-32.11,-52.98,-52.58,-55.99
2021/09/28 05:19:58+0000,-40.60,-47.12,-32.65,-53.25,-52.00,-56.03
2021/09/28 05:20:50+0000,-40.04,-48.80,-32.05,-53.35,-51.84,-56.07
2021/09/28 05:21:54+0000,-40.60,-47.16,-32.15,-52.61,-51.99,-56.50
2021/09/28 05:22:46+0000,-41.04,-47.77,-32.35,-53.86,-52.46,-56.17
2021/09/28 05:23:38+0000,-39.36,-47.18,-32.06,-53.30,-52.28,-56.37
2021/09/28 05:24:30+0000,-40.70,-48.48,-32.38,-53.31,-52.30,-56.12
2021/09/28 05:25:22+0000,-37.84,-48.99,-32.10,-52.92,-53.21,-56.65
2021/09/28 05:26:14+0000,-40.52,-47.01,-32.28,-52.90,-52.44,-56.35
2021/09/28 05:27:06+0000,-39.10,-49.93,-31.88,-54.10,-52.82,-56.13
2021/09/28 05:27:58+0000,-38.38,-47.35,-32.50,-52.40,-52.95,-56.17
2021/09/28 05:28:50+0000,-39.47,-46.60,-32.20,-53.39,-52.40,-56.72
2021/09/28 05:29:43+0000,-40.36,-47.22,-32.20,-53.30,-52.52,-56.29
2021/09/28 05:30:35+0000,-40.70,-47.33,-32.26,-53.84,-52.71,-56.31
2021/09/28 05:31:33+0000,-41.34,-46.99,-32.09,-53.76,-52.74,-56.48
2021/09/28 05:32:25+0000,-40.14,-43.38,-32.62,-54.12,-52.81,-56.48
2021/09/28 05:33:17+0000,-39.04,-47.15,-32.00,-53.34,-51.96,-56.58
2021/09/28 05:34:09+0000,-40.35,-47.32,-32.06,-53.69,-52.72,-57.04
2021/09/28 05:35:01+0000,-40.97,-47.74,-32.00,-52.99,-51.75,-57.27
2021/09/28 05:35:53+0000,-39.81,-48.09,-32.10,-53.49,-52.60,-55.89
2021/09/28 05:36:45+0000,-41.10,-47.38,-31.40,-53.49,-53.01,-56.31
2021/09/28 05:37:37+0000,-37.00,-47.36,-31.87,-53.91,-52.64,-56.05
2021/09/28 05:38:29+0000,-41.34,-47.35,-32.26,-53.99,-52.82,-56.26
2021/09/28 05:39:21+0000,-39.64,-48.55,-32.23,-54.03,-52.51,-56.16
2021/09/28 05:40:14+0000,-40.64,-46.52,-32.40,-53.99,-52.59,-56.28
2021/09/28 05:41:17+0000,-40.59,-46.98,-32.46,-53.20,-52.61,-56.56
2021/09/28 05:42:09+0000,-38.68,-46.38,-32.07,-54.39,-52.90,-56.46
2021/09/28 05:43:01+0000,-40.72,-46.33,-31.36,-53.23,-52.63,-56.04
2021/09/28 05:43:53+0000,-41.24,-46.88,-31.66,-53.12,-52.65,-56.26
2021/09/28 05:44:45+0000,-41.25,-47.21,-31.89,-53.61,-52.89,-56.36
2021/09/28 05:45:37+0000,-35.27,-48.65,-31.96,-53.59,-52.43,-56.45
2021/09/28 05:46:30+0000,-41.36,-47.60,-31.64,-53.59,-53.39,-55.90
2021/09/28 05:47:22+0000,-40.06,-49.19,-31.71,-53.09,-52.91,-56.47
2021/09/28 05:48:14+0000,-40.99,-47.59,-31.55,-53.65,-52.67,-56.32
2021/09/28 05:49:06+0000,-40.91,-48.29,-31.77,-53.76,-52.90,-56.15
2021/09/28 05:49:58+0000,-36.10,-48.04,-31.60,-53.71,-53.21,-56.59
2021/09/28 05:50:50+0000,-39.21,-46.81,-32.27,-53.57,-53.01,-56.25
2021/09/28 05:51:53+0000,-39.44,-48.79,-32.38,-53.13,-52.58,-56.53
2021/09/28 05:52:45+0000,-41.20,-47.09,-31.73,-52.95,-52.66,-56.51
2021/09/28 05:53:37+0000,-40.84,-48.21,-32.14,-53.10,-52.47,-56.54
2021/09/28 05:54:29+0000,-40.96,-48.08,-32.48,-52.70,-53.08,-56.02
2021/09/28 05:55:21+0000,-40.99,-49.04,-32.18,-53.74,-53.14,-56.40
2021/09/28 05:56:13+0000,-40.19,-46.90,-32.18,-53.79,-53.13,-56.54
2021/09/28 05:57:05+0000,-39.22,-47.98,-32.16,-53.63,-52.97,-56.43
2021/09/28 05:57:57+0000,-40.98,-47.84,-32.69,-53.14,-52.86,-56.65
2021/09/28 05:58:49+0000,-39.30,-46.78,-32.10,-53.26,-52.81,-56.35
2021/09/28 05:59:42+0000,-39.28,-48.11,-32.43,-53.24,-52.92,-56.16
2021/09/28 06:00:34+0000,-40.73,-47.66,-32.56,-53.20,-52.69,-56.03
2021/09/28 06:01:38+0000,-40.68,-46.90,-32.60,-53.50,-52.41,-56.47
2021/09/28 06:02:30+0000,-40.80,-47.28,-31.92,-53.25,-52.61,-55.94
2021/09/28 06:03:22+0000,-40.02,-47.98,-32.07,-53.83,-52.85,-56.55
2021/09/28 06:04:14+0000,-41.50,-47.73,-32.40,-53.20,-53.33,-55.89
2021/09/28 06:05:06+0000,-39.52,-48.16,-32.46,-53.79,-53.02,-56.27
2021/09/28 06:05:58+0000,-40.11,-48.56,-32.57,-53.49,-53.07,-56.39
2021/09/28 06:06:50+0000,-41.37,-48.58,-32.43,-53.50,-52.81,-56.57
2021/09/28 06:07:42+0000,-40.92,-46.78,-32.86,-53.65,-52.73,-56.72
2021/09/28 06:08:34+0000,-40.49,-47.11,-32.25,-53.28,-53.13,-56.28
2021/09/28 06:09:26+0000,-41.15,-48.27,-32.41,-53.23,-53.03,-56.44
2021/09/28 06:10:18+0000,-40.68,-47.30,-31.97,-53.79,-53.47,-56.75
2021/09/28 06:11:16+0000,-41.06,-48.64,-31.87,-53.83,-53.08,-56.79
2021/09/28 06:12:08+0000,-40.70,-48.20,-31.45,-54.28,-52.77,-56.45
2021/09/28 06:13:00+0000,-40.66,-48.98,-31.88,-54.61,-52.51,-56.68
2021/09/28 06:13:52+0000,-41.06,-49.19,-32.09,-53.69,-53.16,-56.12
2021/09/28 06:14:45+0000,-40.39,-48.73,-32.05,-54.51,-53.22,-56.77
2021/09/28 06:15:37+0000,-39.55,-50.89,-32.31,-53.90,-52.87,-55.93
2021/09/28 06:16:29+0000,-40.67,-49.96,-32.13,-53.71,-52.79,-56.68
2021/09/28 06:17:21+0000,-38.41,-49.65,-32.06,-54.52,-53.12,-56.50
2021/09/28 06:18:13+0000,-40.01,-49.94,-32.07,-53.93,-53.04,-56.97
2021/09/28 06:19:05+0000,-39.44,-48.92,-31.89,-53.94,-52.74,-56.86
2021/09/28 06:19:57+0000,-40.30,-48.26,-31.57,-54.12,-52.71,-56.37
2021/09/28 06:20:49+0000,-39.39,-49.16,-31.57,-52.91,-52.68,-56.89
2021/09/28 06:21:47+0000,-40.47,-50.42,-32.71,-53.64,-53.23,-55.78
2021/09/28 06:22:39+0000,-38.83,-48.98,-31.78,-53.18,-52.71,-56.29
2021/09/28 06:23:31+0000,-39.62,-49.02,-32.02,-53.36,-53.04,-56.52
2021/09/28 06:24:23+0000,-42.42,-49.79,-31.84,-53.96,-52.81,-56.52
2021/09/28 06:25:16+0000,-41.52,-49.21,-32.05,-53.96,-53.55,-55.34
2021/09/28 06:26:08+0000,-39.65,-48.78,-32.02,-54.38,-53.37,-55.99
2021/09/28 06:27:00+0000,-41.35,-49.38,-31.62,-53.55,-52.92,-56.61
2021/09/28 06:27:52+0000,-41.10,-50.24,-31.78,-53.67,-53.18,-56.28
2021/09/28 06:28:44+0000,-41.67,-50.27,-32.22,-54.27,-53.04,-56.43
2021/09/28 06:29:36+0000,-40.05,-51.42,-32.08,-54.10,-52.77,-56.64
2021/09/28 06:30:28+0000,-40.99,-49.88,-32.53,-53.41,-52.55,-55.96
2021/09/28 06:31:26+0000,-40.67,-49.81,-31.91,-53.95,-53.02,-56.25
2021/09/28 06:32:18+0000,-41.17,-47.51,-32.04,-54.41,-52.77,-57.01
2021/09/28 06:33:10+0000,-40.26,-47.78,-31.86,-54.39,-53.57,-56.80
2021/09/28 06:34:02+0000,-40.88,-49.11,-31.96,-54.69,-52.97,-56.79
2021/09/28 06:34:55+0000,-40.41,-48.51,-32.39,-53.60,-52.97,-57.05
2021/09/28 06:35:47+0000,-41.24,-48.26,-32.31,-54.61,-53.31,-55.22
2021/09/28 06:36:39+0000,-38.49,-49.64,-32.12,-54.07,-52.93,-55.33
2021/09/28 06:37:31+0000,-41.15,-48.92,-32.27,-54.47,-53.04,-56.33
2021/09/28 06:38:23+0000,-40.72,-50.39,-31.61,-54.64,-52.92,-55.39
2021/09/28 06:39:15+0000,-40.77,-49.14,-32.13,-54.49,-52.59,-57.12
2021/09/28 06:40:07+0000,-39.43,-49.55,-31.48,-55.07,-53.06,-56.43
2021/09/28 06:41:09+0000,-39.67,-49.27,-32.18,-54.16,-53.44,-56.32
2021/09/28 06:42:01+0000,-41.26,-48.05,-31.82,-54.48,-53.32,-56.48
2021/09/28 06:42:53+0000,-40.06,-49.80,-31.96,-54.15,-53.16,-56.27
2021/09/28 06:43:45+0000,-41.13,-47.69,-31.70,-54.87,-52.50,-56.53
2021/09/28 06:44:37+0000,-38.12,-51.75,-32.01,-52.94,-52.84,-56.56
2021/09/28 06:45:29+0000,-40.70,-49.38,-31.76,-54.86,-52.90,-56.83
2021/09/28 06:46:21+0000,-40.71,-50.19,-31.62,-54.14,-53.48,-56.66
2021/09/28 06:47:13+0000,-38.76,-48.12,-32.31,-54.19,-53.04,-56.31
2021/09/28 06:48:06+0000,-40.23,-49.43,-32.23,-54.57,-53.18,-56.75
2021/09/28 06:48:58+0000,-40.23,-49.03,-32.25,-54.56,-52.92,-56.32
2021/09/28 06:49:50+0000,-41.37,-48.72,-32.11,-54.72,-52.71,-56.35
2021/09/28 06:50:42+0000,-40.48,-48.60,-31.89,-54.64,-52.78,-56.74
2021/09/28 06:51:42+0000,-40.01,-48.62,-32.46,-54.69,-52.09,-56.46
2021/09/28 06:52:34+0000,-41.16,-49.01,-32.02,-54.35,-52.92,-56.65
2021/09/28 06:53:26+0000,-40.10,-49.59,-31.54,-53.58,-52.70,-56.59
2021/09/28 06:54:18+0000,-40.81,-49.70,-32.07,-54.45,-52.97,-56.84
2021/09/28 06:55:10+0000,-41.66,-49.77,-32.12,-54.80,-52.57,-56.76
2021/09/28 06:56:02+0000,-41.87,-49.63,-32.16,-54.93,-52.67,-56.83
2021/09/28 06:56:54+0000,-40.81,-48.29,-32.54,-53.79,-52.74,-57.28
2021/09/28 06:57:46+0000,-41.25,-49.95,-31.73,-54.11,-52.77,-56.33
2021/09/28 06:58:38+0000,-41.38,-51.21,-31.94,-54.35,-52.99,-56.33
2021/09/28 06:59:30+0000,-41.60,-48.75,-31.76,-54.09,-53.03,-56.85
2021/09/28 07:00:23+0000,-40.81,-52.01,-31.94,-54.32,-52.79,-56.62
2021/09/28 07:01:21+0000,-35.90,-50.65,-32.03,-53.25,-52.80,-56.29
2021/09/28 07:02:13+0000,-41.07,-50.00,-31.88,-54.73,-53.07,-56.13
2021/09/28 07:03:05+0000,-40.56,-49.81,-31.61,-54.53,-52.57,-56.58
2021/09/28 07:03:58+0000,-40.11,-48.88,-31.93,-53.87,-52.89,-56.54
2021/09/28 07:04:50+0000,-41.61,-49.96,-32.09,-54.57,-52.94,-56.56
2021/09/28 07:05:42+0000,-41.65,-49.59,-32.09,-53.88,-52.23,-56.43
2021/09/28 07:06:34+0000,-42.04,-48.99,-32.29,-54.05,-52.56,-56.79
2021/09/28 07:07:26+0000,-41.27,-48.48,-32.38,-54.01,-53.15,-56.56
2021/09/28 07:08:18+0000,-41.73,-50.72,-32.25,-54.45,-52.94,-56.97
2021/09/28 07:09:10+0000,-41.77,-48.89,-32.04,-53.84,-52.70,-56.32
2021/09/28 07:10:02+0000,-41.75,-47.82,-32.25,-54.38,-52.77,-56.23
2021/09/28 07:11:05+0000,-41.35,-50.55,-31.83,-53.76,-52.82,-56.64
2021/09/28 07:11:57+0000,-40.28,-49.61,-32.11,-54.47,-53.16,-56.70
2021/09/28 07:12:49+0000,-41.08,-49.50,-31.52,-54.25,-52.95,-55.85
2021/09/28 07:13:41+0000,-41.18,-50.62,-31.94,-53.67,-52.96,-56.71
2021/09/28 07:14:33+0000,-41.39,-49.93,-31.83,-53.16,-52.20,-56.43
2021/09/28 07:15:25+0000,-40.85,-50.80,-31.76,-53.78,-52.60,-56.77
2021/09/28 07:16:17+0000,-41.10,-49.15,-32.16,-53.95,-53.15,-56.71
2021/09/28 07:17:09+0000,-40.45,-50.62,-31.79,-53.47,-52.94,-56.28
2021/09/28 07:18:01+0000,-41.25,-50.16,-32.60,-54.14,-53.18,-55.96
2021/09/28 07:18:54+0000,-41.56,-50.96,-32.43,-53.88,-53.28,-56.45
2021/09/28 07:19:46+0000,-41.64,-50.45,-32.26,-53.99,-53.67,-56.33
2021/09/28 07:20:38+0000,-41.95,-50.71,-32.78,-54.12,-53.73,-56.26
2021/09/28 07:21:36+0000,-41.28,-52.02,-32.17,-54.00,-53.28,-56.34
2021/09/28 07:22:28+0000,-41.33,-50.42,-31.82,-54.46,-53.52,-55.97
2021/09/28 07:23:20+0000,-40.57,-51.36,-32.35,-53.89,-53.48,-56.19
2021/09/28 07:24:12+0000,-41.06,-50.59,-32.00,-53.73,-53.18,-56.85
2021/09/28 07:25:04+0000,-41.44,-50.74,-32.06,-53.68,-53.21,-56.77
2021/09/28 07:25:56+0000,-41.59,-50.19,-31.89,-53.97,-53.61,-56.42
2021/09/28 07:26:48+0000,-40.49,-50.73,-32.13,-54.25,-53.46,-56.19
2021/09/28 07:27:40+0000,-41.30,-51.01,-32.51,-53.91,-53.24,-56.51
2021/09/28 07:28:32+0000,-41.73,-50.24,-32.63,-53.19,-53.21,-56.23
2021/09/28 07:29:24+0000,-40.56,-50.18,-32.61,-53.56,-53.21,-56.57
2021/09/28 07:30:16+0000,-41.45,-50.48,-31.61,-53.60,-53.40,-56.52
2021/09/28 07:31:18+0000,-41.38,-51.45,-32.58,-53.59,-52.84,-56.02
2021/09/28 07:32:10+0000,-41.99,-52.00,-32.26,-53.68,-52.72,-56.23
2021/09/28 07:33:03+0000,-41.68,-49.05,-32.40,-53.37,-53.88,-56.49
2021/09/28 07:33:55+0000,-40.95,-50.23,-32.50,-53.94,-53.26,-56.57
2021/09/28 07:34:47+0000,-40.16,-50.66,-32.12,-53.52,-53.48,-56.63
2021/09/28 07:35:39+0000,-41.65,-49.71,-31.96,-53.72,-53.60,-56.30
2021/09/28 07:36:31+0000,-40.61,-47.82,-32.20,-53.94,-52.82,-56.24
2021/09/28 07:37:23+0000,-39.69,-51.80,-32.05,-53.27,-53.05,-56.34
2021/09/28 07:38:15+0000,-40.95,-51.14,-32.51,-53.52,-53.27,-56.54
2021/09/28 07:39:07+0000,-40.70,-51.46,-31.78,-54.46,-53.21,-55.83
2021/09/28 07:39:59+0000,-39.32,-48.35,-32.07,-54.13,-53.65,-56.16
2021/09/28 07:40:51+0000,-40.42,-51.86,-32.44,-53.20,-53.49,-57.52
2021/09/28 07:41:49+0000,-40.47,-51.29,-32.44,-53.63,-53.28,-56.17
2021/09/28 07:42:41+0000,-41.19,-51.49,-31.97,-53.78,-53.26,-56.17
2021/09/28 07:43:33+0000,-41.81,-49.02,-32.72,-53.68,-53.90,-56.79
2021/09/28 07:44:25+0000,-39.64,-49.41,-33.21,-53.40,-53.32,-56.24
2021/09/28 07:45:17+0000,-39.97,-50.72,-32.71,-54.12,-53.65,-55.84
2021/09/28 07:46:09+0000,-42.41,-50.97,-33.06,-53.69,-53.10,-56.51
2021/09/28 07:47:01+0000,-42.18,-49.12,-33.17,-53.84,-53.43,-56.02
2021/09/28 07:47:54+0000,-41.34,-49.96,-33.35,-53.16,-53.02,-56.64
2021/09/28 07:48:46+0000,-42.25,-50.21,-33.26,-53.49,-53.17,-55.77
2021/09/28 07:49:38+0000,-40.02,-51.13,-32.58,-53.74,-53.86,-56.66
2021/09/28 07:50:30+0000,-41.91,-49.32,-32.42,-53.57,-53.06,-56.53
2021/09/28 07:51:28+0000,-39.56,-48.61,-32.57,-53.33,-53.32,-56.96
2021/09/28 07:52:20+0000,-42.06,-51.01,-32.21,-52.99,-53.60,-56.49
2021/09/28 07:53:12+0000,-41.38,-51.17,-32.95,-53.44,-53.35,-56.88
2021/09/28 07:54:04+0000,-41.93,-49.58,-32.68,-53.28,-53.01,-56.26
2021/09/28 07:54:56+0000,-39.61,-48.51,-32.70,-53.46,-53.52,-56.17
2021/09/28 07:55:48+0000,-41.21,-50.26,-33.28,-53.89,-53.62,-56.37
2021/09/28 07:56:40+0000,-41.16,-50.37,-32.38,-53.11,-53.47,-56.23
2021/09/28 07:57:32+0000,-41.40,-49.94,-32.88,-52.61,-53.55,-56.28
2021/09/28 07:58:24+0000,-41.30,-50.18,-32.23,-53.39,-53.79,-56.40
2021/09/28 07:59:16+0000,-40.75,-50.38,-32.64,-53.29,-53.42,-56.66
2021/09/28 08:00:08+0000,-41.49,-52.01,-32.54,-52.53,-53.12,-55.98
2021/09/28 08:01:13+0000,-40.78,-49.77,-32.34,-53.00,-53.75,-56.08
2021/09/28 08:02:05+0000,-41.45,-51.37,-32.77,-53.47,-53.00,-56.68
2021/09/28 08:02:57+0000,-41.10,-49.10,-32.64,-52.88,-53.13,-56.33
2021/09/28 08:03:49+0000,-41.81,-49.56,-32.93,-52.34,-53.70,-56.07
2021/09/28 08:04:41+0000,-40.17,-49.82,-32.41,-53.04,-53.20,-56.49
2021/09/28 08:05:33+0000,-40.83,-50.47,-32.46,-53.34,-53.56,-56.28
2021/09/28 08:06:25+0000,-41.80,-50.28,-33.07,-53.33,-53.27,-55.92
2021/09/28 08:07:17+0000,-41.73,-50.03,-32.67,-53.72,-52.73,-56.34
2021/09/28 08:08:09+0000,-41.62,-50.82,-32.97,-53.15,-53.22,-56.37
2021/09/28 08:09:01+0000,-41.37,-48.41,-32.77,-52.86,-52.92,-56.02
2021/09/28 08:09:53+0000,-42.26,-50.66,-33.35,-53.53,-52.96,-55.74
2021/09/28 08:10:45+0000,-40.94,-50.40,-32.48,-53.76,-53.28,-56.46
2021/09/28 08:11:49+0000,-41.22,-50.45,-32.22,-53.81,-52.76,-56.58
2021/09/28 08:12:41+0000,-41.63,-49.68,-32.53,-52.70,-52.83,-56.40
2021/09/28 08:13:33+0000,-40.08,-50.03,-32.67,-53.62,-52.82,-56.37
2021/09/28 08:14:25+0000,-41.86,-51.08,-31.95,-53.54,-53.13,-56.65
2021/09/28 08:15:17+0000,-40.43,-50.10,-32.43,-53.50,-53.24,-56.18
2021/09/28 08:16:09+0000,-40.64,-49.52,-32.20,-53.63,-53.15,-56.71
2021/09/28 08:17:01+0000,-39.96,-48.61,-32.47,-53.35,-52.97,-56.59
2021/09/28 08:17:53+0000,-41.64,-49.24,-32.65,-53.49,-53.41,-56.60
2021/09/28 08:18:45+0000,-41.89,-49.21,-32.25,-54.27,-53.26,-57.02
2021/09/28 08:19:37+0000,-40.79,-50.89,-32.44,-53.56,-53.63,-56.27
2021/09/28 08:20:30+0000,-41.95,-47.83,-32.58,-53.78,-52.87,-56.66
2021/09/28 08:21:28+0000,-42.52,-49.53,-32.08,-53.29,-52.93,-56.35
2021/09/28 08:22:20+0000,-41.19,-51.09,-32.22,-54.12,-53.10,-56.83
2021/09/28 08:23:12+0000,-41.24,-49.38,-32.22,-54.20,-53.07,-56.37
2021/09/28 08:24:04+0000,-41.89,-50.33,-32.41,-54.35,-53.28,-56.69
2021/09/28 08:24:56+0000,-41.87,-50.48,-32.57,-54.74,-53.25,-56.25
