2022/01/24 03:58:55+0000,-39.21,-43.28,-32.20,-53.10,-47.22,-54.25
2022/01/24 03:59:47+0000,-39.29,-45.61,-32.02,-53.10,-47.11,-54.68
2022/01/24 04:00:39+0000,-39.00,-45.01,-32.20,-52.60,-47.20,-54.41
2022/01/24 04:01:38+0000,-39.15,-45.99,-31.98,-52.96,-47.04,-54.20
2022/01/24 04:02:30+0000,-39.31,-42.21,-32.15,-53.99,-47.22,-54.40
2022/01/24 04:03:22+0000,-38.75,-43.31,-31.94,-52.40,-47.93,-53.67
2022/01/24 04:04:14+0000,-39.24,-45.48,-31.82,-52.86,-46.17,-54.14
2022/01/24 04:05:06+0000,-38.66,-46.48,-31.70,-52.78,-46.36,-53.76
2022/01/24 04:05:58+0000,-39.59,-45.71,-32.34,-52.10,-46.85,-54.62
2022/01/24 04:06:50+0000,-38.96,-46.87,-32.40,-53.15,-46.64,-53.94
2022/01/24 04:07:42+0000,-38.23,-47.34,-32.30,-52.87,-46.00,-54.08
2022/01/24 04:08:34+0000,-38.05,-46.96,-32.26,-52.84,-46.41,-54.49
2022/01/24 04:09:27+0000,-39.40,-46.18,-32.22,-52.79,-45.91,-54.24
2022/01/24 04:10:19+0000,-38.45,-43.84,-31.94,-52.12,-46.71,-53.70
2022/01/24 04:11:18+0000,-37.03,-43.88,-32.00,-52.33,-47.04,-54.30
2022/01/24 04:12:10+0000,-39.36,-44.50,-31.82,-52.59,-46.62,-54.26
2022/01/24 04:13:02+0000,-39.37,-46.11,-31.90,-52.38,-46.48,-54.16
2022/01/24 04:13:54+0000,-38.19,-46.82,-32.35,-52.50,-46.50,-54.05
2022/01/24 04:14:46+0000,-37.51,-44.35,-32.56,-52.01,-46.45,-53.80
2022/01/24 04:15:38+0000,-37.88,-44.09,-31.75,-52.22,-46.38,-54.30
2022/01/24 04:16:30+0000,-39.61,-46.36,-31.98,-52.78,-47.11,-53.91
2022/01/24 04:17:22+0000,-38.76,-47.29,-32.02,-52.63,-46.61,-54.33
2022/01/24 04:18:14+0000,-39.63,-47.25,-31.67,-52.89,-46.02,-54.06
2022/01/24 04:19:06+0000,-38.43,-46.71,-32.38,-52.61,-47.10,-53.77
2022/01/24 04:19:59+0000,-39.70,-46.11,-31.71,-52.07,-46.99,-54.22
2022/01/24 04:20:51+0000,-38.55,-46.37,-31.57,-52.62,-47.07,-53.89
2022/01/24 04:21:54+0000,-38.69,-46.49,-31.98,-52.69,-46.77,-54.07
2022/01/24 04:22:46+0000,-38.71,-47.32,-32.41,-52.12,-46.43,-54.63
2022/01/24 04:23:38+0000,-39.08,-45.98,-32.08,-52.49,-46.25,-53.67
2022/01/24 04:24:30+0000,-37.40,-46.51,-31.41,-52.09,-47.20,-54.07
2022/01/24 04:25:22+0000,-38.26,-46.86,-31.93,-51.51,-47.11,-54.40
2022/01/24 04:26:14+0000,-39.56,-47.13,-32.40,-52.93,-47.24,-53.90
2022/01/24 04:27:06+0000,-37.97,-46.68,-32.14,-53.32,-46.81,-54.07
2022/01/24 04:27:58+0000,-38.73,-45.48,-32.11,-52.69,-46.87,-54.22
2022/01/24 04:28:50+0000,-38.79,-46.70,-31.55,-52.11,-46.59,-54.49
2022/01/24 04:29:42+0000,-38.87,-47.23,-32.03,-52.46,-47.37,-54.06
2022/01/24 04:30:35+0000,-38.72,-45.71,-31.53,-52.48,-46.82,-53.98
2022/01/24 04:31:38+0000,-38.65,-47.17,-31.87,-52.82,-47.09,-54.09
2022/01/24 04:32:30+0000,-39.37,-47.16,-32.18,-52.59,-46.46,-53.70
2022/01/24 04:33:22+0000,-37.59,-47.19,-32.79,-52.00,-46.13,-54.11
2022/01/24 04:34:14+0000,-38.45,-46.94,-31.63,-52.73,-47.00,-53.51
2022/01/24 04:35:06+0000,-36.85,-46.23,-31.90,-51.78,-47.22,-54.03
2022/01/24 04:35:58+0000,-37.98,-45.85,-32.21,-52.51,-46.89,-53.87
2022/01/24 04:36:50+0000,-39.80,-46.58,-31.63,-52.69,-47.07,-54.00
2022/01/24 04:37:42+0000,-38.48,-44.81,-31.83,-52.14,-46.79,-54.22
2022/01/24 04:38:34+0000,-40.00,-46.51,-32.00,-51.78,-46.58,-54.04
2022/01/24 04:39:26+0000,-38.77,-46.74,-31.99,-51.91,-46.87,-53.74
2022/01/24 04:40:18+0000,-39.04,-45.85,-32.09,-52.98,-46.79,-54.02
2022/01/24 04:41:17+0000,-39.75,-44.60,-32.35,-52.99,-46.74,-54.08
2022/01/24 04:42:09+0000,-38.63,-46.02,-31.59,-53.10,-46.25,-54.75
2022/01/24 04:43:01+0000,-39.80,-45.08,-31.75,-52.85,-46.72,-54.00
2022/01/24 04:43:53+0000,-39.38,-46.21,-31.09,-53.33,-47.00,-53.73
2022/01/24 04:44:45+0000,-39.96,-45.79,-31.11,-52.86,-46.44,-54.15
2022/01/24 04:45:37+0000,-39.69,-46.19,-31.52,-53.10,-47.49,-54.42
2022/01/24 04:46:29+0000,-38.86,-45.43,-31.24,-53.38,-47.09,-54.28
2022/01/24 04:47:21+0000,-38.78,-45.65,-31.69,-52.83,-46.07,-54.41
2022/01/24 04:48:13+0000,-39.00,-46.26,-31.52,-53.17,-46.82,-53.95
2022/01/24 04:49:05+0000,-38.20,-46.70,-32.40,-52.96,-46.44,-54.09
2022/01/24 04:49:57+0000,-39.61,-46.73,-31.85,-53.46,-46.82,-53.97
2022/01/24 04:50:49+0000,-39.38,-45.30,-31.86,-53.68,-46.83,-53.69
2022/01/24 04:51:53+0000,-39.39,-46.57,-31.42,-52.75,-46.29,-54.54
2022/01/24 04:52:45+0000,-39.43,-46.67,-31.51,-53.27,-47.51,-53.67
2022/01/24 04:53:37+0000,-39.98,-46.94,-31.70,-53.73,-46.84,-54.33
2022/01/24 04:54:29+0000,-39.30,-47.09,-31.69,-52.67,-46.80,-54.26
2022/01/24 04:55:21+0000,-38.47,-47.38,-31.83,-52.72,-47.11,-53.90
2022/01/24 04:56:13+0000,-38.93,-46.58,-31.88,-53.28,-46.98,-54.19
2022/01/24 04:57:05+0000,-32.51,-46.50,-31.96,-52.84,-46.73,-54.02
2022/01/24 04:57:57+0000,-38.20,-45.30,-31.46,-52.77,-46.05,-54.79
2022/01/24 04:58:49+0000,-38.51,-46.25,-31.72,-52.96,-47.14,-54.78
2022/01/24 04:59:41+0000,-40.09,-44.87,-31.46,-52.82,-46.05,-54.27
2022/01/24 05:00:33+0000,-36.88,-46.99,-31.75,-52.55,-47.26,-54.81
2022/01/24 05:01:32+0000,-36.45,-45.49,-32.04,-52.54,-46.33,-54.58
2022/01/24 05:02:24+0000,-40.28,-44.59,-31.80,-52.29,-47.71,-54.84
2022/01/24 05:03:16+0000,-40.08,-45.71,-31.58,-52.61,-47.17,-54.62
2022/01/24 05:04:09+0000,-39.54,-45.35,-31.74,-52.58,-46.56,-54.90
2022/01/24 05:05:01+0000,-39.61,-44.98,-31.68,-52.36,-47.52,-54.30
2022/01/24 05:05:53+0000,-39.92,-45.79,-32.14,-52.78,-47.19,-53.88
2022/01/24 05:06:45+0000,-39.04,-45.50,-32.14,-53.33,-47.02,-55.01
2022/01/24 05:07:37+0000,-39.69,-44.78,-31.08,-52.65,-47.26,-54.79
2022/01/24 05:08:29+0000,-38.40,-44.49,-31.74,-52.76,-47.57,-55.37
2022/01/24 05:09:21+0000,-39.77,-45.12,-32.08,-52.45,-46.77,-54.69
2022/01/24 05:10:13+0000,-39.70,-44.98,-32.01,-52.15,-47.66,-54.71
2022/01/24 05:11:14+0000,-40.64,-45.12,-31.65,-52.09,-47.96,-54.93
2022/01/24 05:12:06+0000,-39.03,-44.73,-31.61,-51.87,-47.21,-54.92
2022/01/24 05:12:58+0000,-40.07,-43.93,-30.81,-52.00,-46.83,-54.77
2022/01/24 05:13:50+0000,-39.67,-44.82,-31.44,-52.12,-47.34,-54.35
2022/01/24 05:14:42+0000,-39.26,-45.10,-30.71,-52.52,-47.69,-54.59
2022/01/24 05:15:34+0000,-38.45,-43.57,-31.33,-51.48,-47.64,-54.33
2022/01/24 05:16:26+0000,-39.07,-44.57,-31.59,-52.38,-46.83,-55.20
2022/01/24 05:17:18+0000,-39.77,-45.06,-31.48,-52.72,-47.01,-55.00
2022/01/24 05:18:10+0000,-38.26,-46.08,-31.83,-53.45,-47.49,-55.03
2022/01/24 05:19:02+0000,-39.78,-45.06,-31.50,-52.63,-46.90,-54.32
2022/01/24 05:19:54+0000,-39.69,-45.31,-30.85,-52.84,-47.02,-54.83
2022/01/24 05:20:46+0000,-39.45,-46.23,-31.63,-52.95,-46.11,-54.95
2022/01/24 05:21:45+0000,-40.29,-46.40,-30.80,-52.16,-45.92,-55.18
2022/01/24 05:22:37+0000,-39.71,-46.16,-31.20,-52.87,-46.39,-54.65
2022/01/24 05:23:29+0000,-39.47,-43.92,-30.92,-53.03,-46.93,-54.43
2022/01/24 05:24:21+0000,-39.60,-45.44,-31.43,-52.79,-46.70,-54.71
2022/01/24 05:25:13+0000,-40.17,-46.77,-31.37,-51.97,-46.69,-54.48
2022/01/24 05:26:05+0000,-40.39,-44.51,-32.10,-51.87,-46.87,-54.97
2022/01/24 05:26:57+0000,-38.96,-45.19,-32.02,-52.64,-47.15,-54.78
2022/01/24 05:27:49+0000,-39.78,-46.95,-31.39,-52.32,-46.89,-54.87
2022/01/24 05:28:41+0000,-40.56,-47.05,-31.42,-51.69,-46.28,-54.85
2022/01/24 05:29:33+0000,-39.87,-46.34,-31.52,-52.86,-47.14,-55.33
2022/01/24 05:30:25+0000,-40.02,-45.83,-31.46,-53.15,-46.57,-55.13
2022/01/24 05:31:28+0000,-40.18,-45.09,-30.91,-52.77,-47.43,-54.86
2022/01/24 05:32:20+0000,-39.76,-46.30,-31.34,-53.26,-46.37,-55.06
2022/01/24 05:33:13+0000,-40.41,-46.30,-31.49,-52.68,-47.02,-54.15
2022/01/24 05:34:05+0000,-40.71,-45.46,-31.41,-52.91,-47.35,-54.88
2022/01/24 05:34:57+0000,-39.23,-45.21,-31.31,-53.34,-46.89,-54.58
2022/01/24 05:35:49+0000,-40.89,-46.38,-31.73,-53.26,-46.62,-55.24
2022/01/24 05:36:41+0000,-40.61,-46.78,-31.59,-52.40,-45.72,-54.76
2022/01/24 05:37:33+0000,-40.53,-45.72,-30.81,-52.75,-46.70,-54.95
2022/01/24 05:38:25+0000,-40.36,-44.98,-31.30,-54.11,-46.92,-55.08
2022/01/24 05:39:17+0000,-40.54,-46.18,-31.36,-52.52,-47.35,-55.02
2022/01/24 05:40:09+0000,-40.59,-47.03,-31.60,-52.96,-47.20,-54.13
2022/01/24 05:41:12+0000,-40.92,-46.59,-31.41,-52.72,-47.29,-55.51
2022/01/24 05:42:04+0000,-40.80,-46.02,-31.81,-52.99,-46.79,-55.11
2022/01/24 05:42:56+0000,-40.71,-45.88,-31.67,-52.60,-46.80,-53.98
2022/01/24 05:43:48+0000,-40.23,-46.92,-31.77,-52.88,-47.17,-55.27
2022/01/24 05:44:40+0000,-39.63,-46.30,-31.39,-53.05,-47.22,-54.67
2022/01/24 05:45:32+0000,-39.47,-45.68,-31.71,-52.93,-47.49,-54.16
2022/01/24 05:46:25+0000,-40.62,-45.52,-32.07,-52.59,-47.18,-54.40
2022/01/24 05:47:17+0000,-40.42,-46.06,-31.51,-52.93,-46.99,-54.58
2022/01/24 05:48:09+0000,-40.01,-45.78,-31.90,-53.22,-46.54,-54.81
2022/01/24 05:49:01+0000,-40.53,-46.74,-31.33,-52.62,-45.87,-55.28
2022/01/24 05:49:53+0000,-39.41,-45.84,-31.65,-53.44,-46.47,-54.47
2022/01/24 05:50:45+0000,-40.18,-45.55,-31.64,-53.13,-47.69,-54.51
2022/01/24 05:51:43+0000,-40.49,-46.55,-31.25,-52.98,-47.16,-55.51
2022/01/24 05:52:35+0000,-40.36,-46.18,-31.66,-52.77,-47.60,-55.59
2022/01/24 05:53:27+0000,-40.34,-46.14,-32.48,-53.00,-47.50,-54.89
2022/01/24 05:54:19+0000,-40.91,-45.25,-31.26,-52.78,-47.35,-55.12
2022/01/24 05:55:11+0000,-40.10,-45.59,-31.34,-52.80,-47.74,-54.97
2022/01/24 05:56:03+0000,-40.07,-45.61,-31.66,-53.60,-47.42,-55.49
2022/01/24 05:56:55+0000,-40.73,-46.60,-32.10,-52.63,-47.48,-55.36
2022/01/24 05:57:47+0000,-41.12,-46.35,-32.00,-51.87,-47.56,-55.47
2022/01/24 05:58:39+0000,-41.76,-46.05,-31.92,-52.99,-47.71,-55.50
2022/01/24 05:59:32+0000,-42.00,-46.76,-32.08,-52.57,-47.68,-55.52
2022/01/24 06:00:24+0000,-40.96,-46.64,-31.54,-53.08,-47.76,-55.47
2022/01/24 06:01:23+0000,-41.41,-45.73,-32.20,-53.21,-47.30,-55.27
2022/01/24 06:02:15+0000,-41.72,-46.05,-31.26,-52.67,-47.57,-55.37
2022/01/24 06:03:07+0000,-41.00,-46.12,-31.84,-53.27,-48.11,-55.79
2022/01/24 06:03:59+0000,-42.26,-45.77,-31.90,-52.75,-47.60,-55.44
2022/01/24 06:04:51+0000,-40.67,-45.81,-31.82,-52.45,-47.00,-55.09
2022/01/24 06:05:43+0000,-42.08,-46.72,-31.59,-53.08,-47.27,-55.11
2022/01/24 06:06:35+0000,-40.44,-45.75,-31.92,-53.05,-46.64,-54.97
2022/01/24 06:07:27+0000,-41.45,-45.70,-32.09,-53.50,-47.05,-55.32
2022/01/24 06:08:19+0000,-41.36,-45.72,-32.07,-52.73,-46.96,-55.21
2022/01/24 06:09:11+0000,-41.28,-45.83,-31.55,-52.64,-47.05,-55.52
2022/01/24 06:10:03+0000,-40.66,-45.88,-31.55,-52.12,-48.02,-55.15
2022/01/24 06:11:02+0000,-40.60,-45.25,-31.85,-53.12,-47.35,-55.35
2022/01/24 06:11:54+0000,-41.35,-46.21,-32.42,-52.40,-47.04,-54.78
2022/01/24 06:12:46+0000,-41.20,-46.62,-31.80,-53.23,-46.31,-55.29
2022/01/24 06:13:38+0000,-41.51,-46.48,-31.41,-53.61,-47.30,-55.69
2022/01/24 06:14:30+0000,-41.46,-46.50,-32.05,-52.92,-47.55,-55.39
2022/01/24 06:15:22+0000,-41.87,-46.47,-31.93,-53.41,-47.11,-55.42
2022/01/24 06:16:14+0000,-40.85,-45.90,-32.04,-53.02,-46.56,-55.01
2022/01/24 06:17:06+0000,-41.12,-46.87,-32.21,-53.12,-46.86,-55.78
2022/01/24 06:17:58+0000,-41.26,-47.02,-32.02,-52.39,-47.60,-55.73
2022/01/24 06:18:50+0000,-41.69,-46.20,-32.30,-53.55,-47.26,-55.09
2022/01/24 06:19:42+0000,-41.09,-46.08,-32.25,-52.97,-47.82,-55.37
2022/01/24 06:20:34+0000,-39.14,-45.53,-31.94,-52.90,-47.43,-54.97
2022/01/24 06:21:37+0000,-40.90,-46.09,-31.97,-52.31,-46.77,-55.45
2022/01/24 06:22:29+0000,-41.27,-46.69,-31.32,-52.86,-47.42,-55.82
2022/01/24 06:23:22+0000,-40.59,-46.62,-31.67,-52.43,-47.07,-55.71
2022/01/24 06:24:14+0000,-42.42,-45.88,-31.81,-52.90,-47.51,-55.21
2022/01/24 06:25:06+0000,-40.17,-46.87,-31.85,-53.54,-47.64,-55.19
2022/01/24 06:25:58+0000,-41.13,-47.31,-31.89,-53.04,-47.94,-55.75
2022/01/24 06:26:50+0000,-39.54,-45.58,-31.89,-52.52,-47.82,-55.41
2022/01/24 06:27:42+0000,-40.08,-46.90,-31.52,-53.51,-47.61,-55.52
2022/01/24 06:28:34+0000,-39.22,-46.37,-31.92,-53.08,-47.14,-55.65
2022/01/24 06:29:26+0000,-40.32,-45.83,-31.70,-53.42,-47.89,-55.58
2022/01/24 06:30:18+0000,-40.08,-46.35,-31.56,-52.69,-47.92,-55.94
2022/01/24 06:31:17+0000,-39.95,-46.46,-31.92,-53.12,-47.62,-55.73
2022/01/24 06:32:09+0000,-39.88,-46.83,-31.24,-52.77,-47.14,-55.54
2022/01/24 06:33:01+0000,-39.53,-46.91,-31.98,-52.71,-47.56,-55.76
2022/01/24 06:33:53+0000,-40.24,-45.53,-32.03,-53.21,-47.02,-55.82
2022/01/24 06:34:45+0000,-40.16,-46.41,-31.60,-52.78,-47.33,-55.29
2022/01/24 06:35:37+0000,-39.87,-46.27,-32.08,-53.08,-46.91,-55.48
2022/01/24 06:36:29+0000,-39.64,-46.53,-31.57,-52.73,-47.21,-55.76
2022/01/24 06:37:21+0000,-40.09,-46.60,-31.93,-53.49,-47.18,-55.95
2022/01/24 06:38:13+0000,-39.96,-45.64,-31.25,-52.25,-48.58,-55.72
2022/01/24 06:39:05+0000,-38.56,-45.96,-32.11,-52.81,-48.28,-55.51
2022/01/24 06:39:57+0000,-39.35,-46.39,-32.00,-52.94,-47.35,-55.43
2022/01/24 06:40:49+0000,-39.44,-46.30,-31.82,-53.30,-48.19,-55.12
2022/01/24 06:41:48+0000,-39.60,-46.16,-32.07,-53.05,-47.20,-55.94
2022/01/24 06:42:40+0000,-39.73,-46.61,-31.31,-53.70,-47.24,-55.18
2022/01/24 06:43:32+0000,-39.13,-46.53,-31.72,-52.65,-47.70,-55.56
2022/01/24 06:44:24+0000,-39.68,-46.07,-31.92,-52.87,-47.86,-55.94
2022/01/24 06:45:16+0000,-39.84,-46.51,-31.63,-53.86,-46.71,-55.72
2022/01/24 06:46:08+0000,-39.10,-46.80,-31.70,-52.75,-46.95,-55.66
2022/01/24 06:47:00+0000,-40.18,-46.81,-31.99,-52.75,-47.44,-55.52
2022/01/24 06:47:52+0000,-39.30,-47.03,-31.32,-53.91,-46.77,-55.71
2022/01/24 06:48:44+0000,-39.49,-45.92,-31.77,-53.15,-47.14,-55.97
2022/01/24 06:49:36+0000,-39.74,-46.03,-31.16,-53.18,-48.07,-55.36
2022/01/24 06:50:28+0000,-39.73,-46.13,-31.68,-53.21,-47.16,-55.14
2022/01/24 06:51:32+0000,-38.46,-46.32,-31.81,-52.75,-47.13,-56.23
2022/01/24 06:52:24+0000,-39.24,-46.68,-31.88,-53.31,-47.46,-55.55
2022/01/24 06:53:16+0000,-39.95,-46.28,-32.06,-53.01,-47.43,-55.45
2022/01/24 06:54:08+0000,-39.03,-46.43,-31.70,-52.84,-46.86,-55.77
2022/01/24 06:55:00+0000,-40.15,-47.18,-31.24,-53.03,-47.47,-55.06
2022/01/24 06:55:52+0000,-39.46,-46.50,-32.92,-52.57,-47.41,-55.46
2022/01/24 06:56:44+0000,-40.25,-45.40,-31.71,-53.36,-46.92,-55.95
2022/01/24 06:57:36+0000,-38.54,-46.85,-32.05,-52.78,-47.41,-55.97
2022/01/24 06:58:28+0000,-39.89,-46.72,-31.95,-53.30,-47.35,-55.40
2022/01/24 06:59:20+0000,-39.37,-47.14,-31.77,-53.33,-47.09,-55.74
2022/01/24 07:00:13+0000,-36.05,-46.59,-32.07,-52.47,-47.04,-55.48
2022/01/24 07:01:16+0000,-39.89,-46.65,-31.69,-52.60,-47.21,-55.93
2022/01/24 07:02:08+0000,-38.75,-46.94,-31.65,-53.15,-47.68,-55.51
2022/01/24 07:03:00+0000,-39.83,-46.58,-32.41,-53.09,-48.28,-56.00
2022/01/24 07:03:52+0000,-40.00,-46.60,-31.54,-53.54,-47.48,-55.26
2022/01/24 07:04:45+0000,-40.71,-46.29,-31.62,-53.01,-47.26,-55.49
2022/01/24 07:05:37+0000,-38.24,-46.19,-31.99,-53.66,-47.41,-55.54
2022/01/24 07:06:29+0000,-39.98,-47.17,-31.49,-52.94,-47.23,-56.11
2022/01/24 07:07:21+0000,-40.83,-46.50,-32.36,-53.35,-47.42,-55.76
2022/01/24 07:08:13+0000,-39.73,-46.76,-32.21,-53.82,-47.37,-55.88
2022/01/24 07:09:05+0000,-39.23,-47.61,-32.20,-53.21,-47.19,-55.47
2022/01/24 07:09:57+0000,-39.69,-46.97,-32.18,-53.15,-47.47,-55.86
2022/01/24 07:10:49+0000,-40.87,-45.71,-32.18,-53.04,-46.95,-55.08
2022/01/24 07:11:47+0000,-40.31,-47.44,-32.42,-53.76,-47.39,-56.28
2022/01/24 07:12:39+0000,-39.20,-47.58,-32.04,-53.62,-47.38,-55.55
2022/01/24 07:13:31+0000,-39.90,-48.10,-32.32,-53.12,-48.03,-56.02
2022/01/24 07:14:23+0000,-40.06,-47.67,-32.57,-53.45,-47.59,-55.66
2022/01/24 07:15:15+0000,-40.60,-46.94,-31.84,-52.90,-47.92,-55.28
2022/01/24 07:16:07+0000,-39.36,-48.24,-32.65,-52.98,-48.13,-55.81
2022/01/24 07:16:59+0000,-41.65,-47.64,-32.21,-53.74,-48.00,-54.80
2022/01/24 07:17:52+0000,-41.07,-48.38,-31.96,-53.26,-48.01,-55.29
2022/01/24 07:18:44+0000,-41.63,-47.39,-32.36,-53.50,-47.54,-55.61
2022/01/24 07:19:36+0000,-41.47,-47.60,-31.54,-53.52,-47.19,-55.82
2022/01/24 07:20:28+0000,-41.02,-47.41,-31.61,-53.35,-47.74,-55.69
2022/01/24 07:21:27+0000,-41.11,-47.31,-31.40,-52.78,-47.29,-55.42
2022/01/24 07:22:19+0000,-40.82,-47.80,-31.74,-53.66,-47.98,-55.23
2022/01/24 07:23:11+0000,-38.95,-47.95,-31.39,-53.36,-48.17,-55.82
2022/01/24 07:24:03+0000,-40.29,-47.58,-32.04,-54.15,-47.49,-55.20
2022/01/24 07:24:55+0000,-40.53,-47.57,-31.90,-53.93,-48.33,-55.24
2022/01/24 07:25:47+0000,-41.50,-47.05,-31.55,-53.41,-47.73,-55.31
2022/01/24 07:26:39+0000,-40.82,-47.27,-31.75,-53.39,-47.70,-55.53
2022/01/24 07:27:31+0000,-41.73,-47.76,-31.42,-52.60,-48.19,-55.76
2022/01/24 07:28:23+0000,-41.52,-48.87,-31.96,-53.26,-47.02,-56.03
2022/01/24 07:29:15+0000,-40.99,-49.37,-32.02,-52.85,-47.37,-55.20
2022/01/24 07:30:07+0000,-39.30,-48.77,-31.84,-53.03,-48.22,-55.67
2022/01/24 07:31:06+0000,-39.43,-49.40,-32.38,-53.82,-47.57,-55.13
2022/01/24 07:31:58+0000,-41.47,-48.70,-31.72,-53.54,-47.55,-55.97
2022/01/24 07:32:50+0000,-42.83,-48.69,-31.37,-52.71,-47.60,-55.21
2022/01/24 07:33:42+0000,-41.10,-48.07,-31.11,-52.64,-47.65,-55.84
2022/01/24 07:34:34+0000,-41.43,-48.73,-31.40,-53.28,-48.02,-54.99
2022/01/24 07:35:26+0000,-42.59,-48.81,-31.94,-53.14,-47.97,-55.52
2022/01/24 07:36:18+0000,-42.17,-49.19,-32.29,-53.65,-47.48,-55.66
2022/01/24 07:37:10+0000,-41.71,-49.37,-31.83,-53.45,-47.77,-55.73
2022/01/24 07:38:02+0000,-42.83,-48.70,-31.87,-53.38,-47.83,-55.53
2022/01/24 07:38:54+0000,-40.83,-49.14,-32.22,-53.07,-47.45,-55.00
2022/01/24 07:39:46+0000,-41.31,-48.95,-31.75,-53.04,-47.25,-55.45
2022/01/24 07:40:38+0000,-42.03,-48.81,-31.56,-53.05,-46.70,-55.79
2022/01/24 07:41:41+0000,-40.26,-48.62,-32.02,-53.20,-47.30,-56.03
2022/01/24 07:42:33+0000,-41.76,-48.88,-31.64,-52.87,-46.86,-55.50
2022/01/24 07:43:25+0000,-40.65,-48.66,-31.44,-52.56,-47.77,-55.82
2022/01/24 07:44:17+0000,-41.69,-48.97,-31.57,-53.07,-47.68,-55.95
2022/01/24 07:45:09+0000,-41.01,-50.69,-31.91,-54.87,-47.63,-55.73
2022/01/24 07:46:01+0000,-40.99,-50.69,-31.74,-54.40,-47.28,-55.06
2022/01/24 07:46:53+0000,-41.06,-49.59,-31.64,-53.43,-52.34,-55.40
2022/01/24 07:47:45+0000,-42.29,-48.89,-31.52,-54.78,-47.56,-55.82
2022/01/24 07:48:37+0000,-42.17,-49.42,-31.52,-53.64,-52.96,-55.91
2022/01/24 07:49:30+0000,-42.39,-50.44,-32.02,-54.64,-47.45,-55.92
2022/01/24 07:50:22+0000,-42.04,-49.33,-31.21,-53.35,-52.41,-55.95
2022/01/24 07:51:25+0000,-41.98,-49.09,-31.97,-54.63,-48.31,-55.26
2022/01/24 07:52:17+0000,-42.11,-50.74,-31.29,-53.78,-52.90,-55.73
2022/01/24 07:53:09+0000,-41.98,-48.62,-31.67,-54.96,-47.38,-55.74
2022/01/24 07:54:01+0000,-41.64,-50.76,-31.38,-54.18,-52.74,-55.14
2022/01/24 07:54:53+0000,-41.79,-50.42,-31.62,-54.40,-52.08,-56.07
2022/01/24 07:55:45+0000,-41.72,-49.77,-31.78,-54.28,-47.37,-55.60
2022/01/24 07:56:37+0000,-41.43,-50.03,-31.82,-54.64,-52.68,-55.62
2022/01/24 07:57:29+0000,-42.37,-47.95,-32.12,-53.60,-52.32,-54.80
2022/01/24 07:58:21+0000,-43.08,-49.16,-32.02,-54.29,-52.47,-55.96
2022/01/24 07:59:13+0000,-42.39,-49.15,-32.15,-53.02,-51.84,-55.53
2022/01/24 08:00:05+0000,-40.57,-50.20,-32.05,-55.28,-47.47,-55.94
2022/01/24 08:01:04+0000,-41.69,-50.06,-32.24,-55.23,-51.98,-55.54
2022/01/24 08:01:56+0000,-41.84,-48.87,-32.33,-54.05,-51.70,-55.82
2022/01/24 08:02:48+0000,-41.98,-50.54,-32.09,-54.76,-51.79,-55.50
2022/01/24 08:03:40+0000,-41.84,-49.83,-31.43,-54.52,-46.85,-55.70
2022/01/24 08:04:32+0000,-41.10,-49.54,-32.30,-55.05,-47.73,-55.37
2022/01/24 08:05:24+0000,-43.02,-50.65,-32.30,-53.73,-52.41,-55.46
2022/01/24 08:06:16+0000,-41.29,-48.91,-32.14,-54.10,-52.56,-55.41
2022/01/24 08:07:08+0000,-42.98,-48.39,-31.99,-53.63,-51.63,-55.58
2022/01/24 08:08:00+0000,-42.29,-50.27,-31.56,-54.41,-47.64,-56.71
2022/01/24 08:08:52+0000,-41.48,-48.93,-32.23,-55.35,-52.59,-55.59
2022/01/24 08:09:45+0000,-41.36,-49.39,-32.30,-53.13,-52.57,-55.40
2022/01/24 08:10:37+0000,-41.88,-50.63,-31.80,-54.97,-51.73,-55.23
2022/01/24 08:11:44+0000,-41.17,-49.86,-31.84,-55.16,-47.04,-55.25
2022/01/24 08:12:36+0000,-41.36,-50.33,-32.33,-53.08,-52.29,-55.75
2022/01/24 08:13:28+0000,-41.80,-48.06,-31.90,-54.78,-46.49,-55.80
2022/01/24 08:14:20+0000,-41.75,-48.28,-31.95,-55.10,-52.42,-55.80
2022/01/24 08:15:12+0000,-41.00,-50.31,-31.91,-54.16,-52.51,-55.56
2022/01/24 08:16:04+0000,-40.66,-48.02,-32.27,-53.97,-52.22,-55.49
2022/01/24 08:16:56+0000,-41.61,-48.79,-31.45,-54.76,-51.97,-56.08
2022/01/24 08:17:48+0000,-41.00,-49.52,-32.00,-55.18,-52.45,-55.86
2022/01/24 08:18:40+0000,-41.54,-50.61,-31.95,-54.91,-51.81,-56.17
2022/01/24 08:19:33+0000,-42.19,-48.25,-31.86,-53.67,-52.78,-55.32
2022/01/24 08:20:25+0000,-41.30,-49.16,-31.92,-54.70,-52.52,-55.39
2022/01/24 08:21:23+0000,-42.19,-50.02,-32.20,-53.28,-52.52,-55.39
2022/01/24 08:22:15+0000,-42.00,-50.00,-31.58,-54.68,-52.79,-55.74
2022/01/24 08:23:07+0000,-41.36,-48.24,-32.14,-55.02,-51.69,-55.85
2022/01/24 08:23:59+0000,-41.40,-49.96,-31.91,-55.12,-51.81,-55.99
2022/01/24 08:24:51+0000,-41.91,-50.50,-32.02,-54.50,-52.84,-55.71
2022/01/24 08:25:43+0000,-41.53,-49.33,-31.67,-54.65,-52.92,-56.12
