2022/02/11 03:58:46+0000,-34.51,-44.85,-29.75,-54.38,-52.30,-53.80
2022/02/11 03:59:38+0000,-36.23,-46.52,-29.95,-54.47,-52.17,-53.62
2022/02/11 04:00:30+0000,-33.62,-44.19,-29.51,-53.62,-52.85,-53.53
2022/02/11 04:01:31+0000,-33.83,-44.51,-29.60,-54.71,-52.45,-54.02
2022/02/11 04:02:23+0000,-33.97,-44.44,-29.58,-53.39,-52.67,-53.77
2022/02/11 04:03:15+0000,-33.43,-44.79,-29.79,-54.95,-52.39,-53.64
2022/02/11 04:04:07+0000,-34.95,-46.36,-29.50,-55.29,-52.35,-53.91
2022/02/11 04:04:59+0000,-35.60,-43.26,-29.38,-52.85,-52.16,-54.18
2022/02/11 04:05:51+0000,-36.89,-46.20,-29.53,-53.83,-51.54,-54.04
2022/02/11 04:06:43+0000,-32.94,-42.81,-29.34,-55.20,-52.67,-54.13
2022/02/11 04:07:35+0000,-33.44,-45.68,-29.37,-55.11,-51.91,-54.38
2022/02/11 04:08:27+0000,-34.45,-43.80,-29.50,-54.16,-52.51,-53.88
2022/02/11 04:09:19+0000,-33.58,-43.70,-29.61,-55.00,-52.03,-54.44
2022/02/11 04:10:11+0000,-34.09,-43.84,-29.72,-55.12,-51.95,-53.38
2022/02/11 04:11:11+0000,-32.37,-42.48,-29.55,-54.34,-52.56,-54.08
2022/02/11 04:12:03+0000,-34.09,-45.23,-29.38,-55.59,-52.66,-54.65
2022/02/11 04:12:55+0000,-35.49,-45.57,-29.46,-55.18,-52.00,-53.73
2022/02/11 04:13:47+0000,-33.24,-41.57,-29.36,-54.91,-51.35,-53.59
2022/02/11 04:14:40+0000,-34.75,-41.46,-29.14,-55.15,-51.78,-53.18
2022/02/11 04:15:32+0000,-33.26,-43.15,-29.90,-54.88,-52.11,-53.77
2022/02/11 04:16:24+0000,-33.91,-41.29,-29.21,-54.84,-52.59,-53.40
2022/02/11 04:17:16+0000,-35.42,-40.00,-29.23,-54.86,-52.21,-54.09
2022/02/11 04:18:08+0000,-32.43,-40.87,-28.94,-55.42,-52.19,-53.75
2022/02/11 04:19:00+0000,-33.50,-42.73,-28.94,-54.97,-52.03,-54.11
2022/02/11 04:19:52+0000,-36.61,-43.91,-29.44,-55.52,-52.52,-53.57
2022/02/11 04:20:44+0000,-34.18,-42.49,-29.66,-55.64,-52.20,-53.44
2022/02/11 04:21:44+0000,-33.88,-43.18,-29.32,-54.97,-52.75,-54.19
2022/02/11 04:22:36+0000,-32.52,-44.13,-28.92,-55.32,-52.48,-53.48
2022/02/11 04:23:28+0000,-35.04,-43.43,-28.89,-54.50,-52.39,-53.61
2022/02/11 04:24:20+0000,-33.08,-44.23,-28.99,-55.00,-52.86,-54.33
2022/02/11 04:25:12+0000,-31.66,-42.82,-28.77,-54.77,-52.31,-54.24
2022/02/11 04:26:04+0000,-32.59,-44.10,-29.51,-55.43,-52.70,-54.46
2022/02/11 04:26:56+0000,-33.61,-43.38,-29.19,-55.36,-52.16,-54.69
2022/02/11 04:27:48+0000,-32.73,-42.67,-29.44,-54.95,-52.74,-53.37
2022/02/11 04:28:40+0000,-34.74,-44.30,-30.19,-54.28,-52.44,-53.85
2022/02/11 04:29:32+0000,-33.10,-45.75,-29.24,-55.27,-53.30,-54.03
2022/02/11 04:30:25+0000,-32.06,-45.47,-29.59,-55.00,-52.52,-54.07
2022/02/11 04:31:25+0000,-34.46,-43.73,-29.85,-55.01,-52.75,-53.96
2022/02/11 04:32:17+0000,-32.45,-43.47,-29.19,-54.81,-52.22,-53.76
2022/02/11 04:33:09+0000,-32.14,-44.54,-29.62,-55.03,-52.30,-53.72
2022/02/11 04:34:01+0000,-33.97,-43.93,-29.76,-55.45,-53.06,-54.04
2022/02/11 04:34:53+0000,-36.23,-44.99,-28.94,-54.82,-52.51,-53.90
2022/02/11 04:35:45+0000,-35.99,-43.82,-29.70,-54.85,-52.80,-54.11
2022/02/11 04:36:37+0000,-34.15,-45.75,-29.87,-55.10,-52.29,-54.13
2022/02/11 04:37:29+0000,-35.88,-45.09,-29.24,-54.91,-52.56,-54.44
2022/02/11 04:38:21+0000,-34.77,-46.72,-29.47,-55.80,-52.27,-54.38
2022/02/11 04:39:13+0000,-35.31,-45.33,-29.47,-54.34,-53.00,-54.24
2022/02/11 04:40:06+0000,-34.17,-46.41,-29.33,-54.59,-52.40,-53.88
2022/02/11 04:41:06+0000,-33.02,-45.85,-29.59,-55.13,-52.31,-53.65
2022/02/11 04:41:58+0000,-35.51,-43.72,-29.65,-55.24,-52.26,-53.95
2022/02/11 04:42:50+0000,-34.92,-44.22,-29.42,-55.23,-52.79,-53.68
2022/02/11 04:43:42+0000,-35.11,-43.66,-29.32,-56.00,-52.44,-54.04
2022/02/11 04:44:34+0000,-33.77,-43.20,-29.76,-54.98,-52.79,-54.63
2022/02/11 04:45:26+0000,-33.94,-43.89,-29.52,-54.53,-52.56,-53.61
2022/02/11 04:46:18+0000,-35.31,-44.15,-29.63,-54.52,-52.83,-54.16
2022/02/11 04:47:10+0000,-34.21,-43.98,-29.66,-54.20,-53.49,-53.84
2022/02/11 04:48:02+0000,-35.91,-43.89,-28.95,-55.76,-52.44,-53.96
2022/02/11 04:48:54+0000,-36.43,-45.35,-28.95,-55.29,-52.71,-53.75
2022/02/11 04:49:46+0000,-35.74,-43.60,-29.17,-54.78,-52.44,-54.46
2022/02/11 04:50:38+0000,-35.07,-43.82,-29.40,-55.11,-53.11,-53.73
2022/02/11 04:51:39+0000,-33.59,-43.23,-29.13,-55.05,-52.22,-54.80
2022/02/11 04:52:31+0000,-36.22,-43.30,-29.31,-55.30,-52.23,-53.62
2022/02/11 04:53:23+0000,-34.33,-45.31,-29.42,-54.57,-52.40,-54.30
2022/02/11 04:54:15+0000,-34.21,-41.76,-29.08,-54.83,-52.31,-54.47
2022/02/11 04:55:07+0000,-34.03,-44.40,-29.20,-54.57,-52.62,-54.52
2022/02/11 04:55:59+0000,-34.04,-43.32,-29.74,-54.52,-52.18,-54.22
2022/02/11 04:56:51+0000,-33.64,-43.13,-29.79,-55.03,-52.89,-54.01
2022/02/11 04:57:43+0000,-35.22,-43.43,-29.49,-54.40,-52.43,-54.82
2022/02/11 04:58:35+0000,-35.57,-42.30,-29.24,-55.03,-52.54,-54.15
2022/02/11 04:59:27+0000,-34.87,-43.91,-29.63,-55.16,-52.78,-54.20
2022/02/11 05:00:19+0000,-34.08,-43.35,-29.81,-54.72,-52.58,-54.32
2022/02/11 05:01:20+0000,-35.88,-44.10,-29.39,-54.49,-52.65,-54.28
2022/02/11 05:02:12+0000,-34.37,-43.73,-29.60,-55.21,-52.41,-53.69
2022/02/11 05:03:04+0000,-35.50,-42.87,-28.87,-55.06,-52.70,-54.67
2022/02/11 05:03:56+0000,-33.48,-43.41,-29.60,-55.32,-51.99,-54.52
2022/02/11 05:04:48+0000,-35.71,-43.84,-29.31,-54.87,-53.01,-54.14
2022/02/11 05:05:40+0000,-34.83,-43.14,-29.20,-54.86,-52.87,-54.44
2022/02/11 05:06:32+0000,-34.17,-42.47,-29.41,-55.36,-52.52,-54.31
2022/02/11 05:07:24+0000,-32.65,-42.81,-29.51,-55.66,-52.43,-53.84
2022/02/11 05:08:16+0000,-34.11,-43.40,-28.77,-55.42,-52.31,-54.11
2022/02/11 05:09:08+0000,-35.20,-44.71,-29.62,-55.47,-52.30,-54.59
2022/02/11 05:10:00+0000,-36.25,-43.89,-29.36,-55.49,-52.55,-54.49
2022/02/11 05:11:01+0000,-34.98,-44.91,-29.72,-56.11,-51.94,-54.12
2022/02/11 05:11:53+0000,-33.86,-45.17,-29.52,-55.94,-52.42,-54.37
2022/02/11 05:12:45+0000,-35.70,-44.37,-29.25,-55.73,-52.19,-54.05
2022/02/11 05:13:37+0000,-35.14,-45.69,-28.98,-55.04,-52.22,-54.14
2022/02/11 05:14:29+0000,-35.67,-44.14,-28.80,-55.35,-52.55,-55.08
2022/02/11 05:15:21+0000,-32.62,-44.56,-29.24,-55.05,-51.95,-54.67
2022/02/11 05:16:13+0000,-35.78,-42.71,-29.39,-56.02,-52.35,-54.34
2022/02/11 05:17:05+0000,-35.23,-43.79,-29.46,-55.78,-52.28,-54.53
2022/02/11 05:17:57+0000,-34.18,-43.97,-29.38,-55.23,-51.84,-54.15
2022/02/11 05:18:49+0000,-34.31,-43.58,-29.96,-54.80,-52.07,-54.08
2022/02/11 05:19:41+0000,-34.82,-42.98,-30.03,-55.81,-51.80,-54.40
2022/02/11 05:20:33+0000,-36.37,-43.20,-29.43,-55.98,-52.06,-54.11
2022/02/11 05:21:31+0000,-32.69,-44.09,-29.52,-55.54,-52.29,-54.46
2022/02/11 05:22:23+0000,-34.61,-44.62,-29.42,-55.61,-52.71,-54.28
2022/02/11 05:23:15+0000,-33.33,-42.70,-29.81,-54.95,-52.18,-54.29
2022/02/11 05:24:07+0000,-35.73,-43.91,-29.41,-55.30,-52.79,-54.69
2022/02/11 05:24:59+0000,-35.56,-42.83,-29.94,-55.07,-52.05,-54.47
2022/02/11 05:25:51+0000,-34.21,-44.27,-29.18,-55.59,-52.92,-55.10
2022/02/11 05:26:43+0000,-35.38,-42.92,-29.68,-55.90,-52.71,-54.83
2022/02/11 05:27:35+0000,-34.36,-44.37,-29.96,-54.74,-52.52,-55.18
2022/02/11 05:28:27+0000,-33.51,-43.12,-29.54,-55.91,-52.57,-55.60
2022/02/11 05:29:19+0000,-33.37,-43.60,-29.74,-55.57,-53.54,-55.25
2022/02/11 05:30:11+0000,-37.07,-42.74,-29.72,-55.65,-52.98,-54.79
2022/02/11 05:31:09+0000,-36.45,-42.40,-30.16,-55.43,-52.87,-55.59
2022/02/11 05:32:01+0000,-34.85,-43.23,-29.95,-55.43,-52.83,-54.87
2022/02/11 05:32:53+0000,-33.16,-42.68,-30.12,-55.22,-53.01,-54.72
2022/02/11 05:33:45+0000,-35.72,-42.96,-29.25,-54.95,-53.05,-55.15
2022/02/11 05:34:37+0000,-34.39,-43.79,-29.18,-55.61,-53.14,-55.16
2022/02/11 05:35:29+0000,-34.39,-43.65,-29.64,-55.66,-52.51,-55.14
2022/02/11 05:36:21+0000,-33.18,-44.28,-29.62,-55.79,-53.20,-54.93
2022/02/11 05:37:14+0000,-34.14,-43.36,-29.82,-55.73,-52.45,-54.90
2022/02/11 05:38:06+0000,-33.49,-43.74,-29.52,-54.85,-52.50,-54.89
2022/02/11 05:38:58+0000,-35.42,-44.88,-29.44,-55.16,-53.20,-54.75
2022/02/11 05:39:50+0000,-34.55,-44.56,-29.47,-55.76,-52.37,-54.70
2022/02/11 05:40:42+0000,-33.32,-43.47,-29.33,-55.81,-52.64,-54.81
2022/02/11 05:41:47+0000,-35.94,-44.00,-29.32,-55.36,-53.02,-55.29
2022/02/11 05:42:39+0000,-35.48,-44.99,-29.57,-55.30,-53.10,-55.30
2022/02/11 05:43:31+0000,-32.60,-43.50,-29.93,-54.76,-52.69,-55.58
2022/02/11 05:44:23+0000,-35.82,-44.01,-29.53,-54.58,-53.25,-55.65
2022/02/11 05:45:15+0000,-34.49,-43.81,-29.99,-55.21,-53.49,-55.85
2022/02/11 05:46:07+0000,-32.64,-45.23,-29.50,-55.67,-53.11,-54.90
2022/02/11 05:46:59+0000,-33.94,-45.08,-30.02,-55.27,-53.32,-54.77
2022/02/11 05:47:51+0000,-32.32,-44.55,-29.85,-55.28,-52.67,-55.13
2022/02/11 05:48:43+0000,-33.08,-43.99,-29.71,-55.33,-53.04,-54.84
2022/02/11 05:49:35+0000,-35.22,-44.34,-29.95,-55.35,-52.74,-54.98
2022/02/11 05:50:27+0000,-34.91,-45.12,-30.17,-55.47,-52.36,-54.30
2022/02/11 05:51:29+0000,-33.97,-43.98,-29.98,-55.62,-51.91,-54.64
2022/02/11 05:52:21+0000,-33.22,-44.17,-30.09,-55.84,-52.85,-54.81
2022/02/11 05:53:13+0000,-33.98,-44.25,-29.91,-56.19,-52.70,-54.95
2022/02/11 05:54:05+0000,-33.84,-45.74,-29.92,-55.02,-52.44,-55.64
2022/02/11 05:54:57+0000,-34.35,-44.88,-29.44,-55.58,-52.43,-54.89
2022/02/11 05:55:49+0000,-32.61,-44.88,-29.00,-55.34,-52.20,-54.42
2022/02/11 05:56:41+0000,-32.52,-44.72,-29.67,-55.85,-52.39,-54.79
2022/02/11 05:57:33+0000,-35.54,-44.84,-30.22,-55.35,-52.08,-55.05
2022/02/11 05:58:25+0000,-35.77,-45.68,-30.29,-55.48,-52.69,-54.74
2022/02/11 05:59:17+0000,-31.13,-43.42,-30.23,-54.92,-52.52,-54.83
2022/02/11 06:00:09+0000,-31.87,-44.94,-29.66,-54.95,-52.12,-54.84
2022/02/11 06:01:09+0000,-33.13,-44.97,-30.09,-55.90,-52.12,-55.13
2022/02/11 06:02:01+0000,-36.08,-46.74,-29.72,-55.67,-52.13,-54.44
2022/02/11 06:02:53+0000,-34.49,-46.73,-29.87,-54.95,-52.08,-55.59
2022/02/11 06:03:46+0000,-33.11,-45.81,-30.29,-56.33,-53.00,-55.20
2022/02/11 06:04:38+0000,-33.89,-45.95,-29.67,-54.88,-52.57,-55.07
2022/02/11 06:05:30+0000,-36.95,-46.47,-29.63,-55.34,-52.90,-55.37
2022/02/11 06:06:22+0000,-33.82,-47.16,-30.07,-56.13,-52.47,-55.60
2022/02/11 06:07:14+0000,-35.65,-44.73,-30.02,-55.45,-52.60,-55.23
2022/02/11 06:08:06+0000,-35.96,-47.16,-29.95,-55.98,-52.52,-55.15
2022/02/11 06:08:58+0000,-32.68,-46.65,-30.29,-56.31,-52.80,-55.20
2022/02/11 06:09:50+0000,-36.13,-48.34,-30.14,-55.52,-52.54,-55.34
2022/02/11 06:10:42+0000,-36.25,-46.95,-29.92,-55.83,-52.33,-55.20
2022/02/11 06:11:42+0000,-34.17,-47.01,-29.39,-55.69,-52.69,-55.61
2022/02/11 06:12:34+0000,-33.82,-48.10,-30.30,-55.79,-52.56,-55.32
2022/02/11 06:13:26+0000,-36.24,-47.42,-29.42,-55.76,-52.76,-55.70
2022/02/11 06:14:18+0000,-34.28,-47.92,-29.52,-55.19,-52.00,-55.11
2022/02/11 06:15:10+0000,-34.60,-47.55,-29.38,-55.55,-52.76,-55.18
2022/02/11 06:16:02+0000,-32.89,-47.03,-29.38,-55.04,-53.01,-55.20
2022/02/11 06:16:54+0000,-35.19,-47.34,-29.43,-55.88,-53.29,-55.19
2022/02/11 06:17:46+0000,-34.67,-47.88,-29.75,-55.91,-52.87,-54.90
2022/02/11 06:18:38+0000,-32.19,-48.31,-29.77,-55.53,-52.52,-55.53
2022/02/11 06:19:30+0000,-35.21,-48.97,-29.82,-55.93,-53.07,-54.83
2022/02/11 06:20:23+0000,-34.25,-48.74,-29.62,-55.28,-52.23,-55.07
2022/02/11 06:21:22+0000,-34.34,-48.84,-29.96,-55.56,-52.75,-54.90
2022/02/11 06:22:14+0000,-34.53,-48.70,-30.28,-55.38,-52.90,-55.29
2022/02/11 06:23:06+0000,-31.48,-49.17,-30.12,-55.75,-52.85,-55.23
2022/02/11 06:23:58+0000,-33.94,-48.46,-29.23,-55.44,-53.04,-55.22
2022/02/11 06:24:51+0000,-33.94,-48.16,-29.90,-55.29,-53.01,-55.35
2022/02/11 06:25:43+0000,-34.16,-48.73,-30.15,-54.83,-52.66,-54.92
2022/02/11 06:26:35+0000,-30.94,-48.68,-30.15,-55.27,-52.71,-55.20
2022/02/11 06:27:27+0000,-35.58,-50.05,-29.95,-55.63,-52.78,-55.10
2022/02/11 06:28:19+0000,-33.20,-48.84,-29.35,-56.23,-52.38,-55.32
2022/02/11 06:29:11+0000,-31.16,-49.43,-29.38,-55.63,-53.56,-55.20
2022/02/11 06:30:03+0000,-30.59,-48.70,-29.48,-55.76,-53.22,-55.21
2022/02/11 06:31:03+0000,-33.16,-48.88,-29.76,-55.47,-52.84,-55.21
2022/02/11 06:31:55+0000,-33.62,-49.75,-29.88,-56.46,-52.84,-55.57
2022/02/11 06:32:47+0000,-36.59,-50.08,-29.63,-55.69,-53.03,-55.63
2022/02/11 06:33:39+0000,-32.91,-48.78,-29.56,-55.24,-53.36,-54.76
2022/02/11 06:34:31+0000,-34.19,-48.38,-29.30,-55.40,-53.21,-55.15
2022/02/11 06:35:23+0000,-33.20,-46.85,-29.73,-55.09,-53.08,-54.75
2022/02/11 06:36:15+0000,-33.60,-47.82,-30.21,-55.20,-52.97,-55.16
2022/02/11 06:37:07+0000,-30.58,-49.67,-29.15,-55.91,-52.67,-55.41
2022/02/11 06:37:59+0000,-35.27,-48.01,-29.16,-55.64,-53.15,-55.28
2022/02/11 06:38:51+0000,-33.15,-47.43,-29.40,-55.94,-52.97,-55.55
2022/02/11 06:39:43+0000,-30.19,-47.18,-29.75,-55.10,-53.23,-55.50
2022/02/11 06:40:35+0000,-32.18,-48.06,-29.84,-55.80,-53.22,-54.67
2022/02/11 06:41:35+0000,-31.06,-48.05,-29.71,-55.35,-53.16,-55.06
2022/02/11 06:42:27+0000,-35.55,-47.09,-29.48,-55.00,-53.07,-54.77
2022/02/11 06:43:19+0000,-31.59,-45.94,-29.38,-55.74,-53.21,-55.09
2022/02/11 06:44:11+0000,-31.38,-47.76,-29.59,-55.76,-52.51,-54.82
2022/02/11 06:45:03+0000,-34.62,-47.91,-29.68,-55.87,-53.35,-55.19
2022/02/11 06:45:55+0000,-33.42,-46.57,-29.52,-55.71,-52.96,-55.50
2022/02/11 06:46:47+0000,-32.60,-46.60,-29.68,-55.70,-52.86,-55.27
2022/02/11 06:47:40+0000,-34.28,-46.27,-29.84,-56.02,-52.68,-54.97
2022/02/11 06:48:32+0000,-36.50,-45.89,-29.54,-55.41,-52.66,-55.14
2022/02/11 06:49:24+0000,-35.26,-46.44,-29.73,-55.85,-52.86,-55.13
2022/02/11 06:50:16+0000,-32.80,-46.39,-29.61,-56.03,-52.41,-54.97
2022/02/11 06:51:16+0000,-33.87,-46.03,-29.58,-56.08,-52.42,-54.75
2022/02/11 06:52:08+0000,-35.93,-46.77,-30.08,-55.44,-52.72,-55.20
2022/02/11 06:53:00+0000,-33.22,-46.33,-29.72,-55.88,-52.71,-54.83
2022/02/11 06:53:52+0000,-33.32,-47.15,-30.16,-55.75,-52.39,-55.10
2022/02/11 06:54:44+0000,-34.08,-46.16,-29.57,-55.70,-53.01,-55.22
2022/02/11 06:55:36+0000,-34.98,-46.58,-29.58,-55.73,-52.83,-54.82
2022/02/11 06:56:28+0000,-35.71,-46.17,-29.22,-56.35,-52.20,-55.09
2022/02/11 06:57:20+0000,-33.99,-45.85,-29.56,-55.80,-53.20,-54.99
2022/02/11 06:58:12+0000,-36.31,-46.89,-29.44,-56.35,-52.87,-55.30
2022/02/11 06:59:04+0000,-33.99,-47.08,-28.97,-56.12,-53.41,-55.30
2022/02/11 06:59:56+0000,-33.55,-46.39,-29.35,-55.94,-53.30,-54.70
2022/02/11 07:00:48+0000,-35.79,-46.50,-29.71,-55.91,-52.38,-55.40
2022/02/11 07:01:49+0000,-35.12,-45.80,-29.24,-55.71,-53.17,-55.09
2022/02/11 07:02:41+0000,-34.19,-46.63,-28.98,-56.05,-52.59,-55.11
2022/02/11 07:03:33+0000,-36.22,-45.93,-29.85,-55.88,-51.82,-54.79
2022/02/11 07:04:25+0000,-34.23,-47.06,-29.92,-56.21,-52.60,-55.33
2022/02/11 07:05:17+0000,-36.09,-46.39,-29.31,-54.69,-52.54,-55.41
2022/02/11 07:06:09+0000,-33.49,-45.82,-29.22,-55.64,-52.67,-55.26
2022/02/11 07:07:01+0000,-35.26,-47.09,-29.70,-55.52,-52.99,-54.90
2022/02/11 07:07:53+0000,-34.10,-46.64,-29.69,-55.26,-52.71,-54.67
2022/02/11 07:08:45+0000,-33.37,-46.45,-29.62,-55.98,-52.43,-54.50
2022/02/11 07:09:37+0000,-32.52,-46.13,-29.96,-56.02,-52.78,-54.45
2022/02/11 07:10:30+0000,-35.70,-46.60,-29.65,-55.23,-52.39,-54.42
2022/02/11 07:11:29+0000,-33.52,-46.45,-30.16,-56.00,-52.58,-55.37
2022/02/11 07:12:21+0000,-34.77,-47.44,-29.68,-56.33,-52.84,-54.96
2022/02/11 07:13:13+0000,-33.93,-46.55,-29.74,-56.11,-53.06,-55.28
2022/02/11 07:14:05+0000,-35.95,-47.89,-29.64,-55.81,-53.39,-55.27
2022/02/11 07:14:57+0000,-33.73,-46.40,-30.05,-55.54,-52.83,-55.21
2022/02/11 07:15:49+0000,-35.63,-46.86,-29.85,-55.86,-53.13,-55.13
2022/02/11 07:16:41+0000,-35.51,-47.63,-29.40,-55.85,-53.15,-55.51
2022/02/11 07:17:34+0000,-33.07,-47.41,-29.47,-55.95,-53.64,-55.66
2022/02/11 07:18:26+0000,-34.18,-47.49,-30.10,-56.32,-52.82,-56.05
2022/02/11 07:19:18+0000,-34.01,-46.29,-30.12,-56.51,-52.45,-55.36
2022/02/11 07:20:10+0000,-35.23,-46.31,-28.90,-55.97,-53.57,-55.69
2022/02/11 07:21:10+0000,-33.44,-46.01,-28.77,-55.57,-53.03,-55.92
2022/02/11 07:22:02+0000,-34.01,-46.35,-29.62,-56.32,-53.59,-55.05
2022/02/11 07:22:54+0000,-36.11,-45.97,-29.21,-56.41,-52.99,-55.48
2022/02/11 07:23:46+0000,-33.85,-45.69,-28.97,-54.71,-53.11,-55.55
2022/02/11 07:24:38+0000,-34.05,-46.23,-29.55,-55.62,-53.13,-55.26
2022/02/11 07:25:30+0000,-34.08,-47.68,-29.27,-55.57,-52.76,-55.71
2022/02/11 07:26:22+0000,-32.61,-46.26,-29.11,-55.63,-52.42,-55.64
2022/02/11 07:27:14+0000,-34.95,-46.48,-29.99,-55.77,-53.05,-55.50
2022/02/11 07:28:06+0000,-37.15,-47.68,-29.41,-56.14,-52.71,-55.40
2022/02/11 07:28:58+0000,-33.16,-46.66,-29.57,-55.95,-52.85,-55.48
2022/02/11 07:29:51+0000,-34.93,-47.16,-29.64,-56.52,-52.80,-55.68
2022/02/11 07:30:43+0000,-33.81,-45.98,-29.81,-55.68,-53.29,-54.80
2022/02/11 07:31:43+0000,-36.66,-47.31,-29.45,-56.26,-52.90,-55.52
2022/02/11 07:32:35+0000,-34.64,-46.56,-29.24,-55.80,-53.45,-54.95
2022/02/11 07:33:27+0000,-34.90,-46.84,-30.05,-56.02,-53.48,-55.29
2022/02/11 07:34:19+0000,-36.52,-47.46,-29.87,-55.75,-52.54,-55.29
2022/02/11 07:35:11+0000,-35.58,-47.03,-29.63,-55.87,-53.69,-55.35
2022/02/11 07:36:03+0000,-37.11,-48.09,-29.73,-56.07,-52.75,-54.79
2022/02/11 07:36:55+0000,-34.22,-47.89,-30.51,-56.61,-52.54,-55.81
2022/02/11 07:37:47+0000,-36.87,-46.94,-29.71,-55.91,-53.04,-55.50
2022/02/11 07:38:39+0000,-36.75,-47.86,-29.83,-56.29,-53.14,-55.41
2022/02/11 07:39:31+0000,-36.42,-47.97,-29.81,-56.61,-53.01,-55.12
2022/02/11 07:40:23+0000,-36.13,-48.87,-30.84,-55.42,-52.60,-55.20
2022/02/11 07:41:23+0000,-33.22,-47.83,-29.99,-55.57,-52.76,-55.10
2022/02/11 07:42:15+0000,-34.18,-47.44,-29.83,-56.47,-52.83,-55.52
2022/02/11 07:43:07+0000,-34.69,-46.84,-30.13,-55.68,-53.70,-55.45
2022/02/11 07:43:59+0000,-34.20,-47.27,-30.29,-55.82,-52.85,-55.01
2022/02/11 07:44:51+0000,-35.03,-46.59,-30.90,-55.40,-52.78,-55.26
2022/02/11 07:45:43+0000,-34.74,-46.79,-30.11,-55.50,-52.80,-55.15
2022/02/11 07:46:35+0000,-34.93,-44.09,-30.08,-55.60,-53.19,-55.49
2022/02/11 07:47:27+0000,-37.09,-46.91,-30.36,-55.91,-53.09,-55.10
2022/02/11 07:48:19+0000,-35.91,-44.66,-30.29,-55.68,-53.16,-55.43
2022/02/11 07:49:11+0000,-33.80,-46.09,-29.42,-55.97,-52.11,-55.00
2022/02/11 07:50:04+0000,-36.12,-48.00,-30.25,-55.39,-52.51,-54.91
2022/02/11 07:51:04+0000,-35.37,-47.67,-30.24,-55.56,-52.75,-55.47
2022/02/11 07:51:56+0000,-33.89,-46.85,-29.90,-56.18,-53.10,-54.70
2022/02/11 07:52:48+0000,-35.35,-46.71,-30.39,-55.77,-52.54,-54.94
2022/02/11 07:53:40+0000,-33.59,-47.07,-29.91,-55.51,-52.61,-55.08
2022/02/11 07:54:32+0000,-34.91,-47.09,-29.99,-55.05,-52.63,-55.30
2022/02/11 07:55:24+0000,-35.21,-46.07,-30.20,-55.19,-53.03,-55.31
2022/02/11 07:56:16+0000,-35.92,-46.09,-29.77,-55.57,-52.39,-55.20
2022/02/11 07:57:08+0000,-33.84,-47.17,-29.50,-56.17,-53.30,-55.28
2022/02/11 07:58:00+0000,-34.50,-46.59,-30.25,-56.13,-53.03,-55.44
2022/02/11 07:58:52+0000,-35.12,-44.60,-29.75,-55.39,-53.20,-55.09
2022/02/11 07:59:44+0000,-36.02,-45.77,-30.25,-55.78,-52.78,-55.09
2022/02/11 08:00:36+0000,-37.00,-46.06,-29.52,-55.29,-53.43,-55.12
2022/02/11 08:01:37+0000,-34.05,-46.13,-29.72,-56.11,-53.19,-54.58
2022/02/11 08:02:29+0000,-34.96,-45.58,-29.96,-55.44,-52.75,-55.47
2022/02/11 08:03:21+0000,-34.63,-46.02,-29.99,-55.36,-52.83,-55.83
2022/02/11 08:04:13+0000,-36.12,-45.73,-29.69,-55.41,-53.31,-55.24
2022/02/11 08:05:05+0000,-35.67,-47.22,-30.05,-55.26,-52.78,-55.73
2022/02/11 08:05:57+0000,-37.80,-47.07,-30.56,-55.61,-52.76,-55.14
2022/02/11 08:06:49+0000,-35.77,-45.66,-29.89,-55.91,-52.73,-55.43
2022/02/11 08:07:41+0000,-35.35,-46.51,-29.96,-55.71,-53.38,-55.07
2022/02/11 08:08:33+0000,-35.70,-46.94,-29.61,-55.44,-52.98,-55.75
2022/02/11 08:09:25+0000,-36.31,-46.61,-30.01,-54.90,-52.85,-54.91
2022/02/11 08:10:17+0000,-33.66,-46.62,-29.92,-55.46,-52.77,-54.83
2022/02/11 08:11:17+0000,-37.85,-47.51,-30.31,-55.99,-52.63,-55.18
2022/02/11 08:12:10+0000,-37.30,-46.22,-30.04,-55.90,-52.99,-55.47
2022/02/11 08:13:02+0000,-34.15,-47.70,-29.46,-55.50,-52.98,-55.42
2022/02/11 08:13:54+0000,-35.49,-47.05,-29.95,-55.95,-52.80,-55.19
2022/02/11 08:14:46+0000,-37.12,-47.43,-30.20,-56.02,-52.75,-55.43
2022/02/11 08:15:38+0000,-36.37,-46.22,-29.68,-56.10,-52.87,-54.85
2022/02/11 08:16:30+0000,-36.01,-47.47,-29.74,-55.70,-53.02,-55.14
2022/02/11 08:17:22+0000,-34.22,-48.50,-30.11,-55.77,-53.17,-55.14
2022/02/11 08:18:14+0000,-37.74,-47.31,-29.99,-55.83,-53.06,-55.06
2022/02/11 08:19:06+0000,-37.67,-46.78,-29.63,-55.91,-52.64,-55.36
2022/02/11 08:19:58+0000,-37.51,-47.22,-29.77,-55.67,-52.93,-55.81
2022/02/11 08:20:50+0000,-36.86,-46.68,-29.57,-56.02,-53.04,-54.96
2022/02/11 08:21:50+0000,-37.61,-46.33,-29.57,-55.77,-53.13,-55.67
2022/02/11 08:22:42+0000,-35.24,-47.16,-30.16,-56.04,-53.08,-54.91
2022/02/11 08:23:34+0000,-34.18,-46.69,-29.85,-55.07,-52.52,-54.60
2022/02/11 08:24:26+0000,-37.67,-46.57,-29.80,-56.16,-53.03,-54.79
2022/02/11 08:25:18+0000,-36.39,-45.81,-29.82,-55.37,-52.84,-55.09
