2020/09/11 03:57:55+0000,-39.50,-46.47,-35.74,-49.32,-56.49,-57.37
2020/09/11 03:58:47+0000,-40.17,-43.87,-35.58,-49.40,-56.85,-56.92
2020/09/11 03:59:39+0000,-36.89,-44.74,-34.04,-50.98,-56.89,-57.66
2020/09/11 04:00:31+0000,-37.24,-46.95,-35.82,-49.69,-57.25,-57.32
2020/09/11 04:01:31+0000,-36.46,-46.49,-34.84,-49.48,-56.74,-57.44
2020/09/11 04:02:23+0000,-39.73,-46.47,-35.83,-48.72,-56.63,-57.39
2020/09/11 04:03:16+0000,-40.05,-48.17,-35.76,-49.93,-56.41,-57.51
2020/09/11 04:04:08+0000,-38.71,-47.97,-36.12,-50.00,-57.19,-56.79
2020/09/11 04:05:00+0000,-41.77,-46.23,-36.88,-49.82,-56.34,-56.69
2020/09/11 04:05:52+0000,-40.39,-48.69,-37.62,-50.47,-57.21,-56.89
2020/09/11 04:06:44+0000,-41.35,-50.39,-37.72,-49.50,-57.57,-57.79
2020/09/11 04:07:36+0000,-41.08,-49.82,-36.42,-49.93,-57.37,-56.67
2020/09/11 04:08:28+0000,-40.25,-47.54,-37.00,-49.98,-57.15,-57.74
2020/09/11 04:09:20+0000,-41.03,-48.38,-36.93,-50.81,-56.84,-57.26
2020/09/11 04:10:12+0000,-39.85,-46.65,-37.05,-50.29,-56.52,-57.06
2020/09/11 04:11:12+0000,-40.07,-46.73,-36.43,-49.85,-56.71,-57.45
2020/09/11 04:12:04+0000,-38.59,-45.46,-35.47,-48.78,-56.52,-57.31
2020/09/11 04:12:56+0000,-41.62,-44.86,-36.73,-49.66,-56.59,-57.10
2020/09/11 04:13:48+0000,-40.25,-47.98,-36.75,-49.81,-57.43,-57.94
2020/09/11 04:14:40+0000,-40.91,-46.95,-35.99,-49.71,-56.65,-57.29
2020/09/11 04:15:32+0000,-40.38,-45.88,-37.14,-49.33,-56.89,-57.31
2020/09/11 04:16:24+0000,-40.77,-44.89,-37.17,-49.56,-57.48,-57.58
2020/09/11 04:17:16+0000,-39.76,-47.67,-37.00,-49.97,-56.72,-57.42
2020/09/11 04:18:08+0000,-40.32,-47.73,-36.72,-49.40,-56.72,-57.20
2020/09/11 04:19:00+0000,-40.87,-47.61,-36.07,-50.05,-56.76,-57.51
2020/09/11 04:19:52+0000,-41.74,-47.79,-37.46,-49.74,-56.38,-57.46
2020/09/11 04:20:44+0000,-42.03,-46.25,-37.09,-50.46,-56.99,-57.31
2020/09/11 04:21:44+0000,-42.39,-47.03,-37.43,-49.68,-56.46,-57.01
2020/09/11 04:22:36+0000,-38.74,-49.31,-36.19,-48.57,-56.28,-57.20
2020/09/11 04:23:28+0000,-39.06,-47.21,-36.28,-50.00,-57.33,-57.29
2020/09/11 04:24:20+0000,-37.02,-47.82,-37.49,-50.34,-56.55,-57.53
2020/09/11 04:25:12+0000,-36.54,-47.71,-36.07,-50.51,-57.44,-57.26
2020/09/11 04:26:04+0000,-32.22,-47.58,-36.58,-49.04,-57.07,-57.08
2020/09/11 04:26:56+0000,-39.42,-48.36,-35.79,-49.34,-57.08,-57.91
2020/09/11 04:27:48+0000,-37.79,-47.37,-36.74,-50.54,-56.59,-57.04
2020/09/11 04:28:40+0000,-38.00,-48.47,-37.35,-49.83,-56.89,-57.04
2020/09/11 04:29:32+0000,-38.50,-47.50,-36.52,-49.83,-56.58,-57.55
2020/09/11 04:30:25+0000,-34.25,-48.51,-37.07,-49.95,-56.79,-57.50
2020/09/11 04:31:24+0000,-38.34,-47.97,-36.77,-50.18,-56.13,-57.29
2020/09/11 04:32:16+0000,-39.55,-46.93,-37.09,-50.99,-56.86,-57.71
2020/09/11 04:33:08+0000,-38.45,-43.47,-36.90,-49.20,-56.08,-56.84
2020/09/11 04:34:00+0000,-39.60,-45.40,-37.15,-49.89,-57.07,-57.34
2020/09/11 04:34:52+0000,-38.98,-45.01,-36.32,-50.37,-56.02,-57.18
2020/09/11 04:35:44+0000,-38.72,-44.15,-37.39,-50.24,-56.93,-57.23
2020/09/11 04:36:36+0000,-37.69,-45.26,-37.62,-50.57,-56.28,-57.56
2020/09/11 04:37:28+0000,-38.58,-43.74,-36.79,-50.53,-56.67,-57.11
2020/09/11 04:38:20+0000,-38.37,-44.53,-37.22,-49.49,-56.60,-57.37
2020/09/11 04:39:12+0000,-38.46,-44.37,-35.75,-47.20,-56.65,-56.33
2020/09/11 04:40:05+0000,-39.45,-45.66,-36.23,-49.33,-56.61,-57.35
2020/09/11 04:41:04+0000,-37.85,-44.65,-37.88,-49.07,-56.31,-56.96
2020/09/11 04:41:56+0000,-39.19,-42.80,-36.40,-49.08,-56.31,-57.20
2020/09/11 04:42:48+0000,-40.70,-44.23,-37.51,-49.79,-56.65,-57.25
2020/09/11 04:43:40+0000,-41.13,-43.79,-35.48,-49.05,-56.46,-57.30
2020/09/11 04:44:33+0000,-38.01,-43.71,-35.97,-48.10,-55.99,-56.99
2020/09/11 04:45:25+0000,-39.98,-42.64,-36.23,-49.00,-55.92,-56.93
2020/09/11 04:46:17+0000,-40.06,-43.99,-36.48,-49.73,-56.92,-56.72
2020/09/11 04:47:09+0000,-37.99,-43.50,-35.61,-48.36,-56.99,-57.55
2020/09/11 04:48:01+0000,-41.62,-43.48,-36.87,-49.06,-56.28,-57.57
2020/09/11 04:48:53+0000,-39.83,-44.91,-36.72,-48.61,-56.76,-58.04
2020/09/11 04:49:45+0000,-39.29,-46.31,-35.52,-49.50,-55.86,-57.37
2020/09/11 04:50:37+0000,-37.11,-45.05,-37.08,-49.10,-56.36,-57.66
2020/09/11 04:51:37+0000,-39.56,-45.12,-37.12,-49.00,-56.27,-57.12
2020/09/11 04:52:29+0000,-37.11,-40.88,-35.30,-49.45,-56.46,-57.58
2020/09/11 04:53:21+0000,-37.59,-45.16,-37.17,-50.00,-56.00,-57.26
2020/09/11 04:54:13+0000,-37.78,-44.58,-36.04,-49.38,-56.22,-57.21
2020/09/11 04:55:05+0000,-38.39,-39.49,-38.47,-49.67,-56.27,-57.33
2020/09/11 04:55:57+0000,-37.82,-43.67,-37.40,-50.40,-55.95,-57.44
2020/09/11 04:56:49+0000,-38.42,-45.25,-37.39,-49.72,-56.29,-56.87
2020/09/11 04:57:41+0000,-37.77,-45.05,-36.75,-49.92,-56.41,-57.51
2020/09/11 04:58:33+0000,-36.26,-42.38,-37.18,-50.30,-55.89,-57.65
2020/09/11 04:59:25+0000,-38.89,-43.71,-35.32,-50.28,-56.51,-57.13
2020/09/11 05:00:17+0000,-40.13,-45.52,-34.94,-49.85,-57.01,-56.72
2020/09/11 05:01:16+0000,-38.71,-45.63,-36.76,-49.09,-56.55,-56.86
2020/09/11 05:02:08+0000,-38.28,-45.88,-37.18,-50.32,-56.12,-57.41
2020/09/11 05:03:00+0000,-39.36,-44.06,-36.42,-49.62,-56.64,-57.62
2020/09/11 05:03:52+0000,-36.42,-40.05,-35.74,-49.29,-56.65,-56.95
2020/09/11 05:04:44+0000,-40.92,-44.53,-36.04,-50.00,-57.14,-57.10
2020/09/11 05:05:36+0000,-36.18,-46.26,-36.00,-48.94,-56.55,-57.45
2020/09/11 05:06:28+0000,-40.09,-41.84,-36.65,-50.12,-56.90,-57.03
2020/09/11 05:07:20+0000,-39.10,-45.03,-34.50,-49.14,-56.49,-57.22
2020/09/11 05:08:12+0000,-35.19,-44.58,-34.21,-50.03,-56.81,-57.14
2020/09/11 05:09:05+0000,-38.59,-45.97,-34.94,-49.92,-57.16,-57.61
2020/09/11 05:09:57+0000,-37.72,-40.47,-35.92,-50.23,-56.61,-56.64
2020/09/11 05:10:49+0000,-39.20,-46.01,-35.45,-48.96,-57.41,-57.14
2020/09/11 05:11:47+0000,-39.99,-45.60,-37.41,-50.47,-57.04,-58.64
2020/09/11 05:12:39+0000,-38.95,-46.93,-36.37,-49.97,-57.82,-58.20
2020/09/11 05:13:31+0000,-38.42,-48.16,-36.44,-48.78,-56.76,-58.42
2020/09/11 05:14:23+0000,-39.18,-40.44,-37.24,-49.97,-57.36,-58.72
2020/09/11 05:15:15+0000,-42.00,-49.96,-35.02,-49.87,-57.21,-58.30
2020/09/11 05:16:07+0000,-37.76,-50.55,-37.25,-50.04,-57.17,-58.68
2020/09/11 05:16:59+0000,-42.30,-42.35,-38.18,-50.32,-57.35,-57.85
2020/09/11 05:17:52+0000,-40.25,-52.07,-36.14,-49.98,-57.40,-58.07
2020/09/11 05:18:44+0000,-39.14,-49.68,-36.57,-50.07,-57.00,-58.70
2020/09/11 05:19:36+0000,-36.39,-51.79,-37.36,-50.11,-58.09,-58.22
2020/09/11 05:20:28+0000,-41.08,-44.64,-36.95,-50.22,-57.71,-58.05
2020/09/11 05:21:25+0000,-40.49,-39.01,-37.44,-50.88,-57.31,-58.65
2020/09/11 05:22:17+0000,-40.67,-48.47,-37.45,-50.21,-57.05,-58.67
2020/09/11 05:23:10+0000,-37.79,-49.04,-38.31,-50.90,-57.33,-57.95
2020/09/11 05:24:02+0000,-39.92,-46.84,-37.63,-50.56,-57.63,-58.70
2020/09/11 05:24:54+0000,-41.05,-47.15,-37.90,-50.05,-57.22,-58.40
2020/09/11 05:25:46+0000,-41.63,-46.35,-38.21,-48.69,-57.27,-58.48
2020/09/11 05:26:38+0000,-38.83,-50.31,-38.70,-51.37,-57.55,-58.26
2020/09/11 05:27:30+0000,-42.25,-44.89,-38.45,-50.43,-57.28,-58.16
2020/09/11 05:28:22+0000,-39.39,-52.38,-39.22,-50.48,-57.02,-58.52
2020/09/11 05:29:14+0000,-38.34,-48.70,-38.58,-50.79,-57.58,-58.15
2020/09/11 05:30:06+0000,-39.28,-52.21,-38.40,-50.42,-57.86,-58.49
2020/09/11 05:31:06+0000,-37.11,-52.31,-38.50,-50.93,-56.92,-58.44
2020/09/11 05:31:58+0000,-39.82,-49.16,-38.90,-50.57,-57.38,-58.24
2020/09/11 05:32:50+0000,-40.81,-50.57,-37.42,-50.63,-57.84,-58.51
2020/09/11 05:33:42+0000,-40.17,-51.35,-37.89,-50.21,-57.12,-58.57
2020/09/11 05:34:34+0000,-35.67,-47.54,-38.69,-50.44,-57.50,-58.57
2020/09/11 05:35:26+0000,-30.90,-44.59,-38.27,-50.87,-57.22,-58.49
2020/09/11 05:36:18+0000,-40.30,-49.60,-38.66,-50.01,-57.76,-58.57
2020/09/11 05:37:10+0000,-39.55,-49.45,-38.59,-49.93,-57.50,-58.54
2020/09/11 05:38:02+0000,-35.26,-46.65,-37.69,-50.82,-57.57,-58.43
2020/09/11 05:38:54+0000,-41.51,-47.32,-38.77,-50.53,-57.58,-57.98
2020/09/11 05:39:47+0000,-41.29,-48.22,-38.13,-51.03,-56.99,-58.56
2020/09/11 05:40:39+0000,-39.59,-50.88,-38.01,-50.79,-57.61,-58.27
2020/09/11 05:41:39+0000,-40.21,-50.63,-38.35,-49.71,-57.36,-58.42
2020/09/11 05:42:31+0000,-41.75,-48.62,-37.83,-50.81,-57.22,-58.49
2020/09/11 05:43:23+0000,-41.28,-51.93,-37.75,-50.23,-57.68,-58.30
2020/09/11 05:44:15+0000,-40.98,-50.19,-38.26,-50.77,-58.03,-58.95
2020/09/11 05:45:07+0000,-40.86,-51.49,-37.93,-50.87,-57.63,-57.99
2020/09/11 05:45:59+0000,-42.16,-47.42,-38.89,-50.14,-57.84,-58.31
2020/09/11 05:46:51+0000,-40.46,-52.69,-38.79,-50.89,-57.49,-58.66
2020/09/11 05:47:43+0000,-39.88,-49.60,-38.39,-50.31,-57.62,-58.54
2020/09/11 05:48:35+0000,-40.00,-49.17,-38.26,-50.46,-57.34,-58.28
2020/09/11 05:49:27+0000,-40.48,-49.34,-38.26,-50.81,-57.25,-58.70
2020/09/11 05:50:19+0000,-40.29,-50.76,-38.53,-49.41,-57.09,-58.16
2020/09/11 05:51:19+0000,-40.64,-50.45,-38.10,-50.04,-57.44,-58.53
2020/09/11 05:52:11+0000,-40.88,-50.91,-39.23,-50.90,-57.39,-58.62
2020/09/11 05:53:04+0000,-38.54,-48.87,-38.55,-50.51,-57.54,-58.79
2020/09/11 05:53:56+0000,-42.21,-50.42,-38.38,-50.61,-57.11,-58.62
2020/09/11 05:54:48+0000,-40.80,-50.62,-37.35,-50.18,-57.33,-58.17
2020/09/11 05:55:40+0000,-40.34,-51.51,-38.99,-50.39,-57.84,-58.83
2020/09/11 05:56:32+0000,-40.97,-47.63,-38.68,-50.86,-57.73,-58.61
2020/09/11 05:57:24+0000,-39.36,-49.70,-38.32,-51.16,-58.21,-58.45
2020/09/11 05:58:16+0000,-41.59,-50.81,-38.19,-51.18,-57.33,-58.55
2020/09/11 05:59:08+0000,-39.58,-52.03,-38.86,-50.78,-57.66,-58.98
2020/09/11 06:00:00+0000,-40.88,-49.38,-38.09,-50.94,-57.70,-58.49
2020/09/11 06:01:01+0000,-41.03,-47.98,-38.45,-51.03,-57.66,-58.89
2020/09/11 06:01:53+0000,-41.22,-47.75,-38.60,-50.93,-57.44,-58.37
2020/09/11 06:02:45+0000,-40.03,-50.30,-38.56,-50.98,-57.04,-58.16
2020/09/11 06:03:37+0000,-39.02,-52.22,-39.09,-51.27,-57.94,-58.48
2020/09/11 06:04:29+0000,-41.15,-49.52,-38.68,-50.62,-57.95,-58.02
2020/09/11 06:05:21+0000,-38.99,-52.39,-38.58,-50.92,-57.75,-58.77
2020/09/11 06:06:13+0000,-39.57,-50.97,-37.86,-50.24,-57.71,-58.46
2020/09/11 06:07:05+0000,-39.76,-52.47,-38.96,-51.00,-57.44,-58.80
2020/09/11 06:07:57+0000,-37.28,-50.17,-38.66,-49.41,-57.46,-58.53
2020/09/11 06:08:49+0000,-40.22,-49.93,-38.96,-51.09,-58.13,-58.78
2020/09/11 06:09:41+0000,-38.86,-50.75,-38.47,-51.59,-56.96,-58.68
2020/09/11 06:10:34+0000,-39.25,-50.61,-38.49,-51.26,-57.46,-58.44
2020/09/11 06:11:33+0000,-38.97,-49.75,-38.71,-50.94,-57.41,-58.19
2020/09/11 06:12:25+0000,-38.19,-51.38,-38.19,-48.02,-57.48,-58.79
2020/09/11 06:13:17+0000,-39.29,-51.85,-38.12,-51.04,-57.39,-58.46
2020/09/11 06:14:09+0000,-39.28,-51.07,-38.80,-51.20,-57.63,-58.53
2020/09/11 06:15:01+0000,-39.00,-50.89,-38.94,-50.32,-57.61,-58.31
2020/09/11 06:15:53+0000,-40.04,-49.69,-38.51,-50.70,-57.37,-58.55
2020/09/11 06:16:45+0000,-40.37,-51.77,-38.12,-50.48,-56.81,-58.17
2020/09/11 06:17:38+0000,-38.94,-51.64,-39.08,-51.22,-57.09,-58.63
2020/09/11 06:18:30+0000,-41.20,-50.61,-38.68,-51.00,-57.58,-58.65
2020/09/11 06:19:22+0000,-37.97,-51.11,-38.93,-50.97,-56.83,-59.00
2020/09/11 06:20:14+0000,-40.81,-50.58,-38.76,-50.91,-57.73,-59.07
2020/09/11 06:21:14+0000,-41.66,-51.06,-38.62,-50.22,-56.99,-58.12
2020/09/11 06:22:06+0000,-39.14,-52.17,-38.65,-50.59,-57.68,-58.62
2020/09/11 06:22:58+0000,-40.59,-50.96,-38.91,-50.96,-57.50,-58.95
2020/09/11 06:23:50+0000,-39.51,-51.49,-38.38,-50.91,-57.45,-58.56
2020/09/11 06:24:42+0000,-37.34,-49.65,-38.80,-50.60,-57.20,-58.44
2020/09/11 06:25:34+0000,-35.64,-50.65,-38.11,-50.18,-57.95,-58.67
2020/09/11 06:26:26+0000,-39.89,-51.18,-38.89,-51.01,-57.83,-58.92
2020/09/11 06:27:18+0000,-39.85,-50.04,-38.03,-51.13,-56.91,-58.83
2020/09/11 06:28:10+0000,-38.69,-50.75,-38.43,-50.70,-56.86,-58.52
2020/09/11 06:29:02+0000,-37.20,-50.73,-38.86,-51.05,-57.20,-58.56
2020/09/11 06:29:55+0000,-41.09,-48.03,-39.05,-50.40,-57.21,-58.85
2020/09/11 06:30:47+0000,-40.81,-50.80,-38.44,-50.65,-57.85,-58.53
2020/09/11 06:31:47+0000,-37.57,-49.35,-38.84,-50.48,-57.40,-58.09
2020/09/11 06:32:39+0000,-41.70,-50.31,-38.87,-50.81,-57.39,-58.36
2020/09/11 06:33:31+0000,-42.12,-51.08,-38.68,-51.14,-56.89,-58.35
2020/09/11 06:34:23+0000,-38.62,-51.74,-38.28,-51.49,-57.45,-58.23
2020/09/11 06:35:15+0000,-40.76,-51.14,-38.50,-51.02,-56.15,-58.35
2020/09/11 06:36:07+0000,-40.28,-52.70,-39.17,-51.54,-55.79,-58.52
2020/09/11 06:36:59+0000,-41.59,-50.34,-38.84,-51.25,-56.16,-59.07
2020/09/11 06:37:51+0000,-33.40,-52.61,-39.17,-51.19,-55.98,-58.48
2020/09/11 06:38:43+0000,-40.52,-51.24,-38.87,-50.22,-55.47,-59.23
2020/09/11 06:39:35+0000,-40.98,-52.64,-38.41,-51.41,-55.14,-58.51
2020/09/11 06:40:28+0000,-39.97,-49.64,-38.77,-50.87,-55.93,-58.12
2020/09/11 06:41:27+0000,-40.96,-51.64,-38.43,-50.53,-57.28,-58.71
2020/09/11 06:42:19+0000,-39.31,-52.09,-38.96,-51.43,-57.65,-58.75
2020/09/11 06:43:12+0000,-39.40,-52.05,-37.99,-51.82,-57.73,-58.00
2020/09/11 06:44:04+0000,-40.02,-51.41,-38.52,-50.88,-58.06,-58.95
2020/09/11 06:44:56+0000,-38.99,-51.94,-38.76,-50.85,-57.65,-58.44
2020/09/11 06:45:48+0000,-40.28,-51.16,-38.12,-50.95,-57.70,-57.98
2020/09/11 06:46:40+0000,-40.32,-51.45,-39.25,-51.26,-57.19,-58.13
2020/09/11 06:47:32+0000,-39.37,-51.42,-38.74,-51.37,-57.33,-58.84
2020/09/11 06:48:24+0000,-40.34,-51.68,-38.62,-51.34,-57.40,-58.85
2020/09/11 06:49:16+0000,-40.51,-51.35,-38.06,-52.17,-57.45,-57.72
2020/09/11 06:50:08+0000,-41.30,-52.03,-37.78,-51.06,-57.84,-58.27
2020/09/11 06:51:08+0000,-40.89,-52.83,-38.27,-51.49,-57.40,-58.69
2020/09/11 06:52:00+0000,-41.27,-51.88,-38.46,-52.10,-57.32,-58.57
2020/09/11 06:52:52+0000,-40.85,-52.35,-38.90,-48.83,-57.58,-58.07
2020/09/11 06:53:44+0000,-40.81,-51.33,-38.61,-51.52,-57.49,-58.02
2020/09/11 06:54:36+0000,-39.20,-51.79,-38.15,-50.97,-57.34,-57.59
2020/09/11 06:55:28+0000,-38.98,-51.19,-37.94,-52.18,-57.45,-58.06
2020/09/11 06:56:20+0000,-40.77,-50.57,-37.77,-52.21,-58.05,-57.79
2020/09/11 06:57:13+0000,-40.92,-50.88,-38.18,-51.54,-57.21,-57.82
2020/09/11 06:58:05+0000,-41.36,-51.68,-38.38,-51.71,-57.15,-58.36
2020/09/11 06:58:57+0000,-40.15,-51.38,-38.25,-51.35,-57.11,-58.34
2020/09/11 06:59:49+0000,-40.68,-50.97,-38.45,-51.70,-57.09,-58.31
2020/09/11 07:00:41+0000,-38.91,-51.26,-38.62,-51.84,-57.68,-58.21
2020/09/11 07:01:41+0000,-41.15,-51.19,-38.50,-51.14,-56.98,-58.19
2020/09/11 07:02:33+0000,-41.19,-51.86,-38.19,-51.44,-56.82,-58.20
2020/09/11 07:03:25+0000,-41.23,-51.84,-38.28,-50.94,-57.24,-58.06
2020/09/11 07:04:18+0000,-41.46,-52.11,-37.70,-50.84,-57.28,-58.40
2020/09/11 07:05:10+0000,-37.92,-51.61,-38.51,-50.66,-57.58,-57.57
2020/09/11 07:06:02+0000,-40.67,-51.92,-38.05,-51.40,-57.27,-58.23
2020/09/11 07:06:54+0000,-39.87,-51.71,-38.88,-51.69,-57.69,-58.57
2020/09/11 07:07:46+0000,-42.01,-51.78,-38.44,-51.20,-57.07,-58.03
2020/09/11 07:08:38+0000,-40.25,-52.00,-38.41,-50.85,-57.10,-58.58
2020/09/11 07:09:30+0000,-42.15,-52.28,-38.87,-50.76,-56.94,-58.36
2020/09/11 07:10:23+0000,-41.29,-52.20,-38.46,-51.21,-57.29,-57.75
2020/09/11 07:11:23+0000,-41.39,-52.40,-37.94,-50.57,-57.65,-58.07
2020/09/11 07:12:15+0000,-42.51,-51.40,-37.96,-50.52,-56.86,-58.25
2020/09/11 07:13:07+0000,-41.75,-51.78,-38.34,-51.74,-56.94,-57.95
2020/09/11 07:13:59+0000,-41.72,-52.39,-37.95,-50.84,-57.80,-58.08
2020/09/11 07:14:51+0000,-41.78,-52.16,-38.50,-50.74,-57.19,-58.81
2020/09/11 07:15:43+0000,-42.00,-49.81,-37.75,-51.34,-57.24,-58.98
2020/09/11 07:16:35+0000,-39.46,-52.57,-38.32,-51.52,-57.79,-57.53
2020/09/11 07:17:27+0000,-39.60,-52.41,-37.69,-50.22,-57.14,-58.31
2020/09/11 07:18:20+0000,-40.48,-51.22,-37.95,-50.65,-57.47,-59.04
2020/09/11 07:19:12+0000,-40.86,-50.59,-38.03,-50.74,-57.13,-58.39
2020/09/11 07:20:04+0000,-41.43,-51.55,-38.06,-50.96,-57.38,-58.02
2020/09/11 07:21:04+0000,-41.44,-52.64,-38.43,-51.14,-57.29,-58.06
2020/09/11 07:21:56+0000,-42.11,-52.70,-38.35,-51.24,-57.02,-58.08
2020/09/11 07:22:48+0000,-41.49,-52.45,-37.83,-50.93,-57.53,-58.26
2020/09/11 07:23:40+0000,-42.06,-52.08,-37.87,-50.44,-57.59,-57.97
2020/09/11 07:24:32+0000,-41.08,-52.05,-37.78,-51.04,-57.44,-58.29
2020/09/11 07:25:24+0000,-41.76,-52.43,-38.31,-49.25,-56.60,-57.48
2020/09/11 07:26:16+0000,-41.88,-50.92,-38.67,-50.74,-57.12,-57.28
2020/09/11 07:27:08+0000,-41.33,-50.95,-38.07,-50.94,-57.06,-58.68
2020/09/11 07:28:00+0000,-41.59,-51.79,-37.35,-51.19,-57.56,-58.42
2020/09/11 07:28:52+0000,-42.35,-52.37,-37.77,-49.58,-57.61,-58.07
2020/09/11 07:29:45+0000,-41.23,-50.56,-37.52,-51.08,-57.11,-58.51
2020/09/11 07:30:37+0000,-41.40,-51.95,-38.32,-51.77,-56.94,-58.44
2020/09/11 07:31:37+0000,-42.89,-52.60,-37.69,-51.75,-58.59,-58.55
2020/09/11 07:32:29+0000,-42.27,-52.03,-37.86,-50.91,-58.01,-58.71
2020/09/11 07:33:21+0000,-41.80,-52.98,-38.56,-51.73,-57.62,-58.78
2020/09/11 07:34:13+0000,-42.03,-51.02,-38.37,-51.57,-57.32,-58.35
2020/09/11 07:35:05+0000,-42.08,-52.86,-38.44,-51.42,-57.40,-58.75
2020/09/11 07:35:57+0000,-41.49,-51.71,-38.22,-51.00,-57.08,-58.10
2020/09/11 07:36:49+0000,-41.62,-51.55,-38.24,-51.29,-57.24,-58.43
2020/09/11 07:37:41+0000,-42.92,-52.03,-37.88,-51.23,-57.75,-58.54
2020/09/11 07:38:33+0000,-37.27,-51.73,-37.45,-51.61,-57.59,-58.28
2020/09/11 07:39:25+0000,-41.71,-52.57,-37.96,-50.50,-57.09,-58.72
2020/09/11 07:40:18+0000,-39.46,-50.51,-37.47,-50.82,-57.53,-58.59
2020/09/11 07:41:18+0000,-41.06,-50.29,-38.05,-50.80,-58.07,-58.13
2020/09/11 07:42:10+0000,-43.29,-51.52,-37.93,-51.27,-57.36,-58.65
2020/09/11 07:43:02+0000,-41.49,-52.46,-37.51,-50.72,-57.38,-58.60
2020/09/11 07:43:54+0000,-41.25,-52.16,-38.04,-51.51,-57.78,-58.63
2020/09/11 07:44:46+0000,-41.26,-50.47,-37.96,-51.54,-57.54,-58.42
2020/09/11 07:45:38+0000,-41.60,-51.14,-37.28,-51.58,-57.49,-58.68
2020/09/11 07:46:31+0000,-41.31,-52.40,-38.20,-51.41,-57.70,-59.05
2020/09/11 07:47:23+0000,-40.49,-52.88,-38.24,-50.93,-57.73,-58.55
2020/09/11 07:48:15+0000,-42.37,-50.77,-38.05,-51.68,-57.25,-58.86
2020/09/11 07:49:07+0000,-41.17,-52.89,-38.13,-50.80,-57.89,-58.94
2020/09/11 07:49:59+0000,-40.81,-52.05,-38.13,-50.77,-57.82,-58.44
2020/09/11 07:50:51+0000,-38.92,-52.45,-37.69,-51.13,-57.66,-58.44
2020/09/11 07:51:51+0000,-42.23,-52.53,-37.98,-51.87,-57.61,-57.96
2020/09/11 07:52:43+0000,-44.27,-51.70,-38.05,-51.02,-57.88,-58.15
2020/09/11 07:53:35+0000,-44.47,-52.54,-37.34,-50.12,-57.33,-58.16
2020/09/11 07:54:27+0000,-44.31,-53.16,-38.35,-51.39,-57.21,-58.47
2020/09/11 07:55:19+0000,-44.21,-52.68,-38.42,-51.53,-56.89,-58.18
2020/09/11 07:56:11+0000,-42.59,-51.96,-37.91,-50.60,-57.15,-58.93
2020/09/11 07:57:03+0000,-43.02,-52.37,-37.56,-50.46,-58.20,-59.13
2020/09/11 07:57:55+0000,-44.43,-52.19,-35.73,-51.18,-57.50,-58.37
2020/09/11 07:58:48+0000,-44.08,-52.43,-38.15,-51.41,-56.82,-58.46
2020/09/11 07:59:40+0000,-43.72,-52.20,-38.03,-50.75,-57.74,-59.19
2020/09/11 08:00:32+0000,-46.14,-52.43,-37.71,-50.52,-57.70,-58.61
2020/09/11 08:01:32+0000,-44.44,-52.35,-37.52,-51.51,-58.12,-58.26
2020/09/11 08:02:24+0000,-44.54,-52.30,-37.28,-50.31,-57.75,-58.55
2020/09/11 08:03:16+0000,-45.13,-53.59,-37.74,-50.94,-57.64,-59.15
2020/09/11 08:04:08+0000,-43.89,-52.48,-36.53,-50.48,-57.70,-58.84
2020/09/11 08:05:00+0000,-44.11,-53.13,-36.49,-51.37,-57.46,-58.83
2020/09/11 08:05:52+0000,-44.58,-53.20,-36.01,-50.48,-57.46,-58.06
2020/09/11 08:06:45+0000,-42.42,-52.54,-36.55,-51.12,-57.36,-58.87
2020/09/11 08:07:37+0000,-44.59,-53.34,-36.19,-50.89,-57.52,-58.47
2020/09/11 08:08:29+0000,-45.37,-52.27,-36.87,-51.27,-57.11,-58.37
2020/09/11 08:09:21+0000,-44.97,-53.19,-37.29,-50.90,-57.41,-58.59
2020/09/11 08:10:13+0000,-44.67,-52.49,-36.79,-51.12,-57.37,-58.31
2020/09/11 08:11:13+0000,-42.07,-53.03,-37.09,-51.65,-57.81,-58.75
2020/09/11 08:12:05+0000,-43.19,-52.86,-37.20,-51.16,-58.14,-58.53
2020/09/11 08:12:57+0000,-43.92,-53.19,-37.41,-49.22,-57.84,-58.76
2020/09/11 08:13:49+0000,-44.43,-52.17,-36.30,-51.10,-57.74,-58.21
2020/09/11 08:14:41+0000,-44.41,-52.45,-35.23,-51.05,-57.81,-58.10
2020/09/11 08:15:33+0000,-45.60,-52.39,-35.34,-50.41,-57.19,-58.40
2020/09/11 08:16:25+0000,-42.42,-52.38,-36.26,-51.35,-57.62,-58.36
2020/09/11 08:17:17+0000,-43.47,-52.37,-35.57,-50.89,-57.28,-58.08
2020/09/11 08:18:09+0000,-44.63,-52.17,-36.10,-50.46,-58.00,-58.28
2020/09/11 08:19:01+0000,-44.52,-52.65,-36.79,-50.57,-57.82,-58.38
2020/09/11 08:19:54+0000,-43.87,-53.07,-37.97,-50.55,-57.09,-58.59
2020/09/11 08:20:46+0000,-43.79,-51.55,-37.70,-51.10,-57.86,-58.31
2020/09/11 08:21:46+0000,-45.66,-51.98,-36.61,-50.98,-58.16,-58.41
2020/09/11 08:22:38+0000,-43.11,-52.09,-36.66,-51.64,-58.07,-58.99
2020/09/11 08:23:30+0000,-44.13,-52.74,-37.57,-51.23,-57.89,-58.44
2020/09/11 08:24:22+0000,-44.05,-53.51,-36.84,-51.31,-57.84,-58.53
