2020/08/08 03:58:45+0000,-41.54,-43.32,-34.25,-52.85,-54.66,-55.84
2020/08/08 03:59:37+0000,-41.54,-44.31,-34.05,-52.61,-55.62,-56.16
2020/08/08 04:00:29+0000,-38.65,-42.20,-33.82,-53.35,-54.61,-56.02
2020/08/08 04:01:32+0000,-38.72,-42.48,-34.19,-52.38,-54.69,-55.26
2020/08/08 04:02:24+0000,-39.64,-41.78,-33.52,-53.27,-55.18,-55.68
2020/08/08 04:03:16+0000,-37.95,-44.58,-34.02,-53.31,-55.45,-55.75
2020/08/08 04:04:08+0000,-40.84,-43.42,-34.45,-52.56,-55.68,-55.47
2020/08/08 04:05:00+0000,-38.02,-43.04,-34.33,-52.87,-55.31,-55.93
2020/08/08 04:05:52+0000,-39.31,-43.05,-33.65,-52.97,-55.57,-55.29
2020/08/08 04:06:44+0000,-40.28,-43.78,-34.11,-53.16,-55.65,-55.38
2020/08/08 04:07:36+0000,-38.81,-45.51,-34.58,-53.64,-55.39,-55.31
2020/08/08 04:08:28+0000,-35.78,-41.90,-34.44,-53.63,-55.65,-55.89
2020/08/08 04:09:20+0000,-37.88,-43.89,-34.09,-53.45,-56.11,-55.47
2020/08/08 04:10:13+0000,-39.43,-43.94,-34.55,-53.11,-55.69,-55.52
2020/08/08 04:11:12+0000,-38.93,-44.42,-34.39,-52.98,-55.43,-55.75
2020/08/08 04:12:04+0000,-35.50,-41.99,-34.24,-53.54,-55.56,-56.39
2020/08/08 04:12:56+0000,-39.65,-43.57,-34.63,-53.36,-55.08,-55.31
2020/08/08 04:13:48+0000,-41.13,-44.59,-33.85,-53.28,-55.71,-55.75
2020/08/08 04:14:40+0000,-35.03,-44.06,-34.31,-53.21,-55.08,-55.82
2020/08/08 04:15:32+0000,-38.23,-42.80,-34.06,-52.94,-54.71,-56.14
2020/08/08 04:16:24+0000,-41.48,-42.51,-33.99,-53.87,-55.17,-55.96
2020/08/08 04:17:16+0000,-41.07,-45.14,-34.24,-53.56,-55.57,-55.68
2020/08/08 04:18:09+0000,-41.01,-44.29,-34.21,-52.64,-54.96,-55.59
2020/08/08 04:19:01+0000,-40.46,-43.88,-34.30,-53.62,-54.66,-56.18
2020/08/08 04:19:53+0000,-41.90,-43.35,-34.42,-53.41,-55.41,-55.83
2020/08/08 04:20:45+0000,-40.37,-43.43,-34.63,-53.48,-54.71,-55.96
2020/08/08 04:21:47+0000,-37.33,-43.47,-34.29,-52.89,-55.59,-56.03
2020/08/08 04:22:39+0000,-41.82,-45.64,-34.18,-52.99,-55.55,-55.61
2020/08/08 04:23:31+0000,-42.15,-42.11,-33.36,-53.57,-55.90,-55.66
2020/08/08 04:24:23+0000,-40.85,-43.99,-34.32,-52.90,-56.41,-56.17
2020/08/08 04:25:15+0000,-41.91,-44.68,-34.18,-53.29,-55.80,-55.97
2020/08/08 04:26:07+0000,-41.20,-44.58,-34.91,-52.40,-54.97,-55.71
2020/08/08 04:26:59+0000,-42.21,-44.23,-34.03,-53.18,-55.04,-55.97
2020/08/08 04:27:51+0000,-40.58,-44.95,-34.38,-52.86,-54.54,-56.05
2020/08/08 04:28:43+0000,-40.52,-43.63,-34.38,-52.99,-54.09,-55.71
2020/08/08 04:29:35+0000,-35.17,-45.62,-34.46,-53.50,-55.18,-56.37
2020/08/08 04:30:27+0000,-39.15,-42.61,-34.05,-53.43,-55.45,-56.09
2020/08/08 04:31:25+0000,-40.20,-42.68,-34.29,-53.48,-54.83,-56.09
2020/08/08 04:32:17+0000,-40.16,-44.82,-34.69,-52.98,-54.89,-56.05
2020/08/08 04:33:09+0000,-35.70,-43.99,-34.81,-53.62,-55.03,-55.68
2020/08/08 04:34:01+0000,-40.21,-43.70,-33.99,-54.22,-55.10,-55.89
2020/08/08 04:34:53+0000,-40.87,-44.80,-34.01,-54.12,-54.69,-55.80
2020/08/08 04:35:45+0000,-40.97,-43.26,-34.94,-53.48,-55.43,-56.08
2020/08/08 04:36:37+0000,-41.18,-46.49,-34.70,-53.54,-54.81,-56.16
2020/08/08 04:37:29+0000,-39.58,-42.29,-34.32,-53.36,-54.27,-56.41
2020/08/08 04:38:21+0000,-41.75,-44.95,-33.67,-54.38,-55.14,-55.75
2020/08/08 04:39:13+0000,-40.34,-43.95,-34.80,-53.69,-54.19,-55.78
2020/08/08 04:40:06+0000,-39.38,-42.88,-34.54,-53.78,-55.86,-55.67
2020/08/08 04:41:05+0000,-41.96,-43.59,-34.41,-53.67,-54.96,-55.50
2020/08/08 04:41:58+0000,-41.61,-42.33,-34.69,-52.75,-55.67,-55.76
2020/08/08 04:42:50+0000,-39.68,-44.66,-33.93,-53.26,-55.66,-56.72
2020/08/08 04:43:42+0000,-41.64,-43.14,-34.22,-53.85,-55.67,-55.79
2020/08/08 04:44:34+0000,-40.43,-42.33,-34.29,-53.25,-55.70,-55.81
2020/08/08 04:45:26+0000,-40.73,-42.57,-33.74,-54.24,-54.63,-56.06
2020/08/08 04:46:18+0000,-39.35,-44.50,-34.38,-53.29,-54.49,-55.99
2020/08/08 04:47:10+0000,-38.74,-43.57,-34.35,-52.40,-55.62,-55.72
2020/08/08 04:48:02+0000,-38.06,-42.72,-33.77,-52.90,-55.28,-55.90
2020/08/08 04:48:54+0000,-40.24,-42.02,-34.08,-53.52,-55.73,-55.54
2020/08/08 04:49:46+0000,-37.86,-43.31,-34.84,-54.52,-55.28,-56.14
2020/08/08 04:50:38+0000,-38.01,-44.41,-34.14,-53.55,-55.79,-55.64
2020/08/08 04:51:38+0000,-40.41,-46.48,-34.50,-53.54,-55.38,-55.39
2020/08/08 04:52:30+0000,-38.39,-40.41,-33.85,-52.84,-55.21,-55.86
2020/08/08 04:53:22+0000,-37.59,-46.04,-34.34,-52.33,-55.37,-55.87
2020/08/08 04:54:14+0000,-40.04,-43.63,-35.14,-54.78,-54.89,-55.76
2020/08/08 04:55:06+0000,-39.13,-43.00,-33.50,-53.97,-55.02,-55.52
2020/08/08 04:55:58+0000,-38.85,-42.94,-33.89,-53.77,-55.27,-56.03
2020/08/08 04:56:50+0000,-41.13,-43.14,-34.21,-53.62,-55.54,-55.59
2020/08/08 04:57:42+0000,-39.60,-43.00,-34.14,-53.54,-54.99,-55.49
2020/08/08 04:58:34+0000,-40.49,-44.67,-33.76,-53.32,-54.89,-55.54
2020/08/08 04:59:26+0000,-40.12,-42.82,-34.16,-53.73,-54.83,-55.95
2020/08/08 05:00:19+0000,-41.11,-44.36,-34.06,-54.55,-53.89,-55.34
2020/08/08 05:01:18+0000,-35.95,-44.87,-34.26,-54.93,-54.44,-55.35
2020/08/08 05:02:10+0000,-36.70,-43.85,-34.70,-54.41,-54.72,-55.64
2020/08/08 05:03:03+0000,-40.98,-44.96,-33.44,-55.18,-54.69,-55.95
2020/08/08 05:03:55+0000,-38.34,-45.14,-33.81,-54.96,-55.84,-55.38
2020/08/08 05:04:47+0000,-38.31,-43.06,-33.76,-54.51,-54.45,-55.88
2020/08/08 05:05:39+0000,-41.30,-45.60,-34.06,-54.90,-55.88,-55.24
2020/08/08 05:06:31+0000,-42.40,-44.54,-34.26,-54.71,-55.69,-55.71
2020/08/08 05:07:23+0000,-37.83,-43.83,-33.90,-55.86,-56.52,-56.35
2020/08/08 05:08:15+0000,-37.19,-43.21,-34.19,-55.98,-56.15,-55.73
2020/08/08 05:09:07+0000,-35.99,-45.37,-34.37,-54.80,-55.42,-56.03
2020/08/08 05:09:59+0000,-40.82,-43.33,-33.94,-55.67,-55.89,-56.60
2020/08/08 05:10:51+0000,-40.26,-46.52,-34.42,-55.92,-55.53,-55.85
2020/08/08 05:11:51+0000,-41.33,-49.74,-34.02,-55.66,-55.97,-56.44
2020/08/08 05:12:43+0000,-41.63,-47.52,-33.86,-56.35,-55.96,-56.16
2020/08/08 05:13:35+0000,-40.39,-50.62,-33.94,-55.80,-56.31,-56.62
2020/08/08 05:14:27+0000,-36.90,-47.44,-33.87,-55.53,-56.03,-56.13
2020/08/08 05:15:19+0000,-37.97,-46.70,-34.09,-55.94,-55.44,-56.08
2020/08/08 05:16:11+0000,-40.20,-47.58,-33.59,-55.41,-56.59,-56.27
2020/08/08 05:17:03+0000,-40.74,-46.96,-33.67,-55.59,-55.84,-56.12
2020/08/08 05:17:55+0000,-42.08,-43.34,-33.98,-55.86,-56.07,-56.16
2020/08/08 05:18:47+0000,-42.16,-48.31,-33.92,-55.52,-56.06,-56.06
2020/08/08 05:19:40+0000,-41.36,-48.03,-33.82,-56.32,-55.75,-56.25
2020/08/08 05:20:32+0000,-40.09,-42.11,-33.97,-55.54,-56.04,-56.97
2020/08/08 05:21:31+0000,-41.58,-46.57,-33.64,-54.20,-56.15,-55.94
2020/08/08 05:22:23+0000,-43.54,-45.45,-34.32,-54.18,-56.00,-56.01
2020/08/08 05:23:15+0000,-42.95,-48.14,-34.02,-56.67,-56.04,-56.10
2020/08/08 05:24:07+0000,-40.97,-49.58,-33.36,-56.08,-55.39,-56.51
2020/08/08 05:24:59+0000,-42.50,-47.31,-33.88,-55.77,-55.84,-56.60
2020/08/08 05:25:51+0000,-39.67,-48.87,-34.11,-55.60,-55.65,-55.71
2020/08/08 05:26:43+0000,-39.94,-48.13,-33.87,-56.20,-55.93,-56.57
2020/08/08 05:27:35+0000,-42.90,-49.38,-34.17,-56.25,-55.60,-56.50
2020/08/08 05:28:28+0000,-41.75,-46.51,-34.04,-54.71,-55.50,-56.24
2020/08/08 05:29:20+0000,-41.41,-46.64,-34.17,-56.20,-55.29,-55.77
2020/08/08 05:30:12+0000,-40.37,-48.26,-33.23,-55.51,-55.65,-56.13
2020/08/08 05:31:11+0000,-42.06,-48.64,-33.27,-55.93,-55.92,-55.87
2020/08/08 05:32:03+0000,-40.21,-47.46,-34.02,-55.94,-56.63,-56.03
2020/08/08 05:32:55+0000,-40.56,-47.69,-34.14,-56.63,-55.78,-56.22
2020/08/08 05:33:47+0000,-40.96,-48.04,-34.00,-56.28,-55.79,-56.48
2020/08/08 05:34:40+0000,-40.46,-46.47,-33.76,-56.23,-55.56,-56.59
2020/08/08 05:35:32+0000,-43.02,-48.01,-33.83,-55.86,-55.90,-56.19
2020/08/08 05:36:24+0000,-39.34,-47.82,-34.46,-56.17,-56.07,-56.32
2020/08/08 05:37:16+0000,-43.37,-47.24,-33.62,-54.81,-56.25,-56.26
2020/08/08 05:38:08+0000,-39.90,-48.68,-34.21,-55.85,-55.33,-56.60
2020/08/08 05:39:00+0000,-41.93,-47.03,-34.59,-56.56,-56.11,-55.96
2020/08/08 05:39:52+0000,-41.75,-50.10,-34.23,-55.41,-55.98,-56.33
2020/08/08 05:40:44+0000,-39.03,-47.29,-34.07,-55.65,-55.38,-55.93
2020/08/08 05:41:44+0000,-40.13,-48.70,-33.88,-55.81,-55.71,-56.56
2020/08/08 05:42:36+0000,-42.02,-48.80,-34.15,-56.35,-56.08,-56.51
2020/08/08 05:43:28+0000,-42.04,-47.08,-34.32,-55.30,-55.77,-55.91
2020/08/08 05:44:20+0000,-42.64,-47.67,-33.96,-56.26,-55.62,-56.21
2020/08/08 05:45:12+0000,-40.51,-47.90,-34.37,-56.68,-56.85,-56.38
2020/08/08 05:46:04+0000,-38.46,-47.53,-34.43,-55.30,-55.62,-56.34
2020/08/08 05:46:56+0000,-40.77,-46.74,-34.69,-55.89,-55.85,-56.18
2020/08/08 05:47:48+0000,-40.77,-47.96,-33.54,-56.00,-56.28,-56.11
2020/08/08 05:48:40+0000,-40.63,-47.35,-33.89,-55.97,-56.41,-56.67
2020/08/08 05:49:32+0000,-41.81,-47.29,-33.27,-56.48,-56.45,-56.60
2020/08/08 05:50:24+0000,-40.45,-48.22,-33.51,-56.48,-55.88,-56.05
2020/08/08 05:51:24+0000,-40.52,-48.60,-33.96,-55.92,-55.73,-56.60
2020/08/08 05:52:16+0000,-39.75,-48.31,-33.91,-55.90,-56.26,-56.47
2020/08/08 05:53:08+0000,-40.42,-50.78,-34.21,-55.87,-55.75,-56.50
2020/08/08 05:54:00+0000,-42.71,-48.45,-33.88,-56.26,-55.90,-56.72
2020/08/08 05:54:52+0000,-41.57,-49.86,-34.25,-56.20,-56.68,-56.61
2020/08/08 05:55:44+0000,-40.97,-49.98,-34.24,-55.91,-56.28,-56.61
2020/08/08 05:56:36+0000,-42.61,-49.09,-33.57,-55.96,-55.48,-54.79
2020/08/08 05:57:28+0000,-43.08,-49.28,-34.25,-56.63,-55.98,-56.48
2020/08/08 05:58:20+0000,-42.07,-48.33,-33.56,-56.72,-56.24,-56.41
2020/08/08 05:59:12+0000,-42.34,-48.76,-34.11,-56.28,-56.06,-56.29
2020/08/08 06:00:05+0000,-41.52,-47.99,-34.84,-56.80,-56.65,-56.52
2020/08/08 06:01:05+0000,-40.86,-51.03,-33.57,-56.21,-55.56,-56.32
2020/08/08 06:01:57+0000,-42.03,-49.23,-34.01,-56.65,-56.08,-56.43
2020/08/08 06:02:49+0000,-41.84,-49.28,-34.31,-56.96,-55.98,-56.50
2020/08/08 06:03:41+0000,-38.51,-49.88,-34.23,-55.95,-55.40,-56.48
2020/08/08 06:04:33+0000,-41.28,-48.06,-34.53,-56.78,-55.74,-56.29
2020/08/08 06:05:25+0000,-41.06,-48.57,-34.59,-56.17,-55.98,-56.31
2020/08/08 06:06:17+0000,-41.78,-49.43,-34.53,-56.62,-55.76,-56.12
2020/08/08 06:07:09+0000,-39.10,-50.04,-35.06,-55.84,-55.78,-56.22
2020/08/08 06:08:02+0000,-39.71,-46.22,-34.53,-56.12,-56.11,-56.47
2020/08/08 06:08:54+0000,-36.84,-49.05,-34.42,-56.79,-56.36,-56.45
2020/08/08 06:09:46+0000,-39.70,-48.31,-34.48,-55.11,-56.02,-56.56
2020/08/08 06:10:38+0000,-40.13,-49.43,-34.51,-56.69,-55.75,-56.47
2020/08/08 06:11:37+0000,-40.65,-49.56,-34.54,-56.25,-55.83,-57.05
2020/08/08 06:12:29+0000,-41.87,-48.66,-34.56,-56.11,-55.97,-56.07
2020/08/08 06:13:21+0000,-32.92,-50.65,-34.13,-56.10,-56.00,-56.05
2020/08/08 06:14:13+0000,-39.69,-46.60,-34.31,-56.48,-55.80,-56.26
2020/08/08 06:15:05+0000,-41.03,-49.83,-34.26,-56.53,-56.68,-55.84
2020/08/08 06:15:57+0000,-37.28,-48.20,-34.90,-56.01,-56.03,-55.95
2020/08/08 06:16:50+0000,-40.33,-45.92,-34.46,-56.49,-55.53,-56.74
2020/08/08 06:17:42+0000,-41.07,-48.75,-34.29,-56.40,-56.41,-56.69
2020/08/08 06:18:34+0000,-41.14,-48.43,-34.50,-56.49,-3.49,-56.56
2020/08/08 06:19:26+0000,-38.99,-48.43,-34.93,-55.58,-56.00,-56.48
2020/08/08 06:20:18+0000,-35.90,-47.46,-34.81,-55.37,-55.97,-55.72
2020/08/08 06:21:17+0000,-38.87,-46.68,-34.60,-56.11,-56.14,-56.33
2020/08/08 06:22:10+0000,-38.69,-46.96,-34.67,-56.34,-56.03,-56.09
2020/08/08 06:23:02+0000,-41.30,-47.98,-34.03,-56.11,-55.72,-56.02
2020/08/08 06:23:54+0000,-38.46,-47.92,-34.11,-55.77,-55.97,-56.09
2020/08/08 06:24:46+0000,-42.62,-48.07,-34.06,-56.43,-56.36,-56.04
2020/08/08 06:25:38+0000,-39.21,-47.11,-33.91,-56.40,-56.18,-56.17
2020/08/08 06:26:30+0000,-41.03,-48.75,-33.62,-56.46,-56.05,-55.06
2020/08/08 06:27:22+0000,-38.46,-50.39,-33.99,-56.17,-56.18,-56.75
2020/08/08 06:28:14+0000,-41.08,-50.50,-34.19,-55.16,-55.79,-56.30
2020/08/08 06:29:06+0000,-41.67,-51.24,-34.09,-56.57,-57.01,-56.53
2020/08/08 06:29:58+0000,-41.57,-48.88,-34.11,-56.51,-56.63,-56.92
2020/08/08 06:30:50+0000,-39.08,-49.57,-34.57,-56.46,-56.75,-56.44
2020/08/08 06:31:50+0000,-39.59,-50.84,-33.59,-56.38,-55.62,-56.23
2020/08/08 06:32:42+0000,-40.26,-50.44,-33.96,-56.62,-56.03,-56.22
2020/08/08 06:33:34+0000,-41.83,-48.86,-34.32,-55.74,-56.89,-56.23
2020/08/08 06:34:26+0000,-38.29,-49.15,-33.82,-56.55,-56.19,-55.67
2020/08/08 06:35:18+0000,-39.83,-49.04,-34.49,-56.77,-56.26,-56.27
2020/08/08 06:36:10+0000,-43.13,-48.95,-34.25,-55.93,-56.34,-55.91
2020/08/08 06:37:02+0000,-39.01,-49.25,-34.66,-55.90,-56.27,-56.54
2020/08/08 06:37:54+0000,-41.39,-49.50,-34.60,-55.91,-56.13,-56.74
2020/08/08 06:38:46+0000,-43.04,-50.67,-34.45,-55.55,-56.21,-55.59
2020/08/08 06:39:38+0000,-42.04,-50.67,-34.35,-56.27,-56.76,-56.51
2020/08/08 06:40:31+0000,-39.20,-48.46,-34.51,-56.13,-56.07,-56.40
2020/08/08 06:41:30+0000,-43.54,-47.71,-34.37,-56.29,-56.53,-55.94
2020/08/08 06:42:22+0000,-42.18,-50.21,-34.38,-55.94,-55.12,-56.58
2020/08/08 06:43:14+0000,-43.51,-50.44,-34.23,-56.31,-55.97,-56.78
2020/08/08 06:44:06+0000,-42.96,-51.29,-34.14,-56.55,-55.62,-56.50
2020/08/08 06:44:58+0000,-42.66,-50.14,-34.27,-56.47,-55.87,-56.49
2020/08/08 06:45:50+0000,-44.19,-50.49,-34.01,-56.15,-56.44,-56.39
2020/08/08 06:46:43+0000,-42.58,-50.85,-34.54,-55.98,-56.23,-56.27
2020/08/08 06:47:35+0000,-41.96,-49.92,-34.67,-56.60,-56.19,-56.47
2020/08/08 06:48:27+0000,-41.86,-49.44,-34.59,-56.39,-56.39,-56.30
2020/08/08 06:49:19+0000,-41.19,-50.69,-34.41,-56.26,-56.10,-56.91
2020/08/08 06:50:11+0000,-42.60,-49.94,-34.43,-56.39,-56.31,-56.37
2020/08/08 06:51:10+0000,-42.59,-50.05,-34.51,-56.28,-56.15,-56.14
2020/08/08 06:52:02+0000,-40.18,-49.24,-34.42,-56.58,-56.09,-56.37
2020/08/08 06:52:54+0000,-42.93,-49.79,-35.17,-56.45,-56.45,-56.59
2020/08/08 06:53:46+0000,-43.43,-50.73,-34.56,-55.87,-56.86,-56.32
2020/08/08 06:54:39+0000,-41.09,-50.82,-34.66,-56.88,-56.30,-57.04
2020/08/08 06:55:31+0000,-43.17,-49.85,-34.58,-56.49,-55.79,-56.24
2020/08/08 06:56:23+0000,-44.03,-50.91,-34.33,-57.40,-56.42,-56.26
2020/08/08 06:57:15+0000,-41.91,-49.57,-35.00,-56.57,-56.16,-56.47
2020/08/08 06:58:07+0000,-42.29,-51.41,-34.39,-56.45,-56.23,-56.06
2020/08/08 06:58:59+0000,-40.75,-49.67,-34.14,-57.16,-56.25,-56.57
2020/08/08 06:59:51+0000,-41.38,-50.18,-33.84,-56.50,-56.19,-56.31
2020/08/08 07:00:43+0000,-37.72,-49.17,-34.89,-56.56,-56.49,-56.68
2020/08/08 07:01:43+0000,-40.07,-50.25,-34.67,-56.48,-56.52,-56.42
2020/08/08 07:02:35+0000,-43.01,-51.31,-34.49,-56.75,-56.24,-56.57
2020/08/08 07:03:27+0000,-43.97,-50.18,-34.78,-56.21,-56.23,-56.37
2020/08/08 07:04:19+0000,-42.37,-50.73,-34.49,-56.75,-55.44,-56.55
2020/08/08 07:05:11+0000,-42.43,-50.18,-35.35,-56.24,-56.03,-56.42
2020/08/08 07:06:03+0000,-42.17,-50.37,-34.39,-56.56,-56.31,-56.14
2020/08/08 07:06:55+0000,-42.67,-49.87,-34.58,-56.67,-56.04,-56.32
2020/08/08 07:07:48+0000,-35.16,-50.53,-34.61,-56.03,-56.71,-56.68
2020/08/08 07:08:40+0000,-42.35,-50.47,-34.92,-56.08,-55.96,-56.31
2020/08/08 07:09:32+0000,-43.70,-49.65,-33.73,-56.40,-55.68,-56.88
2020/08/08 07:10:24+0000,-39.18,-48.93,-34.17,-56.06,-55.97,-56.52
2020/08/08 07:11:23+0000,-42.82,-49.05,-34.28,-56.89,-56.00,-56.43
2020/08/08 07:12:15+0000,-43.05,-49.89,-34.54,-56.92,-55.64,-56.45
2020/08/08 07:13:07+0000,-43.44,-50.89,-34.29,-56.07,-56.07,-56.45
2020/08/08 07:13:59+0000,-42.84,-48.39,-34.43,-56.63,-56.21,-56.75
2020/08/08 07:14:51+0000,-42.75,-50.88,-34.90,-56.66,-56.18,-56.51
2020/08/08 07:15:43+0000,-41.03,-50.82,-34.17,-56.01,-56.04,-56.76
2020/08/08 07:16:35+0000,-44.11,-51.04,-34.36,-56.09,-56.27,-56.69
2020/08/08 07:17:27+0000,-43.08,-49.04,-34.52,-56.44,-55.99,-56.21
2020/08/08 07:18:19+0000,-43.52,-49.43,-34.54,-56.28,-56.14,-56.94
2020/08/08 07:19:11+0000,-43.20,-48.77,-34.82,-56.51,-55.90,-56.40
2020/08/08 07:20:04+0000,-43.94,-49.39,-34.85,-56.28,-55.95,-56.54
2020/08/08 07:21:03+0000,-43.23,-49.57,-34.62,-56.82,-56.13,-56.08
2020/08/08 07:21:55+0000,-43.44,-49.25,-34.35,-56.72,-55.91,-56.68
2020/08/08 07:22:48+0000,-37.63,-50.52,-33.81,-56.05,-56.03,-56.67
2020/08/08 07:23:40+0000,-39.91,-49.06,-34.32,-56.84,-55.72,-56.65
2020/08/08 07:24:32+0000,-43.71,-48.54,-34.02,-57.04,-55.70,-56.60
2020/08/08 07:25:24+0000,-41.40,-49.61,-34.50,-56.41,-55.83,-56.89
2020/08/08 07:26:16+0000,-44.62,-50.10,-34.28,-56.80,-56.08,-56.81
2020/08/08 07:27:08+0000,-44.71,-51.37,-34.35,-56.10,-56.08,-56.90
2020/08/08 07:28:00+0000,-44.08,-47.98,-34.13,-57.28,-56.21,-55.81
2020/08/08 07:28:52+0000,-43.84,-51.60,-34.87,-56.91,-56.03,-56.42
2020/08/08 07:29:44+0000,-43.40,-49.80,-33.87,-56.23,-56.22,-56.23
2020/08/08 07:30:36+0000,-44.11,-52.24,-33.94,-57.02,-55.44,-56.63
2020/08/08 07:31:36+0000,-44.13,-52.07,-34.55,-57.08,-55.02,-56.41
2020/08/08 07:32:28+0000,-45.04,-49.33,-34.16,-57.23,-54.80,-56.72
2020/08/08 07:33:20+0000,-43.48,-48.03,-34.37,-57.52,-54.59,-56.27
2020/08/08 07:34:12+0000,-44.07,-50.05,-34.59,-57.02,-54.85,-56.48
2020/08/08 07:35:04+0000,-43.05,-49.72,-33.96,-57.09,-54.83,-56.22
2020/08/08 07:35:56+0000,-44.15,-49.85,-34.25,-56.97,-55.17,-56.42
2020/08/08 07:36:48+0000,-44.80,-50.02,-34.46,-56.61,-54.93,-56.04
2020/08/08 07:37:40+0000,-44.50,-49.34,-33.97,-56.85,-54.96,-56.50
2020/08/08 07:38:32+0000,-44.01,-50.63,-34.65,-56.83,-54.84,-56.55
2020/08/08 07:39:24+0000,-44.66,-49.61,-33.84,-56.53,-55.47,-56.39
2020/08/08 07:40:16+0000,-45.30,-48.92,-34.18,-56.80,-55.48,-55.96
2020/08/08 07:41:16+0000,-42.84,-47.91,-34.57,-56.56,-55.84,-56.43
2020/08/08 07:42:08+0000,-43.26,-51.70,-33.94,-56.56,-55.54,-56.91
2020/08/08 07:43:00+0000,-45.72,-49.71,-33.65,-57.19,-56.05,-56.27
2020/08/08 07:43:52+0000,-45.11,-48.30,-33.99,-56.83,-56.14,-56.64
2020/08/08 07:44:44+0000,-42.35,-48.76,-34.43,-56.65,-55.96,-56.52
2020/08/08 07:45:36+0000,-44.15,-51.89,-34.29,-56.98,-56.73,-56.20
2020/08/08 07:46:28+0000,-44.65,-49.59,-34.48,-56.30,-56.35,-56.52
2020/08/08 07:47:20+0000,-44.42,-47.72,-34.26,-56.43,-55.79,-56.71
2020/08/08 07:48:12+0000,-43.91,-49.41,-34.40,-56.82,-56.65,-56.41
2020/08/08 07:49:04+0000,-44.61,-49.92,-34.63,-56.50,-56.49,-56.44
2020/08/08 07:49:57+0000,-43.43,-48.87,-34.36,-56.35,-56.17,-56.66
2020/08/08 07:50:49+0000,-42.89,-47.95,-34.22,-56.13,-56.44,-56.65
2020/08/08 07:51:48+0000,-44.11,-48.93,-34.54,-56.58,-55.98,-56.20
2020/08/08 07:52:40+0000,-43.72,-48.99,-34.79,-56.69,-55.96,-56.36
2020/08/08 07:53:32+0000,-43.98,-49.73,-34.32,-55.68,-55.87,-56.81
2020/08/08 07:54:24+0000,-44.63,-49.95,-34.38,-56.64,-54.96,-56.20
2020/08/08 07:55:17+0000,-45.15,-48.73,-34.34,-56.83,-56.43,-56.04
2020/08/08 07:56:09+0000,-44.14,-50.85,-34.51,-56.32,-55.83,-56.89
2020/08/08 07:57:01+0000,-44.25,-48.74,-34.67,-56.56,-56.27,-56.34
2020/08/08 07:57:53+0000,-44.05,-52.03,-34.31,-56.77,-55.82,-56.66
2020/08/08 07:58:45+0000,-43.69,-50.27,-34.45,-56.37,-56.13,-56.34
2020/08/08 07:59:37+0000,-45.49,-51.74,-34.46,-56.57,-56.17,-56.86
2020/08/08 08:00:29+0000,-44.12,-49.08,-34.76,-57.01,-56.18,-56.50
2020/08/08 08:01:29+0000,-44.37,-49.33,-34.52,-56.33,-56.09,-56.06
2020/08/08 08:02:21+0000,-44.04,-52.15,-33.95,-56.21,-55.94,-56.24
2020/08/08 08:03:13+0000,-44.70,-51.40,-33.80,-57.18,-56.21,-56.61
2020/08/08 08:04:05+0000,-45.12,-51.59,-34.08,-56.27,-55.91,-56.39
2020/08/08 08:04:57+0000,-43.31,-50.05,-34.19,-56.50,-55.85,-57.00
2020/08/08 08:05:49+0000,-42.05,-50.40,-34.39,-57.09,-55.60,-56.77
2020/08/08 08:06:41+0000,-43.36,-49.68,-33.74,-57.11,-56.28,-56.42
2020/08/08 08:07:33+0000,-44.52,-49.55,-33.81,-56.79,-56.82,-56.64
2020/08/08 08:08:25+0000,-44.55,-47.70,-33.94,-56.91,-56.29,-56.66
2020/08/08 08:09:17+0000,-44.24,-50.64,-34.08,-57.05,-55.84,-56.56
2020/08/08 08:10:10+0000,-43.35,-50.53,-34.50,-57.08,-56.09,-56.49
2020/08/08 08:11:10+0000,-43.15,-50.64,-33.78,-56.25,-56.12,-56.24
2020/08/08 08:12:02+0000,-43.68,-47.24,-34.09,-56.43,-56.42,-56.37
2020/08/08 08:12:54+0000,-43.87,-50.10,-33.92,-56.86,-56.29,-56.50
2020/08/08 08:13:46+0000,-44.95,-51.14,-33.67,-56.46,-56.35,-56.50
2020/08/08 08:14:38+0000,-43.91,-51.00,-34.71,-57.14,-56.06,-56.36
2020/08/08 08:15:30+0000,-44.50,-49.74,-34.95,-55.08,-56.28,-56.29
2020/08/08 08:16:22+0000,-44.18,-51.99,-34.01,-56.28,-56.55,-56.38
2020/08/08 08:17:14+0000,-44.49,-51.29,-33.88,-56.28,-55.56,-56.40
2020/08/08 08:18:06+0000,-44.80,-51.80,-34.59,-56.54,-56.36,-57.04
2020/08/08 08:18:58+0000,-40.19,-48.69,-34.10,-56.02,-56.31,-56.52
2020/08/08 08:19:50+0000,-44.14,-51.88,-34.42,-56.30,-56.37,-57.28
2020/08/08 08:20:42+0000,-44.66,-51.62,-33.91,-56.70,-56.37,-56.23
2020/08/08 08:21:44+0000,-44.43,-50.43,-33.34,-56.50,-55.59,-56.50
2020/08/08 08:22:36+0000,-41.10,-51.79,-34.57,-56.79,-56.03,-57.06
2020/08/08 08:23:28+0000,-45.20,-49.20,-33.81,-53.81,-55.92,-55.85
2020/08/08 08:24:21+0000,-42.01,-51.80,-34.17,-56.54,-55.68,-56.59
2020/08/08 08:25:13+0000,-42.59,-51.33,-33.66,-57.09,-56.10,-56.59
