2020/11/19 03:53:48+0000,-36.22,-44.62,-36.00,-43.72,-52.25,-55.84
2020/11/19 03:54:40+0000,-35.48,-44.81,-35.93,-43.58,-52.20,-55.94
2020/11/19 03:55:32+0000,-36.36,-48.79,-35.83,-43.92,-52.71,-56.27
2020/11/19 03:56:24+0000,-35.79,-49.25,-35.58,-43.47,-53.40,-55.93
2020/11/19 03:57:16+0000,-34.75,-48.89,-35.90,-44.36,-53.07,-55.65
2020/11/19 03:58:08+0000,-34.43,-49.98,-36.25,-43.03,-53.15,-55.46
2020/11/19 03:59:00+0000,-35.51,-49.59,-36.11,-43.58,-51.90,-56.10
2020/11/19 03:59:53+0000,-34.66,-50.59,-36.59,-43.56,-53.45,-55.90
2020/11/19 04:00:45+0000,-37.20,-48.46,-36.35,-43.46,-52.78,-56.33
2020/11/19 04:01:43+0000,-36.16,-48.16,-36.48,-43.39,-53.26,-55.69
2020/11/19 04:02:35+0000,-35.20,-49.94,-36.34,-43.86,-54.25,-56.35
2020/11/19 04:03:27+0000,-35.55,-49.13,-36.70,-43.63,-53.33,-56.54
2020/11/19 04:04:19+0000,-35.60,-48.53,-36.63,-44.91,-52.98,-56.40
2020/11/19 04:05:11+0000,-35.77,-48.01,-36.26,-43.98,-52.65,-56.73
2020/11/19 04:06:03+0000,-36.26,-48.67,-36.22,-44.89,-53.34,-56.51
2020/11/19 04:06:55+0000,-33.78,-49.53,-36.70,-44.18,-52.44,-56.31
2020/11/19 04:07:47+0000,-33.92,-48.78,-36.02,-44.55,-52.92,-56.50
2020/11/19 04:08:40+0000,-35.63,-48.82,-36.15,-44.46,-53.48,-56.23
2020/11/19 04:09:32+0000,-34.80,-48.75,-36.13,-44.12,-53.39,-56.08
2020/11/19 04:10:24+0000,-32.80,-47.56,-36.29,-43.78,-53.74,-55.79
2020/11/19 04:11:28+0000,-36.65,-48.43,-36.36,-44.52,-54.08,-55.91
2020/11/19 04:12:20+0000,-33.14,-49.67,-36.92,-44.93,-53.46,-56.21
2020/11/19 04:13:12+0000,-35.86,-48.81,-35.87,-45.23,-53.28,-55.74
2020/11/19 04:14:04+0000,-35.67,-49.18,-36.55,-44.51,-53.94,-55.54
2020/11/19 04:14:57+0000,-32.24,-47.57,-36.60,-43.35,-53.40,-56.26
2020/11/19 04:15:49+0000,-32.84,-47.00,-35.83,-43.31,-53.25,-55.68
2020/11/19 04:16:41+0000,-35.17,-48.75,-35.90,-43.52,-52.93,-56.06
2020/11/19 04:17:33+0000,-37.29,-43.73,-36.16,-42.83,-53.91,-55.83
2020/11/19 04:18:25+0000,-33.83,-44.84,-36.67,-44.75,-53.46,-56.13
2020/11/19 04:19:17+0000,-33.61,-44.20,-36.56,-45.06,-53.19,-56.35
2020/11/19 04:20:09+0000,-37.44,-45.17,-36.05,-43.72,-53.60,-56.25
2020/11/19 04:21:08+0000,-35.79,-45.11,-35.61,-44.52,-53.39,-55.91
2020/11/19 04:22:00+0000,-37.37,-45.25,-35.81,-44.15,-53.34,-56.11
2020/11/19 04:22:53+0000,-36.69,-45.35,-35.99,-45.14,-53.39,-57.09
2020/11/19 04:23:45+0000,-36.82,-44.55,-36.13,-44.51,-53.53,-56.68
2020/11/19 04:24:37+0000,-36.32,-44.18,-36.06,-44.21,-53.75,-56.52
2020/11/19 04:25:29+0000,-36.25,-44.44,-36.44,-44.67,-52.55,-55.92
2020/11/19 04:26:21+0000,-33.44,-44.64,-35.99,-43.90,-53.91,-56.20
2020/11/19 04:27:13+0000,-38.36,-45.29,-35.99,-44.37,-54.04,-55.59
2020/11/19 04:28:05+0000,-37.72,-45.57,-35.86,-44.48,-53.46,-56.11
2020/11/19 04:28:57+0000,-33.31,-45.43,-35.85,-43.96,-52.80,-56.52
2020/11/19 04:29:49+0000,-33.65,-44.98,-36.34,-44.63,-52.93,-55.84
2020/11/19 04:30:41+0000,-36.24,-45.19,-36.44,-43.91,-52.83,-56.65
2020/11/19 04:31:41+0000,-35.52,-43.73,-36.90,-45.01,-53.37,-56.18
2020/11/19 04:32:33+0000,-36.15,-44.90,-36.02,-44.04,-52.83,-56.04
2020/11/19 04:33:25+0000,-33.14,-43.44,-36.15,-44.52,-53.10,-56.00
2020/11/19 04:34:17+0000,-33.01,-43.98,-36.30,-44.68,-53.37,-56.75
2020/11/19 04:35:09+0000,-35.21,-44.81,-36.24,-44.87,-53.61,-56.16
2020/11/19 04:36:01+0000,-36.24,-43.89,-35.29,-44.95,-54.19,-55.80
2020/11/19 04:36:54+0000,-33.32,-45.52,-36.06,-43.55,-54.25,-56.84
2020/11/19 04:37:46+0000,-37.05,-45.07,-35.92,-43.77,-54.68,-56.62
2020/11/19 04:38:38+0000,-36.97,-44.86,-36.23,-44.48,-54.37,-56.30
2020/11/19 04:39:30+0000,-36.92,-45.61,-35.57,-43.91,-54.46,-56.53
2020/11/19 04:40:23+0000,-32.52,-45.49,-35.96,-44.70,-53.22,-56.34
2020/11/19 04:41:22+0000,-32.81,-47.32,-36.10,-44.56,-53.07,-55.71
2020/11/19 04:42:14+0000,-37.18,-45.44,-35.97,-44.19,-54.16,-56.17
2020/11/19 04:43:06+0000,-36.21,-47.19,-36.20,-44.75,-53.84,-56.39
2020/11/19 04:43:58+0000,-36.22,-44.59,-35.39,-44.48,-53.77,-56.18
2020/11/19 04:44:50+0000,-36.29,-45.17,-35.11,-44.30,-54.16,-55.99
2020/11/19 04:45:42+0000,-35.20,-45.85,-34.94,-44.28,-53.91,-56.72
2020/11/19 04:46:34+0000,-35.39,-46.59,-35.62,-44.68,-53.34,-56.32
2020/11/19 04:47:26+0000,-36.26,-45.53,-35.99,-44.20,-54.21,-56.48
2020/11/19 04:48:18+0000,-37.47,-45.11,-35.57,-44.21,-53.81,-56.33
2020/11/19 04:49:10+0000,-36.06,-44.15,-35.50,-44.79,-53.71,-56.30
2020/11/19 04:50:03+0000,-36.09,-48.79,-35.44,-44.37,-54.24,-56.46
2020/11/19 04:51:00+0000,-37.00,-48.68,-35.34,-44.01,-53.37,-56.07
2020/11/19 04:51:52+0000,-34.08,-50.18,-35.81,-45.33,-53.84,-56.22
2020/11/19 04:52:44+0000,-35.67,-48.42,-35.24,-44.06,-53.38,-56.53
2020/11/19 04:53:36+0000,-36.03,-49.59,-35.53,-44.77,-52.83,-56.41
2020/11/19 04:54:28+0000,-36.75,-48.96,-35.76,-43.94,-53.03,-55.51
2020/11/19 04:55:20+0000,-36.60,-49.83,-35.17,-44.77,-52.51,-56.30
2020/11/19 04:56:12+0000,-34.98,-48.21,-35.03,-44.37,-52.89,-55.10
2020/11/19 04:57:04+0000,-35.73,-49.49,-35.09,-45.36,-52.80,-55.99
2020/11/19 04:57:56+0000,-36.73,-49.00,-35.37,-44.13,-53.52,-55.42
2020/11/19 04:58:48+0000,-36.65,-48.29,-36.30,-45.16,-53.97,-55.97
2020/11/19 04:59:41+0000,-35.86,-48.48,-36.12,-44.75,-53.21,-54.98
2020/11/19 05:00:33+0000,-32.38,-49.26,-35.59,-45.11,-53.35,-56.16
2020/11/19 05:01:50+0000,-34.67,-50.05,-35.31,-44.79,-53.60,-55.92
2020/11/19 05:02:42+0000,-36.30,-48.35,-35.39,-44.02,-52.25,-56.41
2020/11/19 05:03:34+0000,-36.08,-48.45,-35.65,-44.78,-54.75,-56.07
2020/11/19 05:04:26+0000,-34.70,-44.55,-35.75,-43.88,-54.11,-56.88
2020/11/19 05:05:18+0000,-35.07,-44.03,-35.34,-44.75,-53.67,-56.58
2020/11/19 05:06:10+0000,-34.77,-44.92,-35.40,-44.90,-54.35,-56.65
2020/11/19 05:07:02+0000,-35.65,-44.97,-34.68,-44.81,-54.78,-56.58
2020/11/19 05:07:54+0000,-37.03,-44.18,-34.93,-44.67,-54.25,-56.61
2020/11/19 05:08:46+0000,-34.12,-43.48,-35.76,-44.23,-54.10,-56.66
2020/11/19 05:09:39+0000,-35.86,-43.87,-35.14,-45.07,-54.50,-56.65
2020/11/19 05:10:31+0000,-34.94,-47.22,-35.48,-44.93,-55.08,-56.69
2020/11/19 05:11:31+0000,-37.35,-44.16,-35.40,-44.24,-53.62,-56.65
2020/11/19 05:12:23+0000,-34.62,-44.93,-35.08,-44.83,-54.21,-56.09
2020/11/19 05:13:15+0000,-37.02,-45.82,-35.32,-44.37,-53.74,-56.61
2020/11/19 05:14:07+0000,-37.48,-44.86,-34.85,-44.75,-54.31,-56.41
2020/11/19 05:14:59+0000,-36.33,-44.52,-34.59,-44.16,-53.94,-56.49
2020/11/19 05:15:51+0000,-34.95,-46.42,-35.60,-45.67,-54.81,-55.95
2020/11/19 05:16:43+0000,-36.36,-46.38,-35.54,-45.31,-54.48,-56.14
2020/11/19 05:17:35+0000,-35.00,-46.92,-35.42,-44.57,-53.93,-56.58
2020/11/19 05:18:27+0000,-34.49,-45.29,-35.35,-50.65,-54.27,-56.41
2020/11/19 05:19:19+0000,-36.93,-46.53,-34.97,-51.61,-54.19,-56.70
2020/11/19 05:20:12+0000,-38.86,-45.64,-35.19,-51.46,-54.26,-56.29
2020/11/19 05:21:11+0000,-37.99,-45.36,-35.29,-51.10,-53.59,-56.51
2020/11/19 05:22:03+0000,-37.83,-45.75,-34.71,-52.23,-53.46,-56.57
2020/11/19 05:22:56+0000,-32.90,-46.20,-35.17,-50.85,-54.48,-56.26
2020/11/19 05:23:48+0000,-35.09,-45.42,-35.02,-51.61,-54.03,-57.00
2020/11/19 05:24:40+0000,-36.14,-45.56,-35.24,-51.32,-54.14,-56.02
2020/11/19 05:25:32+0000,-37.13,-47.31,-34.95,-51.68,-53.57,-56.27
2020/11/19 05:26:24+0000,-36.29,-47.07,-35.96,-50.98,-52.94,-56.16
2020/11/19 05:27:16+0000,-38.62,-45.12,-35.76,-51.72,-54.01,-55.97
2020/11/19 05:28:08+0000,-38.49,-47.19,-35.65,-51.25,-53.46,-56.09
2020/11/19 05:29:00+0000,-38.69,-45.10,-36.06,-51.36,-53.45,-56.15
2020/11/19 05:29:52+0000,-37.63,-47.48,-35.12,-51.17,-52.54,-55.87
2020/11/19 05:30:44+0000,-37.24,-44.04,-36.29,-50.84,-54.01,-56.51
2020/11/19 05:31:44+0000,-36.93,-46.21,-35.95,-51.90,-53.58,-56.49
2020/11/19 05:32:36+0000,-37.05,-47.16,-35.66,-51.23,-54.49,-56.24
2020/11/19 05:33:28+0000,-34.93,-46.43,-35.75,-51.28,-53.85,-56.90
2020/11/19 05:34:20+0000,-34.80,-45.54,-35.46,-51.38,-54.15,-56.49
2020/11/19 05:35:12+0000,-39.33,-47.37,-36.28,-51.24,-54.81,-56.72
2020/11/19 05:36:04+0000,-37.99,-44.95,-36.00,-51.28,-54.39,-56.80
2020/11/19 05:36:56+0000,-35.79,-46.58,-35.76,-51.11,-54.42,-56.12
2020/11/19 05:37:48+0000,-35.94,-47.40,-35.82,-51.49,-54.50,-56.05
2020/11/19 05:38:40+0000,-37.95,-46.72,-35.79,-51.70,-53.40,-56.88
2020/11/19 05:39:32+0000,-36.91,-47.19,-35.48,-51.21,-54.41,-57.24
2020/11/19 05:40:25+0000,-38.03,-45.81,-36.12,-51.94,-54.92,-57.42
2020/11/19 05:41:30+0000,-38.15,-45.53,-35.70,-51.60,-54.85,-56.56
2020/11/19 05:42:22+0000,-37.31,-45.37,-35.87,-51.58,-53.86,-57.42
2020/11/19 05:43:14+0000,-37.51,-46.85,-35.71,-51.53,-53.88,-56.99
2020/11/19 05:44:06+0000,-37.84,-46.52,-35.52,-51.56,-53.90,-56.54
2020/11/19 05:44:58+0000,-37.48,-46.95,-35.37,-51.74,-53.80,-48.34
2020/11/19 05:45:51+0000,-38.20,-45.42,-35.61,-51.09,-54.25,-56.81
2020/11/19 05:46:43+0000,-37.34,-43.96,-36.16,-51.89,-54.09,-56.82
2020/11/19 05:47:35+0000,-37.04,-47.75,-35.42,-51.67,-53.85,-56.53
2020/11/19 05:48:27+0000,-36.15,-46.60,-35.54,-51.64,-54.19,-57.35
2020/11/19 05:49:19+0000,-37.78,-46.89,-35.53,-52.02,-53.15,-56.98
2020/11/19 05:50:11+0000,-37.17,-44.51,-36.02,-51.43,-53.91,-56.48
2020/11/19 05:51:08+0000,-36.55,-45.97,-35.47,-51.29,-54.66,-57.49
2020/11/19 05:52:01+0000,-38.55,-46.98,-35.56,-51.33,-54.84,-56.44
2020/11/19 05:52:53+0000,-37.29,-46.49,-35.72,-51.13,-54.63,-56.59
2020/11/19 05:53:45+0000,-38.94,-49.70,-35.33,-51.67,-53.81,-56.70
2020/11/19 05:54:37+0000,-39.08,-51.20,-35.24,-50.64,-54.31,-57.16
2020/11/19 05:55:29+0000,-37.94,-51.06,-35.38,-51.17,-54.06,-57.58
2020/11/19 05:56:21+0000,-37.21,-51.44,-36.33,-50.69,-54.01,-56.54
2020/11/19 05:57:13+0000,-37.57,-46.29,-35.53,-50.93,-53.74,-56.16
2020/11/19 05:58:05+0000,-37.19,-50.06,-35.58,-50.89,-54.44,-57.02
2020/11/19 05:58:57+0000,-36.81,-50.76,-36.19,-53.41,-54.30,-56.98
2020/11/19 05:59:49+0000,-35.97,-48.60,-35.29,-53.32,-53.58,-56.97
2020/11/19 06:00:42+0000,-36.14,-46.59,-35.52,-53.24,-54.29,-56.84
2020/11/19 06:01:46+0000,-36.68,-48.28,-35.75,-53.47,-54.00,-56.95
2020/11/19 06:02:38+0000,-35.88,-47.90,-35.75,-53.29,-53.89,-57.23
2020/11/19 06:03:30+0000,-36.42,-50.00,-35.62,-52.83,-53.98,-57.12
2020/11/19 06:04:22+0000,-38.52,-50.36,-35.51,-53.64,-54.03,-57.23
2020/11/19 06:05:14+0000,-36.88,-48.23,-36.03,-54.13,-54.17,-57.06
2020/11/19 06:06:06+0000,-35.14,-51.95,-36.01,-53.46,-54.67,-56.74
2020/11/19 06:06:59+0000,-37.53,-50.64,-35.70,-53.48,-54.41,-57.06
2020/11/19 06:07:51+0000,-37.37,-51.93,-35.88,-53.47,-54.07,-57.30
2020/11/19 06:08:43+0000,-33.42,-49.76,-36.04,-53.37,-54.22,-56.73
2020/11/19 06:09:35+0000,-35.57,-51.84,-35.96,-53.68,-54.70,-56.83
2020/11/19 06:10:27+0000,-35.89,-50.69,-35.58,-53.29,-54.28,-56.85
2020/11/19 06:11:26+0000,-38.35,-50.95,-35.85,-53.84,-54.06,-57.06
2020/11/19 06:12:18+0000,-37.39,-48.33,-36.17,-54.07,-54.74,-56.72
2020/11/19 06:13:10+0000,-37.88,-49.64,-35.18,-53.82,-54.55,-57.09
2020/11/19 06:14:02+0000,-37.01,-50.24,-36.27,-53.70,-54.94,-57.05
2020/11/19 06:14:54+0000,-38.61,-50.81,-35.98,-53.60,-54.41,-57.15
2020/11/19 06:15:46+0000,-36.16,-48.74,-35.46,-54.10,-54.67,-57.40
2020/11/19 06:16:38+0000,-38.00,-48.29,-35.43,-53.38,-54.27,-56.73
2020/11/19 06:17:30+0000,-38.01,-48.73,-35.87,-54.17,-54.26,-56.95
2020/11/19 06:18:22+0000,-37.10,-50.93,-35.56,-54.23,-54.53,-56.75
2020/11/19 06:19:15+0000,-37.59,-47.94,-36.01,-53.98,-53.36,-56.89
2020/11/19 06:20:07+0000,-37.85,-51.19,-35.98,-53.47,-54.39,-57.24
2020/11/19 06:21:07+0000,-39.29,-51.27,-36.28,-53.40,-54.30,-57.13
2020/11/19 06:21:59+0000,-37.70,-50.13,-36.34,-54.07,-54.73,-57.02
2020/11/19 06:22:51+0000,-36.44,-51.52,-36.18,-53.49,-54.27,-56.62
2020/11/19 06:23:43+0000,-38.79,-50.52,-36.15,-53.62,-54.28,-56.18
2020/11/19 06:24:35+0000,-37.07,-51.08,-35.71,-53.99,-54.51,-56.81
2020/11/19 06:25:27+0000,-35.44,-51.00,-36.55,-53.57,-55.09,-56.69
2020/11/19 06:26:19+0000,-35.96,-50.15,-36.54,-53.54,-54.51,-57.07
2020/11/19 06:27:11+0000,-39.70,-50.82,-36.49,-53.28,-54.57,-57.06
2020/11/19 06:28:04+0000,-37.96,-51.40,-35.77,-53.34,-54.17,-57.12
2020/11/19 06:28:56+0000,-37.03,-52.22,-36.36,-53.02,-53.51,-56.76
2020/11/19 06:29:48+0000,-37.25,-51.80,-35.74,-53.44,-53.87,-57.23
2020/11/19 06:30:40+0000,-38.16,-51.74,-36.47,-53.79,-54.08,-56.63
2020/11/19 06:31:41+0000,-37.29,-51.62,-36.37,-53.37,-55.02,-56.95
2020/11/19 06:32:33+0000,-36.10,-51.03,-35.88,-54.03,-53.65,-57.04
2020/11/19 06:33:25+0000,-39.38,-51.33,-35.84,-53.44,-54.59,-56.87
2020/11/19 06:34:17+0000,-37.40,-51.68,-35.78,-53.57,-54.43,-56.62
2020/11/19 06:35:09+0000,-39.25,-52.15,-35.95,-54.07,-54.89,-56.95
2020/11/19 06:36:01+0000,-40.02,-52.04,-36.24,-54.26,-54.58,-57.23
2020/11/19 06:36:53+0000,-36.78,-51.70,-36.10,-53.61,-54.69,-56.62
2020/11/19 06:37:45+0000,-37.62,-51.63,-35.62,-53.46,-54.79,-57.28
2020/11/19 06:38:37+0000,-39.39,-51.64,-36.00,-53.27,-54.41,-56.93
2020/11/19 06:39:29+0000,-35.92,-51.17,-35.94,-54.34,-54.47,-57.09
2020/11/19 06:40:22+0000,-37.45,-52.46,-36.49,-53.92,-54.81,-56.64
2020/11/19 06:41:23+0000,-37.97,-52.34,-35.56,-54.04,-54.11,-57.28
2020/11/19 06:42:15+0000,-40.14,-49.73,-35.72,-53.02,-53.75,-56.70
2020/11/19 06:43:07+0000,-37.59,-53.19,-36.44,-53.90,-54.72,-56.81
2020/11/19 06:43:59+0000,-38.59,-52.04,-36.13,-53.70,-54.62,-56.74
2020/11/19 06:44:51+0000,-36.65,-50.68,-35.87,-53.53,-55.41,-57.63
2020/11/19 06:45:43+0000,-37.84,-50.88,-35.60,-53.61,-54.44,-57.73
2020/11/19 06:46:35+0000,-39.31,-51.40,-36.01,-53.41,-54.98,-56.68
2020/11/19 06:47:27+0000,-38.79,-51.65,-36.03,-53.16,-54.34,-56.58
2020/11/19 06:48:19+0000,-38.78,-49.47,-36.13,-53.75,-53.94,-57.19
2020/11/19 06:49:11+0000,-36.96,-49.94,-35.95,-53.62,-54.93,-57.12
2020/11/19 06:50:04+0000,-37.66,-51.84,-36.07,-52.81,-53.87,-56.97
2020/11/19 06:51:03+0000,-38.06,-52.36,-35.71,-53.78,-54.40,-57.25
2020/11/19 06:51:55+0000,-37.02,-52.51,-35.33,-54.38,-54.78,-56.74
2020/11/19 06:52:47+0000,-37.71,-50.72,-35.74,-53.41,-54.33,-57.20
2020/11/19 06:53:39+0000,-37.34,-51.15,-36.46,-53.49,-54.04,-57.23
2020/11/19 06:54:31+0000,-38.05,-51.89,-36.37,-53.62,-54.33,-56.50
2020/11/19 06:55:23+0000,-38.19,-52.54,-35.92,-53.98,-55.07,-57.22
2020/11/19 06:56:15+0000,-36.38,-51.62,-36.43,-53.59,-54.06,-57.25
2020/11/19 06:57:07+0000,-37.09,-52.48,-36.20,-53.21,-55.15,-57.32
2020/11/19 06:57:59+0000,-37.23,-51.94,-35.83,-53.20,-55.00,-57.17
2020/11/19 06:58:51+0000,-37.92,-51.72,-35.93,-53.93,-54.76,-57.44
2020/11/19 06:59:44+0000,-38.27,-51.87,-36.36,-54.54,-55.06,-57.17
2020/11/19 07:00:36+0000,-38.31,-51.64,-35.92,-53.86,-54.75,-57.77
2020/11/19 07:01:38+0000,-37.23,-51.13,-35.67,-52.91,-54.92,-57.09
2020/11/19 07:02:30+0000,-38.80,-50.78,-35.77,-53.35,-54.10,-57.22
2020/11/19 07:03:22+0000,-38.03,-51.90,-35.43,-52.95,-54.48,-57.48
2020/11/19 07:04:14+0000,-38.75,-50.80,-35.69,-53.24,-55.05,-56.71
2020/11/19 07:05:06+0000,-38.78,-52.73,-35.53,-53.67,-54.87,-56.96
2020/11/19 07:05:59+0000,-40.50,-51.64,-35.84,-53.20,-53.55,-56.78
2020/11/19 07:06:51+0000,-41.50,-53.07,-36.16,-53.53,-54.80,-56.98
2020/11/19 07:07:43+0000,-38.38,-52.01,-36.22,-52.61,-54.13,-57.37
2020/11/19 07:08:35+0000,-39.84,-51.57,-36.18,-53.24,-54.34,-56.70
2020/11/19 07:09:27+0000,-38.16,-49.71,-35.46,-51.82,-54.18,-57.54
2020/11/19 07:10:19+0000,-39.96,-52.34,-35.56,-53.97,-54.67,-57.46
2020/11/19 07:11:24+0000,-38.12,-51.54,-35.71,-53.60,-54.46,-57.33
2020/11/19 07:12:17+0000,-37.67,-51.40,-36.28,-53.29,-54.75,-56.48
2020/11/19 07:13:09+0000,-39.90,-52.23,-35.01,-53.37,-54.77,-56.80
2020/11/19 07:14:01+0000,-40.24,-53.33,-35.17,-53.70,-54.93,-57.32
2020/11/19 07:14:53+0000,-37.37,-52.19,-36.27,-53.39,-55.19,-57.00
2020/11/19 07:15:45+0000,-38.20,-52.44,-35.20,-53.73,-54.73,-56.13
2020/11/19 07:16:37+0000,-38.66,-53.24,-36.25,-54.00,-54.72,-56.58
2020/11/19 07:17:29+0000,-38.78,-51.71,-36.55,-53.10,-54.32,-57.68
2020/11/19 07:18:21+0000,-37.49,-52.66,-35.80,-53.58,-54.77,-56.68
2020/11/19 07:19:13+0000,-38.44,-51.11,-35.73,-53.97,-54.91,-56.54
2020/11/19 07:20:06+0000,-38.80,-53.46,-36.20,-53.13,-54.76,-57.17
2020/11/19 07:21:09+0000,-38.76,-51.43,-36.01,-53.76,-54.48,-56.66
2020/11/19 07:22:02+0000,-38.76,-50.46,-36.11,-54.04,-55.13,-56.92
2020/11/19 07:22:54+0000,-39.09,-52.13,-36.38,-53.48,-54.32,-56.89
2020/11/19 07:23:46+0000,-39.15,-49.51,-36.24,-53.80,-55.28,-56.33
2020/11/19 07:24:38+0000,-40.87,-51.58,-36.07,-53.62,-54.74,-56.88
2020/11/19 07:25:30+0000,-40.55,-52.58,-36.29,-53.68,-54.61,-56.75
2020/11/19 07:26:22+0000,-37.57,-53.02,-36.07,-53.53,-54.63,-57.01
2020/11/19 07:27:14+0000,-40.34,-52.09,-36.20,-53.43,-54.25,-56.88
2020/11/19 07:28:06+0000,-37.40,-52.71,-36.01,-54.36,-55.04,-56.89
2020/11/19 07:28:58+0000,-39.09,-50.97,-36.36,-54.08,-54.24,-56.02
2020/11/19 07:29:50+0000,-39.41,-53.31,-36.20,-53.29,-54.53,-56.91
2020/11/19 07:30:42+0000,-38.76,-51.16,-36.48,-53.94,-54.89,-57.01
2020/11/19 07:31:42+0000,-39.02,-52.75,-36.55,-53.88,-54.43,-56.90
2020/11/19 07:32:34+0000,-39.04,-49.75,-36.33,-54.12,-54.57,-57.27
2020/11/19 07:33:27+0000,-39.97,-50.28,-35.69,-53.76,-54.32,-56.72
2020/11/19 07:34:19+0000,-40.97,-52.07,-35.87,-53.81,-55.29,-56.93
2020/11/19 07:35:11+0000,-39.19,-52.53,-36.24,-54.28,-54.75,-56.52
2020/11/19 07:36:03+0000,-39.14,-52.92,-35.93,-53.58,-54.96,-57.46
2020/11/19 07:36:55+0000,-39.56,-49.62,-36.76,-53.68,-54.57,-57.26
2020/11/19 07:37:47+0000,-38.03,-50.90,-36.22,-53.27,-54.60,-57.44
2020/11/19 07:38:39+0000,-38.44,-50.99,-35.97,-54.80,-55.03,-57.39
2020/11/19 07:39:31+0000,-38.99,-50.94,-36.20,-54.21,-55.56,-57.59
2020/11/19 07:40:23+0000,-38.54,-50.39,-36.55,-54.27,-54.68,-57.22
2020/11/19 07:41:24+0000,-38.83,-51.44,-36.33,-53.86,-54.69,-57.21
2020/11/19 07:42:16+0000,-40.42,-50.42,-36.53,-54.47,-55.18,-57.44
2020/11/19 07:43:08+0000,-40.20,-53.35,-36.16,-53.98,-54.62,-57.25
2020/11/19 07:44:00+0000,-38.99,-49.80,-35.87,-54.29,-54.82,-57.07
2020/11/19 07:44:52+0000,-40.24,-53.00,-35.65,-53.93,-54.86,-57.26
2020/11/19 07:45:44+0000,-41.11,-50.53,-36.17,-54.39,-54.80,-57.39
2020/11/19 07:46:36+0000,-40.02,-52.70,-35.97,-54.12,-54.67,-57.21
2020/11/19 07:47:28+0000,-37.42,-50.41,-36.34,-54.03,-54.72,-56.87
2020/11/19 07:48:20+0000,-38.09,-52.32,-35.65,-54.50,-55.04,-56.71
2020/11/19 07:49:12+0000,-37.76,-52.03,-36.07,-54.47,-54.47,-57.13
2020/11/19 07:50:05+0000,-39.56,-51.28,-35.63,-53.88,-54.61,-57.31
2020/11/19 07:51:04+0000,-40.06,-50.36,-35.96,-54.58,-54.99,-56.40
2020/11/19 07:51:56+0000,-41.09,-51.56,-35.84,-54.26,-54.27,-57.04
2020/11/19 07:52:48+0000,-38.65,-51.93,-36.07,-54.37,-54.25,-56.82
2020/11/19 07:53:40+0000,-37.83,-51.02,-36.09,-54.49,-54.94,-57.16
2020/11/19 07:54:32+0000,-39.15,-52.36,-35.67,-53.90,-54.56,-56.90
2020/11/19 07:55:24+0000,-39.45,-51.05,-36.14,-54.72,-54.70,-57.02
2020/11/19 07:56:17+0000,-39.32,-50.91,-35.68,-53.70,-54.81,-57.39
2020/11/19 07:57:09+0000,-38.97,-52.46,-35.96,-53.74,-54.59,-57.27
2020/11/19 07:58:01+0000,-39.22,-50.60,-36.41,-54.13,-54.96,-57.45
2020/11/19 07:58:53+0000,-40.10,-53.25,-35.96,-54.47,-54.75,-57.12
2020/11/19 07:59:45+0000,-38.24,-49.88,-36.30,-54.14,-54.08,-56.93
2020/11/19 08:00:37+0000,-40.63,-53.85,-36.63,-54.18,-54.57,-56.98
2020/11/19 08:01:37+0000,-38.78,-52.91,-35.95,-54.28,-54.42,-56.97
2020/11/19 08:02:29+0000,-41.36,-50.50,-35.95,-54.78,-54.82,-57.32
2020/11/19 08:03:21+0000,-40.28,-52.96,-35.90,-53.63,-54.78,-57.20
2020/11/19 08:04:13+0000,-38.73,-50.32,-35.75,-54.21,-54.79,-57.06
2020/11/19 08:05:05+0000,-40.12,-52.90,-35.83,-54.51,-54.65,-56.91
2020/11/19 08:05:57+0000,-40.07,-52.76,-36.07,-53.47,-55.06,-57.32
2020/11/19 08:06:49+0000,-37.21,-52.61,-35.59,-54.48,-54.42,-57.28
2020/11/19 08:07:41+0000,-38.76,-50.72,-35.69,-54.55,-55.02,-57.71
2020/11/19 08:08:33+0000,-40.82,-53.56,-36.45,-54.53,-55.05,-57.25
2020/11/19 08:09:25+0000,-38.19,-53.77,-35.65,-53.96,-55.11,-57.52
2020/11/19 08:10:18+0000,-40.17,-51.12,-36.34,-54.06,-54.93,-57.04
2020/11/19 08:11:19+0000,-38.82,-52.09,-35.91,-53.89,-54.51,-57.38
2020/11/19 08:12:11+0000,-39.47,-50.86,-36.32,-53.63,-54.83,-57.34
2020/11/19 08:13:03+0000,-39.79,-52.33,-35.74,-54.18,-54.71,-57.89
2020/11/19 08:13:55+0000,-40.45,-51.69,-35.48,-54.11,-54.40,-57.35
2020/11/19 08:14:47+0000,-38.55,-52.13,-35.90,-53.92,-55.24,-56.72
2020/11/19 08:15:39+0000,-39.05,-52.02,-35.87,-54.15,-55.13,-57.33
2020/11/19 08:16:31+0000,-39.73,-52.83,-36.16,-53.94,-55.00,-57.52
2020/11/19 08:17:23+0000,-39.53,-52.96,-35.92,-53.72,-55.11,-56.66
2020/11/19 08:18:15+0000,-38.76,-49.82,-35.35,-53.88,-55.06,-57.50
2020/11/19 08:19:07+0000,-39.11,-51.42,-35.63,-54.09,-54.76,-57.35
2020/11/19 08:20:00+0000,-40.17,-53.70,-35.65,-54.09,-54.12,-57.21
2020/11/19 08:20:56+0000,-40.19,-52.96,-36.36,-54.51,-54.62,-57.26
