2022/02/09 03:53:27+0000,-39.46,-29.79,-34.26,-49.27,-49.94,-48.19
2022/02/09 03:54:19+0000,-41.77,-32.59,-34.77,-48.90,-48.20,-47.76
2022/02/09 03:55:11+0000,-39.59,-23.36,-34.39,-48.94,-49.11,-47.96
2022/02/09 03:56:03+0000,-38.16,-27.33,-34.48,-49.11,-49.27,-48.38
2022/02/09 03:56:55+0000,-39.39,-30.36,-33.56,-49.09,-49.05,-48.23
2022/02/09 03:57:48+0000,-35.08,-27.43,-34.03,-50.37,-48.99,-48.26
2022/02/09 03:58:40+0000,-39.15,-24.52,-34.69,-48.83,-49.56,-47.54
2022/02/09 03:59:32+0000,-41.11,-31.68,-34.22,-49.41,-49.96,-49.35
2022/02/09 04:00:25+0000,-40.99,-31.05,-33.98,-49.80,-49.86,-47.99
2022/02/09 04:01:27+0000,-40.22,-27.33,-34.87,-50.04,-49.75,-48.03
2022/02/09 04:02:19+0000,-40.83,-25.25,-33.78,-49.27,-49.38,-47.91
2022/02/09 04:03:11+0000,-37.56,-25.86,-34.63,-50.00,-47.87,-48.94
2022/02/09 04:04:03+0000,-39.42,-31.42,-34.95,-48.85,-49.61,-46.74
2022/02/09 04:04:55+0000,-40.74,-30.31,-33.92,-49.40,-48.83,-45.86
2022/02/09 04:05:47+0000,-40.14,-26.95,-35.21,-49.69,-48.64,-45.84
2022/02/09 04:06:39+0000,-39.53,-26.38,-35.57,-47.72,-49.07,-45.54
2022/02/09 04:07:31+0000,-41.16,-27.34,-34.49,-48.17,-49.05,-45.29
2022/02/09 04:08:23+0000,-41.63,-29.02,-34.62,-48.69,-48.75,-44.79
2022/02/09 04:09:15+0000,-40.91,-25.36,-35.32,-48.40,-49.09,-45.33
2022/02/09 04:10:09+0000,-39.35,-26.28,-35.09,-48.57,-49.43,-47.66
2022/02/09 04:11:10+0000,-38.85,-24.88,-34.33,-48.74,-48.17,-47.39
2022/02/09 04:12:02+0000,-38.92,-28.37,-34.49,-49.25,-47.73,-47.97
2022/02/09 04:12:54+0000,-37.58,-25.77,-34.18,-48.63,-48.88,-48.18
2022/02/09 04:13:46+0000,-38.58,-25.76,-34.97,-49.80,-47.93,-47.57
2022/02/09 04:14:38+0000,-39.89,-26.84,-35.36,-50.18,-49.03,-47.01
2022/02/09 04:15:30+0000,-40.50,-27.60,-34.59,-48.84,-48.12,-48.45
2022/02/09 04:16:22+0000,-39.74,-28.04,-34.77,-48.36,-49.11,-47.49
2022/02/09 04:17:14+0000,-37.43,-26.48,-35.86,-48.23,-49.87,-47.90
2022/02/09 04:18:06+0000,-39.30,-30.64,-34.16,-48.63,-48.94,-48.66
2022/02/09 04:18:59+0000,-41.67,-28.26,-34.95,-48.72,-48.31,-48.26
2022/02/09 04:19:52+0000,-38.58,-29.33,-35.02,-48.63,-49.84,-48.92
2022/02/09 04:20:44+0000,-41.97,-27.72,-35.39,-49.47,-49.30,-46.00
2022/02/09 04:21:45+0000,-32.90,-23.20,-27.66,-35.08,-32.10,-45.48
2022/02/09 04:22:37+0000,-31.02,-21.31,-34.75,-49.02,-49.56,-45.38
2022/02/09 04:23:29+0000,-43.59,-32.10,-34.50,-49.46,-49.45,-45.59
2022/02/09 04:24:21+0000,-40.07,-33.14,-34.00,-49.40,-48.91,-45.35
2022/02/09 04:25:13+0000,-42.51,-29.07,-34.88,-49.53,-48.79,-44.90
2022/02/09 04:26:05+0000,-39.53,-33.44,-33.38,-49.36,-49.57,-47.21
2022/02/09 04:26:57+0000,-39.02,-29.99,-34.50,-49.87,-49.30,-47.94
2022/02/09 04:27:49+0000,-36.44,-32.91,-34.23,-49.34,-49.25,-47.56
2022/02/09 04:28:41+0000,-37.82,-29.25,-33.69,-49.02,-49.14,-47.66
2022/02/09 04:29:34+0000,-39.83,-33.84,-33.65,-49.58,-49.46,-47.14
2022/02/09 04:30:27+0000,-38.39,-31.18,-33.73,-48.98,-49.34,-48.24
2022/02/09 04:31:28+0000,-43.55,-31.24,-33.55,-48.04,-49.20,-47.29
2022/02/09 04:32:21+0000,-39.05,-34.02,-34.40,-49.17,-49.97,-47.75
2022/02/09 04:33:13+0000,-41.96,-30.71,-34.76,-49.23,-49.23,-47.98
2022/02/09 04:34:05+0000,-39.68,-33.27,-35.04,-49.08,-50.03,-47.68
2022/02/09 04:34:57+0000,-39.20,-30.47,-35.21,-48.60,-50.13,-48.02
2022/02/09 04:35:49+0000,-40.54,-30.05,-35.15,-48.69,-49.41,-47.49
2022/02/09 04:36:41+0000,-37.44,-32.61,-35.62,-49.41,-49.09,-47.54
2022/02/09 04:37:33+0000,-41.63,-30.33,-33.23,-49.63,-48.92,-47.30
2022/02/09 04:38:25+0000,-41.48,-30.63,-36.81,-49.68,-48.70,-46.40
2022/02/09 04:39:17+0000,-41.60,-30.28,-33.96,-48.96,-49.29,-45.30
2022/02/09 04:40:10+0000,-39.74,-31.08,-34.72,-49.38,-49.47,-44.83
2022/02/09 04:41:12+0000,-36.68,-31.95,-35.06,-49.02,-49.19,-43.98
2022/02/09 04:42:04+0000,-36.89,-31.67,-36.17,-49.05,-49.73,-44.66
2022/02/09 04:42:56+0000,-41.54,-30.01,-34.23,-48.49,-48.56,-46.93
2022/02/09 04:43:48+0000,-41.62,-31.08,-35.40,-47.80,-48.56,-48.03
2022/02/09 04:44:40+0000,-39.20,-32.08,-34.46,-48.59,-49.14,-47.04
2022/02/09 04:45:32+0000,-38.41,-28.32,-34.74,-47.85,-49.56,-47.39
2022/02/09 04:46:24+0000,-39.96,-30.15,-35.82,-47.45,-48.77,-46.95
2022/02/09 04:47:16+0000,-40.17,-30.53,-35.61,-48.24,-48.10,-47.46
2022/02/09 04:48:08+0000,-38.81,-32.36,-35.53,-48.06,-49.43,-47.22
2022/02/09 04:49:01+0000,-37.90,-31.61,-34.86,-48.53,-49.24,-47.44
2022/02/09 04:49:54+0000,-41.87,-31.06,-35.01,-48.89,-49.48,-47.46
2022/02/09 04:50:46+0000,-42.57,-30.04,-35.83,-48.68,-48.69,-47.68
2022/02/09 04:51:47+0000,-40.31,-28.36,-33.72,-48.54,-50.33,-47.43
2022/02/09 04:52:40+0000,-35.38,-32.36,-34.26,-48.61,-50.13,-47.78
2022/02/09 04:53:32+0000,-34.79,-33.53,-34.74,-48.42,-49.50,-47.05
2022/02/09 04:54:24+0000,-42.37,-33.22,-34.58,-49.46,-49.27,-45.38
2022/02/09 04:55:16+0000,-41.43,-30.29,-34.58,-49.64,-48.63,-45.42
2022/02/09 04:56:08+0000,-42.32,-32.09,-34.32,-48.83,-49.34,-45.98
2022/02/09 04:57:00+0000,-42.98,-25.80,-35.80,-49.29,-48.50,-45.02
2022/02/09 04:57:52+0000,-37.41,-28.34,-34.28,-49.37,-49.13,-44.77
2022/02/09 04:58:44+0000,-42.30,-30.14,-34.45,-49.34,-50.05,-44.89
2022/02/09 04:59:36+0000,-39.60,-31.31,-34.38,-49.02,-48.78,-45.57
2022/02/09 05:00:29+0000,-42.95,-27.65,-34.41,-48.54,-49.55,-47.32
2022/02/09 05:01:31+0000,-41.53,-32.48,-35.26,-48.97,-50.60,-46.93
2022/02/09 05:02:23+0000,-39.00,-33.60,-35.17,-50.12,-49.47,-47.73
2022/02/09 05:03:15+0000,-41.27,-31.07,-35.42,-49.31,-50.22,-47.22
2022/02/09 05:04:07+0000,-40.83,-31.08,-35.42,-49.82,-49.57,-47.96
2022/02/09 05:04:59+0000,-42.87,-33.54,-34.98,-48.91,-50.68,-47.04
2022/02/09 05:05:52+0000,-40.13,-32.71,-34.94,-48.53,-49.96,-48.62
2022/02/09 05:06:44+0000,-43.68,-31.05,-35.62,-48.45,-49.89,-47.48
2022/02/09 05:07:36+0000,-42.00,-33.73,-35.08,-49.45,-50.02,-48.14
2022/02/09 05:08:28+0000,-41.04,-33.52,-35.69,-49.67,-49.28,-46.81
2022/02/09 05:09:20+0000,-41.58,-33.55,-35.29,-48.97,-48.99,-46.66
2022/02/09 05:10:13+0000,-42.00,-31.90,-33.78,-48.51,-50.32,-46.95
2022/02/09 05:11:15+0000,-43.11,-30.29,-35.41,-49.06,-49.08,-47.34
2022/02/09 05:12:07+0000,-29.20,-32.11,-34.98,-48.97,-49.00,-45.90
2022/02/09 05:12:59+0000,-44.42,-33.12,-34.56,-48.41,-49.35,-45.88
2022/02/09 05:13:51+0000,-37.29,-33.50,-34.73,-49.85,-48.63,-46.04
2022/02/09 05:14:43+0000,-35.79,-29.24,-35.40,-48.96,-49.92,-45.68
2022/02/09 05:15:35+0000,-34.78,-33.61,-34.88,-48.86,-48.71,-46.10
2022/02/09 05:16:27+0000,-35.75,-31.98,-34.74,-49.14,-48.51,-45.48
2022/02/09 05:17:19+0000,-40.61,-33.43,-35.60,-49.46,-49.69,-48.24
2022/02/09 05:18:11+0000,-32.38,-29.27,-34.92,-49.39,-49.93,-48.89
2022/02/09 05:19:03+0000,-30.89,-32.80,-34.67,-49.15,-49.68,-47.18
2022/02/09 05:19:56+0000,-40.19,-30.91,-35.26,-49.83,-48.44,-46.92
2022/02/09 05:20:48+0000,-42.10,-30.39,-34.73,-49.77,-49.49,-47.50
2022/02/09 05:21:50+0000,-39.10,-33.21,-35.59,-48.37,-49.11,-47.24
2022/02/09 05:22:42+0000,-34.54,-31.91,-34.84,-50.20,-50.80,-47.62
2022/02/09 05:23:34+0000,-37.22,-32.78,-34.93,-49.58,-49.24,-47.20
2022/02/09 05:24:26+0000,-30.38,-33.38,-35.06,-48.95,-49.45,-47.22
2022/02/09 05:25:18+0000,-40.76,-32.31,-34.70,-49.90,-49.71,-47.03
2022/02/09 05:26:10+0000,-37.60,-30.92,-36.27,-49.33,-49.94,-48.51
2022/02/09 05:27:02+0000,-42.29,-33.37,-35.45,-49.03,-50.77,-47.69
2022/02/09 05:27:54+0000,-40.20,-32.11,-34.31,-49.20,-49.71,-47.89
2022/02/09 05:28:46+0000,-39.82,-31.58,-34.47,-49.66,-50.78,-47.73
2022/02/09 05:29:39+0000,-38.13,-31.54,-35.37,-49.56,-50.70,-47.56
2022/02/09 05:30:32+0000,-42.12,-33.43,-34.98,-49.61,-49.40,-46.20
2022/02/09 05:31:34+0000,-33.53,-32.15,-35.23,-49.13,-49.83,-45.99
2022/02/09 05:32:26+0000,-41.35,-32.48,-34.79,-49.77,-50.29,-45.80
2022/02/09 05:33:18+0000,-42.63,-30.74,-35.73,-49.63,-50.38,-45.33
2022/02/09 05:34:10+0000,-34.86,-30.52,-34.11,-49.57,-50.02,-44.82
2022/02/09 05:35:02+0000,-39.01,-32.48,-34.98,-50.48,-51.12,-48.37
2022/02/09 05:35:54+0000,-41.69,-32.17,-34.73,-50.14,-49.47,-47.80
2022/02/09 05:36:46+0000,-40.49,-31.44,-34.62,-49.10,-51.41,-47.47
2022/02/09 05:37:38+0000,-38.09,-30.98,-35.95,-49.20,-51.11,-48.21
2022/02/09 05:38:30+0000,-43.23,-33.39,-34.95,-49.61,-50.40,-48.02
2022/02/09 05:39:22+0000,-40.73,-32.49,-34.40,-49.12,-50.61,-47.26
2022/02/09 05:40:15+0000,-41.40,-29.68,-34.29,-48.90,-50.86,-47.31
2022/02/09 05:41:17+0000,-37.37,-31.90,-34.33,-49.78,-51.22,-47.96
2022/02/09 05:42:09+0000,-40.24,-31.23,-34.50,-49.74,-50.37,-47.84
2022/02/09 05:43:01+0000,-39.42,-30.69,-34.73,-49.93,-49.52,-47.72
2022/02/09 05:43:53+0000,-36.47,-33.66,-34.39,-49.70,-50.15,-48.28
2022/02/09 05:44:45+0000,-40.17,-31.10,-34.69,-49.68,-48.81,-47.95
2022/02/09 05:45:37+0000,-38.17,-31.16,-35.30,-50.28,-49.51,-47.29
2022/02/09 05:46:29+0000,-42.98,-32.68,-34.85,-49.22,-48.98,-48.19
2022/02/09 05:47:21+0000,-39.78,-34.95,-35.03,-49.51,-49.95,-47.18
2022/02/09 05:48:13+0000,-42.82,-33.23,-34.57,-49.00,-49.49,-45.88
2022/02/09 05:49:05+0000,-36.46,-32.79,-35.65,-49.25,-48.62,-45.00
2022/02/09 05:49:58+0000,-44.09,-31.96,-35.23,-49.42,-49.25,-45.79
2022/02/09 05:50:50+0000,-41.55,-34.13,-34.92,-48.61,-49.45,-44.52
2022/02/09 05:51:52+0000,-40.88,-32.36,-35.10,-50.41,-49.69,-44.33
2022/02/09 05:52:44+0000,-42.66,-33.36,-33.71,-49.41,-50.18,-45.03
2022/02/09 05:53:36+0000,-40.00,-33.29,-35.07,-49.77,-50.12,-46.15
2022/02/09 05:54:28+0000,-41.95,-32.93,-33.49,-49.54,-51.03,-47.25
2022/02/09 05:55:20+0000,-42.16,-33.32,-34.34,-50.08,-49.80,-46.66
2022/02/09 05:56:12+0000,-36.45,-31.69,-35.27,-50.11,-51.40,-47.01
2022/02/09 05:57:04+0000,-38.20,-33.31,-35.98,-49.93,-49.77,-47.55
2022/02/09 05:57:56+0000,-42.59,-32.39,-35.26,-50.03,-48.58,-46.99
2022/02/09 05:58:48+0000,-41.23,-32.81,-34.30,-49.99,-49.82,-46.50
2022/02/09 05:59:41+0000,-36.42,-31.67,-34.94,-49.72,-49.39,-47.51
2022/02/09 06:00:33+0000,-40.96,-32.38,-33.56,-50.33,-49.06,-47.89
2022/02/09 06:01:35+0000,-40.09,-31.17,-35.07,-49.84,-50.02,-47.28
2022/02/09 06:02:27+0000,-42.32,-29.83,-34.89,-51.00,-50.05,-47.23
2022/02/09 06:03:19+0000,-42.08,-32.18,-35.46,-49.50,-50.34,-46.74
2022/02/09 06:04:11+0000,-40.42,-32.89,-36.17,-49.57,-50.96,-47.12
2022/02/09 06:05:03+0000,-41.18,-33.81,-35.42,-50.15,-50.79,-47.35
2022/02/09 06:05:55+0000,-42.81,-33.21,-35.81,-50.02,-50.00,-46.71
2022/02/09 06:06:47+0000,-43.33,-31.58,-35.69,-49.38,-50.33,-45.68
2022/02/09 06:07:39+0000,-40.43,-31.83,-34.97,-50.00,-50.52,-45.68
2022/02/09 06:08:31+0000,-41.35,-32.83,-35.37,-50.14,-50.63,-44.78
2022/02/09 06:09:23+0000,-43.33,-33.68,-35.54,-50.12,-50.54,-44.91
2022/02/09 06:10:16+0000,-43.79,-31.80,-33.88,-49.91,-49.78,-45.99
2022/02/09 06:11:17+0000,-40.32,-31.65,-34.57,-49.65,-48.62,-46.05
2022/02/09 06:12:09+0000,-38.85,-32.23,-35.19,-49.37,-50.30,-48.04
2022/02/09 06:13:01+0000,-42.58,-33.14,-34.95,-49.87,-51.30,-47.57
2022/02/09 06:13:54+0000,-40.75,-33.26,-34.96,-50.31,-50.71,-48.61
2022/02/09 06:14:46+0000,-40.92,-31.92,-35.79,-50.32,-51.54,-47.74
2022/02/09 06:15:38+0000,-42.51,-33.07,-34.74,-50.49,-51.03,-47.78
2022/02/09 06:16:30+0000,-43.92,-33.09,-34.34,-49.40,-50.10,-48.79
2022/02/09 06:17:22+0000,-42.59,-33.36,-35.16,-49.59,-50.46,-48.23
2022/02/09 06:18:14+0000,-42.85,-31.61,-34.61,-49.47,-50.26,-47.51
2022/02/09 06:19:06+0000,-41.56,-34.18,-35.65,-49.44,-51.06,-47.83
2022/02/09 06:19:59+0000,-43.57,-33.90,-34.16,-49.64,-50.65,-46.75
2022/02/09 06:20:51+0000,-40.29,-33.88,-35.21,-49.08,-50.75,-47.66
2022/02/09 06:21:53+0000,-42.23,-33.00,-34.71,-49.73,-50.25,-47.32
2022/02/09 06:22:45+0000,-42.89,-31.29,-33.89,-50.10,-50.40,-48.15
2022/02/09 06:23:37+0000,-44.64,-31.65,-35.23,-50.02,-50.35,-47.45
2022/02/09 06:24:29+0000,-43.52,-33.06,-35.15,-50.29,-50.58,-45.81
2022/02/09 06:25:21+0000,-39.61,-33.80,-34.92,-49.61,-48.87,-44.83
2022/02/09 06:26:13+0000,-44.46,-31.52,-35.29,-49.48,-50.48,-45.41
2022/02/09 06:27:05+0000,-42.14,-34.30,-35.20,-49.94,-49.71,-45.69
2022/02/09 06:27:57+0000,-41.62,-33.20,-35.06,-49.14,-49.34,-46.16
2022/02/09 06:28:49+0000,-43.16,-32.75,-33.75,-50.02,-49.55,-45.86
2022/02/09 06:29:42+0000,-41.74,-31.80,-34.47,-49.98,-49.26,-48.24
2022/02/09 06:30:34+0000,-35.19,-32.41,-35.24,-49.91,-49.31,-48.10
2022/02/09 06:31:35+0000,-42.58,-33.68,-33.12,-49.38,-48.57,-47.66
2022/02/09 06:32:27+0000,-37.88,-32.09,-34.58,-49.16,-48.93,-48.40
2022/02/09 06:33:19+0000,-34.53,-33.19,-35.13,-49.94,-48.43,-48.29
2022/02/09 06:34:11+0000,-42.12,-32.29,-34.35,-49.64,-48.85,-47.84
2022/02/09 06:35:03+0000,-39.75,-33.24,-33.96,-49.35,-48.87,-47.92
2022/02/09 06:35:56+0000,-40.64,-33.56,-33.97,-49.86,-49.63,-47.62
2022/02/09 06:36:48+0000,-41.95,-31.67,-34.76,-49.99,-48.51,-48.69
2022/02/09 06:37:40+0000,-40.83,-24.98,-34.34,-50.13,-49.55,-47.74
2022/02/09 06:38:32+0000,-40.98,-32.38,-34.94,-49.39,-48.92,-47.40
2022/02/09 06:39:24+0000,-41.14,-31.43,-34.15,-49.39,-49.17,-48.37
2022/02/09 06:40:16+0000,-39.91,-29.57,-34.40,-50.22,-49.66,-47.43
2022/02/09 06:41:18+0000,-37.70,-31.35,-34.49,-49.61,-50.00,-48.87
2022/02/09 06:42:10+0000,-42.43,-30.57,-34.83,-49.61,-50.15,-47.62
2022/02/09 06:43:02+0000,-42.88,-32.12,-34.40,-49.18,-48.94,-45.94
2022/02/09 06:43:54+0000,-41.89,-32.20,-34.26,-49.42,-49.29,-46.12
2022/02/09 06:44:46+0000,-41.70,-31.40,-36.05,-49.62,-49.46,-45.99
2022/02/09 06:45:38+0000,-43.12,-30.30,-35.92,-50.00,-49.98,-45.99
2022/02/09 06:46:30+0000,-43.73,-32.40,-33.42,-49.91,-50.78,-45.93
2022/02/09 06:47:22+0000,-40.88,-33.49,-33.93,-49.55,-50.57,-45.58
2022/02/09 06:48:14+0000,-44.14,-29.78,-34.53,-49.55,-49.58,-48.61
2022/02/09 06:49:06+0000,-41.63,-33.53,-34.23,-50.15,-49.97,-48.21
2022/02/09 06:49:59+0000,-42.12,-33.37,-33.22,-49.68,-49.44,-47.81
2022/02/09 06:50:51+0000,-39.95,-33.66,-35.59,-49.80,-49.90,-47.47
2022/02/09 06:51:52+0000,-40.23,-33.05,-35.07,-50.04,-49.82,-48.47
2022/02/09 06:52:44+0000,-42.63,-33.68,-34.44,-50.88,-49.58,-48.08
2022/02/09 06:53:36+0000,-39.27,-34.32,-35.13,-50.11,-49.83,-48.33
2022/02/09 06:54:28+0000,-42.07,-29.93,-34.23,-49.88,-50.31,-48.25
2022/02/09 06:55:20+0000,-40.04,-33.75,-35.07,-49.96,-48.96,-48.24
2022/02/09 06:56:12+0000,-42.62,-33.10,-34.94,-48.92,-49.35,-47.74
2022/02/09 06:57:04+0000,-41.53,-31.83,-35.22,-49.61,-50.33,-47.88
2022/02/09 06:57:56+0000,-40.52,-32.71,-34.78,-49.96,-49.17,-47.99
2022/02/09 06:58:48+0000,-39.90,-31.24,-34.65,-49.62,-49.88,-47.53
2022/02/09 06:59:41+0000,-41.18,-32.87,-35.18,-49.45,-48.40,-47.78
2022/02/09 07:00:33+0000,-39.51,-30.10,-35.15,-49.20,-49.71,-47.86
2022/02/09 07:01:34+0000,-42.83,-32.61,-35.71,-49.94,-49.40,-48.31
2022/02/09 07:02:26+0000,-42.10,-30.51,-34.69,-49.89,-49.02,-45.23
2022/02/09 07:03:18+0000,-40.12,-32.59,-35.09,-49.64,-49.49,-45.80
2022/02/09 07:04:10+0000,-43.30,-25.85,-36.14,-49.16,-47.89,-45.70
2022/02/09 07:05:03+0000,-41.80,-31.81,-34.71,-48.42,-49.33,-45.91
2022/02/09 07:05:55+0000,-41.18,-32.52,-34.89,-48.22,-47.99,-45.86
2022/02/09 07:06:47+0000,-39.73,-30.93,-34.25,-48.76,-48.85,-47.78
2022/02/09 07:07:39+0000,-41.56,-31.83,-34.82,-48.53,-48.24,-47.60
2022/02/09 07:08:31+0000,-41.79,-31.55,-34.88,-48.26,-48.16,-48.13
2022/02/09 07:09:23+0000,-43.66,-30.57,-35.43,-49.34,-48.35,-46.75
2022/02/09 07:10:15+0000,-41.35,-32.13,-34.61,-47.81,-47.46,-47.77
2022/02/09 07:11:17+0000,-35.08,-32.10,-35.47,-48.68,-47.54,-48.24
2022/02/09 07:12:09+0000,-41.37,-32.55,-34.06,-49.16,-48.47,-46.55
2022/02/09 07:13:01+0000,-42.26,-32.25,-34.71,-48.21,-48.13,-47.92
2022/02/09 07:13:53+0000,-38.79,-32.74,-34.48,-48.79,-48.40,-47.75
2022/02/09 07:14:45+0000,-42.31,-31.97,-34.73,-49.24,-48.70,-48.31
2022/02/09 07:15:37+0000,-40.92,-32.31,-35.01,-49.08,-48.62,-48.00
2022/02/09 07:16:29+0000,-43.75,-32.50,-15.09,-48.49,-48.52,-48.45
2022/02/09 07:17:21+0000,-38.36,-33.59,-35.26,-49.36,-49.21,-47.77
2022/02/09 07:18:13+0000,-43.47,-31.75,-34.93,-48.61,-48.58,-48.61
2022/02/09 07:19:05+0000,-37.58,-33.01,-34.80,-48.83,-49.16,-48.60
2022/02/09 07:19:58+0000,-43.17,-30.44,-35.06,-48.66,-50.01,-48.08
2022/02/09 07:20:50+0000,-43.10,-33.32,-34.50,-48.85,-49.23,-45.56
2022/02/09 07:21:51+0000,-43.44,-34.22,-35.25,-49.07,-49.59,-46.33
2022/02/09 07:22:43+0000,-44.24,-31.49,-36.05,-48.87,-48.87,-45.62
2022/02/09 07:23:35+0000,-41.93,-33.88,-35.43,-48.60,-49.68,-45.60
2022/02/09 07:24:27+0000,-36.33,-33.13,-34.39,-49.28,-49.42,-45.47
2022/02/09 07:25:19+0000,-33.08,-33.54,-35.27,-48.53,-48.44,-45.83
2022/02/09 07:26:11+0000,-42.87,-32.55,-34.97,-49.28,-49.17,-47.90
2022/02/09 07:27:03+0000,-41.66,-30.72,-34.73,-48.26,-48.45,-47.93
2022/02/09 07:27:55+0000,-42.02,-30.98,-35.16,-48.26,-49.41,-48.03
2022/02/09 07:28:47+0000,-42.01,-30.85,-35.15,-48.21,-49.81,-48.37
2022/02/09 07:29:40+0000,-42.39,-32.03,-33.97,-49.27,-50.30,-48.24
2022/02/09 07:30:32+0000,-43.08,-28.72,-35.27,-49.17,-49.74,-47.83
2022/02/09 07:31:33+0000,-42.61,-31.56,-33.79,-48.76,-50.46,-48.50
2022/02/09 07:32:25+0000,-40.94,-30.89,-34.54,-49.33,-48.87,-47.64
2022/02/09 07:33:17+0000,-42.51,-30.11,-34.52,-49.07,-49.38,-48.12
2022/02/09 07:34:09+0000,-42.12,-28.81,-34.86,-49.66,-48.82,-47.64
2022/02/09 07:35:01+0000,-40.57,-31.27,-35.12,-49.56,-48.25,-49.05
2022/02/09 07:35:53+0000,-39.56,-30.71,-35.02,-49.02,-49.76,-47.56
2022/02/09 07:36:45+0000,-42.71,-31.74,-34.56,-49.07,-48.76,-48.19
2022/02/09 07:37:37+0000,-42.45,-32.00,-35.67,-48.37,-48.99,-48.61
2022/02/09 07:38:29+0000,-42.31,-31.45,-33.71,-48.74,-48.63,-48.12
2022/02/09 07:39:22+0000,-36.75,-32.99,-35.07,-49.71,-47.89,-46.36
2022/02/09 07:40:14+0000,-43.75,-32.19,-34.39,-49.16,-48.13,-46.22
2022/02/09 07:41:15+0000,-29.97,-32.36,-34.11,-48.86,-48.92,-45.61
2022/02/09 07:42:07+0000,-43.22,-32.01,-35.07,-48.69,-48.81,-45.76
2022/02/09 07:43:00+0000,-41.71,-32.20,-33.96,-49.22,-48.97,-44.99
2022/02/09 07:43:52+0000,-40.95,-32.86,-35.19,-48.98,-48.42,-46.65
2022/02/09 07:44:44+0000,-42.20,-31.73,-35.21,-49.31,-48.03,-48.46
2022/02/09 07:45:36+0000,-36.66,-33.71,-34.55,-48.63,-48.17,-48.84
2022/02/09 07:46:28+0000,-42.83,-31.21,-34.50,-48.93,-49.22,-48.07
2022/02/09 07:47:20+0000,-41.92,-34.04,-34.60,-48.98,-48.64,-48.89
2022/02/09 07:48:12+0000,-43.27,-31.35,-34.52,-48.86,-49.11,-48.11
2022/02/09 07:49:04+0000,-42.44,-32.22,-35.10,-48.49,-49.19,-48.73
2022/02/09 07:49:57+0000,-41.85,-31.58,-34.53,-49.18,-49.47,-47.71
2022/02/09 07:50:49+0000,-41.95,-33.39,-35.87,-48.74,-50.59,-47.47
2022/02/09 07:51:50+0000,-39.97,-33.34,-35.20,-48.75,-49.67,-47.19
2022/02/09 07:52:42+0000,-41.88,-33.18,-34.40,-49.45,-50.14,-48.69
2022/02/09 07:53:34+0000,-43.03,-30.97,-34.31,-49.88,-50.22,-48.54
2022/02/09 07:54:26+0000,-37.06,-32.19,-34.61,-49.06,-49.41,-48.77
2022/02/09 07:55:18+0000,-42.33,-31.86,-34.20,-49.22,-50.10,-47.81
2022/02/09 07:56:10+0000,-43.62,-32.27,-33.87,-48.92,-49.61,-47.49
2022/02/09 07:57:02+0000,-41.16,-31.16,-34.27,-49.28,-50.37,-44.87
2022/02/09 07:57:54+0000,-38.80,-31.54,-34.12,-48.85,-50.17,-45.20
2022/02/09 07:58:46+0000,-43.88,-32.78,-34.40,-48.91,-50.60,-45.15
2022/02/09 07:59:39+0000,-42.62,-32.39,-35.63,-48.73,-49.33,-45.64
2022/02/09 08:00:31+0000,-42.25,-31.57,-34.35,-49.18,-49.99,-45.72
2022/02/09 08:01:32+0000,-42.24,-32.06,-34.50,-49.25,-49.73,-46.31
2022/02/09 08:02:24+0000,-43.01,-32.58,-34.85,-48.75,-49.82,-48.05
2022/02/09 08:03:16+0000,-41.09,-32.34,-34.92,-49.58,-49.36,-48.07
2022/02/09 08:04:08+0000,-41.45,-31.35,-34.62,-49.35,-49.16,-48.32
2022/02/09 08:05:00+0000,-42.20,-31.67,-34.90,-48.96,-50.65,-48.28
2022/02/09 08:05:52+0000,-41.84,-32.32,-34.10,-48.52,-50.59,-47.75
2022/02/09 08:06:44+0000,-41.89,-32.08,-34.97,-48.80,-49.69,-48.35
2022/02/09 08:07:36+0000,-41.41,-33.28,-34.29,-49.28,-50.86,-48.09
2022/02/09 08:08:29+0000,-44.06,-32.67,-35.93,-49.02,-49.83,-47.92
2022/02/09 08:09:21+0000,-41.85,-34.01,-34.56,-49.30,-50.07,-47.89
2022/02/09 08:10:13+0000,-43.12,-31.77,-36.04,-49.54,-49.76,-48.10
2022/02/09 08:11:14+0000,-43.59,-32.86,-35.02,-48.81,-50.26,-49.04
2022/02/09 08:12:06+0000,-42.13,-33.68,-35.59,-49.09,-49.24,-47.88
2022/02/09 08:12:58+0000,-42.24,-32.82,-35.07,-49.80,-50.13,-48.27
2022/02/09 08:13:50+0000,-40.96,-32.62,-35.43,-49.03,-50.16,-49.10
2022/02/09 08:14:42+0000,-41.41,-32.91,-34.95,-49.73,-49.05,-48.88
2022/02/09 08:15:34+0000,-42.96,-32.17,-35.34,-48.71,-49.33,-45.94
2022/02/09 08:16:26+0000,-42.76,-33.20,-35.51,-48.68,-49.08,-45.80
2022/02/09 08:17:18+0000,-41.80,-32.46,-34.73,-48.51,-48.25,-45.73
2022/02/09 08:18:10+0000,-43.60,-32.10,-34.41,-49.15,-48.30,-46.55
2022/02/09 08:19:02+0000,-35.04,-32.74,-34.61,-48.87,-49.48,-45.55
2022/02/09 08:19:55+0000,-40.40,-32.84,-33.76,-48.61,-49.54,-46.20
2022/02/09 08:20:47+0000,-37.29,-30.97,-34.51,-49.10,-48.57,-48.28
