2022/10/26 09:09:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:10:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:11:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:12:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:12:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:13:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:14:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:15:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:16:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:17:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:18:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:19:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:19:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:20:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:21:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:22:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:23:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:24:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:25:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:26:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:27:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:27:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:28:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:29:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:30:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:31:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:32:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:33:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:34:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:34:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:35:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:36:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:37:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:38:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:39:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:40:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:41:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:42:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:42:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:43:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:44:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:45:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:46:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:47:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:48:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:49:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:49:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:50:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:51:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:52:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:53:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:54:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:55:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:56:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:56:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:57:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:58:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:59:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:00:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:01:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:02:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:03:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:04:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:04:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:05:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:06:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:07:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:08:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:09:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:10:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:11:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:12:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:12:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:13:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:14:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:15:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:16:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:17:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:18:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:18:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:19:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:20:43+0000,-44.38,-44.38,-44.38,-44.38,-13.79,-44.38
2022/10/26 10:21:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:22:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:23:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:24:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:25:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:26:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:26:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:27:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:28:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:29:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:30:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:31:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:32:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:33:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:34:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:34:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:35:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:36:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:37:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:38:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:39:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:40:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:41:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:42:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:42:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:43:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:44:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:45:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:46:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:47:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:48:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:48:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:49:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:50:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:51:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:52:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:53:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:54:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:55:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:56:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:56:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:57:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:58:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 10:59:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:00:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:01:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:02:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:03:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:04:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:04:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:05:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:06:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:07:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:08:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:09:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:10:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:11:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:11:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:12:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:13:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:14:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:15:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:16:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:17:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:18:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:18:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:19:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:20:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:21:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:22:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:23:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:24:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:25:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:26:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:26:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:27:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:28:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:29:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:30:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:31:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:32:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:33:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:33:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:34:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:35:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:36:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:37:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:38:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:39:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:40:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:41:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:41:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:42:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:43:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:44:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:45:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:46:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:47:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:48:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:48:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:49:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:50:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:51:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:52:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:53:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:54:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:55:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:55:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:56:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:57:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:58:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 11:59:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:00:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:01:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:02:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:03:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:03:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:04:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:05:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:06:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:07:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:08:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:09:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:10:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:11:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:11:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:12:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:13:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:14:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:15:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:16:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:17:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:18:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:18:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:19:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:20:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:21:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:22:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:23:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:24:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:25:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:25:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:26:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:27:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:28:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:29:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:30:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:31:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:32:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:33:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:33:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:34:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:35:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:36:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:37:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:38:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:39:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:40:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:41:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:41:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:42:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:43:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:44:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:45:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:46:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:47:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:47:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:48:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:49:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:50:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:51:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:52:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:53:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:54:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:55:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:55:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:56:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:57:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:58:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 12:59:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:00:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:01:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:02:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:03:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:03:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:04:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:05:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:06:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:07:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:08:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:09:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:10:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:11:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:11:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:12:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:13:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:14:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:15:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:16:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:17:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:17:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:18:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:19:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:20:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:21:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:22:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:23:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:24:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:25:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:25:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:26:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:27:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:28:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:29:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:30:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:31:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:32:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:33:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:33:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:34:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:35:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 13:36:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
