2022/02/08 03:56:22+0000,-37.41,-28.98,-36.23,-47.71,-47.22,-45.05
2022/02/08 03:57:14+0000,-41.68,-23.73,-35.58,-47.45,-46.77,-45.00
2022/02/08 03:58:06+0000,-36.29,-31.72,-36.56,-48.74,-47.86,-46.66
2022/02/08 03:58:58+0000,-41.61,-28.10,-35.41,-48.40,-47.60,-47.20
2022/02/08 03:59:52+0000,-39.97,-32.26,-35.73,-48.21,-47.05,-48.27
2022/02/08 04:00:44+0000,-41.73,-28.05,-35.64,-47.50,-47.67,-47.42
2022/02/08 04:01:43+0000,-43.71,-26.01,-35.95,-47.59,-46.92,-47.79
2022/02/08 04:02:35+0000,-41.34,-32.17,-36.25,-48.19,-46.47,-47.51
2022/02/08 04:03:27+0000,-35.52,-24.39,-36.15,-47.90,-48.33,-48.04
2022/02/08 04:04:20+0000,-31.97,-30.64,-36.04,-47.54,-47.58,-46.91
2022/02/08 04:05:12+0000,-40.63,-27.85,-34.89,-47.86,-48.30,-46.81
2022/02/08 04:06:04+0000,-41.17,-26.64,-35.94,-47.24,-47.79,-47.54
2022/02/08 04:06:56+0000,-36.94,-22.37,-35.83,-46.93,-46.94,-46.95
2022/02/08 04:07:48+0000,-34.79,-27.28,-36.25,-47.34,-46.76,-47.01
2022/02/08 04:08:40+0000,-40.21,-28.86,-36.66,-47.13,-47.59,-47.10
2022/02/08 04:09:32+0000,-40.64,-26.46,-35.37,-47.55,-47.90,-44.85
2022/02/08 04:10:25+0000,-35.28,-25.14,-35.60,-47.27,-48.04,-44.87
2022/02/08 04:11:24+0000,-39.65,-29.88,-35.44,-46.44,-47.33,-45.18
2022/02/08 04:12:16+0000,-31.93,-26.71,-35.29,-48.19,-46.86,-45.26
2022/02/08 04:13:09+0000,-40.55,-23.34,-34.86,-47.13,-47.28,-45.37
2022/02/08 04:14:01+0000,-40.72,-27.48,-34.39,-47.22,-47.20,-45.96
2022/02/08 04:14:53+0000,-36.78,-22.76,-35.08,-47.03,-47.81,-47.48
2022/02/08 04:15:45+0000,-42.22,-26.06,-35.76,-46.95,-47.75,-47.33
2022/02/08 04:16:37+0000,-39.63,-28.08,-35.60,-46.86,-47.67,-46.71
2022/02/08 04:17:29+0000,-43.08,-27.34,-35.76,-46.51,-47.02,-47.20
2022/02/08 04:18:21+0000,-40.83,-30.60,-35.68,-47.54,-47.11,-47.06
2022/02/08 04:19:13+0000,-36.41,-24.12,-36.35,-47.68,-46.83,-46.76
2022/02/08 04:20:06+0000,-37.42,-30.52,-35.41,-46.57,-47.63,-46.72
2022/02/08 04:21:05+0000,-39.16,-30.90,-35.36,-46.74,-46.90,-47.44
2022/02/08 04:21:57+0000,-40.92,-25.58,-35.49,-47.48,-47.38,-46.35
2022/02/08 04:22:49+0000,-40.17,-28.65,-36.47,-47.66,-47.43,-46.61
2022/02/08 04:23:41+0000,-40.75,-26.05,-35.29,-45.91,-47.21,-47.62
2022/02/08 04:24:34+0000,-39.39,-27.64,-35.36,-48.00,-48.09,-47.08
2022/02/08 04:25:26+0000,-39.40,-24.30,-35.49,-47.78,-46.87,-47.37
2022/02/08 04:26:18+0000,-36.48,-23.07,-36.16,-47.80,-46.39,-45.46
2022/02/08 04:27:10+0000,-38.50,-24.76,-35.58,-48.00,-46.62,-44.85
2022/02/08 04:28:02+0000,-38.71,-26.18,-35.11,-48.27,-47.47,-45.49
2022/02/08 04:28:54+0000,-39.29,-26.46,-35.94,-47.27,-47.10,-45.77
2022/02/08 04:29:47+0000,-40.14,-25.51,-35.31,-47.26,-47.98,-45.26
2022/02/08 04:30:39+0000,-41.22,-25.68,-34.66,-47.58,-46.66,-45.47
2022/02/08 04:31:38+0000,-37.76,-27.01,-35.05,-47.52,-47.45,-47.53
2022/02/08 04:32:30+0000,-41.70,-28.61,-35.99,-48.07,-47.04,-47.18
2022/02/08 04:33:22+0000,-41.68,-29.56,-34.92,-47.49,-48.05,-47.14
2022/02/08 04:34:14+0000,-41.77,-28.61,-34.83,-47.26,-47.64,-46.67
2022/02/08 04:35:06+0000,-39.77,-30.90,-35.49,-48.04,-46.68,-46.40
2022/02/08 04:35:58+0000,-42.51,-29.54,-34.35,-47.66,-47.44,-46.96
2022/02/08 04:36:50+0000,-40.30,-31.60,-35.13,-48.07,-46.99,-46.36
2022/02/08 04:37:43+0000,-38.44,-28.61,-35.22,-47.76,-46.71,-47.02
2022/02/08 04:38:35+0000,-38.42,-32.21,-35.24,-47.47,-46.94,-46.57
2022/02/08 04:39:27+0000,-41.85,-30.27,-34.18,-48.03,-47.35,-46.41
2022/02/08 04:40:20+0000,-41.88,-31.98,-34.67,-47.59,-46.27,-46.34
2022/02/08 04:41:19+0000,-41.60,-31.02,-34.06,-47.81,-46.89,-46.93
2022/02/08 04:42:11+0000,-39.05,-30.43,-35.05,-47.19,-15.24,-46.17
2022/02/08 04:43:03+0000,-39.03,-27.71,-36.31,-47.81,-46.80,-46.82
2022/02/08 04:43:55+0000,-43.46,-28.79,-34.86,-47.79,-45.83,-46.38
2022/02/08 04:44:47+0000,-43.21,-30.54,-35.17,-48.12,-47.38,-44.94
2022/02/08 04:45:39+0000,-40.34,-25.95,-35.91,-48.06,-47.49,-45.31
2022/02/08 04:46:31+0000,-40.74,-29.23,-34.52,-47.48,-46.43,-46.23
2022/02/08 04:47:23+0000,-42.88,-31.63,-34.87,-46.84,-47.06,-44.94
2022/02/08 04:48:15+0000,-41.03,-24.88,-34.96,-47.28,-47.38,-44.77
2022/02/08 04:49:07+0000,-40.13,-24.81,-34.66,-48.11,-46.38,-45.88
2022/02/08 04:50:01+0000,-41.06,-28.89,-34.98,-46.79,-47.28,-46.51
2022/02/08 04:51:00+0000,-42.44,-29.86,-35.09,-48.39,-46.47,-46.98
2022/02/08 04:51:52+0000,-40.50,-29.94,-35.58,-47.31,-47.68,-46.77
2022/02/08 04:52:44+0000,-41.80,-22.94,-35.11,-47.18,-46.55,-46.63
2022/02/08 04:53:36+0000,-42.14,-30.62,-34.64,-48.03,-46.52,-46.48
2022/02/08 04:54:28+0000,-43.43,-28.89,-35.18,-47.26,-46.61,-45.81
2022/02/08 04:55:20+0000,-38.90,-32.20,-35.06,-48.05,-47.15,-45.58
2022/02/08 04:56:12+0000,-41.59,-26.76,-34.88,-46.95,-46.77,-45.42
2022/02/08 04:57:04+0000,-41.25,-30.94,-35.24,-48.19,-46.24,-45.75
2022/02/08 04:57:56+0000,-42.03,-26.18,-36.19,-47.99,-47.29,-46.81
2022/02/08 04:58:48+0000,-41.50,-27.85,-35.47,-47.41,-46.91,-46.54
2022/02/08 04:59:41+0000,-39.00,-23.84,-35.07,-47.77,-48.36,-47.10
2022/02/08 05:00:33+0000,-40.65,-30.51,-35.65,-48.79,-49.07,-46.93
2022/02/08 05:01:33+0000,-42.86,-29.74,-36.27,-49.40,-50.04,-44.61
2022/02/08 05:02:25+0000,-41.50,-27.43,-36.00,-49.05,-49.58,-46.15
2022/02/08 05:03:17+0000,-41.19,-25.62,-34.50,-49.48,-50.13,-45.18
2022/02/08 05:04:09+0000,-44.44,-24.32,-35.54,-47.72,-49.20,-44.09
2022/02/08 05:05:01+0000,-43.30,-27.60,-35.18,-49.43,-48.17,-45.19
2022/02/08 05:05:53+0000,-41.06,-27.22,-34.65,-48.66,-49.05,-44.78
2022/02/08 05:06:45+0000,-41.53,-26.03,-34.79,-48.94,-49.12,-46.23
2022/02/08 05:07:37+0000,-42.04,-29.13,-35.47,-49.00,-48.92,-46.25
2022/02/08 05:08:29+0000,-42.38,-25.69,-35.72,-47.96,-45.89,-46.20
2022/02/08 05:09:21+0000,-40.08,-32.43,-34.63,-47.96,-46.18,-46.49
2022/02/08 05:10:14+0000,-42.43,-29.81,-36.20,-48.64,-46.19,-46.98
2022/02/08 05:11:14+0000,-42.95,-30.02,-35.56,-47.30,-46.91,-46.64
2022/02/08 05:12:06+0000,-41.70,-32.21,-35.28,-48.53,-46.42,-46.80
2022/02/08 05:12:58+0000,-42.88,-25.81,-34.38,-48.35,-46.06,-47.49
2022/02/08 05:13:50+0000,-40.83,-32.07,-36.04,-48.34,-46.13,-47.41
2022/02/08 05:14:42+0000,-41.60,-29.17,-36.14,-47.27,-45.55,-47.28
2022/02/08 05:15:34+0000,-41.79,-31.93,-35.01,-47.60,-47.18,-46.93
2022/02/08 05:16:26+0000,-42.07,-22.43,-35.08,-48.79,-46.83,-46.07
2022/02/08 05:17:18+0000,-41.70,-30.57,-36.10,-47.85,-45.77,-46.10
2022/02/08 05:18:10+0000,-41.56,-30.24,-34.91,-47.48,-46.24,-45.39
2022/02/08 05:19:02+0000,-42.55,-22.52,-35.96,-47.80,-46.75,-46.16
2022/02/08 05:19:56+0000,-42.79,-26.71,-35.67,-48.00,-46.09,-45.46
2022/02/08 05:20:48+0000,-42.14,-29.24,-35.65,-48.75,-46.44,-45.30
2022/02/08 05:21:47+0000,-40.83,-29.25,-35.23,-48.55,-46.44,-45.19
2022/02/08 05:22:39+0000,-41.73,-30.28,-34.94,-48.90,-47.22,-46.04
2022/02/08 05:23:31+0000,-42.76,-25.24,-34.99,-48.02,-46.30,-47.29
2022/02/08 05:24:23+0000,-42.16,-27.61,-35.67,-48.12,-46.47,-47.95
2022/02/08 05:25:15+0000,-42.14,-28.96,-34.78,-48.67,-45.88,-46.82
2022/02/08 05:26:07+0000,-41.91,-28.63,-35.08,-48.63,-46.53,-47.71
2022/02/08 05:26:59+0000,-43.90,-31.61,17.10,-48.28,-46.05,-46.97
2022/02/08 05:27:51+0000,-41.86,-32.54,-35.28,-47.87,-46.24,-46.96
2022/02/08 05:28:43+0000,-43.21,-28.40,-35.53,-47.80,-47.34,-47.12
2022/02/08 05:29:35+0000,-41.06,-31.04,-35.40,-48.04,-46.98,-48.05
2022/02/08 05:30:28+0000,-42.61,-31.78,-35.71,-48.23,-47.09,-46.81
2022/02/08 05:31:28+0000,-42.83,-32.12,-34.93,-48.70,-46.97,-46.85
2022/02/08 05:32:20+0000,-39.79,-32.87,-34.63,-47.93,-47.46,-47.10
2022/02/08 05:33:12+0000,-40.04,-29.13,-35.28,-48.55,-46.33,-47.17
2022/02/08 05:34:04+0000,-40.78,-31.77,-34.63,-48.04,-46.56,-47.95
2022/02/08 05:34:56+0000,-38.26,-31.65,-35.04,-47.43,-15.45,-41.00
2022/02/08 05:35:48+0000,-40.72,-31.31,-34.31,-47.81,-47.02,-41.51
2022/02/08 05:36:40+0000,-41.99,-29.61,-35.10,-48.13,-46.40,-45.44
2022/02/08 05:37:32+0000,-42.10,-32.46,-35.82,-48.15,-45.93,-45.34
2022/02/08 05:38:24+0000,-40.89,-32.90,-35.53,-48.26,-46.67,-45.40
2022/02/08 05:39:16+0000,-42.51,-28.98,-36.08,-47.96,-46.43,-45.58
2022/02/08 05:40:09+0000,-39.68,-28.88,-35.99,-48.02,-46.30,-44.88
2022/02/08 05:41:08+0000,-39.67,-29.72,-35.70,-47.80,-46.39,-47.53
2022/02/08 05:42:00+0000,-39.59,-31.32,-34.88,-48.25,-47.18,-46.23
2022/02/08 05:42:53+0000,-39.74,-32.32,-35.88,-47.82,-46.80,-47.47
2022/02/08 05:43:45+0000,-43.54,-29.57,-35.20,-47.72,-46.48,-46.21
2022/02/08 05:44:37+0000,-40.45,-32.31,-34.37,-47.10,-47.04,-46.63
2022/02/08 05:45:29+0000,-42.95,-32.01,-35.29,-46.51,-46.99,-47.41
2022/02/08 05:46:21+0000,-38.61,-32.88,-35.42,-46.76,-45.76,-46.67
2022/02/08 05:47:13+0000,-42.10,-29.36,-34.70,-46.19,-45.97,-46.95
2022/02/08 05:48:05+0000,-41.39,-33.37,-35.05,-45.42,-46.43,-46.68
2022/02/08 05:48:57+0000,-39.55,-32.16,-35.02,-46.40,-46.84,-47.17
2022/02/08 05:49:50+0000,-42.02,-31.60,-35.43,-45.96,-46.68,-45.95
2022/02/08 05:50:42+0000,-41.87,-31.09,-35.61,-45.81,-47.40,-46.31
2022/02/08 05:51:41+0000,-40.33,-31.21,-35.27,-45.65,-46.90,-46.44
2022/02/08 05:52:33+0000,-41.86,-33.68,-35.39,-46.47,-46.31,-47.05
2022/02/08 05:53:25+0000,-42.48,-32.70,-35.27,-47.41,-45.22,-44.81
2022/02/08 05:54:17+0000,-42.36,-30.41,-35.05,-48.43,-46.87,-45.92
2022/02/08 05:55:09+0000,-41.76,-29.93,-35.15,-47.85,-47.35,-45.33
2022/02/08 05:56:01+0000,-42.41,-32.32,-34.74,-48.63,-46.91,-45.33
2022/02/08 05:56:53+0000,-41.72,-32.62,-35.39,-48.17,-46.87,-46.24
2022/02/08 05:57:45+0000,-42.53,-31.16,-34.66,-48.50,-47.54,-45.28
2022/02/08 05:58:37+0000,-41.75,-30.58,-34.07,-47.93,-46.16,-46.88
2022/02/08 05:59:29+0000,-42.88,-32.73,-34.90,-49.74,-46.49,-46.59
2022/02/08 06:00:22+0000,-41.52,-31.58,-33.79,-48.55,-46.57,-46.58
2022/02/08 06:01:22+0000,-42.13,-33.29,-35.77,-48.61,-46.53,-47.46
2022/02/08 06:02:14+0000,-41.74,-29.61,-35.35,-48.72,-46.07,-45.91
2022/02/08 06:03:06+0000,-39.86,-33.34,-35.18,-48.17,-46.73,-47.00
2022/02/08 06:03:58+0000,-42.11,-32.90,-35.38,-48.36,-47.08,-47.36
2022/02/08 06:04:50+0000,-41.37,-31.36,-34.64,-48.34,-47.06,-47.52
2022/02/08 06:05:42+0000,-36.31,-30.08,-35.64,-48.09,-47.77,-47.93
2022/02/08 06:06:34+0000,-33.98,-32.45,-34.27,-48.27,-46.36,-47.38
2022/02/08 06:07:26+0000,-40.28,-31.39,-34.47,-48.00,-46.95,-47.55
2022/02/08 06:08:18+0000,-41.28,-28.91,-35.47,-48.20,-46.82,-47.20
2022/02/08 06:09:10+0000,-42.30,-29.35,-34.41,-48.44,-46.25,-47.59
2022/02/08 06:10:03+0000,-42.03,-32.00,-33.99,-48.11,-46.29,-46.14
2022/02/08 06:11:02+0000,-42.67,-31.84,-35.87,-48.53,-45.92,-44.31
2022/02/08 06:11:54+0000,-41.26,-30.99,-35.25,-48.85,-46.85,-45.41
2022/02/08 06:12:46+0000,-42.81,-29.34,-35.64,-48.59,-47.24,-44.36
2022/02/08 06:13:38+0000,-39.56,-28.72,-35.77,-48.54,-47.78,-46.10
2022/02/08 06:14:30+0000,-39.10,-30.64,-35.31,-48.47,-47.40,-46.05
2022/02/08 06:15:22+0000,-40.14,-32.15,-34.54,-48.33,-46.50,-47.17
2022/02/08 06:16:14+0000,-43.64,-28.17,-34.25,-47.76,-47.10,-48.40
2022/02/08 06:17:07+0000,-40.80,-32.12,-35.07,-48.81,-47.37,-46.51
2022/02/08 06:17:59+0000,-42.20,-31.45,-34.73,-48.49,-47.04,-48.26
2022/02/08 06:18:51+0000,-40.50,-32.30,-35.43,-47.29,-47.48,-47.09
2022/02/08 06:19:43+0000,-42.84,-28.93,-34.36,-48.05,-46.57,-46.98
2022/02/08 06:20:36+0000,-39.51,-31.85,-35.31,-48.03,-47.38,-47.38
2022/02/08 06:21:35+0000,-40.47,-32.64,-35.05,-47.71,-47.32,-47.25
2022/02/08 06:22:27+0000,-37.39,-30.33,-33.91,-47.00,-46.27,-47.34
2022/02/08 06:23:19+0000,-40.72,-28.56,-34.96,-47.31,-47.21,-46.98
2022/02/08 06:24:11+0000,-39.80,-30.30,-35.78,-47.60,-46.88,-46.86
2022/02/08 06:25:03+0000,-37.80,-31.62,-34.00,-47.43,-47.00,-48.31
2022/02/08 06:25:55+0000,-39.62,-31.94,-35.54,-48.65,-47.02,-46.53
2022/02/08 06:26:47+0000,-38.53,-30.21,-35.19,-47.81,-46.57,-45.19
2022/02/08 06:27:39+0000,-38.41,-29.41,-35.43,-47.65,-46.31,-45.53
2022/02/08 06:28:31+0000,-37.05,-31.92,-34.98,-48.64,-47.05,-46.04
2022/02/08 06:29:23+0000,-41.50,-31.81,-34.29,-48.70,-46.54,-46.33
2022/02/08 06:30:16+0000,-40.87,-31.25,-34.70,-48.22,-46.11,-44.63
2022/02/08 06:31:15+0000,-40.26,-30.35,-34.93,-48.79,-46.97,-47.74
2022/02/08 06:32:07+0000,-41.80,-30.40,-35.01,-48.74,-46.50,-48.12
2022/02/08 06:32:59+0000,-42.56,-32.27,-34.70,-48.79,-46.87,-47.67
2022/02/08 06:33:51+0000,-41.29,-32.29,-34.46,-48.21,-47.13,-47.65
2022/02/08 06:34:44+0000,-41.83,-30.27,-34.75,-48.85,-46.99,-47.42
2022/02/08 06:35:36+0000,-41.82,-33.05,-34.34,-48.25,-47.23,-47.73
2022/02/08 06:36:28+0000,-37.72,-32.71,-34.53,-48.94,-46.57,-47.08
2022/02/08 06:37:20+0000,-39.93,-31.65,-35.17,-48.32,-46.67,-47.11
2022/02/08 06:38:12+0000,-39.32,-31.55,-34.71,-48.87,-46.58,-46.68
2022/02/08 06:39:04+0000,-40.50,-32.66,-35.00,-48.19,-46.96,-47.94
2022/02/08 06:39:57+0000,-39.32,-32.33,-35.06,-48.52,-47.32,-46.71
2022/02/08 06:40:49+0000,-38.82,-30.85,-34.98,-47.92,-47.25,-47.76
2022/02/08 06:41:48+0000,-42.78,-27.44,-34.97,-48.83,-46.94,-46.93
2022/02/08 06:42:40+0000,-41.01,-28.95,-35.06,-48.80,-47.45,-46.85
2022/02/08 06:43:32+0000,-40.22,-31.76,-35.53,-48.58,-47.51,-44.75
2022/02/08 06:44:24+0000,-39.46,-32.16,-35.29,-48.28,-46.32,-45.20
2022/02/08 06:45:16+0000,-41.34,-30.16,-35.09,-48.82,-46.40,-45.56
2022/02/08 06:46:08+0000,-40.09,-29.58,-34.86,-48.56,-46.43,-45.69
2022/02/08 06:47:01+0000,-40.33,-31.34,-35.67,-48.15,-46.75,-44.62
2022/02/08 06:47:53+0000,-39.63,-32.32,-34.91,-48.74,-46.13,-44.37
2022/02/08 06:48:45+0000,-42.39,-29.64,-34.17,-48.96,-46.55,-47.73
2022/02/08 06:49:37+0000,-40.59,-29.50,-34.93,-48.68,-47.37,-47.49
2022/02/08 06:50:29+0000,-42.86,-32.58,-34.87,-48.24,-46.78,-47.06
2022/02/08 06:51:29+0000,-42.36,-32.60,-33.56,-48.15,-46.20,-48.22
2022/02/08 06:52:21+0000,-40.75,-33.88,-34.91,-48.15,-48.26,-47.17
2022/02/08 06:53:13+0000,-38.54,-32.30,-34.73,-48.38,-46.60,-47.23
2022/02/08 06:54:05+0000,-39.91,-33.60,-35.25,-48.34,-47.29,-48.40
2022/02/08 06:54:57+0000,-38.75,-31.15,-34.70,-47.72,-47.14,-46.86
2022/02/08 06:55:49+0000,-39.75,-29.64,-35.67,-48.32,-47.47,-47.10
2022/02/08 06:56:41+0000,-35.82,-29.71,-35.00,-49.34,-47.66,-46.58
2022/02/08 06:57:33+0000,-35.44,-30.44,-34.94,-46.80,-47.47,-47.44
2022/02/08 06:58:25+0000,-40.37,-31.26,-34.97,-48.50,-46.74,-44.87
2022/02/08 06:59:17+0000,-41.93,-30.42,-34.86,-48.70,-46.79,-44.89
2022/02/08 07:00:10+0000,-40.86,-29.56,-34.76,-48.97,-46.67,-44.33
2022/02/08 07:01:09+0000,-41.60,-30.18,-35.39,-47.97,-47.00,-44.18
2022/02/08 07:02:01+0000,-39.79,-29.94,-34.93,-48.37,-47.08,-45.63
2022/02/08 07:02:53+0000,-40.05,-30.60,-34.97,-48.26,-47.13,-44.48
2022/02/08 07:03:45+0000,-42.01,-31.43,-34.51,-48.41,-46.65,-47.04
2022/02/08 07:04:37+0000,-37.59,-30.21,-35.25,-49.04,-47.24,-47.44
2022/02/08 07:05:29+0000,-43.05,-30.49,-34.02,-48.86,-47.13,-46.31
2022/02/08 07:06:21+0000,-41.87,-32.25,-33.93,-48.44,-47.47,-46.59
2022/02/08 07:07:13+0000,-42.25,-29.37,-34.38,-49.32,-47.17,-46.69
2022/02/08 07:08:05+0000,-40.25,-32.24,-34.38,-48.43,-47.26,-47.47
2022/02/08 07:08:57+0000,-41.06,-30.60,-34.93,-48.26,-47.22,-46.23
2022/02/08 07:09:50+0000,-38.23,-32.07,-34.91,-48.40,-46.95,-46.10
2022/02/08 07:10:42+0000,-40.12,-30.53,-34.32,-48.86,-46.80,-45.93
2022/02/08 07:11:41+0000,-39.59,-30.51,-35.18,-48.14,-46.57,-46.92
2022/02/08 07:12:33+0000,-39.60,-30.14,-34.29,-47.99,-47.23,-47.84
2022/02/08 07:13:25+0000,-38.34,-28.20,-34.98,-48.44,-47.39,-46.36
2022/02/08 07:14:17+0000,-39.98,-30.51,-34.08,-47.87,-47.23,-44.21
2022/02/08 07:15:09+0000,-40.60,-31.19,-34.27,-48.77,-47.42,-43.41
2022/02/08 07:16:01+0000,-40.99,-28.99,-35.34,-48.60,-46.93,-44.25
2022/02/08 07:16:53+0000,-37.00,-29.82,-34.93,-47.96,-46.07,-44.02
2022/02/08 07:17:45+0000,-40.78,-27.27,-35.11,-48.14,-45.98,-44.49
2022/02/08 07:18:37+0000,-39.85,-29.72,-34.19,-48.07,-47.11,-44.43
2022/02/08 07:19:30+0000,-42.11,-30.32,-34.36,-48.32,-47.25,-45.28
2022/02/08 07:20:22+0000,-38.21,-30.28,-35.39,-48.62,-46.60,-45.58
2022/02/08 07:21:22+0000,-42.19,-34.49,-35.05,-48.96,-46.45,-46.47
2022/02/08 07:22:14+0000,-42.00,-28.59,-36.18,-48.62,-46.49,-47.64
2022/02/08 07:23:06+0000,-39.00,-32.07,-35.34,-48.62,-47.08,-47.47
2022/02/08 07:23:58+0000,-41.95,-29.58,-35.26,-48.66,-47.27,-46.24
2022/02/08 07:24:50+0000,-39.04,-32.87,-33.62,-48.37,-46.68,-46.59
2022/02/08 07:25:42+0000,-38.59,-29.59,-34.87,-48.61,-47.47,-46.41
2022/02/08 07:26:34+0000,-40.92,-29.49,-34.83,-48.77,-47.20,-47.37
2022/02/08 07:27:26+0000,-37.60,-28.05,-35.05,-48.12,-46.24,-47.56
2022/02/08 07:28:18+0000,-40.45,-31.32,-34.46,-48.40,-46.32,-47.46
2022/02/08 07:29:10+0000,-39.11,-30.12,-34.50,-48.83,-46.92,-45.62
2022/02/08 07:30:03+0000,-40.90,-30.48,-34.49,-48.52,-47.16,-46.61
2022/02/08 07:31:02+0000,-40.49,-32.28,-35.30,-48.66,-46.12,-45.17
2022/02/08 07:31:54+0000,-41.34,-31.98,-34.67,-48.56,-46.35,-44.99
2022/02/08 07:32:46+0000,-41.53,-27.47,-34.65,-48.52,-46.57,-45.82
2022/02/08 07:33:38+0000,-41.26,-28.66,-33.45,-48.44,-46.95,-44.47
2022/02/08 07:34:30+0000,-42.45,-29.40,-34.19,-48.49,-46.84,-45.22
2022/02/08 07:35:22+0000,-38.25,-30.85,-33.93,-48.26,-46.15,-44.84
2022/02/08 07:36:14+0000,-41.57,-23.98,-34.57,-49.17,-46.82,-47.50
2022/02/08 07:37:06+0000,-41.65,-32.23,-34.75,-49.03,-46.66,-47.01
2022/02/08 07:37:58+0000,-41.55,-29.11,-34.30,-48.98,-46.49,-46.11
2022/02/08 07:38:50+0000,-41.28,-32.39,-34.20,-48.93,-46.18,-47.36
2022/02/08 07:39:43+0000,-42.02,-28.63,-34.75,-48.78,-46.40,-47.86
2022/02/08 07:40:35+0000,-38.56,-32.99,-33.33,-49.28,-46.21,-47.61
2022/02/08 07:41:34+0000,-39.28,-31.24,-34.63,-47.86,-46.91,-47.38
2022/02/08 07:42:26+0000,-42.00,-30.49,-33.52,-48.33,-46.85,-48.05
2022/02/08 07:43:18+0000,-41.47,-29.78,-34.92,-47.72,-46.59,-46.35
2022/02/08 07:44:10+0000,-39.42,-29.48,-34.34,1.14,-46.18,-48.09
2022/02/08 07:45:02+0000,-40.79,-30.71,-33.39,-46.60,-46.67,-47.55
2022/02/08 07:45:54+0000,-40.78,-30.87,-34.93,-46.40,-47.29,-48.59
2022/02/08 07:46:46+0000,-42.04,-32.46,-34.37,-46.38,-46.71,-46.19
2022/02/08 07:47:39+0000,-41.21,-30.77,-34.59,-47.27,-46.63,-44.97
2022/02/08 07:48:31+0000,-41.78,-31.54,-35.65,-46.60,-46.37,-45.26
2022/02/08 07:49:23+0000,-42.20,-31.48,-35.08,-46.85,-46.11,-45.36
2022/02/08 07:50:15+0000,-44.20,-28.05,-35.18,-46.98,-46.18,-44.72
2022/02/08 07:51:14+0000,-42.04,-29.90,-34.44,-48.33,-46.13,-44.86
2022/02/08 07:52:06+0000,-41.99,-29.28,-35.03,-47.87,-45.71,-46.85
2022/02/08 07:52:58+0000,-42.39,-32.93,-33.98,-48.08,-47.21,-47.68
2022/02/08 07:53:50+0000,-40.11,-33.29,-35.28,-48.85,-46.81,-47.79
2022/02/08 07:54:43+0000,-39.80,-30.70,-34.66,-48.42,-45.59,-47.27
2022/02/08 07:55:35+0000,-42.48,-32.04,-34.34,-48.03,-46.07,-47.69
2022/02/08 07:56:27+0000,-42.28,-30.99,-34.50,-47.66,-46.88,-46.85
2022/02/08 07:57:19+0000,-41.21,-31.72,-33.92,-47.99,-47.03,-48.13
2022/02/08 07:58:11+0000,-38.66,-25.33,-35.39,-47.85,-45.83,-47.14
2022/02/08 07:59:03+0000,-38.37,-32.25,-34.77,-49.24,-46.41,-47.26
2022/02/08 07:59:55+0000,-38.63,-30.86,-34.63,-47.80,-46.33,-48.48
2022/02/08 08:00:47+0000,-40.39,-29.00,-34.70,-48.38,-46.21,-48.23
2022/02/08 08:01:47+0000,-40.67,-29.00,-35.14,-48.85,-47.70,-47.55
2022/02/08 08:02:39+0000,-35.51,-29.26,-34.63,-47.98,-46.20,-46.58
2022/02/08 08:03:31+0000,-37.98,-29.54,-35.14,-49.05,-46.46,-46.54
2022/02/08 08:04:23+0000,-38.92,-30.79,-34.68,-48.25,-45.89,-46.04
2022/02/08 08:05:15+0000,-42.43,-30.28,-34.28,-48.71,-46.83,-45.98
2022/02/08 08:06:07+0000,-36.06,-29.39,-34.51,-48.44,-47.24,-45.74
2022/02/08 08:06:59+0000,-41.69,-30.16,-34.60,-49.08,-46.77,-45.36
2022/02/08 08:07:51+0000,-39.81,-32.30,-34.89,-48.73,-46.26,-47.14
2022/02/08 08:08:43+0000,-41.03,-28.45,-34.08,-48.32,-47.08,-47.33
2022/02/08 08:09:35+0000,-37.40,-32.24,-34.24,-48.48,-46.09,-46.84
2022/02/08 08:10:28+0000,-40.95,-31.60,-34.38,-48.98,-46.11,-47.78
2022/02/08 08:11:27+0000,-40.61,-31.73,-34.17,-48.64,-46.13,-46.25
2022/02/08 08:12:19+0000,-39.75,-31.00,-35.19,-49.02,-46.28,-47.47
2022/02/08 08:13:11+0000,-34.52,-30.73,-34.86,-48.32,-46.45,-47.47
2022/02/08 08:14:03+0000,-40.07,-30.52,-34.69,-48.52,-46.82,-46.91
2022/02/08 08:14:55+0000,-42.07,-29.64,-35.42,-49.22,-46.50,-47.93
2022/02/08 08:15:47+0000,-40.48,-29.41,-35.13,-49.29,-46.91,-47.61
2022/02/08 08:16:39+0000,-41.70,-29.58,-34.30,-48.93,-46.35,-47.48
2022/02/08 08:17:31+0000,-42.27,-30.07,-34.61,-49.03,-47.17,-47.23
2022/02/08 08:18:23+0000,-37.65,-31.29,-34.60,-48.71,-46.36,-46.07
2022/02/08 08:19:15+0000,-42.03,-28.68,-34.89,-49.13,-46.33,-46.19
2022/02/08 08:20:08+0000,-41.65,-30.58,-34.47,-49.07,-46.22,-45.65
2022/02/08 08:21:07+0000,-43.27,-30.46,-33.41,-49.61,-46.08,-47.06
2022/02/08 08:21:59+0000,-41.24,-31.69,-35.09,-49.00,-46.65,-46.03
2022/02/08 08:22:51+0000,-35.15,-32.33,-35.44,-49.07,-46.66,-46.13
