time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-01T01:26:56.560Z,33.0616684,-115.5830002,9.89,3.05,ml,75,47,0.02336,0.27,ci,ci39642056,2020-10-01T13:38:04.911Z,"4km NE of Westmorland, CA",earthquake,0.19,0.4,0.324,22,reviewed,ci,ci
2020-10-01T01:25:20.950Z,33.0626667,-115.5958333,3.2,2.64,ml,36,45,0.027,0.31,ci,ci39642040,2020-10-01T01:29:10.286Z,"4km NE of Westmorland, CA",earthquake,0.4,0.58,0.207,25,automatic,ci,ci
2020-10-01T01:23:27.060Z,33.055,-115.5845,5.88,2.5,ml,30,51,0.01684,0.25,ci,ci39642024,2020-10-01T01:34:41.820Z,"4km ENE of Westmorland, CA",earthquake,0.41,0.97,0.166,29,automatic,ci,ci
2020-10-01T01:22:37.470Z,33.0641667,-115.5918333,8.37,2.65,ml,37,45,0.02715,0.25,ci,ci39642016,2020-10-01T01:33:35.810Z,"4km NE of Westmorland, CA",earthquake,0.36,0.97,0.134,25,automatic,ci,ci
2020-10-01T01:21:10.040Z,33.0588333,-115.59,7.92,2.79,ml,30,51,0.02161,0.24,ci,ci39642000,2020-10-01T01:32:32.550Z,"4km NE of Westmorland, CA",earthquake,0.41,0.71,0.202,25,automatic,ci,ci
2020-10-01T01:17:36.630Z,33.0633333,-115.5865,11.42,3.46,mw,30,61,0.0253,0.22,ci,ci39641968,2020-10-01T18:33:31.346Z,"4km NE of Westmorland, CA",earthquake,0.29,0.47,,4,reviewed,ci,ci
2020-10-01T01:17:35.040Z,44.364,-115.1943333,7.96,2.9,ml,13,74,0.306,0.26,mb,mb80466394,2020-10-01T14:41:00.780Z,"26 km NW of Stanley, Idaho",earthquake,0.58,1.46,0.257,19,reviewed,mb,mb
2020-10-01T01:15:53.770Z,33.0706673,-115.5996704,7.78,3.21,ml,78,35,0.03559,0.27,ci,ci39641952,2020-10-01T13:38:13.771Z,"4km NNE of Westmorland, CA",earthquake,0.21,0.44,0.343,22,reviewed,ci,ci
2020-10-01T01:14:11.300Z,33.0623333,-115.5835,9.11,2.79,ml,30,56,0.02404,0.26,ci,ci39641936,2020-10-01T01:18:02.191Z,"4km NE of Westmorland, CA",earthquake,0.44,0.89,0.238,28,automatic,ci,ci
2020-10-01T01:13:37.761Z,-19.495,-174.2254,35,6.4,mww,,23,4.081,0.95,us,us6000c3kz,2020-10-01T09:16:53.739Z,"37 km NNE of Pangai, Tonga",earthquake,8.9,1.9,0.053,34,reviewed,us,us
2020-10-01T01:13:23.100Z,33.0528333,-115.5483333,11.27,2.9,ml,27,137,0.03173,0.25,ci,ci39641928,2020-10-01T01:17:27.187Z,"7km ENE of Westmorland, CA",earthquake,0.66,0.6,0.216,29,automatic,ci,ci
2020-10-01T01:11:30.460Z,33.0373344,-115.5940018,3.27,3.23,ml,35,42,0.0102,0.22,ci,ci39641896,2020-10-01T13:38:26.895Z,"3km E of Westmorland, CA",earthquake,0.3,0.36,0.518,5,reviewed,ci,ci
2020-10-01T01:11:05.600Z,33.0428333,-115.5813333,7.45,3.64,ml,26,61,0.004586,0.26,ci,ci39641888,2020-10-01T19:30:48.783Z,"4km E of Westmorland, CA",earthquake,0.38,0.73,0.232,6,reviewed,ci,ci
2020-10-01T01:10:44.930Z,33.0466667,-115.5913333,7.8,3.82,ml,18,77,0.01153,0.33,ci,ci37456509,2020-10-01T19:07:06.620Z,"3km ENE of Westmorland, CA",earthquake,0.65,0.99,0.123,4,reviewed,ci,ci
2020-10-01T01:10:25.770Z,33.0436667,-115.59,11.12,4.12,mw,60,47,0.008675,0.29,ci,ci39641880,2020-10-01T20:31:07.695Z,"3km ENE of Westmorland, CA",earthquake,0.22,0.46,,5,reviewed,ci,ci
2020-10-01T01:07:54.050Z,33.0428333,-115.5936667,4.84,2.67,ml,13,110,0.01088,0.27,ci,ci39641864,2020-10-01T23:06:37.040Z,"3km ENE of Westmorland, CA",earthquake,0.76,0.92,0.245,8,automatic,ci,ci
2020-10-01T01:07:34.600Z,33.0433333,-115.5816667,8.48,2.57,ml,21,50,0.005064,0.16,ci,ci39641856,2020-10-01T21:55:21.040Z,"4km E of Westmorland, CA",earthquake,0.35,0.69,0.163,30,automatic,ci,ci
2020-10-01T01:06:23.130Z,33.053833,-115.5946655,5.46,3.39,ml,55,46,0.01887,0.25,ci,ci39641848,2020-10-01T22:09:19.040Z,"3km NE of Westmorland, CA",earthquake,0.24,0.44,0.349,26,reviewed,ci,ci
2020-10-01T01:05:05.530Z,33.0583344,-115.5993347,6.59,3.35,ml,74,44,0.0248,0.28,ci,ci39641840,2020-10-01T22:06:46.321Z,"3km NE of Westmorland, CA",earthquake,0.25,0.77,0.455,22,reviewed,ci,ci
2020-10-01T01:00:14.680Z,33.0456657,-115.588501,4.76,3.15,ml,44,46,0.00923,0.26,ci,ci39641784,2020-10-01T22:02:00.040Z,"3km ENE of Westmorland, CA",earthquake,0.3,0.59,0.302,25,reviewed,ci,ci
2020-10-01T00:59:21.370Z,33.0423333,-115.5758333,9.24,3.18,ml,14,125,0.006523,0.23,ci,ci37456485,2020-10-01T18:33:29.386Z,"4km E of Westmorland, CA",earthquake,0.55,0.82,0.157,3,reviewed,ci,ci
2020-10-01T00:58:13.850Z,33.065,-115.5933333,11.05,4.09,mw,101,41,0.02834,0.28,ci,ci39641768,2020-10-01T15:16:35.297Z,"4km NE of Westmorland, CA",earthquake,0.15,0.34,,6,reviewed,ci,ci
2020-10-01T00:57:18.370Z,33.067,-115.6085,0.91,2.6,ml,9,123,0.03633,0.39,ci,ci39641760,2020-10-01T09:00:15.809Z,"4km NNE of Westmorland, CA",earthquake,0.86,1.33,0.247,6,reviewed,ci,ci
2020-10-01T00:53:13.110Z,33.0531654,-115.5841675,10.26,2.99,ml,67,47,0.01499,0.25,ci,ci39641736,2020-10-01T02:59:39.040Z,"4km ENE of Westmorland, CA",earthquake,0.21,0.5,0.299,23,automatic,ci,ci
2020-10-01T00:51:20.910Z,33.0595,-115.5841667,6.95,2.53,ml,34,81,0.02127,0.28,ci,ci39641720,2020-10-01T16:08:13.600Z,"4km NE of Westmorland, CA",earthquake,0.3,0.64,0.148,10,reviewed,ci,ci
2020-10-01T00:51:11.520Z,33.0335,-115.5835,4.56,2.63,ml,34,71,0.004931,0.21,ci,ci37456429,2020-10-01T15:50:01.330Z,"4km E of Westmorland, CA",earthquake,0.26,0.43,0.174,12,reviewed,ci,ci
2020-10-01T00:50:55.570Z,33.046833,-115.5914993,2.82,3.04,ml,40,47,0.01175,0.29,ci,ci39641712,2020-10-01T13:39:09.163Z,"3km ENE of Westmorland, CA",earthquake,0.34,0.51,0.174,29,reviewed,ci,ci
2020-10-01T00:50:49.140Z,33.0353317,-115.5759964,2.89,2.99,ml,12,83,0.005762,0.14,ci,ci39641704,2020-10-01T02:47:46.040Z,"4km E of Westmorland, CA",earthquake,0.62,0.47,0.21,32,automatic,ci,ci
2020-10-01T00:50:21.650Z,33.053833,-115.5914993,9.68,3.18,ml,58,46,0.01749,0.28,ci,ci39641696,2020-10-01T13:39:24.925Z,"3km ENE of Westmorland, CA",earthquake,0.25,0.56,0.369,22,reviewed,ci,ci
2020-10-01T00:49:54.820Z,33.0311667,-115.5751667,4.61,2.69,ml,29,49,0.009062,0.17,ci,ci39641688,2020-10-01T02:40:02.040Z,"4km E of Westmorland, CA",earthquake,0.26,0.63,0.216,27,automatic,ci,ci
2020-10-01T00:48:31.340Z,33.0636673,-115.6006699,5.48,2.66,ml,15,56,0.02984,0.2,ci,ci39641680,2020-10-01T02:33:33.040Z,"4km NNE of Westmorland, CA",earthquake,0.55,1.03,0.142,5,automatic,ci,ci
2020-10-01T00:48:05.950Z,33.0688324,-115.5585022,8.53,3.14,ml,23,130,0.03628,0.23,ci,ci39641672,2020-10-01T13:39:40.274Z,"7km ENE of Westmorland, CA",earthquake,0.39,0.63,0.291,33,reviewed,ci,ci
2020-10-01T00:47:57.750Z,33.0393333,-115.588501,3.39,2.68,ml,15,97,0.005639,0.11,ci,ci39641664,2020-10-01T02:26:04.040Z,"3km E of Westmorland, CA",earthquake,0.51,0.26,0.219,10,automatic,ci,ci
2020-10-01T00:47:18.920Z,33.0499992,-115.5904999,2.99,3.25,ml,60,47,0.01375,0.24,ci,ci39641656,2020-10-01T13:39:35.347Z,"3km ENE of Westmorland, CA",earthquake,0.22,0.31,0.247,22,reviewed,ci,ci
2020-10-01T00:46:05.820Z,33.0558319,-115.591835,5.28,2.99,ml,67,47,0.01941,0.26,ci,ci39641648,2020-10-01T03:29:39.040Z,"3km NE of Westmorland, CA",earthquake,0.22,0.49,0.325,22,automatic,ci,ci
2020-10-01T00:43:40.450Z,33.0563316,-115.5871658,5.7,3.12,ml,54,47,0.01855,0.27,ci,ci39641632,2020-10-01T13:39:30.329Z,"4km ENE of Westmorland, CA",earthquake,0.28,0.48,0.248,27,reviewed,ci,ci
2020-10-01T00:43:11.570Z,33.0498333,-115.5756667,5.6,2.76,ml,12,125,0.01268,0.12,ci,ci39641624,2020-10-01T03:32:02.040Z,"4km ENE of Westmorland, CA",earthquake,0.42,0.57,0.164,6,automatic,ci,ci
2020-10-01T00:41:33.840Z,33.0123333,-115.698,1.45,3.79,ml,7,261,0.1009,0.26,ci,ci37456517,2020-10-01T18:57:41.187Z,"8km WSW of Westmorland, CA",earthquake,1.34,0.89,0.091,5,reviewed,ci,ci
2020-10-01T00:41:18.390Z,33.0713333,-115.5983333,11.22,4.18,mw,68,39,0.03575,0.24,ci,ci39641616,2020-10-01T19:31:17.220Z,"4km NNE of Westmorland, CA",earthquake,0.18,0.43,,4,reviewed,ci,ci
2020-10-01T00:39:01.260Z,33.0660019,-115.5800018,7.44,3.1,ml,15,122,0.02771,0.17,ci,ci39641600,2020-10-01T13:40:09.734Z,"5km NE of Westmorland, CA",earthquake,1.05,1.92,0.285,19,reviewed,ci,ci
2020-10-01T00:38:43.880Z,33.038,-115.6063333,2.26,3.33,ml,17,115,0.02052,0.24,ci,ci39641592,2020-10-01T08:41:26.037Z,"1km E of Westmorland, CA",earthquake,0.4,0.48,0.299,9,reviewed,ci,ci
2020-10-01T00:38:37.090Z,33.0588333,-115.5818333,1.12,3.1,ml,19,129,0.02052,0.31,ci,ci39641584,2020-10-01T13:40:07.629Z,"4km ENE of Westmorland, CA",earthquake,0.76,31.61,0.092,2,reviewed,ci,ci
2020-10-01T00:36:51.950Z,33.0478325,-115.5888367,4.06,3.25,ml,25,59,0.01118,0.18,ci,ci39641576,2020-10-01T13:40:16.823Z,"3km ENE of Westmorland, CA",earthquake,0.36,0.66,0.148,4,reviewed,ci,ci
2020-10-01T00:36:30.660Z,33.0306664,-115.5838318,3.04,3.3,ml,23,55,0.007743,0.15,ci,ci39641568,2020-10-01T13:40:14.603Z,"4km ESE of Westmorland, CA",earthquake,0.31,0.32,0.207,12,reviewed,ci,ci
2020-10-01T00:36:16.190Z,33.0353317,-115.5863342,3.08,3.11,ml,17,57,0.004726,0.17,ci,ci39641560,2020-10-01T13:40:23.935Z,"3km E of Westmorland, CA",earthquake,0.41,0.46,0.12,5,reviewed,ci,ci
2020-10-01T00:35:43.970Z,33.0410004,-115.5550003,7.74,3.39,ml,12,104,0.02277,0.29,ci,ci39641552,2020-10-01T13:40:39.472Z,"6km E of Westmorland, CA",earthquake,0.8,1.25,0.301,5,reviewed,ci,ci
2020-10-01T00:33:59.330Z,33.0165,-115.704,3.01,3.81,ml,7,131,0.1048,0.3,ci,ci37456501,2020-10-01T18:45:52.796Z,"8km WSW of Westmorland, CA",earthquake,0.86,31.61,0.08,4,reviewed,ci,ci
2020-10-01T00:33:48.650Z,33.0468333,-115.59,5.93,3.9,ml,52,47,0.01092,0.28,ci,ci39641544,2020-10-01T18:11:55.780Z,"3km ENE of Westmorland, CA",earthquake,0.23,0.61,0.236,13,reviewed,ci,ci
2020-10-01T00:31:27.340Z,33.056,-115.5898333,11.54,4.93,mw,111,47,0.0189,0.31,ci,ci39641528,2020-10-01T22:32:38.686Z,"4km NE of Westmorland, CA",earthquake,0.17,0.36,,7,reviewed,ci,ci
2020-10-01T00:28:11.300Z,33.0435,-115.5908333,5.26,2.61,ml,40,47,0.009137,0.25,ci,ci39641520,2020-10-01T08:30:41.862Z,"3km ENE of Westmorland, CA",earthquake,0.32,0.72,0.229,26,automatic,ci,ci
2020-10-01T00:25:16.660Z,18.0065,-66.7493,12,2.88,md,22,146,0.1336,0.12,pr,pr2020275000,2020-10-01T02:56:07.395Z,"2 km ESE of Magas Arriba, Puerto Rico",earthquake,0.39,0.24,0.19,21,reviewed,pr,pr
2020-10-01T00:24:40.306Z,12.5846,-88.2321,59.24,4.5,mb,,166,1.187,1.05,us,us6000c3hq,2020-10-01T02:02:45.040Z,"70 km SSW of Intipucá, El Salvador",earthquake,5.2,10,0.041,171,reviewed,us,us
2020-10-01T00:21:38.341Z,42.8717,-1.5827,10,4.4,mb,,78,2.107,0.98,us,us6000c3hi,2020-10-01T22:45:48.312Z,"4 km N of Huarte-Uharte, Spain",earthquake,4.6,1.9,0.112,23,reviewed,us,us
2020-10-01T00:06:50.170Z,33.0358333,-115.5883333,3.47,2.49,ml,31,65,0.005913,0.24,ci,ci39641352,2020-10-01T08:09:15.665Z,"3km E of Westmorland, CA",earthquake,0.38,0.5,0.214,25,automatic,ci,ci
