2021/06/23 04:15:51+0000,-41.70,-46.91,-31.18,-47.77,-54.94,-55.94
2021/06/23 04:16:43+0000,-40.77,-45.99,-31.90,-48.96,-55.55,-56.53
2021/06/23 04:17:35+0000,-42.71,-48.23,-31.11,-49.13,-55.57,-56.24
2021/06/23 04:18:28+0000,-41.20,-46.71,-31.76,-47.56,-54.98,-55.83
2021/06/23 04:19:20+0000,-41.64,-45.84,-31.18,-48.17,-54.81,-55.53
2021/06/23 04:20:12+0000,-42.03,-44.83,-31.62,-48.26,-54.78,-56.22
2021/06/23 04:21:10+0000,-41.97,-45.28,-31.70,-48.58,-54.44,-55.46
2021/06/23 04:22:02+0000,-41.92,-46.52,-31.43,-46.86,-54.54,-55.34
2021/06/23 04:22:54+0000,-41.85,-47.48,-30.89,-47.01,-54.88,-56.58
2021/06/23 04:23:46+0000,-42.09,-44.79,-31.90,-48.12,-54.81,-55.16
2021/06/23 04:24:38+0000,-40.84,-45.06,-31.53,-48.36,-55.50,-55.61
2021/06/23 04:25:30+0000,-42.40,-45.67,-32.07,-47.38,-54.65,-56.51
2021/06/23 04:26:22+0000,-40.91,-46.69,-31.49,-46.72,-55.44,-55.66
2021/06/23 04:27:14+0000,-42.19,-46.60,-31.81,-48.44,-55.21,-55.87
2021/06/23 04:28:06+0000,-42.20,-47.81,-31.45,-48.01,-54.37,-56.29
2021/06/23 04:28:58+0000,-42.31,-46.71,-31.46,-48.09,-54.81,-55.92
2021/06/23 04:29:51+0000,-41.58,-48.23,-31.80,-47.12,-55.67,-55.79
2021/06/23 04:30:43+0000,-40.96,-45.86,-31.78,-49.00,-55.39,-55.26
2021/06/23 04:31:44+0000,-41.79,-45.58,-31.30,-48.31,-55.24,-55.52
2021/06/23 04:32:36+0000,-41.86,-47.43,-31.31,-48.29,-54.69,-56.48
2021/06/23 04:33:28+0000,-42.14,-47.07,-31.39,-48.12,-55.25,-55.13
2021/06/23 04:34:21+0000,-41.34,-47.24,-31.53,-48.17,-54.48,-55.65
2021/06/23 04:35:13+0000,-41.05,-46.47,-31.66,-47.45,-54.86,-56.44
2021/06/23 04:36:05+0000,-42.48,-47.67,-31.29,-48.81,-55.20,-55.28
2021/06/23 04:36:57+0000,-41.33,-47.19,-31.07,-48.00,-54.15,-55.05
2021/06/23 04:37:49+0000,-41.58,-45.90,-31.10,-48.73,-54.75,-55.14
2021/06/23 04:38:41+0000,-40.81,-44.41,-31.17,-47.90,-54.51,-54.95
2021/06/23 04:39:33+0000,-40.95,-46.65,-31.48,-49.00,-55.09,-55.89
2021/06/23 04:40:25+0000,-42.68,-47.45,-31.44,-47.43,-54.64,-55.77
2021/06/23 04:41:26+0000,-43.39,-46.88,-31.73,-48.21,-54.89,-55.75
2021/06/23 04:42:18+0000,-41.85,-45.03,-31.52,-48.57,-54.38,-55.60
2021/06/23 04:43:10+0000,-41.42,-44.73,-31.54,-46.58,-54.92,-55.04
2021/06/23 04:44:02+0000,-41.61,-47.60,-31.35,-47.40,-55.18,-55.16
2021/06/23 04:44:54+0000,-41.97,-46.78,-31.76,-46.60,-55.37,-55.36
2021/06/23 04:45:46+0000,-42.65,-45.71,-31.29,-46.08,-54.71,-55.48
2021/06/23 04:46:38+0000,-41.90,-46.32,-31.22,-46.70,-55.11,-55.26
2021/06/23 04:47:30+0000,-42.81,-45.45,-31.83,-47.53,-55.06,-55.63
2021/06/23 04:48:22+0000,-40.43,-48.27,-31.34,-47.55,-54.92,-55.71
2021/06/23 04:49:14+0000,-41.21,-46.97,-31.75,-45.19,-54.40,-55.84
2021/06/23 04:50:06+0000,-42.77,-47.14,-31.22,-47.62,-54.81,-55.80
2021/06/23 04:51:17+0000,-42.56,-44.80,-31.85,-47.74,-54.58,-55.51
2021/06/23 04:52:09+0000,-41.06,-46.37,-31.24,-48.03,-54.36,-55.47
2021/06/23 04:53:01+0000,-42.16,-47.77,-31.49,-47.20,-54.01,-54.70
2021/06/23 04:53:53+0000,-41.87,-47.63,-30.96,-46.92,-54.44,-55.32
2021/06/23 04:54:45+0000,-42.31,-46.54,-31.47,-48.23,-54.36,-55.46
2021/06/23 04:55:37+0000,-42.98,-49.19,-31.13,-48.05,-55.40,-54.95
2021/06/23 04:56:29+0000,-40.62,-46.79,-31.41,-47.32,-54.95,-55.75
2021/06/23 04:57:21+0000,-41.80,-48.75,-31.91,-46.45,-54.72,-55.40
2021/06/23 04:58:13+0000,-42.80,-44.83,-31.68,-47.66,-54.72,-55.55
2021/06/23 04:59:05+0000,-43.19,-46.91,-31.69,-48.01,-55.22,-55.71
2021/06/23 04:59:58+0000,-40.67,-47.21,-31.38,-46.95,-55.19,-55.38
2021/06/23 05:00:50+0000,-41.54,-46.15,-31.03,-47.92,-54.72,-55.63
2021/06/23 05:01:55+0000,-41.17,-47.75,-31.66,-46.64,-55.75,-56.88
2021/06/23 05:02:47+0000,-41.87,-47.40,-32.08,-49.35,-55.38,-56.51
2021/06/23 05:03:39+0000,-42.12,-47.42,-31.65,-48.32,-56.10,-57.09
2021/06/23 05:04:31+0000,-40.84,-46.65,-31.07,-47.28,-55.76,-57.16
2021/06/23 05:05:23+0000,-40.99,-47.52,-31.55,-45.17,-56.18,-56.78
2021/06/23 05:06:15+0000,-41.72,-45.06,-31.94,-47.81,-56.00,-56.58
2021/06/23 05:07:07+0000,-41.59,-46.31,-31.44,-48.47,-56.80,-56.90
2021/06/23 05:07:59+0000,-42.23,-46.19,-31.80,-41.24,-56.07,-56.77
2021/06/23 05:08:51+0000,-39.34,-46.68,-31.78,-43.30,-56.14,-56.46
2021/06/23 05:09:43+0000,-37.37,-44.43,-31.75,-41.31,-55.63,-56.41
2021/06/23 05:10:36+0000,-38.80,-47.91,-31.53,-42.20,-56.19,-56.86
2021/06/23 05:11:42+0000,-39.42,-42.50,-31.61,-43.03,-55.79,-56.47
2021/06/23 05:12:34+0000,-40.53,-47.21,-31.76,-43.38,-55.89,-56.38
2021/06/23 05:13:26+0000,-40.16,-46.28,-31.89,-42.87,-55.83,-56.54
2021/06/23 05:14:18+0000,-40.73,-46.16,-31.09,-42.46,-55.54,-56.84
2021/06/23 05:15:10+0000,-42.11,-47.67,-31.19,-47.64,-56.77,-55.72
2021/06/23 05:16:02+0000,-41.34,-47.79,-31.59,-48.17,-55.83,-56.35
2021/06/23 05:16:54+0000,-38.58,-48.53,-31.46,-48.48,-56.31,-56.22
2021/06/23 05:17:46+0000,-40.07,-45.65,-32.05,-48.20,-56.32,-57.04
2021/06/23 05:18:39+0000,-41.65,-45.89,-31.60,-48.24,-56.14,-56.28
2021/06/23 05:19:31+0000,-41.97,-46.69,-31.37,-48.09,-56.04,-57.24
2021/06/23 05:20:23+0000,-41.57,-48.27,-31.62,-48.23,-55.86,-56.90
2021/06/23 05:21:24+0000,-42.39,-49.10,-31.70,-47.70,-56.47,-56.45
2021/06/23 05:22:16+0000,-41.98,-46.37,-31.66,-48.25,-56.65,-56.69
2021/06/23 05:23:08+0000,-41.61,-47.70,-31.69,-47.29,-56.54,-57.01
2021/06/23 05:24:00+0000,-42.15,-49.27,-31.74,-48.09,-56.31,-56.84
2021/06/23 05:24:52+0000,-42.42,-50.56,-32.03,-48.95,-56.61,-56.34
2021/06/23 05:25:44+0000,-42.83,-45.51,-31.86,-48.09,-55.97,-55.84
2021/06/23 05:26:36+0000,-41.63,-51.04,-31.27,-47.62,-55.77,-56.10
2021/06/23 05:27:28+0000,-41.60,-49.58,-32.36,-48.39,-56.36,-56.91
2021/06/23 05:28:20+0000,-41.40,-49.69,-31.79,-49.18,-56.37,-56.53
2021/06/23 05:29:12+0000,-42.09,-48.49,-31.52,-48.35,-56.53,-57.22
2021/06/23 05:30:04+0000,-41.96,-49.80,-31.80,-48.52,-56.53,-56.64
2021/06/23 05:31:05+0000,-39.77,-49.14,-31.35,-48.86,-56.58,-56.43
2021/06/23 05:31:57+0000,-41.70,-49.19,-31.55,-47.85,-56.55,-56.61
2021/06/23 05:32:49+0000,-41.37,-47.65,-31.17,-48.52,-57.04,-57.40
2021/06/23 05:33:41+0000,-41.90,-48.16,-31.81,-48.20,-56.19,-57.11
2021/06/23 05:34:33+0000,-41.75,-49.47,-31.39,-48.24,-56.45,-57.40
2021/06/23 05:35:25+0000,-40.69,-49.44,-31.31,-48.28,-56.41,-55.97
2021/06/23 05:36:17+0000,-41.21,-45.73,-31.97,-47.46,-56.30,-56.10
2021/06/23 05:37:09+0000,-40.88,-46.71,-31.59,-47.46,-56.44,-55.81
2021/06/23 05:38:01+0000,-40.89,-50.00,-31.52,-48.19,-56.39,-56.59
2021/06/23 05:38:53+0000,-41.79,-50.65,-31.98,-48.03,-56.07,-56.63
2021/06/23 05:39:45+0000,-41.77,-45.22,-31.41,-47.96,-56.36,-56.47
2021/06/23 05:40:38+0000,-40.55,-49.05,-31.52,-48.45,-56.17,-56.54
2021/06/23 05:41:39+0000,-41.50,-48.02,-31.14,-48.00,-56.76,-56.28
2021/06/23 05:42:31+0000,-41.06,-49.76,-31.70,-48.52,-56.36,-56.30
2021/06/23 05:43:24+0000,-41.72,-49.66,-31.57,-47.95,-55.99,-56.60
2021/06/23 05:44:16+0000,-42.06,-47.31,-31.08,-48.09,-57.28,-56.54
2021/06/23 05:45:08+0000,-41.84,-49.35,-31.91,-47.96,-56.63,-56.48
2021/06/23 05:46:00+0000,-41.64,-50.16,-31.99,-47.95,-56.22,-55.74
2021/06/23 05:46:52+0000,-40.66,-50.60,-31.92,-48.34,-56.57,-55.51
2021/06/23 05:47:44+0000,-42.29,-48.56,-32.03,-48.22,-56.54,-56.74
2021/06/23 05:48:36+0000,-41.78,-50.45,-32.25,-48.42,-56.34,-56.39
2021/06/23 05:49:28+0000,-41.35,-49.26,-32.10,-48.48,-56.66,-56.45
2021/06/23 05:50:20+0000,-41.42,-46.43,-31.84,-47.73,-55.95,-56.58
2021/06/23 05:51:24+0000,-41.51,-48.97,-31.31,-48.57,-56.71,-56.21
2021/06/23 05:52:16+0000,-40.66,-48.61,-31.90,-48.02,-57.10,-56.72
2021/06/23 05:53:08+0000,-41.35,-49.72,-31.83,-47.63,-56.61,-56.23
2021/06/23 05:54:00+0000,-39.88,-49.55,-32.01,-48.13,-56.22,-56.80
2021/06/23 05:54:52+0000,-42.64,-50.26,-31.56,-48.10,-56.49,-57.18
2021/06/23 05:55:44+0000,-42.55,-46.91,-31.92,-48.58,-56.43,-56.55
2021/06/23 05:56:36+0000,-43.59,-50.27,-31.73,-48.30,-56.65,-56.40
2021/06/23 05:57:28+0000,-41.98,-50.33,-32.26,-48.05,-56.09,-56.78
2021/06/23 05:58:20+0000,-40.78,-49.52,-31.75,-47.75,-56.73,-56.81
2021/06/23 05:59:12+0000,-42.43,-47.48,-31.68,-47.89,-56.94,-56.51
2021/06/23 06:00:05+0000,-42.44,-49.89,-32.13,-47.90,-56.23,-56.70
2021/06/23 06:01:06+0000,-41.80,-51.19,-31.45,-46.79,-57.17,-56.92
2021/06/23 06:01:58+0000,-43.75,-49.21,-31.54,-47.45,-56.90,-56.50
2021/06/23 06:02:50+0000,-42.06,-52.34,-31.68,-47.87,-56.52,-56.37
2021/06/23 06:03:42+0000,-42.79,-47.89,-31.75,-47.33,-57.21,-56.65
2021/06/23 06:04:34+0000,-44.24,-51.99,-32.13,-48.18,-57.17,-56.57
2021/06/23 06:05:26+0000,-43.28,-51.04,-31.36,-47.29,-56.92,-56.54
2021/06/23 06:06:18+0000,-43.39,-48.98,-32.03,-47.98,-57.43,-56.65
2021/06/23 06:07:10+0000,-42.30,-49.06,-31.74,-47.30,-57.04,-56.09
2021/06/23 06:08:02+0000,-42.97,-50.06,-31.53,-47.84,-56.87,-55.76
2021/06/23 06:08:54+0000,-41.96,-50.33,-32.07,-47.40,-56.47,-56.27
2021/06/23 06:09:46+0000,-42.42,-49.62,-31.97,-48.12,-57.08,-56.26
2021/06/23 06:10:38+0000,-40.23,-50.29,-31.63,-48.17,-56.49,-56.33
2021/06/23 06:11:40+0000,-41.34,-51.29,-32.32,-47.76,-57.11,-56.82
2021/06/23 06:12:32+0000,-42.16,-49.76,-32.65,-48.12,-57.46,-56.78
2021/06/23 06:13:24+0000,-42.18,-50.06,-31.86,-47.62,-57.17,-56.76
2021/06/23 06:14:16+0000,-41.44,-50.10,-32.25,-48.07,-56.80,-56.75
2021/06/23 06:15:08+0000,-42.75,-51.40,-31.80,-47.55,-56.86,-56.38
2021/06/23 06:16:00+0000,-41.37,-51.27,-31.90,-47.18,-56.71,-56.06
2021/06/23 06:16:52+0000,-41.78,-50.38,-31.20,-47.26,-56.98,-55.95
2021/06/23 06:17:44+0000,-41.81,-50.68,-31.81,-47.76,-56.61,-56.47
2021/06/23 06:18:36+0000,-42.04,-50.81,-31.48,-47.75,-57.03,-56.41
2021/06/23 06:19:28+0000,-41.12,-51.23,-31.00,-48.01,-56.46,-57.34
2021/06/23 06:20:20+0000,-42.22,-51.83,-31.54,-47.87,-56.89,-56.11
2021/06/23 06:21:21+0000,-42.52,-50.83,-31.89,-47.52,-56.67,-56.77
2021/06/23 06:22:13+0000,-41.85,-50.53,-31.93,-47.90,-57.29,-56.55
2021/06/23 06:23:05+0000,-41.25,-51.84,-31.58,-47.92,-57.85,-56.68
2021/06/23 06:23:57+0000,-41.86,-50.68,-31.45,-46.90,-57.43,-56.61
2021/06/23 06:24:49+0000,-41.56,-50.77,-31.39,-47.77,-56.90,-56.83
2021/06/23 06:25:41+0000,-40.45,-49.78,-31.84,-47.71,-56.52,-55.67
2021/06/23 06:26:34+0000,-40.90,-50.39,-31.80,-47.66,-56.54,-55.95
2021/06/23 06:27:26+0000,-40.09,-50.17,-31.89,-48.32,-55.66,-56.70
2021/06/23 06:28:18+0000,-40.62,-51.07,-32.03,-47.69,-55.93,-56.70
2021/06/23 06:29:10+0000,-41.76,-51.71,-31.59,-48.05,-56.30,-56.43
2021/06/23 06:30:02+0000,-41.86,-50.52,-31.83,-48.41,-56.37,-56.40
2021/06/23 06:31:04+0000,-42.61,-52.23,-31.88,-48.13,-55.93,-56.88
2021/06/23 06:31:56+0000,-41.29,-49.78,-31.39,-47.19,-56.20,-56.62
2021/06/23 06:32:48+0000,-41.69,-52.10,-31.98,-48.11,-56.43,-56.67
2021/06/23 06:33:40+0000,-42.67,-51.06,-31.54,-48.89,-56.45,-56.85
2021/06/23 06:34:32+0000,-42.60,-51.78,-31.59,-47.70,-56.53,-56.64
2021/06/23 06:35:24+0000,-42.20,-49.79,-31.37,-47.97,-56.83,-56.37
2021/06/23 06:36:16+0000,-42.62,-50.47,-32.28,-48.24,-56.23,-55.74
2021/06/23 06:37:09+0000,-42.99,-51.87,-31.68,-48.09,-56.80,-56.33
2021/06/23 06:38:01+0000,-33.82,-52.10,-31.59,-48.76,-57.11,-56.74
2021/06/23 06:38:53+0000,-42.67,-51.53,-31.66,-48.58,-56.64,-56.61
2021/06/23 06:39:45+0000,-41.91,-48.92,-31.49,-47.39,-56.63,-56.58
2021/06/23 06:40:37+0000,-41.82,-52.83,-31.16,-48.11,-57.07,-56.62
2021/06/23 06:41:36+0000,-42.02,-52.90,-31.66,-48.25,-56.75,-57.15
2021/06/23 06:42:28+0000,-41.99,-50.74,-31.50,-48.00,-56.79,-56.72
2021/06/23 06:43:20+0000,-41.61,-50.01,-31.88,-47.95,-57.27,-56.87
2021/06/23 06:44:12+0000,-42.92,-51.18,-31.55,-47.31,-56.41,-56.91
2021/06/23 06:45:04+0000,-42.45,-51.02,-32.29,-47.41,-56.56,-56.60
2021/06/23 06:45:56+0000,-42.39,-50.03,-31.67,-48.37,-56.58,-56.44
2021/06/23 06:46:48+0000,-43.33,-51.50,-31.64,-48.65,-57.13,-56.60
2021/06/23 06:47:40+0000,-41.98,-51.84,-31.66,-48.74,-56.31,-55.71
2021/06/23 06:48:32+0000,-42.48,-50.49,-31.36,-48.57,-56.64,-56.06
2021/06/23 06:49:24+0000,-41.77,-49.74,-31.80,-48.38,-56.33,-56.28
2021/06/23 06:50:17+0000,-42.99,-51.56,-31.39,-47.94,-56.40,-56.83
2021/06/23 06:51:15+0000,-42.24,-50.56,-32.02,-48.14,-56.30,-56.74
2021/06/23 06:52:07+0000,-42.53,-53.01,-31.45,-48.42,-56.65,-57.15
2021/06/23 06:52:59+0000,-43.14,-49.80,-31.83,-48.62,-56.61,-57.04
2021/06/23 06:53:51+0000,-42.57,-51.86,-31.68,-48.52,-56.57,-56.35
2021/06/23 06:54:43+0000,-42.66,-52.23,-31.42,-48.15,-55.73,-56.84
2021/06/23 06:55:35+0000,-42.16,-48.83,-30.82,-48.53,-56.25,-56.69
2021/06/23 06:56:27+0000,-40.82,-51.60,-31.31,-48.30,-56.38,-56.47
2021/06/23 06:57:19+0000,-42.97,-52.27,-31.29,-48.50,-56.91,-56.56
2021/06/23 06:58:11+0000,-42.67,-50.84,-31.49,-48.11,-56.01,-55.93
2021/06/23 06:59:03+0000,-42.40,-51.87,-31.30,-47.80,-55.85,-55.91
2021/06/23 06:59:55+0000,-42.66,-52.00,-31.60,-48.06,-56.25,-56.52
2021/06/23 07:00:47+0000,-43.01,-51.42,-31.58,-48.71,-56.03,-56.05
2021/06/23 07:01:49+0000,-42.63,-51.50,-31.50,-49.10,-56.15,-56.88
2021/06/23 07:02:41+0000,-42.41,-51.52,-31.60,-48.16,-56.53,-56.74
2021/06/23 07:03:33+0000,-42.59,-53.32,-31.39,-48.75,-56.75,-56.20
2021/06/23 07:04:25+0000,-41.62,-51.90,-30.97,-48.10,-55.92,-56.93
2021/06/23 07:05:17+0000,-41.90,-51.74,-31.65,-48.16,-56.05,-56.43
2021/06/23 07:06:09+0000,-42.39,-51.37,-31.28,-48.85,-56.34,-55.85
2021/06/23 07:07:01+0000,-41.62,-51.93,-31.42,-48.94,-55.93,-55.90
2021/06/23 07:07:53+0000,-41.13,-52.17,-31.27,-48.87,-56.20,-56.86
2021/06/23 07:08:45+0000,-42.76,-51.98,-31.76,-48.84,-56.25,-56.19
2021/06/23 07:09:37+0000,-42.34,-51.94,-32.00,-48.07,-55.70,-56.67
2021/06/23 07:10:29+0000,-41.19,-52.01,-31.45,-49.03,-56.20,-56.49
2021/06/23 07:11:31+0000,-42.53,-50.66,-31.88,-48.61,-55.74,-56.52
2021/06/23 07:12:23+0000,-42.94,-51.90,-31.68,-48.44,-55.90,-56.07
2021/06/23 07:13:15+0000,-43.26,-52.70,-31.40,-49.00,-56.82,-56.25
2021/06/23 07:14:07+0000,-42.83,-53.21,-32.30,-49.29,-56.51,-56.60
2021/06/23 07:14:59+0000,-43.13,-50.50,-31.73,-48.68,-55.85,-56.29
2021/06/23 07:15:51+0000,-43.19,-53.50,-31.11,-49.75,-56.27,-56.47
2021/06/23 07:16:43+0000,-42.57,-52.23,-31.73,-49.65,-56.18,-56.25
2021/06/23 07:17:35+0000,-42.61,-53.03,-32.25,-50.04,-55.92,-55.36
2021/06/23 07:18:27+0000,-42.68,-51.76,-31.45,-48.89,-56.62,-55.89
2021/06/23 07:19:19+0000,-43.59,-51.01,-31.66,-49.96,-56.26,-56.70
2021/06/23 07:20:12+0000,-43.49,-52.43,-31.28,-49.52,-56.79,-56.60
2021/06/23 07:21:13+0000,-42.96,-52.58,-31.52,-49.95,-56.84,-56.56
2021/06/23 07:22:05+0000,-43.22,-52.59,-31.24,-49.30,-56.07,-56.65
2021/06/23 07:22:57+0000,-42.23,-51.87,-30.99,-49.73,-56.34,-56.88
2021/06/23 07:23:49+0000,-41.37,-53.10,-32.02,-49.29,-56.47,-56.69
2021/06/23 07:24:41+0000,-42.75,-52.35,-32.11,-50.03,-56.26,-56.53
2021/06/23 07:25:33+0000,-43.05,-51.17,-31.68,-50.34,-56.85,-56.89
2021/06/23 07:26:25+0000,-43.37,-52.04,-31.62,-49.38,-56.50,-56.62
2021/06/23 07:27:17+0000,-43.10,-52.53,-31.06,-50.11,-56.90,-56.35
2021/06/23 07:28:09+0000,-42.19,-52.59,-31.87,-49.10,-56.51,-56.40
2021/06/23 07:29:01+0000,-43.23,-51.13,-31.54,-49.66,-56.46,-56.73
2021/06/23 07:29:54+0000,-42.79,-51.82,-31.69,-50.14,-56.44,-56.77
2021/06/23 07:30:46+0000,-41.72,-52.08,-31.26,-50.05,-56.26,-56.32
2021/06/23 07:31:44+0000,-41.08,-52.46,-31.12,-49.80,-56.53,-56.21
2021/06/23 07:32:36+0000,-41.89,-53.21,-31.24,-50.56,-56.58,-56.33
2021/06/23 07:33:28+0000,-41.15,-52.14,-31.60,-49.70,-56.31,-55.90
2021/06/23 07:34:20+0000,-42.13,-51.93,-31.09,-50.31,-56.43,-56.55
2021/06/23 07:35:12+0000,-42.52,-51.97,-31.20,-50.16,-56.96,-56.96
2021/06/23 07:36:04+0000,-42.01,-51.90,-31.69,-50.08,-57.01,-56.98
2021/06/23 07:36:56+0000,-41.93,-51.99,-31.52,-51.12,-57.57,-56.44
2021/06/23 07:37:48+0000,-42.08,-52.91,-31.69,-50.92,-56.48,-56.64
2021/06/23 07:38:40+0000,-42.30,-52.59,-31.83,-50.90,-55.90,-56.41
2021/06/23 07:39:32+0000,-41.68,-51.88,-31.82,-51.02,-56.07,-56.56
2021/06/23 07:40:24+0000,-42.51,-51.16,-31.96,-50.44,-56.12,-57.07
2021/06/23 07:41:27+0000,-42.61,-52.52,-31.50,-50.03,-56.53,-56.30
2021/06/23 07:42:19+0000,-42.21,-52.98,-31.70,-49.89,-56.90,-56.78
2021/06/23 07:43:11+0000,-38.88,-52.51,-31.38,-50.66,-56.99,-57.04
2021/06/23 07:44:03+0000,-42.06,-51.30,-31.47,-50.35,-56.12,-55.59
2021/06/23 07:44:55+0000,-42.79,-52.18,-31.62,-50.01,-56.05,-55.82
2021/06/23 07:45:47+0000,-42.57,-52.53,-32.48,-50.37,-56.36,-56.33
2021/06/23 07:46:39+0000,-42.15,-52.21,-31.93,-50.73,-56.39,-56.34
2021/06/23 07:47:31+0000,-41.90,-52.12,-31.59,-50.90,-56.05,-56.22
2021/06/23 07:48:23+0000,-41.83,-52.39,-32.39,-50.76,-57.28,-56.96
2021/06/23 07:49:15+0000,-42.40,-52.99,-32.17,-49.92,-56.97,-56.44
2021/06/23 07:50:07+0000,-42.04,-53.15,-31.86,-50.58,-57.01,-56.27
2021/06/23 07:51:08+0000,-42.08,-52.89,-32.01,-50.22,-56.54,-56.27
2021/06/23 07:52:00+0000,-42.12,-52.67,-31.62,-51.12,-56.51,-56.53
2021/06/23 07:52:52+0000,-40.74,-52.89,-31.93,-50.28,-56.35,-57.09
2021/06/23 07:53:44+0000,-41.41,-51.78,-31.65,-50.70,-57.12,-56.96
2021/06/23 07:54:36+0000,-40.84,-52.98,-31.56,-50.79,-56.89,-56.76
2021/06/23 07:55:28+0000,-41.23,-51.63,-31.39,-50.50,-57.63,-55.83
2021/06/23 07:56:20+0000,-41.18,-51.15,-32.02,-50.58,-56.47,-56.15
2021/06/23 07:57:12+0000,-41.56,-51.91,-31.57,-50.42,-56.48,-56.69
2021/06/23 07:58:04+0000,-41.39,-51.99,-31.79,-49.82,-56.80,-57.06
2021/06/23 07:58:57+0000,-42.27,-52.22,-31.62,-50.48,-57.05,-56.51
2021/06/23 07:59:49+0000,-41.11,-52.10,-31.12,-49.80,-56.23,-56.54
2021/06/23 08:00:41+0000,-41.60,-51.93,-31.42,-50.89,-56.88,-57.11
2021/06/23 08:01:41+0000,-41.75,-53.08,-31.79,-51.28,-57.10,-56.08
2021/06/23 08:02:33+0000,-41.98,-51.88,-31.62,-51.28,-56.89,-56.96
2021/06/23 08:03:25+0000,-41.91,-51.77,-31.67,-50.70,-56.45,-56.58
2021/06/23 08:04:17+0000,-42.45,-51.98,-31.95,-49.96,-55.91,-56.56
2021/06/23 08:05:09+0000,-41.18,-51.68,-31.73,-49.94,-56.44,-56.82
2021/06/23 08:06:01+0000,-41.49,-51.77,-31.60,-49.23,-56.14,-56.21
2021/06/23 08:06:53+0000,-41.60,-52.15,-31.99,-51.20,-57.07,-56.94
2021/06/23 08:07:45+0000,-41.43,-52.77,-31.82,-50.88,-56.03,-56.65
2021/06/23 08:08:37+0000,-41.81,-51.98,-31.33,-51.38,-56.81,-56.82
2021/06/23 08:09:29+0000,-41.60,-51.96,-31.67,-49.89,-57.09,-55.70
2021/06/23 08:10:22+0000,-41.56,-52.96,-32.08,-50.98,-56.23,-55.97
2021/06/23 08:11:27+0000,-41.61,-51.59,-31.46,-50.58,-57.04,-56.90
2021/06/23 08:12:19+0000,-41.42,-51.33,-31.99,-50.88,-56.63,-56.71
2021/06/23 08:13:11+0000,-41.37,-51.72,-31.98,-50.58,-57.14,-56.88
2021/06/23 08:14:03+0000,-42.57,-52.07,-31.73,-50.38,-56.60,-56.28
2021/06/23 08:14:55+0000,-42.84,-51.87,-31.21,-50.94,-56.44,-56.80
2021/06/23 08:15:47+0000,-43.00,-52.22,-31.45,-50.99,-56.31,-56.14
2021/06/23 08:16:40+0000,-41.17,-51.91,-31.47,-51.41,-56.19,-56.78
2021/06/23 08:17:32+0000,-41.87,-52.46,-31.38,-50.37,-56.17,-57.57
2021/06/23 08:18:24+0000,-41.75,-52.54,-31.58,-50.94,-55.94,-56.48
2021/06/23 08:19:16+0000,-42.37,-51.21,-31.60,-50.89,-57.11,-56.71
2021/06/23 08:20:08+0000,-43.88,-52.35,-31.93,-50.21,-56.25,-56.22
2021/06/23 08:21:08+0000,-43.68,-51.65,-31.41,-51.37,-56.15,-55.49
2021/06/23 08:22:01+0000,-43.30,-51.49,-31.54,-51.65,-56.62,-56.70
2021/06/23 08:22:53+0000,-44.08,-52.57,-32.19,-50.36,-56.48,-56.73
2021/06/23 08:23:45+0000,-43.93,-52.52,-31.46,-50.01,-57.53,-56.67
2021/06/23 08:24:37+0000,-42.90,-53.12,-31.89,-50.37,-57.10,-56.35
2021/06/23 08:25:29+0000,-43.13,-51.92,-31.26,-50.74,-56.80,-57.14
2021/06/23 08:26:21+0000,-43.40,-52.62,-31.63,-51.10,-56.44,-56.33
2021/06/23 08:27:13+0000,-43.11,-52.01,-31.66,-50.07,-56.77,-56.06
2021/06/23 08:28:05+0000,-43.09,-51.68,-31.55,-51.39,-56.81,-56.34
2021/06/23 08:28:57+0000,-43.34,-51.58,-31.26,-50.92,-56.22,-56.79
2021/06/23 08:29:49+0000,-43.92,-52.24,-31.39,-50.93,-56.82,-56.33
2021/06/23 08:30:41+0000,-43.72,-52.46,-31.73,-51.08,-56.62,-56.70
2021/06/23 08:31:40+0000,-44.27,-52.29,-31.83,-50.98,-56.23,-56.68
2021/06/23 08:32:32+0000,-43.70,-51.90,-31.64,-50.63,-56.33,-56.97
2021/06/23 08:33:24+0000,-44.33,-53.35,-31.88,-51.34,-55.90,-56.07
2021/06/23 08:34:16+0000,-43.90,-52.02,-31.62,-49.98,-56.56,-56.25
2021/06/23 08:35:08+0000,-43.15,-51.93,-31.08,-50.58,-56.92,-55.57
2021/06/23 08:36:00+0000,-42.68,-51.99,-31.46,-51.10,-57.09,-56.55
2021/06/23 08:36:52+0000,-40.79,-51.82,-31.49,-50.35,-56.94,-56.38
2021/06/23 08:37:45+0000,-44.02,-52.33,-31.51,-50.51,-56.92,-56.51
2021/06/23 08:38:37+0000,-42.95,-52.63,-31.81,-50.69,-56.85,-56.83
2021/06/23 08:39:29+0000,-43.78,-52.30,-31.79,-50.53,-56.18,-56.85
2021/06/23 08:40:21+0000,-44.00,-53.57,-31.59,-51.11,-56.09,-57.14
2021/06/23 08:41:23+0000,-43.34,-52.07,-31.59,-51.12,-56.60,-56.89
2021/06/23 08:42:15+0000,-43.50,-52.30,-31.51,-51.12,-56.13,-56.90
2021/06/23 08:43:08+0000,-43.73,-53.56,-31.68,-51.19,-57.03,-56.99
