2022/02/14 03:53:19+0000,-41.26,-29.03,-34.61,-46.60,-47.96,-46.74
2022/02/14 03:54:11+0000,-39.94,-23.38,-34.55,-46.56,-46.10,-47.72
2022/02/14 03:55:04+0000,-42.76,-25.87,-33.11,-45.55,-47.34,-48.23
2022/02/14 03:55:56+0000,-33.72,-25.92,-34.85,-46.62,-46.74,-47.91
2022/02/14 03:56:48+0000,-35.13,-22.12,-34.44,-46.95,-47.03,-47.40
2022/02/14 03:57:40+0000,-40.63,-24.48,-32.43,-46.21,-45.52,-48.90
2022/02/14 03:58:32+0000,-41.05,-26.22,-32.87,-48.08,-49.49,-48.70
2022/02/14 03:59:24+0000,-38.09,-26.09,-34.08,-47.69,-49.87,-48.16
2022/02/14 04:00:18+0000,-40.09,-24.48,-33.87,-48.09,-49.58,-49.04
2022/02/14 04:01:19+0000,-35.43,-28.36,-34.67,-47.11,-49.07,-49.15
2022/02/14 04:02:11+0000,-38.37,-23.15,-33.88,-47.83,-49.25,-48.26
2022/02/14 04:03:03+0000,-38.36,-26.24,-34.13,-46.99,-49.79,-48.45
2022/02/14 04:03:55+0000,-38.34,-24.75,-33.46,-48.02,-49.07,-47.83
2022/02/14 04:04:47+0000,-36.67,-22.85,-34.03,-48.08,-49.84,-47.62
2022/02/14 04:05:40+0000,-37.18,-22.52,-34.09,-47.78,-49.32,-47.37
2022/02/14 04:06:32+0000,-38.64,-25.89,-33.64,-47.93,-50.62,-47.68
2022/02/14 04:07:24+0000,-35.57,-26.03,-34.29,-47.17,-49.92,-47.78
2022/02/14 04:08:16+0000,-41.04,-23.38,-34.10,-48.15,-49.68,-48.22
2022/02/14 04:09:08+0000,-40.87,-26.64,-33.76,-47.45,-49.06,-45.77
2022/02/14 04:10:02+0000,-37.82,-24.16,-33.56,-47.78,-49.12,-46.08
2022/02/14 04:11:03+0000,-42.09,-26.84,-33.89,-47.62,-48.79,-46.37
2022/02/14 04:11:55+0000,-41.56,-26.84,-34.74,-48.95,-49.20,-45.88
2022/02/14 04:12:47+0000,-40.69,-24.25,-34.19,-48.31,-47.56,-45.81
2022/02/14 04:13:39+0000,-37.62,-25.71,-33.32,-47.67,-49.11,-47.67
2022/02/14 04:14:31+0000,-37.97,-25.57,-34.40,-48.04,-49.80,-47.97
2022/02/14 04:15:23+0000,-39.41,-26.25,-33.70,-48.13,-48.74,-48.55
2022/02/14 04:16:15+0000,-42.03,-24.42,-33.06,-48.48,-49.64,-48.48
2022/02/14 04:17:07+0000,-42.96,-27.96,-32.86,-48.44,-49.72,-48.91
2022/02/14 04:17:59+0000,-42.76,-27.69,-33.09,-48.95,-49.01,-48.01
2022/02/14 04:18:51+0000,-38.40,-32.00,-33.78,-48.73,-49.27,-48.07
2022/02/14 04:19:46+0000,-38.93,-25.72,-33.88,-48.72,-51.02,-47.69
2022/02/14 04:20:38+0000,-40.94,-26.63,-33.01,-48.06,-49.93,-46.71
2022/02/14 04:21:39+0000,-38.08,-24.96,-33.33,-48.05,-49.16,-47.41
2022/02/14 04:22:31+0000,-42.86,-28.03,-33.05,-48.04,-49.20,-47.40
2022/02/14 04:23:23+0000,-42.71,-29.00,-34.19,-47.64,-49.85,-47.62
2022/02/14 04:24:15+0000,-43.60,-22.38,-34.56,-48.21,-48.37,-47.98
2022/02/14 04:25:07+0000,-42.42,-23.47,-33.60,-47.95,-49.61,-47.72
2022/02/14 04:25:59+0000,-44.19,-30.16,-32.50,-47.99,-50.37,-48.02
2022/02/14 04:26:51+0000,-39.69,-30.87,-34.00,-48.12,-48.00,-47.28
2022/02/14 04:27:44+0000,-44.17,-22.40,-33.95,-48.92,-49.97,-47.97
2022/02/14 04:28:36+0000,-43.70,-31.27,-33.56,-48.04,-49.18,-46.77
2022/02/14 04:29:28+0000,-42.37,-28.15,-32.20,-47.77,-49.19,-46.00
2022/02/14 04:30:21+0000,-43.75,-31.55,-34.35,-48.34,-49.99,-45.63
2022/02/14 04:31:23+0000,-40.10,-28.47,-33.42,-47.21,-49.42,-46.27
2022/02/14 04:32:15+0000,-44.42,-25.18,-33.16,-47.85,-49.46,-45.50
2022/02/14 04:33:07+0000,-43.23,-24.96,-34.16,-48.44,-48.34,-46.76
2022/02/14 04:33:59+0000,-44.26,-29.79,-33.02,-47.00,-48.42,-48.01
2022/02/14 04:34:51+0000,-39.97,-31.09,-33.43,-45.75,-48.92,-47.91
2022/02/14 04:35:43+0000,-44.35,-28.40,-34.68,-45.59,-48.70,-48.35
2022/02/14 04:36:35+0000,-41.31,-31.31,-33.11,-45.66,-49.11,-47.65
2022/02/14 04:37:27+0000,-38.70,-27.65,-34.63,-46.02,-48.16,-47.77
2022/02/14 04:38:19+0000,-41.37,-27.97,-33.45,-46.59,-50.91,-48.15
2022/02/14 04:39:11+0000,-42.35,-28.48,-34.27,-46.24,-49.92,-47.99
2022/02/14 04:40:05+0000,-42.93,-31.08,-34.02,-46.74,-50.49,-46.80
2022/02/14 04:41:07+0000,-43.10,-27.65,-33.81,-46.65,-49.45,-47.40
2022/02/14 04:41:59+0000,-43.65,-29.55,-34.48,-46.78,-49.88,-47.72
2022/02/14 04:42:51+0000,-41.90,-30.69,-33.97,-47.11,-49.57,-47.63
2022/02/14 04:43:43+0000,-43.90,-28.56,-33.43,-46.67,-50.42,-47.81
2022/02/14 04:44:35+0000,-42.61,-31.24,-35.23,-46.19,-50.11,-48.39
2022/02/14 04:45:28+0000,-42.24,-29.46,-32.80,-47.74,-50.00,-47.45
2022/02/14 04:46:20+0000,-42.93,-31.49,-33.44,-46.74,-50.09,-47.14
2022/02/14 04:47:12+0000,-44.36,-28.93,-34.16,-46.89,-48.92,-46.51
2022/02/14 04:48:04+0000,-44.45,-28.68,-34.54,-46.84,-49.90,-46.00
2022/02/14 04:48:56+0000,-45.16,-29.46,-34.43,-47.14,-50.40,-45.32
2022/02/14 04:49:49+0000,-44.41,-29.54,-33.90,-46.73,-49.75,-46.52
2022/02/14 04:50:41+0000,-43.32,-28.47,-34.37,-46.59,-50.01,-45.69
2022/02/14 04:51:42+0000,-43.77,-28.91,-34.08,-46.82,-50.46,-46.82
2022/02/14 04:52:34+0000,-43.85,-30.81,-34.20,-47.12,-49.73,-48.09
2022/02/14 04:53:26+0000,-42.73,-29.08,-33.82,-46.86,-49.38,-47.98
2022/02/14 04:54:19+0000,-42.42,-29.11,-34.11,-46.05,-50.86,-47.75
2022/02/14 04:55:11+0000,-43.70,-29.67,-34.28,-46.25,-50.23,-47.42
2022/02/14 04:56:03+0000,-43.38,-29.53,-33.91,-45.85,-49.26,-47.98
2022/02/14 04:56:55+0000,-42.39,-30.12,-34.67,-46.84,-48.95,-48.64
2022/02/14 04:57:47+0000,-43.06,-30.33,-34.65,-46.39,-49.05,-49.15
2022/02/14 04:58:39+0000,-42.52,-29.68,-34.73,-46.25,-50.80,-48.43
2022/02/14 04:59:31+0000,-41.33,-30.73,-33.55,-46.30,-48.35,-47.76
2022/02/14 05:00:24+0000,-43.36,-29.83,-34.46,-47.10,-48.80,-48.02
2022/02/14 05:01:26+0000,-42.97,-30.90,-35.05,-47.32,-49.80,-48.24
2022/02/14 05:02:18+0000,-44.73,-30.25,-34.22,-48.32,-50.06,-47.93
2022/02/14 05:03:10+0000,-41.19,-30.39,-34.36,-48.11,-49.45,-48.30
2022/02/14 05:04:02+0000,-41.48,-31.51,-33.98,-48.38,-49.88,-47.86
2022/02/14 05:04:54+0000,-42.65,-30.69,-34.26,-47.77,-49.43,-48.30
2022/02/14 05:05:46+0000,-43.48,-29.52,-34.66,-47.96,-50.49,-48.95
2022/02/14 05:06:38+0000,-43.84,-30.89,-34.28,-48.95,-49.61,-47.57
2022/02/14 05:07:30+0000,-42.88,-30.40,-34.45,-48.86,-49.46,-47.96
2022/02/14 05:08:22+0000,-43.79,-29.51,-33.57,-47.77,-49.83,-46.28
2022/02/14 05:09:14+0000,-45.81,-30.49,-35.12,-48.82,-50.18,-46.22
2022/02/14 05:10:08+0000,-41.26,-30.01,-34.17,-47.90,-49.78,-46.83
2022/02/14 05:11:09+0000,-44.76,-31.87,-34.44,-48.09,-49.17,-45.42
2022/02/14 05:12:01+0000,-42.54,-29.39,-34.65,-48.28,-50.26,-46.60
2022/02/14 05:12:53+0000,-43.65,-30.20,-34.64,-48.02,-49.78,-46.16
2022/02/14 05:13:45+0000,-44.60,-30.67,-34.62,-48.64,-49.79,-47.84
2022/02/14 05:14:37+0000,-42.32,-28.60,-33.86,-48.39,-49.88,-48.19
2022/02/14 05:15:29+0000,-45.05,-30.10,-34.85,-49.02,-50.00,-47.93
2022/02/14 05:16:21+0000,-43.17,-32.77,-34.40,-49.17,-50.18,-48.58
2022/02/14 05:17:13+0000,-45.06,-30.59,-34.32,-48.57,-50.14,-47.90
2022/02/14 05:18:05+0000,-42.23,-30.73,-33.27,-47.62,-49.82,-47.71
2022/02/14 05:18:57+0000,-42.16,-30.85,-34.45,-48.59,-48.70,-49.02
2022/02/14 05:19:51+0000,-44.13,-31.53,-34.73,-48.58,-48.57,-48.17
2022/02/14 05:20:43+0000,-43.03,-29.82,-34.95,-47.77,-48.73,-48.27
2022/02/14 05:21:44+0000,-43.87,-29.22,-33.48,-48.88,-48.86,-48.34
2022/02/14 05:22:36+0000,-41.40,-31.91,-33.85,-48.94,-49.47,-47.95
2022/02/14 05:23:28+0000,-43.72,-29.67,-34.49,-48.02,-48.70,-48.17
2022/02/14 05:24:20+0000,-43.69,-32.02,-34.82,-48.47,-47.83,-48.01
2022/02/14 05:25:12+0000,-40.97,-30.27,-34.72,-48.88,-49.25,-48.12
2022/02/14 05:26:04+0000,-39.64,-31.39,-34.15,-47.95,-49.47,-47.92
2022/02/14 05:26:56+0000,-43.96,-31.36,-34.58,-48.08,-49.35,-47.48
2022/02/14 05:27:48+0000,-43.23,-27.56,-34.01,-48.68,-49.21,-46.44
2022/02/14 05:28:40+0000,-34.00,-29.49,-34.20,-47.62,-49.70,-46.93
2022/02/14 05:29:32+0000,-34.88,-30.42,-34.11,-48.68,-48.12,-47.14
2022/02/14 05:30:26+0000,-41.86,-30.57,-34.17,-48.09,-49.86,-45.87
2022/02/14 05:31:28+0000,-41.81,-30.51,-34.68,-48.48,-49.47,-45.91
2022/02/14 05:32:20+0000,-41.13,-31.53,-33.96,-47.62,-49.65,-48.36
2022/02/14 05:33:12+0000,-39.48,-28.80,-33.25,-47.25,-49.75,-47.98
2022/02/14 05:34:04+0000,-39.18,-30.80,-33.74,-47.66,-49.67,-47.25
2022/02/14 05:34:56+0000,-41.41,-29.35,-34.07,-47.07,-49.44,-47.98
2022/02/14 05:35:48+0000,-40.69,-29.62,-33.96,-47.77,-50.21,-47.38
2022/02/14 05:36:40+0000,-43.22,-28.64,-34.12,-47.27,-48.55,-47.72
2022/02/14 05:37:32+0000,-42.34,-30.08,-34.14,-46.46,-50.27,-47.19
2022/02/14 05:38:24+0000,-41.49,-30.29,-33.83,-45.80,-50.35,-47.55
2022/02/14 05:39:16+0000,-41.27,-29.21,-33.87,-46.55,-50.29,-48.35
2022/02/14 05:40:09+0000,-36.56,-29.82,-34.19,-47.04,-49.86,-47.90
2022/02/14 05:41:09+0000,-42.08,-29.61,-34.68,-47.30,-49.44,-47.91
2022/02/14 05:42:01+0000,-41.46,-30.44,-35.02,-46.81,-49.46,-48.16
2022/02/14 05:42:53+0000,-41.12,-29.79,-34.33,-47.00,-48.99,-47.34
2022/02/14 05:43:45+0000,-43.33,-29.05,-33.15,-47.65,-48.64,-47.84
2022/02/14 05:44:37+0000,-43.23,-28.63,-35.22,-47.59,-49.61,-47.22
2022/02/14 05:45:30+0000,-45.03,-30.40,-34.29,-48.61,-48.53,-45.88
2022/02/14 05:46:22+0000,-43.03,-30.38,-34.89,-48.54,-49.09,-45.82
2022/02/14 05:47:14+0000,-45.54,-29.40,-34.06,-48.30,-48.15,-45.80
2022/02/14 05:48:06+0000,-40.89,-30.70,-35.09,-48.27,-50.35,-45.98
2022/02/14 05:48:58+0000,-44.44,-29.01,-33.92,-47.80,-50.24,-46.13
2022/02/14 05:49:51+0000,-42.59,-30.80,-34.32,-49.00,-50.31,-46.85
2022/02/14 05:50:43+0000,-43.24,-29.21,-33.80,-48.49,-48.73,-47.88
2022/02/14 05:51:44+0000,-43.79,-29.74,-34.80,-48.23,-50.17,-47.65
2022/02/14 05:52:36+0000,-43.85,-30.50,-34.30,-47.71,-49.91,-47.65
2022/02/14 05:53:28+0000,-43.56,-30.74,-34.22,-47.54,-49.73,-46.71
2022/02/14 05:54:20+0000,-42.90,-31.71,-33.82,-48.62,-49.87,-47.54
2022/02/14 05:55:12+0000,-42.87,-29.58,-33.63,-47.79,-49.93,-47.41
2022/02/14 05:56:04+0000,-42.82,-31.02,-33.76,-47.75,-49.55,-47.90
2022/02/14 05:56:56+0000,-41.45,-30.24,-35.20,-47.51,-48.58,-48.36
2022/02/14 05:57:48+0000,-41.75,-30.02,-34.30,-48.25,-48.61,-48.16
2022/02/14 05:58:40+0000,-44.89,-28.71,-34.04,-48.03,-49.02,-47.21
2022/02/14 05:59:32+0000,-43.74,-30.93,-34.18,-48.29,-46.53,-48.03
2022/02/14 06:00:25+0000,-41.17,-30.40,-34.61,-49.51,-46.86,-47.35
2022/02/14 06:01:27+0000,-40.48,-27.99,-34.40,-46.13,-44.58,-48.43
2022/02/14 06:02:19+0000,-41.69,-29.97,-33.95,-47.20,-44.74,-47.09
2022/02/14 06:03:11+0000,-44.10,-28.78,-34.46,-48.13,-44.58,-47.50
2022/02/14 06:04:03+0000,-43.55,-29.60,-33.99,-47.95,-44.50,-48.79
2022/02/14 06:04:55+0000,-40.09,-27.64,-34.53,-46.63,-45.21,-47.79
2022/02/14 06:05:47+0000,-37.91,-29.61,-34.92,-47.23,-45.48,-47.60
2022/02/14 06:06:39+0000,-42.97,-28.55,-34.00,-47.58,-45.49,-47.09
2022/02/14 06:07:31+0000,-44.98,-30.40,-34.30,-47.07,-45.29,-47.78
2022/02/14 06:08:23+0000,-43.34,-30.47,-34.87,-47.71,-45.04,-45.62
2022/02/14 06:09:15+0000,-42.64,-29.98,-33.78,-47.34,-44.91,-45.22
2022/02/14 06:10:08+0000,-42.26,-30.31,-33.23,-47.73,-45.67,-45.99
2022/02/14 06:11:09+0000,-43.13,-29.54,-34.73,-47.20,-43.68,-45.71
2022/02/14 06:12:01+0000,-43.55,-31.16,-33.27,-47.37,-44.00,-45.00
2022/02/14 06:12:53+0000,-40.63,-29.60,-33.84,-46.76,-43.76,-46.07
2022/02/14 06:13:45+0000,-41.24,-29.32,-34.01,-47.41,-44.34,-46.14
2022/02/14 06:14:37+0000,-41.98,-28.84,-33.52,-47.33,-43.82,-46.35
2022/02/14 06:15:30+0000,-43.18,-28.48,-34.44,-47.37,-44.59,-46.48
2022/02/14 06:16:22+0000,-39.78,-29.88,-34.19,-46.68,-44.54,-46.89
2022/02/14 06:17:14+0000,-42.60,-29.49,-33.51,-47.40,-43.44,-47.51
2022/02/14 06:18:06+0000,-40.94,-30.59,-34.87,-47.74,-43.54,-46.59
2022/02/14 06:18:58+0000,-42.81,-30.12,-33.09,-47.97,-43.54,-45.78
2022/02/14 06:19:51+0000,-40.98,-29.53,-33.43,-47.72,-44.56,-46.37
2022/02/14 06:20:43+0000,-41.23,-28.12,-33.83,-47.67,-44.10,-46.74
2022/02/14 06:21:44+0000,-43.42,-29.62,-33.64,-47.58,-44.12,-46.44
2022/02/14 06:22:36+0000,-42.78,-30.81,-33.84,-47.48,-43.63,-47.31
2022/02/14 06:23:28+0000,-40.48,-29.42,-34.09,-47.64,-43.47,-46.87
2022/02/14 06:24:20+0000,-41.69,-29.94,-33.19,-47.10,-43.65,-45.86
2022/02/14 06:25:12+0000,-44.07,-29.19,-33.83,-48.17,-44.22,-44.53
2022/02/14 06:26:04+0000,-44.74,-29.47,-33.78,-47.02,-43.66,-44.86
2022/02/14 06:26:56+0000,-41.90,-30.80,-34.48,-46.85,-43.80,-44.08
2022/02/14 06:27:48+0000,-41.30,-29.50,-34.30,-47.64,-44.58,-45.47
2022/02/14 06:28:40+0000,-44.29,-29.34,-34.12,-46.01,-43.13,-44.44
2022/02/14 06:29:32+0000,-42.64,-31.13,-34.06,-46.07,-42.85,-45.54
2022/02/14 06:30:25+0000,-38.07,-30.71,-34.57,-45.65,-42.86,-46.66
2022/02/14 06:31:26+0000,-41.82,-30.32,-34.00,-45.27,-42.69,-45.59
2022/02/14 06:32:18+0000,-38.28,-28.07,-34.54,-44.70,-42.89,-47.34
2022/02/14 06:33:10+0000,-40.19,-28.88,-33.92,-46.03,-42.32,-47.02
2022/02/14 06:34:02+0000,-41.48,-29.99,-35.25,-46.12,-42.90,-45.80
2022/02/14 06:34:54+0000,-39.75,-29.50,-33.66,-45.89,-42.41,-47.10
2022/02/14 06:35:46+0000,-40.45,-28.29,-34.76,-46.09,-42.52,-46.57
2022/02/14 06:36:38+0000,-43.41,-28.44,-34.43,-47.34,-43.87,-46.93
2022/02/14 06:37:31+0000,-43.06,-30.02,-33.83,-47.31,-44.04,-46.74
2022/02/14 06:38:23+0000,-36.55,-29.74,-34.34,-47.43,-42.72,-47.19
2022/02/14 06:39:15+0000,-45.16,-29.47,-34.18,-46.93,-43.17,-46.61
2022/02/14 06:40:07+0000,-43.96,-28.93,-34.76,-43.64,-42.89,-46.75
2022/02/14 06:41:08+0000,-44.36,-29.34,-33.47,-43.49,-43.06,-44.99
2022/02/14 06:42:00+0000,-44.17,-28.93,-33.86,-47.16,-43.44,-45.67
2022/02/14 06:42:52+0000,-41.89,-30.23,-34.06,-46.69,-42.81,-45.92
2022/02/14 06:43:44+0000,-45.70,-28.69,-35.03,-47.06,-44.30,-44.84
2022/02/14 06:44:36+0000,-42.99,-29.50,-34.02,-47.12,-43.87,-45.63
2022/02/14 06:45:28+0000,-43.65,-29.24,-33.65,-46.49,-45.50,-45.70
2022/02/14 06:46:21+0000,-40.43,-30.49,-33.26,-47.56,-45.22,-46.73
2022/02/14 06:47:13+0000,-43.08,-26.95,-33.97,-47.09,-45.33,-45.24
2022/02/14 06:48:05+0000,-42.26,-29.73,-33.40,-46.77,-45.47,-46.64
2022/02/14 06:48:57+0000,-40.77,-29.75,-34.27,-47.25,-44.97,-46.74
2022/02/14 06:49:50+0000,-40.21,-31.40,-34.10,-46.85,-44.89,-46.73
2022/02/14 06:50:42+0000,-38.58,-29.44,-33.80,-47.66,-45.79,-47.28
2022/02/14 06:51:43+0000,-43.57,-28.84,-35.03,-47.43,-45.73,-46.74
2022/02/14 06:52:35+0000,-40.84,-30.26,-34.39,-46.83,-45.21,-47.75
2022/02/14 06:53:27+0000,-41.08,-29.55,-34.23,-47.64,-44.84,-47.54
2022/02/14 06:54:19+0000,-41.62,-29.51,-33.72,-47.79,-45.54,-47.87
2022/02/14 06:55:11+0000,-42.88,-29.67,-35.22,-48.40,-43.34,-46.52
2022/02/14 06:56:03+0000,-43.68,-30.91,-34.10,-47.97,-44.15,-46.13
2022/02/14 06:56:55+0000,-36.60,-29.93,-33.79,-47.30,-44.24,-46.62
2022/02/14 06:57:47+0000,-37.43,-30.81,-34.01,-46.44,-45.31,-45.89
2022/02/14 06:58:39+0000,-43.37,-29.56,-33.85,-47.15,-44.18,-46.41
2022/02/14 06:59:31+0000,-44.20,-30.08,-34.24,-47.16,-44.45,-45.57
2022/02/14 07:00:24+0000,-40.52,-30.34,-34.49,-46.66,-45.39,-46.39
2022/02/14 07:01:25+0000,-39.01,-28.64,-34.36,-46.56,-45.39,-46.20
2022/02/14 07:02:17+0000,-37.51,-29.84,-33.92,-47.61,-44.90,-45.56
2022/02/14 07:03:09+0000,-42.94,-29.35,-33.97,-47.41,-45.74,-46.34
2022/02/14 07:04:01+0000,-43.17,-28.42,-33.61,-47.58,-45.67,-46.23
2022/02/14 07:04:53+0000,-39.61,-30.63,-33.62,-47.59,-45.24,-47.15
2022/02/14 07:05:45+0000,-41.74,-29.77,-34.53,-47.54,-45.55,-47.42
2022/02/14 07:06:37+0000,-41.95,-30.35,-33.64,-47.69,-45.32,-46.19
2022/02/14 07:07:29+0000,-45.01,-29.44,-34.54,-47.13,-45.69,-45.59
2022/02/14 07:08:21+0000,-42.01,-31.18,-34.84,-47.66,-45.14,-46.89
2022/02/14 07:09:13+0000,-43.80,-29.82,-33.45,-47.44,-44.71,-46.33
2022/02/14 07:10:06+0000,-42.80,-30.69,-33.41,-48.17,-45.36,-46.07
2022/02/14 07:11:07+0000,-44.03,-29.62,-34.70,-46.69,-45.65,-46.00
2022/02/14 07:11:59+0000,-43.88,-29.97,-33.99,-48.48,-45.07,-46.31
2022/02/14 07:12:51+0000,-42.92,-30.31,-34.02,-46.88,-45.01,-46.21
2022/02/14 07:13:43+0000,-42.69,-29.58,-33.86,-46.83,-45.22,-46.51
2022/02/14 07:14:35+0000,-40.97,-30.37,-34.25,-47.63,-44.83,-46.24
2022/02/14 07:15:27+0000,-42.29,-30.54,-32.85,-47.45,-44.77,-46.30
2022/02/14 07:16:19+0000,-42.47,-29.99,-33.65,-47.00,-44.87,-47.61
2022/02/14 07:17:11+0000,-42.59,-29.58,-34.59,-47.79,-46.51,-46.36
2022/02/14 07:18:04+0000,-40.54,-29.75,-33.61,-47.07,-44.97,-46.34
2022/02/14 07:18:56+0000,-38.76,-29.98,-33.83,-47.58,-45.30,-45.88
2022/02/14 07:19:48+0000,-42.81,-29.96,-34.34,-47.37,-45.15,-46.10
2022/02/14 07:20:40+0000,-42.07,-27.98,-33.83,-47.28,-44.10,-46.05
2022/02/14 07:21:42+0000,-43.10,-29.37,-33.31,-48.13,-44.86,-48.15
2022/02/14 07:22:34+0000,-41.00,-29.69,-33.90,-47.36,-44.68,-47.64
2022/02/14 07:23:26+0000,-40.40,-30.19,-33.73,-47.64,-45.25,-47.42
2022/02/14 07:24:18+0000,-40.65,-29.62,-33.41,-48.34,-44.95,-47.75
2022/02/14 07:25:10+0000,-42.00,-29.48,-33.30,-47.45,-45.90,-47.47
2022/02/14 07:26:02+0000,-42.48,-30.34,-34.40,-48.21,-45.62,-47.34
2022/02/14 07:26:54+0000,-42.48,-27.33,-34.50,-46.95,-44.76,-47.72
2022/02/14 07:27:46+0000,-42.72,-30.15,-34.83,-47.18,-45.27,-47.89
2022/02/14 07:28:38+0000,-42.39,-29.37,-34.59,-47.40,-45.54,-47.49
2022/02/14 07:29:30+0000,-43.71,-28.30,-34.62,-47.65,-45.72,-47.61
2022/02/14 07:30:23+0000,-41.35,-28.64,-33.84,-46.71,-46.08,-47.75
2022/02/14 07:31:24+0000,-40.61,-27.56,-33.67,-47.88,-46.51,-48.81
2022/02/14 07:32:16+0000,-43.19,-29.11,-33.45,-46.55,-45.76,-47.09
2022/02/14 07:33:08+0000,-42.38,-28.82,-33.59,-47.72,-44.98,-46.37
2022/02/14 07:34:00+0000,-44.08,-28.19,-33.49,-46.99,-44.64,-46.08
2022/02/14 07:34:52+0000,-42.75,-26.85,-33.61,-47.84,-45.23,-46.49
2022/02/14 07:35:44+0000,-44.51,-28.17,-33.17,-46.66,-44.93,-45.61
2022/02/14 07:36:36+0000,-40.65,-29.37,-34.34,-47.22,-45.00,-45.80
2022/02/14 07:37:29+0000,-44.32,-27.82,-33.24,-47.74,-45.97,-46.55
2022/02/14 07:38:21+0000,-41.97,-30.60,-33.98,-47.52,-46.22,-48.35
2022/02/14 07:39:13+0000,-42.00,-29.43,-34.91,-47.45,-45.56,-47.91
2022/02/14 07:40:05+0000,-42.48,-29.51,-33.88,-47.06,-45.39,-47.99
2022/02/14 07:41:07+0000,-40.42,-29.89,-34.53,-47.56,-45.93,-47.60
2022/02/14 07:41:59+0000,-42.93,-29.35,-33.94,-47.44,-45.30,-47.09
2022/02/14 07:42:51+0000,-39.45,-30.15,-33.57,-46.63,-46.10,-47.52
2022/02/14 07:43:43+0000,-43.82,-27.87,-34.01,-46.59,-46.24,-48.02
2022/02/14 07:44:35+0000,-42.31,-29.54,-34.29,-46.51,-44.91,-48.52
2022/02/14 07:45:27+0000,-39.77,-28.28,-33.57,-46.35,-44.94,-48.27
2022/02/14 07:46:19+0000,-39.21,-27.24,-33.88,-47.24,-45.68,-48.51
2022/02/14 07:47:11+0000,-40.17,-28.99,-34.18,-46.17,-44.47,-47.82
2022/02/14 07:48:03+0000,-42.31,-28.58,-32.84,-47.21,-45.19,-47.40
2022/02/14 07:48:55+0000,-40.73,-29.94,-33.91,-46.35,-45.45,-47.07
2022/02/14 07:49:48+0000,-40.86,-27.83,-33.55,-47.23,-45.11,-48.28
2022/02/14 07:50:40+0000,-41.66,-24.99,-33.54,-47.04,-45.79,-47.71
2022/02/14 07:51:53+0000,-38.92,-29.65,-33.10,-48.02,-45.82,-47.66
2022/02/14 07:52:45+0000,-44.43,-28.93,-33.77,-46.82,-45.53,-48.48
2022/02/14 07:53:37+0000,-42.83,-28.96,-33.04,-47.60,-44.91,-45.94
2022/02/14 07:54:29+0000,-46.75,-30.05,-33.90,-46.32,-45.51,-46.50
2022/02/14 07:55:21+0000,-38.57,-30.26,-34.55,-46.21,-45.06,-45.65
2022/02/14 07:56:13+0000,-45.31,-30.42,-34.27,-46.27,-44.85,-45.93
2022/02/14 07:57:05+0000,-43.25,-28.85,-34.26,-46.42,-45.38,-46.17
2022/02/14 07:57:57+0000,-38.62,-29.38,-34.39,-46.45,-44.83,-47.74
2022/02/14 07:58:49+0000,-40.41,-29.92,-34.71,-46.16,-45.57,-47.41
2022/02/14 07:59:42+0000,-42.94,-29.82,-34.68,-45.87,-45.62,-47.52
2022/02/14 08:00:34+0000,-43.77,-30.33,-35.04,-45.92,-45.74,-47.14
2022/02/14 08:01:48+0000,-42.27,-29.12,-34.35,-46.52,-45.77,-46.45
2022/02/14 08:02:40+0000,-41.47,-28.63,-33.10,-47.20,-45.85,-47.74
2022/02/14 08:03:32+0000,-42.03,-29.33,-33.68,-46.91,-45.53,-47.25
2022/02/14 08:04:24+0000,-38.70,-30.01,-33.90,-47.39,-45.03,-47.50
2022/02/14 08:05:16+0000,-37.92,-30.39,-33.88,-48.23,-45.01,-46.97
2022/02/14 08:06:08+0000,-42.53,-30.13,-34.61,-47.23,-45.47,-47.55
2022/02/14 08:07:00+0000,-43.83,-28.94,-33.82,-47.00,-44.33,-48.03
2022/02/14 08:07:52+0000,-37.03,-29.84,-33.49,-48.20,-44.52,-46.73
2022/02/14 08:08:44+0000,-43.83,-30.63,-34.40,-47.73,-44.90,-47.05
2022/02/14 08:09:36+0000,-42.36,-30.36,-34.52,-47.13,-43.04,-47.25
2022/02/14 08:10:29+0000,-37.59,-29.89,-34.24,-47.27,-44.04,-46.82
2022/02/14 08:11:45+0000,-37.57,-29.39,-33.28,-47.15,-44.33,-47.26
2022/02/14 08:12:37+0000,-42.88,-28.95,-34.35,-47.34,-43.53,-45.57
2022/02/14 08:13:29+0000,-44.88,-29.38,-34.20,-46.73,-45.55,-45.47
2022/02/14 08:14:21+0000,-38.68,-29.98,-34.85,-48.33,-45.03,-46.60
2022/02/14 08:15:13+0000,-44.20,-29.11,-34.78,-47.16,-45.25,-45.39
2022/02/14 08:16:05+0000,-43.34,-30.09,-34.50,-47.76,-43.98,-45.50
2022/02/14 08:16:58+0000,-39.46,-29.52,-34.20,-47.59,-44.51,-45.57
2022/02/14 08:17:50+0000,-38.86,-29.78,-33.93,-47.32,-44.87,-46.72
2022/02/14 08:18:42+0000,-43.08,-28.03,-33.64,-47.57,-44.13,-47.15
2022/02/14 08:19:34+0000,-42.49,-26.83,-33.60,-47.94,-44.50,-47.22
2022/02/14 08:20:26+0000,-42.92,-30.10,-34.26,-47.04,-43.66,-47.85
2022/02/14 08:21:39+0000,-42.22,-29.56,-34.06,-48.11,-45.15,-48.01
