2021/02/17 04:08:50+0000,-34.32,-48.70,-33.20,-51.34,-53.32,-54.84
2021/02/17 04:09:42+0000,-38.33,-48.15,-32.74,-51.30,-54.52,-54.11
2021/02/17 04:10:34+0000,-37.29,-48.71,-33.22,-50.87,-53.85,-53.81
2021/02/17 04:11:34+0000,-38.36,-48.46,-32.78,-51.21,-54.81,-54.53
2021/02/17 04:12:26+0000,-34.18,-47.63,-32.28,-51.14,-53.96,-54.18
2021/02/17 04:13:18+0000,-38.41,-48.39,-32.76,-51.31,-54.15,-54.52
2021/02/17 04:14:10+0000,-38.36,-48.53,-33.34,-50.70,-53.96,-53.94
2021/02/17 04:15:02+0000,-38.39,-47.24,-33.33,-50.35,-53.76,-54.23
2021/02/17 04:15:55+0000,-34.51,-46.51,-32.80,-51.24,-54.21,-54.84
2021/02/17 04:16:47+0000,-35.21,-48.46,-33.27,-51.23,-54.38,-54.10
2021/02/17 04:17:39+0000,-37.52,-47.32,-33.10,-51.15,-53.49,-54.34
2021/02/17 04:18:31+0000,-37.82,-47.83,-33.46,-51.22,-54.03,-54.46
2021/02/17 04:19:23+0000,-35.08,-47.65,-32.99,-51.57,-53.52,-54.41
2021/02/17 04:20:15+0000,-38.68,-47.85,-32.78,-51.43,-53.56,-54.50
2021/02/17 04:21:16+0000,-34.79,-48.09,-32.86,-51.51,-53.84,-54.59
2021/02/17 04:22:08+0000,-38.97,-49.35,-33.45,-51.71,-53.61,-55.19
2021/02/17 04:23:00+0000,-38.66,-46.70,-33.03,-51.32,-54.00,-54.34
2021/02/17 04:23:52+0000,-33.73,-47.66,-32.38,-51.60,-54.34,-54.47
2021/02/17 04:24:44+0000,-37.80,-46.65,-33.02,-50.91,-54.37,-54.18
2021/02/17 04:25:36+0000,-38.35,-48.16,-32.95,-52.05,-53.98,-54.23
2021/02/17 04:26:28+0000,-34.16,-48.20,-32.49,-52.27,-53.91,-54.11
2021/02/17 04:27:20+0000,-34.90,-49.11,-32.96,-52.04,-54.01,-54.15
2021/02/17 04:28:12+0000,-37.84,-48.17,-33.21,-52.41,-53.17,-54.38
2021/02/17 04:29:04+0000,-38.45,-47.85,-32.98,-52.27,-53.92,-54.54
2021/02/17 04:29:57+0000,-34.16,-48.88,-32.90,-52.45,-54.40,-54.08
2021/02/17 04:30:49+0000,-34.49,-48.11,-32.41,-51.90,-54.00,-54.20
2021/02/17 04:31:49+0000,-38.13,-47.21,-32.73,-51.20,-54.13,-53.87
2021/02/17 04:32:41+0000,-37.27,-46.97,-32.96,-52.09,-53.94,-54.19
2021/02/17 04:33:33+0000,-38.83,-48.04,-32.58,-51.62,-54.02,-54.10
2021/02/17 04:34:25+0000,-38.56,-46.02,-33.02,-51.98,-53.52,-54.13
2021/02/17 04:35:17+0000,-37.75,-49.02,-33.05,-52.55,-53.34,-54.63
2021/02/17 04:36:09+0000,-38.29,-47.10,-33.05,-51.84,-53.61,-53.40
2021/02/17 04:37:01+0000,-39.44,-47.42,-32.91,-51.45,-53.51,-54.82
2021/02/17 04:37:53+0000,-37.99,-46.69,-32.87,-51.66,-53.06,-54.65
2021/02/17 04:38:45+0000,-39.42,-46.83,-32.38,-51.29,-53.37,-54.04
2021/02/17 04:39:37+0000,-38.65,-46.10,-32.72,-52.01,-53.93,-54.36
2021/02/17 04:40:30+0000,-39.99,-47.15,-32.66,-52.18,-54.03,-54.07
2021/02/17 04:41:29+0000,-38.64,-47.60,-32.94,-51.81,-53.62,-53.62
2021/02/17 04:42:21+0000,-37.49,-48.10,-33.13,-52.14,-53.95,-54.07
2021/02/17 04:43:13+0000,-37.25,-47.33,-33.13,-51.88,-53.45,-54.93
2021/02/17 04:44:05+0000,-37.07,-47.63,-32.85,-52.25,-53.57,-54.85
2021/02/17 04:44:57+0000,-37.03,-48.16,-32.69,-51.56,-54.00,-54.73
2021/02/17 04:45:49+0000,-37.88,-47.27,-32.73,-51.44,-53.78,-54.81
2021/02/17 04:46:41+0000,-38.91,-46.55,-32.78,-51.46,-53.75,-54.83
2021/02/17 04:47:33+0000,-37.00,-47.01,-33.24,-52.19,-54.07,-53.11
2021/02/17 04:48:25+0000,-36.66,-46.50,-32.96,-52.68,-54.00,-54.15
2021/02/17 04:49:18+0000,-38.76,-46.55,-33.29,-51.27,-53.62,-54.42
2021/02/17 04:50:10+0000,-38.08,-46.89,-33.33,-50.76,-53.97,-54.15
2021/02/17 04:51:10+0000,-37.95,-47.27,-33.01,-51.55,-53.71,-54.19
2021/02/17 04:52:02+0000,-37.14,-46.79,-33.03,-51.60,-53.68,-53.41
2021/02/17 04:52:54+0000,-37.77,-46.40,-32.90,-51.82,-54.03,-53.59
2021/02/17 04:53:46+0000,-38.68,-46.93,-33.08,-51.33,-53.91,-54.88
2021/02/17 04:54:38+0000,-36.91,-47.99,-33.44,-52.49,-54.11,-53.37
2021/02/17 04:55:30+0000,-38.87,-47.37,-32.78,-52.40,-53.72,-54.09
2021/02/17 04:56:22+0000,-37.64,-48.69,-33.44,-52.24,-54.01,-54.38
2021/02/17 04:57:14+0000,-38.68,-47.11,-32.70,-52.37,-54.51,-53.51
2021/02/17 04:58:06+0000,-37.57,-46.42,-32.38,-52.58,-54.24,-53.87
2021/02/17 04:58:58+0000,-37.64,-47.08,-32.93,-51.88,-54.00,-53.64
2021/02/17 04:59:50+0000,-37.99,-45.91,-32.97,-52.21,-53.96,-53.95
2021/02/17 05:00:43+0000,-37.99,-46.26,-32.44,-51.61,-53.80,-54.15
2021/02/17 05:01:43+0000,-36.99,-48.21,-32.54,-51.41,-53.58,-53.87
2021/02/17 05:02:35+0000,-38.70,-46.49,-32.37,-52.09,-54.63,-53.74
2021/02/17 05:03:27+0000,-36.77,-47.89,-33.28,-51.28,-53.87,-54.10
2021/02/17 05:04:19+0000,-37.07,-46.38,-32.19,-51.63,-53.97,-54.43
2021/02/17 05:05:11+0000,-37.86,-47.33,-33.05,-51.95,-52.94,-54.01
2021/02/17 05:06:03+0000,-38.05,-46.23,-32.58,-51.59,-53.44,-54.56
2021/02/17 05:06:55+0000,-38.16,-46.78,-32.73,-51.74,-54.23,-54.48
2021/02/17 05:07:47+0000,-37.51,-46.36,-32.64,-51.39,-54.06,-53.97
2021/02/17 05:08:39+0000,-37.92,-47.71,-32.92,-51.68,-53.64,-54.37
2021/02/17 05:09:31+0000,-37.35,-45.61,-32.71,-51.91,-53.55,-54.38
2021/02/17 05:10:24+0000,-38.30,-48.01,-32.38,-52.02,-53.67,-54.70
2021/02/17 05:11:23+0000,-38.33,-47.65,-32.63,-52.34,-53.87,-54.20
2021/02/17 05:12:15+0000,-38.35,-47.32,-32.88,-52.37,-53.53,-53.73
2021/02/17 05:13:07+0000,-36.89,-47.72,-32.59,-51.53,-53.89,-54.79
2021/02/17 05:14:00+0000,-38.36,-47.05,-32.47,-52.39,-53.77,-53.31
2021/02/17 05:14:52+0000,-38.18,-47.64,-32.08,-50.76,-53.31,-54.17
2021/02/17 05:15:44+0000,-38.69,-46.93,-32.51,-51.50,-53.51,-54.11
2021/02/17 05:16:36+0000,-37.55,-48.58,-32.50,-51.39,-53.49,-54.15
2021/02/17 05:17:28+0000,-38.04,-47.11,-32.21,-51.44,-54.02,-54.12
2021/02/17 05:18:20+0000,-37.42,-48.98,-32.58,-51.67,-53.56,-55.40
2021/02/17 05:19:12+0000,-37.52,-45.96,-32.30,-51.67,-53.64,-54.50
2021/02/17 05:20:04+0000,-38.52,-47.18,-32.63,-51.55,-53.48,-54.52
2021/02/17 05:21:04+0000,-38.21,-48.36,-32.30,-51.36,-53.69,-54.52
2021/02/17 05:21:56+0000,-37.38,-47.71,-32.81,-52.36,-53.47,-54.74
2021/02/17 05:22:48+0000,-38.12,-46.04,-32.42,-51.51,-53.61,-54.03
2021/02/17 05:23:40+0000,-37.32,-47.62,-32.41,-50.83,-54.36,-54.07
2021/02/17 05:24:32+0000,-37.56,-46.64,-32.88,-51.51,-53.37,-53.96
2021/02/17 05:25:24+0000,-38.50,-46.70,-32.81,-50.48,-53.46,-54.32
2021/02/17 05:26:16+0000,-37.86,-48.05,-32.71,-52.00,-53.01,-52.47
2021/02/17 05:27:08+0000,-37.07,-47.29,-33.33,-51.88,-53.72,-53.84
2021/02/17 05:28:00+0000,-37.54,-46.99,-33.25,-51.10,-53.09,-53.98
2021/02/17 05:28:52+0000,-37.99,-47.82,-33.24,-51.06,-54.45,-53.84
2021/02/17 05:29:45+0000,-38.36,-47.43,-33.16,-51.58,-53.90,-54.38
2021/02/17 05:30:37+0000,-36.55,-48.00,-32.91,-50.87,-53.61,-54.12
2021/02/17 05:31:37+0000,-37.37,-48.09,-32.97,-50.03,-53.86,-55.24
2021/02/17 05:32:29+0000,-37.31,-47.71,-33.13,-51.57,-54.15,-54.11
2021/02/17 05:33:21+0000,-37.64,-47.90,-32.68,-51.24,-54.04,-54.63
2021/02/17 05:34:13+0000,-36.60,-46.85,-32.91,-51.24,-53.89,-54.00
2021/02/17 05:35:05+0000,-37.20,-47.70,-33.24,-50.64,-52.97,-54.35
2021/02/17 05:35:57+0000,-38.15,-47.49,-33.20,-51.22,-53.86,-53.96
2021/02/17 05:36:49+0000,-37.72,-46.84,-33.19,-51.74,-53.66,-54.59
2021/02/17 05:37:41+0000,-37.28,-46.42,-32.87,-51.52,-53.62,-53.98
2021/02/17 05:38:33+0000,-37.90,-46.50,-33.07,-51.22,-53.64,-53.68
2021/02/17 05:39:25+0000,-39.25,-48.15,-33.03,-52.19,-54.16,-54.18
2021/02/17 05:40:17+0000,-36.97,-45.95,-33.24,-51.71,-53.76,-54.72
2021/02/17 05:41:17+0000,-38.54,-46.27,-33.26,-51.77,-54.18,-54.87
2021/02/17 05:42:09+0000,-37.24,-46.70,-33.33,-53.34,-54.45,-54.77
2021/02/17 05:43:01+0000,-38.71,-45.82,-33.06,-53.51,-55.51,-55.08
2021/02/17 05:43:54+0000,-38.56,-46.31,-32.90,-53.33,-55.37,-54.76
2021/02/17 05:44:46+0000,-39.14,-47.37,-33.34,-53.34,-54.62,-54.94
2021/02/17 05:45:38+0000,-37.79,-47.06,-33.16,-53.43,-54.96,-54.20
2021/02/17 05:46:30+0000,-38.48,-47.58,-33.01,-53.45,-55.25,-55.36
2021/02/17 05:47:22+0000,-38.22,-48.30,-32.85,-52.65,-55.18,-53.94
2021/02/17 05:48:14+0000,-36.36,-51.28,-32.45,-53.80,-54.61,-54.74
2021/02/17 05:49:06+0000,-38.61,-50.73,-32.69,-52.53,-54.61,-54.58
2021/02/17 05:49:58+0000,-38.29,-50.72,-32.29,-52.89,-54.80,-54.41
2021/02/17 05:50:50+0000,-39.35,-51.05,-32.92,-53.18,-54.87,-54.75
2021/02/17 05:51:50+0000,-38.13,-51.39,-33.19,-52.48,-54.65,-54.85
2021/02/17 05:52:42+0000,-38.37,-51.29,-33.09,-53.91,-54.35,-55.45
2021/02/17 05:53:34+0000,-37.17,-50.56,-32.94,-50.54,-54.89,-55.38
2021/02/17 05:54:26+0000,-38.59,-50.42,-32.83,-53.09,-54.61,-54.04
2021/02/17 05:55:18+0000,-38.37,-51.17,-33.19,-53.83,-54.65,-54.65
2021/02/17 05:56:10+0000,-37.69,-51.21,-33.06,-53.89,-54.76,-54.62
2021/02/17 05:57:02+0000,-38.17,-51.05,-33.04,-53.56,-52.68,-56.65
2021/02/17 05:57:54+0000,-38.12,-51.12,-32.39,-54.18,-54.16,-57.45
2021/02/17 05:58:47+0000,-38.19,-50.91,-32.62,-53.89,-54.83,-57.45
2021/02/17 05:59:39+0000,-38.54,-50.97,-32.96,-52.54,-55.18,-57.32
2021/02/17 06:00:31+0000,-39.12,-51.15,-32.81,-54.20,-55.28,-57.30
2021/02/17 06:01:31+0000,-38.82,-51.19,-32.79,-53.83,-54.91,-56.99
2021/02/17 06:02:23+0000,-38.59,-50.76,-32.41,-53.86,-54.77,-57.27
2021/02/17 06:03:15+0000,-39.85,-50.88,-32.82,-53.05,-55.00,-57.09
2021/02/17 06:04:07+0000,-38.70,-51.17,-32.63,-53.34,-54.91,-56.96
2021/02/17 06:04:59+0000,-41.03,-50.52,-32.86,-52.84,-54.16,-57.69
2021/02/17 06:05:51+0000,-39.92,-51.50,-32.84,-53.73,-54.45,-57.46
2021/02/17 06:06:44+0000,-41.06,-51.24,-33.21,-53.47,-54.20,-57.31
2021/02/17 06:07:36+0000,-40.88,-51.23,-33.27,-53.83,-54.12,-57.26
2021/02/17 06:08:28+0000,-39.79,-50.19,-33.21,-54.27,-53.80,-57.34
2021/02/17 06:09:20+0000,-38.75,-50.54,-32.93,-52.54,-53.49,-57.33
2021/02/17 06:10:12+0000,-39.15,-48.93,-32.72,-52.72,-54.09,-57.19
2021/02/17 06:11:12+0000,-39.75,-50.66,-32.68,-54.21,-53.60,-57.17
2021/02/17 06:12:04+0000,-40.80,-50.36,-32.89,-53.95,-53.91,-57.31
2021/02/17 06:12:56+0000,-39.32,-50.17,-32.93,-54.18,-54.52,-57.18
2021/02/17 06:13:48+0000,-39.71,-48.44,-33.08,-54.01,-54.73,-57.02
2021/02/17 06:14:40+0000,-39.53,-50.62,-33.39,-54.14,-54.56,-57.06
2021/02/17 06:15:32+0000,-39.31,-49.42,-33.28,-54.05,-54.22,-57.02
2021/02/17 06:16:24+0000,-39.41,-50.07,-33.11,-53.94,-54.69,-57.33
2021/02/17 06:17:16+0000,-39.56,-50.20,-32.84,-53.95,-53.89,-57.45
2021/02/17 06:18:08+0000,-39.09,-50.23,-32.97,-54.45,-54.64,-57.67
2021/02/17 06:19:00+0000,-39.59,-49.81,-32.56,-53.95,-53.43,-57.55
2021/02/17 06:19:53+0000,-38.69,-47.91,-33.22,-53.93,-54.55,-56.87
2021/02/17 06:20:45+0000,-39.66,-50.37,-33.02,-53.42,-54.26,-57.87
2021/02/17 06:21:44+0000,-40.15,-49.37,-33.12,-51.97,-54.01,-57.55
2021/02/17 06:22:36+0000,-38.73,-50.36,-32.60,-53.74,-54.17,-57.60
2021/02/17 06:23:28+0000,-39.09,-49.89,-32.67,-53.97,-54.21,-57.32
2021/02/17 06:24:20+0000,-38.84,-49.96,-32.85,-53.28,-54.49,-56.96
2021/02/17 06:25:12+0000,-39.32,-51.46,-32.60,-48.76,-53.83,-56.92
2021/02/17 06:26:04+0000,-39.85,-50.62,-33.11,-53.38,-54.14,-57.24
2021/02/17 06:26:57+0000,-39.45,-49.81,-32.64,-54.16,-54.10,-57.24
2021/02/17 06:27:49+0000,-39.68,-49.87,-32.73,-53.93,-54.33,-56.88
2021/02/17 06:28:41+0000,-39.32,-50.52,-32.90,-54.03,-54.13,-57.79
2021/02/17 06:29:33+0000,-39.44,-50.06,-33.01,-53.74,-54.68,-57.15
2021/02/17 06:30:25+0000,-40.61,-50.03,-33.19,-53.50,-53.89,-57.49
2021/02/17 06:31:25+0000,-39.51,-49.65,-33.41,-54.15,-54.84,-57.12
2021/02/17 06:32:17+0000,-40.01,-49.92,-33.53,-54.24,-53.83,-57.43
2021/02/17 06:33:10+0000,-39.33,-50.12,-32.74,-53.81,-54.23,-57.53
2021/02/17 06:34:02+0000,-40.73,-49.99,-33.08,-54.04,-54.47,-57.34
2021/02/17 06:34:54+0000,-39.94,-49.49,-32.70,-53.44,-54.15,-57.16
2021/02/17 06:35:46+0000,-39.86,-49.47,-33.44,-53.41,-54.11,-57.51
2021/02/17 06:36:38+0000,-39.97,-50.98,-32.90,-53.47,-54.18,-57.66
2021/02/17 06:37:30+0000,-39.69,-50.47,-32.98,-53.16,-54.29,-57.63
2021/02/17 06:38:22+0000,-39.38,-50.86,-32.84,-53.57,-54.06,-57.59
2021/02/17 06:39:14+0000,-39.85,-49.75,-32.97,-53.56,-54.27,-57.27
2021/02/17 06:40:06+0000,-39.69,-50.67,-33.18,-54.01,-54.50,-57.51
2021/02/17 06:41:06+0000,-39.84,-50.43,-32.77,-53.83,-54.71,-57.04
2021/02/17 06:41:58+0000,-40.54,-50.31,-33.14,-53.22,-54.30,-57.61
2021/02/17 06:42:50+0000,-40.47,-50.14,-32.40,-53.70,-54.76,-57.52
2021/02/17 06:43:42+0000,-41.03,-50.39,-32.20,-53.78,-53.91,-57.63
2021/02/17 06:44:34+0000,-40.47,-50.26,-32.66,-53.61,-54.05,-57.33
2021/02/17 06:45:26+0000,-39.80,-50.37,-31.96,-54.36,-54.56,-57.70
2021/02/17 06:46:18+0000,-41.24,-50.49,-32.94,-53.47,-54.18,-57.19
2021/02/17 06:47:10+0000,-40.83,-50.41,-33.36,-53.34,-54.32,-57.35
2021/02/17 06:48:03+0000,-40.84,-50.31,-33.30,-53.07,-54.46,-57.70
2021/02/17 06:48:55+0000,-40.32,-49.08,-33.49,-53.24,-54.73,-57.12
2021/02/17 06:49:47+0000,-41.24,-49.47,-33.09,-53.73,-54.76,-57.61
2021/02/17 06:50:39+0000,-40.43,-51.03,-32.73,-53.15,-54.38,-57.29
2021/02/17 06:51:39+0000,-39.86,-49.78,-32.91,-53.69,-54.22,-57.43
2021/02/17 06:52:31+0000,-40.82,-50.40,-32.85,-53.85,-54.46,-57.45
2021/02/17 06:53:23+0000,-40.08,-50.64,-33.09,-54.33,-54.28,-56.86
2021/02/17 06:54:15+0000,-41.42,-49.91,-32.76,-53.02,-54.43,-57.47
2021/02/17 06:55:07+0000,-41.42,-50.81,-32.62,-53.13,-54.23,-56.79
2021/02/17 06:55:59+0000,-39.43,-50.06,-32.66,-53.44,-55.42,-57.33
2021/02/17 06:56:51+0000,-39.07,-50.83,-32.40,-53.08,-54.52,-57.30
2021/02/17 06:57:43+0000,-40.52,-49.75,-32.08,-53.52,-54.41,-57.48
2021/02/17 06:58:35+0000,-40.64,-50.01,-31.97,-53.13,-54.73,-58.07
2021/02/17 06:59:27+0000,-39.60,-50.14,-32.34,-52.83,-54.30,-57.07
2021/02/17 07:00:19+0000,-40.34,-50.38,-32.02,-53.46,-54.73,-57.67
2021/02/17 07:01:19+0000,-40.16,-49.81,-31.74,-53.33,-54.78,-57.50
2021/02/17 07:02:11+0000,-39.86,-49.31,-32.07,-53.16,-54.06,-57.07
2021/02/17 07:03:03+0000,-40.12,-50.19,-32.36,-53.33,-55.16,-57.58
2021/02/17 07:03:55+0000,-39.53,-50.75,-32.16,-53.72,-54.39,-57.59
2021/02/17 07:04:48+0000,-40.90,-50.51,-31.76,-53.55,-54.32,-57.20
2021/02/17 07:05:40+0000,-40.33,-50.16,-31.95,-53.25,-54.88,-57.77
2021/02/17 07:06:32+0000,-40.46,-49.84,-32.13,-53.43,-54.17,-57.05
2021/02/17 07:07:24+0000,-41.28,-50.37,-32.95,-52.88,-54.20,-57.50
2021/02/17 07:08:16+0000,-41.91,-50.22,-32.93,-53.59,-54.35,-57.65
2021/02/17 07:09:08+0000,-41.93,-50.43,-32.91,-53.85,-54.43,-57.70
2021/02/17 07:10:00+0000,-42.00,-50.39,-33.16,-53.88,-54.35,-57.41
2021/02/17 07:11:00+0000,-42.91,-50.60,-33.27,-53.15,-54.17,-57.19
2021/02/17 07:11:52+0000,-41.34,-50.90,-33.61,-53.02,-53.55,-57.33
2021/02/17 07:12:44+0000,-41.87,-49.39,-32.80,-52.74,-53.90,-57.87
2021/02/17 07:13:36+0000,-42.57,-51.81,-31.98,-53.28,-53.86,-58.12
2021/02/17 07:14:28+0000,-42.14,-51.52,-33.11,-53.84,-54.17,-57.56
2021/02/17 07:15:20+0000,-40.59,-52.16,-33.35,-53.89,-54.21,-57.42
2021/02/17 07:16:12+0000,-42.00,-51.26,-33.00,-53.67,-53.97,-57.60
2021/02/17 07:17:04+0000,-42.47,-51.87,-32.98,-53.90,-54.10,-57.60
2021/02/17 07:17:56+0000,-40.74,-51.74,-32.82,-52.94,-53.34,-57.33
2021/02/17 07:18:48+0000,-42.33,-51.85,-32.98,-53.14,-54.71,-57.77
2021/02/17 07:19:40+0000,-41.96,-52.09,-32.20,-52.46,-54.17,-57.42
2021/02/17 07:20:32+0000,-41.75,-51.87,-31.62,-52.16,-54.53,-57.36
2021/02/17 07:21:32+0000,-41.48,-50.04,-31.84,-52.70,-53.64,-57.28
2021/02/17 07:22:24+0000,-40.05,-51.37,-32.38,-51.86,-54.22,-57.81
2021/02/17 07:23:16+0000,-42.07,-52.34,-32.43,-48.60,-54.12,-56.03
2021/02/17 07:24:08+0000,-41.29,-51.46,-32.37,-52.44,-53.86,-57.62
2021/02/17 07:25:00+0000,-42.15,-51.05,-31.98,-53.02,-54.38,-57.39
2021/02/17 07:25:52+0000,-42.46,-49.98,-32.76,-53.16,-53.72,-57.48
2021/02/17 07:26:44+0000,-38.05,-51.16,-31.67,-52.76,-54.28,-57.62
2021/02/17 07:27:36+0000,-41.42,-51.82,-31.90,-53.16,-54.32,-57.30
2021/02/17 07:28:28+0000,-42.11,-49.88,-32.19,-53.22,-54.29,-56.80
2021/02/17 07:29:20+0000,-40.75,-50.95,-31.99,-53.11,-54.73,-57.67
2021/02/17 07:30:13+0000,-42.10,-50.73,-32.31,-52.98,-53.46,-57.22
2021/02/17 07:31:12+0000,-41.27,-47.20,-31.74,-53.07,-54.83,-56.71
2021/02/17 07:32:04+0000,-39.96,-51.28,-32.43,-52.41,-53.96,-57.01
2021/02/17 07:32:56+0000,-41.93,-51.98,-31.76,-51.92,-54.50,-57.26
2021/02/17 07:33:48+0000,-42.30,-50.23,-31.89,-53.10,-54.04,-57.42
2021/02/17 07:34:40+0000,-42.24,-51.96,-32.23,-52.44,-54.37,-57.85
2021/02/17 07:35:33+0000,-42.02,-51.24,-32.70,-52.60,-54.82,-57.13
2021/02/17 07:36:25+0000,-42.30,-50.67,-31.92,-52.46,-54.14,-57.44
2021/02/17 07:37:17+0000,-42.35,-51.09,-32.76,-52.92,-54.34,-57.66
2021/02/17 07:38:09+0000,-42.82,-50.91,-31.90,-52.55,-53.53,-57.97
2021/02/17 07:39:01+0000,-43.24,-52.26,-32.29,-53.45,-54.44,-57.66
2021/02/17 07:39:53+0000,-42.33,-51.73,-32.26,-52.82,-54.22,-57.67
2021/02/17 07:40:45+0000,-41.07,-51.40,-32.33,-52.66,-53.23,-57.77
2021/02/17 07:41:45+0000,-41.86,-51.18,-32.11,-52.74,-53.76,-58.05
2021/02/17 07:42:37+0000,-41.50,-51.63,-32.39,-52.74,-53.78,-57.19
2021/02/17 07:43:29+0000,-42.39,-51.45,-31.88,-52.68,-53.22,-57.71
2021/02/17 07:44:21+0000,-42.58,-51.59,-32.04,-53.18,-53.24,-57.46
2021/02/17 07:45:13+0000,-42.45,-50.92,-31.65,-52.61,-53.52,-57.54
2021/02/17 07:46:05+0000,-42.45,-50.52,-32.39,-52.48,-53.84,-57.75
2021/02/17 07:46:57+0000,-41.97,-50.15,-31.60,-52.42,-54.28,-57.76
2021/02/17 07:47:49+0000,-41.77,-51.70,-32.19,-52.29,-53.85,-57.80
2021/02/17 07:48:41+0000,-42.93,-51.55,-32.23,-52.12,-54.17,-57.44
2021/02/17 07:49:33+0000,-42.71,-50.81,-32.42,-53.48,-53.76,-57.66
2021/02/17 07:50:25+0000,-42.90,-51.08,-32.19,-52.87,-53.90,-57.71
2021/02/17 07:51:29+0000,-43.97,-51.43,-32.11,-53.78,-54.08,-57.68
2021/02/17 07:52:21+0000,-42.42,-51.72,-32.04,-53.73,-54.20,-57.18
2021/02/17 07:53:13+0000,-42.69,-51.57,-32.85,-53.92,-53.96,-57.70
2021/02/17 07:54:05+0000,-43.82,-51.10,-32.58,-53.40,-53.87,-58.14
2021/02/17 07:54:58+0000,-42.04,-50.14,-31.83,-53.51,-53.55,-58.05
2021/02/17 07:55:50+0000,-42.53,-51.42,-32.09,-53.98,-53.84,-57.67
2021/02/17 07:56:42+0000,-43.19,-51.93,-32.29,-53.34,-53.97,-57.79
2021/02/17 07:57:34+0000,-42.11,-52.56,-32.21,-54.13,-53.60,-58.12
2021/02/17 07:58:26+0000,-43.73,-51.99,-32.38,-53.44,-54.55,-57.73
2021/02/17 07:59:18+0000,-42.94,-51.55,-32.28,-53.24,-53.93,-57.76
2021/02/17 08:00:10+0000,-42.35,-51.71,-32.07,-53.07,-53.89,-57.64
2021/02/17 08:01:10+0000,-42.37,-51.43,-32.21,-53.32,-54.08,-58.16
2021/02/17 08:02:02+0000,-43.06,-51.90,-32.14,-54.03,-54.05,-57.30
2021/02/17 08:02:54+0000,-43.59,-51.62,-31.97,-53.60,-54.16,-58.01
2021/02/17 08:03:46+0000,-41.75,-51.01,-32.02,-53.62,-53.25,-57.09
2021/02/17 08:04:38+0000,-42.84,-52.08,-32.01,-52.85,-53.29,-57.81
2021/02/17 08:05:30+0000,-43.61,-52.12,-32.26,-53.18,-53.18,-58.12
2021/02/17 08:06:22+0000,-43.05,-52.44,-31.82,-53.85,-53.68,-57.29
2021/02/17 08:07:14+0000,-43.80,-52.25,-32.17,-53.45,-53.45,-57.72
2021/02/17 08:08:07+0000,-43.48,-52.30,-32.17,-53.71,-53.26,-57.00
2021/02/17 08:08:59+0000,-43.63,-52.67,-32.39,-53.38,-54.42,-57.36
2021/02/17 08:09:51+0000,-43.06,-52.12,-32.12,-51.37,-53.80,-58.01
2021/02/17 08:10:43+0000,-40.29,-50.91,-32.06,-52.52,-53.57,-57.54
2021/02/17 08:11:43+0000,-42.91,-51.91,-32.61,-53.29,-53.93,-57.49
2021/02/17 08:12:35+0000,-42.30,-52.96,-31.96,-49.95,-54.15,-58.11
2021/02/17 08:13:27+0000,-41.36,-48.85,-32.43,-52.28,-53.55,-55.68
2021/02/17 08:14:19+0000,-40.35,-51.79,-32.66,-53.95,-54.54,-57.12
2021/02/17 08:15:11+0000,-40.59,-48.01,-31.89,-53.62,-54.27,-57.10
2021/02/17 08:16:03+0000,-35.91,-50.56,-31.92,-53.18,-53.88,-56.97
2021/02/17 08:16:55+0000,-39.07,-51.27,-32.11,-52.59,-54.21,-57.52
2021/02/17 08:17:47+0000,-39.60,-51.84,-31.66,-53.57,-53.87,-57.35
2021/02/17 08:18:39+0000,-42.64,-51.02,-31.81,-53.75,-54.16,-57.84
2021/02/17 08:19:31+0000,-42.80,-51.49,-32.31,-53.63,-54.58,-57.47
2021/02/17 08:20:23+0000,-40.70,-51.39,-32.77,-54.04,-55.28,-57.75
2021/02/17 08:21:23+0000,-42.23,-50.96,-32.37,-53.99,-54.32,-57.06
2021/02/17 08:22:15+0000,-42.78,-51.21,-32.73,-53.59,-54.59,-57.69
2021/02/17 08:23:07+0000,-42.83,-52.11,-32.71,-53.39,-54.12,-57.57
2021/02/17 08:23:59+0000,-43.02,-52.52,-32.46,-54.08,-54.04,-57.61
2021/02/17 08:24:52+0000,-41.64,-52.38,-32.54,-53.64,-54.25,-57.83
2021/02/17 08:25:44+0000,-42.74,-52.42,-32.57,-54.08,-54.17,-57.38
2021/02/17 08:26:36+0000,-43.04,-53.17,-32.76,-53.92,-53.85,-57.57
2021/02/17 08:27:28+0000,-43.00,-52.94,-33.36,-53.33,-54.13,-57.14
2021/02/17 08:28:20+0000,-42.58,-53.25,-33.11,-53.68,-54.07,-57.64
2021/02/17 08:29:12+0000,-41.71,-51.24,-33.16,-54.34,-54.21,-57.87
2021/02/17 08:30:04+0000,-41.94,-51.74,-33.00,-52.54,-53.51,-57.70
2021/02/17 08:31:04+0000,-41.01,-50.20,-33.57,-52.78,-54.53,-58.23
2021/02/17 08:31:56+0000,-41.38,-50.58,-32.97,-52.58,-53.79,-57.92
2021/02/17 08:32:48+0000,-42.52,-52.60,-32.92,-54.24,-53.77,-57.43
2021/02/17 08:33:40+0000,-42.44,-52.94,-32.84,-54.34,-53.95,-57.83
2021/02/17 08:34:32+0000,-42.00,-52.64,-33.23,-53.62,-53.18,-56.93
2021/02/17 08:35:24+0000,-42.01,-52.04,-33.47,-54.74,-53.58,-58.02
