2023/05/01 04:10:26+0000,-33.10,-41.77,-39.37,-38.63,-51.27,-54.13
2023/05/01 04:11:25+0000,-32.81,-41.46,-39.56,-38.97,-51.18,-54.11
2023/05/01 04:12:17+0000,-33.24,-42.97,-39.28,-38.17,-50.48,-53.88
2023/05/01 04:13:09+0000,-33.18,-40.98,-39.93,-39.49,-50.32,-54.34
2023/05/01 04:14:01+0000,-32.83,-43.94,-39.45,-36.93,-51.11,-53.70
2023/05/01 04:14:53+0000,-33.10,-42.43,-39.17,-37.60,-51.23,-54.04
2023/05/01 04:15:45+0000,-33.89,-40.82,-39.23,-38.60,-49.83,-54.09
2023/05/01 04:16:37+0000,-33.22,-43.04,-38.86,-39.05,-50.28,-53.83
2023/05/01 04:17:30+0000,-32.68,-40.78,-39.27,-38.44,-50.12,-54.42
2023/05/01 04:18:22+0000,-33.51,-41.80,-38.91,-38.93,-50.50,-54.01
2023/05/01 04:19:14+0000,-33.04,-41.15,-37.20,-38.03,-49.93,-54.03
2023/05/01 04:20:06+0000,-32.66,-41.77,-39.28,-39.62,-50.23,-54.10
2023/05/01 04:21:05+0000,-33.70,-42.35,-38.79,-38.60,-50.82,-54.33
2023/05/01 04:21:57+0000,-33.08,-41.02,-39.19,-38.45,-50.36,-54.52
2023/05/01 04:22:49+0000,-32.67,-41.48,-37.46,-40.40,-48.90,-54.33
2023/05/01 04:23:41+0000,-32.76,-41.45,-38.50,-38.89,-50.48,-53.85
2023/05/01 04:24:33+0000,-32.91,-41.57,-38.70,-39.46,-50.64,-54.26
2023/05/01 04:25:25+0000,-33.03,-42.09,-37.57,-39.22,-51.28,-54.36
2023/05/01 04:26:17+0000,-32.61,-42.52,-39.06,-39.08,-50.26,-54.33
2023/05/01 04:27:09+0000,-33.61,-41.93,-38.54,-39.82,-51.36,-54.36
2023/05/01 04:28:01+0000,-33.13,-43.57,-38.60,-38.98,-50.59,-54.41
2023/05/01 04:28:53+0000,-33.01,-43.68,-39.58,-38.91,-50.29,-54.36
2023/05/01 04:29:45+0000,-33.41,-42.02,-39.40,-39.82,-50.85,-53.89
2023/05/01 04:30:37+0000,-34.00,-43.28,-38.27,-39.22,-50.16,-54.44
2023/05/01 04:31:37+0000,-32.43,-43.03,-38.31,-39.26,-51.06,-54.24
2023/05/01 04:32:29+0000,-33.28,-42.63,-39.11,-37.23,-50.92,-54.27
2023/05/01 04:33:21+0000,-33.55,-43.25,-38.97,-39.28,-50.06,-54.28
2023/05/01 04:34:13+0000,-33.81,-41.48,-39.36,-38.53,-50.94,-54.24
2023/05/01 04:35:05+0000,-32.58,-42.94,-38.60,-39.49,-50.39,-54.45
2023/05/01 04:35:57+0000,-32.97,-42.41,-39.32,-38.14,-50.41,-53.59
2023/05/01 04:36:49+0000,-33.26,-41.17,-39.00,-38.99,-50.53,-53.65
2023/05/01 04:37:41+0000,-33.53,-42.45,-39.32,-37.61,-51.18,-53.87
2023/05/01 04:38:33+0000,-33.26,-43.65,-39.44,-37.68,-50.54,-53.77
2023/05/01 04:39:25+0000,-33.39,-42.13,-38.52,-37.36,-50.56,-54.22
2023/05/01 04:40:17+0000,-32.95,-42.05,-38.05,-38.08,-50.80,-53.65
2023/05/01 04:41:17+0000,-32.40,-42.50,-38.91,-37.14,-50.68,-54.16
2023/05/01 04:42:09+0000,-33.34,-42.40,-39.09,-37.62,-50.86,-53.45
2023/05/01 04:43:01+0000,-33.44,-39.77,-38.89,-36.77,-50.77,-54.04
2023/05/01 04:43:53+0000,-33.42,-42.11,-39.32,-37.15,-50.24,-53.56
2023/05/01 04:44:45+0000,-33.19,-41.90,-39.56,-38.11,-50.65,-53.16
2023/05/01 04:45:37+0000,-33.19,-42.02,-38.66,-36.96,-50.57,-53.19
2023/05/01 04:46:29+0000,-32.65,-40.39,-39.35,-37.67,-50.13,-52.96
2023/05/01 04:47:21+0000,-33.89,-42.40,-39.49,-37.77,-50.41,-53.82
2023/05/01 04:48:13+0000,-38.21,-40.92,-40.13,-47.34,-52.41,-54.14
2023/05/01 04:49:05+0000,-38.46,-41.45,-39.35,-48.11,-52.33,-53.75
2023/05/01 04:49:57+0000,-38.91,-41.78,-39.65,-46.25,-52.78,-54.26
2023/05/01 04:50:49+0000,-38.52,-42.37,-39.15,-47.70,-52.57,-54.10
2023/05/01 04:51:49+0000,-39.62,-42.15,-39.09,-48.17,-53.05,-54.11
2023/05/01 04:52:41+0000,-38.72,-41.94,-39.23,-48.30,-52.44,-54.00
2023/05/01 04:53:33+0000,-38.84,-41.78,-38.86,-47.66,-52.74,-53.32
2023/05/01 04:54:25+0000,-39.10,-42.08,-39.29,-47.99,-52.15,-53.55
2023/05/01 04:55:17+0000,-39.79,-41.50,-39.00,-48.92,-53.31,-53.76
2023/05/01 04:56:09+0000,-40.06,-42.54,-37.67,-48.36,-53.08,-54.14
2023/05/01 04:57:01+0000,-39.16,-42.24,-39.47,-49.37,-51.79,-54.47
2023/05/01 04:57:53+0000,-39.54,-43.48,-40.09,-48.63,-53.85,-54.54
2023/05/01 04:58:45+0000,-39.83,-42.14,-39.92,-51.59,-53.79,-54.99
2023/05/01 04:59:37+0000,-39.54,-43.29,-39.73,-51.39,-53.87,-55.02
2023/05/01 05:00:29+0000,-38.87,-41.53,-40.35,-50.30,-53.80,-54.82
2023/05/01 05:01:29+0000,-39.56,-42.61,-40.02,-48.29,-53.87,-55.10
2023/05/01 05:02:21+0000,-38.06,-42.66,-38.73,-48.69,-54.31,-55.17
2023/05/01 05:03:13+0000,-38.98,-41.51,-38.89,-50.28,-53.85,-55.22
2023/05/01 05:04:05+0000,-40.15,-43.59,-38.65,-51.40,-54.35,-54.99
2023/05/01 05:04:57+0000,-39.02,-42.34,-39.87,-46.97,-54.36,-54.85
2023/05/01 05:05:50+0000,-38.19,-40.99,-39.39,-48.57,-54.12,-54.51
2023/05/01 05:06:42+0000,-39.61,-40.18,-40.03,-51.58,-54.16,-54.47
2023/05/01 05:07:34+0000,-39.74,-43.33,-39.69,-51.69,-54.18,-55.07
2023/05/01 05:08:26+0000,-38.30,-42.20,-39.26,-48.67,-53.52,-55.07
2023/05/01 05:09:18+0000,-39.52,-40.71,-39.40,-52.07,-53.96,-54.96
2023/05/01 05:10:10+0000,-38.89,-42.32,-38.82,-51.57,-54.13,-55.21
2023/05/01 05:11:09+0000,-37.64,-40.63,-38.81,-51.30,-54.23,-54.58
2023/05/01 05:12:01+0000,-39.78,-41.02,-39.58,-49.58,-53.79,-55.35
2023/05/01 05:12:53+0000,-39.23,-41.93,-38.75,-49.44,-54.00,-55.26
2023/05/01 05:13:45+0000,-40.18,-41.85,-39.12,-50.87,-54.03,-55.61
2023/05/01 05:14:37+0000,-38.89,-40.74,-39.35,-50.31,-54.21,-55.47
2023/05/01 05:15:29+0000,-38.33,-42.52,-39.34,-49.82,-54.18,-55.98
2023/05/01 05:16:21+0000,-40.00,-42.83,-39.65,-49.71,-53.92,-55.89
2023/05/01 05:17:14+0000,-40.48,-41.22,-39.53,-49.94,-53.72,-56.01
2023/05/01 05:18:06+0000,-39.32,-43.62,-38.53,-50.79,-53.41,-55.98
2023/05/01 05:18:58+0000,-39.92,-42.72,-39.85,-49.72,-53.71,-56.22
2023/05/01 05:19:50+0000,-40.54,-41.63,-39.78,-52.08,-53.85,-56.14
2023/05/01 05:20:42+0000,-39.90,-41.99,-38.67,-51.21,-54.00,-55.72
2023/05/01 05:21:42+0000,-39.79,-42.08,-40.11,-51.12,-54.02,-56.62
2023/05/01 05:22:34+0000,-39.79,-41.48,-38.68,-53.02,-53.76,-55.89
2023/05/01 05:23:26+0000,-39.89,-42.06,-39.74,-48.62,-53.96,-56.17
2023/05/01 05:24:18+0000,-39.95,-42.09,-39.48,-52.49,-53.87,-55.87
2023/05/01 05:25:10+0000,-41.07,-42.48,-39.30,-50.75,-54.17,-55.45
2023/05/01 05:26:02+0000,-39.16,-41.76,-38.91,-48.67,-54.54,-56.00
2023/05/01 05:26:54+0000,-39.02,-39.88,-39.52,-49.71,-53.74,-55.85
2023/05/01 05:27:46+0000,-39.91,-42.13,-39.59,-51.47,-53.52,-55.86
2023/05/01 05:28:38+0000,-38.96,-43.52,-39.08,-49.77,-54.02,-55.73
2023/05/01 05:29:30+0000,-39.69,-41.04,-39.24,-50.35,-53.66,-55.87
2023/05/01 05:30:23+0000,-39.42,-43.23,-39.40,-49.73,-54.25,-55.31
2023/05/01 05:31:22+0000,-40.32,-43.31,-39.59,-49.24,-54.27,-56.56
2023/05/01 05:32:14+0000,-39.71,-41.67,-39.77,-51.40,-54.13,-55.72
2023/05/01 05:33:06+0000,-38.18,-41.82,-38.80,-51.38,-53.82,-56.12
2023/05/01 05:33:58+0000,-39.14,-39.41,-39.41,-49.97,-54.32,-55.85
2023/05/01 05:34:50+0000,-40.38,-41.47,-39.51,-52.91,-54.66,-56.09
2023/05/01 05:35:42+0000,-40.94,-42.24,-39.57,-50.98,-53.93,-56.05
2023/05/01 05:36:34+0000,-39.11,-40.80,-39.10,-52.82,-53.81,-55.81
2023/05/01 05:37:26+0000,-40.06,-41.74,-39.62,-50.20,-53.57,-56.02
2023/05/01 05:38:18+0000,-38.30,-41.84,-39.66,-51.60,-53.83,-56.35
2023/05/01 05:39:10+0000,-38.11,-41.93,-38.59,-50.65,-54.05,-55.96
2023/05/01 05:40:02+0000,-39.12,-40.78,-39.43,-49.50,-53.90,-55.63
2023/05/01 05:41:01+0000,-40.04,-41.28,-39.47,-50.31,-54.16,-55.50
2023/05/01 05:41:53+0000,-38.95,-43.08,-39.86,-50.15,-54.13,-55.83
2023/05/01 05:42:45+0000,-39.88,-42.83,-39.52,-50.14,-54.08,-55.56
2023/05/01 05:43:37+0000,-39.41,-43.26,-39.54,-51.63,-53.68,-55.67
2023/05/01 05:44:29+0000,-40.03,-39.65,-39.59,-50.42,-54.00,-55.54
2023/05/01 05:45:21+0000,-39.22,-39.91,-39.74,-50.78,-53.81,-56.51
2023/05/01 05:46:13+0000,-40.42,-42.20,-39.72,-50.69,-53.57,-56.01
2023/05/01 05:47:05+0000,-38.60,-38.41,-38.99,-51.97,-54.02,-55.97
2023/05/01 05:47:57+0000,-38.53,-42.30,-39.48,-50.93,-53.40,-55.88
2023/05/01 05:48:49+0000,-39.33,-42.79,-39.14,-53.08,-54.09,-56.16
2023/05/01 05:49:41+0000,-38.71,-42.82,-39.16,-50.24,-53.72,-55.99
2023/05/01 05:50:34+0000,-38.98,-40.59,-39.10,-50.53,-54.34,-55.92
2023/05/01 05:51:33+0000,-39.58,-40.89,-38.87,-50.13,-54.15,-56.29
2023/05/01 05:52:25+0000,-40.73,-42.04,-38.96,-50.45,-54.08,-55.98
2023/05/01 05:53:17+0000,-40.50,-42.08,-39.22,-50.61,-54.80,-55.77
2023/05/01 05:54:09+0000,-39.06,-43.98,-39.00,-50.39,-53.92,-55.91
2023/05/01 05:55:01+0000,-39.91,-41.89,-39.25,-50.72,-53.89,-55.71
2023/05/01 05:55:53+0000,-39.79,-45.57,-38.82,-51.58,-54.34,-56.38
2023/05/01 05:56:45+0000,-39.15,-43.92,-40.12,-51.56,-54.03,-56.03
2023/05/01 05:57:37+0000,-38.38,-44.12,-39.48,-50.89,-53.92,-56.02
2023/05/01 05:58:29+0000,-38.90,-42.63,-40.40,-51.36,-53.97,-56.05
2023/05/01 05:59:21+0000,-39.09,-43.71,-40.08,-52.78,-53.45,-56.16
2023/05/01 06:00:13+0000,-39.68,-44.98,-40.32,-51.29,-54.19,-55.91
2023/05/01 06:01:13+0000,-39.64,-42.70,-39.20,-51.37,-54.61,-56.16
2023/05/01 06:02:05+0000,-39.43,-43.49,-39.41,-51.20,-53.84,-55.69
2023/05/01 06:02:57+0000,-38.61,-44.10,-40.39,-52.49,-53.94,-56.22
2023/05/01 06:03:49+0000,-37.77,-42.88,-40.04,-52.81,-54.15,-56.15
2023/05/01 06:04:41+0000,-38.42,-43.28,-39.92,-51.61,-53.65,-56.54
2023/05/01 06:05:33+0000,-38.79,-44.63,-38.44,-53.15,-53.79,-55.79
2023/05/01 06:06:26+0000,-38.45,-42.89,-39.52,-51.86,-53.91,-56.08
2023/05/01 06:07:18+0000,-40.09,-44.54,-39.75,-52.24,-53.74,-55.88
2023/05/01 06:08:10+0000,-39.43,-44.08,-38.69,-52.25,-54.22,-55.99
2023/05/01 06:09:02+0000,-39.12,-42.68,-39.21,-52.09,-54.28,-55.90
2023/05/01 06:09:54+0000,-39.78,-43.83,-39.52,-51.66,-54.36,-56.28
2023/05/01 06:10:46+0000,-40.44,-42.86,-39.62,-52.79,-53.99,-56.19
2023/05/01 06:11:44+0000,-39.57,-42.79,-40.25,-52.21,-54.06,-55.76
2023/05/01 06:12:36+0000,-39.02,-44.59,-39.47,-52.46,-54.86,-55.65
2023/05/01 06:13:28+0000,-39.23,-42.81,-39.20,-52.64,-53.90,-55.99
2023/05/01 06:14:20+0000,-38.95,-42.10,-39.23,-52.96,-54.42,-56.25
2023/05/01 06:15:12+0000,-38.76,-43.06,-39.78,-51.87,-54.97,-55.27
2023/05/01 06:16:04+0000,-40.15,-42.31,-39.00,-52.73,-54.45,-56.28
2023/05/01 06:16:56+0000,-39.69,-43.30,-39.13,-52.75,-54.06,-55.47
2023/05/01 06:17:48+0000,-39.15,-42.16,-39.48,-53.63,-54.53,-55.80
2023/05/01 06:18:40+0000,-38.98,-44.41,-38.71,-50.77,-54.09,-55.67
2023/05/01 06:19:32+0000,-40.41,-44.36,-39.42,-51.96,-54.01,-54.94
2023/05/01 06:20:24+0000,-40.25,-43.47,-39.77,-52.74,-54.37,-56.40
2023/05/01 06:21:23+0000,-40.65,-43.19,-39.16,-52.36,-53.28,-55.65
2023/05/01 06:22:15+0000,-40.56,-42.60,-39.37,-51.28,-54.18,-56.26
2023/05/01 06:23:07+0000,-41.19,-43.78,-39.10,-51.01,-54.39,-56.00
2023/05/01 06:23:59+0000,-40.29,-43.50,-39.69,-52.93,-54.11,-56.07
2023/05/01 06:24:51+0000,-40.38,-44.18,-39.79,-52.27,-54.54,-55.86
2023/05/01 06:25:43+0000,-39.34,-41.50,-39.98,-52.38,-54.43,-56.18
2023/05/01 06:26:35+0000,-41.06,-42.20,-39.92,-51.88,-54.72,-56.38
2023/05/01 06:27:27+0000,-39.88,-43.77,-40.32,-52.97,-54.00,-56.27
2023/05/01 06:28:19+0000,-39.15,-41.52,-39.57,-53.72,-53.82,-56.43
2023/05/01 06:29:11+0000,-40.37,-43.48,-39.44,-52.63,-54.33,-55.44
2023/05/01 06:30:03+0000,-40.34,-41.76,-39.21,-53.69,-54.03,-56.09
2023/05/01 06:31:06+0000,-41.23,-44.66,-39.72,-52.66,-54.01,-56.05
2023/05/01 06:31:58+0000,-39.06,-42.89,-40.40,-52.53,-53.87,-55.87
2023/05/01 06:32:50+0000,-38.98,-43.71,-40.01,-52.73,-54.82,-56.32
2023/05/01 06:33:42+0000,-40.40,-42.88,-40.12,-52.77,-53.77,-56.76
2023/05/01 06:34:35+0000,-39.74,-42.58,-39.77,-53.64,-54.52,-56.26
2023/05/01 06:35:27+0000,-39.65,-42.75,-40.17,-52.00,-54.22,-56.18
2023/05/01 06:36:19+0000,-38.89,-43.20,-39.03,-53.71,-54.47,-55.93
2023/05/01 06:37:11+0000,-39.91,-42.92,-39.96,-52.77,-54.45,-56.31
2023/05/01 06:38:03+0000,-40.37,-43.90,-39.57,-51.88,-53.79,-55.88
2023/05/01 06:38:55+0000,-40.03,-44.01,-39.59,-52.52,-53.94,-55.66
2023/05/01 06:39:47+0000,-39.66,-43.11,-40.07,-51.57,-54.13,-55.73
2023/05/01 06:40:39+0000,-41.07,-44.27,-39.42,-51.65,-54.41,-55.77
2023/05/01 06:41:38+0000,-39.99,-42.72,-39.57,-52.82,-53.94,-55.75
2023/05/01 06:42:30+0000,-40.60,-44.16,-39.53,-52.53,-54.54,-56.14
2023/05/01 06:43:22+0000,-40.23,-43.93,-39.74,-52.95,-54.24,-56.09
2023/05/01 06:44:14+0000,-39.87,-43.76,-39.93,-52.65,-54.77,-56.32
2023/05/01 06:45:06+0000,-39.79,-41.23,-39.86,-52.86,-53.96,-56.03
2023/05/01 06:45:58+0000,-39.73,-42.34,-39.60,-52.02,-54.46,-55.72
2023/05/01 06:46:50+0000,-41.06,-43.53,-39.85,-52.96,-54.61,-55.91
2023/05/01 06:47:42+0000,-40.49,-43.06,-39.30,-53.02,-54.37,-55.75
2023/05/01 06:48:34+0000,-39.74,-42.78,-40.10,-53.57,-54.55,-56.11
2023/05/01 06:49:26+0000,-40.98,-43.68,-38.56,-51.88,-54.05,-56.33
2023/05/01 06:50:18+0000,-40.63,-43.06,-39.74,-51.88,-54.90,-55.79
2023/05/01 06:51:18+0000,-40.15,-41.50,-39.53,-52.24,-54.25,-55.95
2023/05/01 06:52:10+0000,-39.44,-42.18,-39.26,-52.18,-55.03,-55.69
2023/05/01 06:53:02+0000,-40.62,-42.39,-39.17,-51.98,-54.69,-56.18
2023/05/01 06:53:54+0000,-40.35,-41.91,-39.83,-52.96,-54.35,-56.45
2023/05/01 06:54:46+0000,-39.86,-41.37,-39.55,-52.11,-55.01,-56.34
2023/05/01 06:55:38+0000,-41.11,-42.14,-38.99,-52.11,-55.07,-55.72
2023/05/01 06:56:30+0000,-41.11,-41.81,-39.17,-53.00,-54.46,-55.89
2023/05/01 06:57:22+0000,-41.67,-43.69,-39.03,-52.95,-55.52,-55.32
2023/05/01 06:58:14+0000,-40.90,-41.41,-39.63,-52.35,-54.13,-55.92
2023/05/01 06:59:06+0000,-40.16,-42.32,-39.61,-53.36,-53.65,-55.59
2023/05/01 06:59:58+0000,-40.32,-42.72,-39.40,-52.47,-54.64,-56.31
2023/05/01 07:00:50+0000,-40.44,-42.94,-39.38,-53.49,-54.14,-55.93
2023/05/01 07:01:50+0000,-39.26,-43.05,-39.86,-52.98,-54.59,-55.39
2023/05/01 07:02:42+0000,-39.81,-41.77,-39.95,-52.06,-54.92,-55.80
2023/05/01 07:03:34+0000,-40.75,-42.30,-38.77,-52.34,-54.67,-55.75
2023/05/01 07:04:26+0000,-40.09,-43.01,-39.90,-53.01,-54.18,-55.44
2023/05/01 07:05:18+0000,-39.38,-44.20,-39.19,-53.72,-54.53,-55.98
2023/05/01 07:06:10+0000,-40.46,-43.56,-38.76,-52.73,-54.08,-56.37
2023/05/01 07:07:03+0000,-40.22,-43.03,-39.02,-52.62,-54.73,-55.65
2023/05/01 07:07:55+0000,-39.40,-43.23,-39.90,-52.37,-54.36,-55.90
2023/05/01 07:08:47+0000,-40.75,-41.34,-39.84,-52.36,-54.17,-55.58
2023/05/01 07:09:39+0000,-39.11,-43.81,-39.23,-53.05,-53.80,-55.52
2023/05/01 07:10:31+0000,-40.99,-43.47,-38.62,-50.79,-54.49,-56.12
2023/05/01 07:11:30+0000,-39.09,-42.50,-38.79,-51.96,-54.56,-55.77
2023/05/01 07:12:22+0000,-39.75,-42.01,-39.68,-52.16,-53.88,-56.47
2023/05/01 07:13:14+0000,-40.49,-43.89,-39.87,-53.09,-54.32,-55.92
2023/05/01 07:14:06+0000,-39.33,-43.30,-39.02,-53.21,-54.55,-55.86
2023/05/01 07:14:58+0000,-39.73,-42.29,-39.72,-51.39,-54.26,-55.60
2023/05/01 07:15:50+0000,-38.90,-42.84,-39.62,-52.21,-53.97,-55.52
2023/05/01 07:16:42+0000,-39.46,-41.80,-39.65,-53.45,-54.55,-55.61
2023/05/01 07:17:34+0000,-39.56,-43.02,-39.39,-52.85,-54.18,-56.14
2023/05/01 07:18:26+0000,-39.04,-42.46,-39.73,-51.96,-54.19,-55.81
2023/05/01 07:19:18+0000,-39.65,-43.05,-39.40,-53.61,-53.86,-55.86
2023/05/01 07:20:11+0000,-40.00,-43.13,-38.57,-53.40,-53.77,-55.79
2023/05/01 07:21:10+0000,-40.41,-43.74,-39.55,-53.05,-55.11,-55.78
2023/05/01 07:22:02+0000,-40.44,-42.14,-39.02,-52.74,-54.08,-55.99
2023/05/01 07:22:54+0000,-39.71,-42.97,-39.26,-52.03,-54.21,-56.81
2023/05/01 07:23:46+0000,-41.09,-42.48,-39.91,-53.44,-54.61,-55.32
2023/05/01 07:24:38+0000,-40.89,-43.85,-39.57,-52.77,-54.28,-55.51
2023/05/01 07:25:30+0000,-39.67,-43.22,-39.25,-52.37,-54.71,-56.12
2023/05/01 07:26:22+0000,-39.93,-43.47,-40.03,-52.93,-54.82,-55.50
2023/05/01 07:27:14+0000,-40.64,-43.15,-39.83,-52.81,-54.18,-55.76
2023/05/01 07:28:06+0000,-39.50,-44.74,-39.38,-53.29,-53.86,-55.63
2023/05/01 07:28:58+0000,-38.76,-44.44,-40.26,-53.04,-54.81,-55.98
2023/05/01 07:29:50+0000,-40.04,-44.60,-39.61,-53.62,-54.12,-55.62
2023/05/01 07:30:42+0000,-41.25,-43.73,-39.93,-53.20,-54.07,-55.58
2023/05/01 07:31:41+0000,-39.36,-43.47,-39.29,-52.61,-54.76,-56.33
2023/05/01 07:32:33+0000,-39.51,-43.36,-39.96,-53.54,-54.71,-56.04
2023/05/01 07:33:25+0000,-40.02,-42.36,-40.31,-52.92,-54.49,-56.51
2023/05/01 07:34:17+0000,-40.33,-43.17,-39.11,-53.43,-54.15,-56.28
2023/05/01 07:35:09+0000,-41.10,-44.02,-39.74,-53.24,-53.94,-56.35
2023/05/01 07:36:01+0000,-40.41,-43.55,-38.57,-53.23,-54.36,-56.19
2023/05/01 07:36:54+0000,-40.06,-44.01,-40.15,-53.87,-54.21,-55.91
2023/05/01 07:37:46+0000,-39.49,-43.16,-39.72,-52.96,-54.20,-55.83
2023/05/01 07:38:38+0000,-39.95,-44.49,-39.41,-51.88,-54.22,-56.17
2023/05/01 07:39:30+0000,-40.53,-42.61,-39.66,-52.09,-54.80,-56.01
2023/05/01 07:40:22+0000,-40.12,-43.58,-39.38,-52.42,-54.90,-55.64
2023/05/01 07:41:21+0000,-39.33,-43.37,-40.16,-52.80,-54.15,-55.86
2023/05/01 07:42:13+0000,-40.30,-41.92,-39.94,-52.01,-53.92,-56.20
2023/05/01 07:43:05+0000,-41.34,-42.46,-39.70,-52.91,-54.12,-56.01
2023/05/01 07:43:57+0000,-39.21,-40.58,-38.95,-52.65,-54.10,-56.26
2023/05/01 07:44:49+0000,-39.47,-42.08,-39.58,-52.95,-54.07,-55.43
2023/05/01 07:45:41+0000,-41.15,-42.93,-39.15,-52.61,-54.74,-55.57
2023/05/01 07:46:34+0000,-40.75,-42.26,-39.06,-53.44,-54.22,-56.12
2023/05/01 07:47:26+0000,-41.33,-42.76,-39.70,-53.01,-54.64,-55.55
2023/05/01 07:48:18+0000,-40.27,-42.43,-39.39,-53.39,-54.20,-55.86
2023/05/01 07:49:10+0000,-41.18,-42.12,-39.71,-53.41,-54.37,-55.94
2023/05/01 07:50:02+0000,-40.06,-41.66,-39.51,-53.15,-54.45,-55.78
2023/05/01 07:51:01+0000,-40.44,-44.41,-39.48,-53.17,-53.97,-56.19
2023/05/01 07:51:53+0000,-40.33,-43.05,-40.11,-53.28,-54.20,-55.76
2023/05/01 07:52:45+0000,-39.83,-43.08,-39.56,-52.85,-54.21,-56.26
2023/05/01 07:53:37+0000,-39.39,-43.31,-39.54,-53.48,-54.11,-55.78
2023/05/01 07:54:29+0000,-39.33,-43.06,-39.77,-52.76,-54.63,-55.93
2023/05/01 07:55:21+0000,-39.61,-43.45,-39.88,-53.42,-54.76,-55.95
2023/05/01 07:56:13+0000,-40.68,-41.90,-39.41,-53.68,-54.23,-56.20
2023/05/01 07:57:05+0000,-40.21,-42.85,-39.22,-53.99,-54.89,-55.78
2023/05/01 07:57:57+0000,-39.27,-43.11,-39.68,-52.74,-53.65,-55.94
2023/05/01 07:58:49+0000,-39.18,-42.68,-39.72,-53.38,-53.86,-55.67
2023/05/01 07:59:41+0000,-39.52,-41.59,-39.39,-53.90,-54.22,-55.77
2023/05/01 08:00:33+0000,-39.38,-42.76,-39.21,-53.85,-53.52,-55.74
2023/05/01 08:01:33+0000,-40.09,-41.95,-39.26,-53.43,-53.67,-56.24
2023/05/01 08:02:25+0000,-39.82,-42.51,-39.41,-53.71,-54.45,-55.49
2023/05/01 08:03:17+0000,-38.83,-42.56,-39.44,-53.87,-54.31,-55.99
2023/05/01 08:04:10+0000,-41.09,-41.79,-39.09,-53.88,-54.46,-55.26
2023/05/01 08:05:02+0000,-39.55,-42.24,-39.69,-53.51,-54.34,-56.08
2023/05/01 08:05:54+0000,-40.86,-42.37,-39.70,-53.50,-53.80,-55.65
2023/05/01 08:06:46+0000,-38.89,-41.76,-39.68,-53.68,-54.53,-55.80
2023/05/01 08:07:38+0000,-38.74,-43.26,-39.28,-53.11,-54.87,-56.14
2023/05/01 08:08:30+0000,-40.73,-43.14,-39.69,-53.78,-54.15,-55.83
2023/05/01 08:09:22+0000,-39.74,-42.62,-39.50,-53.84,-54.45,-55.83
2023/05/01 08:10:14+0000,-40.51,-42.51,-39.55,-53.62,-54.10,-55.59
2023/05/01 08:11:13+0000,-41.36,-41.85,-39.90,-53.50,-54.01,-55.69
2023/05/01 08:12:05+0000,-39.78,-43.33,-39.33,-53.02,-54.42,-55.81
2023/05/01 08:12:57+0000,-39.53,-42.53,-39.48,-53.57,-54.56,-55.73
2023/05/01 08:13:49+0000,-40.80,-42.50,-39.46,-53.70,-54.67,-55.70
2023/05/01 08:14:41+0000,-38.52,-43.51,-39.32,-53.33,-54.18,-55.98
2023/05/01 08:15:33+0000,-39.94,-43.01,-39.31,-53.95,-54.29,-56.35
2023/05/01 08:16:25+0000,-40.03,-42.49,-39.53,-53.76,-54.59,-55.61
2023/05/01 08:17:17+0000,-39.04,-40.91,-39.25,-53.46,-55.08,-55.63
2023/05/01 08:18:10+0000,-39.39,-42.37,-39.37,-53.83,-54.86,-55.87
2023/05/01 08:19:02+0000,-38.27,-41.17,-39.26,-53.52,-54.33,-56.03
2023/05/01 08:19:54+0000,-38.46,-42.83,-39.62,-53.42,-54.40,-56.35
2023/05/01 08:20:46+0000,-39.53,-41.42,-38.70,-53.62,-54.69,-55.92
2023/05/01 08:21:45+0000,-38.16,-41.39,-39.79,-53.77,-54.87,-55.71
2023/05/01 08:22:37+0000,-38.42,-42.64,-39.13,-53.51,-54.61,-55.41
2023/05/01 08:23:29+0000,-39.13,-42.53,-39.29,-53.48,-54.55,-55.97
2023/05/01 08:24:21+0000,-37.70,-42.32,-39.39,-53.64,-55.01,-55.67
2023/05/01 08:25:13+0000,-38.83,-42.13,-39.40,-53.70,-53.88,-55.39
2023/05/01 08:26:05+0000,-39.19,-42.00,-39.33,-53.32,-54.43,-55.76
2023/05/01 08:26:57+0000,-39.10,-42.27,-39.79,-53.38,-54.67,-56.10
2023/05/01 08:27:49+0000,-38.24,-41.22,-39.30,-53.66,-54.37,-55.38
2023/05/01 08:28:41+0000,-39.09,-41.77,-39.33,-53.61,-54.36,-56.23
2023/05/01 08:29:33+0000,-38.16,-41.89,-39.02,-53.75,-54.30,-55.38
2023/05/01 08:30:25+0000,-38.31,-41.08,-39.78,-54.20,-54.46,-56.39
2023/05/01 08:31:24+0000,-39.02,-40.98,-39.88,-53.64,-53.98,-55.43
2023/05/01 08:32:16+0000,-39.29,-42.85,-39.22,-53.84,-54.41,-55.48
2023/05/01 08:33:09+0000,-37.75,-42.66,-38.31,-54.22,-54.16,-55.64
2023/05/01 08:34:01+0000,-38.80,-40.68,-38.77,-53.61,-54.17,-55.44
2023/05/01 08:34:53+0000,-38.78,-43.24,-40.00,-53.84,-54.47,-56.22
2023/05/01 08:35:45+0000,-39.67,-43.77,-39.23,-53.67,-54.72,-55.86
2023/05/01 08:36:37+0000,-39.86,-42.61,-39.20,-53.67,-54.76,-55.86
