2022/03/04 04:35:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:36:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:37:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:38:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:38:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:39:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:40:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:41:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:42:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:43:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:44:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:45:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:45:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:46:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:47:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:48:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:49:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:50:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:51:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:52:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:53:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:53:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:54:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:55:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:56:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:57:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:58:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:59:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:59:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:00:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:01:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:02:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:03:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:04:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:05:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:06:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:07:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:07:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:08:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:09:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:10:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:11:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:12:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:13:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:14:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:15:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:15:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:16:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:17:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:18:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:19:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:20:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:21:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:22:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:23:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:23:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:24:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:25:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:26:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:27:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:28:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:29:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:29:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:30:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:31:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:32:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:33:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:34:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:35:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:36:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:37:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:37:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:38:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:39:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:40:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:41:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:42:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:43:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:44:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:44:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:45:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:46:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:47:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:48:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:49:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:50:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:51:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:52:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:52:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:53:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:54:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:55:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:56:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:57:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:58:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:59:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 05:59:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:00:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:01:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:02:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:03:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:04:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:05:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:06:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:06:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:07:51+0000,-27.84,-27.84,-27.84,-27.84,-10.83,-27.84
2022/03/04 06:08:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:09:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:10:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:11:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:12:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:13:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:14:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:14:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:15:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:16:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:17:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:18:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:19:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:20:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:21:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:22:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:22:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:23:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:24:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:25:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:26:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:27:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:28:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:28:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:29:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:30:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:31:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:32:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:33:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:34:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:35:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:36:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:36:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:37:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:38:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:39:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:40:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:41:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:42:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:43:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:44:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:44:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:45:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:46:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:47:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:48:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:49:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:50:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:51:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:52:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:52:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:53:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:54:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:55:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:56:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:57:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:58:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:58:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 06:59:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:00:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:01:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:02:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:03:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:04:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:05:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:06:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:06:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:07:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:08:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,6.51
2022/03/04 07:09:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:10:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:11:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:12:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:13:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:14:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:14:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:15:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:16:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:17:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:18:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:19:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:20:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:21:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:21:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:22:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:23:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:24:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:25:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:26:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:27:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:28:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:28:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:29:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:30:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:31:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:32:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:33:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-13.71
2022/03/04 07:34:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:35:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:36:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:36:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:37:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:38:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:39:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:40:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:41:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:42:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:43:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:43:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:44:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:45:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:46:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:47:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:48:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:49:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:50:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:51:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:51:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:52:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:53:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:54:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:55:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:56:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:57:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:58:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:58:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 07:59:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:00:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:01:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:02:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:03:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:04:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:05:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:05:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:06:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:07:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:08:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:09:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:10:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:11:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:12:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:13:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:13:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:14:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:15:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:16:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:17:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:18:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:19:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:19:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:20:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:21:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:22:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:23:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:24:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:25:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:26:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:27:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:27:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:28:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:29:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:30:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:31:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:32:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:33:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:34:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:35:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:35:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:36:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:37:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:38:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:39:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:40:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:41:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:42:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:42:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:43:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:44:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:45:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:46:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:47:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:48:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:49:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:49:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:50:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:51:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:52:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:53:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:54:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:55:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:56:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:57:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:57:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:58:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 08:59:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:00:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:01:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 09:02:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
