2021/07/09 04:08:08+0000,-39.81,-47.72,-30.34,-50.45,-54.97,-55.97
2021/07/09 04:09:00+0000,-40.96,-47.19,-30.01,-50.18,-54.99,-55.30
2021/07/09 04:09:53+0000,-40.72,-49.20,-29.93,-49.91,-54.77,-55.92
2021/07/09 04:10:45+0000,-40.37,-47.27,-30.71,-49.77,-54.64,-55.51
2021/07/09 04:11:46+0000,-39.71,-45.84,-30.54,-49.70,-55.14,-55.85
2021/07/09 04:12:38+0000,-37.12,-46.94,-29.73,-49.84,-54.87,-55.82
2021/07/09 04:13:30+0000,-38.09,-47.12,-30.83,-49.79,-54.81,-55.76
2021/07/09 04:14:22+0000,-40.23,-47.11,-29.78,-50.39,-54.85,-55.47
2021/07/09 04:15:14+0000,-40.82,-47.18,-29.75,-50.57,-54.82,-56.02
2021/07/09 04:16:06+0000,-40.33,-48.51,-30.80,-50.68,-54.65,-55.78
2021/07/09 04:16:58+0000,-40.24,-47.76,-30.41,-49.77,-54.93,-56.09
2021/07/09 04:17:50+0000,-40.57,-49.54,-30.46,-50.44,-54.46,-55.78
2021/07/09 04:18:42+0000,-42.61,-48.65,-29.85,-50.92,-54.92,-55.66
2021/07/09 04:19:34+0000,-40.67,-48.52,-30.68,-51.31,-54.58,-56.08
2021/07/09 04:20:26+0000,-40.48,-50.35,-29.67,-50.10,-54.73,-55.18
2021/07/09 04:21:28+0000,-41.67,-48.92,-30.33,-49.96,-54.81,-56.09
2021/07/09 04:22:20+0000,-41.39,-47.95,-30.18,-51.14,-55.03,-55.67
2021/07/09 04:23:12+0000,-40.02,-48.44,-30.76,-49.15,-54.21,-55.18
2021/07/09 04:24:04+0000,-40.66,-48.62,-30.27,-51.16,-54.73,-55.88
2021/07/09 04:24:56+0000,-41.52,-48.25,-30.26,-50.62,-54.72,-55.98
2021/07/09 04:25:48+0000,-41.42,-47.52,-30.25,-51.84,-54.63,-55.93
2021/07/09 04:26:40+0000,-41.00,-49.03,-30.45,-49.43,-54.60,-55.63
2021/07/09 04:27:32+0000,-40.15,-49.26,-30.42,-50.78,-54.56,-55.66
2021/07/09 04:28:24+0000,-40.46,-48.29,-30.29,-49.97,-54.89,-55.68
2021/07/09 04:29:16+0000,-41.60,-49.28,-29.83,-48.36,-54.35,-55.60
2021/07/09 04:30:08+0000,-38.43,-48.05,-30.18,-49.52,-55.07,-55.62
2021/07/09 04:31:11+0000,-41.41,-48.87,-30.44,-48.72,-54.45,-55.79
2021/07/09 04:32:03+0000,-40.49,-49.11,-30.24,-50.63,-55.12,-55.68
2021/07/09 04:32:55+0000,-41.82,-48.88,-30.06,-49.71,-54.55,-55.83
2021/07/09 04:33:47+0000,-38.34,-47.17,-30.51,-49.99,-54.83,-55.15
2021/07/09 04:34:39+0000,-41.82,-48.28,-30.46,-51.14,-54.53,-55.16
2021/07/09 04:35:31+0000,-42.26,-48.50,-30.07,-50.77,-54.51,-55.78
2021/07/09 04:36:23+0000,-41.82,-48.45,-29.65,-50.88,-54.80,-55.85
2021/07/09 04:37:16+0000,-41.18,-47.43,-29.89,-51.10,-54.57,-55.47
2021/07/09 04:38:08+0000,-41.13,-49.09,-30.44,-50.67,-54.44,-55.61
2021/07/09 04:39:00+0000,-41.40,-48.19,-29.45,-49.71,-54.58,-55.68
2021/07/09 04:39:52+0000,-40.64,-49.57,-30.53,-50.34,-54.73,-56.16
2021/07/09 04:40:44+0000,-38.96,-49.06,-29.74,-50.16,-55.37,-55.92
2021/07/09 04:41:43+0000,-40.21,-48.19,-30.56,-50.83,-54.53,-55.67
2021/07/09 04:42:35+0000,-40.30,-49.05,-30.00,-51.61,-54.50,-55.59
2021/07/09 04:43:27+0000,-37.49,-49.56,-30.17,-51.27,-54.33,-55.79
2021/07/09 04:44:19+0000,-39.97,-49.30,-30.34,-51.85,-54.84,-56.09
2021/07/09 04:45:11+0000,-39.02,-48.24,-29.84,-51.37,-54.72,-56.02
2021/07/09 04:46:03+0000,-40.72,-48.54,-30.04,-51.85,-54.47,-55.95
2021/07/09 04:46:55+0000,-38.86,-48.49,-30.22,-51.10,-54.43,-56.00
2021/07/09 04:47:47+0000,-41.00,-49.55,-30.15,-50.44,-54.81,-56.35
2021/07/09 04:48:39+0000,-38.48,-48.72,-29.98,-50.93,-54.54,-55.52
2021/07/09 04:49:31+0000,-40.64,-49.67,-29.88,-49.91,-54.90,-56.23
2021/07/09 04:50:23+0000,-39.01,-49.78,-30.16,-50.34,-54.35,-55.94
2021/07/09 04:51:25+0000,-37.59,-49.44,-29.74,-50.74,-55.04,-56.02
2021/07/09 04:52:17+0000,-41.66,-48.83,-30.06,-49.39,-54.64,-55.76
2021/07/09 04:53:09+0000,-41.44,-48.60,-29.63,-51.44,-55.00,-55.23
2021/07/09 04:54:01+0000,-40.88,-49.63,-29.31,-48.75,-54.09,-55.82
2021/07/09 04:54:53+0000,-35.99,-51.59,-29.79,-50.46,-54.61,-55.95
2021/07/09 04:55:45+0000,-40.66,-48.35,-30.17,-51.12,-55.16,-55.13
2021/07/09 04:56:37+0000,-41.08,-50.66,-30.33,-51.01,-54.40,-55.96
2021/07/09 04:57:29+0000,-40.23,-49.75,-30.54,-51.27,-54.85,-55.38
2021/07/09 04:58:21+0000,-40.46,-51.44,-30.58,-51.48,-54.29,-56.22
2021/07/09 04:59:13+0000,-41.25,-48.06,-30.07,-51.30,-54.46,-55.73
2021/07/09 05:00:05+0000,-37.65,-49.36,-29.96,-51.73,-54.50,-56.13
2021/07/09 05:01:07+0000,-40.74,-48.58,-30.61,-51.04,-53.95,-55.47
2021/07/09 05:01:59+0000,-40.15,-50.12,-30.19,-51.47,-53.85,-55.52
2021/07/09 05:02:51+0000,-41.28,-51.15,-29.81,-51.95,-54.30,-56.18
2021/07/09 05:03:43+0000,-40.36,-49.07,-30.06,-51.28,-53.83,-55.59
2021/07/09 05:04:35+0000,-40.81,-50.85,-30.44,-50.88,-54.41,-56.09
2021/07/09 05:05:27+0000,-41.58,-50.58,-30.32,-51.00,-54.35,-55.98
2021/07/09 05:06:19+0000,-39.41,-49.64,-30.55,-52.14,-54.65,-56.03
2021/07/09 05:07:11+0000,-41.10,-49.08,-30.33,-50.95,-54.82,-55.36
2021/07/09 05:08:03+0000,-30.36,-49.77,-30.63,-51.64,-55.21,-55.35
2021/07/09 05:08:55+0000,-40.34,-50.50,-30.33,-49.68,-55.03,-55.11
2021/07/09 05:09:47+0000,-38.09,-49.90,-30.11,-51.95,-54.61,-55.80
2021/07/09 05:10:39+0000,-37.61,-48.70,-30.00,-51.81,-54.84,-55.79
2021/07/09 05:11:40+0000,-40.14,-49.88,-30.22,-51.75,-54.44,-56.34
2021/07/09 05:12:32+0000,-40.33,-50.12,-30.45,-50.99,-54.20,-55.26
2021/07/09 05:13:24+0000,-40.83,-50.25,-30.58,-50.98,-54.22,-55.35
2021/07/09 05:14:16+0000,-41.25,-48.50,-30.15,-50.58,-55.14,-55.96
2021/07/09 05:15:08+0000,-41.63,-49.95,-30.00,-50.91,-54.72,-55.48
2021/07/09 05:16:00+0000,-40.91,-49.52,-30.25,-51.03,-54.50,-55.42
2021/07/09 05:16:52+0000,-41.62,-50.47,-30.35,-50.76,-55.38,-55.44
2021/07/09 05:17:44+0000,-40.90,-49.40,-30.45,-52.02,-54.12,-55.80
2021/07/09 05:18:36+0000,-42.19,-50.44,-30.85,-51.00,-54.11,-56.07
2021/07/09 05:19:28+0000,-41.36,-50.21,-30.55,-50.93,-54.41,-55.41
2021/07/09 05:20:20+0000,-41.56,-49.90,-30.33,-51.41,-54.87,-56.19
2021/07/09 05:21:20+0000,-40.28,-50.28,-30.71,-51.79,-54.53,-56.17
2021/07/09 05:22:12+0000,-42.25,-49.63,-30.14,-50.99,-54.92,-55.97
2021/07/09 05:23:04+0000,-34.78,-49.37,-31.20,-51.71,-54.62,-56.18
2021/07/09 05:23:56+0000,-41.82,-49.70,-30.09,-51.37,-54.56,-56.09
2021/07/09 05:24:48+0000,-40.52,-49.88,-30.12,-51.03,-55.30,-56.21
2021/07/09 05:25:40+0000,-40.95,-50.17,-30.11,-51.06,-54.81,-55.82
2021/07/09 05:26:32+0000,-41.93,-49.03,-30.20,-51.33,-55.12,-55.46
2021/07/09 05:27:24+0000,-40.04,-50.40,-30.35,-51.11,-54.91,-55.61
2021/07/09 05:28:16+0000,-41.10,-49.40,-30.68,-51.35,-54.98,-55.56
2021/07/09 05:29:08+0000,-41.47,-49.27,-30.40,-52.06,-54.51,-56.02
2021/07/09 05:30:01+0000,-39.71,-50.01,-30.05,-50.99,-53.95,-55.80
2021/07/09 05:31:03+0000,-40.06,-49.38,-30.43,-50.95,-55.19,-55.47
2021/07/09 05:31:55+0000,-42.33,-49.96,-29.81,-50.84,-54.71,-55.56
2021/07/09 05:32:47+0000,-41.45,-48.84,-29.84,-51.85,-54.24,-55.88
2021/07/09 05:33:39+0000,-41.00,-49.84,-29.89,-50.85,-54.78,-55.53
2021/07/09 05:34:31+0000,-41.86,-48.68,-30.23,-50.99,-54.52,-55.81
2021/07/09 05:35:23+0000,-41.34,-49.66,-30.56,-50.54,-54.85,-56.22
2021/07/09 05:36:15+0000,-41.33,-49.35,-30.64,-51.19,-55.03,-55.63
2021/07/09 05:37:07+0000,-41.24,-51.22,-30.35,-51.03,-53.52,-56.37
2021/07/09 05:37:59+0000,-41.25,-49.84,-30.82,-51.39,-54.24,-55.75
2021/07/09 05:38:51+0000,-40.92,-50.39,-30.55,-51.42,-54.35,-56.19
2021/07/09 05:39:43+0000,-38.36,-50.12,-30.03,-51.70,-55.09,-55.83
2021/07/09 05:40:35+0000,-40.94,-49.29,-30.50,-51.20,-54.53,-55.98
2021/07/09 05:41:36+0000,-41.82,-49.05,-29.97,-50.93,-54.85,-55.75
2021/07/09 05:42:28+0000,-41.28,-49.10,-30.51,-43.49,-54.55,-55.61
2021/07/09 05:43:20+0000,-40.70,-48.95,-30.16,-52.31,-54.84,-55.98
2021/07/09 05:44:12+0000,-41.34,-48.18,-30.20,-51.28,-56.83,-56.57
2021/07/09 05:45:04+0000,-40.19,-49.76,-30.82,-53.16,-57.19,-56.86
2021/07/09 05:45:56+0000,-41.35,-49.06,-29.85,-52.83,-56.54,-57.25
2021/07/09 05:46:48+0000,-40.14,-49.85,-30.20,-52.69,-56.46,-56.28
2021/07/09 05:47:40+0000,-41.19,-49.23,-30.29,-52.92,-56.52,-57.28
2021/07/09 05:48:32+0000,-41.04,-49.12,-30.46,-51.06,-56.65,-56.31
2021/07/09 05:49:24+0000,-39.38,-48.88,-30.51,-50.62,-56.36,-56.53
2021/07/09 05:50:16+0000,-40.56,-47.96,-30.19,-51.30,-56.12,-56.71
2021/07/09 05:51:17+0000,-41.45,-49.15,-30.95,-51.65,-56.36,-56.56
2021/07/09 05:52:09+0000,-41.18,-49.25,-30.34,-52.54,-56.75,-57.05
2021/07/09 05:53:01+0000,-40.82,-49.10,-30.36,-51.32,-56.38,-56.48
2021/07/09 05:53:53+0000,-41.32,-50.00,-31.08,-50.81,-56.25,-56.44
2021/07/09 05:54:45+0000,-40.97,-47.78,-30.34,-52.41,-56.68,-56.56
2021/07/09 05:55:37+0000,-40.94,-50.90,-30.48,-52.93,-57.17,-56.36
2021/07/09 05:56:29+0000,-41.47,-49.76,-30.86,-51.18,-56.18,-56.25
2021/07/09 05:57:21+0000,-40.97,-50.26,-30.00,-51.11,-56.27,-56.33
2021/07/09 05:58:13+0000,-40.54,-49.18,-29.97,-50.62,-56.54,-56.23
2021/07/09 05:59:05+0000,-40.88,-49.54,-30.12,-52.25,-56.08,-56.40
2021/07/09 05:59:57+0000,-40.73,-49.39,-30.34,-52.11,-56.78,-56.48
2021/07/09 06:00:49+0000,-40.92,-48.24,-30.76,-52.38,-57.19,-57.23
2021/07/09 06:01:49+0000,-40.94,-50.28,-30.21,-52.61,-56.58,-56.92
2021/07/09 06:02:42+0000,-40.22,-49.41,-30.17,-50.56,-57.61,-56.62
2021/07/09 06:03:34+0000,-40.44,-49.22,-30.47,-52.57,-56.55,-56.42
2021/07/09 06:04:26+0000,-41.03,-49.22,-30.06,-52.49,-56.47,-56.23
2021/07/09 06:05:18+0000,-41.76,-49.12,-30.10,-52.11,-56.03,-56.10
2021/07/09 06:06:10+0000,-41.15,-49.81,-30.55,-51.68,-56.97,-56.58
2021/07/09 06:07:02+0000,-41.08,-49.67,-31.01,-52.27,-56.70,-56.62
2021/07/09 06:07:54+0000,-40.39,-48.57,-31.10,-51.82,-56.67,-56.64
2021/07/09 06:08:46+0000,-38.07,-49.00,-30.48,-52.50,-56.68,-56.52
2021/07/09 06:09:38+0000,-40.80,-49.72,-30.20,-51.86,-56.80,-56.29
2021/07/09 06:10:30+0000,-41.76,-49.15,-30.37,-52.22,-57.14,-56.16
2021/07/09 06:11:28+0000,-41.08,-50.68,-30.68,-51.94,-56.60,-56.40
2021/07/09 06:12:20+0000,-41.16,-50.01,-30.45,-52.25,-57.33,-56.06
2021/07/09 06:13:12+0000,-40.90,-48.33,-30.81,-53.03,-57.30,-56.63
2021/07/09 06:14:04+0000,-41.02,-50.86,-30.29,-52.85,-56.99,-56.61
2021/07/09 06:14:56+0000,-37.69,-49.51,-30.97,-53.05,-57.04,-56.54
2021/07/09 06:15:48+0000,-41.48,-50.92,-30.63,-52.49,-56.57,-56.38
2021/07/09 06:16:40+0000,-41.42,-49.33,-30.27,-52.33,-55.88,-56.77
2021/07/09 06:17:32+0000,-41.45,-49.66,-30.58,-52.66,-57.21,-56.36
2021/07/09 06:18:24+0000,-40.53,-51.09,-30.38,-52.88,-56.59,-56.54
2021/07/09 06:19:16+0000,-40.18,-50.86,-30.50,-53.98,-57.21,-56.91
2021/07/09 06:20:08+0000,-41.29,-50.89,-30.51,-53.14,-57.18,-56.25
2021/07/09 06:21:06+0000,-41.62,-51.65,-30.88,-53.13,-56.75,-57.04
2021/07/09 06:21:58+0000,-41.14,-49.36,-30.64,-52.05,-56.85,-56.76
2021/07/09 06:22:50+0000,-41.35,-51.94,-30.89,-53.13,-57.26,-56.43
2021/07/09 06:23:42+0000,-39.76,-50.94,-31.16,-53.21,-57.21,-56.33
2021/07/09 06:24:34+0000,-40.93,-51.29,-30.86,-52.75,-57.07,-56.37
2021/07/09 06:25:26+0000,-39.02,-50.43,-30.28,-52.83,-56.71,-56.89
2021/07/09 06:26:18+0000,-41.42,-49.66,-30.65,-53.21,-57.05,-57.08
2021/07/09 06:27:10+0000,-40.62,-50.26,-30.41,-53.11,-57.09,-57.14
2021/07/09 06:28:02+0000,-37.13,-51.38,-30.52,-53.30,-57.14,-56.74
2021/07/09 06:28:55+0000,-38.45,-50.40,-30.37,-52.86,-56.60,-56.51
2021/07/09 06:29:47+0000,-41.16,-51.59,-30.28,-52.82,-56.89,-56.59
2021/07/09 06:30:39+0000,-41.13,-50.47,-30.76,-52.99,-57.62,-56.66
2021/07/09 06:31:40+0000,-40.75,-51.12,-30.89,-53.16,-57.59,-56.34
2021/07/09 06:32:32+0000,-40.52,-51.14,-30.19,-52.80,-56.77,-56.81
2021/07/09 06:33:24+0000,-40.91,-50.52,-30.55,-52.69,-57.02,-57.04
2021/07/09 06:34:16+0000,-41.88,-50.22,-30.34,-52.83,-56.87,-56.65
2021/07/09 06:35:08+0000,-41.86,-50.97,-30.46,-52.94,-57.30,-57.08
2021/07/09 06:36:00+0000,-42.21,-50.23,-30.56,-51.84,-57.13,-56.65
2021/07/09 06:36:52+0000,-41.45,-51.71,-30.35,-52.25,-56.99,-57.18
2021/07/09 06:37:44+0000,-42.82,-49.63,-30.76,-53.00,-57.18,-56.55
2021/07/09 06:38:36+0000,-41.45,-51.44,-30.87,-52.62,-56.65,-56.92
2021/07/09 06:39:28+0000,-43.04,-50.78,-30.94,-52.54,-57.47,-56.93
2021/07/09 06:40:20+0000,-41.09,-50.85,-30.64,-53.06,-57.20,-57.05
2021/07/09 06:41:21+0000,-41.71,-50.79,-30.51,-52.79,-56.94,-57.10
2021/07/09 06:42:13+0000,-41.17,-49.67,-30.50,-53.23,-57.68,-57.41
2021/07/09 06:43:05+0000,-41.94,-51.75,-30.83,-52.75,-57.38,-56.54
2021/07/09 06:43:57+0000,-41.81,-49.83,-30.60,-53.37,-57.36,-56.84
2021/07/09 06:44:50+0000,-41.70,-49.58,-30.85,-53.07,-56.97,-57.57
2021/07/09 06:45:42+0000,-42.00,-50.36,-30.43,-53.26,-57.21,-56.89
2021/07/09 06:46:34+0000,-41.53,-50.81,-30.75,-53.69,-57.13,-57.01
2021/07/09 06:47:26+0000,-40.84,-48.69,-30.54,-52.28,-57.06,-56.97
2021/07/09 06:48:18+0000,-41.79,-50.33,-30.75,-53.44,-57.22,-56.60
2021/07/09 06:49:10+0000,-42.80,-50.79,-31.16,-52.86,-57.07,-57.14
2021/07/09 06:50:02+0000,-41.68,-49.63,-30.29,-52.63,-57.32,-56.98
2021/07/09 06:51:06+0000,-41.39,-51.46,-31.17,-53.21,-57.00,-56.52
2021/07/09 06:51:58+0000,-40.80,-49.66,-30.67,-53.85,-56.75,-56.84
2021/07/09 06:52:50+0000,-42.15,-51.01,-30.63,-53.91,-57.33,-56.67
2021/07/09 06:53:42+0000,-41.39,-50.81,-30.38,-53.23,-57.06,-56.78
2021/07/09 06:54:34+0000,-40.90,-50.21,-30.47,-53.49,-57.57,-57.33
2021/07/09 06:55:26+0000,-42.61,-50.31,-30.64,-52.52,-57.07,-57.27
2021/07/09 06:56:18+0000,-43.08,-51.41,-30.10,-52.55,-57.50,-57.59
2021/07/09 06:57:10+0000,-41.24,-50.89,-30.60,-52.55,-57.29,-56.75
2021/07/09 06:58:02+0000,-42.31,-51.02,-30.70,-52.87,-57.14,-56.70
2021/07/09 06:58:54+0000,-42.66,-50.42,-30.52,-52.65,-57.09,-56.76
2021/07/09 06:59:46+0000,-42.20,-51.41,-29.79,-51.69,-57.15,-56.49
2021/07/09 07:00:38+0000,-41.91,-51.07,-29.77,-52.95,-57.70,-56.44
2021/07/09 07:01:39+0000,-42.54,-51.74,-30.87,-53.50,-56.98,-56.76
2021/07/09 07:02:31+0000,-42.02,-50.53,-30.47,-53.20,-57.63,-56.99
2021/07/09 07:03:23+0000,-42.29,-49.03,-30.41,-51.34,-56.99,-56.89
2021/07/09 07:04:15+0000,-43.23,-50.89,-30.93,-52.68,-57.76,-56.48
2021/07/09 07:05:07+0000,-42.92,-49.68,-30.45,-53.25,-57.45,-56.94
2021/07/09 07:05:59+0000,-43.07,-51.17,-30.67,-52.76,-57.30,-56.84
2021/07/09 07:06:51+0000,-43.10,-51.10,-30.33,-52.68,-57.58,-56.91
2021/07/09 07:07:43+0000,-42.10,-47.20,-30.30,-53.75,-57.17,-57.26
2021/07/09 07:08:35+0000,-38.60,-51.55,-30.94,-53.08,-57.24,-57.28
2021/07/09 07:09:27+0000,-42.26,-50.25,-30.41,-53.51,-57.28,-56.83
2021/07/09 07:10:19+0000,-42.83,-51.31,-31.01,-52.63,-57.83,-57.22
2021/07/09 07:11:20+0000,-43.13,-51.56,-30.87,-53.18,-57.54,-56.75
2021/07/09 07:12:12+0000,-43.41,-49.71,-30.64,-52.93,-57.41,-57.05
2021/07/09 07:13:04+0000,-41.91,-50.45,-30.54,-53.02,-56.98,-56.61
2021/07/09 07:13:56+0000,-42.29,-50.12,-30.65,-53.25,-58.17,-56.79
2021/07/09 07:14:48+0000,-42.43,-50.73,-31.03,-53.39,-57.17,-57.21
2021/07/09 07:15:40+0000,-42.63,-50.92,-30.45,-52.43,-56.83,-56.31
2021/07/09 07:16:32+0000,-43.25,-49.60,-30.50,-53.00,-58.00,-56.59
2021/07/09 07:17:24+0000,-41.37,-49.87,-30.50,-54.00,-57.53,-56.78
2021/07/09 07:18:16+0000,-42.07,-50.53,-30.02,-53.55,-57.03,-57.34
2021/07/09 07:19:08+0000,-41.88,-49.51,-30.20,-53.36,-57.22,-56.61
2021/07/09 07:20:00+0000,-42.53,-49.93,-30.29,-52.67,-56.80,-57.30
2021/07/09 07:20:59+0000,-42.33,-47.63,-30.64,-53.19,-57.26,-56.79
2021/07/09 07:21:51+0000,-43.45,-51.17,-31.07,-53.41,-57.91,-56.71
2021/07/09 07:22:44+0000,-41.68,-50.81,-30.56,-52.83,-57.22,-56.60
2021/07/09 07:23:36+0000,-42.63,-50.92,-30.24,-52.55,-57.79,-57.09
2021/07/09 07:24:28+0000,-42.61,-47.45,-30.83,-53.04,-57.66,-56.82
2021/07/09 07:25:20+0000,-42.73,-51.61,-30.22,-53.15,-58.03,-56.92
2021/07/09 07:26:12+0000,-43.85,-48.60,-30.33,-52.71,-57.21,-56.97
2021/07/09 07:27:04+0000,-43.16,-49.59,-30.56,-52.76,-56.76,-57.17
2021/07/09 07:27:56+0000,-43.39,-49.68,-30.66,-52.96,-57.46,-56.81
2021/07/09 07:28:48+0000,-39.52,-50.45,-30.58,-52.79,-57.25,-57.08
2021/07/09 07:29:40+0000,-43.12,-50.18,-30.89,-52.83,-57.64,-56.60
2021/07/09 07:30:32+0000,-42.82,-51.37,-30.74,-53.10,-57.22,-57.10
2021/07/09 07:31:37+0000,-42.21,-51.56,-30.28,-52.97,-57.79,-56.38
2021/07/09 07:32:29+0000,-38.57,-50.05,-30.38,-52.89,-57.07,-57.45
2021/07/09 07:33:21+0000,-43.48,-52.57,-30.34,-52.61,-57.54,-57.37
2021/07/09 07:34:13+0000,-42.35,-50.62,-30.27,-52.72,-56.36,-57.30
2021/07/09 07:35:05+0000,-42.89,-51.82,-30.47,-52.34,-57.12,-56.77
2021/07/09 07:35:57+0000,-43.68,-48.39,-30.24,-52.68,-57.48,-57.63
2021/07/09 07:36:49+0000,-43.84,-50.67,-30.19,-53.63,-57.40,-57.19
2021/07/09 07:37:42+0000,-41.06,-52.09,-30.37,-52.64,-57.45,-56.33
2021/07/09 07:38:34+0000,-43.78,-50.00,-30.42,-52.62,-57.16,-56.68
2021/07/09 07:39:26+0000,-43.19,-51.03,-30.26,-51.86,-56.47,-57.07
2021/07/09 07:40:18+0000,-43.20,-50.29,-30.52,-53.06,-57.06,-56.73
2021/07/09 07:41:18+0000,-43.54,-48.89,-31.37,-52.83,-57.27,-56.49
2021/07/09 07:42:10+0000,-44.17,-49.21,-30.47,-52.94,-57.60,-57.72
2021/07/09 07:43:02+0000,-43.74,-51.04,-30.96,-53.34,-57.61,-56.66
2021/07/09 07:43:54+0000,-42.19,-51.07,-30.84,-52.84,-57.42,-56.92
2021/07/09 07:44:46+0000,-45.03,-49.91,-30.32,-52.85,-56.62,-56.73
2021/07/09 07:45:38+0000,-43.35,-49.68,-30.60,-52.87,-56.85,-56.99
2021/07/09 07:46:30+0000,-43.15,-50.28,-31.31,-52.02,-57.61,-56.76
2021/07/09 07:47:22+0000,-40.61,-49.86,-30.59,-52.97,-56.57,-56.26
2021/07/09 07:48:14+0000,-43.67,-51.67,-30.75,-53.24,-57.23,-57.27
2021/07/09 07:49:06+0000,-42.62,-51.03,-30.17,-53.24,-57.83,-56.78
2021/07/09 07:49:58+0000,-41.89,-46.82,-30.30,-53.79,-57.98,-56.66
2021/07/09 07:50:50+0000,-44.18,-51.49,-31.00,-52.92,-57.03,-56.84
2021/07/09 07:51:51+0000,-43.32,-52.12,-30.91,-53.37,-57.29,-57.12
2021/07/09 07:52:43+0000,-43.24,-52.49,-30.80,-52.85,-56.79,-56.33
2021/07/09 07:53:35+0000,-43.99,-47.18,-30.59,-53.25,-57.22,-57.16
2021/07/09 07:54:27+0000,-43.92,-47.31,-30.55,-52.97,-57.10,-57.06
2021/07/09 07:55:19+0000,-41.34,-51.38,-30.90,-53.70,-57.94,-56.69
2021/07/09 07:56:11+0000,-43.15,-51.35,-30.60,-52.64,-57.50,-57.35
2021/07/09 07:57:03+0000,-43.16,-49.52,-30.99,-53.44,-57.32,-56.73
2021/07/09 07:57:55+0000,-43.86,-50.54,-30.73,-53.17,-57.54,-56.58
2021/07/09 07:58:47+0000,-43.21,-51.19,-31.11,-53.05,-56.69,-56.72
2021/07/09 07:59:39+0000,-42.42,-49.78,-30.47,-53.88,-57.25,-56.79
2021/07/09 08:00:32+0000,-43.69,-51.98,-30.44,-53.59,-57.15,-57.23
2021/07/09 08:01:32+0000,-42.60,-49.55,-30.99,-53.18,-57.48,-56.89
2021/07/09 08:02:24+0000,-39.50,-49.52,-30.15,-53.10,-57.06,-56.32
2021/07/09 08:03:16+0000,-43.47,-49.51,-30.77,-53.06,-57.24,-56.82
2021/07/09 08:04:08+0000,-41.81,-51.54,-30.25,-53.87,-57.24,-56.89
2021/07/09 08:05:00+0000,-42.68,-51.05,-30.78,-53.53,-57.34,-56.44
2021/07/09 08:05:52+0000,-43.70,-50.61,-30.84,-53.39,-57.26,-56.32
2021/07/09 08:06:45+0000,-43.77,-51.19,-29.90,-53.59,-57.21,-56.84
2021/07/09 08:07:37+0000,-43.75,-52.40,-31.07,-53.89,-57.46,-56.95
2021/07/09 08:08:29+0000,-43.31,-51.53,-30.53,-53.34,-57.51,-56.75
2021/07/09 08:09:21+0000,-42.35,-52.39,-30.85,-53.79,-57.53,-56.16
2021/07/09 08:10:13+0000,-43.83,-50.63,-30.83,-53.61,-56.87,-57.09
2021/07/09 08:11:13+0000,-41.88,-51.75,-31.29,-53.89,-57.53,-56.59
2021/07/09 08:12:05+0000,-43.18,-52.56,-30.54,-53.50,-57.31,-57.46
2021/07/09 08:12:57+0000,-43.74,-51.08,-30.75,-53.37,-57.88,-56.92
2021/07/09 08:13:49+0000,-42.92,-50.63,-30.00,-53.91,-57.11,-57.29
2021/07/09 08:14:41+0000,-42.55,-50.97,-30.17,-52.31,-57.10,-56.50
2021/07/09 08:15:33+0000,-43.17,-49.51,-30.35,-53.72,-57.80,-56.45
2021/07/09 08:16:25+0000,-43.10,-50.42,-30.30,-52.72,-57.58,-57.28
2021/07/09 08:17:17+0000,-42.79,-51.27,-30.40,-53.43,-57.22,-56.43
2021/07/09 08:18:09+0000,-43.76,-51.95,-30.37,-53.90,-57.01,-56.36
2021/07/09 08:19:01+0000,-41.88,-50.46,-31.37,-53.40,-57.05,-56.95
2021/07/09 08:19:53+0000,-42.65,-50.81,-30.50,-53.19,-57.87,-57.12
2021/07/09 08:20:45+0000,-43.25,-50.55,-30.14,-53.82,-57.21,-56.59
2021/07/09 08:21:45+0000,-42.86,-50.55,-30.87,-53.37,-57.28,-57.02
2021/07/09 08:22:37+0000,-43.37,-50.80,-30.90,-53.82,-57.27,-56.57
2021/07/09 08:23:30+0000,-43.77,-51.16,-30.68,-52.29,-57.28,-56.55
2021/07/09 08:24:22+0000,-43.06,-52.14,-31.13,-53.72,-57.56,-57.65
2021/07/09 08:25:14+0000,-42.44,-50.32,-30.69,-54.19,-58.03,-56.83
2021/07/09 08:26:06+0000,-43.55,-52.80,-30.75,-53.43,-57.28,-56.95
2021/07/09 08:26:58+0000,-43.69,-50.38,-30.91,-53.62,-57.14,-57.05
2021/07/09 08:27:50+0000,-43.16,-51.21,-30.45,-53.98,-57.25,-56.81
2021/07/09 08:28:42+0000,-43.83,-48.88,-31.10,-53.50,-57.07,-57.29
2021/07/09 08:29:34+0000,-43.28,-49.89,-30.82,-53.09,-57.19,-56.66
2021/07/09 08:30:26+0000,-43.70,-50.39,-30.76,-53.46,-57.05,-56.91
2021/07/09 08:31:26+0000,-42.57,-50.19,-30.44,-53.17,-57.28,-57.06
2021/07/09 08:32:18+0000,-43.16,-49.93,-30.67,-53.56,-57.45,-56.91
2021/07/09 08:33:10+0000,-43.13,-47.72,-30.62,-53.11,-57.65,-57.01
2021/07/09 08:34:02+0000,-42.51,-48.79,-30.81,-53.56,-56.95,-57.18
2021/07/09 08:34:54+0000,-43.41,-49.91,-30.75,-53.36,-57.82,-56.31
